createdAt,value
2022-11-28T00:01:43.093Z,5.15
2022-11-28T00:06:49.417Z,5.13
2022-11-28T00:11:54.040Z,5.11
2022-11-28T00:16:57.420Z,5.10
2022-11-28T00:22:00.480Z,5.06
2022-11-28T00:27:05.093Z,5.06
2022-11-28T00:32:08.374Z,5.06
2022-11-28T00:37:11.504Z,5.11
2022-11-28T00:42:16.837Z,5.10
2022-11-28T00:47:19.731Z,5.10
2022-11-28T00:52:22.833Z,5.10
2022-11-28T00:57:27.507Z,5.08
2022-11-28T01:02:30.553Z,5.11
2022-11-28T01:07:34.739Z,5.13
2022-11-28T01:12:39.733Z,5.16
2022-11-28T01:17:42.766Z,5.18
2022-11-28T01:22:45.759Z,5.21
2022-11-28T01:27:50.685Z,5.22
2022-11-28T01:32:54.035Z,5.21
2022-11-28T01:37:57.356Z,5.23
2022-11-28T01:43:02.058Z,5.22
2022-11-28T01:48:05.853Z,5.21
2022-11-28T01:53:11.904Z,5.23
2022-11-28T01:58:16.907Z,5.25
2022-11-28T02:03:34.834Z,5.25
2022-11-28T02:08:38.295Z,5.26
2022-11-28T02:13:51.913Z,5.28
2022-11-28T02:19:10.406Z,5.29
2022-11-28T02:24:45.652Z,5.30
2022-11-28T02:30:15.699Z,5.27
2022-11-28T02:35:24.310Z,5.24
2022-11-28T02:40:32.048Z,5.24
2022-11-28T02:45:41.307Z,5.24
2022-11-28T02:50:54.408Z,5.19
2022-11-28T02:56:02.641Z,5.18
2022-11-28T03:01:07.746Z,5.23
2022-11-28T03:06:22.758Z,5.15
2022-11-28T03:11:37.810Z,5.17
2022-11-28T03:16:49.967Z,5.14
2022-11-28T03:22:05.295Z,5.15
2022-11-28T03:27:18.031Z,5.15
2022-11-28T03:32:25.628Z,5.17
2022-11-28T03:37:34.310Z,5.16
2022-11-28T03:42:41.512Z,5.15
2022-11-28T03:47:47.205Z,5.12
2022-11-28T03:52:55.047Z,5.13
2022-11-28T03:58:01.938Z,5.11
2022-11-28T04:03:12.455Z,5.06
2022-11-28T04:08:36.601Z,5.04
2022-11-28T04:13:51.620Z,5.05
2022-11-28T04:19:08.408Z,5.06
2022-11-28T04:24:19.400Z,5.04
2022-11-28T04:29:25.993Z,5.04
2022-11-28T04:34:31.728Z,5.02
2022-11-28T04:39:37.913Z,5.07
2022-11-28T04:44:48.397Z,5.04
2022-11-28T04:49:51.500Z,5.03
2022-11-28T04:55:04.022Z,5.03
2022-11-28T05:00:15.216Z,5.03
2022-11-28T05:05:21.453Z,5.08
2022-11-28T05:10:25.889Z,5.10
2022-11-28T05:15:28.931Z,5.03
2022-11-28T05:20:32.774Z,5.03
2022-11-28T05:25:39.683Z,4.99
2022-11-28T05:30:42.536Z,4.99
2022-11-28T05:35:45.462Z,5.05
2022-11-28T05:40:49.882Z,4.95
2022-11-28T05:45:53.081Z,4.96
2022-11-28T05:50:56.155Z,4.93
2022-11-28T05:56:00.805Z,4.93
2022-11-28T06:01:11.518Z,4.90
2022-11-28T06:06:15.613Z,4.87
2022-11-28T06:11:21.296Z,4.93
2022-11-28T06:16:26.679Z,4.90
2022-11-28T06:21:30.913Z,4.93
2022-11-28T06:26:35.269Z,4.92
2022-11-28T06:31:38.137Z,4.95
2022-11-28T06:36:41.113Z,4.94
2022-11-28T06:41:45.436Z,4.95
2022-11-28T06:46:48.631Z,4.99
2022-11-28T06:51:51.814Z,4.95
2022-11-28T06:56:56.362Z,4.90
2022-11-28T07:02:07.201Z,4.90
2022-11-28T07:07:16.125Z,4.89
2022-11-28T07:12:20.886Z,4.88
2022-11-28T07:17:25.659Z,4.97
2022-11-28T07:22:28.631Z,4.90
2022-11-28T07:27:32.852Z,4.90
2022-11-28T07:32:35.757Z,4.91
2022-11-28T07:37:38.653Z,4.97
2022-11-28T07:42:42.920Z,4.95
2022-11-28T07:47:45.822Z,4.98
2022-11-28T07:52:49.922Z,4.98
2022-11-28T07:57:59.201Z,5.02
2022-11-28T08:03:02.106Z,5.05
2022-11-28T08:08:05.350Z,5.15
2022-11-28T08:13:09.747Z,5.06
2022-11-28T08:18:13.176Z,5.10
2022-11-28T08:23:16.132Z,5.10
2022-11-28T08:28:20.411Z,5.19
2022-11-28T08:33:23.558Z,5.20
2022-11-28T08:38:26.407Z,5.19
2022-11-28T08:43:30.810Z,5.15
2022-11-28T08:48:33.725Z,5.16
2022-11-28T08:53:36.935Z,5.19
2022-11-28T08:58:41.634Z,5.24
2022-11-28T09:03:45.234Z,5.32
2022-11-28T09:08:48.870Z,5.28
2022-11-28T09:13:53.005Z,5.23
2022-11-28T09:18:57.443Z,5.32
2022-11-28T09:24:00.929Z,5.25
2022-11-28T09:29:05.027Z,5.32
2022-11-28T09:34:07.766Z,5.39
2022-11-28T09:39:10.536Z,5.41
2022-11-28T09:44:23.563Z,5.46
2022-11-28T09:49:40.734Z,5.45
2022-11-28T09:54:50.083Z,5.48
2022-11-28T09:59:54.255Z,5.35
2022-11-28T10:05:09.169Z,5.33
2022-11-28T10:10:23.432Z,5.49
2022-11-28T10:15:46.991Z,5.39
2022-11-28T10:20:55.856Z,5.36
2022-11-28T10:26:03.566Z,5.35
2022-11-28T10:31:13.469Z,5.31
2022-11-28T10:36:23.559Z,5.38
2022-11-28T10:41:32.525Z,5.51
2022-11-28T10:46:50.430Z,5.60
2022-11-28T10:52:04.006Z,5.71
2022-11-28T10:57:12.968Z,5.78
2022-11-28T11:02:22.911Z,5.85
2022-11-28T11:07:30.036Z,5.95
2022-11-28T11:12:34.777Z,6.00
2022-11-28T11:17:38.847Z,6.06
2022-11-28T11:22:54.481Z,6.09
2022-11-28T11:28:00.873Z,6.07
2022-11-28T11:33:07.662Z,5.98
2022-11-28T11:38:19.592Z,5.97
2022-11-28T11:43:28.388Z,5.83
2022-11-28T11:48:37.945Z,5.81
2022-11-28T11:53:40.755Z,5.83
2022-11-28T11:58:47.849Z,5.78
2022-11-28T12:03:58.050Z,5.81
2022-11-28T12:09:08.524Z,5.74
2022-11-28T12:14:26.919Z,5.74
2022-11-28T12:19:38.260Z,5.74
2022-11-28T12:24:51.544Z,5.78
2022-11-28T12:30:05.179Z,5.75
2022-11-28T12:35:22.644Z,5.83
2022-11-28T12:40:33.950Z,5.87
2022-11-28T12:45:45.547Z,5.88
2022-11-28T12:50:56.569Z,5.81
2022-11-28T12:56:10.563Z,5.85
2022-11-28T13:01:26.406Z,5.89
2022-11-28T13:06:41.366Z,5.93
2022-11-28T13:11:57.230Z,6.00
2022-11-28T13:17:13.515Z,5.99
2022-11-28T13:22:24.589Z,5.99
2022-11-28T13:27:36.421Z,5.88
2022-11-28T13:32:46.657Z,5.90
2022-11-28T13:43:28.565Z,5.74
2022-11-28T13:49:15.471Z,5.74
2022-11-28T13:54:52.561Z,5.59
2022-11-28T14:00:00.162Z,5.63
2022-11-28T14:05:04.787Z,5.48
2022-11-28T14:10:32.233Z,5.45
2022-11-28T14:15:45.948Z,5.38
2022-11-28T14:20:57.945Z,5.35
2022-11-28T14:26:02.746Z,5.34
2022-11-28T14:31:16.223Z,5.31
2022-11-28T14:36:29.897Z,5.27
2022-11-28T14:41:36.356Z,5.21
2022-11-28T14:47:06.776Z,5.25
2022-11-28T14:52:40.733Z,5.30
2022-11-28T14:57:55.209Z,5.15
2022-11-28T15:03:16.001Z,5.13
2022-11-28T15:08:39.293Z,5.10
2022-11-28T15:13:58.063Z,5.16
2022-11-28T15:19:06.257Z,5.10
2022-11-28T15:24:23.277Z,5.08
2022-11-28T15:29:28.437Z,5.11
2022-11-28T15:34:33.111Z,5.08
2022-11-28T15:39:41.016Z,5.08
2022-11-28T15:44:44.921Z,5.12
2022-11-28T15:49:58.856Z,5.11
2022-11-28T15:55:03.031Z,5.12
2022-11-28T16:00:07.102Z,5.15
2022-11-28T16:05:12.386Z,5.30
2022-11-28T16:10:24.870Z,5.36
2022-11-28T16:15:28.295Z,5.47
2022-11-28T16:20:36.857Z,5.52
2022-11-28T16:25:41.084Z,5.49
2022-11-28T16:30:48.513Z,5.47
2022-11-28T16:35:51.450Z,5.41
2022-11-28T16:41:00.803Z,5.55
2022-11-28T16:46:07.324Z,5.55
2022-11-28T16:51:39.821Z,5.55
2022-11-28T16:56:48.341Z,5.49
2022-11-28T17:01:54.334Z,5.64
2022-11-28T17:06:58.909Z,5.80
2022-11-28T17:12:07.598Z,5.89
2022-11-28T17:17:14.269Z,6.11
2022-11-28T17:22:19.729Z,6.07
2022-11-28T17:27:23.841Z,6.05
2022-11-28T17:32:26.655Z,6.13
2022-11-28T17:37:29.424Z,6.07
2022-11-28T17:42:33.560Z,6.08
2022-11-28T17:47:36.453Z,5.96
2022-11-28T17:52:39.221Z,5.92
2022-11-28T17:57:43.300Z,5.75
2022-11-28T18:02:46.043Z,5.61
2022-11-28T18:07:48.838Z,5.46
2022-11-28T18:12:52.962Z,5.33
2022-11-28T18:17:55.987Z,5.21
2022-11-28T18:23:00.873Z,5.16
2022-11-28T18:28:05.228Z,5.14
2022-11-28T18:33:08.007Z,5.14
2022-11-28T18:38:11.883Z,5.05
2022-11-28T18:43:16.050Z,4.99
2022-11-28T18:48:18.807Z,4.99
2022-11-28T18:53:21.540Z,4.94
2022-11-28T18:58:25.627Z,4.81
2022-11-28T19:03:28.400Z,4.86
2022-11-28T19:08:31.171Z,4.79
2022-11-28T19:13:35.287Z,4.75
2022-11-28T19:18:38.546Z,4.67
2022-11-28T19:23:42.442Z,4.64
2022-11-28T19:28:47.063Z,4.59
2022-11-28T19:34:00.438Z,4.57
2022-11-28T19:39:05.483Z,4.53
2022-11-28T19:44:10.760Z,4.46
2022-11-28T19:49:18.044Z,4.47
2022-11-28T19:54:21.115Z,4.45
2022-11-28T19:59:25.299Z,4.42
2022-11-28T20:04:28.065Z,4.41
2022-11-28T20:09:30.858Z,4.39
2022-11-28T20:14:35.066Z,4.41
2022-11-28T20:19:37.939Z,4.36
2022-11-28T20:24:40.695Z,4.36
2022-11-28T20:29:45.083Z,4.34
2022-11-28T20:34:48.005Z,4.30
2022-11-28T20:39:50.777Z,4.23
2022-11-28T20:44:54.931Z,4.28
2022-11-28T20:49:57.691Z,4.26
2022-11-28T20:55:00.474Z,4.20
2022-11-28T21:00:05.789Z,4.18
2022-11-28T21:05:09.259Z,4.18
2022-11-28T21:10:12.116Z,4.13
2022-11-28T21:15:16.395Z,4.12
2022-11-28T21:20:19.168Z,4.11
2022-11-28T21:25:22.042Z,4.09
2022-11-28T21:30:26.155Z,4.09
2022-11-28T21:35:29.027Z,4.09
2022-11-28T21:40:31.781Z,4.05
2022-11-28T21:45:36.161Z,4.00
2022-11-28T21:50:39.034Z,3.97
2022-11-28T21:55:41.817Z,3.91
2022-11-28T22:00:53.701Z,3.87
2022-11-28T22:06:01.802Z,3.87
2022-11-28T22:11:05.118Z,3.89
2022-11-28T22:16:11.658Z,3.86
2022-11-28T22:26:39.325Z,3.79
2022-11-28T22:31:44.045Z,3.78
2022-11-28T22:36:47.021Z,3.86
2022-11-28T22:41:49.765Z,3.79
2022-11-28T22:46:53.910Z,3.81
2022-11-28T22:51:56.632Z,3.80
2022-11-28T22:56:59.922Z,3.79
2022-11-28T23:02:04.175Z,3.80
2022-11-28T23:07:07.004Z,3.78
2022-11-28T23:12:09.858Z,3.82
2022-11-28T23:17:13.966Z,3.80
2022-11-28T23:22:16.698Z,3.78
2022-11-28T23:27:19.422Z,3.78
2022-11-28T23:32:23.488Z,3.76
2022-11-28T23:37:26.193Z,3.75
2022-11-28T23:42:28.932Z,3.77
2022-11-28T23:47:33.010Z,3.73
2022-11-28T23:52:35.725Z,3.70
2022-11-28T23:57:38.436Z,3.69
