createdAt,value
2022-09-10T00:00:47.156Z,0.98
2022-09-10T00:06:53.763Z,1.30
2022-09-10T00:09:55.168Z,1.17
2022-09-10T00:12:56.821Z,1.10
2022-09-10T00:15:59.625Z,1.25
2022-09-10T00:19:01.954Z,1.00
2022-09-10T00:22:03.474Z,1.25
2022-09-10T00:25:09.126Z,1.10
2022-09-10T00:28:10.562Z,0.90
2022-09-10T00:31:13.249Z,0.98
2022-09-10T00:34:15.069Z,1.33
2022-09-10T00:37:16.534Z,1.13
2022-09-10T00:40:18.171Z,0.90
2022-09-10T00:43:21.748Z,1.17
2022-09-10T00:46:36.910Z,1.00
2022-09-10T00:49:42.285Z,1.08
2022-09-10T00:52:44.625Z,1.20
2022-09-10T00:55:50.319Z,1.20
2022-09-10T00:58:52.684Z,1.05
2022-09-10T01:01:55.566Z,1.10
2022-09-10T01:04:58.216Z,0.95
2022-09-10T01:08:00.195Z,1.05
2022-09-10T01:11:13.029Z,1.00
2022-09-10T01:14:51.849Z,1.23
2022-09-10T01:18:19.075Z,0.98
2022-09-10T01:21:32.853Z,0.82
2022-09-10T01:24:54.467Z,1.00
2022-09-10T01:28:03.576Z,0.90
2022-09-10T01:31:14.876Z,1.00
2022-09-10T01:34:23.971Z,0.90
2022-09-10T01:37:29.985Z,0.77
2022-09-10T01:40:33.177Z,1.17
2022-09-10T01:43:42.000Z,1.02
2022-09-10T01:50:33.349Z,0.90
2022-09-10T01:53:43.379Z,1.10
2022-09-10T01:56:56.227Z,0.90
2022-09-10T02:00:09.868Z,0.90
2022-09-10T02:03:22.707Z,0.90
2022-09-10T02:06:29.627Z,1.08
2022-09-10T02:09:33.139Z,0.82
2022-09-10T02:12:35.560Z,0.82
2022-09-10T02:16:03.287Z,0.80
2022-09-10T02:22:15.326Z,0.90
2022-09-10T02:25:16.911Z,0.85
2022-09-10T02:28:18.498Z,0.85
2022-09-10T02:31:20.182Z,0.80
2022-09-10T02:34:21.752Z,0.88
2022-09-10T02:37:24.912Z,1.05
2022-09-10T02:43:29.155Z,0.90
2022-09-10T02:46:34.144Z,0.85
2022-09-10T02:49:35.734Z,0.88
2022-09-10T02:52:37.399Z,0.70
2022-09-10T02:55:46.234Z,0.70
2022-09-10T02:58:48.765Z,0.90
2022-09-10T03:01:50.270Z,0.77
2022-09-10T03:04:51.886Z,1.30
2022-09-10T03:07:53.668Z,0.98
2022-09-10T03:10:56.319Z,0.80
2022-09-10T03:13:57.712Z,0.90
2022-09-10T03:17:00.161Z,0.90
2022-09-10T03:20:02.299Z,0.80
2022-09-10T03:23:03.757Z,0.80
2022-09-10T03:26:06.198Z,0.70
2022-09-10T03:29:08.254Z,0.90
2022-09-10T03:32:13.583Z,1.10
2022-09-10T03:35:16.881Z,0.85
2022-09-10T03:38:18.912Z,0.80
2022-09-10T03:41:21.060Z,0.93
2022-09-10T03:44:23.324Z,0.80
2022-09-10T03:47:24.869Z,0.88
2022-09-10T03:50:27.714Z,0.82
2022-09-10T03:53:29.364Z,1.13
2022-09-10T03:56:31.906Z,0.90
2022-09-10T03:59:33.325Z,0.73
2022-09-10T04:02:36.367Z,1.20
2022-09-10T04:05:44.110Z,0.82
2022-09-10T04:08:49.235Z,1.20
2022-09-10T04:11:51.196Z,1.00
2022-09-10T04:14:55.481Z,1.08
2022-09-10T04:17:57.041Z,1.02
2022-09-10T04:21:00.914Z,0.90
2022-09-10T04:24:04.130Z,0.90
2022-09-10T04:27:06.384Z,0.80
2022-09-10T04:33:09.757Z,1.05
2022-09-10T04:36:12.814Z,0.95
2022-09-10T04:39:16.480Z,1.25
2022-09-10T04:42:20.247Z,1.00
2022-09-10T04:45:22.734Z,0.93
2022-09-10T04:48:24.592Z,0.80
2022-09-10T04:51:27.797Z,1.20
2022-09-10T04:54:29.599Z,0.90
2022-09-10T05:00:33.208Z,0.98
2022-09-10T05:03:34.813Z,0.82
2022-09-10T05:06:37.031Z,0.95
2022-09-10T05:09:40.612Z,1.00
2022-09-10T05:12:42.089Z,0.90
2022-09-10T05:15:43.605Z,1.00
2022-09-10T05:18:45.098Z,0.90
2022-09-10T05:21:48.318Z,0.80
2022-09-10T05:24:50.254Z,1.05
2022-09-10T05:27:52.649Z,0.90
2022-09-10T05:30:55.786Z,0.80
2022-09-10T05:34:01.154Z,0.90
2022-09-10T05:37:03.299Z,0.68
2022-09-10T05:40:08.011Z,0.80
2022-09-10T05:43:11.680Z,0.73
2022-09-10T05:46:13.244Z,0.70
2022-09-10T05:49:18.233Z,0.73
2022-09-10T05:52:19.849Z,0.60
2022-09-10T05:55:22.542Z,0.70
2022-09-10T05:58:24.073Z,0.68
2022-09-10T06:01:26.112Z,0.70
2022-09-10T06:04:28.719Z,0.50
2022-09-10T06:07:31.293Z,0.70
2022-09-10T06:10:33.644Z,0.60
2022-09-10T06:13:39.309Z,0.93
2022-09-10T06:16:41.521Z,0.52
2022-09-10T06:19:44.523Z,0.70
2022-09-10T06:22:45.944Z,0.50
2022-09-10T06:25:48.329Z,0.65
2022-09-10T06:28:49.860Z,0.50
2022-09-10T06:31:52.452Z,0.70
2022-09-10T06:37:58.345Z,0.70
2022-09-10T06:41:04.715Z,0.60
2022-09-10T06:44:12.621Z,0.70
2022-09-10T06:48:12.829Z,0.82
2022-09-10T06:50:53.637Z,0.70
2022-09-10T06:53:57.937Z,0.60
2022-09-10T06:56:59.351Z,0.88
2022-09-10T07:00:01.387Z,0.85
2022-09-10T07:03:03.913Z,0.90
2022-09-10T07:06:07.793Z,0.77
2022-09-10T07:09:09.426Z,0.75
2022-09-10T07:12:18.452Z,0.90
2022-09-10T07:15:20.089Z,0.90
2022-09-10T07:18:21.869Z,1.00
2022-09-10T07:21:25.372Z,0.73
2022-09-10T07:24:27.147Z,1.00
2022-09-10T07:27:40.702Z,0.80
2022-09-10T07:30:44.079Z,0.70
2022-09-10T07:33:48.421Z,0.73
2022-09-10T07:36:50.985Z,1.10
2022-09-10T07:39:54.602Z,1.10
2022-09-10T07:42:56.086Z,1.00
2022-09-10T07:46:02.240Z,1.20
2022-09-10T07:49:05.628Z,1.60
2022-09-10T07:52:07.657Z,1.00
2022-09-10T07:55:18.245Z,0.90
2022-09-10T07:58:20.021Z,0.90
2022-09-10T08:01:22.371Z,1.02
2022-09-10T08:04:26.161Z,0.90
2022-09-10T08:10:29.948Z,1.20
2022-09-10T08:13:37.923Z,0.85
2022-09-10T08:16:44.330Z,1.02
2022-09-10T08:19:47.128Z,0.98
2022-09-10T08:22:49.616Z,1.00
2022-09-10T08:25:51.614Z,1.17
2022-09-10T08:28:58.291Z,1.13
2022-09-10T08:32:01.344Z,1.10
2022-09-10T08:35:06.195Z,1.08
2022-09-10T08:38:08.856Z,1.30
2022-09-10T08:41:22.078Z,1.00
2022-09-10T08:44:49.794Z,1.30
2022-09-10T08:47:59.600Z,1.10
2022-09-10T08:51:15.793Z,0.98
2022-09-10T08:54:25.908Z,1.05
2022-09-10T08:57:45.031Z,1.20
2022-09-10T09:00:48.216Z,1.30
2022-09-10T09:03:57.218Z,1.23
2022-09-10T09:07:09.430Z,1.20
2022-09-10T09:10:43.636Z,1.10
2022-09-10T09:13:53.503Z,1.30
2022-09-10T09:17:23.001Z,1.50
2022-09-10T09:20:37.009Z,1.70
2022-09-10T09:24:12.571Z,1.40
2022-09-10T09:27:20.085Z,1.70
2022-09-10T09:30:29.241Z,1.52
2022-09-10T09:33:32.225Z,1.75
2022-09-10T09:36:42.411Z,1.90
2022-09-10T09:40:12.430Z,1.60
2022-09-10T09:43:33.136Z,1.70
2022-09-10T09:46:35.061Z,1.70
2022-09-10T09:49:39.850Z,1.40
2022-09-10T09:55:50.020Z,1.48
2022-09-10T09:58:52.165Z,1.40
2022-09-10T10:05:15.972Z,1.60
2022-09-10T10:08:37.718Z,1.23
2022-09-10T10:11:47.152Z,1.40
2022-09-10T10:14:49.128Z,1.40
2022-09-10T10:17:51.402Z,1.45
2022-09-10T10:21:19.744Z,1.30
2022-09-10T10:24:31.759Z,1.42
2022-09-10T10:27:45.213Z,1.20
2022-09-10T10:30:52.056Z,1.33
2022-09-10T10:34:15.027Z,1.40
2022-09-10T10:37:40.856Z,1.30
2022-09-10T10:41:09.909Z,1.65
2022-09-10T10:44:32.291Z,1.15
2022-09-10T10:48:03.126Z,1.30
2022-09-10T10:51:41.808Z,1.00
2022-09-10T10:55:16.094Z,1.00
2022-09-10T10:58:52.246Z,1.15
2022-09-10T11:02:21.237Z,1.05
2022-09-10T11:05:33.526Z,1.45
2022-09-10T11:08:58.934Z,1.20
2022-09-10T11:12:16.731Z,1.30
2022-09-10T11:15:33.325Z,1.30
2022-09-10T11:19:07.750Z,1.20
2022-09-10T11:22:25.236Z,1.20
2022-09-10T11:25:36.998Z,1.10
2022-09-10T11:28:47.273Z,1.05
2022-09-10T11:32:06.160Z,1.00
2022-09-10T11:35:19.271Z,1.00
2022-09-10T11:38:31.058Z,1.20
2022-09-10T11:41:34.251Z,0.95
2022-09-10T11:44:55.562Z,0.80
2022-09-10T11:48:05.882Z,0.90
2022-09-10T11:51:26.639Z,0.90
2022-09-10T11:54:34.658Z,1.10
2022-09-10T11:58:02.677Z,0.95
2022-09-10T12:01:13.334Z,0.77
2022-09-10T12:04:22.320Z,1.02
2022-09-10T12:07:39.829Z,1.05
2022-09-10T12:11:18.821Z,1.10
2022-09-10T12:14:21.560Z,1.23
2022-09-10T12:17:32.416Z,1.50
2022-09-10T12:20:57.136Z,1.40
2022-09-10T12:24:01.059Z,1.20
2022-09-10T12:27:05.188Z,1.00
2022-09-10T12:30:24.653Z,1.02
2022-09-10T12:33:26.488Z,1.27
2022-09-10T12:36:27.870Z,1.33
2022-09-10T12:39:29.960Z,1.10
2022-09-10T12:42:33.586Z,1.10
2022-09-10T12:46:02.540Z,1.08
2022-09-10T12:49:10.113Z,1.30
2022-09-10T12:52:13.794Z,1.40
2022-09-10T12:55:27.119Z,1.63
2022-09-10T12:58:54.312Z,1.10
2022-09-10T13:01:56.425Z,1.40
2022-09-10T13:05:16.115Z,1.30
2022-09-10T13:08:41.516Z,1.30
2022-09-10T13:11:49.502Z,1.10
2022-09-10T13:14:54.272Z,0.73
2022-09-10T13:17:56.424Z,1.10
2022-09-10T13:20:59.093Z,1.05
2022-09-10T13:24:00.490Z,1.13
2022-09-10T13:27:20.547Z,0.95
2022-09-10T13:30:23.216Z,1.00
2022-09-10T13:33:29.954Z,1.05
2022-09-10T13:36:50.778Z,1.10
2022-09-10T13:40:08.831Z,1.10
2022-09-10T13:43:48.750Z,1.60
2022-09-10T13:46:57.292Z,1.50
2022-09-10T13:50:14.175Z,1.30
2022-09-10T13:53:18.641Z,1.20
2022-09-10T13:56:25.015Z,1.30
2022-09-10T13:59:31.549Z,1.50
2022-09-10T14:02:41.414Z,1.70
2022-09-10T14:05:54.159Z,1.98
2022-09-10T14:09:05.044Z,1.80
2022-09-10T14:12:08.657Z,1.50
2022-09-10T14:15:17.090Z,1.40
2022-09-10T14:18:20.101Z,1.30
2022-09-10T14:21:27.281Z,1.30
2022-09-10T14:24:33.542Z,1.45
2022-09-10T14:27:37.446Z,1.20
2022-09-10T14:30:38.982Z,1.20
2022-09-10T14:33:40.610Z,1.20
2022-09-10T14:36:42.060Z,1.60
2022-09-10T14:39:44.308Z,1.60
2022-09-10T14:42:47.605Z,1.85
2022-09-10T14:45:49.832Z,1.30
2022-09-10T14:49:01.310Z,1.48
2022-09-10T14:52:04.009Z,1.30
2022-09-10T14:55:05.694Z,1.60
2022-09-10T14:58:07.171Z,2.22
2022-09-10T15:01:09.249Z,2.10
2022-09-10T15:04:14.762Z,1.85
2022-09-10T15:07:16.465Z,1.40
2022-09-10T15:10:17.901Z,1.60
2022-09-10T15:13:19.297Z,1.58
2022-09-10T15:16:20.737Z,1.30
2022-09-10T15:19:23.035Z,1.50
2022-09-10T15:22:29.514Z,1.40
2022-09-10T15:25:47.332Z,1.45
2022-09-10T15:28:48.761Z,1.60
2022-09-10T15:31:51.152Z,1.40
2022-09-10T15:34:52.630Z,1.17
2022-09-10T15:37:54.080Z,1.45
2022-09-10T15:41:07.473Z,1.20
2022-09-10T15:44:08.950Z,1.40
2022-09-10T15:47:10.363Z,1.40
2022-09-10T15:50:12.594Z,1.10
2022-09-10T15:53:14.039Z,1.50
2022-09-10T15:56:16.179Z,1.30
2022-09-10T16:02:19.171Z,1.53
2022-09-10T16:05:21.200Z,1.25
2022-09-10T16:11:25.353Z,1.10
2022-09-10T16:14:26.992Z,1.30
2022-09-10T16:17:28.547Z,1.50
2022-09-10T16:20:30.727Z,1.40
2022-09-10T16:23:36.998Z,1.60
2022-09-10T16:26:40.277Z,1.45
2022-09-10T16:29:43.518Z,1.83
2022-09-10T16:32:44.962Z,1.50
2022-09-10T16:35:47.758Z,1.90
2022-09-10T16:38:53.410Z,1.67
2022-09-10T16:41:55.859Z,1.75
2022-09-10T16:44:57.261Z,1.45
2022-09-10T16:48:04.004Z,1.20
2022-09-10T16:51:15.648Z,1.25
2022-09-10T16:54:19.962Z,1.30
2022-09-10T16:57:21.433Z,1.10
2022-09-10T17:00:22.875Z,1.27
2022-09-10T17:03:29.899Z,1.15
2022-09-10T17:06:31.595Z,1.20
2022-09-10T17:09:33.058Z,1.02
2022-09-10T17:12:34.479Z,1.15
2022-09-10T17:15:35.954Z,1.30
2022-09-10T17:18:37.440Z,1.30
2022-09-10T17:21:41.172Z,1.30
2022-09-10T17:24:42.615Z,1.30
2022-09-10T17:27:44.063Z,1.52
2022-09-10T17:30:45.510Z,1.35
2022-09-10T17:33:46.984Z,1.10
2022-09-10T17:36:48.783Z,1.38
2022-09-10T17:39:52.117Z,1.38
2022-09-10T17:42:53.658Z,1.10
2022-09-10T17:45:55.710Z,1.60
2022-09-10T17:55:02.544Z,1.88
2022-09-10T17:58:04.023Z,2.30
2022-09-10T18:01:08.984Z,1.70
2022-09-10T18:04:15.607Z,1.48
2022-09-10T18:07:17.142Z,1.20
2022-09-10T18:10:18.580Z,1.63
2022-09-10T18:13:20.811Z,1.30
2022-09-10T18:16:24.730Z,1.40
2022-09-10T18:19:26.156Z,1.55
2022-09-10T18:22:28.135Z,1.30
2022-09-10T18:25:31.280Z,1.48
2022-09-10T18:28:32.784Z,1.30
2022-09-10T18:31:37.343Z,1.10
2022-09-10T18:34:40.536Z,1.27
2022-09-10T18:37:41.948Z,1.30
2022-09-10T18:40:43.754Z,1.20
2022-09-10T18:43:46.633Z,1.10
2022-09-10T18:46:50.649Z,1.00
2022-09-10T18:49:52.580Z,1.10
2022-09-10T18:52:53.967Z,1.85
2022-09-10T18:55:55.536Z,1.38
2022-09-10T18:59:00.623Z,1.10
2022-09-10T19:02:02.079Z,1.35
2022-09-10T19:05:12.167Z,1.30
2022-09-10T19:08:17.393Z,1.20
2022-09-10T19:11:20.379Z,1.23
2022-09-10T19:14:25.989Z,1.10
2022-09-10T19:17:27.369Z,1.20
2022-09-10T19:20:28.838Z,1.10
2022-09-10T19:23:33.714Z,1.13
2022-09-10T19:26:35.203Z,1.27
2022-09-10T19:29:36.740Z,1.35
2022-09-10T19:32:38.136Z,1.55
2022-09-10T19:35:39.825Z,1.50
2022-09-10T19:38:42.219Z,1.55
2022-09-10T19:41:45.116Z,1.45
2022-09-10T19:44:46.559Z,1.80
2022-09-10T19:47:47.953Z,1.25
2022-09-10T19:50:49.582Z,1.58
2022-09-10T19:53:51.139Z,1.60
2022-09-10T19:56:52.681Z,1.40
2022-09-10T19:59:54.385Z,1.60
2022-09-10T20:02:55.781Z,1.50
2022-09-10T20:05:58.718Z,1.33
2022-09-10T20:09:01.223Z,1.30
2022-09-10T20:12:03.437Z,1.38
2022-09-10T20:15:05.757Z,1.33
2022-09-10T20:18:07.310Z,1.30
2022-09-10T20:21:20.324Z,1.40
2022-09-10T20:24:22.163Z,1.55
2022-09-10T20:27:24.077Z,1.50
2022-09-10T20:30:25.839Z,1.50
2022-09-10T20:33:27.236Z,1.38
2022-09-10T20:36:29.109Z,1.48
2022-09-10T20:39:31.717Z,1.60
2022-09-10T20:42:33.543Z,1.50
2022-09-10T20:45:35.047Z,1.38
2022-09-10T20:48:36.505Z,1.38
2022-09-10T20:51:40.160Z,1.45
2022-09-10T20:54:41.552Z,1.38
2022-09-10T20:57:42.937Z,1.30
2022-09-10T21:00:45.385Z,1.27
2022-09-10T21:03:49.351Z,1.23
2022-09-10T21:06:50.811Z,1.38
2022-09-10T21:09:52.408Z,1.50
2022-09-10T21:12:53.809Z,1.40
2022-09-10T21:15:55.245Z,1.50
2022-09-10T21:19:02.170Z,1.33
2022-09-10T21:22:03.639Z,1.50
2022-09-10T21:25:06.181Z,1.67
2022-09-10T21:28:07.589Z,1.40
2022-09-10T21:31:09.618Z,1.58
2022-09-10T21:34:11.668Z,1.50
2022-09-10T21:37:13.072Z,1.30
2022-09-10T21:40:14.588Z,1.17
2022-09-10T21:43:16.476Z,1.10
2022-09-10T21:46:18.610Z,1.27
2022-09-10T21:52:21.892Z,1.30
2022-09-10T21:55:23.306Z,1.48
2022-09-10T21:58:29.627Z,1.20
2022-09-10T22:01:31.725Z,1.45
2022-09-10T22:07:34.519Z,1.20
2022-09-10T22:10:40.409Z,1.63
2022-09-10T22:13:43.039Z,1.35
2022-09-10T22:16:45.641Z,1.60
2022-09-10T22:19:47.029Z,1.30
2022-09-10T22:22:49.294Z,1.60
2022-09-10T22:25:50.694Z,1.52
2022-09-10T22:28:56.472Z,1.65
2022-09-10T22:31:57.873Z,1.50
2022-09-10T22:34:59.341Z,1.67
2022-09-10T22:38:00.728Z,1.70
2022-09-10T22:41:03.425Z,1.93
2022-09-10T22:44:04.975Z,1.55
2022-09-10T22:47:06.626Z,1.83
2022-09-10T22:50:08.445Z,1.35
2022-09-10T22:53:09.855Z,1.60
2022-09-10T22:56:13.641Z,1.60
2022-09-10T22:59:15.269Z,1.65
2022-09-10T23:02:16.687Z,1.63
2022-09-10T23:05:18.419Z,1.50
2022-09-10T23:08:19.994Z,1.77
2022-09-10T23:11:26.116Z,1.58
2022-09-10T23:14:27.544Z,1.40
2022-09-10T23:17:29.199Z,1.60
2022-09-10T23:20:31.007Z,1.70
2022-09-10T23:23:32.442Z,1.90
2022-09-10T23:26:34.000Z,1.70
2022-09-10T23:29:36.440Z,2.03
2022-09-10T23:32:38.284Z,1.70
2022-09-10T23:35:39.660Z,1.67
2022-09-10T23:38:43.077Z,1.60
2022-09-10T23:41:44.673Z,1.50
2022-09-10T23:44:46.105Z,1.70
2022-09-10T23:47:48.324Z,1.50
2022-09-10T23:50:50.851Z,1.67
2022-09-10T23:53:54.559Z,1.50
2022-09-10T23:56:57.012Z,1.70
2022-09-10T23:59:59.014Z,1.80
