createdAt,value
2018-04-15T00:01:01.276Z,15.20
2018-04-15T00:03:28.775Z,15.10
2018-04-15T00:05:57.316Z,15.00
2018-04-15T00:08:25.568Z,14.90
2018-04-15T00:10:53.068Z,14.80
2018-04-15T00:13:21.309Z,14.80
2018-04-15T00:15:48.807Z,14.70
2018-04-15T00:18:17.052Z,14.70
2018-04-15T00:20:44.552Z,14.70
2018-04-15T00:23:12.040Z,14.70
2018-04-15T00:25:39.521Z,14.60
2018-04-15T00:28:07.022Z,14.60
2018-04-15T00:30:35.252Z,14.60
2018-04-15T00:33:02.797Z,14.60
2018-04-15T00:35:30.320Z,14.60
2018-04-15T00:37:57.828Z,14.60
2018-04-15T00:40:25.307Z,14.60
2018-04-15T00:42:54.292Z,14.50
2018-04-15T00:45:21.791Z,14.50
2018-04-15T00:47:49.283Z,14.50
2018-04-15T00:50:16.783Z,14.50
2018-04-15T00:52:45.024Z,14.50
2018-04-15T00:55:12.527Z,14.50
2018-04-15T00:57:40.761Z,14.50
2018-04-15T01:00:08.232Z,14.50
2018-04-15T01:02:35.716Z,14.40
2018-04-15T01:05:03.946Z,14.40
2018-04-15T01:07:31.429Z,14.40
2018-04-15T01:09:58.912Z,14.20
2018-04-15T01:12:27.171Z,14.30
2018-04-15T01:14:56.323Z,14.30
2018-04-15T01:17:23.787Z,14.20
2018-04-15T01:19:51.272Z,14.20
2018-04-15T01:22:18.741Z,14.30
2018-04-15T01:24:46.236Z,14.30
2018-04-15T01:27:13.708Z,14.20
2018-04-15T01:29:41.188Z,14.20
2018-04-15T01:32:08.723Z,14.10
2018-04-15T01:34:36.183Z,14.10
2018-04-15T01:37:04.687Z,14.10
2018-04-15T01:39:32.160Z,14.10
2018-04-15T01:41:59.676Z,14.10
2018-04-15T01:44:27.165Z,14.00
2018-04-15T01:46:54.634Z,14.00
2018-04-15T01:49:22.112Z,14.00
2018-04-15T01:51:50.351Z,14.00
2018-04-15T01:54:17.831Z,14.00
2018-04-15T01:56:45.320Z,14.00
2018-04-15T01:59:13.580Z,14.10
2018-04-15T02:01:42.842Z,14.00
2018-04-15T02:04:10.304Z,14.00
2018-04-15T02:06:37.783Z,14.10
2018-04-15T02:09:05.934Z,14.10
2018-04-15T02:11:33.429Z,14.00
2018-04-15T02:14:00.900Z,14.10
2018-04-15T02:16:29.151Z,14.10
2018-04-15T02:18:56.616Z,14.10
2018-04-15T02:21:24.083Z,14.10
2018-04-15T02:23:52.337Z,14.00
2018-04-15T02:26:19.822Z,14.00
2018-04-15T02:28:48.072Z,13.90
2018-04-15T02:31:15.549Z,13.90
2018-04-15T02:33:43.821Z,13.80
2018-04-15T02:36:11.293Z,13.80
2018-04-15T02:38:39.556Z,13.90
2018-04-15T02:41:07.048Z,13.90
2018-04-15T02:43:34.540Z,13.90
2018-04-15T02:46:02.031Z,13.90
2018-04-15T02:48:30.278Z,13.90
2018-04-15T02:50:57.756Z,13.90
2018-04-15T02:53:25.232Z,13.90
2018-04-15T02:55:53.492Z,13.80
2018-04-15T02:58:20.976Z,13.80
2018-04-15T03:00:49.216Z,13.80
2018-04-15T03:03:16.709Z,13.80
2018-04-15T03:05:44.963Z,13.80
2018-04-15T03:08:13.228Z,13.80
2018-04-15T03:10:40.710Z,13.80
2018-04-15T03:13:10.023Z,13.80
2018-04-15T03:15:37.571Z,13.80
2018-04-15T03:18:05.836Z,13.80
2018-04-15T03:20:33.305Z,13.80
2018-04-15T03:23:00.783Z,13.90
2018-04-15T03:25:28.316Z,13.90
2018-04-15T03:27:55.784Z,13.90
2018-04-15T03:30:24.039Z,13.90
2018-04-15T03:32:51.512Z,13.80
2018-04-15T03:35:19.774Z,13.90
2018-04-15T03:37:48.763Z,13.80
2018-04-15T03:40:16.288Z,13.80
2018-04-15T03:42:43.781Z,13.80
2018-04-15T03:45:11.260Z,13.80
2018-04-15T03:47:39.533Z,13.70
2018-04-15T03:50:07.777Z,13.70
2018-04-15T03:52:35.276Z,13.70
2018-04-15T03:55:03.521Z,13.70
2018-04-15T03:57:31.004Z,13.70
2018-04-15T03:59:59.232Z,13.70
2018-04-15T04:02:26.729Z,13.70
2018-04-15T04:04:54.200Z,13.70
2018-04-15T04:07:22.456Z,13.70
2018-04-15T04:09:49.942Z,13.70
2018-04-15T04:12:18.176Z,13.70
2018-04-15T04:14:45.664Z,13.70
2018-04-15T04:17:13.128Z,13.70
2018-04-15T04:19:53.164Z,13.70
2018-04-15T04:22:32.586Z,13.70
2018-04-15T04:25:12.014Z,13.80
2018-04-15T04:27:39.485Z,13.80
2018-04-15T04:30:06.968Z,13.80
2018-04-15T04:32:34.440Z,13.80
2018-04-15T04:35:02.700Z,13.80
2018-04-15T04:37:30.164Z,13.80
2018-04-15T04:39:58.420Z,13.80
2018-04-15T04:42:25.895Z,13.70
2018-04-15T04:44:53.389Z,13.70
2018-04-15T04:47:20.867Z,13.70
2018-04-15T04:49:48.340Z,13.70
2018-04-15T04:52:15.834Z,13.60
2018-04-15T04:54:44.074Z,13.60
2018-04-15T04:57:11.560Z,13.60
2018-04-15T04:59:39.811Z,13.60
2018-04-15T05:02:07.299Z,13.60
2018-04-15T05:04:35.543Z,13.60
2018-04-15T05:07:03.027Z,13.50
2018-04-15T05:09:31.270Z,13.60
2018-04-15T05:11:58.743Z,13.50
2018-04-15T05:14:26.273Z,13.50
2018-04-15T05:16:53.740Z,13.50
2018-04-15T05:19:21.344Z,13.50
2018-04-15T05:21:50.603Z,13.50
2018-04-15T05:24:18.091Z,13.40
2018-04-15T05:26:47.079Z,13.40
2018-04-15T05:29:14.591Z,13.40
2018-04-15T05:31:42.068Z,13.40
2018-04-15T05:34:09.543Z,13.30
2018-04-15T05:36:37.044Z,13.30
2018-04-15T05:39:06.211Z,13.40
2018-04-15T05:41:33.697Z,13.40
2018-04-15T05:44:01.944Z,13.30
2018-04-15T05:46:29.429Z,13.30
2018-04-15T05:48:57.668Z,13.30
2018-04-15T05:51:25.168Z,13.30
2018-04-15T05:53:53.417Z,13.20
2018-04-15T05:56:20.912Z,13.20
2018-04-15T05:58:48.429Z,13.20
2018-04-15T06:01:15.909Z,13.20
2018-04-15T06:03:44.171Z,13.10
2018-04-15T06:06:11.648Z,13.10
2018-04-15T06:08:39.896Z,13.20
2018-04-15T06:11:07.378Z,13.20
2018-04-15T06:13:35.631Z,13.10
2018-04-15T06:16:03.104Z,13.10
2018-04-15T06:18:30.571Z,13.10
2018-04-15T06:20:58.828Z,13.10
2018-04-15T06:23:26.317Z,13.10
2018-04-15T06:25:54.563Z,13.20
2018-04-15T06:28:22.060Z,13.20
2018-04-15T06:30:49.561Z,13.20
2018-04-15T06:33:17.064Z,13.20
2018-04-15T06:35:45.296Z,13.30
2018-04-15T06:38:12.789Z,13.30
2018-04-15T06:40:41.039Z,13.30
2018-04-15T06:43:08.534Z,13.30
2018-04-15T06:45:36.771Z,13.30
2018-04-15T06:48:04.251Z,13.20
2018-04-15T06:50:31.732Z,13.30
2018-04-15T06:52:59.989Z,13.30
2018-04-15T06:55:27.507Z,13.30
2018-04-15T06:57:54.968Z,13.30
2018-04-15T07:00:22.448Z,13.40
2018-04-15T07:02:50.002Z,13.60
2018-04-15T07:05:17.499Z,13.70
2018-04-15T07:07:45.745Z,14.00
2018-04-15T07:10:13.258Z,14.00
2018-04-15T07:12:40.747Z,14.20
2018-04-15T07:15:08.212Z,14.20
2018-04-15T07:17:35.757Z,14.30
2018-04-15T07:20:03.231Z,14.30
2018-04-15T07:22:30.744Z,14.20
2018-04-15T07:24:58.227Z,14.20
2018-04-15T07:27:25.748Z,14.20
2018-04-15T07:29:53.987Z,14.20
2018-04-15T07:32:21.456Z,14.20
2018-04-15T07:34:48.960Z,14.30
2018-04-15T07:37:16.432Z,14.20
2018-04-15T07:39:43.928Z,14.20
2018-04-15T07:42:12.172Z,14.20
2018-04-15T07:44:39.657Z,14.20
2018-04-15T07:47:07.133Z,14.30
2018-04-15T07:49:35.415Z,14.40
2018-04-15T07:52:03.653Z,14.50
2018-04-15T07:54:31.190Z,14.50
2018-04-15T07:56:58.675Z,14.60
2018-04-15T07:59:26.154Z,14.80
2018-04-15T08:01:53.634Z,15.00
2018-04-15T08:04:21.875Z,15.20
2018-04-15T08:06:49.353Z,15.20
2018-04-15T08:09:16.814Z,15.40
2018-04-15T08:11:45.079Z,16.00
2018-04-15T08:14:12.585Z,15.90
2018-04-15T08:16:40.053Z,16.10
2018-04-15T08:19:07.548Z,16.20
2018-04-15T08:21:35.036Z,16.10
2018-04-15T08:24:03.277Z,16.20
2018-04-15T08:26:30.755Z,16.20
2018-04-15T08:28:58.272Z,16.30
2018-04-15T08:31:25.751Z,16.20
2018-04-15T08:33:53.240Z,16.20
2018-04-15T08:36:21.499Z,16.30
2018-04-15T08:38:48.972Z,16.20
2018-04-15T08:41:17.217Z,16.40
2018-04-15T08:43:44.688Z,16.40
2018-04-15T08:46:12.171Z,16.50
2018-04-15T08:48:40.412Z,16.70
2018-04-15T08:51:07.892Z,16.60
2018-04-15T08:53:37.134Z,16.90
2018-04-15T08:56:04.652Z,16.90
2018-04-15T08:58:32.899Z,17.10
2018-04-15T09:01:00.382Z,17.10
2018-04-15T09:03:27.878Z,17.40
2018-04-15T09:05:55.383Z,17.40
2018-04-15T09:08:24.445Z,17.50
2018-04-15T09:10:52.931Z,17.50
2018-04-15T09:13:20.420Z,17.40
2018-04-15T09:15:48.665Z,17.40
2018-04-15T09:18:16.181Z,17.40
2018-04-15T09:20:43.623Z,17.60
2018-04-15T09:23:11.103Z,17.70
2018-04-15T09:25:39.370Z,18.00
2018-04-15T09:28:07.597Z,18.10
2018-04-15T09:30:40.815Z,18.10
2018-04-15T09:33:08.283Z,18.10
2018-04-15T09:35:35.801Z,18.30
2018-04-15T09:38:03.272Z,18.50
2018-04-15T09:40:30.757Z,18.40
2018-04-15T09:42:58.239Z,18.30
2018-04-15T09:45:26.468Z,18.40
2018-04-15T09:47:53.968Z,18.40
2018-04-15T09:50:22.204Z,18.60
2018-04-15T09:52:49.695Z,18.50
2018-04-15T09:55:17.944Z,18.70
2018-04-15T09:57:45.456Z,18.70
2018-04-15T10:00:12.940Z,18.80
2018-04-15T10:02:40.436Z,18.80
2018-04-15T10:05:07.899Z,18.70
2018-04-15T10:07:36.136Z,18.80
2018-04-15T10:10:03.620Z,18.80
2018-04-15T10:12:31.108Z,18.60
2018-04-15T10:14:59.364Z,18.80
2018-04-15T10:17:27.686Z,18.90
2018-04-15T10:19:55.175Z,18.80
2018-04-15T10:22:22.639Z,18.80
2018-04-15T10:24:50.128Z,18.60
2018-04-15T10:27:18.371Z,18.70
2018-04-15T10:29:45.847Z,18.70
2018-04-15T10:32:13.338Z,18.80
2018-04-15T10:34:40.816Z,18.80
2018-04-15T10:37:08.296Z,18.70
2018-04-15T10:39:35.776Z,18.50
2018-04-15T10:42:03.262Z,18.50
2018-04-15T10:44:31.521Z,18.80
2018-04-15T10:46:59.822Z,19.00
2018-04-15T10:49:27.317Z,19.00
2018-04-15T10:51:54.815Z,19.10
2018-04-15T10:54:22.338Z,19.00
2018-04-15T10:56:49.831Z,19.10
2018-04-15T10:59:17.309Z,19.40
2018-04-15T11:01:45.563Z,19.20
2018-04-15T11:04:13.044Z,19.30
2018-04-15T11:06:41.285Z,19.30
2018-04-15T11:09:08.767Z,19.30
2018-04-15T11:11:37.001Z,19.50
2018-04-15T11:14:04.503Z,19.50
2018-04-15T11:16:32.789Z,19.70
2018-04-15T11:19:01.050Z,19.80
2018-04-15T11:21:29.341Z,19.90
2018-04-15T11:23:57.579Z,20.00
2018-04-15T11:26:25.128Z,20.00
2018-04-15T11:28:53.627Z,20.20
2018-04-15T11:31:21.891Z,20.40
2018-04-15T11:33:49.363Z,20.40
2018-04-15T11:36:16.836Z,20.40
2018-04-15T11:38:44.311Z,20.50
2018-04-15T11:41:12.586Z,20.50
2018-04-15T11:43:40.827Z,20.40
2018-04-15T11:46:08.304Z,20.40
2018-04-15T11:48:35.779Z,20.60
2018-04-15T11:51:04.029Z,20.80
2018-04-15T11:53:31.529Z,20.70
2018-04-15T11:55:59.008Z,20.70
2018-04-15T11:58:27.544Z,20.70
2018-04-15T12:00:56.820Z,20.90
2018-04-15T12:03:24.299Z,20.90
2018-04-15T12:05:51.839Z,21.00
2018-04-15T12:08:19.339Z,21.10
2018-04-15T12:10:47.597Z,21.30
2018-04-15T12:13:15.851Z,21.00
2018-04-15T12:15:43.381Z,20.90
2018-04-15T12:18:10.852Z,20.70
2018-04-15T12:20:38.328Z,20.70
2018-04-15T12:23:05.821Z,20.90
2018-04-15T12:25:34.092Z,21.40
2018-04-15T12:28:02.382Z,21.70
2018-04-15T12:30:29.941Z,21.80
2018-04-15T12:32:57.491Z,21.90
2018-04-15T12:35:25.768Z,22.20
2018-04-15T12:37:54.028Z,22.20
2018-04-15T12:40:21.528Z,22.20
2018-04-15T12:42:50.072Z,21.90
2018-04-15T12:45:17.573Z,22.10
2018-04-15T12:47:45.067Z,22.10
2018-04-15T12:50:12.544Z,22.00
2018-04-15T12:52:40.032Z,21.70
2018-04-15T12:55:07.535Z,22.20
2018-04-15T12:57:35.024Z,22.40
2018-04-15T13:00:03.280Z,23.00
2018-04-15T13:02:30.905Z,22.90
2018-04-15T13:04:58.400Z,23.30
2018-04-15T13:07:25.942Z,23.50
2018-04-15T13:09:53.423Z,23.60
2018-04-15T13:12:20.899Z,23.60
2018-04-15T13:14:49.120Z,23.50
2018-04-15T13:17:16.590Z,23.20
2018-04-15T13:19:44.071Z,23.10
2018-04-15T13:22:11.603Z,22.90
2018-04-15T13:24:39.812Z,23.30
2018-04-15T13:27:07.280Z,23.30
