createdAt,value
2019-03-21T00:00:33.272Z,13.20
2019-03-21T00:01:12.823Z,12.30
2019-03-21T00:01:52.420Z,12.67
2019-03-21T00:02:23.706Z,12.60
2019-03-21T00:02:54.951Z,12.60
2019-03-21T00:03:26.215Z,12.47
2019-03-21T00:04:04.824Z,11.70
2019-03-21T00:04:36.189Z,11.80
2019-03-21T00:05:10.366Z,12.50
2019-03-21T00:05:41.588Z,12.10
2019-03-21T00:06:14.346Z,12.23
2019-03-21T00:06:45.558Z,12.63
2019-03-21T00:07:16.720Z,11.90
2019-03-21T00:07:47.928Z,11.67
2019-03-21T00:08:19.077Z,12.33
2019-03-21T00:08:50.290Z,12.63
2019-03-21T00:09:21.460Z,13.23
2019-03-21T00:10:15.948Z,12.60
2019-03-21T00:11:30.520Z,12.80
2019-03-21T00:12:06.830Z,12.80
2019-03-21T00:12:37.980Z,12.87
2019-03-21T00:13:09.216Z,13.03
2019-03-21T00:13:41.482Z,13.83
2019-03-21T00:14:18.341Z,13.60
2019-03-21T00:14:57.997Z,13.97
2019-03-21T00:15:37.658Z,13.47
2019-03-21T00:16:13.585Z,12.70
2019-03-21T00:16:45.053Z,12.27
2019-03-21T00:17:24.945Z,13.10
2019-03-21T00:18:00.279Z,12.93
2019-03-21T00:18:31.501Z,12.67
2019-03-21T00:19:02.732Z,13.03
2019-03-21T00:19:33.965Z,12.17
2019-03-21T00:20:14.925Z,12.87
2019-03-21T00:20:46.112Z,11.60
2019-03-21T00:21:17.337Z,13.03
2019-03-21T00:21:48.575Z,12.17
2019-03-21T00:22:19.807Z,12.80
2019-03-21T00:22:51.057Z,13.23
2019-03-21T00:23:22.249Z,13.53
2019-03-21T00:23:53.537Z,12.97
2019-03-21T00:24:24.787Z,13.53
2019-03-21T00:24:55.992Z,12.93
2019-03-21T00:25:27.170Z,13.53
2019-03-21T00:25:58.343Z,13.17
2019-03-21T00:26:31.385Z,14.33
2019-03-21T00:27:02.822Z,14.30
2019-03-21T00:27:34.027Z,14.60
2019-03-21T00:28:06.213Z,14.07
2019-03-21T00:28:37.382Z,13.97
2019-03-21T00:29:08.673Z,14.47
2019-03-21T00:29:39.860Z,14.60
2019-03-21T00:30:15.351Z,14.10
2019-03-21T00:30:46.534Z,14.10
2019-03-21T00:31:17.726Z,13.97
2019-03-21T00:31:48.960Z,13.80
2019-03-21T00:32:20.196Z,13.37
2019-03-21T00:32:53.128Z,13.43
2019-03-21T00:33:24.354Z,13.30
2019-03-21T00:33:55.658Z,13.83
2019-03-21T00:34:28.357Z,13.13
2019-03-21T00:34:59.614Z,13.10
2019-03-21T00:35:30.836Z,13.10
2019-03-21T00:36:02.012Z,12.43
2019-03-21T00:36:34.253Z,13.60
2019-03-21T00:37:05.514Z,14.03
2019-03-21T00:37:36.832Z,12.70
2019-03-21T00:38:08.058Z,13.87
2019-03-21T00:38:39.401Z,14.20
2019-03-21T00:39:10.732Z,14.70
2019-03-21T00:39:41.981Z,14.83
2019-03-21T00:40:26.741Z,14.80
2019-03-21T00:40:58.313Z,14.40
2019-03-21T00:41:29.474Z,14.13
2019-03-21T00:42:00.699Z,14.80
2019-03-21T00:42:31.846Z,14.20
2019-03-21T00:43:11.299Z,15.00
2019-03-21T00:43:42.447Z,14.50
2019-03-21T00:44:18.142Z,14.80
2019-03-21T00:44:46.811Z,13.87
2019-03-21T00:45:18.041Z,14.40
2019-03-21T00:45:49.223Z,13.73
2019-03-21T00:46:20.452Z,14.00
2019-03-21T00:46:51.601Z,14.27
2019-03-21T00:47:22.815Z,14.10
2019-03-21T00:47:53.979Z,14.23
2019-03-21T00:48:25.590Z,14.07
2019-03-21T00:48:56.764Z,14.13
2019-03-21T00:49:28.329Z,13.30
2019-03-21T00:49:59.496Z,13.17
2019-03-21T00:50:30.804Z,13.97
2019-03-21T00:51:02.038Z,14.10
2019-03-21T00:51:33.373Z,13.73
2019-03-21T00:52:04.616Z,14.83
2019-03-21T00:52:35.946Z,13.90
2019-03-21T00:53:07.185Z,14.07
2019-03-21T00:53:38.405Z,14.17
2019-03-21T00:54:09.609Z,15.00
2019-03-21T00:54:40.745Z,15.53
2019-03-21T00:55:12.348Z,15.33
2019-03-21T00:55:51.352Z,14.80
2019-03-21T00:56:23.922Z,15.63
2019-03-21T00:56:55.318Z,14.77
2019-03-21T00:57:26.509Z,15.57
2019-03-21T00:57:58.713Z,14.90
2019-03-21T00:58:30.061Z,14.93
2019-03-21T00:59:01.220Z,14.13
2019-03-21T00:59:32.421Z,14.07
2019-03-21T01:00:24.413Z,13.47
2019-03-21T01:01:00.117Z,13.37
2019-03-21T01:01:31.339Z,14.17
2019-03-21T01:02:02.586Z,13.97
2019-03-21T01:02:33.761Z,14.00
2019-03-21T01:03:05.621Z,13.47
2019-03-21T01:03:37.304Z,14.30
2019-03-21T01:04:08.503Z,14.20
2019-03-21T01:04:39.701Z,13.40
2019-03-21T01:05:11.019Z,13.53
2019-03-21T01:05:42.709Z,14.73
2019-03-21T01:06:13.965Z,15.13
2019-03-21T01:06:45.397Z,15.87
2019-03-21T01:07:16.663Z,15.53
2019-03-21T01:07:48.240Z,15.67
2019-03-21T01:08:19.446Z,15.33
2019-03-21T01:08:50.655Z,15.17
2019-03-21T01:09:21.930Z,16.03
2019-03-21T01:09:53.091Z,15.33
2019-03-21T01:10:29.570Z,15.00
2019-03-21T01:11:00.735Z,15.63
2019-03-21T01:11:31.952Z,15.53
2019-03-21T01:12:03.209Z,15.20
2019-03-21T01:12:34.411Z,13.80
2019-03-21T01:13:05.569Z,15.73
2019-03-21T01:13:39.075Z,14.73
2019-03-21T01:14:10.243Z,14.23
2019-03-21T01:14:41.439Z,14.03
2019-03-21T01:15:12.607Z,13.93
2019-03-21T01:15:43.799Z,13.97
2019-03-21T01:16:14.980Z,14.20
2019-03-21T01:16:47.205Z,13.83
2019-03-21T01:17:18.353Z,13.93
2019-03-21T01:17:49.577Z,14.57
2019-03-21T01:18:20.749Z,14.30
2019-03-21T01:18:52.948Z,13.87
2019-03-21T01:19:24.110Z,13.80
2019-03-21T01:19:55.560Z,14.27
2019-03-21T01:20:26.814Z,14.63
2019-03-21T01:20:58.027Z,15.57
2019-03-21T01:21:29.200Z,15.27
2019-03-21T01:22:00.388Z,16.07
2019-03-21T01:22:31.564Z,15.80
2019-03-21T01:23:02.752Z,16.67
2019-03-21T01:23:33.954Z,15.83
2019-03-21T01:24:06.170Z,15.93
2019-03-21T01:24:37.348Z,16.67
2019-03-21T01:25:26.720Z,15.30
2019-03-21T01:26:05.531Z,15.03
2019-03-21T01:26:36.759Z,15.70
2019-03-21T01:27:07.947Z,15.43
2019-03-21T01:27:39.118Z,15.13
2019-03-21T01:28:10.305Z,14.47
2019-03-21T01:28:41.471Z,15.00
2019-03-21T01:29:12.655Z,14.47
2019-03-21T01:29:43.849Z,14.43
2019-03-21T01:30:18.127Z,14.40
2019-03-21T01:30:49.311Z,14.43
2019-03-21T01:31:20.487Z,14.87
2019-03-21T01:31:54.599Z,14.00
2019-03-21T01:32:25.811Z,14.13
2019-03-21T01:32:57.054Z,15.27
2019-03-21T01:33:28.506Z,14.70
2019-03-21T01:33:59.733Z,14.80
2019-03-21T01:34:30.954Z,15.47
2019-03-21T01:35:03.896Z,15.53
2019-03-21T01:35:36.631Z,14.50
2019-03-21T01:36:07.880Z,15.87
2019-03-21T01:36:39.096Z,15.10
2019-03-21T01:37:10.245Z,16.47
2019-03-21T01:37:41.463Z,15.90
2019-03-21T01:38:12.607Z,16.60
2019-03-21T01:38:43.821Z,16.50
2019-03-21T01:39:14.968Z,16.03
2019-03-21T01:39:46.176Z,16.50
2019-03-21T01:40:28.955Z,16.10
2019-03-21T01:41:13.637Z,16.50
2019-03-21T01:41:44.833Z,14.77
2019-03-21T01:42:16.074Z,15.50
2019-03-21T01:42:47.323Z,16.57
2019-03-21T01:43:19.248Z,15.87
2019-03-21T01:43:50.491Z,15.60
2019-03-21T01:44:22.828Z,14.77
2019-03-21T01:44:54.050Z,14.70
2019-03-21T01:45:25.628Z,15.10
2019-03-21T01:45:57.164Z,15.70
2019-03-21T01:46:28.481Z,14.60
2019-03-21T01:46:59.701Z,15.37
2019-03-21T01:47:30.868Z,15.13
2019-03-21T01:48:02.077Z,15.23
2019-03-21T01:48:33.232Z,15.73
2019-03-21T01:49:04.451Z,16.27
2019-03-21T01:49:35.599Z,16.00
2019-03-21T01:50:12.007Z,15.77
2019-03-21T01:50:43.181Z,16.17
2019-03-21T01:51:14.399Z,16.30
2019-03-21T01:51:46.044Z,16.83
2019-03-21T01:52:17.355Z,17.17
2019-03-21T01:52:48.525Z,17.40
2019-03-21T01:53:19.743Z,17.37
2019-03-21T01:53:53.306Z,17.23
2019-03-21T01:54:24.513Z,17.00
2019-03-21T01:54:55.687Z,17.23
2019-03-21T01:55:26.895Z,16.20
2019-03-21T01:55:58.280Z,16.93
2019-03-21T01:56:30.161Z,17.50
2019-03-21T01:57:01.339Z,16.27
2019-03-21T01:57:32.488Z,16.23
2019-03-21T01:58:03.995Z,16.00
2019-03-21T01:58:35.156Z,15.40
2019-03-21T01:59:06.402Z,16.03
2019-03-21T01:59:37.560Z,14.93
2019-03-21T02:00:18.200Z,15.90
2019-03-21T02:00:54.888Z,15.47
2019-03-21T02:01:26.080Z,15.00
2019-03-21T02:01:57.260Z,15.43
2019-03-21T02:02:28.564Z,15.33
2019-03-21T02:03:00.745Z,16.30
2019-03-21T02:03:31.951Z,14.63
2019-03-21T02:04:03.112Z,15.77
2019-03-21T02:04:34.304Z,16.00
2019-03-21T02:05:09.164Z,15.83
2019-03-21T02:05:40.360Z,16.67
2019-03-21T02:06:11.524Z,16.97
2019-03-21T02:06:42.720Z,16.90
2019-03-21T02:07:13.904Z,17.10
2019-03-21T02:07:45.100Z,17.40
2019-03-21T02:08:16.303Z,17.27
2019-03-21T02:08:47.478Z,19.10
2019-03-21T02:09:18.660Z,17.47
2019-03-21T02:09:49.845Z,18.00
2019-03-21T02:10:21.025Z,17.57
2019-03-21T02:10:52.205Z,17.47
2019-03-21T02:11:23.400Z,16.30
2019-03-21T02:11:54.891Z,18.10
2019-03-21T02:12:26.077Z,17.27
2019-03-21T02:12:57.256Z,18.03
2019-03-21T02:13:28.439Z,17.07
2019-03-21T02:13:59.619Z,16.63
2019-03-21T02:14:30.805Z,17.00
2019-03-21T02:15:02.049Z,16.07
2019-03-21T02:15:33.301Z,16.80
2019-03-21T02:16:04.475Z,16.57
2019-03-21T02:16:35.662Z,16.83
2019-03-21T02:17:06.882Z,15.60
2019-03-21T02:17:38.051Z,17.67
2019-03-21T02:18:10.223Z,16.90
2019-03-21T02:18:41.504Z,16.23
2019-03-21T02:19:12.698Z,16.87
2019-03-21T02:19:43.898Z,16.77
2019-03-21T02:20:17.484Z,17.33
2019-03-21T02:20:48.651Z,17.23
2019-03-21T02:21:19.845Z,17.13
2019-03-21T02:21:51.079Z,17.73
2019-03-21T02:22:23.289Z,17.83
2019-03-21T02:22:54.504Z,18.50
2019-03-21T02:23:25.771Z,17.80
2019-03-21T02:23:56.934Z,18.10
2019-03-21T02:24:28.484Z,17.73
2019-03-21T02:24:59.660Z,17.57
2019-03-21T02:25:45.238Z,17.37
2019-03-21T02:26:16.431Z,15.93
2019-03-21T02:26:47.627Z,17.33
2019-03-21T02:27:18.832Z,16.60
2019-03-21T02:27:50.011Z,17.23
2019-03-21T02:28:21.162Z,16.93
2019-03-21T02:28:52.408Z,17.10
2019-03-21T02:29:23.567Z,17.07
2019-03-21T02:29:54.791Z,17.00
2019-03-21T02:30:44.536Z,16.17
2019-03-21T02:31:15.748Z,16.30
2019-03-21T02:31:47.012Z,16.27
2019-03-21T02:32:18.237Z,16.90
2019-03-21T02:32:53.662Z,17.07
2019-03-21T02:33:33.075Z,16.63
2019-03-21T02:34:04.706Z,16.80
2019-03-21T02:34:35.953Z,17.00
2019-03-21T02:35:07.198Z,17.30
2019-03-21T02:35:38.518Z,17.87
2019-03-21T02:36:12.242Z,18.63
2019-03-21T02:36:43.803Z,17.80
2019-03-21T02:37:15.043Z,18.37
2019-03-21T02:37:46.254Z,19.47
2019-03-21T02:38:17.394Z,18.43
2019-03-21T02:38:48.613Z,17.83
2019-03-21T02:39:19.775Z,18.67
2019-03-21T02:39:59.581Z,19.33
2019-03-21T02:40:24.969Z,18.93
2019-03-21T02:41:07.268Z,17.90
2019-03-21T02:41:38.471Z,18.30
2019-03-21T02:42:10.679Z,16.53
2019-03-21T02:42:41.905Z,17.17
2019-03-21T02:43:14.134Z,17.87
2019-03-21T02:43:45.384Z,17.77
2019-03-21T02:44:16.613Z,16.23
2019-03-21T02:44:47.891Z,16.77
2019-03-21T02:45:19.414Z,16.53
2019-03-21T02:45:50.817Z,16.77
2019-03-21T02:46:22.044Z,17.23
2019-03-21T02:46:53.275Z,16.30
2019-03-21T02:47:24.907Z,16.47
2019-03-21T02:47:56.121Z,16.60
2019-03-21T02:48:27.270Z,16.63
2019-03-21T02:48:58.482Z,17.33
2019-03-21T02:49:29.649Z,17.63
2019-03-21T02:50:00.920Z,17.97
2019-03-21T02:50:39.743Z,18.07
2019-03-21T02:51:10.958Z,17.93
2019-03-21T02:51:42.119Z,18.33
2019-03-21T02:52:13.330Z,17.97
2019-03-21T02:52:44.612Z,20.03
2019-03-21T02:53:15.835Z,18.73
2019-03-21T02:53:46.980Z,19.50
2019-03-21T02:54:18.165Z,19.57
2019-03-21T02:54:49.343Z,19.03
2019-03-21T02:55:21.314Z,18.30
2019-03-21T02:55:52.607Z,17.67
2019-03-21T02:56:25.097Z,16.30
2019-03-21T02:56:56.306Z,17.23
2019-03-21T02:57:27.876Z,18.03
2019-03-21T02:57:59.064Z,16.77
2019-03-21T02:58:31.070Z,17.83
2019-03-21T02:59:02.274Z,17.67
2019-03-21T02:59:33.468Z,16.87
2019-03-21T03:00:15.846Z,17.30
2019-03-21T03:00:47.044Z,15.80
2019-03-21T03:01:18.220Z,16.43
2019-03-21T03:01:49.419Z,17.10
2019-03-21T03:02:20.588Z,17.73
2019-03-21T03:02:54.810Z,17.50
2019-03-21T03:03:26.009Z,17.80
2019-03-21T03:03:57.193Z,17.17
2019-03-21T03:04:28.383Z,18.13
2019-03-21T03:04:59.578Z,17.13
2019-03-21T03:05:32.449Z,18.90
2019-03-21T03:06:03.637Z,18.27
2019-03-21T03:06:34.831Z,17.93
2019-03-21T03:07:06.015Z,19.80
2019-03-21T03:07:37.245Z,18.97
2019-03-21T03:08:08.753Z,18.20
2019-03-21T03:08:39.925Z,18.63
2019-03-21T03:09:11.146Z,17.43
2019-03-21T03:09:42.308Z,17.90
2019-03-21T03:10:21.568Z,17.33
2019-03-21T03:10:59.413Z,17.10
2019-03-21T03:11:30.694Z,17.50
2019-03-21T03:12:01.905Z,15.60
2019-03-21T03:12:33.110Z,17.27
2019-03-21T03:13:04.315Z,16.67
2019-03-21T03:13:36.284Z,17.13
2019-03-21T03:14:07.457Z,17.63
2019-03-21T03:14:38.711Z,17.53
2019-03-21T03:15:22.587Z,16.30
2019-03-21T03:15:48.376Z,16.83
2019-03-21T03:16:21.850Z,17.23
2019-03-21T03:16:53.148Z,17.30
2019-03-21T03:17:24.304Z,18.10
2019-03-21T03:17:55.514Z,18.03
2019-03-21T03:18:26.720Z,18.27
2019-03-21T03:18:57.974Z,17.00
2019-03-21T03:19:29.143Z,17.73
2019-03-21T03:20:00.638Z,17.03
2019-03-21T03:20:31.909Z,17.80
2019-03-21T03:21:03.119Z,17.77
2019-03-21T03:21:34.307Z,18.60
2019-03-21T03:22:05.492Z,17.20
2019-03-21T03:22:36.669Z,17.43
2019-03-21T03:23:07.851Z,17.27
2019-03-21T03:23:39.033Z,18.03
2019-03-21T03:24:10.282Z,17.70
2019-03-21T03:24:41.474Z,16.90
2019-03-21T03:25:19.356Z,16.87
2019-03-21T03:25:51.412Z,16.80
2019-03-21T03:26:22.804Z,16.60
2019-03-21T03:26:53.975Z,16.83
2019-03-21T03:27:25.327Z,16.40
2019-03-21T03:28:04.921Z,17.00
2019-03-21T03:28:43.245Z,15.50
2019-03-21T03:29:14.385Z,17.27
2019-03-21T03:29:45.595Z,17.07
2019-03-21T03:30:20.749Z,16.97
2019-03-21T03:30:57.031Z,16.23
2019-03-21T03:31:28.329Z,16.47
2019-03-21T03:31:59.545Z,18.43
2019-03-21T03:32:32.013Z,17.87
2019-03-21T03:33:03.257Z,18.07
2019-03-21T03:33:34.471Z,18.33
2019-03-21T03:34:05.843Z,18.33
2019-03-21T03:34:38.164Z,19.43
2019-03-21T03:35:11.705Z,18.77
2019-03-21T03:35:43.124Z,17.67
2019-03-21T03:36:15.161Z,18.47
2019-03-21T03:36:46.413Z,18.03
2019-03-21T03:37:17.692Z,18.77
2019-03-21T03:37:48.976Z,17.40
2019-03-21T03:38:20.221Z,16.67
2019-03-21T03:38:51.445Z,16.30
2019-03-21T03:39:22.609Z,16.33
2019-03-21T03:39:53.831Z,16.03
2019-03-21T03:40:52.864Z,15.37
2019-03-21T03:41:25.391Z,15.53
2019-03-21T03:41:56.553Z,16.50
2019-03-21T03:42:27.890Z,16.77
2019-03-21T03:42:59.055Z,16.20
2019-03-21T03:43:30.404Z,17.47
2019-03-21T03:44:01.651Z,16.87
2019-03-21T03:44:33.896Z,17.03
2019-03-21T03:45:36.547Z,16.47
2019-03-21T03:45:58.479Z,16.80
2019-03-21T03:46:29.708Z,15.90
2019-03-21T03:47:00.937Z,17.23
2019-03-21T03:47:32.169Z,17.03
2019-03-21T03:48:04.051Z,16.70
2019-03-21T03:48:35.352Z,15.97
2019-03-21T03:49:06.581Z,17.53
2019-03-21T03:49:37.809Z,17.17
2019-03-21T03:50:10.021Z,16.53
2019-03-21T03:50:41.202Z,16.50
2019-03-21T03:51:12.429Z,15.43
2019-03-21T03:51:43.557Z,16.27
2019-03-21T03:52:14.778Z,16.73
2019-03-21T03:52:45.921Z,15.73
2019-03-21T03:53:17.422Z,15.43
2019-03-21T03:53:48.629Z,15.40
2019-03-21T03:54:19.938Z,16.43
2019-03-21T03:54:51.110Z,16.63
2019-03-21T03:55:22.389Z,16.13
2019-03-21T03:55:53.571Z,16.43
2019-03-21T03:56:24.847Z,17.57
2019-03-21T03:56:56.012Z,18.90
2019-03-21T03:57:28.246Z,18.07
2019-03-21T03:58:24.036Z,17.97
2019-03-21T03:59:00.945Z,18.20
2019-03-21T03:59:32.123Z,18.80
2019-03-21T04:00:08.991Z,17.97
2019-03-21T04:00:40.169Z,17.90
2019-03-21T04:01:11.354Z,17.63
2019-03-21T04:01:42.539Z,17.70
2019-03-21T04:02:13.727Z,16.37
2019-03-21T04:02:46.934Z,16.40
2019-03-21T04:03:18.220Z,14.83
2019-03-21T04:03:49.387Z,16.03
2019-03-21T04:04:20.583Z,16.37
2019-03-21T04:04:51.750Z,15.40
2019-03-21T04:05:23.252Z,15.57
2019-03-21T04:05:54.899Z,14.87
2019-03-21T04:06:26.085Z,14.40
2019-03-21T04:06:57.274Z,15.77
2019-03-21T04:07:28.463Z,15.53
2019-03-21T04:07:59.680Z,15.30
2019-03-21T04:08:30.868Z,15.30
2019-03-21T04:09:04.262Z,13.97
2019-03-21T04:09:35.450Z,13.83
2019-03-21T04:10:31.885Z,14.00
2019-03-21T04:11:03.186Z,14.17
2019-03-21T04:11:34.374Z,15.10
2019-03-21T04:12:05.578Z,14.50
2019-03-21T04:12:36.755Z,14.97
2019-03-21T04:13:07.933Z,14.00
2019-03-21T04:13:39.129Z,14.77
2019-03-21T04:14:10.401Z,15.43
2019-03-21T04:14:41.629Z,14.87
2019-03-21T04:15:13.975Z,15.17
2019-03-21T04:15:52.416Z,13.07
2019-03-21T04:16:18.257Z,13.60
2019-03-21T04:16:49.461Z,14.27
2019-03-21T04:17:20.625Z,13.70
2019-03-21T04:17:51.867Z,13.77
2019-03-21T04:18:24.230Z,13.13
2019-03-21T04:18:55.481Z,13.40
2019-03-21T04:19:26.694Z,13.00
2019-03-21T04:19:57.879Z,11.47
2019-03-21T04:20:38.914Z,11.17
2019-03-21T04:21:12.786Z,11.63
2019-03-21T04:21:43.992Z,12.37
2019-03-21T04:22:15.189Z,11.77
2019-03-21T04:22:46.372Z,11.77
2019-03-21T04:23:23.141Z,10.93
2019-03-21T04:23:54.617Z,10.83
2019-03-21T04:24:26.159Z,11.20
2019-03-21T04:24:57.338Z,10.73
2019-03-21T04:25:36.650Z,10.97
2019-03-21T04:26:28.167Z,11.23
2019-03-21T04:26:59.356Z,11.57
2019-03-21T04:27:30.642Z,11.13
2019-03-21T04:28:01.825Z,10.93
2019-03-21T04:28:33.607Z,11.03
2019-03-21T04:29:04.772Z,11.57
2019-03-21T04:29:35.968Z,11.57
2019-03-21T04:30:16.109Z,11.10
2019-03-21T04:30:47.305Z,11.17
2019-03-21T04:31:18.498Z,10.47
2019-03-21T04:31:49.675Z,11.17
2019-03-21T04:32:21.005Z,10.70
2019-03-21T04:32:52.232Z,11.87
2019-03-21T04:33:23.535Z,11.03
2019-03-21T04:33:59.677Z,10.67
2019-03-21T04:34:30.870Z,10.20
2019-03-21T04:35:02.147Z,10.43
2019-03-21T04:35:33.479Z,11.13
2019-03-21T04:36:04.692Z,10.40
2019-03-21T04:36:35.928Z,9.23
2019-03-21T04:37:07.162Z,10.27
2019-03-21T04:37:38.398Z,10.17
2019-03-21T04:38:09.757Z,9.80
2019-03-21T04:38:41.361Z,9.87
2019-03-21T04:39:12.595Z,10.30
2019-03-21T04:39:43.825Z,12.13
2019-03-21T04:40:17.887Z,11.37
2019-03-21T04:40:49.092Z,10.87
2019-03-21T04:41:20.247Z,12.17
2019-03-21T04:41:51.455Z,11.13
2019-03-21T04:42:22.613Z,10.87
2019-03-21T04:42:53.826Z,12.30
2019-03-21T04:43:24.979Z,11.83
2019-03-21T04:43:56.175Z,10.90
2019-03-21T04:44:27.344Z,10.87
2019-03-21T04:44:58.610Z,10.40
2019-03-21T04:45:29.828Z,10.97
2019-03-21T04:46:03.683Z,10.90
2019-03-21T04:46:34.082Z,10.83
2019-03-21T04:47:05.284Z,10.90
2019-03-21T04:47:36.444Z,11.07
2019-03-21T04:48:07.675Z,11.70
2019-03-21T04:48:38.828Z,11.27
2019-03-21T04:49:10.036Z,11.13
2019-03-21T04:49:41.236Z,11.23
2019-03-21T04:50:19.878Z,10.80
2019-03-21T04:50:51.044Z,10.90
2019-03-21T04:51:22.250Z,10.27
2019-03-21T04:51:53.406Z,10.90
2019-03-21T04:52:24.731Z,10.17
2019-03-21T04:52:55.924Z,10.83
2019-03-21T04:53:27.126Z,10.83
2019-03-21T04:53:58.279Z,11.83
2019-03-21T04:54:29.498Z,11.43
2019-03-21T04:55:00.686Z,11.50
2019-03-21T04:55:31.875Z,10.80
2019-03-21T04:56:03.092Z,10.17
2019-03-21T04:56:34.321Z,10.10
2019-03-21T04:57:06.535Z,9.63
2019-03-21T04:57:37.693Z,10.07
2019-03-21T04:58:08.900Z,10.63
2019-03-21T04:58:40.096Z,9.50
2019-03-21T04:59:11.311Z,10.27
2019-03-21T04:59:42.471Z,10.07
2019-03-21T05:00:24.862Z,9.83
2019-03-21T05:00:57.041Z,9.00
2019-03-21T05:01:28.371Z,8.70
2019-03-21T05:01:59.542Z,9.53
2019-03-21T05:02:30.768Z,9.17
2019-03-21T05:03:06.943Z,9.53
2019-03-21T05:03:38.185Z,9.13
2019-03-21T05:04:09.332Z,9.50
2019-03-21T05:04:40.529Z,8.33
2019-03-21T05:05:12.899Z,8.90
2019-03-21T05:05:44.079Z,8.93
2019-03-21T05:06:15.260Z,9.23
2019-03-21T05:06:46.436Z,10.53
2019-03-21T05:07:17.610Z,10.53
2019-03-21T05:07:48.802Z,10.37
2019-03-21T05:08:19.984Z,9.97
2019-03-21T05:08:51.956Z,9.50
2019-03-21T05:09:23.174Z,9.70
2019-03-21T05:09:54.382Z,9.23
2019-03-21T05:10:25.566Z,9.80
2019-03-21T05:10:56.736Z,10.47
2019-03-21T05:11:28.153Z,10.23
2019-03-21T05:11:59.334Z,10.53
2019-03-21T05:12:30.539Z,9.70
2019-03-21T05:13:01.734Z,11.83
2019-03-21T05:13:32.922Z,13.03
2019-03-21T05:14:04.128Z,13.23
2019-03-21T05:14:35.330Z,11.90
2019-03-21T05:15:11.249Z,13.47
2019-03-21T05:15:45.823Z,12.77
2019-03-21T05:16:17.034Z,10.10
2019-03-21T05:16:48.199Z,11.27
2019-03-21T05:17:19.417Z,11.03
2019-03-21T05:17:55.176Z,11.87
2019-03-21T05:18:34.734Z,11.00
2019-03-21T05:19:05.895Z,10.57
2019-03-21T05:19:37.104Z,10.63
2019-03-21T05:20:15.493Z,10.87
2019-03-21T05:20:47.682Z,10.37
2019-03-21T05:21:21.839Z,10.17
2019-03-21T05:21:53.043Z,10.13
2019-03-21T05:22:24.215Z,10.27
2019-03-21T05:22:56.852Z,10.87
2019-03-21T05:23:28.083Z,11.13
2019-03-21T05:23:59.287Z,10.77
2019-03-21T05:24:30.447Z,11.50
2019-03-21T05:25:01.658Z,10.20
2019-03-21T05:25:32.844Z,9.93
2019-03-21T05:26:04.388Z,10.23
2019-03-21T05:26:35.618Z,11.00
2019-03-21T05:27:06.854Z,11.77
2019-03-21T05:27:38.096Z,11.57
2019-03-21T05:28:09.334Z,10.80
2019-03-21T05:28:40.565Z,11.97
2019-03-21T05:29:11.786Z,12.30
2019-03-21T05:29:43.018Z,12.37
2019-03-21T05:30:28.653Z,12.57
2019-03-21T05:31:10.732Z,12.80
2019-03-21T05:31:41.897Z,11.77
2019-03-21T05:32:13.130Z,11.60
2019-03-21T05:32:44.296Z,12.33
2019-03-21T05:33:15.518Z,13.00
2019-03-21T05:33:46.680Z,11.23
2019-03-21T05:34:17.904Z,12.03
2019-03-21T05:34:49.058Z,14.50
2019-03-21T05:35:20.285Z,16.93
2019-03-21T05:35:51.963Z,19.97
2019-03-21T05:36:23.239Z,16.90
2019-03-21T05:36:54.943Z,16.33
2019-03-21T05:37:26.618Z,14.63
2019-03-21T05:37:58.101Z,12.63
2019-03-21T05:38:31.628Z,12.80
2019-03-21T05:39:07.355Z,12.33
2019-03-21T05:39:38.586Z,11.33
2019-03-21T05:40:15.746Z,12.03
2019-03-21T05:40:47.952Z,11.83
2019-03-21T05:41:19.128Z,11.50
2019-03-21T05:41:50.365Z,11.23
2019-03-21T05:42:21.598Z,12.93
2019-03-21T05:43:07.641Z,11.27
2019-03-21T05:43:47.225Z,11.93
2019-03-21T05:44:35.752Z,22.63
2019-03-21T05:45:12.670Z,20.10
2019-03-21T05:45:43.945Z,17.07
2019-03-21T05:46:26.105Z,17.07
2019-03-21T05:46:50.919Z,14.67
2019-03-21T05:47:22.221Z,20.17
2019-03-21T05:47:53.411Z,22.10
2019-03-21T05:48:24.825Z,16.73
2019-03-21T05:48:56.999Z,19.47
2019-03-21T05:49:28.236Z,16.03
2019-03-21T05:49:59.415Z,17.20
2019-03-21T05:50:30.620Z,15.70
2019-03-21T05:51:01.803Z,15.10
2019-03-21T05:51:32.965Z,17.50
2019-03-21T05:52:05.079Z,18.27
2019-03-21T05:52:36.341Z,20.13
2019-03-21T05:53:07.571Z,19.60
2019-03-21T05:53:38.724Z,23.30
2019-03-21T05:54:09.936Z,16.77
2019-03-21T05:54:41.088Z,16.83
2019-03-21T05:55:12.280Z,17.30
2019-03-21T05:55:43.481Z,14.93
2019-03-21T05:56:14.673Z,15.30
2019-03-21T05:56:45.806Z,15.80
2019-03-21T05:57:17.010Z,18.80
2019-03-21T05:57:48.197Z,24.70
2019-03-21T05:58:19.422Z,23.37
2019-03-21T05:58:50.620Z,34.37
2019-03-21T05:59:21.830Z,23.47
2019-03-21T05:59:52.997Z,23.50
2019-03-21T06:00:31.394Z,24.03
2019-03-21T06:01:12.167Z,21.63
2019-03-21T06:01:43.333Z,18.37
2019-03-21T06:02:14.517Z,21.50
2019-03-21T06:02:45.679Z,19.20
2019-03-21T06:03:30.773Z,17.67
2019-03-21T06:04:01.959Z,14.07
2019-03-21T06:04:35.043Z,13.27
2019-03-21T06:05:06.195Z,13.20
2019-03-21T06:05:41.166Z,12.40
2019-03-21T06:06:18.129Z,14.17
2019-03-21T06:07:13.033Z,14.63
2019-03-21T06:07:52.495Z,13.77
2019-03-21T06:08:30.840Z,12.93
2019-03-21T06:09:02.125Z,11.37
2019-03-21T06:09:33.714Z,10.80
2019-03-21T06:10:13.181Z,10.87
2019-03-21T06:10:45.772Z,11.00
2019-03-21T06:11:16.969Z,10.80
2019-03-21T06:11:59.165Z,11.33
2019-03-21T06:12:36.041Z,10.50
2019-03-21T06:13:07.220Z,10.80
2019-03-21T06:13:38.442Z,10.47
2019-03-21T06:14:09.641Z,10.60
2019-03-21T06:14:55.166Z,11.27
2019-03-21T06:15:33.922Z,16.00
2019-03-21T06:16:04.791Z,14.37
2019-03-21T06:16:37.883Z,14.43
2019-03-21T06:17:09.143Z,12.93
2019-03-21T06:17:40.306Z,9.27
2019-03-21T06:18:26.204Z,10.60
2019-03-21T06:19:21.142Z,12.23
2019-03-21T06:20:04.150Z,12.53
2019-03-21T06:21:02.119Z,13.50
2019-03-21T06:21:53.656Z,11.97
2019-03-21T06:22:33.663Z,13.27
2019-03-21T06:23:31.865Z,12.23
2019-03-21T06:24:46.190Z,10.33
2019-03-21T06:25:25.814Z,8.70
2019-03-21T06:26:30.057Z,8.97
2019-03-21T06:27:28.031Z,8.07
2019-03-21T06:27:59.237Z,7.53
2019-03-21T06:28:31.148Z,8.47
2019-03-21T06:29:02.344Z,8.37
2019-03-21T06:29:33.533Z,7.90
2019-03-21T06:30:06.828Z,8.00
2019-03-21T06:30:38.027Z,8.30
2019-03-21T06:31:09.191Z,8.20
2019-03-21T06:31:40.386Z,8.10
2019-03-21T06:32:13.040Z,8.77
2019-03-21T06:32:44.474Z,7.93
2019-03-21T06:33:15.699Z,7.17
2019-03-21T06:33:46.914Z,7.10
2019-03-21T06:34:18.147Z,6.17
2019-03-21T06:34:49.409Z,6.87
2019-03-21T06:35:20.654Z,6.53
2019-03-21T06:35:51.898Z,6.63
2019-03-21T06:36:23.184Z,6.70
2019-03-21T06:36:54.838Z,6.57
2019-03-21T06:37:28.447Z,6.77
2019-03-21T06:37:59.131Z,6.50
2019-03-21T06:38:30.383Z,8.07
2019-03-21T06:39:01.621Z,7.60
2019-03-21T06:39:34.259Z,7.97
2019-03-21T06:40:05.520Z,7.30
2019-03-21T06:40:36.760Z,7.70
2019-03-21T06:41:07.993Z,8.20
2019-03-21T06:41:39.240Z,8.67
2019-03-21T06:42:10.462Z,9.20
2019-03-21T06:42:42.670Z,8.57
2019-03-21T06:43:13.854Z,7.57
2019-03-21T06:43:45.087Z,7.33
2019-03-21T06:44:16.309Z,7.67
2019-03-21T06:44:47.560Z,6.60
2019-03-21T06:45:18.800Z,7.70
2019-03-21T06:45:50.058Z,7.50
2019-03-21T06:46:21.331Z,8.40
2019-03-21T06:46:52.630Z,7.53
2019-03-21T06:47:23.889Z,7.67
2019-03-21T06:47:56.564Z,7.73
2019-03-21T06:48:27.741Z,7.50
2019-03-21T06:48:58.973Z,7.07
2019-03-21T06:49:30.216Z,7.03
2019-03-21T06:50:01.465Z,6.93
2019-03-21T06:50:32.707Z,7.27
2019-03-21T06:51:03.953Z,7.77
2019-03-21T06:51:35.245Z,7.43
2019-03-21T06:52:06.525Z,7.20
2019-03-21T06:52:38.780Z,7.17
2019-03-21T06:53:09.971Z,6.70
2019-03-21T06:53:41.130Z,7.83
2019-03-21T06:54:12.329Z,7.80
2019-03-21T06:54:43.487Z,7.67
2019-03-21T06:55:14.706Z,7.83
2019-03-21T06:55:45.871Z,7.40
2019-03-21T06:56:17.073Z,7.00
2019-03-21T06:56:49.250Z,7.23
2019-03-21T06:57:20.435Z,7.70
2019-03-21T06:57:51.592Z,7.47
2019-03-21T06:58:22.779Z,7.30
2019-03-21T06:58:53.954Z,7.77
2019-03-21T06:59:25.221Z,7.37
2019-03-21T06:59:56.522Z,8.03
2019-03-21T07:00:27.694Z,7.23
2019-03-21T07:00:58.880Z,8.57
2019-03-21T07:01:30.054Z,8.97
2019-03-21T07:02:01.244Z,8.67
2019-03-21T07:02:32.408Z,8.63
2019-03-21T07:03:03.628Z,8.57
2019-03-21T07:03:35.824Z,8.40
2019-03-21T07:04:07.691Z,7.60