createdAt,value
2022-12-23T00:00:24.385Z,0.00
2022-12-23T00:01:24.388Z,0.00
2022-12-23T00:02:24.495Z,0.00
2022-12-23T00:03:24.487Z,0.00
2022-12-23T00:04:24.426Z,0.00
2022-12-23T00:05:24.341Z,0.00
2022-12-23T00:06:24.359Z,0.00
2022-12-23T00:07:24.353Z,0.00
2022-12-23T00:08:24.829Z,0.00
2022-12-23T00:09:24.343Z,0.00
2022-12-23T00:10:24.302Z,0.00
2022-12-23T00:11:24.320Z,0.00
2022-12-23T00:12:24.304Z,0.00
2022-12-23T00:13:24.318Z,0.00
2022-12-23T00:14:24.274Z,0.00
2022-12-23T00:15:24.294Z,0.00
2022-12-23T00:16:24.353Z,0.00
2022-12-23T00:17:24.347Z,0.00
2022-12-23T00:18:24.256Z,0.00
2022-12-23T00:19:24.244Z,0.00
2022-12-23T00:20:24.273Z,0.00
2022-12-23T00:21:24.289Z,0.00
2022-12-23T00:22:24.226Z,0.00
2022-12-23T00:23:24.236Z,0.00
2022-12-23T00:24:24.304Z,0.00
2022-12-23T00:25:25.208Z,0.00
2022-12-23T00:26:24.266Z,0.00
2022-12-23T00:27:24.211Z,0.00
2022-12-23T00:28:24.193Z,0.00
2022-12-23T00:29:24.219Z,0.00
2022-12-23T00:30:24.219Z,0.00
2022-12-23T00:31:24.293Z,0.00
2022-12-23T00:32:24.196Z,0.00
2022-12-23T00:33:24.166Z,0.00
2022-12-23T00:34:24.181Z,0.00
2022-12-23T00:35:24.141Z,0.00
2022-12-23T00:36:24.366Z,0.00
2022-12-23T00:37:24.138Z,0.00
2022-12-23T00:38:24.143Z,0.00
2022-12-23T00:39:24.133Z,0.00
2022-12-23T00:40:24.114Z,0.00
2022-12-23T00:41:24.156Z,0.00
2022-12-23T00:42:24.106Z,0.00
2022-12-23T00:43:24.157Z,0.00
2022-12-23T00:44:24.113Z,0.00
2022-12-23T00:45:24.121Z,0.00
2022-12-23T00:46:24.101Z,0.00
2022-12-23T00:47:24.081Z,0.00
2022-12-23T00:48:24.075Z,0.00
2022-12-23T00:49:24.124Z,0.00
2022-12-23T00:50:24.074Z,0.00
2022-12-23T00:51:24.044Z,0.00
2022-12-23T00:52:24.048Z,0.00
2022-12-23T00:53:24.050Z,0.00
2022-12-23T00:54:24.037Z,0.00
2022-12-23T00:55:24.031Z,0.00
2022-12-23T00:56:24.041Z,0.00
2022-12-23T00:57:24.021Z,0.00
2022-12-23T00:58:24.016Z,0.00
2022-12-23T00:59:23.999Z,0.00
2022-12-23T01:00:24.005Z,0.00
2022-12-23T01:01:24.078Z,0.00
2022-12-23T01:02:24.135Z,0.00
2022-12-23T01:03:24.125Z,0.00
2022-12-23T01:04:23.979Z,0.00
2022-12-23T01:05:23.993Z,0.00
2022-12-23T01:06:23.950Z,0.00
2022-12-23T01:07:23.944Z,0.00
2022-12-23T01:08:24.025Z,0.00
2022-12-23T01:09:23.949Z,0.00
2022-12-23T01:10:23.932Z,0.00
2022-12-23T01:11:23.923Z,0.00
2022-12-23T01:12:23.956Z,0.00
2022-12-23T01:13:23.914Z,0.00
2022-12-23T01:14:23.906Z,0.00
2022-12-23T01:15:23.880Z,0.00
2022-12-23T01:16:23.933Z,0.00
2022-12-23T01:17:23.943Z,0.00
2022-12-23T01:18:23.891Z,0.00
2022-12-23T01:19:23.884Z,0.00
2022-12-23T01:20:23.910Z,0.00
2022-12-23T01:21:23.837Z,0.00
2022-12-23T01:22:23.829Z,0.00
2022-12-23T01:23:23.854Z,0.00
2022-12-23T01:24:23.821Z,0.00
2022-12-23T01:25:23.834Z,0.00
2022-12-23T01:26:23.818Z,0.00
2022-12-23T01:27:23.804Z,0.00
2022-12-23T01:28:23.788Z,0.00
2022-12-23T01:29:25.477Z,0.00
2022-12-23T01:30:23.793Z,0.00
2022-12-23T01:31:23.841Z,0.00
2022-12-23T01:32:23.766Z,0.00
2022-12-23T01:33:23.755Z,0.00
2022-12-23T01:34:23.772Z,0.00
2022-12-23T01:35:23.732Z,0.00
2022-12-23T01:36:23.815Z,0.00
2022-12-23T01:37:23.737Z,0.00
2022-12-23T01:38:23.731Z,0.00
2022-12-23T01:39:23.732Z,0.00
2022-12-23T01:40:23.725Z,0.00
2022-12-23T01:41:24.181Z,0.00
2022-12-23T01:42:23.711Z,0.00
2022-12-23T01:43:23.687Z,0.00
2022-12-23T01:44:23.704Z,0.00
2022-12-23T01:45:23.688Z,0.00
2022-12-23T01:46:23.721Z,0.00
2022-12-23T01:47:23.670Z,0.00
2022-12-23T01:48:23.684Z,0.00
2022-12-23T01:49:23.675Z,0.00
2022-12-23T01:50:23.632Z,0.00
2022-12-23T01:51:23.663Z,0.00
2022-12-23T01:52:23.652Z,0.00
2022-12-23T01:53:23.652Z,0.00
2022-12-23T01:54:23.613Z,0.00
2022-12-23T01:55:23.661Z,0.00
2022-12-23T01:56:23.601Z,0.00
2022-12-23T01:57:23.598Z,0.00
2022-12-23T01:58:23.623Z,0.00
2022-12-23T01:59:23.578Z,0.00
2022-12-23T02:00:23.567Z,0.00
2022-12-23T02:01:23.683Z,0.00
2022-12-23T02:02:23.606Z,0.00
2022-12-23T02:03:23.563Z,0.00
2022-12-23T02:04:23.562Z,0.00
2022-12-23T02:05:23.572Z,0.00
2022-12-23T02:06:23.551Z,0.00
2022-12-23T02:07:23.535Z,0.00
2022-12-23T02:08:23.530Z,0.00
2022-12-23T02:09:23.537Z,0.00
2022-12-23T02:10:23.523Z,0.00
2022-12-23T02:11:23.551Z,0.00
2022-12-23T02:12:23.501Z,0.00
2022-12-23T02:13:23.486Z,0.00
2022-12-23T02:14:23.510Z,0.00
2022-12-23T02:15:23.507Z,0.00
2022-12-23T02:16:23.496Z,0.00
2022-12-23T02:17:23.499Z,0.00
2022-12-23T02:18:23.486Z,0.00
2022-12-23T02:19:23.458Z,0.00
2022-12-23T02:20:23.435Z,0.00
2022-12-23T02:21:23.480Z,0.00
2022-12-23T02:22:23.437Z,0.00
2022-12-23T02:23:23.474Z,0.00
2022-12-23T02:24:23.418Z,0.00
2022-12-23T02:25:23.455Z,0.00
2022-12-23T02:26:23.396Z,0.00
2022-12-23T02:27:23.386Z,0.00
2022-12-23T02:28:23.419Z,0.00
2022-12-23T02:29:23.411Z,0.00
2022-12-23T02:30:23.369Z,0.00
2022-12-23T02:31:23.483Z,0.00
2022-12-23T02:32:23.362Z,0.00
2022-12-23T02:33:23.474Z,0.00
2022-12-23T02:34:23.388Z,0.00
2022-12-23T02:35:23.363Z,0.00
2022-12-23T02:36:23.386Z,0.00
2022-12-23T02:37:23.340Z,0.00
2022-12-23T02:38:23.320Z,0.00
2022-12-23T02:39:23.305Z,0.00
2022-12-23T02:40:23.338Z,0.00
2022-12-23T02:41:23.322Z,0.00
2022-12-23T02:42:23.308Z,0.00
2022-12-23T02:43:23.295Z,0.00
2022-12-23T02:44:23.281Z,0.00
2022-12-23T02:45:23.304Z,0.00
2022-12-23T02:46:23.315Z,0.00
2022-12-23T02:47:23.251Z,0.00
2022-12-23T02:48:23.243Z,0.00
2022-12-23T02:49:24.231Z,0.00
2022-12-23T02:50:23.249Z,0.00
2022-12-23T02:51:23.278Z,0.00
2022-12-23T02:52:23.228Z,0.00
2022-12-23T02:53:23.234Z,0.00
2022-12-23T02:54:23.290Z,0.00
2022-12-23T02:55:23.258Z,0.00
2022-12-23T02:56:23.243Z,0.00
2022-12-23T02:57:23.191Z,0.00
2022-12-23T02:58:23.242Z,0.00
2022-12-23T02:59:23.180Z,0.00
2022-12-23T03:00:23.167Z,0.00
2022-12-23T03:01:23.271Z,0.00
2022-12-23T03:02:23.317Z,0.00
2022-12-23T03:03:23.237Z,0.00
2022-12-23T03:04:24.213Z,0.00
2022-12-23T03:05:23.134Z,0.00
2022-12-23T03:06:23.172Z,0.00
2022-12-23T03:07:23.163Z,0.00
2022-12-23T03:08:23.122Z,0.00
2022-12-23T03:09:23.126Z,0.00
2022-12-23T03:10:23.099Z,0.00
2022-12-23T03:11:23.113Z,0.00
2022-12-23T03:12:23.148Z,0.00
2022-12-23T03:13:23.081Z,0.00
2022-12-23T03:14:23.128Z,0.00
2022-12-23T03:15:23.071Z,0.00
2022-12-23T03:16:23.100Z,0.00
2022-12-23T03:17:23.759Z,0.00
2022-12-23T03:18:23.111Z,0.00
2022-12-23T03:19:23.087Z,0.00
2022-12-23T03:20:23.063Z,0.00
2022-12-23T03:21:23.038Z,0.00
2022-12-23T03:22:23.054Z,0.00
2022-12-23T03:23:23.077Z,0.00
2022-12-23T03:24:23.067Z,0.00
2022-12-23T03:25:23.057Z,0.00
2022-12-23T03:26:23.002Z,0.00
2022-12-23T03:27:22.997Z,0.00
2022-12-23T03:28:22.994Z,0.00
2022-12-23T03:29:22.981Z,0.00
2022-12-23T03:30:22.996Z,0.00
2022-12-23T03:31:23.068Z,0.00
2022-12-23T03:32:22.948Z,0.00
2022-12-23T03:33:23.952Z,0.00
2022-12-23T03:34:23.010Z,0.00
2022-12-23T03:35:23.985Z,0.00
2022-12-23T03:36:22.940Z,0.00
2022-12-23T03:37:22.946Z,0.00
2022-12-23T03:38:22.910Z,0.00
2022-12-23T03:39:22.941Z,0.00
2022-12-23T03:40:22.950Z,0.00
2022-12-23T03:41:22.922Z,0.00
2022-12-23T03:42:22.903Z,0.00
2022-12-23T03:43:22.894Z,0.00
2022-12-23T03:44:22.903Z,0.00
2022-12-23T03:45:40.482Z,0.00
2022-12-23T03:46:24.994Z,0.00
2022-12-23T03:47:22.862Z,0.00
2022-12-23T03:48:22.870Z,0.00
2022-12-23T03:49:22.861Z,0.00
2022-12-23T03:50:22.844Z,0.00
2022-12-23T03:51:22.867Z,0.00
2022-12-23T03:52:22.834Z,0.00
2022-12-23T03:53:22.828Z,0.00
2022-12-23T03:54:22.862Z,0.00
2022-12-23T03:55:22.803Z,0.00
2022-12-23T03:56:22.841Z,0.00
2022-12-23T03:57:22.799Z,0.00
2022-12-23T03:58:22.799Z,0.00
2022-12-23T03:59:24.771Z,0.00
2022-12-23T04:00:22.782Z,0.00
2022-12-23T04:01:22.812Z,0.00
2022-12-23T04:02:22.911Z,0.00
2022-12-23T04:03:22.821Z,0.00
2022-12-23T04:04:22.801Z,0.00
2022-12-23T04:05:22.750Z,0.00
2022-12-23T04:06:22.784Z,0.00
2022-12-23T04:07:22.741Z,0.00
2022-12-23T04:08:22.746Z,0.00
2022-12-23T04:09:22.744Z,0.00
2022-12-23T04:10:22.747Z,0.00
2022-12-23T04:11:23.715Z,0.00
2022-12-23T04:12:22.716Z,0.00
2022-12-23T04:13:22.707Z,0.00
2022-12-23T04:14:22.688Z,0.00
2022-12-23T04:15:22.723Z,0.00
2022-12-23T04:16:22.761Z,0.00
2022-12-23T04:17:22.681Z,0.00
2022-12-23T04:18:22.701Z,0.00
2022-12-23T04:19:22.680Z,0.00
2022-12-23T04:20:22.710Z,0.00
2022-12-23T04:21:22.646Z,0.00
2022-12-23T04:22:22.663Z,0.00
2022-12-23T04:23:22.671Z,0.00
2022-12-23T04:24:22.658Z,0.00
2022-12-23T04:25:22.664Z,0.00
2022-12-23T04:26:22.611Z,0.00
2022-12-23T04:27:23.151Z,0.00
2022-12-23T04:28:22.592Z,0.00
2022-12-23T04:29:22.615Z,0.00
2022-12-23T04:30:25.519Z,0.00
2022-12-23T04:31:23.634Z,0.00
2022-12-23T04:32:22.588Z,0.00
2022-12-23T04:33:22.562Z,0.00
2022-12-23T04:34:22.588Z,0.00
2022-12-23T04:35:23.222Z,0.00
2022-12-23T04:36:22.558Z,0.00
2022-12-23T04:37:22.573Z,0.00
2022-12-23T04:38:22.557Z,0.00
2022-12-23T04:39:22.626Z,0.00
2022-12-23T04:40:22.529Z,0.00
2022-12-23T04:41:22.569Z,0.00
2022-12-23T04:42:23.533Z,0.00
2022-12-23T04:43:22.514Z,0.00
2022-12-23T04:44:22.571Z,0.00
2022-12-23T04:45:22.515Z,0.00
2022-12-23T04:46:22.549Z,0.00
2022-12-23T04:47:22.509Z,0.00
2022-12-23T04:48:22.511Z,0.00
2022-12-23T04:49:22.507Z,0.00
2022-12-23T04:50:22.490Z,0.00
2022-12-23T04:51:22.474Z,0.00
2022-12-23T04:52:22.460Z,0.00
2022-12-23T04:53:22.662Z,0.00
2022-12-23T04:54:22.450Z,0.00
2022-12-23T04:55:22.525Z,0.00
2022-12-23T04:56:22.448Z,0.00
2022-12-23T04:57:22.453Z,0.00
2022-12-23T04:58:22.415Z,0.00
2022-12-23T04:59:22.417Z,0.00
2022-12-23T05:00:22.416Z,0.00
2022-12-23T05:01:22.559Z,0.00
2022-12-23T05:02:22.457Z,0.00
2022-12-23T05:03:22.400Z,0.00
2022-12-23T05:04:22.440Z,0.00
2022-12-23T05:05:22.403Z,0.00
2022-12-23T05:06:22.403Z,0.00
2022-12-23T05:07:22.376Z,0.00
2022-12-23T05:08:22.353Z,0.00
2022-12-23T05:09:22.348Z,0.00
2022-12-23T05:10:22.380Z,0.00
2022-12-23T05:11:22.345Z,0.00
2022-12-23T05:12:22.361Z,0.00
2022-12-23T05:13:22.384Z,0.00
2022-12-23T05:14:22.318Z,0.00
2022-12-23T05:15:22.337Z,0.00
2022-12-23T05:16:22.478Z,0.00
2022-12-23T05:17:22.312Z,0.00
2022-12-23T05:18:22.321Z,0.00
2022-12-23T05:19:22.306Z,0.00
2022-12-23T05:20:22.308Z,0.00
2022-12-23T05:21:22.321Z,0.00
2022-12-23T05:22:22.287Z,0.00
2022-12-23T05:23:22.267Z,0.00
2022-12-23T05:24:22.255Z,0.00
2022-12-23T05:25:22.255Z,0.00
2022-12-23T05:26:22.272Z,0.00
2022-12-23T05:27:22.321Z,0.00
2022-12-23T05:28:22.230Z,0.00
2022-12-23T05:29:22.252Z,0.00
2022-12-23T05:30:22.228Z,0.00
2022-12-23T05:31:22.311Z,0.00
2022-12-23T05:32:23.238Z,0.00
2022-12-23T05:33:22.223Z,0.00
2022-12-23T05:34:22.201Z,0.00
2022-12-23T05:35:22.221Z,0.00
2022-12-23T05:36:22.185Z,0.00
2022-12-23T05:37:22.239Z,0.00
2022-12-23T05:38:22.176Z,0.00
2022-12-23T05:39:22.156Z,0.00
2022-12-23T05:40:24.263Z,0.00
2022-12-23T05:41:23.155Z,0.00
2022-12-23T05:42:22.165Z,0.00
2022-12-23T05:43:22.181Z,0.00
2022-12-23T05:44:22.129Z,0.00
2022-12-23T05:45:22.148Z,0.00
2022-12-23T05:46:26.647Z,0.00
2022-12-23T05:47:24.195Z,0.00
2022-12-23T05:48:22.122Z,0.00
2022-12-23T05:49:22.115Z,0.00
2022-12-23T05:50:22.085Z,0.00
2022-12-23T05:51:22.099Z,0.00
2022-12-23T05:52:22.104Z,0.00
2022-12-23T05:53:22.088Z,0.00
2022-12-23T05:54:22.076Z,0.00
2022-12-23T05:55:22.078Z,0.00
2022-12-23T05:56:23.791Z,0.00
2022-12-23T05:57:22.078Z,0.00
2022-12-23T05:58:22.054Z,0.00
2022-12-23T05:59:22.873Z,0.00
2022-12-23T06:00:22.051Z,0.00
2022-12-23T06:01:22.021Z,0.00
2022-12-23T06:02:22.393Z,0.00
2022-12-23T06:03:22.220Z,0.00
2022-12-23T06:04:22.048Z,0.00
2022-12-23T06:05:22.007Z,0.00
2022-12-23T06:06:21.995Z,0.00
2022-12-23T06:07:22.008Z,0.00
2022-12-23T06:08:22.032Z,0.00
2022-12-23T06:09:21.977Z,0.00
2022-12-23T06:10:22.000Z,0.00
2022-12-23T06:11:21.988Z,0.00
2022-12-23T06:12:22.161Z,0.00
2022-12-23T06:13:22.000Z,0.00
2022-12-23T06:14:28.381Z,0.00
2022-12-23T06:15:23.974Z,0.00
2022-12-23T06:16:21.984Z,0.00
2022-12-23T06:17:21.941Z,0.00
2022-12-23T06:18:21.943Z,0.00
2022-12-23T06:19:22.713Z,0.00
2022-12-23T06:20:21.944Z,0.00
2022-12-23T06:21:21.923Z,0.00
2022-12-23T06:22:21.921Z,0.00
2022-12-23T06:23:21.903Z,0.00
2022-12-23T06:24:21.912Z,0.00
2022-12-23T06:25:21.883Z,0.00
2022-12-23T06:26:21.874Z,0.00
2022-12-23T06:27:21.866Z,0.00
2022-12-23T06:28:21.869Z,0.00
2022-12-23T06:29:21.883Z,0.00
2022-12-23T06:30:21.849Z,0.00
2022-12-23T06:31:21.957Z,0.00
2022-12-23T06:32:21.839Z,0.00
2022-12-23T06:33:21.827Z,0.00
2022-12-23T06:34:21.878Z,0.00
2022-12-23T06:35:21.829Z,0.00
2022-12-23T06:36:21.812Z,0.00
2022-12-23T06:37:21.815Z,0.00
2022-12-23T06:38:21.813Z,0.00
2022-12-23T06:39:21.796Z,0.00
2022-12-23T06:40:21.823Z,0.00
2022-12-23T06:41:21.800Z,0.00
2022-12-23T06:42:21.781Z,0.00
2022-12-23T06:43:21.805Z,0.00
2022-12-23T06:44:21.786Z,0.00
2022-12-23T06:45:21.758Z,0.00
2022-12-23T06:46:21.850Z,0.00
2022-12-23T06:47:21.794Z,0.00
2022-12-23T06:48:21.804Z,0.00
2022-12-23T06:49:21.734Z,0.00
2022-12-23T06:50:21.735Z,0.00
2022-12-23T06:51:21.756Z,0.00
2022-12-23T06:52:21.700Z,0.00
2022-12-23T06:53:21.724Z,0.00
2022-12-23T06:54:21.700Z,0.00
2022-12-23T06:55:21.687Z,0.00
2022-12-23T06:56:21.720Z,0.00
2022-12-23T06:57:21.703Z,0.00
2022-12-23T06:58:21.668Z,0.00
2022-12-23T06:59:21.654Z,0.00
2022-12-23T07:00:21.670Z,0.00
2022-12-23T07:01:21.693Z,0.00
2022-12-23T07:02:22.747Z,0.00
2022-12-23T07:03:21.692Z,0.00
2022-12-23T07:04:21.639Z,0.00
2022-12-23T07:05:21.633Z,0.00
2022-12-23T07:06:21.625Z,0.00
2022-12-23T07:07:21.617Z,0.00
2022-12-23T07:08:21.620Z,0.00
2022-12-23T07:09:21.619Z,0.00
2022-12-23T07:10:21.606Z,0.00
2022-12-23T07:11:21.588Z,0.00
2022-12-23T07:12:21.568Z,0.00
2022-12-23T07:13:21.583Z,0.00
2022-12-23T07:14:21.564Z,0.00
2022-12-23T07:15:21.581Z,0.00
2022-12-23T07:16:21.666Z,0.00
2022-12-23T07:17:21.544Z,0.00
2022-12-23T07:18:21.546Z,0.00
2022-12-23T07:19:21.555Z,0.00
2022-12-23T07:20:21.518Z,0.00
2022-12-23T07:21:28.674Z,0.00
2022-12-23T07:22:23.508Z,5.62
2022-12-23T07:23:21.514Z,5.62
2022-12-23T07:24:21.505Z,5.62
2022-12-23T07:25:21.519Z,5.62
2022-12-23T07:26:21.485Z,5.62
2022-12-23T07:27:21.501Z,5.62
2022-12-23T07:28:21.480Z,11.25
2022-12-23T07:29:21.462Z,11.25
2022-12-23T07:30:21.523Z,16.88
2022-12-23T07:31:21.628Z,16.88
2022-12-23T07:32:21.460Z,22.50
2022-12-23T07:33:21.454Z,22.50
2022-12-23T07:34:21.438Z,22.50
2022-12-23T07:35:21.483Z,22.50
2022-12-23T07:36:21.425Z,22.50
2022-12-23T07:37:22.261Z,28.12
2022-12-23T07:38:21.427Z,28.12
2022-12-23T07:39:21.413Z,28.12
2022-12-23T07:40:21.396Z,33.75
2022-12-23T07:41:21.412Z,33.75
2022-12-23T07:43:23.418Z,33.75
2022-12-23T07:44:21.365Z,33.75
2022-12-23T07:45:21.375Z,39.38
2022-12-23T07:46:21.556Z,45.00
2022-12-23T07:47:21.368Z,45.00
2022-12-23T07:48:21.363Z,45.00
2022-12-23T07:49:21.372Z,50.62
2022-12-23T07:50:21.345Z,50.62
2022-12-23T07:51:21.325Z,56.25
2022-12-23T07:52:21.338Z,61.88
2022-12-23T07:53:21.310Z,67.50
2022-12-23T07:54:21.336Z,67.50
2022-12-23T07:55:21.319Z,73.12
2022-12-23T07:56:21.292Z,73.12
2022-12-23T07:57:21.290Z,78.75
2022-12-23T07:58:21.298Z,84.38
2022-12-23T07:59:21.278Z,84.38
2022-12-23T08:00:21.263Z,90.00
2022-12-23T08:01:21.338Z,95.62
2022-12-23T08:02:21.430Z,101.25
2022-12-23T08:03:23.348Z,112.50
2022-12-23T08:04:21.407Z,118.12
2022-12-23T08:05:21.398Z,123.75
2022-12-23T08:06:21.244Z,123.75
2022-12-23T08:07:21.236Z,123.75
2022-12-23T08:08:21.202Z,123.75
2022-12-23T08:09:21.224Z,118.12
2022-12-23T08:10:21.197Z,118.12
2022-12-23T08:11:21.204Z,118.12
2022-12-23T08:12:21.174Z,123.75
2022-12-23T08:13:21.203Z,129.38
2022-12-23T08:14:21.187Z,129.38
2022-12-23T08:15:21.166Z,112.50
2022-12-23T08:16:21.227Z,106.88
2022-12-23T08:17:21.251Z,101.25
2022-12-23T08:18:21.172Z,95.62
2022-12-23T08:19:21.162Z,90.00
2022-12-23T08:20:21.136Z,78.75
2022-12-23T08:21:21.142Z,73.12
2022-12-23T08:22:21.117Z,61.88
2022-12-23T08:23:24.702Z,50.62
2022-12-23T08:24:22.134Z,50.62
2022-12-23T08:25:21.105Z,45.00
2022-12-23T08:26:21.082Z,45.00
2022-12-23T08:27:21.080Z,39.38
2022-12-23T08:28:21.197Z,39.38
2022-12-23T08:29:21.085Z,39.38
2022-12-23T08:30:21.082Z,39.38
2022-12-23T08:31:21.255Z,39.38
2022-12-23T08:32:21.041Z,45.00
2022-12-23T08:33:21.051Z,50.62
2022-12-23T08:34:21.098Z,56.25
2022-12-23T08:35:21.033Z,56.25
2022-12-23T08:36:23.367Z,56.25
2022-12-23T08:37:22.069Z,61.88
2022-12-23T08:38:21.020Z,67.50
2022-12-23T08:39:21.010Z,73.12
2022-12-23T08:40:21.034Z,73.12
2022-12-23T08:41:20.991Z,67.50
2022-12-23T08:42:21.105Z,67.50
2022-12-23T08:43:20.982Z,73.12
2022-12-23T08:44:20.974Z,78.75
2022-12-23T08:45:20.987Z,84.38
2022-12-23T08:46:21.028Z,90.00
2022-12-23T08:47:20.957Z,95.62
2022-12-23T08:48:20.955Z,95.62
2022-12-23T08:49:20.973Z,95.62
2022-12-23T08:50:20.974Z,101.25
2022-12-23T08:51:21.932Z,112.50
2022-12-23T08:52:20.974Z,118.12
2022-12-23T08:53:20.950Z,118.12
2022-12-23T08:54:20.933Z,118.12
2022-12-23T08:55:20.900Z,112.50
2022-12-23T08:56:21.936Z,101.25
2022-12-23T08:57:20.895Z,90.00
2022-12-23T08:58:20.930Z,84.38
2022-12-23T08:59:20.896Z,78.75
2022-12-23T09:00:20.865Z,73.12
2022-12-23T09:01:20.916Z,67.50
2022-12-23T09:02:20.978Z,67.50
2022-12-23T09:03:21.001Z,67.50
2022-12-23T09:04:20.844Z,67.50
2022-12-23T09:05:20.847Z,67.50
2022-12-23T09:06:28.219Z,67.50
2022-12-23T09:07:22.865Z,67.50
2022-12-23T09:08:20.841Z,67.50
2022-12-23T09:09:20.827Z,67.50
2022-12-23T09:10:20.841Z,61.88
2022-12-23T09:11:20.808Z,61.88
2022-12-23T09:12:20.825Z,61.88
2022-12-23T09:13:30.847Z,61.88
2022-12-23T09:14:22.805Z,61.88
2022-12-23T09:15:20.782Z,61.88
2022-12-23T09:16:20.863Z,61.88
2022-12-23T09:17:20.766Z,61.88
2022-12-23T09:18:20.786Z,56.25
2022-12-23T09:19:20.767Z,61.88
2022-12-23T09:20:20.767Z,61.88
2022-12-23T09:21:20.738Z,67.50
2022-12-23T09:22:20.745Z,67.50
2022-12-23T09:23:20.742Z,73.12
2022-12-23T09:24:20.717Z,73.12
2022-12-23T09:25:20.742Z,73.12
2022-12-23T09:26:20.708Z,78.75
2022-12-23T09:27:21.725Z,78.75
2022-12-23T09:28:20.697Z,84.38
2022-12-23T09:29:20.691Z,95.62
2022-12-23T09:30:20.792Z,95.62
2022-12-23T09:31:20.754Z,95.62
2022-12-23T09:32:20.672Z,90.00
2022-12-23T09:33:20.662Z,90.00
2022-12-23T09:34:20.675Z,90.00
2022-12-23T09:35:20.665Z,90.00
2022-12-23T09:36:20.672Z,101.25
2022-12-23T09:37:20.664Z,106.88
2022-12-23T09:38:20.638Z,106.88
2022-12-23T09:39:20.622Z,106.88
2022-12-23T09:40:20.707Z,106.88
2022-12-23T09:41:20.713Z,106.88
2022-12-23T09:42:20.609Z,112.50
2022-12-23T09:43:20.621Z,118.12
2022-12-23T09:44:20.612Z,129.38
2022-12-23T09:45:20.645Z,140.62
2022-12-23T09:46:20.723Z,146.25
2022-12-23T09:47:20.592Z,146.25
2022-12-23T09:48:20.581Z,140.62
2022-12-23T09:49:20.588Z,135.00
2022-12-23T09:50:20.653Z,129.38
2022-12-23T09:51:20.545Z,123.75
2022-12-23T09:52:20.604Z,123.75
2022-12-23T09:53:20.557Z,118.12
2022-12-23T09:54:20.571Z,118.12
2022-12-23T09:55:20.577Z,118.12
2022-12-23T09:56:20.513Z,118.12
2022-12-23T09:57:20.567Z,118.12
2022-12-23T09:58:20.505Z,118.12
2022-12-23T09:59:20.490Z,118.12
2022-12-23T10:00:20.566Z,112.50
2022-12-23T10:01:20.499Z,112.50
2022-12-23T10:02:20.574Z,112.50
2022-12-23T10:03:20.659Z,112.50
2022-12-23T10:04:20.526Z,106.88
2022-12-23T10:05:20.513Z,101.25
2022-12-23T10:06:20.478Z,95.62
2022-12-23T10:07:20.467Z,95.62
2022-12-23T10:08:20.450Z,95.62
2022-12-23T10:09:20.435Z,95.62
2022-12-23T10:10:20.429Z,95.62
2022-12-23T10:11:20.430Z,95.62
2022-12-23T10:12:27.183Z,95.62
2022-12-23T10:13:22.446Z,95.62
2022-12-23T10:14:21.404Z,95.62
2022-12-23T10:15:20.412Z,95.62
2022-12-23T10:16:20.476Z,95.62
2022-12-23T10:17:20.406Z,95.62
2022-12-23T10:18:20.399Z,101.25
2022-12-23T10:19:20.373Z,101.25
2022-12-23T10:20:21.366Z,95.62
2022-12-23T10:21:20.357Z,95.62
2022-12-23T10:22:20.332Z,95.62
2022-12-23T10:23:20.363Z,95.62
2022-12-23T10:24:20.328Z,90.00
2022-12-23T10:25:20.331Z,84.38
2022-12-23T10:26:20.339Z,78.75
2022-12-23T10:27:20.302Z,78.75
2022-12-23T10:28:20.325Z,78.75
2022-12-23T10:29:20.290Z,78.75
2022-12-23T10:30:53.831Z,73.12
2022-12-23T10:32:22.415Z,73.12
2022-12-23T10:33:20.293Z,67.50
2022-12-23T10:34:20.276Z,67.50
2022-12-23T10:35:21.240Z,67.50
2022-12-23T10:36:20.401Z,67.50
2022-12-23T10:37:20.258Z,67.50
2022-12-23T10:38:20.263Z,67.50
2022-12-23T10:39:20.229Z,67.50
2022-12-23T10:40:20.256Z,67.50
2022-12-23T10:41:20.252Z,67.50
2022-12-23T10:42:20.261Z,67.50
2022-12-23T10:43:20.228Z,67.50
2022-12-23T10:44:20.212Z,73.12
2022-12-23T10:45:20.189Z,78.75
2022-12-23T10:46:20.235Z,78.75
2022-12-23T10:47:20.196Z,78.75
2022-12-23T10:48:20.170Z,78.75
2022-12-23T10:49:20.241Z,90.00
2022-12-23T10:50:20.177Z,90.00
2022-12-23T10:51:20.176Z,90.00
2022-12-23T10:52:20.168Z,90.00
2022-12-23T10:53:20.135Z,90.00
2022-12-23T10:54:20.153Z,90.00
2022-12-23T10:55:20.205Z,95.62
2022-12-23T10:56:20.186Z,90.00
2022-12-23T10:57:20.138Z,90.00
2022-12-23T10:58:21.151Z,84.38
2022-12-23T10:59:20.143Z,78.75
2022-12-23T11:00:20.269Z,78.75
2022-12-23T11:01:26.425Z,73.12
2022-12-23T11:02:22.302Z,73.12
2022-12-23T11:03:20.313Z,67.50
2022-12-23T11:04:20.066Z,67.50
2022-12-23T11:05:20.056Z,67.50
2022-12-23T11:06:20.049Z,67.50
2022-12-23T11:07:43.383Z,67.50
2022-12-23T11:08:22.072Z,61.88
2022-12-23T11:09:20.042Z,61.88
2022-12-23T11:10:20.080Z,56.25
2022-12-23T11:11:20.018Z,50.62
2022-12-23T11:12:20.042Z,50.62
2022-12-23T11:13:20.029Z,50.62
2022-12-23T11:14:20.145Z,61.88
2022-12-23T11:15:20.008Z,67.50
2022-12-23T11:16:21.095Z,67.50
2022-12-23T11:17:19.983Z,67.50
2022-12-23T11:18:19.975Z,67.50
2022-12-23T11:19:19.965Z,73.12
2022-12-23T11:20:19.977Z,67.50
2022-12-23T11:21:19.967Z,67.50
2022-12-23T11:22:19.989Z,73.12
2022-12-23T11:23:19.950Z,78.75
2022-12-23T11:24:19.929Z,73.12
2022-12-23T11:25:19.968Z,73.12
2022-12-23T11:26:19.959Z,73.12
2022-12-23T11:27:19.940Z,78.75
2022-12-23T11:28:19.966Z,90.00
2022-12-23T11:29:19.928Z,90.00
2022-12-23T11:30:19.901Z,95.62
2022-12-23T11:31:19.954Z,95.62
2022-12-23T11:32:19.883Z,95.62
2022-12-23T11:33:19.881Z,90.00
2022-12-23T11:34:19.915Z,84.38
2022-12-23T11:35:19.918Z,78.75
2022-12-23T11:36:19.888Z,78.75
2022-12-23T11:37:19.841Z,78.75
2022-12-23T11:38:19.853Z,78.75
2022-12-23T11:39:19.883Z,73.12
2022-12-23T11:40:19.855Z,78.75
2022-12-23T11:41:19.844Z,78.75
2022-12-23T11:42:19.827Z,78.75
2022-12-23T11:43:19.876Z,78.75
2022-12-23T11:44:19.801Z,84.38
2022-12-23T11:45:19.815Z,95.62
2022-12-23T11:46:19.848Z,106.88
2022-12-23T11:47:19.786Z,112.50
2022-12-23T11:48:19.809Z,118.12
2022-12-23T11:49:19.764Z,118.12
2022-12-23T11:50:19.752Z,118.12
2022-12-23T11:51:19.768Z,123.75
2022-12-23T11:52:19.751Z,123.75
2022-12-23T11:53:19.771Z,129.38
2022-12-23T11:54:19.724Z,135.00
2022-12-23T11:55:19.715Z,135.00
2022-12-23T11:56:19.792Z,135.00
2022-12-23T11:57:19.737Z,135.00
2022-12-23T11:58:19.743Z,129.38
2022-12-23T11:59:19.739Z,123.75
2022-12-23T12:00:19.741Z,118.12
2022-12-23T12:01:19.689Z,112.50
2022-12-23T12:02:19.699Z,106.88
2022-12-23T12:03:19.729Z,106.88
2022-12-23T12:04:19.676Z,106.88
2022-12-23T12:05:19.659Z,106.88
2022-12-23T12:06:19.681Z,106.88
2022-12-23T12:07:19.648Z,112.50
2022-12-23T12:08:19.654Z,112.50
2022-12-23T12:09:19.625Z,112.50
2022-12-23T12:10:19.627Z,112.50
2022-12-23T12:11:19.605Z,118.12
2022-12-23T12:12:19.705Z,123.75
2022-12-23T12:13:19.631Z,135.00
2022-12-23T12:14:19.614Z,146.25
2022-12-23T12:15:19.625Z,163.12
2022-12-23T12:16:19.616Z,180.00
2022-12-23T12:17:19.586Z,191.25
2022-12-23T12:18:19.646Z,191.25
2022-12-23T12:19:19.567Z,191.25
2022-12-23T12:20:19.586Z,180.00
2022-12-23T12:21:19.573Z,163.12
2022-12-23T12:22:19.539Z,146.25
2022-12-23T12:23:19.536Z,135.00
2022-12-23T12:24:19.942Z,123.75
2022-12-23T12:25:20.524Z,112.50
2022-12-23T12:26:19.535Z,106.88
2022-12-23T12:27:19.553Z,101.25
2022-12-23T12:28:19.515Z,101.25
2022-12-23T12:29:19.496Z,95.62
2022-12-23T12:30:19.524Z,95.62
2022-12-23T12:31:19.518Z,101.25
2022-12-23T12:32:19.482Z,101.25
2022-12-23T12:33:19.473Z,101.25
2022-12-23T12:34:19.457Z,101.25
2022-12-23T12:35:19.472Z,101.25
2022-12-23T12:36:19.481Z,95.62
2022-12-23T12:37:19.530Z,95.62
2022-12-23T12:38:19.449Z,90.00
2022-12-23T12:39:19.408Z,90.00
2022-12-23T12:40:20.438Z,84.38
2022-12-23T12:41:19.432Z,84.38
2022-12-23T12:42:19.424Z,78.75
2022-12-23T12:43:19.409Z,84.38
2022-12-23T12:44:19.420Z,84.38
2022-12-23T12:45:19.389Z,84.38
2022-12-23T12:46:19.652Z,78.75
2022-12-23T12:47:52.166Z,73.12
2022-12-23T12:48:21.382Z,67.50
2022-12-23T12:49:19.376Z,61.88
2022-12-23T12:50:19.364Z,61.88
2022-12-23T12:51:19.357Z,56.25
2022-12-23T12:52:19.365Z,56.25
2022-12-23T12:53:19.337Z,50.62
2022-12-23T12:54:19.359Z,45.00
2022-12-23T12:55:19.346Z,39.38
2022-12-23T12:56:19.311Z,33.75
2022-12-23T12:57:19.319Z,33.75
2022-12-23T12:58:19.294Z,28.12
2022-12-23T12:59:19.310Z,28.12
2022-12-23T13:00:19.279Z,28.12
2022-12-23T13:01:19.375Z,33.75
2022-12-23T13:02:19.305Z,33.75
2022-12-23T13:03:19.275Z,33.75
2022-12-23T13:04:19.274Z,33.75
2022-12-23T13:05:19.264Z,33.75