createdAt,value
2022-12-23T00:01:27.354Z,10.87
2022-12-23T00:03:58.989Z,12.77
2022-12-23T00:06:27.320Z,15.13
2022-12-23T00:08:58.672Z,15.17
2022-12-23T00:11:28.997Z,12.40
2022-12-23T00:14:20.642Z,13.03
2022-12-23T00:16:51.705Z,11.20
2022-12-23T00:19:19.902Z,11.43
2022-12-23T00:21:48.395Z,12.47
2022-12-23T00:24:16.509Z,11.23
2022-12-23T00:26:44.507Z,11.70
2022-12-23T00:29:12.474Z,10.70
2022-12-23T00:31:40.473Z,12.73
2022-12-23T00:34:11.779Z,12.03
2022-12-23T00:36:40.781Z,14.77
2022-12-23T00:39:29.968Z,13.70
2022-12-23T00:42:15.457Z,13.23
2022-12-23T00:44:43.451Z,13.37
2022-12-23T00:47:32.007Z,13.00
2022-12-23T00:50:00.345Z,13.43
2022-12-23T00:52:28.356Z,12.83
2022-12-23T00:54:56.348Z,17.13
2022-12-23T00:57:24.343Z,15.60
2022-12-23T00:59:52.319Z,13.63
2022-12-23T01:02:37.796Z,16.63
2022-12-23T01:08:18.808Z,14.57
2022-12-23T01:10:46.841Z,14.20
2022-12-23T01:13:14.825Z,16.87
2022-12-23T01:15:42.925Z,13.20
2022-12-23T01:18:10.919Z,14.07
2022-12-23T01:20:39.225Z,13.17
2022-12-23T01:23:07.615Z,15.50
2022-12-23T01:25:36.978Z,16.40
2022-12-23T01:28:05.227Z,17.93
2022-12-23T01:30:33.230Z,21.63
2022-12-23T01:33:01.204Z,16.87
2022-12-23T01:35:29.211Z,23.33
2022-12-23T01:37:57.225Z,21.83
2022-12-23T01:40:25.196Z,20.20
2022-12-23T01:42:53.549Z,23.53
2022-12-23T01:45:26.142Z,18.83
2022-12-23T01:47:57.808Z,18.50
2022-12-23T01:50:29.196Z,18.90
2022-12-23T01:53:07.382Z,19.03
2022-12-23T01:55:41.392Z,17.50
2022-12-23T01:58:14.154Z,18.53
2022-12-23T02:01:00.893Z,18.20
2022-12-23T02:03:44.683Z,18.07
2022-12-23T02:06:37.116Z,19.70
2022-12-23T02:09:18.504Z,17.07
2022-12-23T02:12:21.466Z,18.00
2022-12-23T02:15:20.523Z,17.90
2022-12-23T02:18:04.160Z,17.67
2022-12-23T02:21:13.678Z,17.17
2022-12-23T02:24:08.718Z,17.67
2022-12-23T02:26:57.731Z,19.73
2022-12-23T02:29:56.939Z,16.37
2022-12-23T02:32:34.455Z,17.20
2022-12-23T02:35:11.933Z,21.73
2022-12-23T02:37:49.365Z,20.93
2022-12-23T02:40:29.920Z,22.87
2022-12-23T02:43:03.373Z,23.33
2022-12-23T02:45:37.496Z,24.87
2022-12-23T02:48:13.078Z,25.43
2022-12-23T02:50:43.931Z,27.37
2022-12-23T02:53:18.662Z,25.27
2022-12-23T02:55:49.365Z,24.37
2022-12-23T02:58:21.998Z,26.87
2022-12-23T03:00:50.984Z,26.47
2022-12-23T03:03:22.308Z,23.90
2022-12-23T03:05:52.302Z,26.10
2022-12-23T03:08:24.776Z,26.80
2022-12-23T03:11:03.806Z,27.73
2022-12-23T03:13:49.619Z,30.53
2022-12-23T03:16:24.167Z,24.63
2022-12-23T03:19:09.011Z,35.93
2022-12-23T03:21:43.457Z,26.63
2022-12-23T03:24:23.065Z,25.27
2022-12-23T03:26:58.709Z,24.57
2022-12-23T03:29:33.509Z,28.93
2022-12-23T03:32:04.012Z,28.20
2022-12-23T03:34:38.473Z,28.10
2022-12-23T03:37:10.598Z,35.43
2022-12-23T03:39:44.197Z,19.00
2022-12-23T03:42:17.476Z,19.90
2022-12-23T03:45:19.237Z,23.30
2022-12-23T03:47:42.113Z,22.63
2022-12-23T03:50:14.037Z,19.97
2022-12-23T03:52:48.246Z,20.90
2022-12-23T03:55:21.323Z,17.67
2022-12-23T03:57:54.882Z,23.30
2022-12-23T04:00:22.925Z,16.03
2022-12-23T04:02:58.966Z,15.77
2022-12-23T04:05:31.435Z,13.43
2022-12-23T04:08:06.165Z,14.60
2022-12-23T04:10:34.587Z,9.97
2022-12-23T04:13:02.676Z,11.00
2022-12-23T04:15:30.970Z,13.43
2022-12-23T04:17:59.670Z,11.40
2022-12-23T04:20:29.035Z,14.43
2022-12-23T04:22:56.997Z,10.73
2022-12-23T04:25:25.073Z,7.40
2022-12-23T04:27:53.034Z,6.77
2022-12-23T04:30:21.123Z,9.47
2022-12-23T04:32:49.131Z,9.90
2022-12-23T04:35:17.198Z,8.77
2022-12-23T04:37:46.539Z,15.97
2022-12-23T04:40:14.884Z,8.87
2022-12-23T04:42:42.874Z,10.50
2022-12-23T04:45:11.597Z,11.00
2022-12-23T04:47:40.666Z,14.63
2022-12-23T04:50:14.278Z,12.53
2022-12-23T04:52:42.346Z,9.77
2022-12-23T04:55:12.572Z,14.87
2022-12-23T04:57:40.595Z,6.80
2022-12-23T05:00:09.862Z,15.73
2022-12-23T05:02:37.957Z,8.73
2022-12-23T05:05:06.695Z,11.43
2022-12-23T05:07:34.662Z,7.20
2022-12-23T05:10:02.690Z,10.73
2022-12-23T05:12:32.598Z,14.00
2022-12-23T05:15:00.595Z,13.33
2022-12-23T05:17:28.562Z,13.33
2022-12-23T05:19:56.534Z,10.43
2022-12-23T05:22:24.844Z,8.33
2022-12-23T05:24:52.837Z,15.43
2022-12-23T05:27:20.806Z,13.10
2022-12-23T05:29:50.151Z,12.27
2022-12-23T05:32:18.158Z,12.50
2022-12-23T05:34:46.119Z,10.20
2022-12-23T05:37:14.084Z,10.17
2022-12-23T05:39:42.040Z,10.27
2022-12-23T05:42:09.987Z,8.30
2022-12-23T05:44:37.925Z,10.70
2022-12-23T05:47:07.373Z,11.90
2022-12-23T05:49:35.392Z,10.47
2022-12-23T05:52:03.402Z,12.93
2022-12-23T05:54:31.405Z,9.07
2022-12-23T05:56:59.377Z,9.27
2022-12-23T05:59:30.878Z,11.80
2022-12-23T06:01:59.872Z,8.73
2022-12-23T06:04:29.468Z,9.40
2022-12-23T06:06:57.502Z,10.27
2022-12-23T06:09:25.497Z,7.63
2022-12-23T06:11:53.494Z,11.93
2022-12-23T06:14:26.839Z,6.73
2022-12-23T06:16:56.854Z,10.57
2022-12-23T06:19:24.927Z,12.07
2022-12-23T06:21:54.309Z,7.33
2022-12-23T06:24:22.270Z,5.70
2022-12-23T06:26:56.521Z,9.73
2022-12-23T06:29:25.464Z,8.67
2022-12-23T06:31:53.479Z,5.80
2022-12-23T06:34:21.556Z,6.00
2022-12-23T06:36:49.720Z,9.37
2022-12-23T06:39:19.148Z,6.53
2022-12-23T06:41:47.233Z,10.40
2022-12-23T06:44:15.214Z,10.67
2022-12-23T06:46:43.209Z,8.90
2022-12-23T06:49:13.718Z,7.27
2022-12-23T06:51:42.176Z,7.83
2022-12-23T06:54:11.434Z,8.20
2022-12-23T06:56:40.909Z,8.87
2022-12-23T06:59:08.889Z,8.63
2022-12-23T07:01:36.996Z,5.83
2022-12-23T07:04:05.174Z,8.63
2022-12-23T07:06:33.159Z,8.43
2022-12-23T07:09:01.155Z,7.57
2022-12-23T07:11:29.210Z,8.00
2022-12-23T07:13:59.459Z,6.27
2022-12-23T07:16:27.771Z,11.20
2022-12-23T07:18:55.733Z,6.27
2022-12-23T07:21:29.077Z,6.27
2022-12-23T07:23:58.161Z,9.80
2022-12-23T07:26:26.208Z,8.77
2022-12-23T07:28:54.194Z,8.60
2022-12-23T07:31:23.913Z,10.73
2022-12-23T07:33:51.927Z,6.07
2022-12-23T07:36:19.936Z,5.07
2022-12-23T07:38:51.209Z,5.80
2022-12-23T07:41:19.565Z,7.67
2022-12-23T07:43:47.760Z,5.63
2022-12-23T07:46:15.811Z,9.13
2022-12-23T07:48:45.289Z,8.30
2022-12-23T07:51:13.338Z,7.53
2022-12-23T07:53:41.297Z,6.07
2022-12-23T07:56:09.649Z,5.57
2022-12-23T07:58:37.628Z,10.97
2022-12-23T08:01:07.996Z,7.73
2022-12-23T08:03:36.789Z,7.13
2022-12-23T08:06:08.322Z,8.17
2022-12-23T08:08:36.471Z,9.50
2022-12-23T08:11:06.633Z,9.43
2022-12-23T08:13:36.549Z,6.57
2022-12-23T08:16:06.241Z,6.60
2022-12-23T08:18:36.147Z,8.80
2022-12-23T08:21:07.556Z,8.53
2022-12-23T08:23:35.804Z,7.40
2022-12-23T08:26:06.119Z,6.57
2022-12-23T08:28:35.566Z,8.77
2022-12-23T08:31:06.386Z,6.67
2022-12-23T08:33:34.982Z,6.93
2022-12-23T08:36:03.089Z,7.00
2022-12-23T08:38:32.760Z,7.53
2022-12-23T08:41:00.959Z,10.13
2022-12-23T08:43:35.539Z,9.33
2022-12-23T08:46:04.418Z,6.77
2022-12-23T08:48:33.104Z,7.87
2022-12-23T08:51:05.269Z,7.63
2022-12-23T08:53:35.068Z,10.63
2022-12-23T08:56:04.775Z,6.07
2022-12-23T08:58:33.477Z,7.33
2022-12-23T09:01:05.023Z,9.37
2022-12-23T09:03:33.257Z,7.27
2022-12-23T09:06:05.856Z,12.10
2022-12-23T09:08:35.783Z,9.43
2022-12-23T09:11:04.472Z,10.70
2022-12-23T09:13:35.695Z,10.03
2022-12-23T09:16:04.516Z,7.87
2022-12-23T09:18:32.758Z,7.07
2022-12-23T09:21:01.858Z,8.80
2022-12-23T09:23:30.031Z,9.17
2022-12-23T09:25:59.567Z,6.20
2022-12-23T09:28:27.860Z,6.23
2022-12-23T09:30:55.909Z,7.07
2022-12-23T09:33:24.141Z,9.20
2022-12-23T09:35:52.174Z,10.63
2022-12-23T09:38:20.167Z,6.33
2022-12-23T09:40:48.263Z,8.27
2022-12-23T09:43:28.673Z,6.43
2022-12-23T09:46:05.789Z,9.30
2022-12-23T09:48:38.152Z,8.47
2022-12-23T09:51:07.753Z,7.83
2022-12-23T09:53:46.382Z,8.73
2022-12-23T09:56:20.954Z,8.80
2022-12-23T09:58:59.504Z,8.33
2022-12-23T10:01:41.467Z,8.17
2022-12-23T10:04:33.819Z,8.80
2022-12-23T10:07:29.092Z,10.53
2022-12-23T10:09:59.087Z,13.13
2022-12-23T10:12:40.025Z,8.13
2022-12-23T10:15:21.084Z,8.73
2022-12-23T10:17:53.810Z,11.80
2022-12-23T10:20:40.408Z,11.27
2022-12-23T10:23:15.883Z,10.30
2022-12-23T10:25:51.090Z,6.97
2022-12-23T10:28:19.391Z,8.73
2022-12-23T10:31:23.786Z,10.33
2022-12-23T10:33:55.703Z,9.43
2022-12-23T10:36:32.038Z,8.13
2022-12-23T10:39:04.450Z,7.17
2022-12-23T10:41:40.057Z,9.50
2022-12-23T10:44:37.898Z,7.43
2022-12-23T10:47:14.549Z,9.97
2022-12-23T10:49:53.963Z,7.70
2022-12-23T10:52:24.780Z,6.77
2022-12-23T10:54:52.929Z,14.00
2022-12-23T10:57:22.645Z,7.70
2022-12-23T10:59:50.644Z,9.70
2022-12-23T11:02:38.869Z,8.70
2022-12-23T11:05:14.546Z,12.70
2022-12-23T11:07:45.780Z,9.10
2022-12-23T11:10:18.992Z,10.73
2022-12-23T11:12:49.202Z,11.10
2022-12-23T11:15:29.035Z,11.00
2022-12-23T11:18:06.758Z,8.83
2022-12-23T11:20:35.647Z,10.23
2022-12-23T11:23:05.861Z,10.03
2022-12-23T11:25:39.431Z,8.43
2022-12-23T11:28:13.561Z,9.57
2022-12-23T11:30:55.412Z,8.30
2022-12-23T11:33:28.064Z,10.63
2022-12-23T11:36:05.413Z,12.63
2022-12-23T11:38:35.006Z,9.67
2022-12-23T11:41:03.909Z,8.67
2022-12-23T11:43:33.653Z,7.03
2022-12-23T11:46:25.099Z,9.47
2022-12-23T11:49:08.709Z,7.80
2022-12-23T11:51:36.670Z,11.20
2022-12-23T11:54:05.293Z,8.10
2022-12-23T11:56:39.611Z,7.87
2022-12-23T11:59:09.655Z,7.93
2022-12-23T12:01:39.353Z,10.33
2022-12-23T12:04:15.858Z,7.50
2022-12-23T12:06:49.858Z,8.33
2022-12-23T12:09:23.658Z,9.70
2022-12-23T12:11:55.682Z,8.13
2022-12-23T12:14:29.864Z,6.43
2022-12-23T12:17:05.440Z,9.10
2022-12-23T12:19:39.957Z,8.83
2022-12-23T12:22:27.162Z,6.33
2022-12-23T12:24:57.942Z,9.83
2022-12-23T12:27:35.961Z,8.57
2022-12-23T12:30:08.852Z,10.93
2022-12-23T12:32:45.070Z,10.23
2022-12-23T12:35:18.024Z,8.27
2022-12-23T12:37:50.367Z,6.90
2022-12-23T12:40:27.622Z,7.33
2022-12-23T12:43:00.689Z,9.10
2022-12-23T12:45:39.010Z,8.40
2022-12-23T12:48:29.119Z,9.87
2022-12-23T12:51:03.574Z,8.80
2022-12-23T12:53:33.318Z,7.47
2022-12-23T12:56:23.710Z,7.83
2022-12-23T12:58:51.748Z,9.60
2022-12-23T13:01:31.290Z,8.63
2022-12-23T13:04:42.231Z,7.97
2022-12-23T13:07:20.307Z,7.83
2022-12-23T13:09:57.584Z,7.67
2022-12-23T13:12:38.002Z,6.20
2022-12-23T13:15:17.811Z,7.57
2022-12-23T13:17:51.138Z,5.93
2022-12-23T13:20:30.908Z,8.33
2022-12-23T13:23:27.039Z,8.00
2022-12-23T13:25:58.496Z,7.37
2022-12-23T13:28:35.002Z,7.23
2022-12-23T13:31:14.772Z,5.43
2022-12-23T13:33:48.917Z,6.17
2022-12-23T13:36:40.641Z,4.77
2022-12-23T13:39:28.076Z,4.83
2022-12-23T13:42:04.877Z,4.17
2022-12-23T13:44:35.663Z,4.70
2022-12-23T13:47:12.752Z,4.03
2022-12-23T13:49:53.671Z,4.27
2022-12-23T13:52:30.340Z,4.47
2022-12-23T13:55:10.822Z,3.73
2022-12-23T13:57:52.854Z,3.27
2022-12-23T14:00:27.276Z,5.00
2022-12-23T14:03:20.425Z,5.77
2022-12-23T14:05:50.595Z,4.43
2022-12-23T14:08:27.551Z,5.47
2022-12-23T14:11:00.345Z,4.80
2022-12-23T14:14:13.528Z,3.93
2022-12-23T14:16:56.349Z,2.90
2022-12-23T14:19:43.466Z,3.73
2022-12-23T14:22:29.475Z,4.00
2022-12-23T14:25:27.880Z,4.80
2022-12-23T14:28:06.790Z,7.63
2022-12-23T14:30:37.174Z,7.37
2022-12-23T14:33:15.663Z,10.23
2022-12-23T14:36:22.617Z,8.00
2022-12-23T14:39:23.739Z,5.70
2022-12-23T14:41:53.676Z,4.33
2022-12-23T14:44:45.818Z,4.67
2022-12-23T14:47:34.656Z,3.57
2022-12-23T14:50:40.638Z,3.50
2022-12-23T14:53:24.077Z,4.30
2022-12-23T14:56:08.534Z,2.97
2022-12-23T14:58:57.852Z,5.37
2022-12-23T15:01:34.004Z,4.87
2022-12-23T15:04:09.230Z,5.80
2022-12-23T15:06:40.197Z,4.73
2022-12-23T15:09:10.772Z,5.53
2022-12-23T15:11:41.992Z,5.57
2022-12-23T15:14:17.493Z,11.67
2022-12-23T15:16:46.942Z,9.80
2022-12-23T15:19:20.842Z,6.13
2022-12-23T15:21:56.691Z,7.13
2022-12-23T15:24:28.352Z,5.70
2022-12-23T15:27:25.944Z,5.93
2022-12-23T15:29:49.683Z,5.27
2022-12-23T15:32:20.435Z,5.60
2022-12-23T15:34:49.592Z,7.87
2022-12-23T15:37:22.021Z,6.90
2022-12-23T15:39:54.129Z,7.93
2022-12-23T15:42:27.914Z,5.73
2022-12-23T15:44:56.241Z,7.27
2022-12-23T15:47:30.617Z,6.67
2022-12-23T15:50:00.299Z,5.10
2022-12-23T15:52:30.621Z,6.23
2022-12-23T15:55:01.760Z,9.20
2022-12-23T15:57:31.397Z,6.17
2022-12-23T16:00:00.512Z,7.27
2022-12-23T16:02:59.580Z,4.37
2022-12-23T16:05:28.811Z,6.93
2022-12-23T16:08:11.722Z,6.90
2022-12-23T16:10:40.611Z,5.80
2022-12-23T16:13:17.968Z,7.00
2022-12-23T16:15:46.357Z,5.80
2022-12-23T16:18:22.776Z,5.17
2022-12-23T16:20:53.419Z,5.87
2022-12-23T16:23:22.917Z,5.80
2022-12-23T16:25:53.643Z,7.03
2022-12-23T16:28:24.422Z,4.73
2022-12-23T16:30:54.694Z,6.43
2022-12-23T16:33:36.367Z,4.73
2022-12-23T16:36:18.679Z,6.17
2022-12-23T16:38:47.414Z,4.70
2022-12-23T16:41:15.652Z,4.57
2022-12-23T16:43:51.581Z,4.73
2022-12-23T16:46:22.494Z,4.57
2022-12-23T16:48:55.557Z,5.20
2022-12-23T16:51:24.503Z,5.50
2022-12-23T16:53:56.206Z,4.83
2022-12-23T16:56:29.046Z,4.13
2022-12-23T16:58:57.074Z,4.20
2022-12-23T17:01:28.635Z,5.53
2022-12-23T17:03:58.201Z,4.30
2022-12-23T17:06:26.881Z,5.00
2022-12-23T17:08:56.652Z,3.87
2022-12-23T17:11:26.730Z,3.60
2022-12-23T17:14:01.453Z,4.37
2022-12-23T17:16:32.154Z,3.30
2022-12-23T17:19:01.624Z,3.73
2022-12-23T17:21:31.628Z,3.83
2022-12-23T17:24:04.131Z,5.20
2022-12-23T17:26:32.263Z,4.07
2022-12-23T17:29:00.299Z,3.57
2022-12-23T17:31:28.387Z,4.30
2022-12-23T17:33:56.405Z,2.87
2022-12-23T17:36:25.819Z,2.90
2022-12-23T17:38:53.833Z,4.80
2022-12-23T17:41:27.867Z,6.73
2022-12-23T17:43:56.034Z,34.97
2022-12-23T17:46:24.912Z,19.67
2022-12-23T17:48:53.459Z,11.43
2022-12-23T17:51:22.901Z,7.90
2022-12-23T17:53:57.613Z,10.57
2022-12-23T17:56:28.110Z,8.80
2022-12-23T17:58:56.131Z,8.13
2022-12-23T18:01:26.493Z,6.17
2022-12-23T18:03:55.174Z,8.87
2022-12-23T18:06:24.844Z,8.27
2022-12-23T18:08:54.232Z,8.50
2022-12-23T18:11:28.459Z,8.13
2022-12-23T18:13:56.482Z,6.30
2022-12-23T18:16:24.581Z,8.60
2022-12-23T18:18:52.946Z,7.93
2022-12-23T18:21:24.749Z,7.33
2022-12-23T18:23:56.551Z,7.37
2022-12-23T18:26:25.688Z,7.53
2022-12-23T18:28:54.322Z,8.40
2022-12-23T18:31:24.577Z,7.00
2022-12-23T18:33:53.007Z,7.17
2022-12-23T18:36:23.780Z,6.87
2022-12-23T18:38:53.729Z,8.73
2022-12-23T18:41:22.510Z,8.13
2022-12-23T18:43:50.869Z,7.87
2022-12-23T18:46:20.105Z,9.57
2022-12-23T18:48:48.422Z,11.03
2022-12-23T18:51:17.201Z,11.87
2022-12-23T18:53:45.242Z,10.53
2022-12-23T18:56:15.376Z,23.00
2022-12-23T18:58:43.671Z,23.87
2022-12-23T19:01:13.639Z,12.97
2022-12-23T19:03:41.947Z,14.07
2022-12-23T19:06:12.782Z,8.20
2022-12-23T19:08:41.918Z,5.90
2022-12-23T19:11:14.388Z,6.80
2022-12-23T19:13:43.916Z,7.53
2022-12-23T19:16:15.255Z,6.20
2022-12-23T19:18:43.893Z,8.00
2022-12-23T19:21:12.483Z,8.63
2022-12-23T19:23:41.712Z,8.53
2022-12-23T19:26:10.736Z,9.17
2022-12-23T19:28:39.357Z,9.13
2022-12-23T19:31:10.232Z,10.30
2022-12-23T19:33:38.636Z,12.33
2022-12-23T19:36:10.854Z,12.20
2022-12-23T19:38:39.175Z,11.87
2022-12-23T19:41:07.728Z,14.87
2022-12-23T19:43:36.159Z,13.93
2022-12-23T19:46:06.375Z,14.37
2022-12-23T19:48:36.423Z,13.60
2022-12-23T19:51:06.813Z,14.97
2022-12-23T19:53:35.611Z,14.83
2022-12-23T19:56:06.218Z,11.30
2022-12-23T19:58:37.875Z,10.57
2022-12-23T20:01:07.665Z,10.23
2022-12-23T20:03:38.520Z,14.27
2022-12-23T20:06:07.691Z,12.70
2022-12-23T20:08:36.209Z,13.90
2022-12-23T20:11:07.281Z,14.00
2022-12-23T20:13:36.066Z,14.13
2022-12-23T20:16:05.172Z,16.20
2022-12-23T20:18:33.811Z,17.43
2022-12-23T20:21:03.333Z,19.17
2022-12-23T20:23:32.585Z,16.43
2022-12-23T20:26:00.599Z,15.50
2022-12-23T20:28:29.218Z,13.47
2022-12-23T20:31:02.289Z,14.13
2022-12-23T20:33:30.361Z,13.27
2022-12-23T20:35:58.395Z,14.77
2022-12-23T20:38:28.301Z,13.87
2022-12-23T20:40:56.338Z,12.97
2022-12-23T20:43:24.352Z,14.23
2022-12-23T20:45:52.710Z,14.83
2022-12-23T20:48:21.778Z,13.43
2022-12-23T20:50:50.269Z,13.70
2022-12-23T20:53:18.326Z,13.03
2022-12-23T20:55:47.784Z,13.97
2022-12-23T20:58:33.612Z,13.97
2022-12-23T21:01:09.485Z,14.83
2022-12-23T21:03:37.717Z,13.63
2022-12-23T21:06:06.563Z,12.07
2022-12-23T21:08:35.032Z,12.33
2022-12-23T21:11:05.585Z,14.63
2022-12-23T21:13:33.704Z,13.33
2022-12-23T21:16:02.397Z,11.30
2022-12-23T21:18:30.621Z,12.70
2022-12-23T21:21:00.765Z,11.90
2022-12-23T21:23:29.149Z,14.60
2022-12-23T21:26:09.747Z,12.87
2022-12-23T21:28:38.727Z,13.60
2022-12-23T21:31:07.239Z,12.77
2022-12-23T21:33:37.743Z,14.13
2022-12-23T21:36:06.674Z,13.23
2022-12-23T21:38:35.566Z,13.27
2022-12-23T21:41:04.764Z,12.73
2022-12-23T21:43:36.426Z,15.07
2022-12-23T21:46:18.891Z,11.10
2022-12-23T21:48:50.134Z,13.20
2022-12-23T21:51:33.308Z,16.67
2022-12-23T21:54:06.863Z,12.93
2022-12-23T21:56:37.391Z,11.40
2022-12-23T21:59:08.891Z,13.30
2022-12-23T22:01:36.932Z,12.50
2022-12-23T22:04:05.436Z,13.40
2022-12-23T22:06:36.536Z,13.77
2022-12-23T22:09:06.096Z,11.83
2022-12-23T22:11:36.300Z,13.63
2022-12-23T22:14:07.972Z,10.50
2022-12-23T22:16:37.100Z,12.73
2022-12-23T22:19:06.580Z,13.27
2022-12-23T22:21:36.187Z,12.87
2022-12-23T22:24:04.777Z,13.63
2022-12-23T22:26:34.036Z,12.33
2022-12-23T22:29:04.266Z,12.93
2022-12-23T22:31:37.863Z,12.70
2022-12-23T22:34:07.474Z,12.17
2022-12-23T22:36:35.972Z,12.67
2022-12-23T22:39:05.326Z,11.47
2022-12-23T22:41:34.770Z,11.87
2022-12-23T22:44:02.759Z,14.60
2022-12-23T22:46:31.258Z,13.93
2022-12-23T22:49:00.693Z,12.63
2022-12-23T22:51:30.469Z,13.77
2022-12-23T22:53:58.570Z,15.90
2022-12-23T22:56:26.932Z,13.67
2022-12-23T22:58:56.269Z,10.40
2022-12-23T23:01:26.587Z,15.60
2022-12-23T23:03:57.761Z,10.60
2022-12-23T23:06:29.164Z,14.23
2022-12-23T23:08:57.995Z,16.03
2022-12-23T23:11:32.622Z,11.57
2022-12-23T23:14:00.792Z,14.53
2022-12-23T23:16:28.970Z,14.43
2022-12-23T23:18:58.677Z,13.43
2022-12-23T23:21:28.458Z,13.77
2022-12-23T23:23:56.557Z,11.57
2022-12-23T23:26:26.899Z,13.03
2022-12-23T23:28:54.915Z,14.33
2022-12-23T23:34:10.977Z,15.03
2022-12-23T23:36:40.595Z,15.83
2022-12-23T23:39:08.798Z,13.93
2022-12-23T23:41:36.843Z,16.23
2022-12-23T23:44:05.260Z,14.97
2022-12-23T23:46:33.448Z,11.83
2022-12-23T23:49:01.730Z,13.13
2022-12-23T23:51:29.726Z,17.40
2022-12-23T23:53:59.118Z,15.57
2022-12-23T23:56:31.106Z,15.47
2022-12-23T23:59:01.988Z,14.13
