createdAt,value
2022-08-17T00:00:43.332Z,71.81
2022-08-17T00:03:03.022Z,71.59
2022-08-17T00:05:32.734Z,71.69
2022-08-17T00:08:00.525Z,71.75
2022-08-17T00:10:28.639Z,71.50
2022-08-17T00:13:00.511Z,71.68
2022-08-17T00:15:28.363Z,71.25
2022-08-17T00:17:56.239Z,70.95
2022-08-17T00:20:30.473Z,71.23
2022-08-17T00:23:06.946Z,70.74
2022-08-17T00:25:35.285Z,70.80
2022-08-17T00:28:04.954Z,70.83
2022-08-17T00:30:48.453Z,71.08
2022-08-17T00:33:23.973Z,72.06
2022-08-17T00:35:52.538Z,71.83
2022-08-17T00:38:21.185Z,72.02
2022-08-17T00:40:55.761Z,72.29
2022-08-17T00:43:32.805Z,71.81
2022-08-17T00:46:02.363Z,72.24
2022-08-17T00:48:30.843Z,72.51
2022-08-17T00:51:06.944Z,73.33
2022-08-17T00:53:36.914Z,74.25
2022-08-17T00:56:08.042Z,74.29
2022-08-17T00:58:38.372Z,73.79
2022-08-17T01:01:08.395Z,73.45
2022-08-17T01:03:36.803Z,73.36
2022-08-17T01:06:06.056Z,72.99
2022-08-17T01:08:34.233Z,72.86
2022-08-17T01:11:03.140Z,72.86
2022-08-17T01:13:40.175Z,72.40
2022-08-17T01:16:17.049Z,72.29
2022-08-17T01:18:46.964Z,72.20
2022-08-17T01:21:19.392Z,72.73
2022-08-17T01:23:48.545Z,73.14
2022-08-17T01:26:16.911Z,74.06
2022-08-17T01:28:54.120Z,73.94
2022-08-17T01:31:24.559Z,73.75
2022-08-17T01:33:52.297Z,74.57
2022-08-17T01:36:20.218Z,74.64
2022-08-17T01:38:49.893Z,75.41
2022-08-17T01:41:17.977Z,74.95
2022-08-17T01:43:47.876Z,74.85
2022-08-17T01:46:16.987Z,74.48
2022-08-17T01:48:47.701Z,75.10
2022-08-17T01:51:15.857Z,75.11
2022-08-17T01:53:46.714Z,75.36
2022-08-17T01:56:18.220Z,75.12
2022-08-17T01:58:46.414Z,74.81
2022-08-17T02:01:15.744Z,74.73
2022-08-17T02:03:54.525Z,74.52
2022-08-17T02:06:29.070Z,74.55
2022-08-17T02:09:03.296Z,74.46
2022-08-17T02:11:34.613Z,74.19
2022-08-17T02:14:04.076Z,73.96
2022-08-17T02:16:37.146Z,74.78
2022-08-17T02:19:08.160Z,75.31
2022-08-17T02:21:36.272Z,75.28
2022-08-17T02:24:04.766Z,75.98
2022-08-17T02:26:33.944Z,75.97
2022-08-17T02:29:02.111Z,76.23
2022-08-17T02:31:31.263Z,75.87
2022-08-17T02:34:04.141Z,75.93
2022-08-17T02:36:34.632Z,76.74
2022-08-17T02:39:03.415Z,77.33
2022-08-17T02:41:31.217Z,77.15
2022-08-17T02:44:00.593Z,76.99
2022-08-17T02:46:28.429Z,76.79
2022-08-17T02:48:56.184Z,76.23
2022-08-17T02:51:23.948Z,76.47
2022-08-17T02:53:51.807Z,76.22
2022-08-17T02:56:19.535Z,76.33
2022-08-17T02:58:47.446Z,76.33
2022-08-17T03:01:17.066Z,76.59
2022-08-17T03:03:44.850Z,76.76
2022-08-17T03:06:12.960Z,77.08
2022-08-17T03:08:40.927Z,77.02
2022-08-17T03:11:08.716Z,76.76
2022-08-17T03:13:36.485Z,77.36
2022-08-17T03:16:04.564Z,77.12
2022-08-17T03:18:33.863Z,76.99
2022-08-17T03:21:04.249Z,76.47
2022-08-17T03:23:32.837Z,76.28
2022-08-17T03:26:01.007Z,75.89
2022-08-17T03:28:29.945Z,75.96
2022-08-17T03:30:57.867Z,75.97
2022-08-17T03:33:25.613Z,76.24
2022-08-17T03:35:54.976Z,76.27
2022-08-17T03:38:23.287Z,76.27
2022-08-17T03:40:58.504Z,76.66
2022-08-17T03:43:28.811Z,76.78
2022-08-17T03:46:27.122Z,76.84
2022-08-17T03:49:19.716Z,76.81
2022-08-17T03:52:06.485Z,76.54
2022-08-17T03:54:51.938Z,76.85
2022-08-17T03:57:20.407Z,76.69
2022-08-17T03:59:48.848Z,76.71
2022-08-17T04:02:19.308Z,76.66
2022-08-17T04:04:51.127Z,76.70
2022-08-17T04:07:21.570Z,76.91
2022-08-17T04:09:49.674Z,77.24
2022-08-17T04:12:18.956Z,77.49
2022-08-17T04:14:52.776Z,77.44
2022-08-17T04:17:22.122Z,77.61
2022-08-17T04:19:49.977Z,77.74
2022-08-17T04:22:31.073Z,77.68
2022-08-17T04:25:05.813Z,77.77
2022-08-17T04:27:33.686Z,77.87
2022-08-17T04:30:01.503Z,77.53
2022-08-17T04:32:59.432Z,77.63
2022-08-17T04:35:22.948Z,78.02
2022-08-17T04:37:51.029Z,78.40
2022-08-17T04:40:39.569Z,78.51
2022-08-17T04:43:10.036Z,78.35
2022-08-17T04:45:41.127Z,78.92
2022-08-17T04:48:23.792Z,78.75
2022-08-17T04:51:01.318Z,78.84
2022-08-17T04:53:29.147Z,78.88
2022-08-17T04:55:59.080Z,78.47
2022-08-17T04:58:27.268Z,78.61
2022-08-17T05:00:55.453Z,78.91
2022-08-17T05:03:23.304Z,79.26
2022-08-17T05:05:51.173Z,79.42
2022-08-17T05:08:20.592Z,80.34
2022-08-17T05:10:49.392Z,80.85
2022-08-17T05:13:21.036Z,80.85
2022-08-17T05:15:49.120Z,80.52
2022-08-17T05:18:17.763Z,80.75
2022-08-17T05:20:45.824Z,81.14
2022-08-17T05:23:15.827Z,81.68
2022-08-17T05:25:47.352Z,81.80
2022-08-17T05:28:16.179Z,81.32
2022-08-17T05:30:45.897Z,80.75
2022-08-17T05:33:19.344Z,80.57
2022-08-17T05:35:50.399Z,80.17
2022-08-17T05:38:19.695Z,80.19
2022-08-17T05:40:48.007Z,80.23
2022-08-17T05:43:17.817Z,80.20
2022-08-17T05:45:55.229Z,79.98
2022-08-17T05:48:35.664Z,79.60
2022-08-17T05:51:25.835Z,79.59
2022-08-17T05:54:02.054Z,79.64
2022-08-17T05:56:42.905Z,79.83
2022-08-17T05:59:15.255Z,79.63
2022-08-17T06:01:49.424Z,79.09
2022-08-17T06:04:23.576Z,79.96
2022-08-17T06:06:57.415Z,80.28
2022-08-17T06:09:35.520Z,79.42
2022-08-17T06:12:19.902Z,79.35
2022-08-17T06:14:59.479Z,79.00
2022-08-17T06:17:29.778Z,79.21
2022-08-17T06:19:59.756Z,78.94
2022-08-17T06:22:31.289Z,77.78
2022-08-17T06:25:02.103Z,77.19
2022-08-17T06:27:33.260Z,76.62
2022-08-17T06:30:10.167Z,76.27
2022-08-17T06:32:41.503Z,75.61
2022-08-17T06:35:13.013Z,75.23
2022-08-17T06:37:48.654Z,74.92
2022-08-17T06:40:23.390Z,74.28
2022-08-17T06:43:05.595Z,73.78
2022-08-17T06:45:37.202Z,73.60
2022-08-17T06:48:11.306Z,73.42
2022-08-17T06:50:42.059Z,73.08
2022-08-17T06:53:15.175Z,72.75
2022-08-17T06:55:46.859Z,71.91
2022-08-17T06:58:16.804Z,72.78
2022-08-17T07:00:47.268Z,72.59
2022-08-17T07:03:21.851Z,71.17
2022-08-17T07:05:53.478Z,71.49
2022-08-17T07:08:35.140Z,71.34
2022-08-17T07:11:06.762Z,70.92
2022-08-17T07:13:39.633Z,69.85
2022-08-17T07:16:16.867Z,69.37
2022-08-17T07:18:46.272Z,70.03
2022-08-17T07:21:26.474Z,70.39
2022-08-17T07:24:05.352Z,69.67
2022-08-17T07:26:33.301Z,68.34
2022-08-17T07:29:02.309Z,68.09
2022-08-17T07:31:33.611Z,68.30
2022-08-17T07:34:14.368Z,67.83
2022-08-17T07:36:42.260Z,67.38
2022-08-17T07:39:11.791Z,66.54
2022-08-17T07:41:58.646Z,67.15
2022-08-17T07:44:27.587Z,65.54
2022-08-17T07:47:13.293Z,65.16
2022-08-17T07:49:44.644Z,65.86
2022-08-17T07:52:24.929Z,64.97
2022-08-17T07:55:04.037Z,63.48
2022-08-17T07:57:35.805Z,62.90
2022-08-17T08:00:16.917Z,61.93
2022-08-17T08:02:46.290Z,61.13
2022-08-17T08:05:48.577Z,60.11
2022-08-17T08:08:26.325Z,61.11
2022-08-17T08:11:01.652Z,60.47
2022-08-17T08:13:30.496Z,60.50
2022-08-17T08:16:24.338Z,59.44
2022-08-17T08:18:56.901Z,59.47
2022-08-17T08:21:34.765Z,58.84
2022-08-17T08:24:12.997Z,58.92
2022-08-17T08:26:45.064Z,58.78
2022-08-17T08:29:18.454Z,58.33
2022-08-17T08:31:54.757Z,58.04
2022-08-17T08:34:58.867Z,57.11
2022-08-17T08:37:32.261Z,57.99
2022-08-17T08:40:09.714Z,57.29
2022-08-17T08:42:43.466Z,56.84
2022-08-17T08:45:16.458Z,56.32
2022-08-17T08:48:05.153Z,55.84
2022-08-17T08:50:42.765Z,55.47
2022-08-17T08:53:31.355Z,55.94
2022-08-17T08:57:04.998Z,56.35
2022-08-17T09:06:33.638Z,56.41
2022-08-17T09:09:34.175Z,56.56
2022-08-17T09:12:09.037Z,56.01
2022-08-17T09:14:47.142Z,56.00
2022-08-17T09:17:19.197Z,55.63
2022-08-17T09:19:50.310Z,55.76
2022-08-17T09:22:25.857Z,54.07
2022-08-17T09:24:59.372Z,54.64
2022-08-17T09:27:34.014Z,54.60
2022-08-17T09:30:09.483Z,54.53
2022-08-17T09:32:41.053Z,54.99
2022-08-17T09:35:17.807Z,54.71
2022-08-17T09:37:57.484Z,54.82
2022-08-17T09:40:29.124Z,55.40
2022-08-17T09:43:09.025Z,55.58
2022-08-17T09:45:42.778Z,55.72
2022-08-17T09:48:15.628Z,55.76
2022-08-17T09:51:05.530Z,55.10
2022-08-17T09:53:34.821Z,54.16
2022-08-17T09:56:18.133Z,54.59
2022-08-17T09:59:02.436Z,53.92
2022-08-17T10:01:35.511Z,52.71
2022-08-17T10:04:29.319Z,53.33
2022-08-17T10:07:05.977Z,53.27
2022-08-17T10:09:43.961Z,51.81
2022-08-17T10:12:21.706Z,51.76
2022-08-17T10:15:22.402Z,52.21
2022-08-17T10:18:19.025Z,52.75
2022-08-17T10:21:13.599Z,52.77
2022-08-17T10:23:59.872Z,53.24
2022-08-17T10:26:28.531Z,52.57
2022-08-17T10:29:17.990Z,52.98
2022-08-17T10:31:49.823Z,52.81
2022-08-17T10:34:41.429Z,53.22
2022-08-17T10:37:21.678Z,51.85
2022-08-17T10:39:54.019Z,51.03
2022-08-17T10:42:30.339Z,52.13
2022-08-17T10:45:05.142Z,51.74
2022-08-17T10:48:04.685Z,53.00
2022-08-17T10:50:51.422Z,53.33
2022-08-17T10:53:53.639Z,53.62
2022-08-17T10:56:40.557Z,53.76
2022-08-17T10:59:08.440Z,53.49
2022-08-17T11:02:00.207Z,54.22
2022-08-17T11:04:41.797Z,54.43
2022-08-17T11:07:16.905Z,54.71
2022-08-17T11:10:07.494Z,54.61
2022-08-17T11:12:42.396Z,54.37
2022-08-17T11:15:27.633Z,55.11
2022-08-17T11:18:14.752Z,54.21
2022-08-17T11:21:10.396Z,51.69
2022-08-17T11:23:59.052Z,50.64
2022-08-17T11:26:30.081Z,50.58
2022-08-17T11:29:01.348Z,50.34
2022-08-17T11:31:39.254Z,49.94
2022-08-17T11:34:14.513Z,49.90
2022-08-17T11:37:15.656Z,49.37
2022-08-17T11:40:30.678Z,49.69
2022-08-17T11:43:10.719Z,50.11
2022-08-17T11:45:52.069Z,50.06
2022-08-17T11:48:44.880Z,48.83
2022-08-17T11:51:32.274Z,48.60
2022-08-17T11:56:53.957Z,48.92
2022-08-17T11:59:59.598Z,47.95
2022-08-17T12:02:35.104Z,47.39
2022-08-17T12:05:13.531Z,46.96
2022-08-17T12:07:43.864Z,46.90
2022-08-17T12:10:13.331Z,45.99
2022-08-17T12:12:44.193Z,45.08
2022-08-17T12:15:18.455Z,45.74
2022-08-17T12:17:53.206Z,45.94
2022-08-17T12:20:28.027Z,44.62
2022-08-17T12:23:03.702Z,45.42
2022-08-17T12:25:36.444Z,44.29
2022-08-17T12:28:07.709Z,45.02
2022-08-17T12:30:37.859Z,45.49
2022-08-17T12:33:28.019Z,45.28
2022-08-17T12:35:59.720Z,45.37
2022-08-17T12:38:32.494Z,44.90
2022-08-17T12:41:22.378Z,44.69
2022-08-17T12:44:01.691Z,44.03
2022-08-17T12:46:34.830Z,44.23
2022-08-17T12:49:13.405Z,43.29
2022-08-17T12:51:44.832Z,42.46
2022-08-17T12:54:25.341Z,43.46
2022-08-17T12:56:53.156Z,43.50
2022-08-17T12:59:30.087Z,44.15
2022-08-17T13:02:00.783Z,43.99
2022-08-17T13:04:29.622Z,44.50
2022-08-17T13:06:59.994Z,44.02
2022-08-17T13:09:33.595Z,44.35
2022-08-17T13:12:05.016Z,44.23
2022-08-17T13:14:34.184Z,42.69
2022-08-17T13:17:09.650Z,42.98
2022-08-17T13:19:48.744Z,42.35
2022-08-17T13:22:16.810Z,42.16
2022-08-17T13:24:54.526Z,42.30
2022-08-17T13:27:23.969Z,41.16
2022-08-17T13:29:53.989Z,40.92
2022-08-17T13:32:33.655Z,40.22
2022-08-17T13:35:15.038Z,40.83
2022-08-17T13:37:58.535Z,40.99
2022-08-17T13:40:32.927Z,40.58
2022-08-17T13:43:03.277Z,41.42
2022-08-17T13:45:50.318Z,40.45
2022-08-17T13:48:29.947Z,39.62
2022-08-17T13:51:09.848Z,40.05
2022-08-17T13:53:51.192Z,38.82
2022-08-17T13:56:31.727Z,38.43
2022-08-17T13:59:09.532Z,37.20
2022-08-17T14:01:39.625Z,36.18
2022-08-17T14:04:11.665Z,37.59
2022-08-17T14:06:53.976Z,37.10
2022-08-17T14:09:24.284Z,35.99
2022-08-17T14:11:52.859Z,37.01
2022-08-17T14:14:23.255Z,37.27
2022-08-17T14:16:51.275Z,36.54
2022-08-17T14:19:21.898Z,37.15
2022-08-17T14:21:50.569Z,36.20
2022-08-17T14:24:24.810Z,36.44
2022-08-17T14:26:53.168Z,37.62
2022-08-17T14:29:21.225Z,38.13
2022-08-17T14:31:54.460Z,37.86
2022-08-17T14:34:24.945Z,38.07
2022-08-17T14:36:53.069Z,37.84
2022-08-17T14:39:21.153Z,38.73
2022-08-17T14:41:49.171Z,38.58
2022-08-17T14:44:17.178Z,39.34
2022-08-17T14:46:46.086Z,39.38
2022-08-17T14:49:15.646Z,39.63
2022-08-17T14:51:44.908Z,40.51
2022-08-17T14:54:29.433Z,40.90
2022-08-17T14:57:23.679Z,39.88
2022-08-17T14:59:53.210Z,39.96
2022-08-17T15:02:29.527Z,39.23
2022-08-17T15:05:00.117Z,40.62
2022-08-17T15:07:30.763Z,40.84
2022-08-17T15:10:00.708Z,41.32
2022-08-17T15:12:32.721Z,40.98
2022-08-17T15:15:01.629Z,40.64
2022-08-17T15:17:54.740Z,40.58
2022-08-17T15:20:20.917Z,40.38
2022-08-17T15:22:50.925Z,40.16
2022-08-17T15:25:20.055Z,39.74
2022-08-17T15:27:48.132Z,38.86
2022-08-17T15:30:16.618Z,38.41
2022-08-17T15:32:50.799Z,38.78
2022-08-17T15:35:27.809Z,38.74
2022-08-17T15:38:04.527Z,38.96
2022-08-17T15:40:36.953Z,38.89
2022-08-17T15:43:06.639Z,38.49
2022-08-17T15:45:35.250Z,38.64
2022-08-17T15:48:03.285Z,38.04
2022-08-17T15:50:31.105Z,37.73
2022-08-17T15:53:01.525Z,38.11
2022-08-17T15:55:32.544Z,38.27
2022-08-17T15:58:00.458Z,38.50
2022-08-17T16:00:29.471Z,38.90
2022-08-17T16:03:46.050Z,39.14
2022-08-17T16:05:50.194Z,39.41
2022-08-17T16:08:21.387Z,39.37
2022-08-17T16:10:49.711Z,39.80
2022-08-17T16:13:18.263Z,40.22
2022-08-17T16:15:51.128Z,40.96
2022-08-17T16:18:26.484Z,40.87
2022-08-17T16:20:55.061Z,41.16
2022-08-17T16:23:24.329Z,41.47
2022-08-17T16:25:54.287Z,41.32
2022-08-17T16:28:35.825Z,41.43
2022-08-17T16:31:05.655Z,41.82
2022-08-17T16:33:36.751Z,42.19
2022-08-17T16:36:05.252Z,42.29
2022-08-17T16:38:35.811Z,42.59
2022-08-17T16:41:03.770Z,42.32
2022-08-17T16:43:31.530Z,42.72
2022-08-17T16:46:00.739Z,43.12
2022-08-17T16:48:29.616Z,43.17
2022-08-17T16:51:03.456Z,43.26
2022-08-17T16:53:32.238Z,43.69
2022-08-17T16:56:01.447Z,43.86
2022-08-17T16:58:29.157Z,44.62
2022-08-17T17:00:59.298Z,44.61
2022-08-17T17:03:28.848Z,44.51
2022-08-17T17:06:03.630Z,45.08
2022-08-17T17:08:40.648Z,45.28
2022-08-17T17:11:16.718Z,45.99
2022-08-17T17:14:03.705Z,46.31
2022-08-17T17:16:39.111Z,47.07
2022-08-17T17:19:11.912Z,47.25
2022-08-17T17:21:47.265Z,47.67
2022-08-17T17:24:16.943Z,48.02
2022-08-17T17:27:07.302Z,48.43
2022-08-17T17:29:47.794Z,48.68
2022-08-17T17:32:20.950Z,49.10
2022-08-17T17:34:51.164Z,49.67
2022-08-17T17:37:28.092Z,49.75
2022-08-17T17:39:58.119Z,50.21
2022-08-17T17:42:31.605Z,51.10
2022-08-17T17:45:08.004Z,52.03
2022-08-17T17:47:36.866Z,53.34
2022-08-17T17:50:07.252Z,53.28
2022-08-17T17:52:41.635Z,53.31
2022-08-17T17:55:20.103Z,53.12
2022-08-17T17:57:58.217Z,53.17
2022-08-17T18:00:27.996Z,53.69
2022-08-17T18:03:11.315Z,53.39
2022-08-17T18:05:48.985Z,53.64
2022-08-17T18:08:34.193Z,53.78
2022-08-17T18:11:11.411Z,54.08
2022-08-17T18:13:52.126Z,54.47
2022-08-17T18:16:20.096Z,54.51
2022-08-17T18:18:50.059Z,55.21
2022-08-17T18:21:20.230Z,54.90
2022-08-17T18:23:50.843Z,55.61
2022-08-17T18:26:42.073Z,55.66
2022-08-17T18:29:22.579Z,56.12
2022-08-17T18:31:52.848Z,56.31
2022-08-17T18:34:46.028Z,57.00
2022-08-17T18:37:16.117Z,57.03
2022-08-17T18:39:47.271Z,57.37
2022-08-17T18:42:25.764Z,57.54
2022-08-17T18:44:55.767Z,57.80
2022-08-17T18:47:25.716Z,58.11
2022-08-17T18:49:57.942Z,58.52
2022-08-17T18:52:29.643Z,58.47
2022-08-17T18:55:09.157Z,58.78
2022-08-17T18:57:38.814Z,59.20
2022-08-17T19:00:15.796Z,59.67
2022-08-17T19:02:55.430Z,59.63
2022-08-17T19:05:30.144Z,59.51
2022-08-17T19:08:18.753Z,59.34
2022-08-17T19:10:48.635Z,59.57
2022-08-17T19:13:24.414Z,59.59
2022-08-17T19:16:11.922Z,59.91
2022-08-17T19:18:47.422Z,59.93
2022-08-17T19:21:17.847Z,60.17
2022-08-17T19:23:53.892Z,60.49
2022-08-17T19:26:54.224Z,60.65
2022-08-17T19:29:19.422Z,60.83
2022-08-17T19:31:51.449Z,61.30
2022-08-17T19:34:33.644Z,61.65
2022-08-17T19:37:07.049Z,62.68
2022-08-17T19:39:38.802Z,63.39
2022-08-17T19:42:13.803Z,63.82
2022-08-17T19:44:49.905Z,63.62
2022-08-17T19:47:53.151Z,64.05
2022-08-17T19:50:19.961Z,64.29
2022-08-17T19:52:53.247Z,63.82
2022-08-17T19:55:32.128Z,64.39
2022-08-17T19:58:08.489Z,64.74
2022-08-17T20:00:41.963Z,64.23
2022-08-17T20:03:16.607Z,63.83
2022-08-17T20:06:11.509Z,63.56
2022-08-17T20:08:40.037Z,63.64
2022-08-17T20:11:11.511Z,63.94
2022-08-17T20:13:42.131Z,64.42
2022-08-17T20:16:10.838Z,64.73
2022-08-17T20:18:47.509Z,65.32
2022-08-17T20:21:20.211Z,65.45
2022-08-17T20:23:54.237Z,66.28
2022-08-17T20:26:26.575Z,66.17
2022-08-17T20:29:37.807Z,66.07
2022-08-17T20:32:26.376Z,66.64
2022-08-17T20:35:27.621Z,66.92
2022-08-17T20:38:02.326Z,66.87
2022-08-17T20:40:33.926Z,67.03
2022-08-17T20:43:37.047Z,66.92
2022-08-17T20:46:28.297Z,67.01
2022-08-17T20:48:58.523Z,67.16
2022-08-17T20:51:34.073Z,67.09
2022-08-17T20:54:23.701Z,67.01
2022-08-17T20:56:57.408Z,67.35
2022-08-17T20:59:57.011Z,67.55
2022-08-17T21:02:26.938Z,67.83
2022-08-17T21:05:40.710Z,68.09
2022-08-17T21:08:17.767Z,67.85
2022-08-17T21:10:47.369Z,67.67
2022-08-17T21:13:48.572Z,67.95
2022-08-17T21:16:31.021Z,67.69
2022-08-17T21:19:06.945Z,67.38
2022-08-17T21:21:42.605Z,67.62
2022-08-17T21:24:27.245Z,67.81
2022-08-17T21:27:01.890Z,68.13
2022-08-17T21:29:33.950Z,68.10
2022-08-17T21:32:19.037Z,68.18
2022-08-17T21:35:21.391Z,68.46
2022-08-17T21:37:53.205Z,69.07
2022-08-17T21:40:27.486Z,70.52
2022-08-17T21:42:58.161Z,70.24
2022-08-17T21:45:28.606Z,70.22
2022-08-17T21:48:13.064Z,70.13
2022-08-17T21:50:43.006Z,70.59
2022-08-17T21:53:14.476Z,70.75
2022-08-17T21:55:43.331Z,70.58
2022-08-17T21:58:28.817Z,70.66
2022-08-17T22:01:23.954Z,70.72
2022-08-17T22:03:58.036Z,71.30
2022-08-17T22:06:29.408Z,72.20
2022-08-17T22:09:02.494Z,72.00
2022-08-17T22:11:31.622Z,71.50
2022-08-17T22:14:05.235Z,71.69
2022-08-17T22:16:33.881Z,71.64
2022-08-17T22:19:01.660Z,72.12
2022-08-17T22:21:29.400Z,72.27
2022-08-17T22:24:05.029Z,71.95
2022-08-17T22:27:00.504Z,71.47
2022-08-17T22:29:58.736Z,71.35
2022-08-17T22:32:35.508Z,71.48
2022-08-17T22:35:42.828Z,71.39
2022-08-17T22:38:40.765Z,71.41
2022-08-17T22:41:19.984Z,71.76
2022-08-17T22:43:49.150Z,71.31
2022-08-17T22:46:21.159Z,71.59
2022-08-17T22:48:50.585Z,71.25
2022-08-17T22:51:21.399Z,71.01
2022-08-17T22:54:08.073Z,70.59
2022-08-17T22:56:54.062Z,70.77
2022-08-17T22:59:45.633Z,71.33
2022-08-17T23:02:19.147Z,71.24
2022-08-17T23:04:49.223Z,71.60
2022-08-17T23:07:17.457Z,71.74
2022-08-17T23:09:45.495Z,71.73
2022-08-17T23:12:17.814Z,71.62
2022-08-17T23:14:49.458Z,71.76
2022-08-17T23:17:17.334Z,71.76
2022-08-17T23:19:45.265Z,71.54
2022-08-17T23:22:13.045Z,72.33
2022-08-17T23:24:44.962Z,72.43
2022-08-17T23:27:13.115Z,72.23
2022-08-17T23:29:41.953Z,72.50
2022-08-17T23:32:13.822Z,72.30
2022-08-17T23:34:43.302Z,72.27
2022-08-17T23:37:13.023Z,72.25
2022-08-17T23:39:40.966Z,72.23
2022-08-17T23:42:10.302Z,73.13
2022-08-17T23:44:38.942Z,73.55
2022-08-17T23:47:07.744Z,73.41
2022-08-17T23:49:37.481Z,72.94
2022-08-17T23:52:06.463Z,73.08
2022-08-17T23:54:37.386Z,72.79
2022-08-17T23:57:05.396Z,72.81
2022-08-17T23:59:33.832Z,73.66
