createdAt,value
2018-10-09T09:09:15.404Z,1772.00
2018-10-09T09:10:15.353Z,1708.00
2018-10-09T09:11:15.333Z,1692.00
2018-10-09T09:12:15.542Z,1596.00
2018-10-09T09:13:15.487Z,1524.00
2018-10-09T09:14:15.331Z,1544.00
2018-10-09T09:15:15.312Z,1584.00
2018-10-09T09:16:15.265Z,1592.00
2018-10-09T09:17:15.268Z,1656.00
2018-10-09T09:18:15.262Z,1712.00
2018-10-09T09:19:15.260Z,2236.00
2018-10-09T09:20:15.210Z,2492.00
2018-10-09T09:21:15.437Z,1744.00
2018-10-09T09:22:15.187Z,1756.00
2018-10-09T09:23:15.224Z,1772.00
2018-10-09T09:24:15.163Z,1796.00
2018-10-09T09:25:15.145Z,1932.00
2018-10-09T09:26:15.192Z,2540.00
2018-10-09T09:27:15.271Z,2468.00
2018-10-09T09:28:15.102Z,1888.00
2018-10-09T09:29:15.084Z,1856.00
2018-10-09T09:30:15.073Z,1904.00
2018-10-09T09:31:15.070Z,1904.00
2018-10-09T09:32:15.096Z,1884.00
2018-10-09T09:33:15.101Z,1884.00
2018-10-09T09:34:15.012Z,1888.00
2018-10-09T09:35:15.010Z,1892.00
2018-10-09T09:36:14.983Z,1888.00
2018-10-09T09:37:15.037Z,1896.00
2018-10-09T09:38:15.030Z,1896.00
2018-10-09T09:39:15.071Z,1900.00
2018-10-09T09:40:14.939Z,1896.00
2018-10-09T09:41:14.926Z,1896.00
2018-10-09T09:42:15.026Z,1916.00
2018-10-09T09:43:15.021Z,1924.00
2018-10-09T09:44:31.751Z,1944.00
2018-10-09T09:45:14.856Z,1948.00
2018-10-09T09:46:14.900Z,1960.00
2018-10-09T09:47:14.830Z,1984.00
2018-10-09T09:48:14.818Z,1996.00
2018-10-09T09:49:14.838Z,2012.00
2018-10-09T09:50:14.791Z,2040.00
2018-10-09T09:51:14.771Z,2072.00
2018-10-09T09:52:14.831Z,2132.00
2018-10-09T09:53:14.810Z,2220.00
2018-10-09T09:54:14.744Z,2920.00
2018-10-09T09:55:14.722Z,3436.00
2018-10-09T09:56:14.706Z,2988.00
2018-10-09T09:57:14.696Z,2908.00
2018-10-09T09:58:14.772Z,2276.00
2018-10-09T09:59:14.722Z,2292.00
2018-10-09T10:00:14.649Z,2376.00
2018-10-09T10:01:14.642Z,2616.00
2018-10-09T10:02:14.704Z,3008.00
2018-10-09T10:03:14.610Z,2400.00
2018-10-09T10:04:14.637Z,2488.00
2018-10-09T10:05:14.589Z,2524.00
2018-10-09T10:06:14.572Z,2500.00
2018-10-09T10:07:14.567Z,2564.00
2018-10-09T10:08:14.573Z,2640.00
2018-10-09T10:09:14.556Z,2840.00
2018-10-09T10:10:14.520Z,3056.00
2018-10-09T10:11:14.510Z,2992.00
2018-10-09T10:12:14.494Z,2872.00
2018-10-09T10:13:14.493Z,2920.00
2018-10-09T10:14:14.492Z,2944.00
2018-10-09T10:15:14.497Z,3008.00
2018-10-09T10:16:14.456Z,3600.00
2018-10-09T10:17:14.439Z,3560.00
2018-10-09T10:18:14.429Z,3076.00
2018-10-09T10:19:14.405Z,3412.00
2018-10-09T10:20:14.454Z,3136.00
2018-10-09T10:21:14.424Z,2980.00
2018-10-09T10:22:14.370Z,2968.00
2018-10-09T10:23:14.368Z,2928.00
2018-10-09T10:24:14.337Z,2912.00
2018-10-09T10:25:14.340Z,2884.00
2018-10-09T10:26:14.330Z,2912.00
2018-10-09T10:27:14.366Z,2948.00
2018-10-09T10:28:14.301Z,2984.00
2018-10-09T10:29:14.344Z,3020.00
2018-10-09T10:30:14.268Z,3048.00
2018-10-09T10:31:14.252Z,3056.00
2018-10-09T10:32:14.250Z,3100.00
2018-10-09T10:33:14.293Z,3104.00
2018-10-09T10:34:14.223Z,3180.00
2018-10-09T10:35:14.216Z,3144.00
2018-10-09T10:36:14.203Z,3124.00
2018-10-09T10:37:14.183Z,3132.00
2018-10-09T10:38:14.175Z,3160.00
2018-10-09T10:39:14.161Z,3208.00
2018-10-09T10:40:14.153Z,3276.00
2018-10-09T10:41:14.126Z,3368.00
2018-10-09T10:42:14.236Z,3444.00
2018-10-09T10:43:14.104Z,3532.00
2018-10-09T10:44:14.105Z,3628.00
2018-10-09T10:45:14.088Z,3680.00
2018-10-09T10:46:14.080Z,3796.00
2018-10-09T10:47:14.066Z,3780.00
2018-10-09T10:48:14.117Z,3728.00
2018-10-09T10:49:14.033Z,3756.00
2018-10-09T10:50:14.031Z,3612.00
2018-10-09T10:51:14.017Z,3736.00
2018-10-09T10:52:14.013Z,3868.00
2018-10-09T10:53:14.006Z,3912.00
2018-10-09T10:54:13.979Z,3904.00
2018-10-09T10:55:13.968Z,3892.00
2018-10-09T10:56:13.967Z,3868.00
2018-10-09T10:57:13.936Z,3852.00
2018-10-09T10:58:13.943Z,3868.00
2018-10-09T10:59:13.914Z,3864.00
2018-10-09T11:00:13.909Z,3884.00
2018-10-09T11:01:13.976Z,3980.00
2018-10-09T11:02:13.891Z,4376.00
2018-10-09T11:03:13.884Z,4160.00
2018-10-09T11:04:13.879Z,3512.00
2018-10-09T11:05:13.850Z,3548.00
2018-10-09T11:06:13.854Z,3604.00
2018-10-09T11:07:13.850Z,3680.00
2018-10-09T11:08:13.823Z,3836.00
2018-10-09T11:09:13.808Z,3868.00
2018-10-09T11:10:13.886Z,3892.00
2018-10-09T11:11:13.777Z,4016.00
2018-10-09T11:12:13.803Z,4032.00
2018-10-09T11:13:13.755Z,4016.00
2018-10-09T11:14:13.747Z,4004.00
2018-10-09T11:15:13.731Z,4292.00
2018-10-09T11:16:13.723Z,4588.00
2018-10-09T11:17:13.743Z,4012.00
2018-10-09T11:18:13.697Z,3704.00
2018-10-09T11:19:13.693Z,3620.00
2018-10-09T11:20:13.676Z,3648.00
2018-10-09T11:21:13.742Z,3716.00
2018-10-09T11:22:13.668Z,3732.00
2018-10-09T11:23:13.688Z,3744.00
2018-10-09T11:24:13.627Z,3732.00
2018-10-09T11:25:13.619Z,3772.00
2018-10-09T11:26:13.619Z,3728.00
2018-10-09T11:27:13.617Z,3564.00
2018-10-09T11:28:13.635Z,3576.00
2018-10-09T11:29:13.596Z,3584.00
2018-10-09T11:30:13.581Z,3680.00
2018-10-09T11:31:13.559Z,3788.00
2018-10-09T11:32:13.554Z,3704.00
2018-10-09T11:33:13.532Z,3904.00
2018-10-09T11:34:13.550Z,4116.00
2018-10-09T11:35:13.556Z,3976.00
2018-10-09T11:36:13.516Z,4112.00
2018-10-09T11:37:13.498Z,4448.00
2018-10-09T11:38:13.483Z,5008.00
2018-10-09T11:39:13.465Z,4592.00
2018-10-09T11:40:13.493Z,4268.00
2018-10-09T11:41:13.453Z,4128.00
2018-10-09T11:42:13.430Z,4052.00
2018-10-09T11:43:13.444Z,4024.00
2018-10-09T11:44:13.426Z,3908.00
2018-10-09T11:45:13.440Z,3904.00
2018-10-09T11:46:13.396Z,3920.00
2018-10-09T11:47:13.380Z,3944.00
2018-10-09T11:48:13.372Z,3944.00
2018-10-09T11:49:13.374Z,3932.00
2018-10-09T11:50:13.377Z,3932.00
2018-10-09T11:51:13.347Z,3960.00
2018-10-09T11:52:13.327Z,3920.00
2018-10-09T11:53:13.322Z,3864.00
2018-10-09T11:54:13.338Z,3824.00
2018-10-09T11:55:13.290Z,3776.00
2018-10-09T11:56:13.281Z,3724.00
2018-10-09T11:57:13.315Z,3684.00
2018-10-09T11:58:13.258Z,3664.00
2018-10-09T11:59:13.321Z,3580.00
2018-10-09T12:00:13.263Z,3540.00
2018-10-09T12:01:13.243Z,3476.00
2018-10-09T12:02:13.285Z,3376.00
2018-10-09T12:03:13.224Z,3284.00
2018-10-09T12:04:20.514Z,3272.00
2018-10-09T12:05:13.205Z,3228.00
2018-10-09T12:06:13.173Z,3292.00
2018-10-09T12:07:13.164Z,3216.00
2018-10-09T12:08:13.160Z,3208.00
2018-10-09T12:09:13.193Z,3132.00
2018-10-09T12:10:13.141Z,2972.00
2018-10-09T12:11:13.143Z,2964.00
2018-10-09T12:12:13.120Z,2940.00
2018-10-09T12:13:13.163Z,2836.00
2018-10-09T12:14:13.103Z,2796.00
2018-10-09T12:15:13.093Z,2968.00
2018-10-09T12:16:13.100Z,3024.00
2018-10-09T12:17:13.071Z,2888.00
2018-10-09T12:18:13.052Z,2808.00
2018-10-09T12:19:13.112Z,2852.00
2018-10-09T12:20:13.043Z,2924.00
2018-10-09T12:21:13.020Z,3012.00
2018-10-09T12:22:13.015Z,3224.00
2018-10-09T12:23:13.017Z,3492.00
2018-10-09T12:24:12.992Z,3804.00
2018-10-09T12:25:12.987Z,4228.00
2018-10-09T12:26:12.989Z,3896.00
2018-10-09T12:27:13.037Z,3812.00
2018-10-09T12:28:12.963Z,4840.00
2018-10-09T12:29:12.938Z,6696.00
2018-10-09T12:30:12.942Z,6212.00
2018-10-09T12:31:12.920Z,5308.00
2018-10-09T12:32:12.907Z,5328.00
2018-10-09T12:33:12.897Z,5276.00
2018-10-09T12:34:12.895Z,5660.00
2018-10-09T12:35:12.883Z,5844.00
2018-10-09T12:36:12.864Z,6264.00
2018-10-09T12:37:12.865Z,7908.00
2018-10-09T12:38:12.893Z,6544.00
2018-10-09T12:39:12.832Z,4352.00
2018-10-09T12:40:13.051Z,3692.00
2018-10-09T12:41:12.839Z,3584.00
2018-10-09T12:42:12.809Z,3560.00
2018-10-09T12:43:12.802Z,3580.00
2018-10-09T12:44:12.838Z,3660.00
2018-10-09T12:45:12.790Z,4320.00
2018-10-09T12:46:12.762Z,5116.00
2018-10-09T12:47:12.766Z,5032.00
2018-10-09T12:48:12.787Z,4980.00
2018-10-09T12:49:12.747Z,4832.00
2018-10-09T12:50:12.730Z,6288.00
2018-10-09T12:51:12.718Z,7064.00
2018-10-09T12:52:12.730Z,6888.00
2018-10-09T12:53:12.727Z,6984.00
2018-10-09T12:54:12.744Z,5376.00
2018-10-09T12:55:12.675Z,4076.00
2018-10-09T12:56:12.668Z,3792.00
2018-10-09T12:57:12.731Z,3992.00
2018-10-09T12:58:12.672Z,4776.00
2018-10-09T12:59:12.655Z,4804.00
2018-10-09T13:00:12.640Z,4556.00
2018-10-09T13:01:12.631Z,3896.00
2018-10-09T13:02:12.612Z,3560.00
2018-10-09T13:03:12.689Z,4220.00
2018-10-09T13:04:12.656Z,4176.00
2018-10-09T13:05:12.582Z,3608.00
2018-10-09T13:06:12.583Z,3652.00
2018-10-09T13:07:12.561Z,3984.00
2018-10-09T13:08:12.555Z,4380.00
2018-10-09T13:09:12.542Z,6408.00
2018-10-09T13:10:12.542Z,7824.00
2018-10-09T13:11:12.527Z,7028.00
2018-10-09T13:12:12.525Z,8056.00
2018-10-09T13:13:12.502Z,7512.00
2018-10-09T13:14:12.504Z,5696.00
2018-10-09T13:15:12.517Z,5516.00
2018-10-09T13:16:12.478Z,6744.00
2018-10-09T13:17:12.488Z,11112.00
2018-10-09T13:18:12.471Z,9808.00
2018-10-09T13:19:12.482Z,5752.00
2018-10-09T13:20:12.437Z,5340.00
2018-10-09T13:21:12.594Z,6592.00
2018-10-09T13:22:12.869Z,6112.00
2018-10-09T13:23:12.422Z,4296.00
2018-10-09T13:24:12.411Z,3644.00
2018-10-09T13:25:12.399Z,3524.00
2018-10-09T13:26:12.390Z,3652.00
2018-10-09T13:27:12.481Z,4132.00
2018-10-09T13:28:12.373Z,3956.00
2018-10-09T13:29:12.372Z,4068.00
2018-10-09T13:30:12.359Z,4172.00
2018-10-09T13:31:12.356Z,3784.00
2018-10-09T13:32:12.381Z,3936.00
2018-10-09T13:33:12.342Z,4264.00
2018-10-09T13:34:12.392Z,3960.00
2018-10-09T13:35:12.317Z,3920.00
2018-10-09T13:36:12.369Z,3976.00
2018-10-09T13:37:12.334Z,3692.00
2018-10-09T13:38:12.323Z,3636.00
2018-10-09T13:39:12.293Z,3624.00
2018-10-09T13:40:12.283Z,4356.00
2018-10-09T13:41:12.325Z,4356.00
2018-10-09T13:42:12.283Z,4864.00
2018-10-09T13:43:12.240Z,4928.00
2018-10-09T13:44:12.442Z,5572.00
2018-10-09T13:45:12.235Z,4532.00
2018-10-09T13:46:12.259Z,4572.00
2018-10-09T13:47:12.316Z,4588.00
2018-10-09T13:48:12.202Z,5140.00
2018-10-09T13:49:12.225Z,4828.00
2018-10-09T13:50:12.195Z,5724.00
2018-10-09T13:51:12.174Z,9312.00
2018-10-09T13:52:12.167Z,5428.00
2018-10-09T13:53:12.167Z,6732.00
2018-10-09T13:54:12.186Z,5020.00
2018-10-09T13:55:12.166Z,4520.00
2018-10-09T13:56:12.132Z,7324.00
2018-10-09T13:57:12.168Z,7860.00
2018-10-09T13:58:12.114Z,8396.00
2018-10-09T13:59:12.310Z,9028.00
2018-10-09T14:00:12.125Z,11564.00
2018-10-09T14:01:12.101Z,13344.00
2018-10-09T14:02:12.088Z,11904.00
2018-10-09T14:03:12.160Z,11192.00
2018-10-09T14:04:12.067Z,8708.00
2018-10-09T14:05:12.058Z,7340.00
2018-10-09T14:06:12.103Z,7616.00
2018-10-09T14:07:12.037Z,11836.00
2018-10-09T14:08:12.086Z,14592.00
2018-10-09T14:09:12.016Z,12704.00
2018-10-09T14:10:12.093Z,10372.00
2018-10-09T14:11:12.014Z,12608.00
2018-10-09T14:12:12.017Z,18816.00
2018-10-09T14:13:11.992Z,16992.00
2018-10-09T14:14:11.993Z,14688.00
2018-10-09T14:15:12.035Z,9668.00
2018-10-09T14:16:11.979Z,9128.00
2018-10-09T14:17:11.976Z,11644.00
2018-10-09T14:18:11.976Z,22848.00
2018-10-09T14:19:11.955Z,27616.00
2018-10-09T14:20:11.939Z,28544.00
2018-10-09T14:21:11.940Z,28480.00
2018-10-09T14:22:12.191Z,25088.00
2018-10-09T14:23:11.992Z,26784.00
2018-10-09T14:24:11.924Z,26336.00
2018-10-09T14:25:11.906Z,30080.00
2018-10-09T14:26:11.912Z,30464.00
2018-10-09T14:27:11.904Z,30624.00
2018-10-09T14:28:11.942Z,29888.00
2018-10-09T14:29:11.893Z,27840.00
2018-10-09T14:30:11.886Z,26656.00
2018-10-09T14:31:11.886Z,24192.00
2018-10-09T14:32:11.894Z,21664.00
2018-10-09T14:33:11.864Z,23424.00
2018-10-09T14:34:11.868Z,25184.00
2018-10-09T14:35:11.865Z,24992.00
2018-10-09T14:39:25.950Z,24384.00
2018-10-09T14:41:14.570Z,26112.00
2018-10-09T14:41:25.873Z,27008.00
2018-10-09T14:42:54.331Z,25984.00
2018-10-09T14:43:25.862Z,25824.00
2018-10-09T14:44:25.910Z,23008.00
2018-10-09T14:45:25.894Z,17760.00
2018-10-09T14:46:25.856Z,23360.00
2018-10-09T14:47:25.852Z,24032.00
2018-10-09T14:48:25.872Z,24800.00
2018-10-09T14:49:25.850Z,24032.00
2018-10-09T14:50:25.898Z,22944.00
2018-10-09T14:51:25.848Z,20160.00
2018-10-09T14:52:25.851Z,14560.00
2018-10-09T14:53:25.830Z,13504.00
2018-10-09T14:55:01.698Z,16672.00
2018-10-09T14:55:25.824Z,16800.00
2018-10-09T14:57:03.247Z,15808.00
2018-10-09T14:57:25.844Z,15072.00
2018-10-09T14:58:25.823Z,9392.00
2018-10-09T14:59:25.824Z,10248.00
2018-10-09T15:00:54.501Z,10724.00
2018-10-09T15:08:58.775Z,9504.00
2018-10-09T15:09:58.768Z,8224.00
2018-10-09T15:17:15.336Z,5536.00
2018-10-09T15:18:15.292Z,5432.00
2018-10-09T15:21:09.946Z,8724.00
2018-10-09T15:22:09.906Z,8916.00
2018-10-09T15:23:09.898Z,6652.00
2018-10-09T15:24:09.896Z,4968.00
2018-10-09T15:25:09.896Z,3780.00
2018-10-09T15:26:09.891Z,3164.00
2018-10-09T15:27:09.961Z,2744.00
2018-10-09T15:28:09.885Z,2900.00
2018-10-09T15:29:09.955Z,2964.00
2018-10-09T15:30:09.857Z,2984.00
2018-10-09T15:31:09.852Z,2896.00
2018-10-09T15:32:09.846Z,3520.00
2018-10-09T15:33:09.872Z,3352.00
2018-10-09T15:34:09.837Z,2944.00
2018-10-09T15:35:09.853Z,3080.00
2018-10-09T15:36:09.820Z,2680.00
2018-10-09T15:37:09.811Z,2852.00
2018-10-09T15:38:09.846Z,3184.00
2018-10-09T15:39:09.799Z,2600.00
2018-10-09T15:40:09.796Z,2280.00
2018-10-09T15:41:09.845Z,2208.00
2018-10-09T15:42:09.826Z,2196.00
2018-10-09T15:43:09.774Z,2216.00
2018-10-09T15:44:09.779Z,2452.00
2018-10-09T15:45:17.011Z,2880.00
2018-10-09T15:46:09.764Z,3140.00
2018-10-09T15:47:09.861Z,3252.00
2018-10-09T15:48:09.752Z,2600.00
2018-10-09T15:49:09.744Z,2408.00
2018-10-09T15:50:09.725Z,2424.00
2018-10-09T15:51:09.733Z,2308.00
2018-10-09T15:52:09.731Z,2000.00
2018-10-09T15:53:09.758Z,1728.00
2018-10-09T15:54:09.699Z,1596.00
2018-10-09T15:55:09.705Z,1636.00
2018-10-09T15:56:09.688Z,1636.00
2018-10-09T15:57:09.684Z,1600.00
2018-10-09T15:58:09.740Z,1416.00
2018-10-09T15:59:09.678Z,1300.00
2018-10-09T16:00:09.664Z,1228.00
2018-10-09T16:01:09.649Z,1172.00
2018-10-09T16:02:09.652Z,1120.00
2018-10-09T16:03:09.637Z,1076.00
2018-10-09T16:04:09.673Z,1052.00
2018-10-09T16:05:09.623Z,1040.00
2018-10-09T16:06:09.615Z,1024.00
2018-10-09T16:07:09.610Z,996.00
2018-10-09T16:08:09.605Z,952.00
2018-10-09T16:09:09.624Z,900.00
2018-10-09T16:10:09.592Z,876.00
2018-10-09T16:11:09.575Z,844.00
2018-10-09T16:12:09.564Z,820.00
2018-10-09T16:13:09.567Z,796.00
2018-10-09T16:14:09.579Z,768.00
2018-10-09T16:15:09.603Z,748.00
2018-10-09T16:16:09.529Z,728.00
2018-10-09T16:17:09.525Z,696.00
2018-10-09T16:18:09.522Z,656.00
2018-10-09T16:19:09.520Z,624.00
2018-10-09T16:20:09.495Z,588.00
2018-10-09T16:21:09.517Z,540.00
2018-10-09T16:22:09.486Z,492.00
2018-10-09T16:23:09.479Z,448.00
2018-10-09T16:24:09.466Z,424.00
2018-10-09T16:25:09.464Z,404.00
2018-10-09T16:26:09.519Z,384.00
2018-10-09T16:27:09.446Z,360.00
2018-10-09T16:28:09.450Z,332.00
2018-10-09T16:29:09.436Z,312.00
2018-10-09T16:30:09.416Z,288.00
2018-10-09T16:31:09.420Z,264.00
2018-10-09T16:32:09.426Z,244.00
2018-10-09T16:33:09.408Z,224.00
2018-10-09T16:34:09.390Z,204.00
2018-10-09T16:35:09.382Z,192.00
2018-10-09T16:36:09.361Z,180.00
2018-10-09T16:37:09.348Z,168.00
2018-10-09T16:38:09.344Z,152.00
2018-10-09T16:39:09.327Z,140.00
2018-10-09T16:40:09.326Z,128.00
2018-10-09T16:41:09.354Z,116.00
2018-10-09T16:42:09.301Z,108.00
2018-10-09T16:43:09.295Z,100.00
2018-10-09T16:44:09.297Z,96.00
2018-10-09T16:45:09.287Z,84.00
2018-10-09T16:46:09.271Z,76.00
2018-10-09T16:47:09.282Z,72.00
2018-10-09T16:48:09.244Z,64.00
2018-10-09T16:49:09.232Z,56.00
2018-10-09T16:50:09.222Z,56.00
2018-10-09T16:51:09.224Z,48.00
2018-10-09T16:52:09.266Z,44.00
2018-10-09T16:53:09.248Z,44.00
2018-10-09T16:54:09.188Z,40.00
2018-10-09T16:55:09.186Z,36.00
2018-10-09T16:56:09.172Z,32.00
2018-10-09T16:57:09.156Z,28.00
2018-10-09T16:58:09.162Z,24.00
2018-10-09T16:59:09.139Z,20.00
2018-10-09T17:00:09.134Z,20.00
2018-10-09T17:01:09.326Z,16.00
2018-10-09T17:02:09.108Z,12.00
2018-10-09T17:03:09.109Z,12.00
2018-10-09T17:04:09.118Z,8.00
2018-10-09T17:05:09.097Z,4.00
2018-10-09T17:06:09.070Z,4.00
2018-10-09T17:07:09.058Z,4.00
2018-10-09T17:08:09.055Z,4.00
2018-10-09T17:09:09.039Z,0.00
2018-10-09T17:10:09.062Z,4.00
2018-10-09T17:11:09.031Z,0.00
2018-10-09T17:12:09.014Z,0.00
2018-10-09T17:13:09.007Z,0.00
2018-10-09T17:14:09.025Z,0.00
2018-10-09T17:15:09.048Z,4.00
2018-10-09T17:16:08.978Z,0.00
2018-10-09T17:17:08.958Z,0.00
2018-10-09T17:18:08.952Z,4.00
2018-10-09T17:19:08.942Z,0.00
2018-10-09T17:20:08.937Z,0.00
2018-10-09T17:21:08.909Z,0.00
2018-10-09T17:22:08.964Z,0.00
2018-10-09T17:23:08.904Z,0.00
2018-10-09T17:24:08.874Z,0.00
2018-10-09T17:25:08.870Z,0.00
2018-10-09T17:26:08.868Z,0.00
2018-10-09T17:27:08.842Z,0.00
2018-10-09T17:28:08.843Z,0.00
2018-10-09T17:29:08.825Z,0.00
2018-10-09T17:30:08.828Z,0.00
2018-10-09T17:31:08.848Z,0.00
2018-10-09T17:32:08.808Z,0.00
2018-10-09T17:33:08.851Z,0.00
2018-10-09T17:34:08.797Z,0.00
2018-10-09T17:35:08.805Z,0.00
2018-10-09T17:36:08.760Z,0.00
2018-10-09T17:37:08.785Z,0.00
2018-10-09T17:38:08.731Z,0.00
2018-10-09T17:39:08.781Z,0.00
2018-10-09T17:40:08.706Z,0.00
2018-10-09T17:41:08.708Z,0.00
2018-10-09T17:42:08.742Z,0.00
2018-10-09T17:43:08.686Z,0.00
2018-10-09T17:44:08.685Z,0.00
2018-10-09T17:45:08.680Z,0.00
2018-10-09T17:46:08.657Z,0.00
2018-10-09T17:47:08.656Z,0.00
2018-10-09T17:48:08.624Z,0.00
2018-10-09T17:49:08.619Z,0.00
2018-10-09T17:50:08.640Z,0.00
2018-10-09T17:51:08.619Z,0.00
2018-10-09T17:52:08.594Z,0.00
2018-10-09T17:53:08.567Z,0.00
2018-10-09T17:54:08.617Z,0.00
2018-10-09T17:55:08.563Z,0.00
2018-10-09T17:56:08.534Z,0.00
2018-10-09T17:57:08.528Z,0.00
2018-10-09T17:58:08.515Z,0.00
2018-10-09T17:59:08.504Z,0.00
2018-10-09T18:00:08.492Z,0.00
2018-10-09T18:01:08.521Z,0.00
2018-10-09T18:02:08.460Z,0.00
2018-10-09T18:03:08.487Z,0.00
2018-10-09T18:04:08.453Z,0.00
2018-10-09T18:05:08.439Z,0.00
2018-10-09T18:06:08.467Z,0.00
2018-10-09T18:07:08.410Z,0.00
2018-10-09T18:08:08.451Z,0.00
2018-10-09T18:09:08.379Z,0.00
2018-10-09T18:10:08.378Z,0.00
2018-10-09T18:11:08.367Z,0.00
2018-10-09T18:12:08.355Z,0.00
2018-10-09T18:13:08.339Z,0.00
2018-10-09T18:14:08.351Z,0.00
2018-10-09T18:15:08.381Z,0.00
2018-10-09T18:16:08.306Z,0.00
2018-10-09T18:17:08.284Z,0.00
2018-10-09T18:18:08.336Z,0.00
2018-10-09T18:19:08.262Z,0.00
2018-10-09T18:20:08.297Z,0.00
2018-10-09T18:21:08.245Z,0.00
2018-10-09T18:22:08.415Z,0.00
2018-10-09T18:23:08.216Z,0.00
2018-10-09T18:24:08.249Z,0.00
2018-10-09T18:25:08.205Z,0.00
2018-10-09T18:26:08.219Z,0.00
2018-10-09T18:27:08.180Z,0.00
2018-10-09T18:28:08.210Z,0.00
2018-10-09T18:29:08.163Z,0.00
2018-10-09T18:30:08.135Z,0.00
2018-10-09T18:31:08.126Z,0.00
2018-10-09T18:32:08.122Z,0.00
2018-10-09T18:33:08.248Z,0.00
2018-10-09T18:34:08.091Z,0.00
2018-10-09T18:35:08.073Z,0.00
2018-10-09T18:36:08.078Z,0.00
2018-10-09T18:37:08.073Z,0.00
2018-10-09T18:38:08.053Z,0.00
2018-10-09T18:39:08.102Z,0.00
2018-10-09T18:40:08.020Z,0.00
2018-10-09T18:41:08.112Z,0.00
2018-10-09T18:42:08.060Z,0.00
2018-10-09T18:43:07.989Z,0.00
2018-10-09T18:44:07.971Z,0.00
2018-10-09T18:45:07.994Z,0.00
2018-10-09T18:46:07.944Z,0.00
2018-10-09T18:47:07.941Z,0.00
2018-10-09T18:48:07.927Z,0.00
2018-10-09T18:49:07.921Z,0.00
2018-10-09T18:50:07.902Z,0.00
2018-10-09T18:51:07.905Z,0.00
2018-10-09T18:52:07.888Z,0.00
2018-10-09T18:53:07.861Z,0.00
2018-10-09T18:54:07.852Z,0.00
2018-10-09T18:55:07.878Z,0.00
2018-10-09T18:56:07.835Z,0.00
2018-10-09T18:57:07.833Z,0.00
2018-10-09T18:58:07.807Z,0.00
2018-10-09T18:59:07.786Z,0.00
2018-10-09T19:00:07.809Z,0.00
2018-10-09T19:01:07.764Z,0.00
2018-10-09T19:02:07.753Z,0.00
2018-10-09T19:03:07.741Z,0.00
2018-10-09T19:04:07.732Z,0.00
2018-10-09T19:05:07.759Z,0.00
2018-10-09T19:06:07.835Z,0.00
2018-10-09T19:07:07.712Z,0.00
2018-10-09T19:08:07.680Z,0.00
2018-10-09T19:09:07.676Z,0.00
2018-10-09T19:10:07.666Z,0.00
2018-10-09T19:11:07.637Z,0.00
2018-10-09T19:12:07.660Z,0.00
2018-10-09T19:13:07.617Z,0.00
2018-10-09T19:14:07.599Z,0.00
2018-10-09T19:15:07.601Z,0.00
2018-10-09T19:16:07.610Z,0.00
2018-10-09T19:17:07.571Z,0.00
2018-10-09T19:18:07.568Z,0.00
2018-10-09T19:19:07.557Z,0.00
2018-10-09T19:20:07.596Z,0.00
2018-10-09T19:21:07.534Z,0.00
2018-10-09T19:22:07.519Z,0.00
2018-10-09T19:23:07.515Z,0.00
2018-10-09T19:24:07.482Z,0.00
2018-10-09T19:25:07.485Z,0.00
2018-10-09T19:26:07.500Z,0.00
2018-10-09T19:27:07.448Z,0.00
2018-10-09T19:28:07.451Z,0.00
2018-10-09T19:29:07.439Z,0.00
2018-10-09T19:30:07.423Z,0.00
2018-10-09T19:31:07.460Z,0.00
2018-10-09T19:32:07.380Z,0.00
2018-10-09T19:33:07.371Z,0.00
2018-10-09T19:34:07.370Z,0.00
2018-10-09T19:35:07.378Z,0.00
2018-10-09T19:36:07.326Z,0.00
2018-10-09T19:37:07.327Z,0.00
2018-10-09T19:38:07.311Z,0.00
2018-10-09T19:39:07.310Z,0.00
2018-10-09T19:40:07.283Z,0.00
2018-10-09T19:41:07.268Z,0.00
2018-10-09T19:42:07.272Z,0.00
2018-10-09T19:43:07.283Z,0.00
2018-10-09T19:44:07.235Z,0.00
2018-10-09T19:45:07.288Z,0.00
2018-10-09T19:46:07.221Z,0.00
2018-10-09T19:47:07.217Z,0.00
2018-10-09T19:48:07.187Z,0.00
2018-10-09T19:49:07.178Z,0.00
2018-10-09T19:50:07.173Z,0.00
2018-10-09T19:51:07.372Z,0.00
2018-10-09T19:52:07.137Z,0.00
2018-10-09T19:53:07.131Z,0.00
2018-10-09T19:54:07.111Z,0.00
2018-10-09T19:55:07.182Z,0.00
2018-10-09T19:56:07.099Z,0.00
2018-10-09T19:57:07.081Z,0.00
2018-10-09T19:58:07.065Z,0.00
2018-10-09T19:59:07.068Z,0.00
2018-10-09T20:00:07.051Z,0.00
2018-10-09T20:01:07.148Z,0.00
2018-10-09T20:02:07.017Z,0.00
2018-10-09T20:03:07.005Z,0.00
2018-10-09T20:04:06.996Z,0.00
2018-10-09T20:05:06.983Z,0.00
2018-10-09T20:06:06.994Z,0.00
2018-10-09T20:07:06.957Z,0.00
2018-10-09T20:08:06.942Z,0.00
2018-10-09T20:09:06.934Z,0.00
2018-10-09T20:10:06.926Z,0.00
2018-10-09T20:11:06.945Z,0.00
2018-10-09T20:12:06.888Z,0.00
2018-10-09T20:13:06.876Z,0.00
2018-10-09T20:14:06.867Z,0.00
2018-10-09T20:15:06.845Z,0.00
2018-10-09T20:16:06.835Z,0.00
2018-10-09T20:17:06.825Z,0.00
2018-10-09T20:18:06.817Z,0.00
2018-10-09T20:19:06.813Z,0.00
2018-10-09T20:20:06.797Z,0.00
2018-10-09T20:21:06.781Z,0.00
2018-10-09T20:22:06.775Z,0.00
2018-10-09T20:23:06.752Z,0.00
2018-10-09T20:24:06.749Z,0.00
2018-10-09T20:25:06.734Z,0.00
2018-10-09T20:26:06.726Z,0.00
2018-10-09T20:27:06.715Z,0.00
2018-10-09T20:28:06.683Z,0.00
2018-10-09T20:29:06.743Z,0.00
2018-10-09T20:30:06.662Z,0.00
2018-10-09T20:31:06.646Z,0.00
2018-10-09T20:32:06.634Z,0.00
2018-10-09T20:33:06.645Z,0.00
2018-10-09T20:34:06.611Z,0.00
2018-10-09T20:35:06.686Z,0.00
2018-10-09T20:36:06.597Z,0.00
2018-10-09T20:37:06.583Z,0.00
2018-10-09T20:38:06.573Z,0.00
2018-10-09T20:39:06.546Z,0.00
2018-10-09T20:40:06.541Z,0.00
2018-10-09T20:41:06.537Z,0.00
2018-10-09T20:42:06.552Z,0.00
2018-10-09T20:43:06.505Z,0.00
2018-10-09T20:44:06.479Z,0.00
2018-10-09T20:45:06.482Z,0.00
2018-10-09T20:46:06.519Z,0.00
2018-10-09T20:47:06.452Z,0.00
2018-10-09T20:48:06.447Z,0.00
2018-10-09T20:49:06.441Z,0.00
2018-10-09T20:50:06.412Z,0.00
2018-10-09T20:51:06.407Z,0.00
2018-10-09T20:52:06.418Z,0.00
2018-10-09T20:53:06.384Z,0.00
2018-10-09T20:54:06.356Z,0.00
2018-10-09T20:55:06.358Z,0.00
2018-10-09T20:56:06.335Z,0.00
2018-10-09T20:57:06.402Z,0.00
2018-10-09T20:58:06.317Z,0.00
2018-10-09T20:59:06.294Z,0.00
2018-10-09T21:00:06.278Z,0.00
2018-10-09T21:01:08.326Z,0.00
2018-10-09T21:02:06.272Z,0.00
2018-10-09T21:03:06.280Z,0.00
2018-10-09T21:04:06.251Z,0.00
2018-10-09T21:05:06.233Z,0.00
2018-10-09T21:06:06.255Z,0.00
2018-10-09T21:07:06.196Z,0.00
2018-10-09T21:08:06.244Z,0.00
2018-10-09T21:09:06.189Z,0.00
2018-10-09T21:10:06.162Z,0.00
2018-10-09T21:11:06.156Z,0.00
2018-10-09T21:12:06.131Z,0.00
2018-10-09T21:13:06.118Z,0.00
2018-10-09T21:14:06.114Z,0.00
2018-10-09T21:15:06.101Z,0.00
2018-10-09T21:16:06.093Z,0.00
2018-10-09T21:17:06.077Z,0.00
2018-10-09T21:18:06.067Z,0.00
2018-10-09T21:19:06.079Z,0.00
2018-10-09T21:20:06.030Z,0.00
2018-10-09T21:21:06.015Z,0.00
2018-10-09T21:22:06.021Z,0.00
2018-10-09T21:23:05.996Z,0.00
2018-10-09T21:24:06.039Z,0.00
2018-10-09T21:25:05.984Z,0.00
2018-10-09T21:26:05.968Z,0.00
2018-10-09T21:27:05.938Z,0.00
2018-10-09T21:28:05.940Z,0.00
2018-10-09T21:29:05.920Z,0.00
2018-10-09T21:30:05.955Z,0.00
2018-10-09T21:31:05.910Z,0.00
2018-10-09T21:32:05.880Z,0.00
2018-10-09T21:33:05.864Z,0.00
2018-10-09T21:34:05.852Z,0.00
2018-10-09T21:35:05.836Z,0.00
2018-10-09T21:36:05.831Z,0.00
2018-10-09T21:37:05.822Z,0.00
2018-10-09T21:38:05.809Z,0.00
2018-10-09T21:39:05.792Z,0.00
2018-10-09T21:40:05.981Z,0.00
2018-10-09T21:41:05.767Z,0.00
2018-10-09T21:42:05.759Z,0.00
2018-10-09T21:43:05.748Z,0.00
2018-10-09T21:44:05.740Z,0.00
2018-10-09T21:45:05.711Z,0.00
2018-10-09T21:46:05.704Z,0.00
2018-10-09T21:47:05.695Z,0.00
2018-10-09T21:48:05.669Z,0.00
2018-10-09T21:49:05.662Z,0.00
2018-10-09T21:50:05.673Z,0.00
2018-10-09T21:51:05.640Z,0.00
2018-10-09T21:52:05.633Z,0.00
2018-10-09T21:53:05.607Z,0.00
2018-10-09T21:54:05.604Z,0.00
2018-10-09T21:55:05.613Z,0.00
2018-10-09T21:56:05.569Z,0.00
2018-10-09T21:57:05.601Z,0.00
2018-10-09T21:58:05.560Z,0.00
2018-10-09T21:59:05.528Z,0.00
2018-10-09T22:00:05.579Z,0.00
2018-10-09T22:01:05.514Z,0.00