createdAt,value
2017-08-23T00:03:06.036Z,"    0"
2017-08-23T00:08:01.800Z,"    0"
2017-08-23T00:12:57.847Z,"    0"
2017-08-23T00:17:54.541Z,"    0"
2017-08-23T00:22:50.524Z,"    0"
2017-08-23T00:27:46.373Z,"    0"
2017-08-23T00:32:42.882Z,"    0"
2017-08-23T00:37:38.705Z,"    0"
2017-08-23T00:42:34.765Z,"    0"
2017-08-23T00:47:30.612Z,"    0"
2017-08-23T00:52:26.461Z,"    0"
2017-08-23T00:57:21.906Z,"    0"
2017-08-23T01:02:18.897Z,"    0"
2017-08-23T01:07:14.979Z,"    0"
2017-08-23T01:12:11.389Z,"    0"
2017-08-23T01:17:08.335Z,"    0"
2017-08-23T01:22:03.942Z,"    0"
2017-08-23T01:26:59.682Z,"    0"
2017-08-23T01:31:56.419Z,"    0"
2017-08-23T01:36:51.882Z,"    0"
2017-08-23T01:41:48.069Z,"    0"
2017-08-23T01:46:44.678Z,"    0"
2017-08-23T01:51:41.232Z,"    0"
2017-08-23T01:56:37.607Z,"    0"
2017-08-23T02:01:33.551Z,"    0"
2017-08-23T02:06:29.352Z,"    0"
2017-08-23T02:11:27.268Z,"    0"
2017-08-23T02:16:22.357Z,"    0"
2017-08-23T02:21:18.287Z,"    0"
2017-08-23T02:26:15.206Z,"    0"
2017-08-23T02:31:10.811Z,"    0"
2017-08-23T02:36:06.720Z,"    0"
2017-08-23T02:41:03.524Z,"    0"
2017-08-23T02:46:01.066Z,"    0"
2017-08-23T02:50:56.851Z,"    0"
2017-08-23T02:55:54.113Z,"    0"
2017-08-23T03:00:51.290Z,"    0"
2017-08-23T03:05:46.778Z,"    0"
2017-08-23T03:10:42.366Z,"    0"
2017-08-23T03:15:38.140Z,"    0"
2017-08-23T03:20:34.374Z,"    0"
2017-08-23T03:25:30.033Z,"    0"
2017-08-23T03:30:26.275Z,"    0"
2017-08-23T03:35:23.147Z,"    0"
2017-08-23T03:40:18.468Z,"    0"
2017-08-23T03:45:14.222Z,"    0"
2017-08-23T03:50:09.939Z,"    0"
2017-08-23T03:55:07.331Z,"    0"
2017-08-23T04:00:03.897Z,"    0"
2017-08-23T04:04:59.419Z,"    0"
2017-08-23T04:09:55.278Z,"    0"
2017-08-23T04:14:51.191Z,"    0"
2017-08-23T04:19:47.133Z,"    0"
2017-08-23T04:24:43.900Z,"    0"
2017-08-23T04:29:39.410Z,"    5"
2017-08-23T04:34:36.330Z,"   10"
2017-08-23T04:39:32.105Z,"   15"
2017-08-23T04:44:27.685Z,"   20"
2017-08-23T04:49:24.992Z,"   25"
2017-08-23T04:54:20.542Z,"   30"
2017-08-23T04:59:16.388Z,"   35"
2017-08-23T05:04:13.179Z,"   45"
2017-08-23T05:09:09.703Z,"   50"
2017-08-23T05:14:05.098Z,"   60"
2017-08-23T05:19:01.399Z,"   65"
2017-08-23T05:23:57.381Z,"   70"
2017-08-23T05:28:53.383Z,"   80"
2017-08-23T05:33:49.261Z,"   85"
2017-08-23T05:38:46.243Z,"   90"
2017-08-23T05:43:41.825Z,"   90"
2017-08-23T05:48:37.914Z,"   95"
2017-08-23T05:53:34.815Z,"  100"
2017-08-23T05:58:30.477Z,"  105"
2017-08-23T06:03:26.390Z,"  110"
2017-08-23T06:08:22.535Z,"  115"
2017-08-23T06:13:19.688Z,"  125"
2017-08-23T06:18:16.587Z,"  120"
2017-08-23T06:23:12.189Z,"  140"
2017-08-23T06:28:08.605Z,"  125"
2017-08-23T06:33:04.621Z,"  130"
2017-08-23T06:38:00.353Z,"  125"
2017-08-23T06:42:56.355Z,"  145"
2017-08-23T06:47:52.419Z,"  145"
2017-08-23T06:52:48.626Z,"  135"
2017-08-23T06:57:44.726Z,"  140"
2017-08-23T07:02:40.296Z,"  170"
2017-08-23T07:07:36.278Z,"  165"
2017-08-23T07:12:33.271Z,"  190"
2017-08-23T07:17:28.890Z,"  180"
2017-08-23T07:22:24.941Z,"  165"
2017-08-23T07:27:21.145Z,"  230"
2017-08-23T07:32:17.473Z,"  415"
2017-08-23T07:37:14.570Z,"  235"
2017-08-23T07:42:12.226Z,"  310"
2017-08-23T07:47:08.464Z,"  180"
2017-08-23T07:52:04.203Z,"  285"
2017-08-23T07:57:00.355Z,"  185"
2017-08-23T08:01:57.163Z,"  335"
2017-08-23T08:06:53.238Z,"  930"
2017-08-23T08:11:51.949Z,"  920"
2017-08-23T08:16:49.528Z,"  960"
2017-08-23T08:21:47.080Z,"  990"
2017-08-23T08:26:44.813Z,"  815"
2017-08-23T08:31:42.185Z,"  435"
2017-08-23T08:36:38.210Z,"  700"
2017-08-23T08:41:32.932Z,"  195"
2017-08-23T08:46:28.762Z,"  190"
2017-08-23T08:51:24.117Z,"  200"
2017-08-23T08:56:20.500Z,"  205"
2017-08-23T09:01:15.794Z,"  205"
2017-08-23T09:06:12.722Z,"  190"
2017-08-23T09:11:09.377Z,"  200"
2017-08-23T09:16:04.895Z,"  350"
2017-08-23T09:21:01.303Z,"  200"
2017-08-23T09:25:57.016Z,"  195"
2017-08-23T09:30:54.232Z,"  210"
2017-08-23T09:35:50.793Z,"  200"
2017-08-23T09:40:46.820Z,"  225"
2017-08-23T09:45:42.921Z,"  355"
2017-08-23T09:50:40.070Z,"  560"
2017-08-23T09:55:36.970Z," 1255"
2017-08-23T10:00:34.038Z,"  280"
2017-08-23T10:05:29.979Z,"  665"
2017-08-23T10:10:26.674Z," 1010"
2017-08-23T10:15:23.997Z," 1240"
2017-08-23T10:20:20.982Z," 1005"
2017-08-23T10:25:17.721Z," 1420"
2017-08-23T10:30:14.751Z," 1550"
2017-08-23T10:35:11.817Z," 1600"
2017-08-23T10:40:09.757Z," 1585"
2017-08-23T10:45:06.167Z," 1520"
2017-08-23T10:50:02.960Z," 1650"
2017-08-23T10:54:59.665Z," 1655"
2017-08-23T10:59:56.261Z," 1660"
2017-08-23T11:04:53.787Z," 1580"
2017-08-23T11:09:50.395Z," 1655"
2017-08-23T11:14:47.792Z," 1675"
2017-08-23T11:19:44.530Z," 1715"
2017-08-23T11:24:40.819Z," 1720"
2017-08-23T11:29:36.970Z," 1540"
2017-08-23T11:34:33.825Z," 1470"
2017-08-23T11:39:30.393Z," 1515"
2017-08-23T11:44:27.606Z," 1545"
2017-08-23T11:49:23.393Z," 1460"
2017-08-23T11:54:19.996Z," 1505"
2017-08-23T11:59:16.361Z," 1495"
2017-08-23T12:04:12.331Z," 1550"
2017-08-23T12:09:08.342Z," 1495"
2017-08-23T12:14:04.057Z," 1565"
2017-08-23T12:18:58.915Z,"  405"
2017-08-23T12:23:51.674Z,"  240"
2017-08-23T12:28:45.825Z,"  240"
2017-08-23T12:33:41.107Z,"  285"
2017-08-23T12:38:36.834Z,"  260"
2017-08-23T12:43:33.648Z,"  260"
2017-08-23T12:48:29.261Z,"  280"
2017-08-23T12:53:26.163Z,"  300"
2017-08-23T12:58:22.210Z," 1300"
2017-08-23T13:03:20.227Z,"  520"
2017-08-23T13:08:14.814Z,"  570"
2017-08-23T13:13:10.505Z,"  220"
2017-08-23T13:18:07.342Z,"  240"
2017-08-23T13:23:03.301Z,"  940"
2017-08-23T13:27:59.631Z,"  225"
2017-08-23T13:32:55.201Z,"  215"
2017-08-23T13:37:51.999Z,"  215"
2017-08-23T13:42:48.408Z,"  225"
2017-08-23T13:47:44.409Z,"  240"
2017-08-23T13:52:40.328Z,"  245"
2017-08-23T13:57:36.207Z,"  240"
2017-08-23T14:02:33.104Z,"  230"
2017-08-23T14:07:29.708Z,"  210"
2017-08-23T14:12:25.370Z,"  195"
2017-08-23T14:17:21.314Z,"  195"
2017-08-23T14:22:17.358Z,"  255"
2017-08-23T14:27:14.619Z,"  205"
2017-08-23T14:32:10.385Z,"  205"
2017-08-23T14:37:07.064Z,"  975"
2017-08-23T14:42:03.661Z,"  775"
2017-08-23T14:47:00.183Z,"  200"
2017-08-23T14:51:56.162Z,"  165"
2017-08-23T14:56:52.956Z,"  165"
2017-08-23T15:01:48.899Z,"  160"
2017-08-23T15:06:44.560Z,"  165"
2017-08-23T15:11:41.643Z,"  175"
2017-08-23T15:16:37.197Z,"  170"
2017-08-23T15:21:33.161Z,"  150"
2017-08-23T15:26:29.204Z,"  140"
2017-08-23T15:31:25.107Z,"  140"
2017-08-23T15:36:21.874Z,"  135"
2017-08-23T15:41:17.548Z,"  120"
2017-08-23T15:46:13.386Z,"  115"
2017-08-23T15:51:10.114Z,"  115"
2017-08-23T15:56:06.186Z,"  120"
2017-08-23T16:01:02.717Z,"  115"
2017-08-23T16:06:00.326Z,"  100"
2017-08-23T16:10:57.517Z,"  100"
2017-08-23T16:15:53.243Z,"  105"
2017-08-23T16:20:49.519Z,"  110"
2017-08-23T16:25:45.451Z,"  105"
2017-08-23T16:30:41.492Z,"  105"
2017-08-23T16:35:37.253Z,"  100"
2017-08-23T16:40:33.245Z,"   90"
2017-08-23T16:45:30.535Z,"   85"
2017-08-23T16:50:26.229Z,"   75"
2017-08-23T16:55:22.483Z,"   65"
2017-08-23T17:00:19.359Z,"   60"
2017-08-23T17:05:14.805Z,"   60"
2017-08-23T17:10:10.628Z,"   65"
2017-08-23T17:15:08.116Z,"   70"
2017-08-23T17:20:03.845Z,"   60"
2017-08-23T17:25:00.817Z,"   50"
2017-08-23T17:29:56.260Z,"   45"
2017-08-23T17:34:52.417Z,"   40"
2017-08-23T17:39:49.428Z,"   35"
2017-08-23T17:44:45.171Z,"   30"
2017-08-23T17:49:41.171Z,"   30"
2017-08-23T17:54:37.839Z,"   25"
2017-08-23T17:59:33.360Z,"   20"
2017-08-23T18:04:30.173Z,"   20"
2017-08-23T18:09:25.927Z,"   15"
2017-08-23T18:14:22.525Z,"   10"
2017-08-23T18:19:18.022Z,"    5"
2017-08-23T18:24:14.811Z,"    5"
2017-08-23T18:29:10.836Z,"    0"
2017-08-23T18:34:06.574Z,"    0"
2017-08-23T18:39:02.669Z,"    0"
2017-08-23T18:43:58.608Z,"    0"
2017-08-23T18:48:57.085Z,"    0"
2017-08-23T18:53:54.846Z,"    0"
2017-08-23T18:58:52.708Z,"    0"
2017-08-23T19:03:48.338Z,"    0"
2017-08-23T19:08:44.570Z,"    0"
2017-08-23T19:13:41.678Z,"    0"
2017-08-23T19:18:38.346Z,"    0"
2017-08-23T19:23:35.557Z,"    0"
2017-08-23T19:28:31.972Z,"    0"
2017-08-23T19:33:29.087Z,"    0"
2017-08-23T19:38:25.056Z,"    0"
2017-08-23T19:43:20.749Z,"    0"
2017-08-23T19:48:16.927Z,"    0"
2017-08-23T19:53:13.427Z,"    0"
2017-08-23T19:58:09.251Z,"    0"
2017-08-23T20:03:05.914Z,"    0"
2017-08-23T20:08:01.761Z,"    0"
2017-08-23T20:12:57.670Z,"    0"
2017-08-23T20:17:53.663Z,"    0"
2017-08-23T20:22:51.067Z,"    0"
2017-08-23T20:27:46.918Z,"    0"
2017-08-23T20:32:42.721Z,"    0"
2017-08-23T20:37:38.509Z,"    0"
2017-08-23T20:42:36.313Z,"    0"
2017-08-23T20:47:32.725Z,"    0"
2017-08-23T20:52:28.300Z,"    0"
2017-08-23T20:57:26.473Z,"    0"
2017-08-23T21:02:21.920Z,"    0"
2017-08-23T21:07:17.784Z,"    0"
2017-08-23T21:12:13.698Z,"    0"
2017-08-23T21:17:10.504Z,"    0"
2017-08-23T21:22:06.331Z,"    0"
2017-08-23T21:27:03.412Z,"    0"
2017-08-23T21:31:59.138Z,"    0"
2017-08-23T21:36:55.030Z,"    0"
2017-08-23T21:41:51.186Z,"    0"
2017-08-23T21:46:47.919Z,"    0"
2017-08-23T21:51:44.097Z,"    0"
2017-08-23T21:56:41.091Z,"    0"
2017-08-23T22:01:37.696Z,"    0"
2017-08-23T22:06:34.421Z,"    0"
2017-08-23T22:11:30.028Z,"    0"
2017-08-23T22:16:26.910Z,"    0"
2017-08-23T22:21:22.592Z,"    0"
2017-08-23T22:26:18.345Z,"    0"
2017-08-23T22:31:15.981Z,"    0"
2017-08-23T22:36:11.595Z,"    0"
2017-08-23T22:41:07.509Z,"    0"
2017-08-23T22:46:04.511Z,"    0"
2017-08-23T22:51:00.151Z,"    0"
2017-08-23T22:55:57.071Z,"    0"
2017-08-23T23:00:52.719Z,"    0"
2017-08-23T23:05:48.473Z,"    0"
2017-08-23T23:10:46.437Z,"    0"
2017-08-23T23:15:41.851Z,"    0"
2017-08-23T23:20:39.471Z,"    0"
2017-08-23T23:25:34.693Z,"    0"
2017-08-23T23:30:30.700Z,"    0"
2017-08-23T23:35:27.601Z,"    0"
2017-08-23T23:40:23.326Z,"    0"
2017-08-23T23:45:19.182Z,"    0"
2017-08-23T23:50:15.189Z,"    0"
2017-08-23T23:55:11.518Z,"    0"
