createdAt,value
2019-01-27T00:01:25.873Z,-3.10
2019-01-27T00:03:55.597Z,-3.10
2019-01-27T00:06:25.365Z,-3.20
2019-01-27T00:08:55.381Z,-3.20
2019-01-27T00:11:25.193Z,-3.20
2019-01-27T00:13:54.910Z,-3.20
2019-01-27T00:16:24.960Z,-3.20
2019-01-27T00:18:54.685Z,-3.20
2019-01-27T00:21:24.283Z,-3.30
2019-01-27T00:23:54.021Z,-3.30
2019-01-27T00:26:24.097Z,-3.30
2019-01-27T00:28:54.247Z,-3.40
2019-01-27T00:31:24.005Z,-3.40
2019-01-27T00:33:54.138Z,-3.50
2019-01-27T00:36:23.799Z,-3.50
2019-01-27T00:38:53.558Z,-3.40
2019-01-27T00:41:23.205Z,-3.50
2019-01-27T00:43:52.918Z,-3.50
2019-01-27T00:46:22.755Z,-3.50
2019-01-27T00:48:52.413Z,-3.60
2019-01-27T00:51:22.156Z,-3.60
2019-01-27T00:53:51.847Z,-3.70
2019-01-27T00:56:21.454Z,-3.70
2019-01-27T00:58:51.062Z,-3.70
2019-01-27T01:01:20.848Z,-3.80
2019-01-27T01:03:50.562Z,-3.80
2019-01-27T01:06:20.566Z,-3.80
2019-01-27T01:08:50.264Z,-3.90
2019-01-27T01:11:20.117Z,-3.90
2019-01-27T01:13:49.699Z,-3.90
2019-01-27T01:16:20.091Z,-3.90
2019-01-27T01:18:50.037Z,-4.00
2019-01-27T01:21:19.810Z,-3.90
2019-01-27T01:23:49.887Z,-3.90
2019-01-27T01:26:19.533Z,-3.90
2019-01-27T01:28:49.146Z,-3.90
2019-01-27T01:31:19.067Z,-4.00
2019-01-27T01:33:49.793Z,-4.00
2019-01-27T01:36:21.483Z,-3.90
2019-01-27T01:38:51.261Z,-3.90
2019-01-27T01:41:22.185Z,-3.90
2019-01-27T01:43:52.399Z,-4.00
2019-01-27T01:46:22.682Z,-4.00
2019-01-27T01:48:52.309Z,-4.00
2019-01-27T01:51:22.460Z,-4.10
2019-01-27T01:53:52.114Z,-4.20
2019-01-27T01:56:22.000Z,-4.30
2019-01-27T01:58:51.694Z,-4.30
2019-01-27T02:01:21.354Z,-4.30
2019-01-27T02:03:51.257Z,-4.30
2019-01-27T02:06:21.276Z,-4.40
2019-01-27T02:08:51.013Z,-4.40
2019-01-27T02:11:21.013Z,-4.40
2019-01-27T02:13:50.685Z,-4.50
2019-01-27T02:16:22.278Z,-4.60
2019-01-27T02:18:51.982Z,-4.60
2019-01-27T02:21:21.796Z,-4.60
2019-01-27T02:23:52.060Z,-4.70
2019-01-27T02:26:22.182Z,-4.70
2019-01-27T02:28:51.785Z,-4.70
2019-01-27T02:31:21.397Z,-4.90
2019-01-27T02:33:51.035Z,-4.90
2019-01-27T02:36:21.119Z,-4.90
2019-01-27T02:38:51.435Z,-4.90
2019-01-27T02:41:21.150Z,-5.00
2019-01-27T02:43:50.703Z,-5.00
2019-01-27T02:46:20.967Z,-5.10
2019-01-27T02:48:50.727Z,-4.90
2019-01-27T02:51:20.864Z,-4.90
2019-01-27T02:53:50.932Z,-4.90
2019-01-27T02:56:20.475Z,-5.00
2019-01-27T02:58:50.073Z,-5.00
2019-01-27T03:01:20.069Z,-5.00
2019-01-27T03:03:50.088Z,-5.10
2019-01-27T03:06:27.613Z,-5.10
2019-01-27T03:09:02.124Z,-5.20
2019-01-27T03:11:47.644Z,-5.10
2019-01-27T03:14:18.580Z,-5.20
2019-01-27T03:16:49.465Z,-5.10
2019-01-27T03:19:19.036Z,-5.20
2019-01-27T03:21:49.031Z,-5.30
2019-01-27T03:24:18.667Z,-5.20
2019-01-27T03:26:48.691Z,-5.30
2019-01-27T03:29:18.314Z,-5.40
2019-01-27T03:31:51.529Z,-5.40
2019-01-27T03:34:21.515Z,-5.40
2019-01-27T03:36:51.495Z,-5.50
2019-01-27T03:39:21.139Z,-5.50
2019-01-27T03:41:50.759Z,-5.50
2019-01-27T03:44:20.348Z,-5.40
2019-01-27T03:46:50.079Z,-5.50
2019-01-27T03:49:20.264Z,-5.60
2019-01-27T03:51:49.849Z,-5.50
2019-01-27T03:54:19.877Z,-5.50
2019-01-27T03:56:49.884Z,-5.50
2019-01-27T03:59:20.072Z,-5.50
2019-01-27T04:01:49.654Z,-5.50
2019-01-27T04:04:19.550Z,-5.70
2019-01-27T04:06:49.158Z,-5.80
2019-01-27T04:09:18.743Z,-5.80
2019-01-27T04:11:48.516Z,-5.90
2019-01-27T04:14:18.187Z,-6.00
2019-01-27T04:16:48.096Z,-6.00
2019-01-27T04:19:17.797Z,-5.90
2019-01-27T04:21:47.447Z,-6.00
2019-01-27T04:24:17.065Z,-6.00
2019-01-27T04:26:46.743Z,-6.00
2019-01-27T04:29:16.422Z,-6.00
2019-01-27T04:31:46.025Z,-6.10
2019-01-27T04:34:15.675Z,-6.10
2019-01-27T04:36:45.265Z,-6.10
2019-01-27T04:39:14.869Z,-6.20
2019-01-27T04:41:44.498Z,-6.10
2019-01-27T04:44:14.078Z,-6.00
2019-01-27T04:46:43.713Z,-6.10
2019-01-27T04:49:13.387Z,-6.10
2019-01-27T04:51:43.422Z,-6.30
2019-01-27T04:54:13.065Z,-6.20
2019-01-27T04:56:43.568Z,-6.30
2019-01-27T04:59:13.698Z,-6.20
2019-01-27T05:01:43.342Z,-6.20
2019-01-27T05:04:19.021Z,-6.20
2019-01-27T05:06:48.665Z,-6.20
2019-01-27T05:09:18.367Z,-6.20
2019-01-27T05:11:47.965Z,-6.20
2019-01-27T05:14:17.548Z,-6.30
2019-01-27T05:16:47.518Z,-6.30
2019-01-27T05:19:17.193Z,-6.30
2019-01-27T05:21:46.958Z,-6.30
2019-01-27T05:24:16.533Z,-6.40
2019-01-27T05:26:46.155Z,-6.40
2019-01-27T05:29:15.915Z,-6.40
2019-01-27T05:31:45.611Z,-6.50
2019-01-27T05:34:15.246Z,-6.50
2019-01-27T05:36:44.900Z,-6.50
2019-01-27T05:39:14.518Z,-6.50
2019-01-27T05:41:44.106Z,-6.60
2019-01-27T05:44:13.726Z,-6.50
2019-01-27T05:46:43.665Z,-6.50
2019-01-27T05:49:13.681Z,-6.60
2019-01-27T05:51:43.298Z,-6.60
2019-01-27T05:54:12.969Z,-6.50
2019-01-27T05:56:42.631Z,-6.60
2019-01-27T05:59:12.231Z,-6.60
2019-01-27T06:01:41.927Z,-6.50
2019-01-27T06:04:11.558Z,-6.60
2019-01-27T06:06:41.400Z,-6.60
2019-01-27T06:09:11.019Z,-6.70
2019-01-27T06:11:40.642Z,-6.60
2019-01-27T06:14:10.267Z,-6.70
2019-01-27T06:16:39.937Z,-6.70
2019-01-27T06:19:09.532Z,-6.70
2019-01-27T06:21:39.115Z,-6.70
2019-01-27T06:24:09.164Z,-6.80
2019-01-27T06:26:38.768Z,-6.80
2019-01-27T06:29:08.419Z,-6.80
2019-01-27T06:31:38.045Z,-6.80
2019-01-27T06:34:18.708Z,-6.80
2019-01-27T06:36:48.869Z,-6.70
2019-01-27T06:39:18.497Z,-6.70
2019-01-27T06:41:48.158Z,-6.70
2019-01-27T06:44:17.729Z,-6.70
2019-01-27T06:46:47.417Z,-6.70
2019-01-27T06:49:17.120Z,-6.70
2019-01-27T06:51:46.791Z,-6.60
2019-01-27T06:54:16.951Z,-6.60
2019-01-27T06:56:46.596Z,-6.60
2019-01-27T06:59:29.718Z,-6.60
2019-01-27T07:02:29.638Z,-6.60
2019-01-27T07:05:03.577Z,-6.60
2019-01-27T07:07:52.513Z,-6.50
2019-01-27T07:10:50.438Z,-6.50
2019-01-27T07:13:48.041Z,-6.50
2019-01-27T07:16:40.263Z,-6.50
2019-01-27T07:19:44.554Z,-6.50
2019-01-27T07:22:33.460Z,-6.40
2019-01-27T07:25:16.910Z,-6.40
2019-01-27T07:28:11.523Z,-6.40
2019-01-27T07:31:06.785Z,-6.40
2019-01-27T07:33:56.027Z,-6.30
2019-01-27T07:36:35.940Z,-6.20
2019-01-27T07:39:13.410Z,-6.20
2019-01-27T07:41:59.554Z,-6.00
2019-01-27T07:44:54.600Z,-6.00
2019-01-27T07:48:02.029Z,-5.80
2019-01-27T07:50:48.812Z,-5.80
2019-01-27T07:53:37.530Z,-5.80
2019-01-27T07:56:23.540Z,-5.80
2019-01-27T07:59:01.898Z,-5.80
2019-01-27T08:02:02.602Z,-5.70
2019-01-27T08:04:51.385Z,-5.80
2019-01-27T08:07:31.577Z,-5.70
2019-01-27T08:10:35.672Z,-5.70
2019-01-27T08:13:33.866Z,-5.60
2019-01-27T08:16:22.034Z,-5.60
2019-01-27T08:19:19.896Z,-5.50
2019-01-27T08:22:07.357Z,-5.20
2019-01-27T08:24:45.476Z,-5.10
2019-01-27T08:27:34.632Z,-5.10
2019-01-27T08:30:25.385Z,-5.10
2019-01-27T08:33:13.220Z,-5.00
2019-01-27T08:36:03.464Z,-4.90
2019-01-27T08:39:02.843Z,-4.90
2019-01-27T08:42:04.328Z,-4.80
2019-01-27T08:44:56.154Z,-4.80
2019-01-27T08:47:26.093Z,-4.70
2019-01-27T08:49:56.129Z,-4.60
2019-01-27T08:52:26.343Z,-4.70
2019-01-27T08:54:56.403Z,-4.60
2019-01-27T08:57:26.790Z,-4.50
2019-01-27T08:59:57.022Z,-4.60
2019-01-27T09:02:52.021Z,-4.50
2019-01-27T09:05:37.318Z,-4.40
2019-01-27T09:08:22.071Z,-4.30
2019-01-27T09:11:09.634Z,-4.30
2019-01-27T09:13:49.219Z,-4.10
2019-01-27T09:16:38.307Z,-4.10
2019-01-27T09:19:43.116Z,-4.10
2019-01-27T09:22:44.100Z,-4.10
2019-01-27T09:25:33.837Z,-4.10
2019-01-27T09:28:13.114Z,-4.00
2019-01-27T09:31:04.920Z,-3.90
2019-01-27T09:34:03.070Z,-3.80
2019-01-27T09:36:55.154Z,-3.70
2019-01-27T09:39:43.120Z,-3.80
2019-01-27T09:42:28.165Z,-3.70
2019-01-27T09:45:22.797Z,-3.60
2019-01-27T09:48:00.763Z,-3.60
2019-01-27T09:50:42.526Z,-3.40
2019-01-27T09:53:21.884Z,-3.30
2019-01-27T09:56:17.333Z,-3.20
2019-01-27T09:59:06.316Z,-3.10
2019-01-27T10:01:50.600Z,-3.10
2019-01-27T10:04:46.151Z,-3.10
2019-01-27T10:07:37.902Z,-3.20
2019-01-27T10:10:33.978Z,-3.30
2019-01-27T10:13:21.552Z,-3.10
2019-01-27T10:16:08.950Z,-3.20
2019-01-27T10:18:55.554Z,-3.20
2019-01-27T10:22:02.776Z,-3.10
2019-01-27T10:24:46.296Z,-3.20
2019-01-27T10:27:50.261Z,-3.20
2019-01-27T10:30:43.561Z,-3.20
2019-01-27T10:33:32.434Z,-3.20
2019-01-27T10:36:21.609Z,-3.20
2019-01-27T10:38:57.865Z,-3.20
2019-01-27T10:41:52.430Z,-3.10
2019-01-27T10:44:40.400Z,-3.00
2019-01-27T10:47:28.711Z,-3.00
2019-01-27T10:50:23.706Z,-2.70
2019-01-27T10:53:23.056Z,-2.50
2019-01-27T10:56:03.426Z,-2.20
2019-01-27T10:58:57.146Z,-2.30
2019-01-27T11:01:47.387Z,-2.50
2019-01-27T11:04:35.085Z,-2.50
2019-01-27T11:07:37.387Z,-2.50
2019-01-27T11:10:27.581Z,-2.60
2019-01-27T11:13:06.447Z,-2.70
2019-01-27T11:15:54.335Z,-2.90
2019-01-27T11:18:42.088Z,-2.90
2019-01-27T11:21:34.172Z,-2.90
2019-01-27T11:24:17.270Z,-2.90
2019-01-27T11:27:04.849Z,-3.00
2019-01-27T11:30:08.881Z,-3.10
2019-01-27T11:32:49.944Z,-3.10
2019-01-27T11:35:37.259Z,-3.10
2019-01-27T11:38:32.461Z,-3.20
2019-01-27T11:41:27.249Z,-3.10
2019-01-27T11:44:08.422Z,-3.00
2019-01-27T11:47:02.959Z,-3.00
2019-01-27T11:49:50.815Z,-3.00
2019-01-27T11:52:32.753Z,-3.10
2019-01-27T11:55:03.163Z,-3.00
2019-01-27T11:57:33.285Z,-3.00
2019-01-27T12:00:03.619Z,-2.90
2019-01-27T12:02:33.530Z,-2.90
2019-01-27T12:05:03.585Z,-2.90
2019-01-27T12:07:34.063Z,-2.80
2019-01-27T12:10:04.418Z,-2.80
2019-01-27T12:12:34.381Z,-2.80
2019-01-27T12:15:05.290Z,-2.80
2019-01-27T12:17:35.438Z,-2.70
2019-01-27T12:20:06.470Z,-2.80
2019-01-27T12:22:36.740Z,-2.80
2019-01-27T12:25:08.393Z,-2.90
2019-01-27T12:27:38.297Z,-2.80
2019-01-27T12:30:13.715Z,-2.80
2019-01-27T12:32:43.883Z,-2.70
2019-01-27T12:35:14.023Z,-2.70
2019-01-27T12:37:45.251Z,-2.70
2019-01-27T12:40:18.390Z,-2.70
2019-01-27T12:42:49.900Z,-2.80
2019-01-27T12:45:20.021Z,-2.70
2019-01-27T12:47:50.091Z,-2.70
2019-01-27T12:50:20.661Z,-2.60
2019-01-27T12:52:51.733Z,-2.50
2019-01-27T12:55:21.949Z,-2.50
2019-01-27T12:57:51.918Z,-2.40
2019-01-27T13:00:25.281Z,-2.40
2019-01-27T13:02:55.297Z,-2.30
2019-01-27T13:05:25.527Z,-2.30
2019-01-27T13:07:55.838Z,-2.40
2019-01-27T13:10:26.050Z,-2.40
2019-01-27T13:12:56.096Z,-2.50
2019-01-27T13:15:26.394Z,-2.60
2019-01-27T13:17:56.530Z,-2.60
2019-01-27T13:20:26.913Z,-2.50
2019-01-27T13:22:56.936Z,-2.50
2019-01-27T13:25:27.046Z,-2.50
2019-01-27T13:27:57.094Z,-2.60
2019-01-27T13:30:47.261Z,-2.60
2019-01-27T13:33:17.452Z,-2.60
2019-01-27T13:35:47.705Z,-2.60
2019-01-27T13:38:18.148Z,-2.60
2019-01-27T13:40:48.227Z,-2.70
2019-01-27T13:43:18.480Z,-2.70
2019-01-27T13:45:48.509Z,-2.70
2019-01-27T13:48:19.792Z,-2.60
2019-01-27T13:50:49.893Z,-2.60
2019-01-27T13:53:19.944Z,-2.70
2019-01-27T13:55:49.905Z,-2.60
2019-01-27T13:58:20.212Z,-2.60
2019-01-27T14:00:50.251Z,-2.70
2019-01-27T14:03:20.319Z,-2.70
2019-01-27T14:05:50.253Z,-2.70
2019-01-27T14:08:20.273Z,-2.70
2019-01-27T14:10:50.450Z,-2.70
2019-01-27T14:13:20.567Z,-2.80
2019-01-27T14:15:50.619Z,-2.70
2019-01-27T14:18:20.671Z,-2.60
2019-01-27T14:20:50.717Z,-2.60
2019-01-27T14:23:20.644Z,-2.60
2019-01-27T14:25:50.622Z,-2.60
2019-01-27T14:28:20.671Z,-2.70
2019-01-27T14:30:50.800Z,-2.50
2019-01-27T14:33:20.860Z,-2.50
2019-01-27T14:35:50.574Z,-2.60
2019-01-27T14:38:20.719Z,-2.60
2019-01-27T14:40:50.696Z,-2.60
2019-01-27T14:43:20.777Z,-2.60
2019-01-27T14:45:50.468Z,-2.70
2019-01-27T14:48:20.568Z,-2.70
2019-01-27T14:50:51.488Z,-2.70
2019-01-27T14:53:21.865Z,-2.60
2019-01-27T14:55:51.554Z,-2.50
2019-01-27T14:58:21.508Z,-2.40
2019-01-27T15:00:51.388Z,-2.50
2019-01-27T15:03:21.490Z,-2.40
2019-01-27T15:05:51.584Z,-2.40
2019-01-27T15:08:21.345Z,-2.40
2019-01-27T15:10:51.083Z,-2.40
2019-01-27T15:13:21.240Z,-2.30
2019-01-27T15:15:51.228Z,-2.20
2019-01-27T15:18:21.579Z,-2.20
2019-01-27T15:21:01.709Z,-2.20
2019-01-27T15:23:33.205Z,-2.20
2019-01-27T15:26:03.594Z,-2.10
2019-01-27T15:28:33.701Z,-2.10
2019-01-27T15:31:03.409Z,-2.10
2019-01-27T15:33:33.070Z,-2.10
2019-01-27T15:36:03.345Z,-2.10
2019-01-27T15:38:33.202Z,-2.20
2019-01-27T15:41:03.297Z,-2.10
2019-01-27T15:43:33.036Z,-2.00
2019-01-27T15:46:03.144Z,-1.90
2019-01-27T15:48:32.875Z,-2.00
2019-01-27T15:51:02.494Z,-2.10
2019-01-27T15:53:32.278Z,-2.10
2019-01-27T15:56:01.929Z,-2.10
2019-01-27T15:58:32.062Z,-2.00
2019-01-27T16:01:02.018Z,-1.90
2019-01-27T16:03:31.640Z,-1.90
2019-01-27T16:06:01.388Z,-1.90
2019-01-27T16:08:31.579Z,-1.90
2019-01-27T16:11:01.641Z,-1.90
2019-01-27T16:13:31.298Z,-1.90
2019-01-27T16:16:00.963Z,-1.80
2019-01-27T16:18:31.238Z,-1.80
2019-01-27T16:21:01.421Z,-1.80
2019-01-27T16:24:05.497Z,-1.80
2019-01-27T16:26:35.424Z,-1.80
2019-01-27T16:29:05.598Z,-1.80
2019-01-27T16:31:42.128Z,-1.80
2019-01-27T16:34:36.671Z,-1.80
2019-01-27T16:37:06.692Z,-1.70
2019-01-27T16:39:36.846Z,-1.70
2019-01-27T16:42:06.788Z,-1.70
2019-01-27T16:44:37.460Z,-1.60
2019-01-27T16:47:07.107Z,-1.60
2019-01-27T16:49:36.774Z,-1.60
2019-01-27T16:52:06.802Z,-1.60
2019-01-27T16:54:36.921Z,-1.70
2019-01-27T16:57:06.507Z,-1.70
2019-01-27T16:59:36.592Z,-1.60
2019-01-27T17:02:06.259Z,-1.60
2019-01-27T17:04:36.274Z,-1.70
2019-01-27T17:07:06.110Z,-1.70
2019-01-27T17:09:36.179Z,-1.60
2019-01-27T17:12:06.106Z,-1.60
2019-01-27T17:14:36.187Z,-1.60
2019-01-27T17:17:06.022Z,-1.70
2019-01-27T17:19:35.979Z,-1.70
2019-01-27T17:22:05.835Z,-1.70
2019-01-27T17:24:35.558Z,-1.70
2019-01-27T17:27:05.300Z,-1.70
2019-01-27T17:29:34.942Z,-1.70
2019-01-27T17:32:05.303Z,-1.60
2019-01-27T17:34:35.122Z,-1.60
2019-01-27T17:37:05.306Z,-1.60
2019-01-27T17:39:35.246Z,-1.60
2019-01-27T17:42:05.376Z,-1.50
2019-01-27T17:44:35.309Z,-1.50
2019-01-27T17:47:05.395Z,-1.50
2019-01-27T17:49:35.066Z,-1.50
2019-01-27T17:52:04.771Z,-1.60
2019-01-27T17:54:34.457Z,-1.50
2019-01-27T17:57:24.838Z,-1.50
2019-01-27T18:00:12.934Z,-1.50
2019-01-27T18:02:59.234Z,-1.50
2019-01-27T18:05:34.297Z,-1.40
2019-01-27T18:08:14.353Z,-1.40
2019-01-27T18:10:51.576Z,-1.40
2019-01-27T18:13:31.928Z,-1.40
2019-01-27T18:16:03.818Z,-1.40
2019-01-27T18:18:33.523Z,-1.40
2019-01-27T18:21:03.414Z,-1.40
2019-01-27T18:23:33.464Z,-1.40
2019-01-27T18:26:03.529Z,-1.40
2019-01-27T18:28:33.161Z,-1.30
2019-01-27T18:31:03.264Z,-1.30
2019-01-27T18:33:33.400Z,-1.30
2019-01-27T18:36:03.638Z,-1.40
2019-01-27T18:38:33.870Z,-1.20
2019-01-27T18:41:05.592Z,-1.20
2019-01-27T18:43:35.201Z,-1.20
2019-01-27T18:46:05.616Z,-1.20
2019-01-27T18:48:35.768Z,-1.20
2019-01-27T18:51:05.918Z,-1.20
2019-01-27T18:53:53.005Z,-1.20
2019-01-27T18:56:28.710Z,-1.30
2019-01-27T18:59:14.805Z,-1.20
2019-01-27T19:02:06.157Z,-1.30
2019-01-27T19:04:43.782Z,-1.20
2019-01-27T19:07:35.485Z,-1.30
2019-01-27T19:10:25.693Z,-1.20
2019-01-27T19:13:04.932Z,-1.10
2019-01-27T19:15:45.901Z,-1.20
2019-01-27T19:18:50.019Z,-1.20
2019-01-27T19:21:34.877Z,-1.20
2019-01-27T19:24:13.005Z,-1.10
2019-01-27T19:27:00.220Z,-1.10
2019-01-27T19:29:52.175Z,-1.10
2019-01-27T19:32:43.820Z,-1.20
2019-01-27T19:35:25.988Z,-1.20
2019-01-27T19:38:26.726Z,-1.20
2019-01-27T19:41:13.560Z,-1.10
2019-01-27T19:43:57.958Z,-1.10
2019-01-27T19:46:42.979Z,-1.10
2019-01-27T19:49:37.977Z,-1.20
2019-01-27T19:52:25.668Z,-1.30
2019-01-27T19:55:26.626Z,-1.30
2019-01-27T19:58:14.593Z,-1.20
2019-01-27T20:01:03.869Z,-1.10
2019-01-27T20:03:52.874Z,-1.20
2019-01-27T20:06:58.491Z,-1.20
2019-01-27T20:09:39.053Z,-1.30
2019-01-27T20:12:33.885Z,-1.30
2019-01-27T20:15:33.505Z,-1.20
2019-01-27T20:18:29.586Z,-1.30
2019-01-27T20:21:06.281Z,-1.30
2019-01-27T20:23:54.065Z,-1.30
2019-01-27T20:26:33.857Z,-1.30
2019-01-27T20:29:37.519Z,-1.30
2019-01-27T20:32:24.793Z,-1.20
2019-01-27T20:35:19.249Z,-1.20
2019-01-27T20:38:13.311Z,-1.30
2019-01-27T20:40:59.001Z,-1.30
2019-01-27T20:43:53.068Z,-1.30
2019-01-27T20:46:51.118Z,-1.20
2019-01-27T20:49:48.624Z,-1.20
2019-01-27T20:52:43.447Z,-1.20
2019-01-27T20:55:22.602Z,-1.30
2019-01-27T20:57:58.056Z,-1.20
2019-01-27T21:00:58.563Z,-1.30
2019-01-27T21:03:46.094Z,-1.30
2019-01-27T21:06:56.957Z,-1.30
2019-01-27T21:09:45.558Z,-1.30
2019-01-27T21:12:32.515Z,-1.40
2019-01-27T21:15:24.012Z,-1.40
2019-01-27T21:18:01.608Z,-1.40
2019-01-27T21:20:31.315Z,-1.50
2019-01-27T21:23:00.999Z,-1.40
2019-01-27T21:25:30.706Z,-1.50
2019-01-27T21:28:00.417Z,-1.50
2019-01-27T21:30:30.087Z,-1.60
2019-01-27T21:32:59.759Z,-1.60
2019-01-27T21:35:29.506Z,-1.60
2019-01-27T21:37:59.577Z,-1.60
2019-01-27T21:40:29.496Z,-1.70
2019-01-27T21:42:59.688Z,-1.70
2019-01-27T21:45:29.340Z,-1.80
2019-01-27T21:47:58.962Z,-1.90
2019-01-27T21:50:28.693Z,-1.80
2019-01-27T21:52:58.282Z,-1.80
2019-01-27T21:55:27.895Z,-1.80
2019-01-27T21:57:57.553Z,-1.80
2019-01-27T22:00:27.136Z,-1.70
2019-01-27T22:02:56.817Z,-1.80
2019-01-27T22:05:26.748Z,-1.80
2019-01-27T22:07:56.453Z,-1.80
2019-01-27T22:10:26.625Z,-1.80
2019-01-27T22:12:56.334Z,-1.70
2019-01-27T22:15:26.003Z,-1.70
2019-01-27T22:17:55.659Z,-1.80
2019-01-27T22:20:25.473Z,-1.70
2019-01-27T22:22:55.419Z,-1.80
2019-01-27T22:25:25.139Z,-1.80
2019-01-27T22:27:55.308Z,-1.80
2019-01-27T22:30:25.528Z,-1.80
2019-01-27T22:32:55.192Z,-1.80
2019-01-27T22:35:24.799Z,-1.80
2019-01-27T22:37:54.566Z,-1.70
2019-01-27T22:40:24.281Z,-1.80
2019-01-27T22:42:54.186Z,-1.70
2019-01-27T22:45:24.196Z,-1.80
2019-01-27T22:47:54.298Z,-1.70
2019-01-27T22:50:23.978Z,-1.70
2019-01-27T22:52:53.646Z,-1.80
2019-01-27T22:55:23.654Z,-1.70
2019-01-27T22:57:53.423Z,-1.80
2019-01-27T23:00:59.479Z,-1.70
2019-01-27T23:03:30.939Z,-1.70
2019-01-27T23:06:00.520Z,-1.70
2019-01-27T23:08:30.122Z,-1.70
2019-01-27T23:10:59.777Z,-1.80
2019-01-27T23:13:29.753Z,-1.70
2019-01-27T23:15:59.673Z,-1.70
2019-01-27T23:18:29.365Z,-1.70
2019-01-27T23:20:59.008Z,-1.70
2019-01-27T23:23:29.371Z,-1.70
2019-01-27T23:25:59.008Z,-1.70
2019-01-27T23:28:28.668Z,-1.60
2019-01-27T23:30:58.345Z,-1.70
2019-01-27T23:33:28.045Z,-1.60
2019-01-27T23:35:58.144Z,-1.70
2019-01-27T23:38:27.986Z,-1.70
2019-01-27T23:40:57.635Z,-1.70
2019-01-27T23:43:27.796Z,-1.60
2019-01-27T23:45:59.949Z,-1.60
2019-01-27T23:48:29.720Z,-1.60
2019-01-27T23:50:59.352Z,-1.60
2019-01-27T23:53:29.001Z,-1.70
2019-01-27T23:55:58.880Z,-1.60
2019-01-27T23:58:29.004Z,-1.60
