createdAt,value
2022-07-28T00:02:52.144Z,54.45
2022-07-28T00:05:19.977Z,54.34
2022-07-28T00:07:47.527Z,54.28
2022-07-28T00:10:15.015Z,54.50
2022-07-28T00:12:42.355Z,54.63
2022-07-28T00:15:11.130Z,54.81
2022-07-28T00:17:38.919Z,55.34
2022-07-28T00:20:07.555Z,55.25
2022-07-28T00:23:00.062Z,55.26
2022-07-28T00:25:28.030Z,55.33
2022-07-28T00:27:55.439Z,55.30
2022-07-28T00:30:29.318Z,54.78
2022-07-28T00:32:57.321Z,54.79
2022-07-28T00:35:49.347Z,54.74
2022-07-28T00:38:16.815Z,54.53
2022-07-28T00:41:03.050Z,55.08
2022-07-28T00:43:55.869Z,55.05
2022-07-28T00:46:24.486Z,55.35
2022-07-28T00:48:55.503Z,55.23
2022-07-28T00:51:27.078Z,55.45
2022-07-28T00:53:59.251Z,55.68
2022-07-28T00:56:27.030Z,56.24
2022-07-28T00:58:54.876Z,55.59
2022-07-28T01:01:24.451Z,55.71
2022-07-28T01:04:02.619Z,55.79
2022-07-28T01:06:56.680Z,55.33
2022-07-28T01:09:51.976Z,55.32
2022-07-28T01:12:19.313Z,55.08
2022-07-28T01:14:50.872Z,55.19
2022-07-28T01:17:37.271Z,55.89
2022-07-28T01:20:20.970Z,55.50
2022-07-28T01:23:13.328Z,55.45
2022-07-28T01:26:03.314Z,55.56
2022-07-28T01:28:40.108Z,55.82
2022-07-28T01:31:11.436Z,56.31
2022-07-28T01:33:45.945Z,56.36
2022-07-28T01:36:21.342Z,55.99
2022-07-28T01:38:49.839Z,56.22
2022-07-28T01:41:22.665Z,56.59
2022-07-28T01:43:59.542Z,56.64
2022-07-28T01:46:29.416Z,56.87
2022-07-28T01:48:58.806Z,57.05
2022-07-28T01:51:29.766Z,56.98
2022-07-28T01:54:00.875Z,56.76
2022-07-28T01:56:32.773Z,56.68
2022-07-28T01:59:31.978Z,56.75
2022-07-28T02:02:27.119Z,56.44
2022-07-28T02:04:57.404Z,56.95
2022-07-28T02:07:27.848Z,57.10
2022-07-28T02:09:57.826Z,56.88
2022-07-28T02:12:28.123Z,57.06
2022-07-28T02:14:57.482Z,56.83
2022-07-28T02:17:31.017Z,56.77
2022-07-28T02:19:59.818Z,56.79
2022-07-28T02:22:28.042Z,56.85
2022-07-28T02:27:53.006Z,56.72
2022-07-28T02:30:56.177Z,56.72
2022-07-28T02:33:59.143Z,56.40
2022-07-28T02:36:26.016Z,56.94
2022-07-28T02:38:56.888Z,57.05
2022-07-28T02:41:27.977Z,57.05
2022-07-28T02:44:05.258Z,57.10
2022-07-28T02:46:40.751Z,56.56
2022-07-28T02:49:13.002Z,56.81
2022-07-28T02:51:43.612Z,57.50
2022-07-28T02:54:12.994Z,57.32
2022-07-28T02:56:42.449Z,57.29
2022-07-28T02:59:47.143Z,56.96
2022-07-28T03:02:18.634Z,56.85
2022-07-28T03:05:03.182Z,57.04
2022-07-28T03:07:36.943Z,57.10
2022-07-28T03:10:34.227Z,56.81
2022-07-28T03:13:09.682Z,57.08
2022-07-28T03:15:40.254Z,57.13
2022-07-28T03:18:33.009Z,57.37
2022-07-28T03:21:01.025Z,57.11
2022-07-28T03:23:55.623Z,57.54
2022-07-28T03:26:41.344Z,57.43
2022-07-28T03:29:11.977Z,57.43
2022-07-28T03:31:45.432Z,57.71
2022-07-28T03:34:15.035Z,57.47
2022-07-28T03:36:46.941Z,57.44
2022-07-28T03:39:18.238Z,57.59
2022-07-28T03:41:46.788Z,57.74
2022-07-28T03:44:17.012Z,57.67
2022-07-28T03:46:56.195Z,58.05
2022-07-28T03:49:23.761Z,58.70
2022-07-28T03:51:52.127Z,58.46
2022-07-28T03:54:19.453Z,58.28
2022-07-28T03:56:47.259Z,58.28
2022-07-28T03:59:15.901Z,58.57
2022-07-28T04:01:45.711Z,58.98
2022-07-28T04:04:13.311Z,59.10
2022-07-28T04:07:32.433Z,59.22
2022-07-28T04:09:59.820Z,59.25
2022-07-28T04:12:27.642Z,59.46
2022-07-28T04:14:55.579Z,59.46
2022-07-28T04:17:22.930Z,59.62
2022-07-28T04:19:51.690Z,59.79
2022-07-28T04:22:20.203Z,61.27
2022-07-28T04:25:13.091Z,61.19
2022-07-28T04:27:41.954Z,61.70
2022-07-28T04:30:13.499Z,61.82
2022-07-28T04:32:41.930Z,61.83
2022-07-28T04:35:14.111Z,61.39
2022-07-28T04:38:10.266Z,61.07
2022-07-28T04:40:37.822Z,60.93
2022-07-28T04:43:06.204Z,60.87
2022-07-28T04:48:31.124Z,60.88
2022-07-28T04:51:23.443Z,61.25
2022-07-28T04:54:16.808Z,64.44
2022-07-28T04:56:45.654Z,63.67
2022-07-28T04:59:16.741Z,63.21
2022-07-28T05:01:45.550Z,63.03
2022-07-28T05:04:13.522Z,63.41
2022-07-28T05:09:57.546Z,62.88
2022-07-28T05:12:25.329Z,61.77
2022-07-28T05:14:52.953Z,62.26
2022-07-28T05:17:20.430Z,62.13
2022-07-28T05:19:47.718Z,62.28
2022-07-28T05:22:19.931Z,61.58
2022-07-28T05:25:13.852Z,62.16
2022-07-28T05:27:41.156Z,62.25
2022-07-28T05:30:09.640Z,62.23
2022-07-28T05:32:37.373Z,62.77
2022-07-28T05:35:05.436Z,63.17
2022-07-28T05:37:35.720Z,63.39
2022-07-28T05:40:11.954Z,62.89
2022-07-28T05:42:42.158Z,62.63
2022-07-28T05:45:16.293Z,62.76
2022-07-28T05:47:49.154Z,63.02
2022-07-28T05:50:18.391Z,63.33
2022-07-28T05:53:35.551Z,63.08
2022-07-28T05:56:04.606Z,62.85
2022-07-28T05:58:33.222Z,63.29
2022-07-28T06:01:02.648Z,63.24
2022-07-28T06:03:35.053Z,63.24
2022-07-28T06:06:14.822Z,62.49
2022-07-28T06:09:10.166Z,62.06
2022-07-28T06:11:37.758Z,61.36
2022-07-28T06:14:05.274Z,62.25
2022-07-28T06:19:25.906Z,62.01
2022-07-28T06:21:53.255Z,61.61
2022-07-28T06:24:21.369Z,61.52
2022-07-28T06:26:48.831Z,60.94
2022-07-28T06:29:16.997Z,59.50
2022-07-28T06:31:44.455Z,60.18
2022-07-28T06:34:12.796Z,58.37
2022-07-28T06:36:40.502Z,56.24
2022-07-28T06:39:08.920Z,55.86
2022-07-28T06:41:41.490Z,56.45
2022-07-28T06:44:12.162Z,56.88
2022-07-28T06:46:41.370Z,55.27
2022-07-28T06:49:09.730Z,54.96
2022-07-28T06:51:38.459Z,54.51
2022-07-28T06:54:11.449Z,53.37
2022-07-28T06:56:39.773Z,52.81
2022-07-28T07:00:22.169Z,53.52
2022-07-28T07:03:15.955Z,53.90
2022-07-28T07:05:43.360Z,55.73
2022-07-28T07:08:10.971Z,54.59
2022-07-28T07:10:38.476Z,54.62
2022-07-28T07:13:06.160Z,56.07
2022-07-28T07:15:34.901Z,56.47
2022-07-28T07:18:03.057Z,55.99
2022-07-28T07:20:30.616Z,55.42
2022-07-28T07:22:58.100Z,55.69
2022-07-28T07:25:25.972Z,55.63
2022-07-28T07:27:53.417Z,56.39
2022-07-28T07:33:37.519Z,56.83
2022-07-28T07:36:05.969Z,54.54
2022-07-28T07:38:33.649Z,49.72
2022-07-28T07:41:03.436Z,53.64
2022-07-28T07:43:30.994Z,53.15
2022-07-28T07:46:23.435Z,52.66
2022-07-28T07:48:51.323Z,47.96
2022-07-28T07:51:19.619Z,53.50
2022-07-28T07:54:12.900Z,52.01
2022-07-28T07:56:40.694Z,48.47
2022-07-28T07:59:36.145Z,49.43
2022-07-28T08:02:29.081Z,49.22
2022-07-28T08:04:57.018Z,48.41
2022-07-28T08:07:25.361Z,47.88
2022-07-28T08:09:53.470Z,49.19
2022-07-28T08:12:24.694Z,49.57
2022-07-28T08:14:54.518Z,48.19
2022-07-28T08:17:50.032Z,47.23
2022-07-28T08:20:18.265Z,48.12
2022-07-28T08:22:54.649Z,48.99
2022-07-28T08:25:23.027Z,50.05
2022-07-28T08:27:50.786Z,49.60
2022-07-28T08:30:44.296Z,46.31
2022-07-28T08:33:11.998Z,47.27
2022-07-28T08:35:40.101Z,47.73
2022-07-28T08:38:08.422Z,45.58
2022-07-28T08:40:36.988Z,44.28
2022-07-28T08:43:34.660Z,45.30
2022-07-28T08:46:09.313Z,44.55
2022-07-28T08:48:39.658Z,45.21
2022-07-28T08:51:11.977Z,46.25
2022-07-28T08:54:06.260Z,45.26
2022-07-28T08:56:36.382Z,46.05
2022-07-28T09:02:20.742Z,45.44
2022-07-28T09:04:48.611Z,45.10
2022-07-28T09:07:16.686Z,45.69
2022-07-28T09:09:45.733Z,44.31
2022-07-28T09:12:38.256Z,42.63
2022-07-28T09:15:07.670Z,44.13
2022-07-28T09:17:35.892Z,44.58
2022-07-28T09:20:10.650Z,44.12
2022-07-28T09:23:05.569Z,44.15
2022-07-28T09:26:10.587Z,41.84
2022-07-28T09:28:57.649Z,41.13
2022-07-28T09:31:26.894Z,43.82
2022-07-28T09:34:45.503Z,43.18
2022-07-28T09:37:37.939Z,42.04
2022-07-28T09:40:12.891Z,41.72
2022-07-28T09:48:50.747Z,42.34
2022-07-28T09:51:31.314Z,41.44
2022-07-28T09:54:18.301Z,41.39
2022-07-28T09:57:11.777Z,42.35
2022-07-28T09:59:50.823Z,42.71
2022-07-28T10:02:50.341Z,41.27
2022-07-28T10:05:18.008Z,39.36
2022-07-28T10:07:52.660Z,41.98
2022-07-28T10:10:29.692Z,39.58
2022-07-28T10:13:06.340Z,39.65
2022-07-28T10:18:43.844Z,39.16
2022-07-28T10:21:14.914Z,39.71
2022-07-28T10:24:18.479Z,41.16
2022-07-28T10:27:12.019Z,38.55
2022-07-28T10:29:46.130Z,39.27
2022-07-28T10:32:18.065Z,37.68
2022-07-28T10:34:50.949Z,39.40
2022-07-28T10:37:25.559Z,40.08
2022-07-28T10:40:10.414Z,38.91
2022-07-28T10:42:41.916Z,41.00
2022-07-28T10:45:13.404Z,38.72
2022-07-28T10:47:41.967Z,37.71
2022-07-28T10:50:09.807Z,40.15
2022-07-28T10:53:26.714Z,39.34
2022-07-28T10:56:02.926Z,39.22
2022-07-28T10:58:36.300Z,40.51
2022-07-28T11:01:06.230Z,40.12
2022-07-28T11:03:42.859Z,39.65
2022-07-28T11:06:30.968Z,38.22
2022-07-28T11:09:48.920Z,38.51
2022-07-28T11:12:17.121Z,38.46
2022-07-28T11:14:46.939Z,40.41
2022-07-28T11:17:16.650Z,40.54
2022-07-28T11:20:24.693Z,41.38
2022-07-28T11:22:44.093Z,39.87
2022-07-28T11:25:19.389Z,37.37
2022-07-28T11:27:55.153Z,37.08
2022-07-28T11:30:47.833Z,38.09
2022-07-28T11:33:15.112Z,41.49
2022-07-28T11:35:44.208Z,39.31
2022-07-28T11:38:13.519Z,37.46
2022-07-28T11:40:45.422Z,35.49
2022-07-28T11:43:40.476Z,36.84
2022-07-28T11:46:11.919Z,37.65
2022-07-28T11:48:44.940Z,39.62
2022-07-28T11:51:13.743Z,37.94
2022-07-28T11:54:16.121Z,37.56
2022-07-28T11:56:44.859Z,36.42
2022-07-28T12:00:01.728Z,37.13
2022-07-28T12:02:54.483Z,39.44
2022-07-28T12:05:23.061Z,37.03
2022-07-28T12:07:53.377Z,39.43
2022-07-28T12:10:52.257Z,35.99
2022-07-28T12:13:12.519Z,36.33
2022-07-28T12:15:39.818Z,37.19
2022-07-28T12:18:11.680Z,38.31
2022-07-28T12:20:48.815Z,37.10
2022-07-28T12:23:16.747Z,37.27
2022-07-28T12:25:46.195Z,36.81
2022-07-28T12:28:21.684Z,39.69
2022-07-28T12:30:52.089Z,36.07
2022-07-28T12:33:29.548Z,36.67
2022-07-28T12:35:59.882Z,38.44
2022-07-28T12:38:29.569Z,39.55
2022-07-28T12:40:58.607Z,36.13
2022-07-28T12:43:30.189Z,37.34
2022-07-28T12:46:22.607Z,35.88
2022-07-28T12:48:56.073Z,35.66
2022-07-28T12:51:41.511Z,37.94
2022-07-28T12:57:02.520Z,40.33
2022-07-28T12:59:38.800Z,41.93
2022-07-28T13:02:10.777Z,43.40
2022-07-28T13:04:49.089Z,44.46
2022-07-28T13:07:22.214Z,44.42
2022-07-28T13:10:12.378Z,44.87
2022-07-28T13:12:40.206Z,45.21
2022-07-28T13:15:17.023Z,45.66
2022-07-28T13:17:53.979Z,45.97
2022-07-28T13:20:51.196Z,46.77
2022-07-28T13:23:19.066Z,47.18
2022-07-28T13:25:46.741Z,47.45
2022-07-28T13:28:28.641Z,46.76
2022-07-28T13:31:21.015Z,47.74
2022-07-28T13:33:48.729Z,46.76
2022-07-28T13:36:40.953Z,47.88
2022-07-28T13:39:11.695Z,48.41
2022-07-28T13:41:56.453Z,50.84
2022-07-28T13:44:51.495Z,52.38
2022-07-28T13:50:11.271Z,51.38
2022-07-28T13:53:04.796Z,51.31
2022-07-28T13:55:32.316Z,52.07
2022-07-28T13:57:59.613Z,52.41
2022-07-28T14:00:27.081Z,50.06
2022-07-28T14:02:54.473Z,50.28
2022-07-28T14:05:31.931Z,49.53
2022-07-28T14:08:00.146Z,47.92
2022-07-28T14:13:52.541Z,51.52
2022-07-28T14:16:21.083Z,50.67
2022-07-28T14:18:49.945Z,50.42
2022-07-28T14:21:17.830Z,48.00
2022-07-28T14:24:11.190Z,48.70
2022-07-28T14:26:38.863Z,48.30
2022-07-28T14:29:11.565Z,47.15
2022-07-28T14:31:39.691Z,49.01
2022-07-28T14:34:08.235Z,48.70
2022-07-28T14:36:36.693Z,47.57
2022-07-28T14:39:07.901Z,48.04
2022-07-28T14:41:39.969Z,48.92
2022-07-28T14:44:07.174Z,45.54
2022-07-28T14:46:42.353Z,45.16
2022-07-28T14:49:09.794Z,46.60
2022-07-28T14:51:41.672Z,46.10
2022-07-28T14:54:13.031Z,46.38
2022-07-28T14:56:40.836Z,45.68
2022-07-28T14:59:33.410Z,44.51
2022-07-28T15:02:33.826Z,45.40
2022-07-28T15:05:01.326Z,45.41
2022-07-28T15:07:28.792Z,44.60
2022-07-28T15:09:56.769Z,46.84
2022-07-28T15:12:24.359Z,45.42
2022-07-28T15:14:52.245Z,44.46
2022-07-28T15:17:20.315Z,44.63
2022-07-28T15:19:48.954Z,45.79
2022-07-28T15:22:16.515Z,43.96
2022-07-28T15:27:40.444Z,45.53
2022-07-28T15:30:49.287Z,45.72
2022-07-28T15:33:21.184Z,46.86
2022-07-28T15:35:57.962Z,47.38
2022-07-28T15:38:31.559Z,48.58
2022-07-28T15:41:00.217Z,49.47
2022-07-28T15:43:28.397Z,49.47
2022-07-28T15:46:20.863Z,49.30
2022-07-28T15:48:48.508Z,47.17
2022-07-28T15:51:16.702Z,47.24
2022-07-28T15:56:38.529Z,47.69
2022-07-28T15:59:55.782Z,47.33
2022-07-28T16:02:48.440Z,48.32
2022-07-28T16:05:15.792Z,48.33
2022-07-28T16:07:45.130Z,48.32
2022-07-28T16:10:12.723Z,48.42
2022-07-28T16:13:04.403Z,48.23
2022-07-28T16:15:32.199Z,47.91
2022-07-28T16:17:59.941Z,47.75
2022-07-28T16:20:27.690Z,47.45
2022-07-28T16:22:56.571Z,46.17
2022-07-28T16:25:24.770Z,47.41
2022-07-28T16:27:52.129Z,46.89
2022-07-28T16:30:48.709Z,47.18
2022-07-28T16:33:17.322Z,47.28
2022-07-28T16:35:44.854Z,47.46
2022-07-28T16:38:13.100Z,47.53
2022-07-28T16:41:05.705Z,48.17
2022-07-28T16:43:38.811Z,48.63
2022-07-28T16:46:12.343Z,49.20
2022-07-28T16:49:06.435Z,49.18
2022-07-28T16:51:34.051Z,49.26
2022-07-28T16:54:50.964Z,49.32
2022-07-28T16:57:18.528Z,49.50
2022-07-28T16:59:50.866Z,49.65
2022-07-28T17:02:19.512Z,49.58
2022-07-28T17:04:47.459Z,49.74
2022-07-28T17:07:15.462Z,49.57
2022-07-28T17:09:42.836Z,49.48
2022-07-28T17:12:11.476Z,50.00
2022-07-28T17:14:38.744Z,49.68
2022-07-28T17:17:06.736Z,49.49
2022-07-28T17:19:59.605Z,49.45
2022-07-28T17:22:27.967Z,50.01
2022-07-28T17:24:56.960Z,50.00
2022-07-28T17:27:37.778Z,49.76
2022-07-28T17:30:08.301Z,49.79
2022-07-28T17:33:07.647Z,50.38
2022-07-28T17:35:35.675Z,50.15
2022-07-28T17:38:05.031Z,50.13
2022-07-28T17:40:32.537Z,50.35
2022-07-28T17:43:00.103Z,50.36
2022-07-28T17:45:27.854Z,50.62
2022-07-28T17:47:56.255Z,50.54
2022-07-28T17:50:23.987Z,50.56
2022-07-28T17:53:15.948Z,50.67
2022-07-28T17:56:00.686Z,50.99
2022-07-28T17:58:32.029Z,50.95
2022-07-28T18:01:10.798Z,50.88
2022-07-28T18:03:56.511Z,50.96
2022-07-28T18:06:26.336Z,51.22
2022-07-28T18:08:53.758Z,51.78
2022-07-28T18:11:21.624Z,51.99
2022-07-28T18:14:04.206Z,52.40
2022-07-28T18:16:34.750Z,52.93
2022-07-28T18:19:03.396Z,52.75
2022-07-28T18:21:34.996Z,54.22
2022-07-28T18:24:03.404Z,53.38
2022-07-28T18:26:34.849Z,53.13
2022-07-28T18:29:02.359Z,52.62
2022-07-28T18:31:35.647Z,52.41
2022-07-28T18:34:03.699Z,52.10
2022-07-28T18:36:31.964Z,52.30
2022-07-28T18:38:59.333Z,52.09
2022-07-28T18:41:26.639Z,51.86
2022-07-28T18:44:20.055Z,51.50
2022-07-28T18:46:48.497Z,52.01
2022-07-28T18:49:16.149Z,51.89
2022-07-28T18:51:45.633Z,51.75
2022-07-28T18:54:18.788Z,51.72
2022-07-28T18:56:48.402Z,51.69
2022-07-28T18:59:17.961Z,51.74
2022-07-28T19:01:46.002Z,51.64
2022-07-28T19:04:13.848Z,51.67
2022-07-28T19:07:08.232Z,51.91
2022-07-28T19:09:39.174Z,51.73
2022-07-28T19:12:06.888Z,51.69
2022-07-28T19:14:58.567Z,51.59
2022-07-28T19:17:26.698Z,51.59
2022-07-28T19:19:56.383Z,52.14
2022-07-28T19:25:16.245Z,52.00
2022-07-28T19:27:46.962Z,52.30
2022-07-28T19:30:14.484Z,53.04
2022-07-28T19:33:06.676Z,52.49
2022-07-28T19:36:01.137Z,52.74
2022-07-28T19:38:29.388Z,52.77
2022-07-28T19:40:57.291Z,52.98
2022-07-28T19:43:25.678Z,52.39
2022-07-28T19:49:13.757Z,52.62
2022-07-28T19:52:06.542Z,53.00
2022-07-28T19:54:39.692Z,52.94
2022-07-28T19:57:12.279Z,53.05
2022-07-28T19:59:46.344Z,53.36
2022-07-28T20:02:14.468Z,53.09
2022-07-28T20:04:43.315Z,52.85
2022-07-28T20:07:10.614Z,53.43
2022-07-28T20:09:37.857Z,53.05
2022-07-28T20:12:07.787Z,52.86
2022-07-28T20:14:36.745Z,53.71
2022-07-28T20:17:37.963Z,53.80
2022-07-28T20:20:09.287Z,53.87
2022-07-28T20:22:38.028Z,54.10
2022-07-28T20:25:09.384Z,53.43
2022-07-28T20:27:40.294Z,53.60
2022-07-28T20:30:12.774Z,53.32
2022-07-28T20:33:06.724Z,54.01
2022-07-28T20:35:34.828Z,54.01
2022-07-28T20:38:03.472Z,54.16
2022-07-28T20:40:31.044Z,54.26
2022-07-28T20:42:58.445Z,54.10
2022-07-28T20:45:27.029Z,53.97
2022-07-28T20:47:54.366Z,53.92
2022-07-28T20:50:22.344Z,54.17
2022-07-28T20:53:14.706Z,54.35
2022-07-28T20:55:42.878Z,54.35
2022-07-28T20:58:10.249Z,54.45
2022-07-28T21:00:40.425Z,54.83
2022-07-28T21:03:07.880Z,54.98
2022-07-28T21:05:36.124Z,54.68
2022-07-28T21:08:28.335Z,54.67
2022-07-28T21:10:55.855Z,54.66
2022-07-28T21:13:23.774Z,54.53
2022-07-28T21:16:16.933Z,54.59
2022-07-28T21:18:44.484Z,54.74
2022-07-28T21:21:12.171Z,54.61
2022-07-28T21:23:40.010Z,54.46
2022-07-28T21:26:12.249Z,54.58
2022-07-28T21:28:59.557Z,54.50
2022-07-28T21:32:03.798Z,54.53
2022-07-28T21:34:35.683Z,54.40
2022-07-28T21:37:05.343Z,54.27
2022-07-28T21:39:34.331Z,54.62
2022-07-28T21:42:26.216Z,54.82
2022-07-28T21:44:53.818Z,54.51
2022-07-28T21:47:22.457Z,54.55
2022-07-28T21:49:50.018Z,54.42
2022-07-28T21:52:17.090Z,54.26
2022-07-28T21:54:45.167Z,54.61
2022-07-28T21:57:21.927Z,54.34
2022-07-28T21:59:54.654Z,54.75
2022-07-28T22:02:24.156Z,54.85
2022-07-28T22:05:18.575Z,54.86
2022-07-28T22:07:46.214Z,54.54
2022-07-28T22:10:13.671Z,54.62
2022-07-28T22:12:42.096Z,54.87
2022-07-28T22:15:09.768Z,54.84
2022-07-28T22:17:37.658Z,54.93
2022-07-28T22:20:06.074Z,54.77
2022-07-28T22:22:34.163Z,54.49
2022-07-28T22:25:02.399Z,54.42
2022-07-28T22:27:30.045Z,54.65
2022-07-28T22:30:21.476Z,54.53
2022-07-28T22:33:13.529Z,54.92
2022-07-28T22:35:41.956Z,54.86
2022-07-28T22:38:09.998Z,54.96
2022-07-28T22:40:37.188Z,54.71
2022-07-28T22:43:04.206Z,54.73
2022-07-28T22:48:50.671Z,54.58
2022-07-28T22:51:18.271Z,54.51
2022-07-28T22:54:11.411Z,54.88
2022-07-28T22:56:39.116Z,55.08
2022-07-28T22:59:07.527Z,55.21
2022-07-28T23:01:37.289Z,54.84
2022-07-28T23:04:05.560Z,54.89
2022-07-28T23:07:00.758Z,55.15
2022-07-28T23:09:58.846Z,54.89
2022-07-28T23:12:27.652Z,54.93
2022-07-28T23:14:57.104Z,54.73
2022-07-28T23:17:24.916Z,54.63
2022-07-28T23:19:58.864Z,54.86
2022-07-28T23:22:26.761Z,54.84
2022-07-28T23:24:56.290Z,54.68
2022-07-28T23:27:24.297Z,54.59
2022-07-28T23:30:16.829Z,54.68
2022-07-28T23:32:49.942Z,54.67
2022-07-28T23:38:09.896Z,54.64
2022-07-28T23:40:37.385Z,54.39
2022-07-28T23:43:05.034Z,54.30
2022-07-28T23:46:22.717Z,54.44
2022-07-28T23:48:51.822Z,54.50
2022-07-28T23:51:19.061Z,54.42
2022-07-28T23:54:14.511Z,54.48
2022-07-28T23:56:43.565Z,54.65
2022-07-28T23:59:14.037Z,54.75
