createdAt,value
2023-01-26T00:00:58.351Z,27.83
2023-01-26T00:01:58.390Z,27.83
2023-01-26T00:02:58.501Z,27.83
2023-01-26T00:03:58.557Z,27.84
2023-01-26T00:04:58.487Z,27.84
2023-01-26T00:05:58.509Z,27.81
2023-01-26T00:06:58.527Z,27.84
2023-01-26T00:07:58.564Z,27.81
2023-01-26T00:08:58.574Z,27.84
2023-01-26T00:09:58.591Z,27.84
2023-01-26T00:10:58.652Z,27.83
2023-01-26T00:11:58.645Z,27.83
2023-01-26T00:12:58.672Z,27.83
2023-01-26T00:13:58.699Z,27.84
2023-01-26T00:14:58.787Z,27.80
2023-01-26T00:15:58.837Z,27.81
2023-01-26T00:16:58.795Z,27.84
2023-01-26T00:17:58.845Z,27.81
2023-01-26T00:18:58.905Z,27.80
2023-01-26T00:19:58.990Z,27.83
2023-01-26T00:20:59.033Z,27.81
2023-01-26T00:21:59.094Z,27.80
2023-01-26T00:22:59.145Z,27.83
2023-01-26T00:23:59.206Z,27.83
2023-01-26T00:24:59.198Z,27.80
2023-01-26T00:25:59.219Z,27.81
2023-01-26T00:26:59.312Z,27.80
2023-01-26T00:27:59.327Z,27.78
2023-01-26T00:28:59.325Z,27.81
2023-01-26T00:29:59.348Z,27.81
2023-01-26T00:30:59.404Z,27.80
2023-01-26T00:31:59.451Z,27.81
2023-01-26T00:32:59.510Z,27.81
2023-01-26T00:33:59.516Z,27.80
2023-01-26T00:34:59.561Z,27.81
2023-01-26T00:35:59.595Z,27.80
2023-01-26T00:36:59.639Z,27.78
2023-01-26T00:37:59.644Z,27.78
2023-01-26T00:38:59.673Z,27.80
2023-01-26T00:39:59.708Z,27.80
2023-01-26T01:40:01.729Z,27.78
2023-01-26T05:30:08.596Z,28.25
2023-01-26T05:31:08.562Z,28.23
2023-01-26T05:32:08.554Z,28.21
2023-01-26T05:33:08.597Z,28.23
2023-01-26T05:34:08.599Z,28.23
2023-01-26T05:35:08.628Z,28.22
2023-01-26T05:36:08.687Z,28.23
2023-01-26T05:37:08.705Z,28.23
2023-01-26T05:38:08.693Z,28.23
2023-01-26T05:39:08.718Z,28.21
2023-01-26T05:40:08.947Z,28.21
2023-01-26T05:41:08.795Z,28.23
2023-01-26T05:42:08.827Z,28.22
2023-01-26T05:43:08.850Z,28.23
2023-01-26T05:44:10.445Z,28.22
2023-01-26T05:45:08.927Z,28.23
2023-01-26T05:46:08.958Z,28.22
2023-01-26T05:47:08.957Z,28.23
2023-01-26T05:48:09.003Z,28.21
2023-01-26T05:49:09.015Z,28.23
2023-01-26T05:50:09.331Z,28.23
2023-01-26T05:51:09.089Z,28.23
2023-01-26T05:52:09.137Z,28.23
2023-01-26T05:53:09.184Z,28.22
2023-01-26T05:54:09.246Z,28.23
2023-01-26T05:55:09.279Z,28.22
2023-01-26T05:56:09.323Z,28.23
2023-01-26T05:57:09.360Z,28.23
2023-01-26T05:58:09.448Z,28.21
2023-01-26T05:59:09.473Z,28.23
2023-01-26T06:00:09.888Z,28.22
2023-01-26T06:01:16.608Z,28.22
2023-01-26T06:10:09.865Z,28.21
2023-01-26T06:11:09.512Z,28.21
2023-01-26T06:12:09.485Z,28.18
2023-01-26T06:13:09.497Z,28.21
2023-01-26T06:14:09.452Z,28.22
2023-01-26T06:15:09.517Z,28.19
2023-01-26T06:16:09.518Z,28.21
2023-01-26T06:17:09.478Z,28.19
2023-01-26T06:18:09.473Z,28.21
2023-01-26T06:19:09.484Z,28.21
2023-01-26T06:20:09.628Z,28.22
2023-01-26T06:21:09.431Z,28.22
2023-01-26T06:22:09.469Z,28.22
2023-01-26T06:25:09.471Z,28.22
2023-01-26T06:26:10.997Z,28.21
2023-01-26T06:27:09.387Z,28.22
2023-01-26T06:28:09.397Z,28.19
2023-01-26T06:29:09.410Z,28.22
2023-01-26T06:30:09.710Z,28.23
2023-01-26T06:31:09.415Z,28.21
2023-01-26T06:32:09.365Z,28.22
2023-01-26T06:33:09.373Z,28.21
2023-01-26T06:34:09.338Z,28.19
2023-01-26T06:35:09.349Z,28.22
2023-01-26T06:36:09.349Z,28.19
2023-01-26T06:37:09.315Z,28.21
2023-01-26T06:38:09.329Z,28.21
2023-01-26T06:39:09.379Z,28.19
2023-01-26T06:40:09.719Z,28.21
2023-01-26T06:41:09.420Z,28.21
2023-01-26T06:42:09.509Z,28.22
2023-01-26T06:43:09.913Z,28.22
2023-01-26T06:44:09.507Z,28.18
2023-01-26T06:45:09.669Z,28.21
2023-01-26T06:47:09.559Z,28.21
2023-01-26T06:48:09.554Z,28.21
2023-01-26T06:49:09.589Z,28.18
2023-01-26T06:50:10.054Z,28.19
2023-01-26T06:51:09.584Z,28.19
2023-01-26T06:52:09.535Z,28.18
2023-01-26T06:53:09.537Z,28.18
2023-01-26T06:54:09.537Z,28.16
2023-01-26T06:55:09.536Z,28.18
2023-01-26T06:56:09.514Z,28.18
2023-01-26T07:05:11.068Z,28.22
2023-01-26T07:06:09.454Z,28.21
2023-01-26T07:07:09.423Z,28.21
2023-01-26T07:08:09.464Z,28.21
2023-01-26T07:09:09.451Z,28.23
2023-01-26T07:10:09.744Z,28.22
2023-01-26T07:11:09.407Z,28.21
2023-01-26T07:12:09.397Z,28.21
2023-01-26T07:13:09.403Z,28.21
2023-01-26T07:14:09.413Z,28.21
2023-01-26T07:15:09.375Z,28.19
2023-01-26T07:16:09.462Z,28.22
2023-01-26T07:17:09.397Z,28.19
2023-01-26T07:18:09.389Z,28.22
2023-01-26T07:19:09.395Z,28.23
2023-01-26T07:20:09.574Z,28.21
2023-01-26T07:21:09.348Z,28.21
2023-01-26T07:22:09.353Z,28.22
2023-01-26T07:23:09.390Z,28.21
2023-01-26T07:24:09.992Z,28.22
2023-01-26T07:25:09.495Z,28.21
2023-01-26T07:26:09.489Z,28.21
2023-01-26T07:27:09.561Z,28.21
2023-01-26T07:28:09.561Z,28.21
2023-01-26T07:29:09.907Z,28.22
2023-01-26T07:30:09.917Z,28.21
2023-01-26T07:31:09.809Z,28.19
2023-01-26T07:32:09.689Z,28.19
2023-01-26T07:33:09.661Z,28.22
2023-01-26T07:34:09.702Z,28.19
2023-01-26T07:35:09.730Z,28.22
2023-01-26T07:36:09.723Z,28.21
2023-01-26T07:37:09.724Z,28.21
2023-01-26T07:38:09.767Z,28.21
2023-01-26T07:39:09.789Z,28.21
2023-01-26T07:40:10.321Z,28.22
2023-01-26T07:41:09.802Z,28.21
2023-01-26T07:42:09.901Z,28.21
2023-01-26T07:43:09.806Z,28.21
2023-01-26T07:44:10.014Z,28.22
2023-01-26T07:45:09.820Z,28.22
2023-01-26T07:46:09.857Z,28.21
2023-01-26T07:47:09.805Z,28.23
2023-01-26T07:48:09.802Z,28.22
2023-01-26T07:49:09.795Z,28.22
2023-01-26T07:50:10.222Z,28.23
2023-01-26T07:51:09.873Z,28.22
2023-01-26T07:52:09.846Z,28.25
2023-01-26T07:53:09.885Z,28.22
2023-01-26T07:54:09.878Z,28.25
2023-01-26T07:55:09.895Z,28.25
2023-01-26T07:56:09.902Z,28.23
2023-01-26T07:57:10.034Z,28.25
2023-01-26T07:58:09.881Z,28.22
2023-01-26T07:59:09.919Z,28.26
2023-01-26T08:00:10.308Z,28.23
2023-01-26T08:01:09.931Z,28.23
2023-01-26T08:02:09.909Z,28.25
2023-01-26T08:03:10.079Z,28.25
2023-01-26T08:04:09.997Z,28.26
2023-01-26T08:05:10.021Z,28.25
2023-01-26T08:06:12.436Z,28.25
2023-01-26T08:07:10.025Z,28.23
2023-01-26T08:08:10.034Z,28.23
2023-01-26T08:09:10.036Z,28.22
2023-01-26T08:10:10.288Z,28.25
2023-01-26T08:11:10.001Z,28.23
2023-01-26T08:12:10.063Z,28.25
2023-01-26T08:13:09.957Z,28.23
2023-01-26T08:14:09.958Z,28.22
2023-01-26T08:15:09.922Z,28.25
2023-01-26T08:16:10.008Z,28.23
2023-01-26T08:17:09.909Z,28.25
2023-01-26T08:18:09.945Z,28.25
2023-01-26T08:19:09.922Z,28.26
2023-01-26T08:20:10.227Z,28.25
2023-01-26T08:21:09.917Z,28.26
2023-01-26T08:22:09.910Z,28.23
2023-01-26T08:23:09.920Z,28.25
2023-01-26T08:24:09.965Z,28.25
2023-01-26T08:25:09.904Z,28.23
2023-01-26T08:26:09.937Z,28.25
2023-01-26T08:27:09.916Z,28.25
2023-01-26T08:28:09.857Z,28.22
2023-01-26T08:29:09.931Z,28.25
2023-01-26T08:30:10.255Z,28.25
2023-01-26T08:31:09.849Z,28.23
2023-01-26T08:32:09.850Z,28.26
2023-01-26T08:33:09.831Z,28.28
2023-01-26T08:34:09.826Z,28.26
2023-01-26T08:35:09.795Z,28.28
2023-01-26T08:36:09.791Z,28.26
2023-01-26T08:37:09.775Z,28.26
2023-01-26T08:38:09.779Z,28.28
2023-01-26T08:39:09.937Z,28.26
2023-01-26T08:40:10.186Z,28.26
2023-01-26T08:41:09.802Z,28.25
2023-01-26T08:42:09.804Z,28.26
2023-01-26T08:43:09.849Z,28.26
2023-01-26T08:44:09.929Z,28.22
2023-01-26T08:45:09.963Z,28.25
2023-01-26T08:46:10.034Z,28.25
2023-01-26T08:47:09.997Z,28.23
2023-01-26T08:48:10.048Z,28.23
2023-01-26T08:49:10.052Z,28.21
2023-01-26T08:50:10.887Z,28.23
2023-01-26T08:51:10.120Z,28.25
2023-01-26T08:52:10.159Z,28.23
2023-01-26T08:53:10.192Z,28.25
2023-01-26T08:54:10.476Z,28.26
2023-01-26T08:55:10.236Z,28.28
2023-01-26T08:56:10.291Z,28.25
2023-01-26T08:57:10.340Z,28.26
2023-01-26T08:58:10.333Z,28.23
2023-01-26T08:59:10.368Z,28.25
2023-01-26T09:01:11.076Z,28.29
2023-01-26T09:02:10.597Z,28.26
2023-01-26T09:03:10.577Z,28.26
2023-01-26T09:04:10.462Z,28.26
2023-01-26T09:05:10.510Z,28.26
2023-01-26T09:06:10.508Z,28.25
2023-01-26T09:07:13.216Z,28.28
2023-01-26T09:08:10.933Z,28.25
2023-01-26T09:09:10.499Z,28.26
2023-01-26T09:10:10.865Z,28.25
2023-01-26T09:11:10.530Z,28.25
2023-01-26T09:12:10.485Z,28.23
2023-01-26T09:13:10.468Z,28.23
2023-01-26T09:14:10.484Z,28.22
2023-01-26T09:15:10.526Z,28.25
2023-01-26T09:16:10.448Z,28.26
2023-01-26T09:17:10.458Z,28.23
2023-01-26T09:18:10.438Z,28.26
2023-01-26T09:19:10.440Z,28.25
2023-01-26T09:20:10.834Z,28.26
2023-01-26T09:21:10.428Z,28.26
2023-01-26T09:22:10.411Z,28.26
2023-01-26T09:23:10.406Z,28.28
2023-01-26T09:24:10.433Z,28.26
2023-01-26T09:25:10.873Z,28.28
2023-01-26T09:26:10.396Z,28.26
2023-01-26T09:27:10.397Z,28.23
2023-01-26T09:28:10.385Z,28.25
2023-01-26T09:29:10.400Z,28.26
2023-01-26T09:30:10.501Z,28.26
2023-01-26T09:31:10.471Z,28.26
2023-01-26T09:32:10.375Z,28.26
2023-01-26T09:33:10.389Z,28.25
2023-01-26T09:34:10.344Z,28.29
2023-01-26T09:35:12.775Z,28.26
2023-01-26T09:36:10.347Z,28.28
2023-01-26T09:37:10.330Z,28.31
2023-01-26T10:08:10.067Z,28.31
2023-01-26T10:09:10.116Z,28.31
2023-01-26T10:10:10.116Z,28.29
2023-01-26T10:11:10.125Z,28.31
2023-01-26T10:12:10.068Z,28.29
2023-01-26T10:13:10.071Z,28.32
2023-01-26T10:14:10.082Z,28.31
2023-01-26T10:15:10.166Z,28.31
2023-01-26T10:16:10.586Z,28.32
2023-01-26T10:17:10.019Z,28.32
2023-01-26T10:18:10.035Z,28.34
2023-01-26T10:19:10.012Z,28.29
2023-01-26T10:20:10.058Z,28.29
2023-01-26T10:21:10.023Z,28.29
2023-01-26T10:22:09.992Z,28.26
2023-01-26T10:23:09.963Z,28.31
2023-01-26T10:24:10.056Z,28.32
2023-01-26T10:25:10.309Z,28.31
2023-01-26T10:26:09.984Z,28.29
2023-01-26T10:27:09.976Z,28.28
2023-01-26T10:28:09.976Z,28.29
2023-01-26T10:29:09.941Z,28.29
2023-01-26T10:30:09.959Z,28.29
2023-01-26T10:31:10.049Z,28.26
2023-01-26T10:32:09.930Z,28.29
2023-01-26T10:33:09.938Z,28.29
2023-01-26T10:34:09.902Z,28.29
2023-01-26T10:35:10.118Z,28.28
2023-01-26T10:36:10.011Z,28.29
2023-01-26T10:37:09.925Z,28.29
2023-01-26T10:38:09.888Z,28.31
2023-01-26T10:39:09.913Z,28.34
2023-01-26T10:40:09.870Z,28.31
2023-01-26T10:41:09.863Z,28.34
2023-01-26T10:42:09.866Z,28.32
2023-01-26T10:43:09.850Z,28.31
2023-01-26T10:44:09.899Z,28.34
2023-01-26T10:45:09.858Z,28.34
2023-01-26T10:46:09.860Z,28.31
2023-01-26T10:47:09.803Z,28.34
2023-01-26T10:48:09.839Z,28.34
2023-01-26T10:49:09.798Z,28.32
2023-01-26T10:50:09.811Z,28.32
2023-01-26T10:51:09.822Z,28.32
2023-01-26T10:52:09.788Z,28.31
2023-01-26T10:53:09.795Z,28.34
2023-01-26T10:54:09.796Z,28.28
2023-01-26T10:55:10.189Z,28.29
2023-01-26T10:56:10.020Z,28.29
2023-01-26T10:57:09.755Z,28.29
2023-01-26T10:58:09.787Z,28.31
2023-01-26T10:59:09.766Z,28.29
2023-01-26T11:00:09.755Z,28.29
2023-01-26T11:01:10.016Z,28.29
2023-01-26T11:02:09.699Z,28.31
2023-01-26T11:04:09.723Z,28.32
2023-01-26T11:15:10.168Z,28.31
2023-01-26T11:16:10.050Z,28.32
2023-01-26T11:17:09.929Z,28.29
2023-01-26T11:18:09.965Z,28.29
2023-01-26T11:19:09.974Z,28.29
2023-01-26T11:20:09.945Z,28.28
2023-01-26T11:21:09.995Z,28.26
2023-01-26T11:22:10.003Z,28.28
2023-01-26T11:23:09.919Z,28.29
2023-01-26T11:24:09.959Z,28.28
2023-01-26T11:25:10.458Z,28.26
2023-01-26T11:26:10.015Z,28.26
2023-01-26T11:27:10.037Z,28.28
2023-01-26T11:28:10.066Z,28.25
2023-01-26T11:29:10.108Z,28.26
2023-01-26T11:30:10.124Z,28.28
2023-01-26T11:31:10.319Z,28.29
2023-01-26T11:32:10.212Z,28.29
2023-01-26T11:33:10.255Z,28.31
2023-01-26T11:34:10.287Z,28.28
2023-01-26T11:35:10.683Z,28.29
2023-01-26T11:36:10.309Z,28.29
2023-01-26T11:37:10.615Z,28.26
2023-01-26T11:38:10.350Z,28.29
2023-01-26T11:39:10.438Z,28.29
2023-01-26T11:40:10.425Z,28.29
2023-01-26T11:41:10.443Z,28.31
2023-01-26T11:42:10.513Z,28.31
2023-01-26T11:43:10.437Z,28.31
2023-01-26T11:44:10.424Z,28.29
2023-01-26T11:45:10.834Z,28.29
2023-01-26T11:46:10.455Z,28.31
2023-01-26T11:47:10.460Z,28.31
2023-01-26T11:48:10.455Z,28.28
2023-01-26T11:49:10.414Z,28.29
2023-01-26T11:50:10.393Z,28.29
2023-01-26T11:51:10.406Z,28.29
2023-01-26T17:39:18.507Z,27.98
2023-01-26T17:40:18.589Z,27.97
2023-01-26T17:41:18.625Z,27.98
2023-01-26T17:42:18.680Z,27.95
2023-01-26T17:43:20.145Z,27.98
2023-01-26T17:44:18.744Z,27.98
2023-01-26T17:45:18.713Z,27.95
2023-01-26T17:46:18.723Z,27.98
2023-01-26T17:47:18.713Z,27.95
2023-01-26T17:48:18.695Z,27.95
2023-01-26T17:49:18.666Z,27.95
2023-01-26T17:50:18.718Z,27.95
2023-01-26T17:51:18.652Z,27.94
2023-01-26T17:52:18.695Z,27.94
2023-01-26T17:53:18.660Z,27.91
2023-01-26T17:54:18.663Z,27.94
2023-01-26T17:55:18.654Z,27.92
2023-01-26T17:56:18.648Z,27.94
2023-01-26T17:57:18.612Z,27.94
2023-01-26T17:58:18.627Z,27.94
2023-01-26T17:59:18.596Z,27.98
2023-01-26T18:00:18.649Z,27.95
2023-01-26T18:01:18.673Z,27.92
2023-01-26T18:02:18.630Z,27.95
2023-01-26T18:03:18.604Z,27.92
2023-01-26T18:04:18.607Z,27.94
2023-01-26T18:05:18.607Z,27.94
2023-01-26T18:06:18.578Z,27.92
2023-01-26T18:07:18.599Z,27.94
2023-01-26T18:08:18.570Z,27.92
2023-01-26T18:09:18.568Z,27.94
2023-01-26T18:10:18.544Z,27.92
2023-01-26T18:11:18.543Z,27.91
2023-01-26T18:12:18.550Z,27.92
2023-01-26T18:13:18.519Z,27.91
2023-01-26T18:14:18.518Z,27.92
2023-01-26T18:15:18.497Z,27.92
2023-01-26T18:16:18.595Z,27.92
2023-01-26T18:17:18.540Z,27.89
2023-01-26T18:22:18.485Z,27.91
2023-01-26T18:30:18.506Z,27.89
2023-01-26T18:31:18.620Z,27.89
2023-01-26T18:32:18.584Z,27.87
2023-01-26T18:33:18.667Z,27.88
2023-01-26T18:34:18.708Z,27.89
2023-01-26T18:35:18.748Z,27.88
2023-01-26T18:36:18.761Z,27.87
2023-01-26T18:37:18.787Z,27.88
2023-01-26T18:38:18.786Z,27.88
2023-01-26T18:39:18.866Z,27.91
2023-01-26T18:40:18.922Z,27.88
2023-01-26T18:41:18.934Z,27.87
2023-01-26T18:42:19.015Z,27.88
2023-01-26T18:43:19.067Z,27.87
2023-01-26T18:44:19.131Z,27.87
2023-01-26T18:45:19.160Z,27.87
2023-01-26T18:46:19.203Z,27.85
2023-01-26T18:47:19.224Z,27.88
2023-01-26T18:48:19.277Z,27.88
2023-01-26T18:49:19.326Z,27.87
2023-01-26T18:50:19.354Z,27.88
2023-01-26T18:51:19.404Z,27.87
2023-01-26T18:52:19.394Z,27.85
2023-01-26T18:53:19.444Z,27.87
2023-01-26T18:54:19.519Z,27.87
2023-01-26T18:55:19.768Z,27.88
2023-01-26T18:56:19.530Z,27.84
2023-01-26T18:57:19.578Z,27.84
2023-01-26T18:58:19.636Z,27.84
2023-01-26T18:59:19.656Z,27.87
2023-01-26T19:00:19.683Z,27.85
2023-01-26T19:01:19.752Z,27.85
2023-01-26T19:02:19.834Z,27.85
2023-01-26T19:03:19.805Z,27.85
2023-01-26T19:04:19.832Z,27.87
2023-01-26T19:05:19.886Z,27.85
2023-01-26T19:06:19.972Z,27.85
2023-01-26T19:07:19.953Z,27.85
2023-01-26T19:08:20.014Z,27.84
2023-01-26T19:09:20.020Z,27.84
2023-01-26T19:10:20.050Z,27.87
2023-01-26T19:11:20.066Z,27.81
2023-01-26T19:12:20.105Z,27.81
2023-01-26T19:13:20.145Z,27.83
2023-01-26T19:14:20.212Z,27.84
2023-01-26T19:15:20.270Z,27.81
2023-01-26T19:16:20.301Z,27.83
2023-01-26T19:17:20.306Z,27.81
2023-01-26T19:18:20.343Z,27.83
2023-01-26T19:19:20.399Z,27.81
2023-01-26T19:20:20.402Z,27.84
2023-01-26T19:21:20.466Z,27.84
2023-01-26T19:22:20.491Z,27.83
2023-01-26T23:10:28.509Z,27.58
2023-01-26T23:11:28.554Z,27.60
2023-01-26T23:12:28.615Z,27.57
2023-01-26T23:13:28.613Z,27.61
2023-01-26T23:14:28.676Z,27.58
2023-01-26T23:15:28.662Z,27.58
2023-01-26T23:16:28.769Z,27.60
2023-01-26T23:17:28.746Z,27.57
2023-01-26T23:18:28.780Z,27.58
2023-01-26T23:19:28.813Z,27.58
2023-01-26T23:20:28.829Z,27.57
2023-01-26T23:21:28.876Z,27.57
2023-01-26T23:22:28.995Z,27.57
2023-01-26T23:23:28.972Z,27.57
2023-01-26T23:24:29.071Z,27.58
2023-01-26T23:25:29.050Z,27.56
2023-01-26T23:26:29.042Z,27.56
2023-01-26T23:27:29.074Z,27.57
2023-01-26T23:28:29.117Z,27.56
2023-01-26T23:29:29.153Z,27.58
2023-01-26T23:30:29.248Z,27.54
2023-01-26T23:31:29.277Z,27.56
2023-01-26T23:32:29.301Z,27.58
2023-01-26T23:33:29.322Z,27.56
2023-01-26T23:34:29.377Z,27.58
2023-01-26T23:35:29.381Z,27.56
2023-01-26T23:36:29.491Z,27.57
2023-01-26T23:37:29.450Z,27.54
2023-01-26T23:38:29.491Z,27.56
2023-01-26T23:39:29.511Z,27.58
2023-01-26T23:40:29.555Z,27.56
2023-01-26T23:41:29.633Z,27.56
2023-01-26T23:42:29.631Z,27.53
2023-01-26T23:43:29.673Z,27.57
2023-01-26T23:44:29.724Z,27.57
2023-01-26T23:45:29.755Z,27.54
2023-01-26T23:46:29.938Z,27.57
2023-01-26T23:47:29.994Z,27.54
2023-01-26T23:48:29.844Z,27.56
2023-01-26T23:49:29.857Z,27.56
2023-01-26T23:50:29.921Z,27.57
2023-01-26T23:51:29.930Z,27.54
2023-01-26T23:52:29.966Z,27.56
2023-01-26T23:53:30.021Z,27.56
2023-01-26T23:54:30.063Z,27.56
2023-01-26T23:55:30.065Z,27.54
2023-01-26T23:56:30.125Z,27.54
2023-01-26T23:57:30.090Z,27.57
2023-01-26T23:58:30.089Z,27.54
2023-01-26T23:59:30.130Z,27.54
