createdAt,value
2018-09-01T00:00:34.965Z,0.00
2018-09-01T00:01:35.025Z,0.00
2018-09-01T00:02:35.084Z,0.00
2018-09-01T00:03:35.145Z,0.00
2018-09-01T00:04:35.202Z,0.00
2018-09-01T00:05:35.265Z,0.00
2018-09-01T00:06:35.326Z,0.00
2018-09-01T00:07:35.386Z,0.00
2018-09-01T00:08:35.443Z,0.00
2018-09-01T00:09:35.500Z,0.00
2018-09-01T00:10:35.559Z,0.00
2018-09-01T00:11:35.622Z,0.00
2018-09-01T00:12:35.678Z,0.00
2018-09-01T00:13:35.737Z,0.00
2018-09-01T00:14:35.798Z,0.00
2018-09-01T00:15:35.857Z,0.00
2018-09-01T00:16:35.915Z,0.00
2018-09-01T00:17:35.974Z,0.00
2018-09-01T00:18:36.034Z,0.00
2018-09-01T00:19:36.093Z,0.00
2018-09-01T00:20:36.152Z,0.00
2018-09-01T00:21:36.210Z,0.00
2018-09-01T00:22:36.270Z,0.00
2018-09-01T00:23:36.329Z,0.00
2018-09-01T00:24:36.388Z,0.00
2018-09-01T00:25:36.449Z,0.00
2018-09-01T00:26:36.507Z,0.00
2018-09-01T00:27:36.565Z,0.00
2018-09-01T00:28:36.625Z,0.00
2018-09-01T00:29:36.684Z,0.00
2018-09-01T00:30:36.754Z,0.00
2018-09-01T00:31:36.804Z,0.00
2018-09-01T00:32:36.863Z,0.00
2018-09-01T00:33:36.922Z,0.00
2018-09-01T00:34:36.981Z,0.00
2018-09-01T00:35:37.044Z,0.00
2018-09-01T00:36:37.099Z,0.00
2018-09-01T00:37:37.158Z,0.00
2018-09-01T00:38:37.218Z,0.00
2018-09-01T00:39:37.386Z,0.00
2018-09-01T00:40:37.336Z,0.00
2018-09-01T00:41:37.443Z,0.00
2018-09-01T00:42:37.454Z,0.00
2018-09-01T00:43:37.515Z,0.00
2018-09-01T00:44:37.574Z,0.00
2018-09-01T00:45:37.631Z,0.00
2018-09-01T00:46:37.690Z,0.00
2018-09-01T00:47:37.750Z,0.00
2018-09-01T00:48:37.807Z,0.00
2018-09-01T00:49:38.018Z,0.00
2018-09-01T00:50:37.927Z,0.00
2018-09-01T00:51:37.987Z,0.00
2018-09-01T00:52:38.044Z,0.00
2018-09-01T00:53:38.102Z,0.00
2018-09-01T00:54:38.163Z,0.00
2018-09-01T00:55:38.221Z,0.00
2018-09-01T00:56:38.280Z,0.00
2018-09-01T00:57:38.340Z,0.00
2018-09-01T00:58:38.399Z,0.00
2018-09-01T00:59:38.458Z,0.00
2018-09-01T01:00:38.517Z,0.00
2018-09-01T01:01:38.575Z,0.00
2018-09-01T01:02:38.637Z,0.00
2018-09-01T01:03:38.694Z,0.00
2018-09-01T01:04:38.752Z,0.00
2018-09-01T01:05:38.811Z,0.00
2018-09-01T01:06:38.870Z,0.00
2018-09-01T01:07:38.929Z,0.00
2018-09-01T01:08:38.987Z,0.00
2018-09-01T01:09:39.048Z,0.00
2018-09-01T01:10:39.106Z,0.00
2018-09-01T01:11:39.166Z,0.00
2018-09-01T01:12:39.222Z,0.00
2018-09-01T01:13:39.283Z,0.00
2018-09-01T01:14:39.342Z,0.00
2018-09-01T01:15:39.402Z,0.00
2018-09-01T01:16:39.459Z,0.00
2018-09-01T01:17:39.519Z,0.00
2018-09-01T01:18:39.578Z,0.00
2018-09-01T01:19:39.638Z,0.00
2018-09-01T01:20:39.695Z,0.00
2018-09-01T01:21:39.753Z,0.00
2018-09-01T01:22:39.813Z,0.00
2018-09-01T01:23:39.871Z,0.00
2018-09-01T01:24:39.930Z,0.00
2018-09-01T01:25:39.989Z,0.00
2018-09-01T01:26:40.049Z,0.00
2018-09-01T01:27:40.108Z,0.00
2018-09-01T01:28:40.167Z,0.00
2018-09-01T01:29:40.226Z,0.00
2018-09-01T01:30:40.284Z,0.00
2018-09-01T01:31:40.344Z,0.00
2018-09-01T01:32:40.404Z,0.00
2018-09-01T01:33:40.461Z,0.00
2018-09-01T01:34:40.520Z,0.00
2018-09-01T01:35:40.579Z,0.00
2018-09-01T01:36:40.637Z,0.00
2018-09-01T01:37:40.696Z,0.00
2018-09-01T01:38:40.755Z,0.00
2018-09-01T01:39:40.844Z,0.00
2018-09-01T01:40:40.873Z,0.00
2018-09-01T01:41:41.469Z,0.00
2018-09-01T01:42:41.481Z,0.00
2018-09-01T01:43:41.050Z,0.00
2018-09-01T01:44:41.111Z,0.00
2018-09-01T01:45:41.168Z,0.00
2018-09-01T01:46:41.226Z,0.00
2018-09-01T01:47:41.287Z,0.00
2018-09-01T01:48:41.343Z,0.00
2018-09-01T01:49:41.503Z,0.00
2018-09-01T01:50:41.461Z,0.00
2018-09-01T01:51:41.521Z,0.00
2018-09-01T01:52:41.580Z,0.00
2018-09-01T01:53:41.639Z,0.00
2018-09-01T01:54:41.698Z,0.00
2018-09-01T01:55:41.756Z,0.00
2018-09-01T01:56:41.815Z,0.00
2018-09-01T01:57:41.874Z,0.00
2018-09-01T01:58:41.932Z,0.00
2018-09-01T01:59:41.991Z,0.00
2018-09-01T02:00:42.049Z,0.00
2018-09-01T02:01:42.109Z,0.00
2018-09-01T02:02:42.167Z,0.00
2018-09-01T02:03:42.226Z,0.00
2018-09-01T02:04:42.285Z,0.00
2018-09-01T02:05:42.343Z,0.00
2018-09-01T02:06:42.402Z,0.00
2018-09-01T02:07:42.463Z,0.00
2018-09-01T02:08:42.519Z,0.00
2018-09-01T02:09:42.578Z,0.00
2018-09-01T02:10:42.636Z,0.00
2018-09-01T02:11:42.696Z,0.00
2018-09-01T02:12:42.753Z,0.00
2018-09-01T02:13:42.812Z,0.00
2018-09-01T02:14:42.872Z,0.00
2018-09-01T02:15:42.930Z,0.00
2018-09-01T02:16:42.988Z,0.00
2018-09-01T02:17:43.048Z,0.00
2018-09-01T02:18:43.106Z,0.00
2018-09-01T02:19:43.166Z,0.00
2018-09-01T02:20:43.223Z,0.00
2018-09-01T02:21:43.299Z,0.00
2018-09-01T02:22:43.341Z,0.00
2018-09-01T02:23:43.400Z,0.00
2018-09-01T02:24:43.475Z,0.00
2018-09-01T02:25:43.517Z,0.00
2018-09-01T02:26:43.575Z,0.00
2018-09-01T02:27:43.634Z,0.00
2018-09-01T02:28:43.728Z,0.00
2018-09-01T02:29:43.767Z,0.00
2018-09-01T02:30:43.811Z,0.00
2018-09-01T02:31:43.868Z,0.00
2018-09-01T02:32:43.926Z,0.00
2018-09-01T02:33:43.986Z,0.00
2018-09-01T02:34:44.043Z,0.00
2018-09-01T02:35:44.103Z,0.00
2018-09-01T02:36:44.161Z,0.00
2018-09-01T02:37:44.219Z,0.00
2018-09-01T02:38:44.278Z,0.00
2018-09-01T02:39:44.336Z,0.00
2018-09-01T02:40:44.394Z,0.00
2018-09-01T02:41:44.454Z,0.00
2018-09-01T02:42:44.512Z,0.00
2018-09-01T02:43:44.571Z,0.00
2018-09-01T02:44:44.630Z,0.00
2018-09-01T02:45:44.689Z,0.00
2018-09-01T02:46:44.747Z,0.00
2018-09-01T02:47:44.806Z,0.00
2018-09-01T02:48:44.863Z,0.00
2018-09-01T02:49:44.925Z,0.00
2018-09-01T02:50:44.980Z,0.00
2018-09-01T02:51:45.040Z,0.00
2018-09-01T02:52:45.100Z,0.00
2018-09-01T02:53:45.156Z,0.00
2018-09-01T02:54:45.216Z,0.00
2018-09-01T02:55:45.273Z,0.00
2018-09-01T02:56:45.331Z,0.00
2018-09-01T02:57:45.390Z,0.00
2018-09-01T02:58:45.448Z,0.00
2018-09-01T02:59:45.508Z,0.00
2018-09-01T03:00:45.565Z,0.00
2018-09-01T03:01:46.309Z,0.00
2018-09-01T03:02:46.238Z,0.00
2018-09-01T03:03:46.308Z,0.00
2018-09-01T03:04:46.399Z,0.00
2018-09-01T03:05:46.573Z,0.00
2018-09-01T03:06:45.916Z,0.00
2018-09-01T03:07:45.974Z,0.00
2018-09-01T03:08:46.032Z,0.00
2018-09-01T03:09:46.091Z,0.00
2018-09-01T03:10:46.150Z,0.00
2018-09-01T03:11:46.208Z,0.00
2018-09-01T03:12:46.267Z,0.00
2018-09-01T03:13:46.325Z,0.00
2018-09-01T03:14:46.384Z,0.00
2018-09-01T03:15:46.446Z,0.00
2018-09-01T03:16:46.500Z,0.00
2018-09-01T03:17:46.559Z,0.00
2018-09-01T03:18:46.617Z,0.00
2018-09-01T03:19:46.676Z,0.00
2018-09-01T03:20:46.733Z,0.00
2018-09-01T03:21:46.792Z,0.00
2018-09-01T03:22:46.851Z,0.00
2018-09-01T03:23:46.911Z,0.00
2018-09-01T03:24:46.968Z,0.00
2018-09-01T03:25:47.026Z,0.00
2018-09-01T03:26:47.085Z,0.00
2018-09-01T03:27:47.143Z,0.00
2018-09-01T03:28:47.201Z,0.00
2018-09-01T03:29:47.260Z,0.00
2018-09-01T03:30:47.319Z,0.00
2018-09-01T03:31:47.379Z,0.00
2018-09-01T03:32:47.435Z,0.00
2018-09-01T03:33:47.495Z,0.00
2018-09-01T03:34:47.552Z,0.00
2018-09-01T03:35:47.611Z,0.00
2018-09-01T03:36:47.669Z,0.00
2018-09-01T03:37:47.728Z,0.00
2018-09-01T03:38:47.786Z,0.00
2018-09-01T03:39:47.845Z,0.00
2018-09-01T03:40:48.052Z,0.00
2018-09-01T03:41:47.966Z,0.00
2018-09-01T03:42:48.020Z,0.00
2018-09-01T03:43:48.078Z,0.00
2018-09-01T03:44:48.135Z,0.00
2018-09-01T03:45:48.445Z,0.00
2018-09-01T03:46:48.253Z,0.00
2018-09-01T03:47:48.311Z,0.00
2018-09-01T03:48:48.368Z,0.00
2018-09-01T03:49:48.427Z,0.00
2018-09-01T03:50:48.486Z,0.00
2018-09-01T03:51:48.553Z,0.00
2018-09-01T03:52:48.603Z,0.00
2018-09-01T03:53:48.670Z,0.00
2018-09-01T03:54:48.720Z,0.00
2018-09-01T03:55:48.778Z,0.00
2018-09-01T03:56:48.838Z,0.00
2018-09-01T03:57:48.894Z,0.00
2018-09-01T03:58:48.952Z,0.00
2018-09-01T03:59:49.011Z,0.00
2018-09-01T04:00:49.071Z,0.00
2018-09-01T04:01:49.128Z,0.00
2018-09-01T04:02:49.188Z,0.00
2018-09-01T04:03:49.245Z,0.00
2018-09-01T04:04:49.301Z,0.00
2018-09-01T04:05:49.615Z,0.00
2018-09-01T04:06:49.420Z,0.00
2018-09-01T04:07:49.477Z,0.00
2018-09-01T04:08:49.533Z,0.00
2018-09-01T04:09:49.593Z,0.00
2018-09-01T04:10:49.653Z,0.00
2018-09-01T04:11:49.710Z,0.00
2018-09-01T04:12:49.771Z,0.00
2018-09-01T04:13:49.826Z,0.00
2018-09-01T04:14:49.887Z,0.00
2018-09-01T04:15:49.943Z,0.00
2018-09-01T04:16:50.001Z,0.00
2018-09-01T04:17:50.060Z,0.00
2018-09-01T04:18:50.118Z,0.00
2018-09-01T04:19:50.176Z,0.00
2018-09-01T04:20:50.233Z,0.00
2018-09-01T04:21:50.292Z,0.00
2018-09-01T04:22:50.354Z,0.00
2018-09-01T04:23:50.409Z,0.00
2018-09-01T04:24:50.467Z,0.00
2018-09-01T04:25:50.526Z,0.00
2018-09-01T04:26:50.838Z,0.00
2018-09-01T04:27:50.642Z,0.00
2018-09-01T04:28:50.700Z,0.00
2018-09-01T04:29:50.757Z,0.00
2018-09-01T04:30:50.817Z,0.00
2018-09-01T04:31:50.879Z,0.00
2018-09-01T04:32:50.932Z,0.00
2018-09-01T04:33:50.991Z,0.00
2018-09-01T04:34:51.050Z,0.00
2018-09-01T04:35:51.107Z,0.00
2018-09-01T04:36:51.168Z,0.00
2018-09-01T04:37:51.223Z,0.00
2018-09-01T04:38:51.282Z,0.00
2018-09-01T04:39:51.340Z,5.63
2018-09-01T04:40:51.397Z,5.63
2018-09-01T04:41:51.455Z,5.63
2018-09-01T04:42:51.514Z,5.63
2018-09-01T04:43:51.573Z,5.63
2018-09-01T04:44:51.631Z,5.63
2018-09-01T04:45:51.689Z,5.63
2018-09-01T04:46:51.799Z,11.25
2018-09-01T04:47:51.805Z,11.25
2018-09-01T04:48:51.863Z,11.25
2018-09-01T04:49:51.921Z,11.25
2018-09-01T04:50:51.980Z,11.25
2018-09-01T04:51:52.038Z,16.88
2018-09-01T04:52:52.100Z,16.88
2018-09-01T04:53:52.153Z,16.88
2018-09-01T04:54:52.213Z,16.88
2018-09-01T04:55:52.270Z,22.50
2018-09-01T04:56:52.327Z,22.50
2018-09-01T04:57:52.386Z,22.50
2018-09-01T04:58:52.445Z,28.13
2018-09-01T04:59:52.502Z,28.13
2018-09-01T05:00:52.583Z,28.13
2018-09-01T05:01:52.619Z,33.75
2018-09-01T05:02:52.677Z,33.75
2018-09-01T05:03:52.735Z,33.75
2018-09-01T05:04:52.792Z,39.38
2018-09-01T05:05:52.851Z,39.38
2018-09-01T05:06:52.910Z,39.38
2018-09-01T05:07:52.968Z,45.00
2018-09-01T05:08:53.028Z,45.00
2018-09-01T05:09:53.085Z,45.00
2018-09-01T05:10:53.143Z,50.63
2018-09-01T05:11:53.200Z,50.63
2018-09-01T05:12:53.257Z,50.63
2018-09-01T05:13:53.315Z,56.25
2018-09-01T05:14:53.374Z,56.25
2018-09-01T05:15:53.438Z,61.88
2018-09-01T05:16:53.490Z,61.88
2018-09-01T05:17:53.549Z,61.88
2018-09-01T05:18:53.610Z,61.88
2018-09-01T05:19:53.665Z,67.50
2018-09-01T05:20:53.722Z,67.50
2018-09-01T05:21:53.780Z,67.50
2018-09-01T05:22:53.848Z,73.13
2018-09-01T05:23:53.937Z,73.13
2018-09-01T05:24:53.954Z,73.13
2018-09-01T05:25:54.029Z,78.75
2018-09-01T05:26:54.071Z,78.75
2018-09-01T05:27:54.129Z,78.75
2018-09-01T05:28:54.186Z,84.38
2018-09-01T05:29:54.245Z,84.38
2018-09-01T05:30:54.303Z,84.38
2018-09-01T05:31:54.367Z,90.00
2018-09-01T05:32:54.419Z,90.00
2018-09-01T05:33:54.477Z,90.00
2018-09-01T05:34:54.538Z,95.63
2018-09-01T05:35:54.595Z,95.63
2018-09-01T05:36:54.651Z,95.63
2018-09-01T05:37:54.710Z,95.63
2018-09-01T05:38:54.769Z,101.25
2018-09-01T05:39:54.827Z,101.25
2018-09-01T05:40:54.885Z,106.88
2018-09-01T05:41:54.943Z,106.88
2018-09-01T05:42:55.006Z,106.88
2018-09-01T05:43:55.061Z,106.88
2018-09-01T05:44:55.118Z,106.88
2018-09-01T05:45:55.177Z,106.88
2018-09-01T05:46:55.235Z,106.88
2018-09-01T05:47:55.293Z,106.88
2018-09-01T05:48:55.350Z,112.50
2018-09-01T05:49:55.408Z,112.50
2018-09-01T05:50:55.467Z,118.13
2018-09-01T05:51:55.525Z,118.13
2018-09-01T05:52:55.584Z,123.75
2018-09-01T05:53:55.640Z,129.38
2018-09-01T05:54:55.701Z,135.00
2018-09-01T05:55:55.759Z,135.00
2018-09-01T05:56:55.815Z,140.63
2018-09-01T05:57:55.875Z,140.63
2018-09-01T05:58:55.933Z,146.25
2018-09-01T05:59:55.992Z,146.25
2018-09-01T06:00:56.053Z,151.88
2018-09-01T06:01:56.108Z,151.88
2018-09-01T06:02:56.169Z,151.88
2018-09-01T06:03:56.225Z,157.50
2018-09-01T06:04:56.324Z,163.13
2018-09-01T06:05:56.383Z,163.13
2018-09-01T06:06:56.401Z,168.75
2018-09-01T06:07:56.460Z,174.38
2018-09-01T06:08:56.519Z,185.63
2018-09-01T06:09:56.575Z,185.63
2018-09-01T06:10:56.634Z,191.25
2018-09-01T06:11:56.692Z,196.88
2018-09-01T06:12:56.750Z,196.88
2018-09-01T06:13:56.810Z,191.25
2018-09-01T06:14:56.874Z,196.88
2018-09-01T06:15:56.927Z,196.88
2018-09-01T06:16:56.985Z,202.50
2018-09-01T06:17:57.119Z,208.13
2018-09-01T06:18:57.105Z,219.38
2018-09-01T06:19:57.161Z,225.00
2018-09-01T06:20:57.218Z,225.00
2018-09-01T06:21:57.279Z,219.38
2018-09-01T06:22:57.337Z,219.38
2018-09-01T06:23:57.445Z,213.75
2018-09-01T06:24:57.492Z,219.38
2018-09-01T06:25:57.548Z,230.63
2018-09-01T06:26:57.572Z,236.25
2018-09-01T06:27:57.631Z,236.25
2018-09-01T06:28:57.690Z,225.00
2018-09-01T06:29:57.758Z,219.38
2018-09-01T06:30:57.813Z,208.13
2018-09-01T06:31:57.868Z,191.25
2018-09-01T06:32:57.987Z,185.63
2018-09-01T06:33:57.985Z,180.00
2018-09-01T06:34:58.046Z,180.00
2018-09-01T06:35:58.104Z,180.00
2018-09-01T06:36:58.163Z,185.63
2018-09-01T06:37:58.222Z,180.00
2018-09-01T06:38:58.282Z,180.00
2018-09-01T06:39:58.345Z,180.00
2018-09-01T06:40:58.400Z,185.63
2018-09-01T06:41:58.460Z,185.63
2018-09-01T06:42:58.567Z,185.63
2018-09-01T06:43:58.580Z,185.63
2018-09-01T06:44:58.639Z,185.63
2018-09-01T06:45:58.697Z,191.25
2018-09-01T06:46:58.756Z,191.25
2018-09-01T06:47:58.820Z,191.25
2018-09-01T06:48:58.874Z,191.25
2018-09-01T06:49:58.934Z,196.88
2018-09-01T06:50:58.994Z,196.88
2018-09-01T06:51:59.057Z,196.88
2018-09-01T06:52:59.112Z,196.88
2018-09-01T06:53:59.171Z,196.88
2018-09-01T06:54:59.233Z,202.50
2018-09-01T06:55:59.292Z,202.50
2018-09-01T06:56:59.350Z,202.50
2018-09-01T06:57:59.409Z,208.13
2018-09-01T06:58:59.469Z,208.13
2018-09-01T06:59:59.532Z,208.13
2018-09-01T07:00:59.587Z,208.13
2018-09-01T07:01:59.648Z,213.75
2018-09-01T07:02:59.707Z,213.75
2018-09-01T07:03:59.767Z,213.75
2018-09-01T07:04:59.830Z,213.75
2018-09-01T07:05:59.890Z,213.75
2018-09-01T07:06:59.950Z,219.38
2018-09-01T07:08:00.005Z,219.38
2018-09-01T07:09:00.065Z,219.38
2018-09-01T07:10:00.124Z,219.38
2018-09-01T07:11:00.184Z,225.00
2018-09-01T07:12:00.247Z,225.00
2018-09-01T07:13:00.303Z,225.00
2018-09-01T07:14:00.364Z,225.00
2018-09-01T07:15:00.423Z,225.00
2018-09-01T07:16:00.482Z,230.63
2018-09-01T07:17:00.541Z,230.63
2018-09-01T07:18:00.602Z,230.63
2018-09-01T07:19:00.663Z,230.63
2018-09-01T07:20:00.721Z,230.63
2018-09-01T07:21:00.780Z,230.63
2018-09-01T07:22:00.841Z,230.63
2018-09-01T07:23:00.900Z,236.25
2018-09-01T07:24:00.962Z,236.25
2018-09-01T07:25:01.022Z,236.25
2018-09-01T07:26:01.080Z,236.25
2018-09-01T07:27:01.140Z,236.25
2018-09-01T07:28:01.203Z,241.88
2018-09-01T07:29:01.263Z,241.88
2018-09-01T07:30:01.334Z,241.88
2018-09-01T07:31:01.728Z,241.88
2018-09-01T07:32:01.440Z,241.88
2018-09-01T07:33:01.500Z,241.88
2018-09-01T07:34:01.559Z,247.50
2018-09-01T07:35:01.620Z,247.50
2018-09-01T07:36:01.680Z,247.50
2018-09-01T07:37:01.741Z,247.50
2018-09-01T07:38:01.800Z,247.50
2018-09-01T07:39:01.858Z,247.50
2018-09-01T07:40:01.921Z,253.13
2018-09-01T07:41:01.980Z,253.13
2018-09-01T07:42:02.039Z,253.13
2018-09-01T07:43:02.108Z,253.13
2018-09-01T07:44:02.161Z,253.13
2018-09-01T07:45:02.224Z,253.13
2018-09-01T07:46:02.280Z,258.75
2018-09-01T07:47:02.341Z,258.75
2018-09-01T07:48:02.402Z,258.75
2018-09-01T07:49:02.461Z,258.75
2018-09-01T07:50:02.600Z,258.75
2018-09-01T07:51:02.585Z,264.38
2018-09-01T07:52:02.644Z,264.38
2018-09-01T07:53:02.703Z,264.38
2018-09-01T07:54:02.763Z,264.38
2018-09-01T07:55:02.825Z,264.38
2018-09-01T07:56:02.987Z,270.00
2018-09-01T07:57:02.964Z,270.00
2018-09-01T07:58:03.006Z,270.00
2018-09-01T07:59:03.067Z,270.00
2018-09-01T08:00:03.127Z,275.63
2018-09-01T08:01:03.188Z,275.63
2018-09-01T08:02:03.253Z,275.63
2018-09-01T08:03:03.309Z,275.63
2018-09-01T08:04:03.370Z,275.63
2018-09-01T08:05:03.432Z,281.25
2018-09-01T08:06:03.492Z,281.25
2018-09-01T08:07:03.552Z,281.25
2018-09-01T08:08:03.617Z,281.25
2018-09-01T08:09:03.673Z,286.88
2018-09-01T08:10:03.735Z,286.88
2018-09-01T08:11:03.795Z,286.88
2018-09-01T08:12:03.857Z,286.88
2018-09-01T08:13:04.166Z,286.88
2018-09-01T08:14:04.130Z,286.88
2018-09-01T08:15:04.039Z,292.50
2018-09-01T08:16:04.101Z,292.50
2018-09-01T08:17:04.161Z,292.50
2018-09-01T08:18:04.223Z,292.50
2018-09-01T08:19:04.282Z,292.50
2018-09-01T08:20:04.344Z,292.50
2018-09-01T08:21:04.405Z,298.13
2018-09-01T08:22:04.465Z,298.13
2018-09-01T08:23:04.530Z,298.13
2018-09-01T08:24:04.589Z,298.13
2018-09-01T08:25:04.649Z,298.13
2018-09-01T08:26:04.784Z,298.13
2018-09-01T08:27:04.771Z,303.75
2018-09-01T08:28:04.832Z,303.75
2018-09-01T08:29:04.897Z,303.75
2018-09-01T08:30:04.956Z,303.75
2018-09-01T08:31:05.016Z,309.38
2018-09-01T08:32:05.078Z,309.38
2018-09-01T08:33:05.141Z,309.38
2018-09-01T08:34:05.201Z,309.38
2018-09-01T08:35:05.262Z,309.38
2018-09-01T08:36:05.324Z,315.00
2018-09-01T08:37:05.385Z,315.00
2018-09-01T08:38:05.448Z,315.00
2018-09-01T08:39:05.508Z,315.00
2018-09-01T08:40:05.590Z,315.00
2018-09-01T08:41:05.634Z,315.00
2018-09-01T08:42:05.694Z,320.63
2018-09-01T08:43:05.754Z,320.63
2018-09-01T08:44:05.817Z,320.63
2018-09-01T08:45:05.882Z,320.63
2018-09-01T08:46:05.940Z,320.63
2018-09-01T08:47:06.002Z,320.63
2018-09-01T08:48:06.064Z,326.25
2018-09-01T08:49:06.124Z,326.25
2018-09-01T08:50:06.188Z,326.25
2018-09-01T08:51:06.249Z,326.25
2018-09-01T08:52:06.313Z,331.88
2018-09-01T08:53:06.373Z,331.88
2018-09-01T08:54:06.486Z,331.88
2018-09-01T08:55:06.498Z,337.50
2018-09-01T08:56:06.560Z,337.50
2018-09-01T08:57:06.622Z,337.50
2018-09-01T08:58:06.688Z,343.13
2018-09-01T08:59:06.748Z,343.13
2018-09-01T09:00:06.811Z,343.13
2018-09-01T09:01:06.872Z,348.75
2018-09-01T09:02:06.934Z,348.75
2018-09-01T09:03:06.997Z,354.38
2018-09-01T09:04:07.060Z,354.38
2018-09-01T09:05:07.122Z,354.38
2018-09-01T09:06:07.184Z,360.00
2018-09-01T09:07:07.247Z,360.00
2018-09-01T09:08:07.309Z,360.00
2018-09-01T09:09:07.624Z,365.63
2018-09-01T09:10:07.435Z,365.63
2018-09-01T09:11:07.497Z,365.63
2018-09-01T09:12:07.560Z,371.25
2018-09-01T09:13:07.628Z,376.88
2018-09-01T09:14:07.686Z,371.25
2018-09-01T09:15:07.748Z,371.25
2018-09-01T09:16:07.811Z,371.25
2018-09-01T09:17:07.874Z,376.88
2018-09-01T09:18:07.936Z,376.88
2018-09-01T09:19:07.999Z,376.88
2018-09-01T09:20:08.077Z,382.50
2018-09-01T09:21:08.124Z,382.50
2018-09-01T09:22:08.187Z,382.50
2018-09-01T09:23:08.251Z,382.50
2018-09-01T09:24:08.313Z,382.50
2018-09-01T09:25:08.375Z,388.13
2018-09-01T09:26:08.440Z,388.13
2018-09-01T09:27:08.502Z,388.13
2018-09-01T09:28:08.566Z,388.13
2018-09-01T09:29:08.628Z,393.75
2018-09-01T09:30:08.690Z,393.75
2018-09-01T09:31:08.765Z,393.75
2018-09-01T09:32:08.818Z,399.38
2018-09-01T09:33:08.880Z,399.38
2018-09-01T09:34:51.384Z,399.38
2018-09-01T09:35:51.447Z,405.00
2018-09-01T09:36:51.512Z,405.00
2018-09-01T09:37:51.575Z,410.63
2018-09-01T09:38:51.637Z,410.63
2018-09-01T09:39:51.701Z,410.63
2018-09-01T09:40:51.765Z,410.63
2018-09-01T09:41:51.843Z,410.63
2018-09-01T09:42:51.890Z,410.63
2018-09-01T09:43:51.954Z,410.63
2018-09-01T09:44:52.018Z,416.25
2018-09-01T09:45:52.081Z,416.25
2018-09-01T09:46:52.144Z,421.88
2018-09-01T09:47:52.207Z,427.50
2018-09-01T09:48:52.271Z,433.13
2018-09-01T09:49:52.336Z,433.13
2018-09-01T09:50:52.399Z,427.50
2018-09-01T09:51:52.477Z,427.50
2018-09-01T09:52:52.563Z,427.50
2018-09-01T09:53:52.589Z,433.13
2018-09-01T09:54:52.653Z,433.13
2018-09-01T09:55:52.716Z,444.38
2018-09-01T09:56:52.782Z,450.00
2018-09-01T09:57:52.846Z,461.25
2018-09-01T09:58:53.157Z,455.63
2018-09-01T09:59:52.970Z,450.00
2018-09-01T10:00:53.077Z,444.38
2018-09-01T10:01:53.099Z,444.38
2018-09-01T10:02:53.162Z,444.38
2018-09-01T10:03:53.230Z,444.38
2018-09-01T10:04:53.290Z,450.00
2018-09-01T10:05:53.354Z,450.00
2018-09-01T10:06:53.417Z,455.63
2018-09-01T10:07:53.481Z,461.25
2018-09-01T10:08:53.545Z,455.63
2018-09-01T10:09:53.608Z,455.63
2018-09-01T10:10:53.725Z,455.63
2018-09-01T10:11:53.736Z,455.63
2018-09-01T10:12:53.800Z,461.25
2018-09-01T10:13:53.899Z,472.50
2018-09-01T10:14:53.929Z,483.75
2018-09-01T10:15:54.088Z,495.00
2018-09-01T10:16:54.056Z,500.63
2018-09-01T10:17:54.121Z,500.63
2018-09-01T10:18:54.183Z,500.63
2018-09-01T10:19:54.317Z,511.88
2018-09-01T10:20:54.314Z,511.88
2018-09-01T10:21:54.377Z,511.88
2018-09-01T10:22:54.441Z,517.50
2018-09-01T10:23:54.504Z,511.88
2018-09-01T10:24:54.568Z,523.13
2018-09-01T10:25:54.636Z,528.75
2018-09-01T10:26:54.744Z,517.50
2018-09-01T10:27:54.760Z,528.75
2018-09-01T10:28:54.826Z,534.38
2018-09-01T10:29:54.893Z,534.38
2018-09-01T10:30:55.045Z,534.38
2018-09-01T10:31:55.018Z,590.63
2018-09-01T10:32:55.082Z,551.25
2018-09-01T10:33:55.147Z,579.38
2018-09-01T10:34:55.211Z,624.38
2018-09-01T10:35:55.276Z,675.00
2018-09-01T10:36:55.342Z,787.50
2018-09-01T10:37:55.406Z,1310.63
2018-09-01T10:38:55.470Z,1845.00
2018-09-01T10:39:55.535Z,1946.25
2018-09-01T10:40:55.600Z,1974.38
2018-09-01T10:41:55.693Z,1991.25
2018-09-01T10:42:55.732Z,2019.38
2018-09-01T10:43:55.798Z,2070.00
2018-09-01T10:44:55.865Z,2109.38
2018-09-01T10:45:55.932Z,2098.13
2018-09-01T10:46:55.998Z,2086.88
2018-09-01T10:47:56.065Z,2041.88
2018-09-01T10:48:56.137Z,2109.38
2018-09-01T10:49:56.200Z,2109.38
2018-09-01T10:50:56.273Z,2109.38
2018-09-01T10:51:56.353Z,2070.00
2018-09-01T10:52:56.405Z,2058.75
2018-09-01T10:53:56.476Z,2036.25
2018-09-01T10:54:56.543Z,2019.38
2018-09-01T10:55:56.612Z,2008.13
2018-09-01T10:56:56.682Z,2008.13
2018-09-01T10:57:56.753Z,1991.25
2018-09-01T10:58:56.887Z,1991.25
2018-09-01T10:59:56.892Z,1951.88
2018-09-01T11:00:56.963Z,1929.38
2018-09-01T11:01:57.031Z,1951.88
2018-09-01T11:02:57.101Z,1929.38
2018-09-01T11:03:57.171Z,1918.13
2018-09-01T11:04:57.241Z,1901.25
2018-09-01T11:05:57.312Z,1884.38
2018-09-01T11:06:57.382Z,1861.88
2018-09-01T11:07:57.453Z,1845.00
2018-09-01T11:08:57.524Z,590.63
2018-09-01T11:09:57.597Z,579.38
2018-09-01T11:10:57.664Z,1788.75
2018-09-01T11:11:57.736Z,1805.63
2018-09-01T11:12:57.805Z,1766.25
2018-09-01T11:13:57.876Z,596.25
2018-09-01T11:14:57.945Z,748.13
2018-09-01T11:15:58.016Z,1749.38
2018-09-01T11:16:58.086Z,1760.63
2018-09-01T11:17:58.161Z,1738.13
2018-09-01T11:18:58.225Z,1743.75
2018-09-01T11:19:58.295Z,1721.25
2018-09-01T11:20:58.470Z,1726.88
2018-09-01T11:21:58.435Z,1726.88
2018-09-01T11:22:58.504Z,1721.25
2018-09-01T11:23:58.573Z,1704.38
2018-09-01T11:24:58.643Z,1732.50
2018-09-01T11:25:58.714Z,1743.75
2018-09-01T11:26:58.783Z,1777.50
2018-09-01T11:27:58.857Z,1816.88
2018-09-01T11:28:58.924Z,1856.25
2018-09-01T11:29:58.994Z,1878.75
2018-09-01T11:30:59.064Z,1906.88
2018-09-01T11:31:59.135Z,1918.13
2018-09-01T11:32:59.218Z,1901.25
2018-09-01T11:33:59.277Z,1873.13
2018-09-01T11:34:59.346Z,1777.50
2018-09-01T11:35:59.418Z,1738.13
2018-09-01T11:36:59.490Z,1743.75
2018-09-01T11:37:59.563Z,1749.38
2018-09-01T11:38:59.631Z,1777.50
2018-09-01T11:39:59.702Z,1833.75
2018-09-01T11:40:59.773Z,1878.75
2018-09-01T11:41:59.844Z,1918.13
2018-09-01T11:43:00.088Z,2002.50
2018-09-01T11:43:59.986Z,804.38
2018-09-01T11:45:00.060Z,2075.63
2018-09-01T11:46:00.130Z,731.25
2018-09-01T11:47:00.200Z,798.75
2018-09-01T11:48:00.272Z,1670.63
2018-09-01T11:49:00.344Z,2621.25
2018-09-01T11:50:00.440Z,2846.25
2018-09-01T11:51:00.485Z,3071.25
2018-09-01T11:52:00.577Z,3240.00
2018-09-01T11:53:00.661Z,3330.00
2018-09-01T11:54:00.709Z,3420.00
2018-09-01T11:55:00.788Z,3425.63
2018-09-01T11:56:00.838Z,3408.75
2018-09-01T11:57:00.911Z,3442.50
2018-09-01T11:58:00.984Z,967.50
2018-09-01T11:59:01.055Z,838.13
2018-09-01T12:00:01.122Z,821.25
2018-09-01T12:01:01.195Z,2806.88
2018-09-01T12:02:01.288Z,838.13
2018-09-01T12:03:01.334Z,742.50
2018-09-01T12:04:01.406Z,725.63
2018-09-01T12:05:01.475Z,748.13
2018-09-01T12:06:01.546Z,815.63
2018-09-01T12:07:01.616Z,804.38
2018-09-01T12:08:01.689Z,849.38
2018-09-01T12:09:01.807Z,1119.38
2018-09-01T12:10:01.828Z,877.50
2018-09-01T12:11:01.896Z,883.13
2018-09-01T12:12:01.970Z,1192.50
2018-09-01T12:13:02.037Z,849.38
2018-09-01T12:14:02.149Z,821.25
2018-09-01T12:15:02.174Z,1226.25
2018-09-01T12:16:02.240Z,826.88
2018-09-01T12:17:02.307Z,832.50
2018-09-01T12:18:02.377Z,900.00
2018-09-01T12:19:02.443Z,1119.38
2018-09-01T12:20:02.514Z,3375.00
2018-09-01T12:21:02.579Z,3341.25
2018-09-01T12:22:02.649Z,3369.38
2018-09-01T12:23:02.715Z,3358.13
2018-09-01T12:24:02.782Z,3330.00
2018-09-01T12:25:02.851Z,3335.63
2018-09-01T12:26:02.920Z,3318.75
2018-09-01T12:27:02.987Z,3352.50
2018-09-01T12:28:03.084Z,3352.50
2018-09-01T12:29:03.125Z,3386.25
2018-09-01T12:30:03.194Z,3425.63
2018-09-01T12:31:03.267Z,3425.63
2018-09-01T12:32:03.386Z,3470.63
2018-09-01T12:33:03.402Z,3510.00
2018-09-01T12:34:04.069Z,3560.63
2018-09-01T12:35:03.540Z,3532.50
2018-09-01T12:36:03.620Z,3521.25
2018-09-01T12:37:04.359Z,3476.25
2018-09-01T12:38:03.751Z,3453.75
2018-09-01T12:39:03.823Z,3397.50
2018-09-01T12:40:03.892Z,3054.38
2018-09-01T12:41:03.963Z,2835.00
2018-09-01T12:42:04.101Z,776.25
2018-09-01T12:43:04.107Z,3318.75
2018-09-01T12:44:04.175Z,3285.00
2018-09-01T12:45:04.246Z,3206.25
2018-09-01T12:46:04.319Z,3206.25