createdAt,value
2023-05-14T00:00:10.183Z,4.00
2023-05-14T00:02:40.089Z,2.22
2023-05-14T00:05:10.244Z,3.63
2023-05-14T00:07:39.438Z,3.50
2023-05-14T00:10:09.413Z,3.13
2023-05-14T00:12:39.739Z,2.95
2023-05-14T00:15:10.864Z,3.03
2023-05-14T00:17:40.070Z,3.05
2023-05-14T00:20:11.381Z,1.80
2023-05-14T00:22:41.043Z,2.88
2023-05-14T00:25:10.699Z,3.85
2023-05-14T00:27:41.593Z,2.10
2023-05-14T00:30:11.288Z,3.95
2023-05-14T00:32:40.270Z,6.97
2023-05-14T00:35:10.100Z,3.45
2023-05-14T00:37:39.146Z,5.70
2023-05-14T00:40:11.765Z,4.00
2023-05-14T00:42:42.445Z,2.30
2023-05-14T00:45:12.232Z,2.95
2023-05-14T00:47:41.487Z,6.15
2023-05-14T00:50:11.320Z,2.50
2023-05-14T00:52:40.569Z,2.33
2023-05-14T00:55:12.057Z,3.72
2023-05-14T00:57:42.416Z,4.38
2023-05-14T01:00:12.189Z,2.25
2023-05-14T01:02:41.535Z,2.38
2023-05-14T01:05:11.389Z,3.20
2023-05-14T01:07:50.291Z,2.95
2023-05-14T01:10:26.344Z,2.75
2023-05-14T01:13:14.405Z,2.33
2023-05-14T01:15:46.439Z,2.70
2023-05-14T01:18:19.029Z,2.22
2023-05-14T01:20:51.117Z,6.63
2023-05-14T01:23:22.003Z,2.80
2023-05-14T01:25:51.238Z,2.55
2023-05-14T01:28:22.097Z,4.57
2023-05-14T01:30:58.275Z,3.25
2023-05-14T01:33:30.606Z,3.17
2023-05-14T01:36:00.020Z,2.13
2023-05-14T01:38:34.178Z,3.28
2023-05-14T01:41:04.256Z,2.20
2023-05-14T01:43:33.997Z,2.78
2023-05-14T01:46:05.122Z,4.68
2023-05-14T01:48:34.234Z,5.60
2023-05-14T01:51:03.273Z,3.83
2023-05-14T01:53:35.028Z,3.20
2023-05-14T01:56:04.146Z,3.50
2023-05-14T01:58:33.366Z,3.97
2023-05-14T02:01:03.088Z,2.85
2023-05-14T02:03:32.166Z,3.42
2023-05-14T02:06:01.353Z,2.38
2023-05-14T02:08:30.459Z,4.40
2023-05-14T02:11:00.964Z,2.75
2023-05-14T02:13:30.318Z,3.05
2023-05-14T02:15:59.485Z,3.67
2023-05-14T02:18:28.675Z,3.55
2023-05-14T02:20:58.009Z,3.90
2023-05-14T02:23:37.804Z,2.35
2023-05-14T02:26:13.570Z,2.50
2023-05-14T02:28:42.567Z,2.92
2023-05-14T02:31:11.570Z,2.42
2023-05-14T02:33:40.623Z,4.78
2023-05-14T02:36:09.846Z,2.85
2023-05-14T02:38:39.038Z,3.67
2023-05-14T02:41:08.207Z,4.53
2023-05-14T02:43:38.531Z,1.88
2023-05-14T02:46:07.540Z,1.60
2023-05-14T02:48:36.517Z,2.75
2023-05-14T02:51:05.651Z,2.67
2023-05-14T02:53:34.797Z,3.15
2023-05-14T02:56:03.916Z,3.33
2023-05-14T02:58:32.836Z,1.60
2023-05-14T03:01:03.619Z,3.28
2023-05-14T03:03:33.203Z,2.63
2023-05-14T03:06:02.784Z,4.55
2023-05-14T03:08:31.821Z,6.80
2023-05-14T03:11:01.061Z,4.13
2023-05-14T03:13:30.175Z,3.47
2023-05-14T03:15:59.214Z,7.90
2023-05-14T03:18:30.877Z,2.35
2023-05-14T03:21:00.090Z,3.30
2023-05-14T03:23:32.131Z,2.75
2023-05-14T03:26:01.043Z,4.18
2023-05-14T03:28:30.518Z,5.00
2023-05-14T03:31:02.264Z,2.05
2023-05-14T03:33:34.179Z,2.05
2023-05-14T03:36:03.268Z,4.05
2023-05-14T03:38:32.287Z,2.10
2023-05-14T03:41:01.264Z,2.75
2023-05-14T03:43:30.209Z,1.83
2023-05-14T03:45:59.131Z,4.10
2023-05-14T03:48:28.532Z,2.35
2023-05-14T03:50:58.978Z,2.08
2023-05-14T03:53:27.938Z,1.92
2023-05-14T03:55:57.179Z,4.85
2023-05-14T03:58:26.213Z,1.75
2023-05-14T04:00:55.802Z,4.03
2023-05-14T04:03:24.921Z,1.85
2023-05-14T04:05:54.089Z,2.88
2023-05-14T04:08:24.375Z,5.20
2023-05-14T04:10:53.470Z,4.75
2023-05-14T04:13:25.323Z,2.80
2023-05-14T04:15:54.516Z,2.08
2023-05-14T04:18:23.627Z,4.65
2023-05-14T04:20:52.693Z,1.25
2023-05-14T04:23:22.123Z,4.13
2023-05-14T04:25:52.536Z,2.10
2023-05-14T04:28:21.635Z,3.20
2023-05-14T04:30:50.978Z,3.17
2023-05-14T04:33:19.922Z,2.60
2023-05-14T04:35:48.935Z,2.30
2023-05-14T04:38:17.848Z,4.05
2023-05-14T04:40:47.074Z,2.65
2023-05-14T04:43:17.962Z,4.68
2023-05-14T04:45:47.507Z,2.60
2023-05-14T04:48:16.523Z,1.80
2023-05-14T04:50:45.693Z,3.95
2023-05-14T04:53:15.588Z,3.13
2023-05-14T04:55:44.663Z,1.30
2023-05-14T04:58:13.745Z,2.45
2023-05-14T05:00:44.601Z,2.28
2023-05-14T05:03:13.861Z,2.30
2023-05-14T05:05:42.965Z,1.88
2023-05-14T05:08:29.175Z,2.05
2023-05-14T05:10:58.224Z,1.45
2023-05-14T05:13:27.409Z,1.63
2023-05-14T05:15:57.814Z,1.13
2023-05-14T05:18:26.937Z,2.88
2023-05-14T05:20:56.262Z,1.83
2023-05-14T05:23:25.277Z,1.50
2023-05-14T05:25:54.346Z,1.17
2023-05-14T05:28:23.282Z,4.60
2023-05-14T05:30:52.405Z,2.25
2023-05-14T05:33:22.970Z,1.67
2023-05-14T05:35:52.566Z,1.98
2023-05-14T05:38:21.559Z,1.40
2023-05-14T05:40:50.604Z,0.88
2023-05-14T05:43:19.764Z,1.35
2023-05-14T05:45:48.705Z,2.75
2023-05-14T05:48:17.953Z,1.38
2023-05-14T05:50:50.490Z,1.30
2023-05-14T05:53:37.892Z,2.70
2023-05-14T05:56:07.718Z,2.97
2023-05-14T05:58:54.953Z,2.20
2023-05-14T06:01:24.166Z,1.42
2023-05-14T06:03:54.632Z,2.50
2023-05-14T06:06:25.040Z,1.50
2023-05-14T06:08:54.681Z,1.10
2023-05-14T06:11:23.751Z,1.60
2023-05-14T06:13:52.706Z,4.50
2023-05-14T06:16:21.834Z,1.10
2023-05-14T06:18:52.487Z,0.80
2023-05-14T06:21:21.622Z,3.22
2023-05-14T06:23:52.007Z,1.20
2023-05-14T06:26:21.174Z,1.35
2023-05-14T06:28:50.269Z,1.63
2023-05-14T06:31:19.672Z,2.58
2023-05-14T06:33:49.048Z,2.05
2023-05-14T06:36:18.057Z,2.65
2023-05-14T06:38:47.053Z,1.85
2023-05-14T06:41:17.936Z,0.90
2023-05-14T06:43:46.920Z,0.80
2023-05-14T06:46:16.341Z,1.00
2023-05-14T06:48:45.367Z,1.15
2023-05-14T06:51:14.506Z,1.35
2023-05-14T06:53:43.513Z,0.82
2023-05-14T06:56:13.925Z,1.77
2023-05-14T06:58:44.334Z,0.90
2023-05-14T07:01:13.488Z,1.50
2023-05-14T07:03:42.703Z,0.95
2023-05-14T07:06:13.523Z,0.80
2023-05-14T07:08:42.805Z,3.17
2023-05-14T07:11:11.775Z,2.65
2023-05-14T07:13:41.098Z,1.13
2023-05-14T07:16:11.533Z,2.53
2023-05-14T07:18:40.717Z,2.10
2023-05-14T07:21:09.726Z,2.17
2023-05-14T07:23:39.010Z,0.77
2023-05-14T07:26:08.736Z,0.85
2023-05-14T07:28:37.901Z,3.22
2023-05-14T07:31:09.229Z,0.88
2023-05-14T07:33:40.089Z,1.27
2023-05-14T07:36:09.615Z,1.33
2023-05-14T07:38:38.806Z,1.02
2023-05-14T07:41:08.019Z,1.55
2023-05-14T07:43:38.645Z,1.10
2023-05-14T07:46:07.669Z,1.13
2023-05-14T07:48:36.718Z,5.63
2023-05-14T07:51:07.329Z,2.13
2023-05-14T07:53:36.288Z,1.48
2023-05-14T07:56:05.564Z,1.85
2023-05-14T07:58:35.291Z,1.92
2023-05-14T08:01:07.371Z,1.40
2023-05-14T08:03:36.641Z,1.42
2023-05-14T08:06:07.541Z,2.65
2023-05-14T08:08:36.658Z,1.67
2023-05-14T08:11:05.819Z,1.10
2023-05-14T08:13:34.969Z,0.98
2023-05-14T08:16:04.049Z,1.17
2023-05-14T08:18:33.109Z,1.15
2023-05-14T08:21:03.561Z,2.70
2023-05-14T08:23:34.190Z,2.92
2023-05-14T08:26:03.136Z,0.93
2023-05-14T08:28:32.484Z,0.95
2023-05-14T08:31:01.691Z,0.90
2023-05-14T08:33:30.795Z,2.88
2023-05-14T08:36:00.683Z,0.90
2023-05-14T08:38:30.328Z,1.55
2023-05-14T08:41:01.666Z,1.27
2023-05-14T08:43:37.241Z,1.60
2023-05-14T08:46:08.619Z,0.85
2023-05-14T08:48:38.212Z,1.15
2023-05-14T08:51:09.099Z,1.17
2023-05-14T08:53:40.505Z,2.83
2023-05-14T08:56:12.991Z,0.60
2023-05-14T08:58:42.112Z,0.80
2023-05-14T09:01:11.245Z,1.23
2023-05-14T09:03:41.001Z,2.78
2023-05-14T09:06:10.779Z,2.00
2023-05-14T09:08:40.056Z,0.63
2023-05-14T09:11:10.621Z,2.42
2023-05-14T09:13:40.190Z,2.53
2023-05-14T09:16:09.463Z,0.55
2023-05-14T09:18:38.735Z,2.25
2023-05-14T09:21:09.850Z,0.73
2023-05-14T09:23:44.194Z,0.82
2023-05-14T09:26:18.671Z,1.02
2023-05-14T09:28:47.724Z,1.73
2023-05-14T09:31:16.779Z,1.30
2023-05-14T09:33:51.788Z,3.90
2023-05-14T09:36:21.015Z,0.75
2023-05-14T09:38:50.062Z,0.68
2023-05-14T09:41:23.107Z,1.75
2023-05-14T09:43:52.611Z,0.68
2023-05-14T09:46:21.982Z,1.35
2023-05-14T09:48:51.424Z,0.70
2023-05-14T09:51:22.277Z,1.23
2023-05-14T09:53:53.943Z,3.58
2023-05-14T09:56:24.614Z,2.55
2023-05-14T09:58:55.107Z,2.85
2023-05-14T10:01:24.775Z,3.58
2023-05-14T10:03:54.657Z,2.78
2023-05-14T10:06:26.410Z,1.52
2023-05-14T10:08:57.871Z,1.75
2023-05-14T10:11:32.562Z,1.27
2023-05-14T10:14:08.810Z,2.65
2023-05-14T10:16:45.022Z,4.57
2023-05-14T10:19:17.029Z,3.15
2023-05-14T10:21:49.934Z,1.35
2023-05-14T10:24:20.894Z,0.93
2023-05-14T10:26:51.784Z,1.48
2023-05-14T10:29:20.898Z,3.65
2023-05-14T10:31:51.405Z,1.13
2023-05-14T10:34:51.076Z,0.65
2023-05-14T10:37:23.445Z,0.82
2023-05-14T10:39:53.934Z,5.55
2023-05-14T10:42:25.954Z,0.47
2023-05-14T10:44:58.596Z,0.63
2023-05-14T10:47:28.414Z,1.98
2023-05-14T10:49:59.374Z,1.42
2023-05-14T10:52:28.620Z,0.98
2023-05-14T10:55:01.954Z,0.98
2023-05-14T10:57:40.804Z,1.70
2023-05-14T11:00:11.413Z,1.00
2023-05-14T11:02:42.095Z,1.38
2023-05-14T11:05:14.202Z,0.68
2023-05-14T11:07:45.715Z,1.30
2023-05-14T11:10:16.320Z,1.85
2023-05-14T11:12:48.127Z,0.60
2023-05-14T11:15:18.954Z,1.13
2023-05-14T11:17:49.776Z,2.45
2023-05-14T11:20:19.601Z,2.17
2023-05-14T11:22:51.773Z,3.63
2023-05-14T11:25:21.920Z,0.60
2023-05-14T11:27:56.282Z,1.30
2023-05-14T11:30:26.073Z,2.35
2023-05-14T11:32:56.052Z,2.95
2023-05-14T11:35:25.737Z,1.30
2023-05-14T11:37:54.904Z,2.50
2023-05-14T11:40:24.261Z,0.70
2023-05-14T11:42:55.082Z,2.25
2023-05-14T11:45:30.043Z,2.70
2023-05-14T11:47:59.553Z,3.60
2023-05-14T11:50:28.580Z,3.65
2023-05-14T11:52:58.757Z,1.27
2023-05-14T11:55:27.882Z,1.05
2023-05-14T11:57:58.355Z,1.02
2023-05-14T12:00:28.479Z,1.83
2023-05-14T12:02:57.550Z,1.35
2023-05-14T12:05:45.144Z,3.40
2023-05-14T12:08:23.628Z,0.90
2023-05-14T12:10:54.077Z,1.42
2023-05-14T12:13:27.809Z,1.25
2023-05-14T12:15:58.288Z,4.53
2023-05-14T12:18:29.280Z,0.52
2023-05-14T12:21:04.427Z,0.63
2023-05-14T12:23:34.071Z,2.80
2023-05-14T12:26:04.317Z,2.63
2023-05-14T12:28:37.708Z,4.10
2023-05-14T12:31:07.651Z,2.28
2023-05-14T12:33:36.672Z,0.98
2023-05-14T12:36:19.884Z,1.55
2023-05-14T12:38:51.222Z,1.27
2023-05-14T12:41:21.525Z,0.70
2023-05-14T12:43:51.898Z,1.65
2023-05-14T12:46:21.059Z,1.48
2023-05-14T12:48:52.367Z,2.88
2023-05-14T12:51:22.725Z,2.95
2023-05-14T12:53:52.347Z,2.03
2023-05-14T12:56:27.845Z,2.63
2023-05-14T12:58:58.640Z,1.02
2023-05-14T13:01:27.950Z,2.10
2023-05-14T13:03:58.509Z,1.75
2023-05-14T13:06:27.806Z,0.98
2023-05-14T13:08:56.905Z,3.33
2023-05-14T13:11:27.262Z,1.05
2023-05-14T13:13:56.344Z,1.90
2023-05-14T13:16:27.168Z,2.75
2023-05-14T13:18:56.622Z,1.98
2023-05-14T13:21:26.165Z,1.10
2023-05-14T13:23:55.493Z,1.80
2023-05-14T13:26:26.665Z,0.85
2023-05-14T13:28:55.790Z,1.33
2023-05-14T13:31:26.382Z,1.90
2023-05-14T13:33:55.457Z,1.00
2023-05-14T13:36:24.487Z,2.22
2023-05-14T13:38:53.486Z,1.23
2023-05-14T13:41:22.478Z,2.35
2023-05-14T13:43:51.534Z,1.58
2023-05-14T13:46:21.522Z,2.50
2023-05-14T13:48:51.953Z,1.00
2023-05-14T13:51:21.301Z,0.63
2023-05-14T13:53:50.357Z,5.15
2023-05-14T13:56:19.452Z,4.55
2023-05-14T13:58:49.334Z,1.13
2023-05-14T14:01:18.375Z,3.90
2023-05-14T14:03:47.468Z,1.60
2023-05-14T14:06:17.827Z,1.27
2023-05-14T14:08:47.065Z,1.33
2023-05-14T14:11:16.980Z,3.63
2023-05-14T14:13:46.647Z,1.10
2023-05-14T14:16:16.031Z,2.42
2023-05-14T14:18:46.223Z,1.20
2023-05-14T14:21:18.280Z,2.92
2023-05-14T14:23:49.063Z,3.08
2023-05-14T14:26:18.081Z,1.73
2023-05-14T14:28:47.042Z,2.53
2023-05-14T14:31:17.494Z,1.25
2023-05-14T14:33:46.541Z,1.55
2023-05-14T14:36:15.583Z,2.30
2023-05-14T14:38:44.538Z,1.85
2023-05-14T14:41:15.038Z,2.13
2023-05-14T14:43:44.082Z,1.27
2023-05-14T14:46:13.946Z,2.78
2023-05-14T14:48:44.077Z,0.90
2023-05-14T14:51:13.093Z,1.30
2023-05-14T14:53:42.329Z,2.85
2023-05-14T14:56:11.393Z,1.38
2023-05-14T14:58:42.475Z,2.50
2023-05-14T15:01:11.525Z,3.95
2023-05-14T15:03:41.207Z,4.75
2023-05-14T15:06:10.339Z,1.58
2023-05-14T15:08:39.397Z,6.80
2023-05-14T15:11:09.167Z,6.10
2023-05-14T15:13:38.328Z,5.50
2023-05-14T15:16:09.118Z,2.47
2023-05-14T15:18:38.204Z,1.10
2023-05-14T15:21:07.224Z,5.68
2023-05-14T15:23:36.318Z,3.78
2023-05-14T15:26:06.041Z,1.58
2023-05-14T15:28:35.155Z,2.38
2023-05-14T15:31:22.151Z,1.30
2023-05-14T15:33:53.057Z,1.20
2023-05-14T15:36:22.206Z,1.58
2023-05-14T15:38:51.402Z,1.65
2023-05-14T15:41:21.255Z,2.92
2023-05-14T15:43:50.263Z,3.03
2023-05-14T15:46:19.380Z,1.15
2023-05-14T15:48:48.499Z,2.88
2023-05-14T15:51:18.997Z,3.13
2023-05-14T15:53:48.225Z,2.75
2023-05-14T15:56:17.396Z,1.25
2023-05-14T15:59:03.728Z,1.35
2023-05-14T16:01:33.003Z,1.40
2023-05-14T16:04:02.119Z,0.93
2023-05-14T16:06:32.793Z,1.30
2023-05-14T16:09:03.161Z,1.92
2023-05-14T16:11:50.676Z,1.55
2023-05-14T16:14:39.433Z,4.85
2023-05-14T16:17:09.818Z,2.13
2023-05-14T16:19:40.168Z,1.85
2023-05-14T16:22:10.707Z,2.20
2023-05-14T16:24:39.780Z,2.05
2023-05-14T16:27:09.140Z,3.33
2023-05-14T16:29:38.262Z,1.55
2023-05-14T16:32:07.836Z,1.77
2023-05-14T16:34:56.673Z,1.88
2023-05-14T16:37:27.395Z,1.52
2023-05-14T16:40:16.323Z,1.50
2023-05-14T16:42:48.480Z,1.17
2023-05-14T16:45:19.099Z,3.00
2023-05-14T16:47:48.167Z,2.28
2023-05-14T16:50:17.275Z,1.48
2023-05-14T16:52:47.850Z,2.72
2023-05-14T16:55:16.961Z,2.47
2023-05-14T16:57:46.011Z,2.08
2023-05-14T17:00:16.026Z,2.63
2023-05-14T17:03:03.180Z,3.55
2023-05-14T17:05:32.278Z,1.95
2023-05-14T17:08:02.794Z,3.03
2023-05-14T17:10:50.733Z,1.98
2023-05-14T17:13:20.587Z,1.70
2023-05-14T17:16:08.494Z,3.55
2023-05-14T17:18:54.703Z,2.88
2023-05-14T17:21:23.749Z,3.33
2023-05-14T17:24:29.839Z,5.65
2023-05-14T17:26:59.071Z,3.17
2023-05-14T17:29:28.113Z,2.92
2023-05-14T17:32:15.786Z,4.70
2023-05-14T17:34:45.251Z,1.98
2023-05-14T17:37:14.566Z,3.10
2023-05-14T17:40:20.890Z,1.95
2023-05-14T17:43:09.229Z,1.33
2023-05-14T17:45:52.474Z,2.03
2023-05-14T17:48:41.002Z,2.45
2023-05-14T17:51:10.289Z,2.17
2023-05-14T17:53:57.865Z,1.75
2023-05-14T17:56:28.393Z,2.95
2023-05-14T17:59:16.443Z,5.20
2023-05-14T18:01:45.823Z,2.20
2023-05-14T18:04:15.384Z,4.13
2023-05-14T18:07:04.139Z,1.67
2023-05-14T18:09:33.368Z,2.80
2023-05-14T18:12:03.837Z,3.45
2023-05-14T18:15:09.845Z,2.53
2023-05-14T18:17:38.984Z,5.03
2023-05-14T18:20:09.715Z,3.15
2023-05-14T18:23:15.564Z,3.75
2023-05-14T18:25:44.747Z,1.65
2023-05-14T18:28:15.498Z,2.42
2023-05-14T18:31:04.221Z,1.20
2023-05-14T18:33:33.484Z,4.75
2023-05-14T18:36:02.785Z,2.50
2023-05-14T18:38:31.901Z,2.78
2023-05-14T18:41:19.552Z,2.17
2023-05-14T18:43:50.082Z,3.30
2023-05-14T18:46:19.302Z,1.90
2023-05-14T18:49:07.198Z,3.45
2023-05-14T18:51:36.496Z,2.65
2023-05-14T18:54:05.790Z,3.70
2023-05-14T18:56:34.927Z,2.78
2023-05-14T18:59:05.430Z,1.30
2023-05-14T19:02:10.838Z,2.45
2023-05-14T19:04:51.208Z,9.95
2023-05-14T19:07:21.526Z,4.80
2023-05-14T19:09:50.723Z,2.90
2023-05-14T19:12:38.864Z,2.33
2023-05-14T19:15:10.588Z,5.35
2023-05-14T19:17:39.812Z,5.38
2023-05-14T19:20:10.429Z,1.90
2023-05-14T19:22:39.524Z,3.65
2023-05-14T19:25:09.642Z,2.30
2023-05-14T19:27:39.128Z,2.83
2023-05-14T19:30:27.886Z,4.15
2023-05-14T19:32:57.008Z,3.22
2023-05-14T19:35:44.803Z,1.50
2023-05-14T19:38:14.838Z,3.50
2023-05-14T19:40:45.019Z,3.22
2023-05-14T19:43:14.414Z,2.90
2023-05-14T19:45:46.045Z,4.93
2023-05-14T19:48:16.122Z,3.45
2023-05-14T19:50:45.267Z,2.00
2023-05-14T19:53:14.549Z,3.45
2023-05-14T19:55:43.580Z,6.20
2023-05-14T19:58:31.054Z,2.28
2023-05-14T20:01:01.519Z,3.72
2023-05-14T20:03:30.910Z,2.05
2023-05-14T20:06:00.085Z,3.22
2023-05-14T20:08:47.878Z,1.88
2023-05-14T20:11:18.167Z,4.30
2023-05-14T20:13:47.240Z,4.72
2023-05-14T20:16:36.238Z,3.50
2023-05-14T20:19:05.911Z,2.67
2023-05-14T20:21:34.984Z,2.80
2023-05-14T20:24:04.001Z,3.05
2023-05-14T20:26:51.499Z,3.13
2023-05-14T20:29:38.434Z,5.03
2023-05-14T20:32:26.962Z,1.77
2023-05-14T20:34:56.058Z,2.97
2023-05-14T20:37:43.399Z,5.20
2023-05-14T20:40:13.782Z,1.98
2023-05-14T20:42:43.048Z,3.25
2023-05-14T20:45:12.809Z,3.47
2023-05-14T20:47:43.416Z,2.83
2023-05-14T20:50:13.811Z,2.88
2023-05-14T20:52:43.061Z,8.63
2023-05-14T20:55:13.121Z,4.15
2023-05-14T20:57:43.449Z,2.78
2023-05-14T21:00:13.816Z,5.03
2023-05-14T21:02:44.380Z,3.80
2023-05-14T21:05:13.977Z,4.07
2023-05-14T21:07:43.057Z,1.55
2023-05-14T21:10:12.749Z,1.17
2023-05-14T21:12:42.858Z,2.85
2023-05-14T21:15:13.327Z,3.78
2023-05-14T21:17:43.787Z,3.63
2023-05-14T21:20:15.762Z,3.35
2023-05-14T21:22:45.108Z,4.00
2023-05-14T21:25:14.171Z,2.58
2023-05-14T21:27:43.424Z,1.85
2023-05-14T21:30:13.780Z,3.70
2023-05-14T21:32:44.313Z,2.65
2023-05-14T21:35:13.372Z,3.38
2023-05-14T21:37:42.667Z,3.35
2023-05-14T21:40:13.382Z,3.92
2023-05-14T21:42:42.742Z,2.55
2023-05-14T21:45:12.452Z,4.22
2023-05-14T21:47:41.624Z,8.15
2023-05-14T21:50:13.895Z,4.45
2023-05-14T21:52:43.052Z,2.50
2023-05-14T21:55:12.255Z,3.15
2023-05-14T21:57:41.954Z,2.90
2023-05-14T22:00:13.264Z,3.78
2023-05-14T22:02:44.547Z,3.60
2023-05-14T22:05:15.182Z,3.45
2023-05-14T22:07:44.333Z,3.63
2023-05-14T22:10:15.378Z,6.32
2023-05-14T22:12:45.766Z,2.85
2023-05-14T22:15:14.956Z,7.47
2023-05-14T22:17:43.989Z,7.10
2023-05-14T22:20:14.631Z,5.60
2023-05-14T22:22:43.680Z,6.72
2023-05-14T22:25:12.759Z,7.85
2023-05-14T22:27:41.695Z,7.68
2023-05-14T22:30:11.330Z,9.52
2023-05-14T22:32:40.755Z,12.40
2023-05-14T22:35:10.452Z,12.52
2023-05-14T22:37:40.897Z,14.07
2023-05-14T22:40:10.570Z,15.70
2023-05-14T22:42:39.690Z,17.95
2023-05-14T22:45:11.492Z,20.73
2023-05-14T22:47:40.762Z,14.18
2023-05-14T22:50:11.747Z,23.95
2023-05-14T22:52:42.660Z,20.30
2023-05-14T22:55:11.852Z,20.48
2023-05-14T22:57:41.185Z,18.58
2023-05-14T23:00:11.286Z,19.58
2023-05-14T23:02:40.751Z,18.83
2023-05-14T23:05:10.633Z,18.83
2023-05-14T23:07:39.717Z,21.98
2023-05-14T23:10:11.510Z,19.27
2023-05-14T23:12:40.448Z,17.38
2023-05-14T23:15:09.899Z,17.98
2023-05-14T23:17:39.647Z,17.40
2023-05-14T23:20:12.742Z,18.23
2023-05-14T23:22:42.062Z,22.77
2023-05-14T23:25:12.659Z,20.60
2023-05-14T23:27:41.689Z,18.80
2023-05-14T23:30:12.174Z,22.20
2023-05-14T23:32:41.205Z,22.67
2023-05-14T23:35:10.974Z,19.23
2023-05-14T23:37:43.086Z,19.90
2023-05-14T23:40:14.410Z,18.30
2023-05-14T23:42:43.983Z,17.33
2023-05-14T23:45:13.659Z,15.57
2023-05-14T23:47:42.805Z,18.30
2023-05-14T23:50:12.147Z,15.43
2023-05-14T23:52:41.171Z,15.25
2023-05-14T23:55:10.948Z,16.42
2023-05-14T23:57:41.473Z,15.38
