createdAt,value
2018-03-16T00:01:22.808Z,99.90
2018-03-16T00:03:51.165Z,99.90
2018-03-16T00:06:18.892Z,99.90
2018-03-16T00:08:46.419Z,99.90
2018-03-16T00:11:14.741Z,99.90
2018-03-16T00:13:42.323Z,99.90
2018-03-16T00:16:09.906Z,99.90
2018-03-16T00:18:37.447Z,99.90
2018-03-16T00:21:05.970Z,99.90
2018-03-16T00:23:33.523Z,99.90
2018-03-16T00:26:01.054Z,99.90
2018-03-16T00:28:29.411Z,99.90
2018-03-16T00:30:56.974Z,99.90
2018-03-16T00:33:24.510Z,99.90
2018-03-16T00:35:52.990Z,99.90
2018-03-16T00:38:21.285Z,99.90
2018-03-16T00:40:49.614Z,99.90
2018-03-16T00:43:17.187Z,99.90
2018-03-16T00:45:44.726Z,99.90
2018-03-16T00:48:13.021Z,99.90
2018-03-16T00:50:40.615Z,99.90
2018-03-16T00:53:08.142Z,99.90
2018-03-16T00:55:36.438Z,99.90
2018-03-16T00:58:04.946Z,99.90
2018-03-16T01:00:32.580Z,99.90
2018-03-16T01:03:00.127Z,99.90
2018-03-16T01:05:27.895Z,99.90
2018-03-16T01:07:55.423Z,99.90
2018-03-16T01:10:23.753Z,99.90
2018-03-16T01:12:51.422Z,99.90
2018-03-16T01:15:18.958Z,99.90
2018-03-16T01:17:47.251Z,99.90
2018-03-16T01:20:15.675Z,99.90
2018-03-16T01:22:43.247Z,99.90
2018-03-16T01:25:10.824Z,99.90
2018-03-16T01:27:38.570Z,99.90
2018-03-16T01:30:06.102Z,99.90
2018-03-16T01:32:33.836Z,99.90
2018-03-16T01:35:01.618Z,99.90
2018-03-16T01:37:29.328Z,99.90
2018-03-16T01:39:56.954Z,99.90
2018-03-16T01:42:24.526Z,99.90
2018-03-16T01:44:52.049Z,99.90
2018-03-16T01:47:21.100Z,99.90
2018-03-16T01:49:48.682Z,99.90
2018-03-16T01:52:16.235Z,99.90
2018-03-16T01:54:43.916Z,99.90
2018-03-16T01:57:11.570Z,99.90
2018-03-16T01:59:39.872Z,99.90
2018-03-16T02:02:07.402Z,99.90
2018-03-16T02:04:34.967Z,99.90
2018-03-16T02:07:02.507Z,99.90
2018-03-16T02:09:30.038Z,99.90
2018-03-16T02:11:57.712Z,99.90
2018-03-16T02:14:26.021Z,99.90
2018-03-16T02:16:53.542Z,99.90
2018-03-16T02:19:21.188Z,99.90
2018-03-16T02:21:48.739Z,99.90
2018-03-16T02:24:16.274Z,99.90
2018-03-16T02:26:44.815Z,99.90
2018-03-16T02:29:12.359Z,99.90
2018-03-16T02:31:39.954Z,99.90
2018-03-16T02:34:07.626Z,99.90
2018-03-16T02:36:35.173Z,99.90
2018-03-16T02:39:03.576Z,99.90
2018-03-16T02:41:31.148Z,99.90
2018-03-16T02:43:58.677Z,99.90
2018-03-16T02:46:26.210Z,99.90
2018-03-16T02:48:53.861Z,99.90
2018-03-16T02:51:21.391Z,99.90
2018-03-16T02:53:48.919Z,99.90
2018-03-16T02:56:16.499Z,99.90
2018-03-16T02:58:44.031Z,99.90
2018-03-16T03:01:12.323Z,99.90
2018-03-16T03:03:40.023Z,99.90
2018-03-16T03:06:07.559Z,99.90
2018-03-16T03:08:35.096Z,99.90
2018-03-16T03:11:02.787Z,99.90
2018-03-16T03:13:31.123Z,99.90
2018-03-16T03:15:58.662Z,99.90
2018-03-16T03:18:26.994Z,99.90
2018-03-16T03:20:54.565Z,99.90
2018-03-16T03:23:22.105Z,99.90
2018-03-16T03:25:49.804Z,99.90
2018-03-16T03:28:17.340Z,99.90
2018-03-16T03:30:44.871Z,99.90
2018-03-16T03:33:12.606Z,99.90
2018-03-16T03:35:40.131Z,99.90
2018-03-16T03:38:07.662Z,99.90
2018-03-16T03:40:35.434Z,99.90
2018-03-16T03:43:02.989Z,99.90
2018-03-16T03:45:30.514Z,99.90
2018-03-16T03:47:59.588Z,99.90
2018-03-16T03:50:27.162Z,99.90
2018-03-16T03:52:54.685Z,99.90
2018-03-16T03:55:22.285Z,99.90
2018-03-16T03:57:49.810Z,99.90
2018-03-16T04:00:17.329Z,99.90
2018-03-16T04:02:44.923Z,99.90
2018-03-16T04:05:12.451Z,99.90
2018-03-16T04:07:39.987Z,99.90
2018-03-16T04:10:07.762Z,99.90
2018-03-16T04:12:35.334Z,99.90
2018-03-16T04:15:03.056Z,99.90
2018-03-16T04:17:30.634Z,99.90
2018-03-16T04:19:58.159Z,99.90
2018-03-16T04:22:25.686Z,99.90
2018-03-16T04:24:53.341Z,99.90
2018-03-16T04:27:20.866Z,99.90
2018-03-16T04:29:48.413Z,99.90
2018-03-16T04:32:15.998Z,99.90
2018-03-16T04:34:43.630Z,99.90
2018-03-16T04:37:11.163Z,99.90
2018-03-16T04:39:39.502Z,99.90
2018-03-16T04:42:07.179Z,99.90
2018-03-16T04:44:34.739Z,99.90
2018-03-16T04:47:02.310Z,99.90
2018-03-16T04:49:29.837Z,99.90
2018-03-16T04:51:57.410Z,99.90
2018-03-16T04:54:25.119Z,99.90
2018-03-16T04:56:52.650Z,99.90
2018-03-16T04:59:20.189Z,99.90
2018-03-16T05:01:47.962Z,99.90
2018-03-16T05:04:15.535Z,99.90
2018-03-16T05:06:43.076Z,99.90
2018-03-16T05:09:10.654Z,99.90
2018-03-16T05:11:38.190Z,99.90
2018-03-16T05:14:06.613Z,99.90
2018-03-16T05:16:34.191Z,99.90
2018-03-16T05:19:01.714Z,99.90
2018-03-16T05:21:29.242Z,99.90
2018-03-16T05:23:57.102Z,99.90
2018-03-16T05:26:24.629Z,99.90
2018-03-16T05:28:52.160Z,99.90
2018-03-16T05:31:19.730Z,99.90
2018-03-16T05:33:47.259Z,99.90
2018-03-16T05:36:15.584Z,99.90
2018-03-16T05:38:43.276Z,99.90
2018-03-16T05:41:10.838Z,99.90
2018-03-16T05:43:38.368Z,99.90
2018-03-16T05:46:06.703Z,99.90
2018-03-16T05:48:34.245Z,99.90
2018-03-16T05:51:02.611Z,99.90
2018-03-16T05:53:31.049Z,99.90
2018-03-16T05:55:58.579Z,99.90
2018-03-16T05:58:26.882Z,99.90
2018-03-16T06:00:54.522Z,99.90
2018-03-16T06:03:22.038Z,99.90
2018-03-16T06:05:49.619Z,99.90
2018-03-16T06:08:17.279Z,99.90
2018-03-16T06:10:44.794Z,99.90
2018-03-16T06:13:12.317Z,99.90
2018-03-16T06:15:39.894Z,99.90
2018-03-16T06:18:07.414Z,99.90
2018-03-16T06:20:35.047Z,99.90
2018-03-16T06:23:02.706Z,99.90
2018-03-16T06:25:30.230Z,99.90
2018-03-16T06:27:57.758Z,99.90
2018-03-16T06:30:25.337Z,99.90
2018-03-16T06:32:52.899Z,99.90
2018-03-16T06:35:20.433Z,99.90
2018-03-16T06:37:48.852Z,99.90
2018-03-16T06:40:16.373Z,99.90
2018-03-16T06:42:43.906Z,99.90
2018-03-16T06:45:11.473Z,99.90
2018-03-16T06:47:39.006Z,99.90
2018-03-16T06:50:07.299Z,99.90
2018-03-16T06:52:35.631Z,99.90
2018-03-16T06:55:03.159Z,99.90
2018-03-16T06:57:31.454Z,99.90
2018-03-16T06:59:59.863Z,99.90
2018-03-16T07:02:27.382Z,99.90
2018-03-16T07:04:54.946Z,99.90
2018-03-16T07:07:22.531Z,99.90
2018-03-16T07:09:50.154Z,99.90
2018-03-16T07:12:17.739Z,99.90
2018-03-16T07:14:45.302Z,99.90
2018-03-16T07:17:12.830Z,99.90
2018-03-16T07:19:40.357Z,99.90
2018-03-16T07:22:07.929Z,99.90
2018-03-16T07:24:35.462Z,99.90
2018-03-16T07:27:03.035Z,99.90
2018-03-16T07:29:30.612Z,99.90
2018-03-16T07:31:58.143Z,99.90
2018-03-16T07:34:25.693Z,99.90
2018-03-16T07:36:53.542Z,99.90
2018-03-16T07:39:21.112Z,99.90
2018-03-16T07:41:48.630Z,99.90
2018-03-16T07:44:16.196Z,99.90
2018-03-16T07:46:43.729Z,99.90
2018-03-16T07:49:11.294Z,99.90
2018-03-16T07:51:38.970Z,99.90
2018-03-16T07:54:06.547Z,99.90
2018-03-16T07:56:34.086Z,99.90
2018-03-16T07:59:01.654Z,99.90
2018-03-16T08:01:29.983Z,99.90
2018-03-16T08:03:57.601Z,99.90
2018-03-16T08:06:25.179Z,99.90
2018-03-16T08:08:53.470Z,99.90
2018-03-16T08:11:21.796Z,99.90
2018-03-16T08:13:49.354Z,99.90
2018-03-16T08:16:16.887Z,99.90
2018-03-16T08:18:44.507Z,99.90
2018-03-16T08:21:12.070Z,99.90
2018-03-16T08:23:39.626Z,99.90
2018-03-16T08:26:07.932Z,99.90
2018-03-16T08:28:35.626Z,99.90
2018-03-16T08:31:03.146Z,99.90
2018-03-16T08:33:30.678Z,99.90
2018-03-16T08:35:58.542Z,99.90
2018-03-16T08:38:26.306Z,99.90
2018-03-16T08:40:53.902Z,99.90
2018-03-16T08:43:21.470Z,99.90
2018-03-16T08:45:49.034Z,99.90
2018-03-16T08:48:16.566Z,99.90
2018-03-16T08:50:44.965Z,99.90
2018-03-16T08:53:13.259Z,99.90
2018-03-16T08:55:40.845Z,99.90
2018-03-16T08:58:08.410Z,99.90
2018-03-16T09:00:35.933Z,99.90
2018-03-16T09:03:03.574Z,99.90
2018-03-16T09:05:31.137Z,99.90
2018-03-16T09:07:58.707Z,99.90
2018-03-16T09:10:26.237Z,99.90
2018-03-16T09:12:54.704Z,99.90
2018-03-16T09:15:28.188Z,99.90
2018-03-16T09:17:55.847Z,99.90
2018-03-16T09:20:23.423Z,99.90
2018-03-16T09:22:50.955Z,99.90
2018-03-16T09:25:19.294Z,99.90
2018-03-16T09:27:46.857Z,99.90
2018-03-16T09:30:14.429Z,99.90
2018-03-16T09:32:42.020Z,99.90
2018-03-16T09:35:09.542Z,99.90
2018-03-16T09:37:37.827Z,99.90
2018-03-16T09:40:06.163Z,99.90
2018-03-16T09:42:33.709Z,99.90
2018-03-16T09:45:01.233Z,99.90
2018-03-16T09:47:28.798Z,99.90
2018-03-16T09:49:56.481Z,99.90
2018-03-16T09:52:24.002Z,99.90
2018-03-16T09:55:03.561Z,99.90
2018-03-16T09:57:31.094Z,99.90
2018-03-16T09:59:59.381Z,99.60
2018-03-16T10:02:27.716Z,99.70
2018-03-16T10:04:55.246Z,99.40
2018-03-16T10:07:23.558Z,99.30
2018-03-16T10:09:51.123Z,99.30
2018-03-16T10:12:18.712Z,99.00
2018-03-16T10:14:46.235Z,98.80
2018-03-16T10:17:13.951Z,98.90
2018-03-16T10:19:41.491Z,98.70
2018-03-16T10:22:09.786Z,98.10
2018-03-16T10:24:38.124Z,97.90
2018-03-16T10:27:05.644Z,97.90
2018-03-16T10:29:33.931Z,97.80
2018-03-16T10:32:02.268Z,97.50
2018-03-16T10:34:29.792Z,97.50
2018-03-16T10:36:57.386Z,97.70
2018-03-16T10:39:25.162Z,97.70
2018-03-16T10:41:52.682Z,97.70
2018-03-16T10:44:20.205Z,97.40
2018-03-16T10:46:47.783Z,97.50
2018-03-16T10:49:15.297Z,97.40
2018-03-16T10:51:42.917Z,97.40
2018-03-16T10:54:10.482Z,97.20
2018-03-16T10:56:38.002Z,97.20
2018-03-16T10:59:05.527Z,97.30
2018-03-16T11:01:38.883Z,97.30
2018-03-16T11:04:12.046Z,97.50
2018-03-16T11:06:39.717Z,97.60
2018-03-16T11:09:07.230Z,97.70
2018-03-16T11:11:34.754Z,97.70
2018-03-16T11:14:02.328Z,98.00
2018-03-16T11:16:29.945Z,98.10
2018-03-16T11:18:58.312Z,97.90
2018-03-16T11:21:26.120Z,97.80
2018-03-16T11:23:53.642Z,98.20
2018-03-16T11:26:21.293Z,98.20
2018-03-16T11:28:49.662Z,98.00
2018-03-16T11:31:17.958Z,97.90
2018-03-16T11:33:46.238Z,98.10
2018-03-16T11:36:14.565Z,97.60
2018-03-16T11:38:42.347Z,97.80
2018-03-16T11:41:09.953Z,97.80
2018-03-16T11:43:37.593Z,98.10
2018-03-16T11:46:05.130Z,98.30
2018-03-16T11:48:33.458Z,98.00
2018-03-16T11:51:01.220Z,98.00
2018-03-16T11:53:29.566Z,98.00
2018-03-16T11:55:57.170Z,98.00
2018-03-16T11:58:24.740Z,98.10
2018-03-16T12:00:53.055Z,98.00
2018-03-16T12:03:20.589Z,98.00
2018-03-16T12:05:49.014Z,97.40
2018-03-16T12:08:16.884Z,97.40
2018-03-16T12:10:44.630Z,96.90
2018-03-16T12:13:12.962Z,96.20
2018-03-16T12:15:40.534Z,96.20
2018-03-16T12:18:08.099Z,96.00
2018-03-16T12:20:35.659Z,96.00
2018-03-16T12:23:03.233Z,96.00
2018-03-16T12:25:30.907Z,96.10
2018-03-16T12:27:58.830Z,96.20
2018-03-16T12:30:26.382Z,96.30
2018-03-16T12:32:53.958Z,95.80
2018-03-16T12:35:21.728Z,95.60
2018-03-16T12:37:49.307Z,95.30
2018-03-16T12:40:16.908Z,94.60
2018-03-16T12:42:44.698Z,94.10
2018-03-16T12:45:13.003Z,94.10
2018-03-16T12:47:40.523Z,94.40
2018-03-16T12:50:08.110Z,94.20
2018-03-16T12:52:37.183Z,94.40
2018-03-16T12:55:04.726Z,94.40
2018-03-16T12:57:32.320Z,94.40
2018-03-16T12:59:59.861Z,94.50
2018-03-16T13:02:28.165Z,95.10
2018-03-16T13:04:55.854Z,95.10
2018-03-16T13:07:23.512Z,95.50
2018-03-16T13:09:51.034Z,96.00
2018-03-16T13:12:20.108Z,96.00
2018-03-16T13:14:47.662Z,96.00
2018-03-16T13:17:15.240Z,95.50
2018-03-16T13:19:43.552Z,95.50
2018-03-16T13:22:11.107Z,95.50
2018-03-16T13:24:38.627Z,95.30
2018-03-16T13:27:07.270Z,94.30
2018-03-16T13:29:34.794Z,94.30
2018-03-16T13:32:03.087Z,94.40
2018-03-16T13:34:31.527Z,94.30
2018-03-16T13:36:59.195Z,94.30
2018-03-16T13:39:26.774Z,94.10
2018-03-16T13:41:54.630Z,94.40
2018-03-16T13:44:22.153Z,94.40
2018-03-16T13:46:49.674Z,94.10
2018-03-16T13:49:17.355Z,94.10
2018-03-16T13:51:44.874Z,94.40
2018-03-16T13:54:12.402Z,94.20
2018-03-16T13:56:39.974Z,94.10
2018-03-16T13:59:07.503Z,93.80
2018-03-16T14:01:35.785Z,93.40
2018-03-16T14:04:04.114Z,93.50
2018-03-16T14:06:31.780Z,93.20
2018-03-16T14:08:59.302Z,92.90
2018-03-16T14:11:26.891Z,92.30
2018-03-16T14:13:55.177Z,92.80
2018-03-16T14:16:22.803Z,92.80
2018-03-16T14:18:50.379Z,93.00
2018-03-16T14:21:18.132Z,93.20
2018-03-16T14:23:45.908Z,93.10
2018-03-16T14:26:13.847Z,92.90
2018-03-16T14:28:41.482Z,93.00
2018-03-16T14:31:09.182Z,92.10
2018-03-16T14:33:37.119Z,92.10
2018-03-16T14:36:04.680Z,91.80
2018-03-16T14:38:32.205Z,91.90
2018-03-16T14:41:00.886Z,92.20
2018-03-16T14:43:28.459Z,92.20
2018-03-16T14:45:56.015Z,92.20
2018-03-16T14:48:23.814Z,92.30
2018-03-16T14:50:51.430Z,92.70
2018-03-16T14:53:19.742Z,92.50
2018-03-16T14:55:47.619Z,92.50
2018-03-16T14:58:15.961Z,91.90
2018-03-16T15:00:44.366Z,91.30
2018-03-16T15:03:11.974Z,91.30
2018-03-16T15:05:39.495Z,91.70
2018-03-16T15:08:07.068Z,91.80
2018-03-16T15:10:35.542Z,91.90
2018-03-16T15:13:03.082Z,91.60
2018-03-16T15:15:30.726Z,91.70
2018-03-16T15:17:58.315Z,91.70
2018-03-16T15:20:25.834Z,92.00
2018-03-16T15:22:54.175Z,91.70
2018-03-16T15:25:21.858Z,91.60
2018-03-16T15:27:49.387Z,91.30
2018-03-16T15:30:17.675Z,90.90
2018-03-16T15:32:46.014Z,91.30
2018-03-16T15:35:13.548Z,91.00
2018-03-16T15:37:42.066Z,92.20
2018-03-16T15:40:09.666Z,92.30
2018-03-16T15:42:37.196Z,91.60
2018-03-16T15:45:04.736Z,91.80
2018-03-16T15:47:32.465Z,91.40
2018-03-16T15:50:00.029Z,91.10
2018-03-16T15:52:27.547Z,91.70
2018-03-16T15:54:55.186Z,90.70
2018-03-16T15:57:22.750Z,90.90
2018-03-16T15:59:50.274Z,90.70
2018-03-16T16:02:18.627Z,90.50
2018-03-16T16:04:46.148Z,90.50
2018-03-16T16:07:13.676Z,90.50
2018-03-16T16:09:41.230Z,90.40
2018-03-16T16:12:08.767Z,90.60
2018-03-16T16:14:36.286Z,90.50
2018-03-16T16:17:04.039Z,90.90
2018-03-16T16:19:31.591Z,91.00
2018-03-16T16:21:59.268Z,90.70
2018-03-16T16:24:27.390Z,90.60
2018-03-16T16:26:54.987Z,89.80
2018-03-16T16:29:22.517Z,89.20
2018-03-16T16:31:50.178Z,89.50
2018-03-16T16:34:17.698Z,90.00
2018-03-16T16:36:45.246Z,90.40
2018-03-16T16:39:12.889Z,90.80
2018-03-16T16:41:40.428Z,90.70
2018-03-16T16:44:08.739Z,90.80
2018-03-16T16:46:36.432Z,90.80
2018-03-16T16:49:04.006Z,90.90
2018-03-16T16:51:31.592Z,90.70
2018-03-16T16:53:59.346Z,90.60
2018-03-16T16:56:26.935Z,90.30
2018-03-16T16:58:54.493Z,90.20
2018-03-16T17:01:22.162Z,90.00
2018-03-16T17:03:49.714Z,89.70
2018-03-16T17:06:17.274Z,90.10
2018-03-16T17:08:45.619Z,89.70
2018-03-16T17:11:13.179Z,89.70
2018-03-16T17:13:40.711Z,90.00
2018-03-16T17:16:09.298Z,90.40
2018-03-16T17:18:36.828Z,90.30
2018-03-16T17:21:04.366Z,91.00
2018-03-16T17:23:32.140Z,91.20
2018-03-16T17:25:59.730Z,91.20
2018-03-16T17:28:27.262Z,91.10
2018-03-16T17:30:55.599Z,91.00
2018-03-16T17:33:23.122Z,91.00
2018-03-16T17:35:51.498Z,90.40
2018-03-16T17:38:19.323Z,90.30
2018-03-16T17:40:47.758Z,90.60
2018-03-16T17:43:15.283Z,90.30
2018-03-16T17:45:43.358Z,90.10
2018-03-16T17:48:10.892Z,90.20
2018-03-16T17:50:38.419Z,90.20
2018-03-16T17:53:06.186Z,90.20
2018-03-16T17:55:33.735Z,90.40
2018-03-16T17:58:01.518Z,90.30
2018-03-16T18:00:29.134Z,90.40
2018-03-16T18:02:56.682Z,90.50
2018-03-16T18:05:24.454Z,90.70
2018-03-16T18:07:52.015Z,90.80
2018-03-16T18:10:19.595Z,91.10
2018-03-16T18:12:47.161Z,91.30
2018-03-16T18:15:14.840Z,91.10
2018-03-16T18:17:42.459Z,90.90
2018-03-16T18:20:10.085Z,91.00
2018-03-16T18:22:38.776Z,90.80
2018-03-16T18:25:06.361Z,90.80
2018-03-16T18:27:33.923Z,90.70
2018-03-16T18:30:01.502Z,90.70
2018-03-16T18:32:29.062Z,90.60
2018-03-16T18:34:56.655Z,90.80
2018-03-16T18:37:24.614Z,90.30
2018-03-16T18:39:52.450Z,89.80
2018-03-16T18:42:19.985Z,89.50
2018-03-16T18:44:47.578Z,90.00
2018-03-16T18:47:15.147Z,89.70
2018-03-16T18:49:42.732Z,89.60
2018-03-16T18:52:10.373Z,90.00
2018-03-16T18:54:37.907Z,90.00
2018-03-16T18:57:05.445Z,89.80
2018-03-16T18:59:33.017Z,90.00
2018-03-16T19:02:00.549Z,90.00
2018-03-16T19:04:28.408Z,89.50
2018-03-16T19:06:56.183Z,89.90
2018-03-16T19:09:23.860Z,90.00
2018-03-16T19:11:51.459Z,89.70
2018-03-16T19:14:19.026Z,90.00
2018-03-16T19:16:46.550Z,89.80
2018-03-16T19:19:15.066Z,88.90
2018-03-16T19:21:43.048Z,88.90
2018-03-16T19:24:10.711Z,88.40
2018-03-16T19:26:38.233Z,88.30
2018-03-16T19:29:05.974Z,89.30
2018-03-16T19:31:33.640Z,89.90
2018-03-16T19:34:01.210Z,90.50
2018-03-16T19:36:28.883Z,91.00
2018-03-16T19:38:56.410Z,91.30
2018-03-16T19:41:23.954Z,91.50
2018-03-16T19:43:51.526Z,91.70
2018-03-16T19:46:19.061Z,91.70
2018-03-16T19:48:46.691Z,91.90
2018-03-16T19:51:14.524Z,91.80
2018-03-16T19:53:42.106Z,91.80
2018-03-16T19:56:09.642Z,91.40
2018-03-16T19:58:38.172Z,91.40
2018-03-16T20:01:05.706Z,91.40
2018-03-16T20:03:33.239Z,91.40
2018-03-16T20:06:00.811Z,91.30
2018-03-16T20:08:28.335Z,91.30
2018-03-16T20:10:55.863Z,93.50
2018-03-16T20:13:23.502Z,91.90
2018-03-16T20:15:51.062Z,91.70
2018-03-16T20:18:18.609Z,90.00
2018-03-16T20:20:46.204Z,90.20
2018-03-16T20:23:13.722Z,90.30
2018-03-16T20:25:41.267Z,90.30
2018-03-16T20:28:08.860Z,90.30
2018-03-16T20:30:36.386Z,90.30
2018-03-16T20:33:03.935Z,90.10
2018-03-16T20:35:31.646Z,89.60
2018-03-16T20:38:00.038Z,89.80
2018-03-16T20:40:27.587Z,89.60
2018-03-16T20:42:55.359Z,88.60
2018-03-16T20:45:22.882Z,89.40
2018-03-16T20:47:50.448Z,90.00
2018-03-16T20:50:18.806Z,90.20
2018-03-16T20:52:46.335Z,90.50
2018-03-16T20:55:14.688Z,91.10
2018-03-16T20:57:42.325Z,91.10
2018-03-16T21:00:09.852Z,91.20
2018-03-16T21:02:37.382Z,91.30
2018-03-16T21:05:05.143Z,91.30
2018-03-16T21:07:32.673Z,90.80
2018-03-16T21:10:00.200Z,90.50
2018-03-16T21:12:27.787Z,90.20
2018-03-16T21:14:55.306Z,89.10
2018-03-16T21:17:22.898Z,89.10
2018-03-16T21:19:50.572Z,88.10
2018-03-16T21:22:18.102Z,86.80
2018-03-16T21:24:46.434Z,87.00
2018-03-16T21:27:14.098Z,87.20
2018-03-16T21:29:41.631Z,86.60
2018-03-16T21:32:09.162Z,86.10
2018-03-16T21:34:36.755Z,86.20
2018-03-16T21:37:04.293Z,84.90
2018-03-16T21:39:31.874Z,84.60
2018-03-16T21:41:59.650Z,84.50
2018-03-16T21:44:27.211Z,84.60
2018-03-16T21:46:54.877Z,84.30
2018-03-16T21:49:23.150Z,83.90
2018-03-16T21:51:50.702Z,83.60
2018-03-16T21:54:18.999Z,82.80
2018-03-16T21:56:47.338Z,82.90
2018-03-16T21:59:14.863Z,82.90
2018-03-16T22:01:43.188Z,83.00
2018-03-16T22:04:10.751Z,83.00
2018-03-16T22:06:38.270Z,82.60
2018-03-16T22:09:05.796Z,83.10
2018-03-16T22:11:33.470Z,82.50
2018-03-16T22:14:01.014Z,82.10
2018-03-16T22:16:29.315Z,82.80
2018-03-16T22:18:56.886Z,82.70
2018-03-16T22:21:24.414Z,82.10
2018-03-16T22:23:51.962Z,82.20
2018-03-16T22:26:19.771Z,83.10
2018-03-16T22:28:47.322Z,83.30
2018-03-16T22:31:15.055Z,84.50
2018-03-16T22:33:42.618Z,84.30
2018-03-16T22:36:10.138Z,85.20
2018-03-16T22:38:37.666Z,84.80
2018-03-16T22:41:05.279Z,85.30
2018-03-16T22:43:32.818Z,85.00
2018-03-16T22:46:01.263Z,85.60
2018-03-16T22:48:29.009Z,86.20
2018-03-16T22:50:56.536Z,86.80
2018-03-16T22:53:24.062Z,87.10
2018-03-16T22:55:52.399Z,88.60
2018-03-16T22:58:19.932Z,88.60
2018-03-16T23:00:47.467Z,88.60
2018-03-16T23:03:15.162Z,87.80
2018-03-16T23:05:42.690Z,88.20
2018-03-16T23:08:10.227Z,88.90
2018-03-16T23:10:37.814Z,89.60
2018-03-16T23:13:06.130Z,93.20
2018-03-16T23:15:33.710Z,93.10
2018-03-16T23:18:01.302Z,94.70
2018-03-16T23:20:28.841Z,96.30
2018-03-16T23:22:56.430Z,97.80
2018-03-16T23:25:24.009Z,98.40
2018-03-16T23:27:52.337Z,97.60
2018-03-16T23:30:20.630Z,96.60
2018-03-16T23:32:49.074Z,96.20
2018-03-16T23:35:16.726Z,96.20
2018-03-16T23:37:44.283Z,96.10
2018-03-16T23:40:11.863Z,96.60
2018-03-16T23:42:39.405Z,97.00
2018-03-16T23:45:07.075Z,97.20
2018-03-16T23:47:35.607Z,96.80
2018-03-16T23:50:03.179Z,96.70
2018-03-16T23:52:30.715Z,95.90
2018-03-16T23:54:59.255Z,96.70
2018-03-16T23:57:26.821Z,96.60
2018-03-16T23:59:54.497Z,97.10
