createdAt,value
2019-03-13T00:00:01.182Z,0.90
2019-03-13T00:02:31.863Z,0.70
2019-03-13T00:04:42.680Z,0.80
2019-03-13T00:06:53.571Z,0.87
2019-03-13T00:09:46.034Z,1.00
2019-03-13T00:11:56.835Z,0.90
2019-03-13T00:14:07.781Z,1.17
2019-03-13T00:16:18.634Z,0.80
2019-03-13T00:18:29.425Z,0.30
2019-03-13T00:20:40.343Z,0.40
2019-03-13T00:22:51.133Z,0.30
2019-03-13T00:25:43.596Z,0.30
2019-03-13T00:27:54.392Z,0.20
2019-03-13T00:30:46.857Z,0.20
2019-03-13T00:32:57.663Z,0.10
2019-03-13T00:35:50.127Z,0.20
2019-03-13T00:38:00.925Z,0.10
2019-03-13T00:40:11.734Z,0.10
2019-03-13T00:42:22.518Z,0.10
2019-03-13T00:44:33.408Z,0.10
2019-03-13T00:46:44.325Z,0.20
2019-03-13T00:48:55.119Z,0.20
2019-03-13T00:51:05.947Z,0.10
2019-03-13T00:53:16.736Z,0.20
2019-03-13T00:55:27.650Z,0.13
2019-03-13T00:57:38.445Z,0.20
2019-03-13T00:59:49.228Z,0.10
2019-03-13T01:02:19.926Z,0.10
2019-03-13T01:07:03.237Z,0.10
2019-03-13T01:09:14.048Z,0.10
2019-03-13T01:11:27.282Z,0.30
2019-03-13T01:13:37.609Z,0.20
2019-03-13T01:15:48.395Z,0.20
2019-03-13T01:17:59.227Z,0.17
2019-03-13T01:20:10.023Z,0.20
2019-03-13T01:22:20.833Z,0.10
2019-03-13T01:24:31.654Z,0.20
2019-03-13T01:26:42.468Z,0.20
2019-03-13T01:28:53.282Z,0.20
2019-03-13T01:31:23.963Z,0.20
2019-03-13T01:33:34.777Z,0.20
2019-03-13T01:38:17.976Z,0.20
2019-03-13T01:40:28.781Z,0.43
2019-03-13T01:42:39.603Z,0.20
2019-03-13T01:44:50.401Z,0.30
2019-03-13T01:47:01.198Z,0.40
2019-03-13T01:49:12.008Z,0.30
2019-03-13T01:51:22.813Z,0.43
2019-03-13T01:53:33.641Z,0.37
2019-03-13T01:55:44.447Z,0.50
2019-03-13T01:57:55.308Z,0.40
2019-03-13T02:00:47.713Z,0.50
2019-03-13T02:02:58.552Z,0.50
2019-03-13T02:08:01.684Z,0.40
2019-03-13T02:10:12.579Z,0.43
2019-03-13T02:12:23.379Z,0.40
2019-03-13T02:14:34.265Z,0.30
2019-03-13T02:16:45.023Z,0.20
2019-03-13T02:18:55.822Z,0.30
2019-03-13T02:21:06.632Z,0.30
2019-03-13T02:23:17.459Z,0.30
2019-03-13T02:25:28.266Z,0.50
2019-03-13T02:27:39.063Z,0.40
2019-03-13T02:29:49.862Z,0.30
2019-03-13T02:32:00.743Z,0.40
2019-03-13T02:34:11.557Z,0.53
2019-03-13T02:36:22.365Z,0.30
2019-03-13T02:38:33.153Z,0.30
2019-03-13T02:40:44.055Z,0.30
2019-03-13T02:42:54.880Z,0.20
2019-03-13T02:45:47.332Z,0.30
2019-03-13T02:47:58.124Z,0.53
2019-03-13T02:50:28.802Z,0.33
2019-03-13T02:52:39.610Z,0.20
2019-03-13T02:54:50.423Z,0.30
2019-03-13T02:57:01.210Z,0.40
2019-03-13T02:59:12.017Z,0.30
2019-03-13T03:06:27.529Z,0.50
2019-03-13T03:08:58.226Z,0.60
2019-03-13T03:13:48.143Z,0.47
2019-03-13T03:15:58.945Z,0.40
2019-03-13T03:18:09.747Z,0.30
2019-03-13T03:20:20.643Z,0.80
2019-03-13T03:22:31.448Z,0.40
2019-03-13T03:24:42.241Z,0.50
2019-03-13T03:26:53.067Z,0.50
2019-03-13T03:29:03.910Z,0.40
2019-03-13T03:31:14.721Z,0.50
2019-03-13T03:33:25.528Z,0.70
2019-03-13T03:35:36.349Z,0.53
2019-03-13T03:37:47.137Z,0.60
2019-03-13T03:39:57.931Z,0.60
2019-03-13T03:42:08.746Z,0.60
2019-03-13T03:44:19.562Z,0.53
2019-03-13T03:46:30.393Z,0.50
2019-03-13T03:48:41.188Z,0.90
2019-03-13T03:50:52.009Z,0.50
2019-03-13T03:53:02.803Z,0.83
2019-03-13T03:55:55.265Z,0.50
2019-03-13T03:58:06.062Z,0.77
2019-03-13T04:00:58.512Z,0.80
2019-03-13T04:03:09.306Z,0.80
2019-03-13T04:05:20.314Z,0.60
2019-03-13T04:07:31.117Z,0.77
2019-03-13T04:09:41.910Z,0.73
2019-03-13T04:11:52.750Z,0.60
2019-03-13T04:14:03.663Z,0.50
2019-03-13T04:16:14.458Z,0.60
2019-03-13T04:18:25.273Z,0.50
2019-03-13T04:20:36.070Z,0.47
2019-03-13T04:22:47.020Z,0.60
2019-03-13T04:27:56.992Z,0.50
2019-03-13T04:30:49.430Z,0.60
2019-03-13T04:33:00.269Z,0.60
2019-03-13T04:35:11.068Z,0.50
2019-03-13T04:37:21.888Z,0.70
2019-03-13T04:39:32.692Z,0.70
2019-03-13T04:41:43.493Z,0.70
2019-03-13T04:43:54.294Z,0.80
2019-03-13T04:46:05.087Z,0.60
2019-03-13T04:48:15.897Z,0.50
2019-03-13T04:50:26.685Z,0.60
2019-03-13T04:52:37.483Z,0.60
2019-03-13T04:54:48.306Z,0.60
2019-03-13T04:56:59.106Z,0.80
2019-03-13T04:59:09.927Z,0.60
2019-03-13T05:01:20.734Z,0.87
2019-03-13T05:03:31.544Z,1.00
2019-03-13T05:06:02.717Z,0.70
2019-03-13T05:08:44.513Z,0.77
2019-03-13T05:10:47.616Z,0.67
2019-03-13T05:12:58.527Z,0.50
2019-03-13T05:15:09.380Z,0.50
2019-03-13T05:17:20.165Z,0.50
2019-03-13T05:19:30.981Z,0.70
2019-03-13T05:21:41.765Z,0.50
2019-03-13T05:23:52.613Z,0.70
2019-03-13T05:26:03.509Z,0.60
2019-03-13T05:28:14.315Z,0.33
2019-03-13T05:30:25.125Z,0.70
2019-03-13T05:32:35.925Z,0.57
2019-03-13T05:34:46.742Z,0.80
2019-03-13T05:36:57.557Z,0.60
2019-03-13T05:39:08.359Z,0.80
2019-03-13T05:41:19.214Z,0.50
2019-03-13T05:43:30.009Z,0.90
2019-03-13T05:45:40.831Z,0.67
2019-03-13T05:47:51.625Z,0.80
2019-03-13T05:50:44.091Z,0.70
2019-03-13T05:52:54.893Z,0.70
2019-03-13T05:55:05.821Z,0.50
2019-03-13T05:57:16.632Z,0.70
2019-03-13T05:59:27.447Z,0.90
2019-03-13T06:01:38.262Z,0.60
2019-03-13T06:03:49.067Z,0.40
2019-03-13T06:05:59.888Z,0.60
2019-03-13T06:08:10.794Z,0.40
2019-03-13T06:10:21.591Z,0.70
2019-03-13T06:12:32.409Z,0.47
2019-03-13T06:14:43.227Z,0.40
2019-03-13T06:16:54.029Z,0.50
2019-03-13T06:19:04.824Z,0.40
2019-03-13T06:21:15.645Z,0.50
2019-03-13T06:23:26.425Z,0.50
2019-03-13T06:25:37.235Z,0.40
2019-03-13T06:27:48.104Z,0.50
2019-03-13T06:29:58.892Z,0.50
2019-03-13T06:32:09.751Z,0.40
2019-03-13T06:34:20.496Z,0.50
2019-03-13T06:36:31.298Z,0.60
2019-03-13T06:38:42.099Z,0.60
2019-03-13T06:40:52.907Z,0.60
2019-03-13T06:43:03.728Z,0.67
2019-03-13T06:45:56.197Z,0.53
2019-03-13T06:48:07.055Z,0.40
2019-03-13T06:50:37.778Z,0.57
2019-03-13T06:52:48.594Z,0.50
2019-03-13T06:54:59.404Z,0.97
2019-03-13T06:57:10.213Z,0.50
2019-03-13T06:59:40.879Z,0.40
2019-03-13T07:04:30.218Z,0.30
2019-03-13T07:07:00.923Z,0.50
2019-03-13T07:09:31.600Z,0.30
2019-03-13T07:21:30.797Z,0.40
2019-03-13T07:26:23.935Z,0.57
2019-03-13T07:31:16.876Z,0.50
2019-03-13T07:33:47.581Z,0.50
2019-03-13T07:36:18.249Z,0.50
2019-03-13T07:38:48.946Z,0.40
2019-03-13T07:46:14.001Z,0.60
2019-03-13T07:48:44.676Z,0.53
2019-03-13T07:55:56.094Z,0.47
2019-03-13T07:58:26.757Z,0.50
2019-03-13T08:05:38.637Z,0.50
2019-03-13T08:10:41.656Z,0.50
2019-03-13T08:13:12.336Z,0.50
2019-03-13T08:20:45.956Z,0.40
2019-03-13T08:23:16.609Z,0.53
2019-03-13T08:25:47.282Z,0.47
2019-03-13T08:28:17.976Z,0.60
2019-03-13T08:30:48.661Z,0.50
2019-03-13T08:33:19.349Z,0.60
2019-03-13T08:35:50.033Z,0.60
2019-03-13T08:38:20.703Z,0.82
2019-03-13T08:40:51.498Z,0.43
2019-03-13T08:43:22.173Z,0.60
2019-03-13T08:45:52.847Z,0.78
2019-03-13T08:48:23.634Z,0.50
2019-03-13T08:50:54.430Z,0.40
2019-03-13T08:53:25.117Z,0.40
2019-03-13T08:55:55.814Z,0.73
2019-03-13T08:58:26.520Z,1.00
2019-03-13T09:00:57.168Z,0.50
2019-03-13T09:03:27.871Z,0.50
2019-03-13T09:05:58.575Z,0.57
2019-03-13T09:08:29.261Z,0.60
2019-03-13T09:13:32.306Z,0.63
2019-03-13T09:20:57.661Z,0.37
2019-03-13T09:23:28.445Z,0.40
2019-03-13T09:28:31.504Z,0.63
2019-03-13T09:31:02.223Z,0.60
2019-03-13T09:33:32.926Z,0.60
2019-03-13T09:36:03.618Z,0.40
2019-03-13T09:38:34.310Z,0.70
2019-03-13T09:41:04.993Z,0.67
2019-03-13T09:43:35.678Z,0.70
2019-03-13T09:46:06.359Z,0.60
2019-03-13T09:48:37.078Z,0.40
2019-03-13T09:51:07.765Z,0.67
2019-03-13T09:53:38.443Z,0.40
2019-03-13T09:56:09.140Z,0.40
2019-03-13T09:58:39.824Z,0.40
2019-03-13T10:01:10.548Z,0.60
2019-03-13T10:06:13.669Z,0.50
2019-03-13T10:08:44.333Z,0.60
2019-03-13T10:11:15.034Z,0.47
2019-03-13T10:13:45.733Z,0.40
2019-03-13T10:18:35.038Z,0.60
2019-03-13T10:28:08.695Z,0.40
2019-03-13T10:30:39.499Z,0.47
2019-03-13T10:33:10.266Z,0.50
2019-03-13T10:35:40.986Z,0.40
2019-03-13T10:38:14.107Z,0.50
2019-03-13T10:40:44.259Z,0.33
2019-03-13T10:45:33.410Z,0.50
2019-03-13T10:50:48.181Z,0.40
2019-03-13T10:55:46.346Z,0.50
2019-03-13T10:58:17.141Z,0.50
2019-03-13T11:00:48.062Z,0.50
2019-03-13T11:03:18.831Z,0.70
2019-03-13T11:05:49.502Z,0.60
2019-03-13T11:08:20.231Z,0.40
2019-03-13T11:13:23.385Z,0.63
2019-03-13T11:15:54.094Z,0.70
2019-03-13T11:20:46.979Z,0.73
2019-03-13T11:23:17.811Z,0.47
2019-03-13T11:25:48.506Z,0.70
2019-03-13T11:33:00.528Z,0.70
2019-03-13T11:35:31.310Z,0.50
2019-03-13T11:38:02.018Z,1.00
2019-03-13T11:40:32.816Z,0.47
2019-03-13T11:43:03.518Z,0.60
2019-03-13T11:45:34.302Z,0.70
2019-03-13T11:48:04.998Z,0.47
2019-03-13T11:50:35.910Z,0.80
2019-03-13T11:53:06.689Z,0.70
2019-03-13T11:55:37.394Z,0.50
2019-03-13T11:58:08.074Z,0.50
2019-03-13T12:00:38.876Z,0.67
2019-03-13T12:05:41.932Z,0.50
2019-03-13T12:08:12.598Z,0.87
2019-03-13T12:10:43.316Z,0.73
2019-03-13T12:13:13.981Z,1.20
2019-03-13T12:15:44.694Z,0.70
2019-03-13T12:18:15.446Z,0.77
2019-03-13T12:20:46.125Z,0.73
2019-03-13T12:25:49.295Z,0.60
2019-03-13T12:28:19.989Z,0.80
2019-03-13T12:30:50.913Z,0.53
2019-03-13T12:33:21.587Z,0.77
2019-03-13T12:35:52.290Z,0.90
2019-03-13T12:38:23.167Z,0.77
2019-03-13T12:40:53.877Z,0.70
2019-03-13T12:43:24.572Z,0.80
2019-03-13T12:45:55.270Z,1.23
2019-03-13T12:48:26.050Z,0.77
2019-03-13T12:53:15.526Z,0.90
2019-03-13T12:55:46.219Z,0.70
2019-03-13T12:58:16.985Z,1.10
2019-03-13T13:00:47.731Z,0.90
2019-03-13T13:03:18.430Z,0.73
2019-03-13T13:05:49.100Z,1.10
2019-03-13T13:08:19.807Z,0.77
2019-03-13T13:10:50.496Z,0.70
2019-03-13T13:15:44.080Z,0.70
2019-03-13T13:18:14.769Z,0.70
2019-03-13T13:20:25.581Z,0.90
2019-03-13T13:22:36.392Z,0.87
2019-03-13T13:24:47.191Z,0.50
2019-03-13T13:26:58.030Z,0.80
2019-03-13T13:29:08.928Z,0.57
2019-03-13T13:31:19.830Z,0.83
2019-03-13T13:33:30.654Z,0.90
2019-03-13T13:35:41.458Z,0.93
2019-03-13T13:37:52.299Z,1.00
2019-03-13T13:40:44.762Z,0.67
2019-03-13T13:42:55.599Z,0.70
2019-03-13T13:45:48.007Z,0.70
2019-03-13T13:47:58.941Z,0.70
2019-03-13T13:50:09.729Z,0.67
2019-03-13T13:52:20.530Z,0.40
2019-03-13T13:54:31.348Z,0.50
2019-03-13T13:56:42.168Z,0.40
2019-03-13T13:58:52.971Z,0.50
2019-03-13T14:01:03.796Z,0.87
2019-03-13T14:03:14.616Z,0.90
2019-03-13T14:05:25.428Z,0.40
2019-03-13T14:07:36.242Z,0.57
2019-03-13T14:09:47.080Z,0.70
2019-03-13T14:11:57.871Z,0.70
2019-03-13T14:14:08.696Z,0.87
2019-03-13T14:16:19.502Z,0.70
2019-03-13T14:18:30.337Z,0.63
2019-03-13T14:20:41.136Z,0.67
2019-03-13T14:22:51.945Z,0.60
2019-03-13T14:25:44.409Z,1.23
2019-03-13T14:27:55.301Z,1.10
2019-03-13T14:30:47.801Z,0.93
2019-03-13T14:32:58.614Z,0.70
2019-03-13T14:35:09.555Z,0.70
2019-03-13T14:37:20.364Z,0.67
2019-03-13T14:39:31.200Z,0.63
2019-03-13T14:41:42.005Z,0.90
2019-03-13T14:43:52.841Z,0.60
2019-03-13T14:46:03.662Z,0.80
2019-03-13T14:48:14.484Z,0.90
2019-03-13T14:50:25.296Z,0.97
2019-03-13T14:52:36.118Z,1.37
2019-03-13T14:54:46.925Z,0.67
2019-03-13T14:56:57.769Z,0.70
2019-03-13T14:59:08.567Z,0.87
2019-03-13T15:01:19.392Z,0.70
2019-03-13T15:03:30.193Z,1.00
2019-03-13T15:05:41.055Z,0.70
2019-03-13T15:07:51.987Z,0.90
2019-03-13T15:10:44.433Z,1.20
2019-03-13T15:12:55.267Z,1.17
2019-03-13T15:15:47.744Z,0.80
2019-03-13T15:17:58.586Z,0.83
2019-03-13T15:20:29.282Z,0.73
2019-03-13T15:22:40.091Z,0.70
2019-03-13T15:24:50.899Z,0.80
2019-03-13T15:27:01.847Z,0.67
2019-03-13T15:29:12.660Z,0.60
2019-03-13T15:31:23.464Z,1.10
2019-03-13T15:33:34.293Z,1.00
2019-03-13T15:35:45.106Z,1.00
2019-03-13T15:37:55.934Z,0.80
2019-03-13T15:40:26.606Z,0.50
2019-03-13T15:42:37.467Z,0.83
2019-03-13T15:44:48.250Z,1.03
2019-03-13T15:46:59.065Z,0.70
2019-03-13T15:49:09.886Z,0.90
2019-03-13T15:51:20.689Z,1.00
2019-03-13T15:53:31.533Z,1.50
2019-03-13T15:55:42.347Z,1.40
2019-03-13T15:57:53.179Z,0.97
2019-03-13T16:00:24.549Z,1.10
2019-03-13T16:02:35.426Z,1.00
2019-03-13T16:04:46.296Z,0.90
2019-03-13T16:06:57.114Z,0.80
2019-03-13T16:09:08.024Z,1.10
2019-03-13T16:11:18.817Z,1.17
2019-03-13T16:13:29.649Z,0.90
2019-03-13T16:18:12.890Z,1.00
2019-03-13T16:20:23.827Z,1.20
2019-03-13T16:22:34.623Z,1.17
2019-03-13T16:24:45.480Z,1.00
2019-03-13T16:26:56.386Z,1.03
2019-03-13T16:29:07.206Z,1.03
2019-03-13T16:31:18.144Z,1.07
2019-03-13T16:33:28.985Z,1.33
2019-03-13T16:35:39.906Z,1.00
2019-03-13T16:37:50.704Z,1.33
2019-03-13T16:40:01.745Z,1.17
2019-03-13T16:42:12.557Z,1.20
2019-03-13T16:44:23.373Z,0.90
2019-03-13T16:46:34.187Z,0.80
2019-03-13T16:48:45.008Z,1.00
2019-03-13T16:50:55.832Z,1.00
2019-03-13T16:53:06.758Z,0.80
2019-03-13T16:55:59.236Z,0.80
2019-03-13T16:58:10.053Z,1.67
2019-03-13T17:00:40.749Z,1.00
2019-03-13T17:02:51.889Z,1.03
2019-03-13T17:05:44.414Z,1.13
2019-03-13T17:07:55.294Z,1.10
2019-03-13T17:10:47.767Z,1.23
2019-03-13T17:12:58.569Z,1.23
2019-03-13T17:15:51.043Z,0.97
2019-03-13T17:18:01.890Z,1.10
2019-03-13T17:20:54.385Z,0.77
2019-03-13T17:23:05.292Z,1.10
2019-03-13T17:25:57.764Z,1.23
2019-03-13T17:28:08.631Z,1.17
2019-03-13T17:31:01.129Z,0.97
2019-03-13T17:33:11.952Z,0.67
2019-03-13T17:35:22.865Z,1.27
2019-03-13T17:37:33.681Z,0.87
2019-03-13T17:39:44.482Z,1.00
2019-03-13T17:41:55.315Z,1.10
2019-03-13T17:44:06.120Z,1.00
2019-03-13T17:46:16.910Z,0.80
2019-03-13T17:48:27.742Z,1.07
2019-03-13T17:50:38.562Z,0.90
2019-03-13T17:52:49.621Z,1.20
2019-03-13T17:55:00.584Z,0.80
2019-03-13T17:57:11.365Z,1.00
2019-03-13T17:59:22.313Z,1.10
2019-03-13T18:01:33.148Z,1.10
2019-03-13T18:03:43.960Z,1.20
2019-03-13T18:05:54.868Z,1.00
2019-03-13T18:08:05.702Z,0.90
2019-03-13T18:10:58.179Z,1.00
2019-03-13T18:13:09.036Z,1.43
2019-03-13T18:15:19.872Z,0.90
2019-03-13T18:17:30.687Z,1.43
2019-03-13T18:19:41.533Z,1.13
2019-03-13T18:21:52.359Z,1.20
2019-03-13T18:24:03.324Z,1.80
2019-03-13T18:26:14.153Z,1.13
2019-03-13T18:28:24.951Z,0.93
2019-03-13T18:30:35.778Z,1.30
2019-03-13T18:32:46.709Z,1.50
2019-03-13T18:34:57.668Z,0.83
2019-03-13T18:37:08.462Z,0.90
2019-03-13T18:39:19.458Z,1.10
2019-03-13T18:41:30.373Z,1.00
2019-03-13T18:43:41.202Z,1.37
2019-03-13T18:45:52.101Z,1.00
2019-03-13T18:48:44.571Z,1.00
2019-03-13T18:50:55.408Z,1.20
2019-03-13T18:53:06.244Z,1.00
2019-03-13T18:55:58.748Z,1.00
2019-03-13T18:58:09.601Z,1.00
2019-03-13T19:00:40.401Z,1.57
2019-03-13T19:02:51.403Z,1.17
2019-03-13T19:05:43.907Z,0.83
2019-03-13T19:07:54.855Z,1.00
2019-03-13T19:10:47.337Z,1.30
2019-03-13T19:12:58.290Z,1.10
2019-03-13T19:15:50.868Z,1.13
2019-03-13T19:20:32.434Z,1.13
2019-03-13T19:22:43.242Z,1.20
2019-03-13T19:24:54.056Z,1.10
2019-03-13T19:27:04.972Z,1.30
2019-03-13T19:29:15.784Z,1.10
2019-03-13T19:33:45.359Z,0.83
2019-03-13T19:35:56.295Z,1.40
2019-03-13T19:38:26.967Z,1.40
2019-03-13T19:40:38.202Z,1.40
2019-03-13T19:42:49.210Z,1.13
2019-03-13T19:45:00.010Z,1.47
2019-03-13T19:47:10.896Z,0.90
2019-03-13T19:49:21.738Z,1.20
2019-03-13T19:51:32.561Z,1.10
2019-03-13T19:53:43.444Z,1.23
2019-03-13T19:55:54.239Z,0.70
2019-03-13T20:00:44.267Z,1.00
2019-03-13T20:03:15.625Z,1.00
2019-03-13T20:05:26.444Z,0.93
2019-03-13T20:07:37.565Z,1.07
2019-03-13T20:09:48.356Z,1.00
2019-03-13T20:11:59.194Z,1.43
2019-03-13T20:14:10.154Z,1.13
2019-03-13T20:16:21.027Z,1.03
2019-03-13T20:18:31.871Z,1.00
2019-03-13T20:20:42.673Z,0.80
2019-03-13T20:23:35.241Z,1.03
2019-03-13T20:25:46.169Z,1.17
2019-03-13T20:27:56.983Z,0.90
2019-03-13T20:30:49.501Z,1.17
2019-03-13T20:33:00.330Z,1.30
2019-03-13T20:35:11.431Z,1.60
2019-03-13T20:37:22.348Z,1.23
2019-03-13T20:39:33.320Z,1.07
2019-03-13T20:44:36.538Z,1.30
2019-03-13T20:47:29.112Z,1.20
2019-03-13T20:49:40.048Z,0.90
2019-03-13T20:51:50.962Z,1.10
2019-03-13T20:54:01.870Z,1.47
2019-03-13T20:56:12.787Z,1.00
2019-03-13T20:58:23.642Z,1.10
2019-03-13T21:00:35.136Z,1.30
2019-03-13T21:02:47.320Z,1.27
2019-03-13T21:05:39.916Z,1.40
2019-03-13T21:08:32.511Z,1.43
2019-03-13T21:10:43.369Z,1.13
2019-03-13T21:12:54.231Z,1.40
2019-03-13T21:18:03.313Z,1.70
2019-03-13T21:20:55.833Z,1.30
2019-03-13T21:23:06.660Z,1.67
2019-03-13T21:25:59.161Z,1.13
2019-03-13T21:28:10.055Z,1.43
2019-03-13T21:31:03.945Z,2.17
2019-03-13T21:33:15.299Z,1.57
2019-03-13T21:35:26.118Z,1.23
2019-03-13T21:37:36.971Z,1.70
2019-03-13T21:39:47.810Z,1.63
2019-03-13T21:41:58.628Z,1.57
2019-03-13T21:44:09.431Z,1.67
2019-03-13T21:46:20.289Z,1.70
2019-03-13T21:48:31.097Z,1.70
2019-03-13T21:50:41.949Z,1.50
2019-03-13T21:52:52.769Z,1.67
2019-03-13T21:55:03.785Z,1.60
2019-03-13T21:57:14.786Z,1.33
2019-03-13T21:59:25.580Z,1.27
2019-03-13T22:03:55.432Z,1.37
2019-03-13T22:06:06.335Z,1.20
2019-03-13T22:08:37.050Z,1.17
2019-03-13T22:10:48.752Z,1.13
2019-03-13T22:13:00.506Z,1.10
2019-03-13T22:15:31.231Z,1.00
2019-03-13T22:17:42.256Z,1.13
2019-03-13T22:19:53.062Z,1.00
2019-03-13T22:22:04.016Z,0.77
2019-03-13T22:24:14.877Z,1.10
2019-03-13T22:26:25.692Z,1.30
2019-03-13T22:28:37.199Z,0.90
2019-03-13T22:30:48.412Z,0.97
2019-03-13T22:32:59.273Z,1.10
2019-03-13T22:35:10.244Z,1.13
2019-03-13T22:37:21.140Z,1.20
2019-03-13T22:39:32.022Z,1.00
2019-03-13T22:41:42.859Z,1.10
2019-03-13T22:43:53.669Z,1.30
2019-03-13T22:46:04.457Z,1.30
2019-03-13T22:48:15.244Z,0.93
2019-03-13T22:50:26.079Z,1.50
2019-03-13T22:52:36.972Z,0.93
2019-03-13T22:54:47.792Z,1.00
2019-03-13T22:56:58.583Z,1.30
2019-03-13T22:59:09.410Z,1.23
2019-03-13T23:01:20.411Z,1.13
2019-03-13T23:03:31.308Z,1.37
2019-03-13T23:05:42.156Z,1.20
2019-03-13T23:07:53.078Z,1.30
2019-03-13T23:10:45.549Z,1.30
2019-03-13T23:12:56.357Z,1.63
2019-03-13T23:15:07.268Z,1.27
2019-03-13T23:17:18.116Z,1.50
2019-03-13T23:19:28.931Z,1.60
2019-03-13T23:21:39.795Z,1.80
2019-03-13T23:23:50.709Z,1.17
2019-03-13T23:26:01.563Z,1.43
2019-03-13T23:28:12.363Z,1.50
2019-03-13T23:30:23.174Z,1.57
2019-03-13T23:32:34.001Z,1.60
2019-03-13T23:34:44.790Z,1.57
2019-03-13T23:36:55.621Z,2.00
2019-03-13T23:39:06.545Z,2.07
2019-03-13T23:41:17.358Z,1.70
2019-03-13T23:46:20.391Z,1.60
2019-03-13T23:48:31.225Z,1.80
2019-03-13T23:50:42.174Z,1.70
2019-03-13T23:52:53.247Z,1.67
2019-03-13T23:55:45.672Z,1.70
2019-03-13T23:57:56.517Z,1.67
