createdAt,value
2022-10-11T00:00:20.770Z,65.81
2022-10-11T00:02:48.230Z,65.29
2022-10-11T00:05:15.483Z,65.40
2022-10-11T00:07:42.987Z,65.47
2022-10-11T00:10:23.796Z,65.03
2022-10-11T00:13:05.130Z,65.07
2022-10-11T00:15:45.359Z,64.59
2022-10-11T00:18:24.590Z,64.07
2022-10-11T00:21:06.385Z,64.51
2022-10-11T00:23:49.639Z,64.62
2022-10-11T00:26:30.763Z,64.58
2022-10-11T00:29:09.812Z,64.64
2022-10-11T00:31:51.082Z,64.49
2022-10-11T00:34:30.054Z,64.40
2022-10-11T00:37:10.029Z,64.53
2022-10-11T00:39:50.030Z,65.26
2022-10-11T00:42:29.070Z,65.04
2022-10-11T00:45:32.373Z,65.26
2022-10-11T00:48:20.434Z,64.77
2022-10-11T00:51:08.851Z,64.86
2022-10-11T00:54:02.613Z,64.43
2022-10-11T00:56:40.340Z,64.11
2022-10-11T00:59:25.334Z,64.28
2022-10-11T01:02:06.862Z,64.47
2022-10-11T01:04:45.896Z,64.39
2022-10-11T01:07:31.273Z,63.90
2022-10-11T01:10:10.253Z,64.05
2022-10-11T01:13:12.630Z,64.02
2022-10-11T01:16:01.037Z,64.29
2022-10-11T01:18:42.745Z,64.27
2022-10-11T01:21:46.971Z,64.36
2022-10-11T01:25:03.960Z,64.03
2022-10-11T01:27:58.205Z,63.91
2022-10-11T01:30:38.877Z,63.99
2022-10-11T01:33:23.259Z,64.10
2022-10-11T01:36:14.581Z,63.96
2022-10-11T01:38:59.873Z,63.89
2022-10-11T01:41:42.154Z,64.41
2022-10-11T01:44:21.081Z,64.29
2022-10-11T01:47:00.328Z,64.39
2022-10-11T01:49:38.453Z,64.04
2022-10-11T01:52:18.294Z,64.04
2022-10-11T01:55:19.858Z,64.47
2022-10-11T01:58:07.555Z,64.30
2022-10-11T02:00:56.884Z,64.31
2022-10-11T02:03:47.625Z,64.73
2022-10-11T02:06:37.783Z,64.62
2022-10-11T02:09:37.374Z,64.70
2022-10-11T02:12:25.930Z,65.07
2022-10-11T02:15:09.565Z,64.92
2022-10-11T02:17:59.816Z,65.08
2022-10-11T02:20:41.604Z,65.20
2022-10-11T02:23:26.042Z,65.33
2022-10-11T02:26:07.391Z,65.30
2022-10-11T02:28:50.546Z,65.04
2022-10-11T02:31:35.021Z,65.66
2022-10-11T02:34:23.291Z,65.59
2022-10-11T02:37:19.046Z,65.59
2022-10-11T02:40:12.803Z,65.53
2022-10-11T02:43:02.251Z,65.70
2022-10-11T02:45:49.300Z,65.60
2022-10-11T02:48:29.989Z,66.13
2022-10-11T02:51:14.221Z,65.66
2022-10-11T02:53:54.138Z,65.58
2022-10-11T02:56:33.364Z,65.96
2022-10-11T02:59:13.218Z,65.91
2022-10-11T03:02:05.008Z,66.40
2022-10-11T03:04:44.153Z,66.67
2022-10-11T03:07:22.939Z,66.30
2022-10-11T03:10:03.054Z,66.49
2022-10-11T03:12:42.157Z,66.37
2022-10-11T03:15:20.519Z,66.31
2022-10-11T03:17:59.314Z,66.30
2022-10-11T03:20:38.226Z,66.70
2022-10-11T03:23:16.761Z,66.45
2022-10-11T03:25:58.509Z,67.15
2022-10-11T03:28:43.581Z,66.84
2022-10-11T03:31:23.887Z,66.68
2022-10-11T03:34:04.128Z,67.08
2022-10-11T03:36:45.582Z,67.46
2022-10-11T03:39:23.398Z,67.23
2022-10-11T03:42:03.020Z,67.71
2022-10-11T03:44:44.309Z,68.25
2022-10-11T03:47:25.158Z,68.55
2022-10-11T03:50:09.807Z,69.78
2022-10-11T03:52:49.875Z,69.27
2022-10-11T03:55:30.225Z,69.84
2022-10-11T03:58:10.029Z,70.16
2022-10-11T04:00:46.745Z,70.34
2022-10-11T04:03:24.818Z,70.78
2022-10-11T04:06:03.491Z,71.09
2022-10-11T04:08:42.717Z,71.61
2022-10-11T04:11:22.522Z,70.96
2022-10-11T04:13:59.286Z,71.10
2022-10-11T04:16:41.493Z,71.58
2022-10-11T04:19:22.562Z,71.33
2022-10-11T04:22:08.665Z,71.40
2022-10-11T04:24:46.618Z,71.85
2022-10-11T04:27:39.863Z,71.68
2022-10-11T04:30:21.388Z,71.69
2022-10-11T04:33:00.496Z,72.24
2022-10-11T04:35:40.924Z,71.60
2022-10-11T04:38:20.979Z,71.78
2022-10-11T04:41:10.947Z,71.47
2022-10-11T04:43:52.110Z,71.17
2022-10-11T04:46:32.670Z,70.64
2022-10-11T04:49:11.933Z,70.30
2022-10-11T04:51:51.951Z,70.15
2022-10-11T04:54:31.453Z,70.07
2022-10-11T04:57:12.879Z,70.12
2022-10-11T04:59:52.279Z,69.64
2022-10-11T05:02:31.266Z,69.59
2022-10-11T05:05:11.366Z,69.04
2022-10-11T05:08:07.628Z,69.36
2022-10-11T05:11:00.058Z,69.23
2022-10-11T05:13:38.321Z,69.18
2022-10-11T05:16:21.048Z,68.85
2022-10-11T05:19:00.519Z,69.00
2022-10-11T05:21:39.912Z,69.33
2022-10-11T05:24:19.283Z,69.60
2022-10-11T05:27:03.169Z,69.78
2022-10-11T05:29:45.931Z,69.79
2022-10-11T05:32:27.977Z,70.00
2022-10-11T05:35:07.155Z,70.12
2022-10-11T05:37:44.406Z,70.43
2022-10-11T05:40:20.809Z,70.61
2022-10-11T05:43:01.238Z,71.19
2022-10-11T05:45:43.420Z,71.66
2022-10-11T05:48:28.932Z,71.99
2022-10-11T05:51:11.383Z,72.27
2022-10-11T05:53:52.980Z,72.13
2022-10-11T05:56:32.033Z,72.72
2022-10-11T05:59:10.699Z,72.96
2022-10-11T06:01:49.563Z,72.87
2022-10-11T06:04:28.877Z,73.38
2022-10-11T06:07:07.577Z,73.40
2022-10-11T06:09:46.911Z,73.21
2022-10-11T06:12:25.460Z,73.21
2022-10-11T06:15:18.485Z,73.63
2022-10-11T06:18:16.044Z,73.78
2022-10-11T06:21:17.708Z,74.14
2022-10-11T06:24:16.210Z,73.99
2022-10-11T06:27:18.437Z,73.80
2022-10-11T06:30:24.610Z,73.91
2022-10-11T06:33:04.756Z,73.17
2022-10-11T06:36:02.728Z,73.82
2022-10-11T06:39:01.645Z,73.69
2022-10-11T06:42:06.632Z,74.00
2022-10-11T06:45:07.337Z,73.62
2022-10-11T06:48:06.713Z,72.99
2022-10-11T06:51:01.297Z,72.51
2022-10-11T06:53:41.157Z,72.93
2022-10-11T06:56:37.546Z,72.65
2022-10-11T06:59:41.880Z,72.84
2022-10-11T07:02:35.114Z,72.83
2022-10-11T07:05:32.981Z,72.78
2022-10-11T07:08:29.964Z,72.45
2022-10-11T07:11:25.903Z,72.33
2022-10-11T07:14:27.686Z,72.48
2022-10-11T07:17:26.522Z,72.27
2022-10-11T07:20:28.625Z,71.86
2022-10-11T07:23:22.079Z,71.52
2022-10-11T07:26:15.342Z,71.15
2022-10-11T07:29:11.875Z,71.39
2022-10-11T07:32:04.753Z,71.42
2022-10-11T07:35:03.022Z,71.43
2022-10-11T07:38:01.946Z,70.67
2022-10-11T07:40:55.395Z,70.32
2022-10-11T07:43:49.952Z,70.23
2022-10-11T07:46:41.923Z,70.25
2022-10-11T07:49:38.249Z,70.03
2022-10-11T07:52:44.064Z,70.35
2022-10-11T07:55:41.122Z,69.67
2022-10-11T07:58:43.421Z,69.84
2022-10-11T08:01:38.278Z,70.00
2022-10-11T08:04:35.388Z,69.81
2022-10-11T08:07:29.986Z,69.38
2022-10-11T08:10:29.345Z,69.14
2022-10-11T08:13:25.779Z,69.01
2022-10-11T08:16:22.244Z,68.85
2022-10-11T08:19:30.849Z,68.57
2022-10-11T08:22:29.776Z,68.37
2022-10-11T08:25:25.531Z,68.24
2022-10-11T08:28:25.107Z,68.48
2022-10-11T08:31:23.877Z,68.91
2022-10-11T08:34:22.233Z,68.65
2022-10-11T08:37:13.747Z,68.69
2022-10-11T08:40:16.636Z,68.56
2022-10-11T08:43:23.663Z,68.42
2022-10-11T08:46:24.866Z,68.27
2022-10-11T08:49:34.453Z,67.83
2022-10-11T08:52:28.831Z,68.21
2022-10-11T08:55:06.832Z,68.04
2022-10-11T08:57:39.488Z,67.63
2022-10-11T09:00:13.834Z,67.56
2022-10-11T09:03:08.689Z,67.56
2022-10-11T09:05:52.075Z,67.40
2022-10-11T09:08:41.533Z,67.68
2022-10-11T09:11:08.766Z,67.64
2022-10-11T09:13:42.350Z,67.74
2022-10-11T09:16:43.914Z,67.88
2022-10-11T09:19:24.219Z,67.58
2022-10-11T09:21:54.302Z,67.13
2022-10-11T09:24:37.439Z,68.21
2022-10-11T09:28:00.816Z,68.55
2022-10-11T09:30:23.647Z,68.43
2022-10-11T09:33:11.458Z,68.39
2022-10-11T09:35:49.782Z,68.70
2022-10-11T09:38:55.369Z,69.05
2022-10-11T09:41:29.961Z,68.96
2022-10-11T09:43:57.157Z,68.62
2022-10-11T09:46:37.001Z,68.79
2022-10-11T09:49:09.458Z,67.97
2022-10-11T09:51:37.119Z,67.98
2022-10-11T09:54:06.020Z,67.97
2022-10-11T09:56:40.487Z,68.71
2022-10-11T09:59:08.317Z,67.85
2022-10-11T10:01:36.296Z,67.94
2022-10-11T10:04:08.543Z,68.47
2022-10-11T10:06:37.404Z,68.61
2022-10-11T10:09:26.494Z,69.37
2022-10-11T10:11:56.392Z,69.39
2022-10-11T10:14:30.965Z,70.38
2022-10-11T10:17:15.743Z,69.66
2022-10-11T10:19:51.213Z,70.39
2022-10-11T10:22:24.735Z,70.45
2022-10-11T10:24:52.912Z,70.59
2022-10-11T10:27:27.603Z,70.37
2022-10-11T10:30:02.986Z,70.23
2022-10-11T10:32:43.755Z,69.73
2022-10-11T10:35:27.513Z,70.13
2022-10-11T10:38:25.541Z,70.31
2022-10-11T10:41:15.724Z,69.80
2022-10-11T10:43:48.795Z,70.06
2022-10-11T10:46:40.576Z,69.87
2022-10-11T10:49:53.156Z,69.83
2022-10-11T10:52:37.095Z,69.60
2022-10-11T10:55:05.024Z,69.44
2022-10-11T10:57:46.353Z,69.29
2022-10-11T11:00:16.417Z,68.89
2022-10-11T11:02:59.160Z,69.07
2022-10-11T11:05:48.551Z,68.72
2022-10-11T11:08:39.002Z,68.82
2022-10-11T11:11:28.602Z,68.96
2022-10-11T11:14:33.358Z,69.08
2022-10-11T11:17:12.800Z,69.20
2022-10-11T11:19:56.621Z,69.25
2022-10-11T11:22:27.043Z,69.70
2022-10-11T11:25:15.051Z,69.94
2022-10-11T11:28:15.492Z,70.28
2022-10-11T11:31:16.268Z,70.70
2022-10-11T11:34:13.046Z,70.98
2022-10-11T11:36:58.106Z,71.51
2022-10-11T11:39:45.412Z,70.54
2022-10-11T11:42:20.548Z,71.75
2022-10-11T11:44:50.614Z,71.70
2022-10-11T11:47:32.553Z,72.27
2022-10-11T11:50:25.412Z,72.31
2022-10-11T11:53:07.991Z,72.42
2022-10-11T11:55:53.477Z,71.61
2022-10-11T11:58:34.929Z,71.75
2022-10-11T12:01:42.896Z,72.07
2022-10-11T12:04:23.752Z,72.95
2022-10-11T12:07:22.645Z,73.17
2022-10-11T12:10:15.726Z,73.42
2022-10-11T12:12:43.535Z,73.10
2022-10-11T12:15:26.916Z,74.22
2022-10-11T12:18:02.404Z,74.17
2022-10-11T12:20:31.820Z,74.09
2022-10-11T12:23:06.282Z,74.46
2022-10-11T12:25:43.734Z,75.36
2022-10-11T12:28:42.782Z,75.56
2022-10-11T12:31:24.008Z,75.68
2022-10-11T12:34:02.109Z,75.39
2022-10-11T12:36:29.868Z,74.70
2022-10-11T12:39:19.324Z,75.50
2022-10-11T12:41:49.776Z,74.97
2022-10-11T12:44:20.725Z,74.78
2022-10-11T12:46:50.987Z,74.74
2022-10-11T12:49:21.683Z,74.98
2022-10-11T12:52:16.728Z,75.39
2022-10-11T12:54:43.830Z,75.15
2022-10-11T12:57:46.209Z,75.22
2022-10-11T13:00:32.392Z,74.72
2022-10-11T13:03:06.300Z,74.57
2022-10-11T13:05:45.567Z,74.57
2022-10-11T13:08:26.875Z,74.28
2022-10-11T13:10:57.280Z,73.96
2022-10-11T13:13:33.951Z,74.06
2022-10-11T13:16:08.826Z,74.05
2022-10-11T13:18:36.830Z,73.51
2022-10-11T13:21:20.287Z,73.94
2022-10-11T13:23:58.516Z,73.98
2022-10-11T13:26:28.415Z,73.92
2022-10-11T13:28:56.049Z,74.70
2022-10-11T13:31:25.443Z,74.71
2022-10-11T13:33:55.773Z,74.79
2022-10-11T13:36:26.037Z,74.80
2022-10-11T13:38:57.761Z,74.72
2022-10-11T13:41:30.606Z,75.17
2022-10-11T13:44:00.790Z,75.04
2022-10-11T13:46:30.061Z,75.18
2022-10-11T13:49:02.375Z,75.59
2022-10-11T13:51:38.271Z,75.63
2022-10-11T13:54:13.476Z,75.34
2022-10-11T13:56:51.637Z,76.05
2022-10-11T13:59:28.282Z,75.50
2022-10-11T14:02:01.500Z,75.79
2022-10-11T14:04:40.921Z,75.79
2022-10-11T14:07:26.068Z,75.88
2022-10-11T14:09:54.855Z,75.26
2022-10-11T14:12:58.673Z,75.30
2022-10-11T14:15:38.222Z,75.69
2022-10-11T14:18:41.013Z,75.72
2022-10-11T14:21:20.853Z,75.89
2022-10-11T14:23:53.782Z,75.68
2022-10-11T14:26:22.270Z,75.72
2022-10-11T14:28:54.477Z,75.96
2022-10-11T14:31:22.179Z,75.72
2022-10-11T14:33:49.474Z,75.76
2022-10-11T14:36:16.657Z,75.89
2022-10-11T14:38:43.985Z,75.73
2022-10-11T14:41:12.380Z,75.57
2022-10-11T14:43:41.986Z,75.77
2022-10-11T14:46:20.081Z,75.73
2022-10-11T14:48:55.584Z,75.50
2022-10-11T14:51:29.380Z,75.33
2022-10-11T14:53:56.714Z,75.10
2022-10-11T14:56:24.680Z,75.32
2022-10-11T14:58:51.946Z,75.46
2022-10-11T15:01:19.198Z,75.28
2022-10-11T15:03:46.799Z,75.20
2022-10-11T15:06:18.967Z,75.09
2022-10-11T15:08:46.508Z,75.23
2022-10-11T15:11:15.764Z,74.99
2022-10-11T15:13:44.576Z,75.26
2022-10-11T15:16:14.631Z,74.98
2022-10-11T15:18:42.419Z,74.69
2022-10-11T15:21:15.147Z,74.93
2022-10-11T15:23:42.410Z,74.94
2022-10-11T15:26:26.706Z,75.17
2022-10-11T15:28:56.149Z,74.57
2022-10-11T15:31:24.096Z,74.17
2022-10-11T15:33:53.856Z,73.74
2022-10-11T15:36:22.774Z,73.77
2022-10-11T15:38:50.029Z,73.76
2022-10-11T15:41:20.140Z,73.95
2022-10-11T15:43:49.126Z,73.48
2022-10-11T15:46:20.194Z,73.00
2022-10-11T15:48:49.550Z,73.06
2022-10-11T15:51:17.638Z,73.04
2022-10-11T15:53:45.547Z,72.77
2022-10-11T15:56:17.316Z,72.90
2022-10-11T15:58:46.508Z,72.76
2022-10-11T16:01:19.618Z,72.59
2022-10-11T16:03:50.907Z,72.31
2022-10-11T16:06:19.484Z,72.03
2022-10-11T16:08:47.864Z,72.00
2022-10-11T16:11:15.278Z,72.12
2022-10-11T16:13:42.545Z,71.92
2022-10-11T16:16:11.417Z,71.92
2022-10-11T16:18:39.089Z,72.04
2022-10-11T16:21:11.538Z,72.00
2022-10-11T16:23:39.033Z,71.95
2022-10-11T16:26:10.007Z,71.74
2022-10-11T16:28:38.157Z,71.62
2022-10-11T16:31:18.323Z,71.33
2022-10-11T16:33:46.275Z,71.40
2022-10-11T16:36:32.386Z,71.31
2022-10-11T16:39:03.326Z,71.43
2022-10-11T16:41:32.209Z,71.67
2022-10-11T16:43:59.778Z,71.59
2022-10-11T16:46:28.404Z,71.77
2022-10-11T16:48:56.344Z,71.88
2022-10-11T16:51:24.434Z,71.33
2022-10-11T16:53:53.423Z,71.87
2022-10-11T16:56:24.283Z,71.22
2022-10-11T16:58:53.238Z,71.56
2022-10-11T17:01:20.933Z,71.06
2022-10-11T17:03:50.000Z,71.59
2022-10-11T17:06:18.120Z,71.57
2022-10-11T17:08:45.882Z,71.49
2022-10-11T17:11:13.458Z,71.59
2022-10-11T17:13:40.900Z,71.26
2022-10-11T17:16:08.726Z,71.30
2022-10-11T17:18:36.969Z,71.43
2022-10-11T17:21:07.146Z,71.38
2022-10-11T17:23:35.593Z,71.35
2022-10-11T17:26:10.040Z,71.23
2022-10-11T17:28:39.261Z,71.03
2022-10-11T17:31:08.327Z,71.27
2022-10-11T17:33:36.314Z,71.39
2022-10-11T17:36:15.098Z,70.82
2022-10-11T17:38:42.523Z,70.89
2022-10-11T17:41:10.672Z,70.77
2022-10-11T17:43:38.330Z,70.90
2022-10-11T17:46:07.449Z,70.66
2022-10-11T17:48:36.871Z,71.02
2022-10-11T17:51:15.750Z,70.84
2022-10-11T17:53:45.320Z,71.00
2022-10-11T17:56:21.858Z,71.01
2022-10-11T17:58:54.367Z,70.42
2022-10-11T18:01:25.271Z,70.46
2022-10-11T18:03:58.820Z,70.89
2022-10-11T18:06:29.805Z,70.90
2022-10-11T18:09:00.770Z,71.11
2022-10-11T18:11:28.466Z,71.01
2022-10-11T18:13:55.865Z,70.82
2022-10-11T18:16:27.057Z,70.61
2022-10-11T18:18:57.459Z,70.81
2022-10-11T18:21:34.039Z,70.75
2022-10-11T18:24:05.443Z,70.76
2022-10-11T18:26:32.924Z,70.91
2022-10-11T18:29:00.755Z,70.86
2022-10-11T18:31:30.764Z,71.05
2022-10-11T18:33:58.186Z,71.08
2022-10-11T18:36:28.375Z,70.82
2022-10-11T18:39:08.160Z,71.62
2022-10-11T18:41:35.886Z,71.17
2022-10-11T18:44:07.134Z,71.82
2022-10-11T18:46:35.040Z,71.78
2022-10-11T18:49:02.813Z,71.82
2022-10-11T18:51:35.502Z,71.55
2022-10-11T18:54:03.467Z,71.50
2022-10-11T18:56:33.002Z,71.87
2022-10-11T18:59:00.763Z,71.97
2022-10-11T19:01:41.619Z,72.14
2022-10-11T19:04:10.914Z,71.80
2022-10-11T19:06:41.877Z,71.75
2022-10-11T19:09:22.772Z,72.02
2022-10-11T19:11:51.560Z,71.78
2022-10-11T19:14:21.881Z,71.76
2022-10-11T19:16:51.672Z,71.53
2022-10-11T19:19:22.079Z,71.57
2022-10-11T19:21:49.707Z,71.46
2022-10-11T19:24:19.292Z,71.93
2022-10-11T19:26:50.529Z,71.79
2022-10-11T19:29:20.392Z,71.74
2022-10-11T19:31:54.343Z,71.66
2022-10-11T19:34:23.006Z,71.54
2022-10-11T19:36:51.004Z,71.58
2022-10-11T19:39:20.026Z,71.82
2022-10-11T19:41:48.452Z,71.62
2022-10-11T19:44:17.319Z,71.80
2022-10-11T19:46:51.075Z,71.45
2022-10-11T19:49:22.821Z,71.55
2022-10-11T19:51:51.625Z,71.66
2022-10-11T19:54:19.609Z,71.60
2022-10-11T19:56:47.378Z,71.44
2022-10-11T19:59:16.474Z,71.46
2022-10-11T20:01:51.012Z,71.63
2022-10-11T20:04:50.943Z,71.50
2022-10-11T20:07:08.092Z,71.59
2022-10-11T20:09:35.377Z,71.61
2022-10-11T20:12:02.647Z,71.55
2022-10-11T20:14:30.006Z,71.69
2022-10-11T20:16:57.506Z,71.58
2022-10-11T20:19:30.631Z,71.15
2022-10-11T20:21:59.590Z,71.72
2022-10-11T20:24:29.084Z,71.36
2022-10-11T20:26:56.807Z,71.40
2022-10-11T20:29:25.728Z,71.84
2022-10-11T20:31:52.971Z,71.37
2022-10-11T20:34:20.481Z,72.03
2022-10-11T20:36:49.252Z,71.71
2022-10-11T20:39:16.986Z,71.73
2022-10-11T20:41:44.153Z,71.35
2022-10-11T20:44:13.294Z,71.40
2022-10-11T20:46:40.863Z,71.40
2022-10-11T20:49:11.491Z,71.05
2022-10-11T20:51:41.720Z,71.30
2022-10-11T20:54:10.047Z,71.34
2022-10-11T20:56:38.247Z,71.22
2022-10-11T20:59:06.406Z,71.47
2022-10-11T21:01:40.165Z,71.21
2022-10-11T21:04:19.902Z,71.57
2022-10-11T21:06:48.348Z,71.53
2022-10-11T21:09:17.009Z,71.50
2022-10-11T21:11:45.174Z,71.79
2022-10-11T21:14:14.064Z,71.37
2022-10-11T21:16:41.632Z,71.62
2022-10-11T21:19:14.139Z,71.82
2022-10-11T21:21:42.412Z,71.69
2022-10-11T21:24:09.575Z,71.58
2022-10-11T21:26:38.030Z,71.54
2022-10-11T21:29:05.268Z,72.00
2022-10-11T21:31:34.235Z,71.53
2022-10-11T21:34:03.472Z,71.68
2022-10-11T21:36:30.966Z,71.21
2022-10-11T21:38:58.346Z,71.37
2022-10-11T21:41:27.225Z,71.17
2022-10-11T21:43:54.432Z,71.17
2022-10-11T21:46:47.672Z,71.15
2022-10-11T21:49:15.417Z,71.26
2022-10-11T21:51:44.331Z,71.17
2022-10-11T21:54:11.615Z,71.36
2022-10-11T21:56:39.081Z,71.55
2022-10-11T21:59:09.454Z,71.56
2022-10-11T22:01:43.562Z,71.61
2022-10-11T22:04:11.781Z,71.76
2022-10-11T22:06:39.458Z,71.95
2022-10-11T22:09:08.726Z,71.58
2022-10-11T22:11:36.260Z,71.79
2022-10-11T22:14:05.101Z,71.63
2022-10-11T22:16:33.958Z,71.35
2022-10-11T22:19:01.253Z,71.64
2022-10-11T22:21:28.494Z,71.27
2022-10-11T22:23:55.682Z,70.93
2022-10-11T22:26:25.160Z,71.29
2022-10-11T22:28:53.558Z,71.18
2022-10-11T22:31:22.056Z,70.97
2022-10-11T22:33:53.510Z,71.36
2022-10-11T22:36:24.642Z,71.38
2022-10-11T22:38:52.859Z,71.09
2022-10-11T22:41:20.439Z,71.11
2022-10-11T22:43:47.713Z,71.40
2022-10-11T22:46:14.917Z,71.62
2022-10-11T22:48:42.077Z,71.54
2022-10-11T22:51:09.479Z,71.21
2022-10-11T22:53:36.737Z,71.52
2022-10-11T22:56:04.814Z,71.41
2022-10-11T22:58:32.263Z,71.38
2022-10-11T23:01:11.162Z,71.75
2022-10-11T23:03:38.477Z,71.50
2022-10-11T23:06:06.651Z,71.92
2022-10-11T23:08:34.464Z,72.01
2022-10-11T23:11:06.802Z,72.15
2022-10-11T23:13:35.315Z,72.26
2022-10-11T23:16:10.316Z,72.29
2022-10-11T23:18:38.133Z,72.53
2022-10-11T23:21:05.993Z,72.81
2022-10-11T23:23:34.002Z,72.58
2022-10-11T23:26:19.637Z,72.63
2022-10-11T23:28:47.156Z,72.26
2022-10-11T23:31:18.197Z,72.57
2022-10-11T23:33:46.852Z,72.74
2022-10-11T23:36:15.222Z,72.70
2022-10-11T23:38:42.646Z,72.96
2022-10-11T23:41:09.964Z,72.60
2022-10-11T23:43:37.361Z,72.68
2022-10-11T23:46:04.685Z,73.02
2022-10-11T23:48:31.863Z,72.64
2022-10-11T23:50:59.370Z,72.54
2022-10-11T23:53:27.054Z,73.06
2022-10-11T23:55:54.552Z,72.59
2022-10-11T23:58:22.495Z,72.79
