createdAt,value
2019-01-20T00:00:50.120Z,0
2019-01-20T00:01:53.112Z,0
2019-01-20T00:02:56.107Z,0
2019-01-20T00:03:59.115Z,0
2019-01-20T00:05:02.174Z,0
2019-01-20T00:06:05.112Z,0
2019-01-20T00:07:08.119Z,0
2019-01-20T00:08:11.117Z,0
2019-01-20T00:09:14.109Z,0
2019-01-20T00:10:17.166Z,0
2019-01-20T00:11:20.127Z,0
2019-01-20T00:12:23.112Z,0
2019-01-20T00:13:26.117Z,0
2019-01-20T00:14:29.126Z,0
2019-01-20T00:15:32.125Z,0
2019-01-20T00:16:35.128Z,0
2019-01-20T00:17:38.194Z,0
2019-01-20T00:18:41.122Z,0
2019-01-20T00:19:44.111Z,0
2019-01-20T00:20:47.127Z,0
2019-01-20T00:21:51.358Z,0
2019-01-20T00:22:53.157Z,0
2019-01-20T00:23:56.124Z,0
2019-01-20T00:24:59.130Z,0
2019-01-20T00:26:02.122Z,0
2019-01-20T00:27:05.124Z,0
2019-01-20T00:28:08.118Z,0
2019-01-20T00:29:11.110Z,0
2019-01-20T00:30:14.129Z,0
2019-01-20T00:31:17.133Z,0
2019-01-20T00:32:20.111Z,0
2019-01-20T00:33:23.123Z,0
2019-01-20T00:34:26.129Z,0
2019-01-20T00:35:29.119Z,0
2019-01-20T00:36:32.125Z,0
2019-01-20T00:37:35.125Z,0
2019-01-20T00:38:38.114Z,0
2019-01-20T00:39:41.120Z,0
2019-01-20T00:40:44.122Z,0
2019-01-20T00:41:47.121Z,0
2019-01-20T00:42:50.122Z,0
2019-01-20T00:43:53.113Z,0
2019-01-20T00:45:02.410Z,0
2019-01-20T00:45:59.121Z,0
2019-01-20T00:47:02.122Z,0
2019-01-20T00:48:05.123Z,0
2019-01-20T00:49:08.127Z,0
2019-01-20T00:50:11.116Z,0
2019-01-20T00:51:14.116Z,0
2019-01-20T00:52:17.160Z,0
2019-01-20T00:53:20.126Z,0
2019-01-20T00:54:23.164Z,0
2019-01-20T00:55:26.111Z,0
2019-01-20T00:56:29.118Z,0
2019-01-20T00:57:32.128Z,0
2019-01-20T00:58:35.117Z,0
2019-01-20T00:59:38.118Z,0
2019-01-20T01:00:41.113Z,0
2019-01-20T01:01:44.116Z,0
2019-01-20T01:02:47.112Z,0
2019-01-20T01:03:50.123Z,0
2019-01-20T01:04:53.144Z,0
2019-01-20T01:05:56.114Z,0
2019-01-20T01:06:59.138Z,0
2019-01-20T01:08:02.116Z,0
2019-01-20T01:09:05.128Z,0
2019-01-20T01:10:08.116Z,0
2019-01-20T01:11:11.136Z,0
2019-01-20T01:12:14.129Z,0
2019-01-20T01:13:17.117Z,0
2019-01-20T01:14:20.129Z,0
2019-01-20T01:15:23.127Z,0
2019-01-20T01:16:26.128Z,0
2019-01-20T01:17:29.126Z,0
2019-01-20T01:18:32.117Z,0
2019-01-20T01:19:35.121Z,0
2019-01-20T01:20:39.117Z,0
2019-01-20T01:21:42.115Z,0
2019-01-20T01:22:45.117Z,0
2019-01-20T01:23:48.127Z,0
2019-01-20T01:24:51.128Z,0
2019-01-20T01:25:54.129Z,0
2019-01-20T01:26:57.136Z,0
2019-01-20T01:28:00.122Z,0
2019-01-20T01:29:03.138Z,0
2019-01-20T01:30:06.128Z,0
2019-01-20T01:31:09.132Z,0
2019-01-20T01:32:12.126Z,0
2019-01-20T01:33:15.124Z,0
2019-01-20T01:34:18.126Z,0
2019-01-20T01:35:21.132Z,0
2019-01-20T01:36:24.125Z,0
2019-01-20T01:37:27.122Z,0
2019-01-20T01:38:30.137Z,0
2019-01-20T01:39:33.176Z,0
2019-01-20T01:40:36.132Z,0
2019-01-20T01:41:39.375Z,0
2019-01-20T01:42:42.131Z,0
2019-01-20T01:43:45.123Z,0
2019-01-20T01:44:48.128Z,0
2019-01-20T01:45:51.134Z,0
2019-01-20T01:46:54.129Z,0
2019-01-20T01:47:57.119Z,0
2019-01-20T01:49:00.123Z,0
2019-01-20T01:50:03.141Z,0
2019-01-20T01:51:06.121Z,0
2019-01-20T01:52:09.132Z,0
2019-01-20T01:53:12.137Z,0
2019-01-20T01:54:15.130Z,0
2019-01-20T01:55:18.182Z,0
2019-01-20T01:56:21.129Z,0
2019-01-20T01:57:24.133Z,0
2019-01-20T01:58:27.127Z,0
2019-01-20T01:59:30.123Z,0
2019-01-20T02:00:33.133Z,0
2019-01-20T02:01:36.129Z,0
2019-01-20T02:02:39.122Z,0
2019-01-20T02:03:42.128Z,0
2019-01-20T02:04:45.141Z,0
2019-01-20T02:05:48.156Z,0
2019-01-20T02:06:51.135Z,0
2019-01-20T02:07:54.118Z,0
2019-01-20T02:08:57.132Z,0
2019-01-20T02:10:01.132Z,0
2019-01-20T02:11:04.129Z,0
2019-01-20T02:12:07.122Z,0
2019-01-20T02:13:10.152Z,0
2019-01-20T02:14:13.282Z,0
2019-01-20T02:15:16.134Z,0
2019-01-20T02:16:19.125Z,0
2019-01-20T02:17:22.124Z,0
2019-01-20T02:18:25.134Z,0
2019-01-20T02:19:28.219Z,0
2019-01-20T02:20:31.136Z,0
2019-01-20T02:21:34.118Z,0
2019-01-20T02:22:37.123Z,0
2019-01-20T02:23:40.127Z,0
2019-01-20T02:24:43.147Z,0
2019-01-20T02:25:46.124Z,0
2019-01-20T02:26:49.132Z,0
2019-01-20T02:27:52.127Z,0
2019-01-20T02:28:56.133Z,0
2019-01-20T02:29:59.139Z,0
2019-01-20T02:31:02.127Z,0
2019-01-20T02:32:05.127Z,0
2019-01-20T02:33:08.168Z,0
2019-01-20T02:34:11.147Z,0
2019-01-20T02:35:14.138Z,0
2019-01-20T02:36:17.132Z,0
2019-01-20T02:37:20.127Z,0
2019-01-20T02:38:23.135Z,0
2019-01-20T02:39:26.138Z,0
2019-01-20T02:40:29.162Z,0
2019-01-20T02:41:32.144Z,0
2019-01-20T02:42:35.139Z,0
2019-01-20T02:43:38.128Z,0
2019-01-20T02:44:41.125Z,0
2019-01-20T02:45:44.123Z,0
2019-01-20T02:46:47.133Z,0
2019-01-20T02:47:50.137Z,0
2019-01-20T02:48:53.142Z,0
2019-01-20T02:49:56.129Z,0
2019-01-20T02:50:59.142Z,0
2019-01-20T02:52:02.128Z,0
2019-01-20T02:53:05.156Z,0
2019-01-20T02:54:08.133Z,0
2019-01-20T02:55:12.139Z,0
2019-01-20T02:56:15.129Z,0
2019-01-20T02:57:18.128Z,0
2019-01-20T02:58:21.147Z,0
2019-01-20T02:59:24.139Z,0
2019-01-20T03:00:27.138Z,0
2019-01-20T03:01:30.129Z,0
2019-01-20T03:02:33.139Z,0
2019-01-20T03:03:36.141Z,0
2019-01-20T03:04:39.128Z,0
2019-01-20T03:05:42.142Z,0
2019-01-20T03:06:45.139Z,0
2019-01-20T03:07:48.144Z,0
2019-01-20T03:08:51.124Z,0
2019-01-20T03:09:54.133Z,0
2019-01-20T03:10:57.138Z,0
2019-01-20T03:12:03.611Z,0
2019-01-20T03:13:04.138Z,0
2019-01-20T03:14:07.130Z,0
2019-01-20T03:15:10.129Z,0
2019-01-20T03:16:13.127Z,0
2019-01-20T03:17:16.144Z,0
2019-01-20T03:18:19.142Z,0
2019-01-20T03:19:22.137Z,0
2019-01-20T03:20:25.133Z,0
2019-01-20T03:21:28.128Z,0
2019-01-20T03:22:31.144Z,0
2019-01-20T03:23:34.300Z,0
2019-01-20T03:24:37.130Z,0
2019-01-20T03:25:40.144Z,0
2019-01-20T03:27:20.968Z,0
2019-01-20T03:28:23.996Z,0
2019-01-20T03:29:26.995Z,0
2019-01-20T03:30:30.015Z,0
2019-01-20T03:31:33.005Z,0
2019-01-20T03:32:36.006Z,0
2019-01-20T03:33:38.984Z,0
2019-01-20T03:34:41.997Z,0
2019-01-20T03:35:46.003Z,0
2019-01-20T03:36:48.993Z,0
2019-01-20T03:37:51.986Z,0
2019-01-20T03:38:54.995Z,0
2019-01-20T03:39:57.995Z,0
2019-01-20T03:41:00.989Z,0
2019-01-20T03:42:11.544Z,0
2019-01-20T03:43:06.989Z,0
2019-01-20T03:44:09.995Z,0
2019-01-20T03:45:12.993Z,0
2019-01-20T03:46:15.990Z,0
2019-01-20T03:47:18.992Z,0
2019-01-20T03:48:22.000Z,0
2019-01-20T03:49:25.003Z,0
2019-01-20T03:50:27.995Z,0
2019-01-20T03:51:30.983Z,0
2019-01-20T03:52:34.002Z,0
2019-01-20T03:53:36.980Z,0
2019-01-20T03:54:39.995Z,0
2019-01-20T03:55:42.993Z,0
2019-01-20T03:56:45.988Z,0
2019-01-20T03:57:48.994Z,0
2019-01-20T03:58:52.003Z,0
2019-01-20T03:59:54.999Z,0
2019-01-20T04:00:57.989Z,0
2019-01-20T04:02:00.991Z,0
2019-01-20T04:03:04.000Z,0
2019-01-20T04:04:07.010Z,0
2019-01-20T04:05:10.005Z,0
2019-01-20T04:06:12.987Z,0
2019-01-20T04:07:15.989Z,0
2019-01-20T04:08:19.000Z,0
2019-01-20T04:09:21.999Z,0
2019-01-20T04:10:25.043Z,0
2019-01-20T04:11:27.986Z,0
2019-01-20T04:12:30.992Z,0
2019-01-20T04:13:34.253Z,0
2019-01-20T04:14:37.485Z,0
2019-01-20T04:15:40.503Z,0
2019-01-20T04:16:43.489Z,0
2019-01-20T04:17:46.500Z,0
2019-01-20T04:18:49.498Z,0
2019-01-20T04:19:52.493Z,0
2019-01-20T04:20:55.503Z,0
2019-01-20T04:21:58.507Z,0
2019-01-20T04:23:01.513Z,0
2019-01-20T04:24:04.490Z,0
2019-01-20T04:25:07.493Z,0
2019-01-20T04:26:10.501Z,0
2019-01-20T04:27:13.504Z,0
2019-01-20T04:28:16.496Z,0
2019-01-20T04:29:19.494Z,0
2019-01-20T04:30:22.501Z,0
2019-01-20T04:31:25.503Z,0
2019-01-20T04:32:28.503Z,0
2019-01-20T04:33:31.501Z,0
2019-01-20T04:34:34.644Z,0
2019-01-20T04:35:37.501Z,0
2019-01-20T04:36:40.500Z,0
2019-01-20T04:37:43.521Z,0
2019-01-20T04:38:46.498Z,0
2019-01-20T04:39:49.498Z,0
2019-01-20T04:40:52.493Z,0
2019-01-20T04:41:55.489Z,0
2019-01-20T04:42:58.490Z,0
2019-01-20T04:44:01.568Z,0
2019-01-20T04:45:04.502Z,0
2019-01-20T04:46:07.486Z,0
2019-01-20T04:47:10.501Z,0
2019-01-20T04:48:13.499Z,0
2019-01-20T04:50:27.000Z,0
2019-01-20T04:51:30.006Z,0
2019-01-20T04:52:32.996Z,0
2019-01-20T04:53:36.011Z,0
2019-01-20T04:54:40.031Z,0
2019-01-20T04:55:42.999Z,0
2019-01-20T04:56:55.931Z,0
2019-01-20T04:57:58.995Z,0
2019-01-20T04:59:02.070Z,0
2019-01-20T05:00:05.054Z,0
2019-01-20T05:01:08.019Z,0
2019-01-20T05:02:10.991Z,0
2019-01-20T05:03:14.006Z,0
2019-01-20T05:04:17.051Z,0
2019-01-20T05:05:20.005Z,0
2019-01-20T05:06:22.991Z,0
2019-01-20T05:07:26.020Z,0
2019-01-20T05:08:29.009Z,0
2019-01-20T05:09:32.014Z,0
2019-01-20T05:10:35.015Z,0
2019-01-20T05:11:38.001Z,0
2019-01-20T05:12:41.004Z,0
2019-01-20T05:13:43.991Z,0
2019-01-20T05:14:47.000Z,0
2019-01-20T05:15:49.997Z,0
2019-01-20T05:16:53.016Z,0
2019-01-20T05:17:56.013Z,0
2019-01-20T05:18:59.010Z,0
2019-01-20T05:20:02.005Z,0
2019-01-20T05:21:05.030Z,0
2019-01-20T05:22:08.015Z,0
2019-01-20T05:23:10.995Z,0
2019-01-20T05:24:13.995Z,0
2019-01-20T05:25:17.007Z,0
2019-01-20T05:26:20.010Z,0
2019-01-20T05:27:23.010Z,0
2019-01-20T05:28:26.001Z,0
2019-01-20T05:29:28.996Z,0
2019-01-20T05:30:32.004Z,0
2019-01-20T05:31:35.030Z,0
2019-01-20T05:32:38.016Z,0
2019-01-20T05:33:40.995Z,0
2019-01-20T05:34:43.999Z,0
2019-01-20T05:35:47.021Z,0
2019-01-20T05:36:50.009Z,0
2019-01-20T05:37:53.006Z,0
2019-01-20T05:38:56.005Z,0
2019-01-20T05:39:58.999Z,0
2019-01-20T05:41:02.025Z,0
2019-01-20T05:42:05.025Z,0
2019-01-20T05:43:08.025Z,0
2019-01-20T05:44:11.012Z,0
2019-01-20T05:45:14.019Z,0
2019-01-20T05:46:16.998Z,0
2019-01-20T05:47:20.010Z,0
2019-01-20T05:48:23.015Z,0
2019-01-20T05:49:26.014Z,0
2019-01-20T05:50:28.995Z,0
2019-01-20T05:51:32.009Z,0
2019-01-20T05:52:35.003Z,0
2019-01-20T05:53:38.009Z,0
2019-01-20T05:54:41.019Z,0
2019-01-20T05:55:43.996Z,0
2019-01-20T05:56:47.010Z,0
2019-01-20T05:57:50.016Z,0
2019-01-20T05:58:53.013Z,0
2019-01-20T05:59:56.000Z,0
2019-01-20T06:00:59.015Z,0
2019-01-20T06:02:02.005Z,0
2019-01-20T06:03:05.029Z,0
2019-01-20T06:04:08.012Z,0
2019-01-20T06:05:11.006Z,0
2019-01-20T06:06:14.001Z,0
2019-01-20T06:07:16.991Z,0
2019-01-20T06:08:20.012Z,0
2019-01-20T06:09:23.017Z,0
2019-01-20T06:10:26.023Z,0
2019-01-20T06:11:29.004Z,0
2019-01-20T06:12:32.009Z,0
2019-01-20T06:13:35.006Z,0
2019-01-20T06:14:38.004Z,0
2019-01-20T06:15:41.002Z,0
2019-01-20T06:16:43.996Z,0
2019-01-20T06:17:47.012Z,0
2019-01-20T06:18:50.018Z,0
2019-01-20T06:19:53.002Z,0
2019-01-20T06:20:56.002Z,0
2019-01-20T06:21:59.002Z,0
2019-01-20T06:23:01.995Z,0
2019-01-20T06:24:05.010Z,0
2019-01-20T06:25:08.012Z,0
2019-01-20T06:26:11.012Z,0
2019-01-20T06:27:14.011Z,0
2019-01-20T06:28:17.032Z,0
2019-01-20T06:29:20.006Z,0
2019-01-20T06:30:23.024Z,0
2019-01-20T06:31:26.025Z,0
2019-01-20T06:32:29.013Z,0
2019-01-20T06:33:32.010Z,0
2019-01-20T06:34:35.041Z,0
2019-01-20T06:35:38.013Z,0
2019-01-20T06:36:41.014Z,4
2019-01-20T06:37:44.012Z,4
2019-01-20T06:38:47.014Z,4
2019-01-20T06:39:50.012Z,4
2019-01-20T06:40:53.017Z,4
2019-01-20T06:41:56.017Z,4
2019-01-20T06:43:02.123Z,8
2019-01-20T06:44:02.008Z,8
2019-01-20T06:45:05.011Z,12
2019-01-20T06:46:08.021Z,12
2019-01-20T06:47:11.007Z,12
2019-01-20T06:48:14.016Z,20
2019-01-20T06:49:17.005Z,24
2019-01-20T06:50:20.015Z,24
2019-01-20T06:51:23.011Z,28
2019-01-20T06:52:26.039Z,36
2019-01-20T06:53:29.017Z,44
2019-01-20T06:54:32.004Z,48
2019-01-20T06:55:35.047Z,60
2019-01-20T06:56:38.002Z,64
2019-01-20T06:57:41.006Z,76
2019-01-20T06:58:44.015Z,88
2019-01-20T06:59:47.022Z,100
2019-01-20T07:00:50.007Z,116
2019-01-20T07:01:53.020Z,132
2019-01-20T07:02:56.053Z,152
2019-01-20T07:03:59.016Z,168
2019-01-20T07:05:02.015Z,192
2019-01-20T07:06:05.023Z,208
2019-01-20T07:07:08.006Z,236
2019-01-20T07:08:11.003Z,260
2019-01-20T07:09:14.035Z,288
2019-01-20T07:10:17.030Z,316
2019-01-20T07:11:20.011Z,348
2019-01-20T07:12:23.021Z,380
2019-01-20T07:13:26.016Z,412
2019-01-20T07:14:29.027Z,448
2019-01-20T07:15:32.017Z,488
2019-01-20T07:16:35.000Z,524
2019-01-20T07:17:38.016Z,568
2019-01-20T07:18:41.016Z,608
2019-01-20T07:19:44.015Z,660
2019-01-20T07:20:47.028Z,708
2019-01-20T07:21:50.016Z,760
2019-01-20T07:22:53.019Z,804
2019-01-20T07:23:57.021Z,864
2019-01-20T07:25:00.016Z,920
2019-01-20T07:26:03.021Z,980
2019-01-20T07:27:06.023Z,1036
2019-01-20T07:28:09.027Z,1096
2019-01-20T07:29:12.022Z,1160
2019-01-20T07:30:15.022Z,1228
2019-01-20T07:31:18.010Z,1300
2019-01-20T07:32:21.030Z,1372
2019-01-20T07:33:24.017Z,1452
2019-01-20T07:34:27.530Z,1528
2019-01-20T07:35:30.027Z,1600
2019-01-20T07:36:33.015Z,1664
2019-01-20T07:37:36.043Z,1728
2019-01-20T07:38:39.020Z,1796
2019-01-20T07:39:42.010Z,1888
2019-01-20T07:40:45.066Z,1988
2019-01-20T07:41:48.010Z,2080
2019-01-20T07:42:51.040Z,2164
2019-01-20T07:43:54.032Z,2260
2019-01-20T07:44:57.022Z,2376
2019-01-20T07:46:00.026Z,2508
2019-01-20T07:47:03.017Z,2624
2019-01-20T07:48:06.022Z,2724
2019-01-20T07:49:09.021Z,2804
2019-01-20T07:50:12.052Z,2840
2019-01-20T07:51:15.023Z,2868
2019-01-20T07:52:18.025Z,2908
2019-01-20T07:53:21.030Z,2964
2019-01-20T07:54:24.012Z,3000
2019-01-20T07:55:27.073Z,3020
2019-01-20T07:56:30.032Z,3052
2019-01-20T07:57:33.022Z,3148
2019-01-20T07:58:36.083Z,3320
2019-01-20T07:59:39.028Z,3532
2019-01-20T08:00:42.029Z,3716
2019-01-20T08:01:45.023Z,3824
2019-01-20T08:02:48.020Z,3888
2019-01-20T08:03:51.019Z,3928
2019-01-20T08:04:54.022Z,3992
2019-01-20T08:05:57.026Z,4048
2019-01-20T08:07:00.017Z,4080
2019-01-20T08:08:03.059Z,4132
2019-01-20T08:09:06.066Z,4320
2019-01-20T08:10:09.028Z,4556
2019-01-20T08:11:12.017Z,4780
2019-01-20T08:12:15.013Z,4936
2019-01-20T08:13:24.036Z,5068
2019-01-20T08:14:21.739Z,5252
2019-01-20T08:15:26.133Z,5432
2019-01-20T08:16:29.026Z,5568
2019-01-20T08:17:32.792Z,5652
2019-01-20T08:18:36.027Z,5704
2019-01-20T08:19:39.578Z,5988
2019-01-20T08:20:44.577Z,6548
2019-01-20T08:21:47.023Z,7100
2019-01-20T08:22:50.073Z,7420
2019-01-20T08:23:53.851Z,7324
2019-01-20T08:24:57.018Z,7136
2019-01-20T08:26:00.788Z,6940
2019-01-20T08:27:04.017Z,6424
2019-01-20T08:28:07.037Z,6504
2019-01-20T08:29:10.026Z,7484
2019-01-20T08:30:13.966Z,8252
2019-01-20T08:31:17.016Z,9140
2019-01-20T08:32:20.028Z,9808
2019-01-20T08:33:24.767Z,10212
2019-01-20T08:34:28.032Z,10612
2019-01-20T08:35:31.031Z,10700
2019-01-20T08:36:34.028Z,10268
2019-01-20T08:37:37.727Z,9780
2019-01-20T08:38:42.263Z,9044
2019-01-20T08:39:47.245Z,8112
2019-01-20T08:40:52.143Z,7448
2019-01-20T08:41:55.026Z,7256
2019-01-20T08:42:58.030Z,7344
2019-01-20T08:44:01.021Z,7508
2019-01-20T08:45:04.018Z,7708
2019-01-20T08:46:07.022Z,7940
2019-01-20T08:47:10.022Z,8368
2019-01-20T08:48:13.020Z,9036
2019-01-20T08:49:17.257Z,9672
2019-01-20T08:50:20.560Z,9700
2019-01-20T08:51:23.523Z,9192
2019-01-20T08:52:26.532Z,8912
2019-01-20T08:53:29.686Z,9176
2019-01-20T08:54:33.588Z,10296
2019-01-20T08:55:36.758Z,10892
2019-01-20T08:56:40.041Z,11996
2019-01-20T08:57:43.021Z,12884
2019-01-20T08:58:46.013Z,12812
2019-01-20T08:59:49.052Z,12040
2019-01-20T09:00:52.033Z,11912
2019-01-20T09:01:55.031Z,11576
2019-01-20T09:02:58.678Z,11428
2019-01-20T09:04:01.540Z,11536
2019-01-20T09:05:04.539Z,11752
2019-01-20T09:06:07.536Z,11556
2019-01-20T09:07:10.551Z,11220
2019-01-20T09:08:13.551Z,11276
2019-01-20T09:09:16.647Z,11168
2019-01-20T09:10:19.526Z,11212
2019-01-20T09:11:22.539Z,10916
2019-01-20T09:12:25.562Z,10612
2019-01-20T09:13:28.543Z,10672
2019-01-20T09:14:31.527Z,10412
2019-01-20T09:15:34.548Z,10024
2019-01-20T09:16:37.524Z,9660
2019-01-20T09:17:40.541Z,9092
2019-01-20T09:18:43.523Z,8712
2019-01-20T09:19:46.572Z,8824
2019-01-20T09:20:49.562Z,9136
2019-01-20T09:21:52.567Z,9428
2019-01-20T09:22:55.622Z,9648
2019-01-20T09:23:58.693Z,9884
2019-01-20T09:25:01.134Z,10232
2019-01-20T09:26:04.063Z,10928
2019-01-20T09:27:07.067Z,11820
2019-01-20T09:28:47.927Z,13080
2019-01-20T09:29:50.966Z,13460
2019-01-20T09:30:53.931Z,13616
2019-01-20T09:31:56.917Z,14172
2019-01-20T09:32:59.938Z,15460
2019-01-20T09:34:02.922Z,16672
2019-01-20T09:35:05.932Z,18176
2019-01-20T09:36:08.926Z,18464
2019-01-20T09:37:11.924Z,17664
2019-01-20T09:38:14.946Z,17184
2019-01-20T09:39:17.934Z,17568
2019-01-20T09:40:20.938Z,17376
2019-01-20T09:41:23.927Z,17024
2019-01-20T09:42:26.914Z,17760
2019-01-20T09:43:29.924Z,17504
2019-01-20T09:44:32.926Z,17536
2019-01-20T09:45:35.918Z,18336
2019-01-20T09:46:38.918Z,18720
2019-01-20T09:47:41.914Z,18048
2019-01-20T09:48:44.916Z,17224
2019-01-20T09:49:47.925Z,18048
2019-01-20T09:50:51.184Z,19776
2019-01-20T09:51:54.414Z,22016
2019-01-20T09:52:57.417Z,23808
2019-01-20T09:54:00.771Z,24896
2019-01-20T09:55:03.422Z,25184
2019-01-20T09:56:06.414Z,25152
2019-01-20T09:57:09.423Z,22496
2019-01-20T09:58:12.425Z,21504
2019-01-20T09:59:15.412Z,22336
2019-01-20T10:00:18.437Z,20992
2019-01-20T10:01:21.743Z,18656
2019-01-20T10:02:24.932Z,18816
2019-01-20T10:03:27.925Z,20192
2019-01-20T10:04:30.924Z,21024
2019-01-20T10:05:33.927Z,19680
2019-01-20T10:06:37.054Z,19488
2019-01-20T10:07:39.930Z,19808
2019-01-20T10:08:42.928Z,21152
2019-01-20T10:09:45.928Z,21184
2019-01-20T10:10:48.922Z,20448
2019-01-20T10:11:51.912Z,20736
2019-01-20T10:12:54.924Z,22880
2019-01-20T10:13:57.924Z,25184
2019-01-20T10:15:00.915Z,30432
2019-01-20T10:16:03.929Z,35040
2019-01-20T10:17:06.924Z,38272
2019-01-20T10:18:09.928Z,37376
2019-01-20T10:19:12.928Z,36960
2019-01-20T10:20:15.932Z,37088
2019-01-20T10:21:18.937Z,37664
2019-01-20T10:22:22.193Z,36480
2019-01-20T10:23:25.430Z,33536
2019-01-20T10:24:28.423Z,31584
2019-01-20T10:25:31.667Z,28256
2019-01-20T10:26:34.932Z,27808
2019-01-20T10:27:37.937Z,27488
2019-01-20T10:28:40.936Z,28000
2019-01-20T10:29:43.923Z,28160
2019-01-20T10:30:47.182Z,29056
2019-01-20T10:31:50.429Z,28416
2019-01-20T10:32:53.432Z,26656
2019-01-20T10:33:56.769Z,28480
2019-01-20T10:34:59.929Z,29216
2019-01-20T10:36:02.940Z,31168
2019-01-20T10:37:05.932Z,31232
2019-01-20T10:38:08.929Z,33600
2019-01-20T10:39:12.048Z,35264
2019-01-20T10:40:14.925Z,35392
2019-01-20T10:41:17.923Z,34368
2019-01-20T10:42:20.936Z,34304
2019-01-20T10:43:24.055Z,34304
2019-01-20T10:44:26.988Z,33472
2019-01-20T10:45:29.919Z,33824
2019-01-20T10:46:32.928Z,34368
2019-01-20T10:47:35.943Z,34176
2019-01-20T10:48:38.959Z,33696
2019-01-20T10:49:42.202Z,34560
2019-01-20T10:50:46.009Z,35008
2019-01-20T10:51:49.425Z,34368
2019-01-20T10:52:52.428Z,35392
2019-01-20T10:53:55.428Z,36128
2019-01-20T10:54:58.448Z,36800
2019-01-20T10:56:01.438Z,37664
2019-01-20T10:57:04.426Z,37984
2019-01-20T10:58:07.426Z,38592
2019-01-20T10:59:10.429Z,40128
2019-01-20T11:00:13.464Z,41376
2019-01-20T11:01:16.550Z,42240
2019-01-20T11:02:19.492Z,43392
2019-01-20T11:03:22.489Z,43008
2019-01-20T11:04:25.481Z,43136
2019-01-20T11:05:30.741Z,42304
2019-01-20T11:06:31.570Z,41952
2019-01-20T11:07:34.438Z,41440
2019-01-20T11:08:37.536Z,42176
2019-01-20T11:09:40.440Z,42496
2019-01-20T11:10:44.438Z,41408
2019-01-20T11:11:47.442Z,39200
2019-01-20T11:12:50.441Z,38944
2019-01-20T11:13:53.439Z,41088
2019-01-20T11:14:56.583Z,40352
2019-01-20T11:15:59.933Z,39488
2019-01-20T11:17:02.956Z,39456
2019-01-20T11:18:05.942Z,41344
2019-01-20T11:19:08.928Z,43232
2019-01-20T11:20:12.274Z,43904
2019-01-20T11:21:15.438Z,45056
2019-01-20T11:22:18.481Z,44224
2019-01-20T11:23:21.439Z,45024
2019-01-20T11:24:24.444Z,46240
2019-01-20T11:25:27.445Z,48256
2019-01-20T11:26:30.435Z,49632
2019-01-20T11:27:34.445Z,49248
2019-01-20T11:28:37.573Z,48224
2019-01-20T11:29:40.471Z,48608
2019-01-20T11:30:43.434Z,48800
2019-01-20T11:31:46.435Z,49472
2019-01-20T11:32:49.452Z,50240
2019-01-20T11:33:52.675Z,49344
2019-01-20T11:34:55.945Z,49632
2019-01-20T11:35:58.936Z,50464
2019-01-20T11:37:01.950Z,50144
2019-01-20T11:38:04.941Z,48736
2019-01-20T11:39:07.960Z,49248
2019-01-20T11:40:10.948Z,48736
2019-01-20T11:41:13.952Z,48992
2019-01-20T11:42:17.034Z,49568
2019-01-20T11:43:19.946Z,48928
2019-01-20T11:44:22.938Z,48032
2019-01-20T11:45:26.018Z,47296
2019-01-20T11:46:28.940Z,47040
2019-01-20T11:47:32.254Z,46688
2019-01-20T11:48:35.447Z,45920
2019-01-20T11:49:38.439Z,46016
2019-01-20T11:50:41.445Z,46656
2019-01-20T11:51:44.444Z,45504
2019-01-20T11:52:47.450Z,44832
2019-01-20T11:53:50.440Z,44416
2019-01-20T11:54:53.443Z,44288
2019-01-20T11:55:56.458Z,43744
2019-01-20T11:56:59.447Z,43776
2019-01-20T11:58:02.590Z,43968
2019-01-20T11:59:05.460Z,44320
2019-01-20T12:00:08.459Z,43072
2019-01-20T12:01:11.455Z,43264
2019-01-20T12:02:14.449Z,44096
2019-01-20T12:03:17.468Z,45056
2019-01-20T12:04:20.452Z,41312
2019-01-20T12:05:23.466Z,36096
2019-01-20T12:06:26.504Z,34048
2019-01-20T12:07:29.450Z,42560
2019-01-20T12:08:32.499Z,46912
2019-01-20T12:09:35.446Z,46432
2019-01-20T12:10:38.502Z,44384
2019-01-20T12:11:41.456Z,40448
2019-01-20T12:12:44.460Z,36992
2019-01-20T12:13:47.651Z,34976
2019-01-20T12:14:50.950Z,34592
2019-01-20T12:15:53.970Z,34496
2019-01-20T12:16:57.261Z,34880
2019-01-20T12:18:00.465Z,34592
2019-01-20T12:19:03.453Z,34080
2019-01-20T12:20:06.454Z,33440
2019-01-20T12:21:09.448Z,33312
2019-01-20T12:22:12.714Z,33120
2019-01-20T12:23:15.965Z,33280
2019-01-20T12:24:19.475Z,33440
2019-01-20T12:25:22.275Z,33664
2019-01-20T12:26:25.456Z,33312
2019-01-20T12:27:28.455Z,33440
2019-01-20T12:28:31.473Z,33600
2019-01-20T12:29:34.455Z,33664
2019-01-20T12:30:37.516Z,33472
2019-01-20T12:31:40.460Z,33344
2019-01-20T12:32:43.450Z,33216
2019-01-20T12:33:46.495Z,32832
2019-01-20T12:34:49.489Z,32352
2019-01-20T12:35:52.461Z,32416
2019-01-20T12:36:55.474Z,32032
2019-01-20T12:37:58.461Z,32256
2019-01-20T12:39:01.481Z,32256
2019-01-20T12:40:04.465Z,31360
2019-01-20T12:41:07.491Z,29056
2019-01-20T12:42:10.467Z,26272
2019-01-20T12:43:13.526Z,28960
2019-01-20T12:44:16.472Z,28384
2019-01-20T12:45:19.481Z,26176
2019-01-20T12:46:22.480Z,23936
2019-01-20T12:47:26.472Z,22912
2019-01-20T12:48:29.484Z,25920
2019-01-20T12:49:32.741Z,27328
2019-01-20T12:50:36.041Z,30944
2019-01-20T12:51:39.979Z,30784
2019-01-20T12:52:42.967Z,31040
2019-01-20T12:53:45.955Z,25920
2019-01-20T12:54:49.961Z,25888
2019-01-20T12:55:52.962Z,24608
2019-01-20T12:56:55.970Z,22624
2019-01-20T12:57:58.974Z,27360
2019-01-20T12:59:01.985Z,28768
2019-01-20T13:00:04.957Z,31392
2019-01-20T13:01:08.251Z,32576
2019-01-20T13:02:11.464Z,33504
2019-01-20T13:03:14.457Z,34368
2019-01-20T13:04:17.456Z,34176
2019-01-20T13:05:20.462Z,32672
2019-01-20T13:06:23.474Z,29888
2019-01-20T13:07:26.480Z,33568
2019-01-20T13:08:29.462Z,32864
2019-01-20T13:09:32.486Z,32288
2019-01-20T13:10:35.470Z,27424
2019-01-20T13:11:38.472Z,21984
2019-01-20T13:12:41.469Z,19776
2019-01-20T13:13:44.477Z,17548
2019-01-20T13:14:47.571Z,18720
2019-01-20T13:15:50.475Z,21792
2019-01-20T13:16:53.461Z,19936
2019-01-20T13:17:56.466Z,23488
2019-01-20T13:19:06.538Z,20128
2019-01-20T13:20:09.475Z,17696
2019-01-20T13:21:12.730Z,16448
2019-01-20T13:22:15.975Z,16164
2019-01-20T13:23:19.152Z,16712
2019-01-20T13:24:22.474Z,16656
2019-01-20T13:25:25.492Z,18080
2019-01-20T13:26:28.485Z,18176
2019-01-20T13:27:31.525Z,18528
2019-01-20T13:28:34.476Z,18400
2019-01-20T13:29:37.495Z,18880
2019-01-20T13:30:40.470Z,18720
2019-01-20T13:31:43.502Z,18528
2019-01-20T13:32:46.491Z,18912
2019-01-20T13:33:50.477Z,20672
2019-01-20T13:34:54.485Z,22400
2019-01-20T13:35:57.477Z,19136
2019-01-20T13:37:00.470Z,17984
2019-01-20T13:38:03.565Z,16376
2019-01-20T13:39:06.477Z,16372
2019-01-20T13:40:09.486Z,16452
2019-01-20T13:41:12.600Z,15160
2019-01-20T13:42:15.486Z,15076
2019-01-20T13:43:18.482Z,13396
2019-01-20T13:44:21.476Z,12544
2019-01-20T13:45:24.481Z,11872
2019-01-20T13:46:27.530Z,11988
2019-01-20T13:47:30.485Z,11256
2019-01-20T13:48:33.563Z,10816
2019-01-20T13:49:36.474Z,10588
2019-01-20T13:50:39.477Z,10440
2019-01-20T13:51:42.487Z,10204
2019-01-20T13:52:45.478Z,9964
2019-01-20T13:53:48.490Z,9736
2019-01-20T13:54:51.482Z,9456
2019-01-20T13:56:01.002Z,9060
2019-01-20T13:56:57.485Z,8856
2019-01-20T13:58:00.486Z,8696
2019-01-20T13:59:03.619Z,8572
2019-01-20T14:00:06.472Z,8488
2019-01-20T14:01:09.490Z,8444
2019-01-20T14:02:12.494Z,8380
2019-01-20T14:03:15.486Z,8280
2019-01-20T14:04:18.475Z,8124
2019-01-20T14:05:21.473Z,7944
2019-01-20T14:06:24.498Z,7728
2019-01-20T14:07:27.488Z,7500
2019-01-20T14:08:30.490Z,7276
2019-01-20T14:09:33.529Z,7084
2019-01-20T14:10:36.495Z,6940
2019-01-20T14:11:39.510Z,6856
2019-01-20T14:12:42.502Z,6824
2019-01-20T14:13:45.491Z,6816
2019-01-20T14:14:53.872Z,6796
2019-01-20T14:15:51.492Z,6736
2019-01-20T14:16:54.495Z,6628
2019-01-20T14:17:57.487Z,6492
2019-01-20T14:19:00.495Z,6344
2019-01-20T14:20:03.478Z,6228
2019-01-20T14:21:06.486Z,6148
2019-01-20T14:22:09.491Z,6092
2019-01-20T14:23:12.482Z,6056
2019-01-20T14:24:15.492Z,6012
2019-01-20T14:25:18.482Z,5956
2019-01-20T14:26:21.508Z,5876
2019-01-20T14:27:24.485Z,5780
2019-01-20T14:28:27.475Z,5664
2019-01-20T14:29:30.495Z,5548
2019-01-20T14:30:33.760Z,5436
2019-01-20T14:31:36.997Z,5332
2019-01-20T14:32:40.006Z,5248
2019-01-20T14:33:43.035Z,5176
2019-01-20T14:34:45.977Z,5116