createdAt,value
2022-08-17T00:00:01.346Z,0.00
2022-08-17T00:00:49.084Z,0.00
2022-08-17T00:01:52.826Z,0.00
2022-08-17T00:02:44.008Z,0.00
2022-08-17T00:03:41.306Z,0.00
2022-08-17T00:04:40.303Z,0.00
2022-08-17T00:05:41.018Z,0.00
2022-08-17T00:06:40.315Z,0.00
2022-08-17T00:07:40.277Z,0.00
2022-08-17T00:08:43.021Z,0.00
2022-08-17T00:09:43.413Z,0.00
2022-08-17T00:10:41.019Z,0.00
2022-08-17T00:11:40.213Z,0.00
2022-08-17T00:12:43.053Z,0.00
2022-08-17T00:13:41.430Z,0.00
2022-08-17T00:14:40.166Z,0.00
2022-08-17T00:15:40.175Z,0.00
2022-08-17T00:16:51.943Z,0.00
2022-08-17T00:17:41.163Z,0.00
2022-08-17T00:19:00.937Z,0.00
2022-08-17T00:19:41.094Z,0.00
2022-08-17T00:20:40.133Z,0.00
2022-08-17T00:22:31.003Z,0.00
2022-08-17T00:22:41.131Z,0.00
2022-08-17T00:23:44.447Z,0.00
2022-08-17T00:24:41.068Z,0.00
2022-08-17T00:25:40.080Z,0.00
2022-08-17T00:26:45.391Z,0.00
2022-08-17T00:27:40.017Z,0.00
2022-08-17T00:28:39.999Z,0.00
2022-08-17T00:29:40.029Z,0.00
2022-08-17T00:30:53.164Z,0.00
2022-08-17T00:31:40.993Z,0.00
2022-08-17T00:33:23.113Z,0.00
2022-08-17T00:33:40.948Z,0.00
2022-08-17T00:34:39.965Z,0.00
2022-08-17T00:35:39.946Z,0.00
2022-08-17T00:36:39.948Z,0.00
2022-08-17T00:37:39.931Z,0.00
2022-08-17T00:38:39.888Z,0.00
2022-08-17T00:39:39.942Z,0.00
2022-08-17T00:40:44.663Z,0.00
2022-08-17T00:41:42.528Z,0.00
2022-08-17T00:42:39.918Z,0.00
2022-08-17T00:43:39.877Z,0.00
2022-08-17T00:45:00.832Z,0.00
2022-08-17T00:45:39.813Z,0.00
2022-08-17T00:46:39.815Z,0.00
2022-08-17T00:47:39.792Z,0.00
2022-08-17T00:48:39.784Z,0.00
2022-08-17T00:49:39.803Z,0.00
2022-08-17T00:50:39.757Z,0.00
2022-08-17T00:51:40.522Z,0.00
2022-08-17T00:52:39.773Z,0.00
2022-08-17T00:53:39.751Z,0.00
2022-08-17T00:54:42.108Z,0.00
2022-08-17T00:55:40.704Z,0.00
2022-08-17T00:56:39.711Z,0.00
2022-08-17T00:57:39.714Z,0.00
2022-08-17T00:58:39.687Z,0.00
2022-08-17T00:59:39.698Z,0.00
2022-08-17T01:00:39.673Z,0.00
2022-08-17T01:01:39.717Z,0.00
2022-08-17T01:02:42.310Z,0.00
2022-08-17T01:03:40.627Z,0.00
2022-08-17T01:04:39.610Z,0.00
2022-08-17T01:05:42.092Z,0.00
2022-08-17T01:06:39.571Z,0.00
2022-08-17T01:07:39.605Z,0.00
2022-08-17T01:08:39.556Z,0.00
2022-08-17T01:09:39.541Z,0.00
2022-08-17T01:11:00.917Z,0.00
2022-08-17T01:11:40.525Z,0.00
2022-08-17T01:12:39.584Z,0.00
2022-08-17T01:13:41.138Z,0.00
2022-08-17T01:14:39.503Z,0.00
2022-08-17T01:15:40.030Z,0.00
2022-08-17T01:16:39.480Z,0.00
2022-08-17T01:17:39.453Z,0.00
2022-08-17T01:18:39.487Z,0.00
2022-08-17T01:19:39.501Z,0.00
2022-08-17T01:20:47.932Z,0.00
2022-08-17T01:21:40.415Z,0.00
2022-08-17T01:22:39.437Z,0.00
2022-08-17T01:23:39.421Z,0.00
2022-08-17T01:24:39.396Z,0.00
2022-08-17T01:25:39.384Z,0.00
2022-08-17T01:26:39.349Z,0.00
2022-08-17T01:27:39.381Z,0.00
2022-08-17T01:28:54.974Z,0.00
2022-08-17T01:29:40.321Z,0.00
2022-08-17T01:30:58.744Z,0.00
2022-08-17T01:31:40.315Z,0.00
2022-08-17T01:32:39.301Z,0.00
2022-08-17T01:33:39.331Z,0.00
2022-08-17T01:34:43.516Z,0.00
2022-08-17T01:35:40.255Z,0.00
2022-08-17T01:36:39.263Z,0.00
2022-08-17T01:37:39.240Z,0.00
2022-08-17T01:38:40.026Z,0.00
2022-08-17T01:39:39.331Z,0.00
2022-08-17T01:40:39.284Z,0.00
2022-08-17T01:41:39.183Z,0.00
2022-08-17T01:42:39.209Z,0.00
2022-08-17T01:43:39.170Z,0.00
2022-08-17T01:44:39.177Z,0.00
2022-08-17T01:45:39.157Z,0.00
2022-08-17T01:46:39.174Z,0.00
2022-08-17T01:47:46.043Z,0.00
2022-08-17T01:48:39.159Z,0.00
2022-08-17T01:49:39.112Z,0.00
2022-08-17T01:50:39.103Z,0.00
2022-08-17T01:51:39.557Z,0.00
2022-08-17T01:52:39.075Z,0.00
2022-08-17T01:53:39.075Z,0.00
2022-08-17T01:54:39.066Z,0.00
2022-08-17T01:55:40.067Z,0.00
2022-08-17T01:56:39.059Z,0.00
2022-08-17T01:57:39.043Z,0.00
2022-08-17T01:58:45.532Z,0.00
2022-08-17T01:59:39.009Z,0.00
2022-08-17T02:01:00.043Z,0.00
2022-08-17T02:01:40.072Z,0.00
2022-08-17T02:02:38.979Z,0.00
2022-08-17T02:03:39.003Z,0.00
2022-08-17T02:04:38.952Z,0.00
2022-08-17T02:05:38.955Z,0.00
2022-08-17T02:06:52.894Z,0.00
2022-08-17T02:07:59.834Z,0.00
2022-08-17T02:09:02.339Z,0.00
2022-08-17T02:09:39.944Z,0.00
2022-08-17T02:10:38.889Z,0.00
2022-08-17T02:11:39.872Z,0.00
2022-08-17T02:12:39.893Z,0.00
2022-08-17T02:13:38.853Z,0.00
2022-08-17T02:14:38.874Z,0.00
2022-08-17T02:15:39.540Z,0.00
2022-08-17T02:16:41.541Z,0.00
2022-08-17T02:17:38.815Z,0.00
2022-08-17T02:18:38.821Z,0.00
2022-08-17T02:19:38.815Z,0.00
2022-08-17T02:20:42.366Z,0.00
2022-08-17T02:21:39.766Z,0.00
2022-08-17T02:22:38.774Z,0.00
2022-08-17T02:23:38.779Z,0.00
2022-08-17T02:25:00.522Z,0.00
2022-08-17T02:25:39.723Z,0.00
2022-08-17T02:26:38.734Z,0.00
2022-08-17T02:27:38.700Z,0.00
2022-08-17T02:28:38.698Z,0.00
2022-08-17T02:29:38.695Z,0.00
2022-08-17T02:31:02.146Z,0.00
2022-08-17T02:31:39.659Z,0.00
2022-08-17T02:32:39.540Z,0.00
2022-08-17T02:33:42.827Z,0.00
2022-08-17T02:34:39.668Z,0.00
2022-08-17T02:35:38.630Z,0.00
2022-08-17T02:36:38.618Z,0.00
2022-08-17T02:37:38.591Z,0.00
2022-08-17T02:38:38.609Z,0.00
2022-08-17T02:39:38.657Z,0.00
2022-08-17T02:40:38.595Z,0.00
2022-08-17T02:41:38.569Z,0.00
2022-08-17T02:42:38.592Z,0.00
2022-08-17T02:43:38.537Z,0.00
2022-08-17T02:44:39.965Z,0.00
2022-08-17T02:45:38.509Z,0.00
2022-08-17T02:46:41.053Z,0.00
2022-08-17T02:47:38.486Z,0.00
2022-08-17T02:48:38.510Z,0.00
2022-08-17T02:49:38.482Z,0.00
2022-08-17T02:50:38.455Z,0.00
2022-08-17T02:51:39.049Z,0.00
2022-08-17T02:52:43.528Z,0.00
2022-08-17T02:53:39.576Z,0.00
2022-08-17T02:54:41.251Z,0.00
2022-08-17T02:55:38.418Z,0.00
2022-08-17T02:56:38.420Z,0.00
2022-08-17T02:57:38.395Z,0.00
2022-08-17T02:58:38.387Z,0.00
2022-08-17T02:59:38.366Z,0.00
2022-08-17T03:00:39.049Z,0.00
2022-08-17T03:01:38.519Z,0.00
2022-08-17T03:02:38.388Z,0.00
2022-08-17T03:03:38.323Z,0.00
2022-08-17T03:04:38.320Z,0.00
2022-08-17T03:05:38.287Z,0.00
2022-08-17T03:06:41.059Z,0.00
2022-08-17T03:07:38.295Z,0.00
2022-08-17T03:08:38.283Z,0.00
2022-08-17T03:09:38.270Z,0.00
2022-08-17T03:10:38.253Z,0.00
2022-08-17T03:11:38.221Z,0.00
2022-08-17T03:12:38.227Z,0.00
2022-08-17T03:13:38.228Z,0.00
2022-08-17T03:14:41.414Z,0.00
2022-08-17T03:15:38.180Z,0.00
2022-08-17T03:16:41.065Z,0.00
2022-08-17T03:17:38.174Z,0.00
2022-08-17T03:18:39.057Z,0.00
2022-08-17T03:19:39.698Z,0.00
2022-08-17T03:20:39.137Z,0.00
2022-08-17T03:21:38.129Z,0.00
2022-08-17T03:22:38.410Z,0.00
2022-08-17T03:23:38.141Z,0.00
2022-08-17T03:24:38.114Z,0.00
2022-08-17T03:25:38.679Z,0.00
2022-08-17T03:26:38.575Z,0.00
2022-08-17T03:27:38.245Z,0.00
2022-08-17T03:28:38.049Z,0.00
2022-08-17T03:29:38.036Z,0.00
2022-08-17T03:30:38.009Z,0.00
2022-08-17T03:31:38.039Z,0.00
2022-08-17T03:32:38.004Z,0.00
2022-08-17T03:33:37.985Z,0.00
2022-08-17T03:34:38.016Z,0.00
2022-08-17T03:35:37.974Z,0.00
2022-08-17T03:36:37.963Z,0.00
2022-08-17T03:37:37.938Z,0.00
2022-08-17T03:38:39.061Z,0.00
2022-08-17T03:39:38.034Z,0.00
2022-08-17T03:40:57.256Z,0.00
2022-08-17T03:41:38.932Z,0.00
2022-08-17T03:42:37.890Z,0.00
2022-08-17T03:43:37.871Z,0.00
2022-08-17T03:44:38.548Z,4.00
2022-08-17T03:45:38.560Z,4.00
2022-08-17T03:46:38.110Z,0.00
2022-08-17T03:47:37.841Z,4.00
2022-08-17T03:48:37.864Z,4.00
2022-08-17T03:49:37.806Z,0.00
2022-08-17T03:50:37.812Z,4.00
2022-08-17T03:51:37.809Z,8.00
2022-08-17T03:52:37.779Z,4.00
2022-08-17T03:53:37.774Z,4.00
2022-08-17T03:54:37.762Z,8.00
2022-08-17T03:55:37.743Z,8.00
2022-08-17T03:56:37.758Z,8.00
2022-08-17T03:57:37.755Z,12.00
2022-08-17T03:58:37.723Z,12.00
2022-08-17T03:59:37.739Z,16.00
2022-08-17T04:00:39.764Z,16.00
2022-08-17T04:01:37.799Z,16.00
2022-08-17T04:02:37.696Z,20.00
2022-08-17T04:03:37.659Z,20.00
2022-08-17T04:04:37.635Z,24.00
2022-08-17T04:05:37.642Z,28.00
2022-08-17T04:06:37.622Z,32.00
2022-08-17T04:07:37.615Z,36.00
2022-08-17T04:08:37.641Z,36.00
2022-08-17T04:09:37.599Z,36.00
2022-08-17T04:10:41.362Z,44.00
2022-08-17T04:11:38.574Z,44.00
2022-08-17T04:12:37.577Z,52.00
2022-08-17T04:13:37.545Z,56.00
2022-08-17T04:14:52.213Z,60.00
2022-08-17T04:15:39.061Z,68.00
2022-08-17T04:16:37.516Z,72.00
2022-08-17T04:17:37.514Z,80.00
2022-08-17T04:18:37.523Z,88.00
2022-08-17T04:19:37.506Z,92.00
2022-08-17T04:20:37.482Z,100.00
2022-08-17T04:21:37.466Z,104.00
2022-08-17T04:22:37.452Z,108.00
2022-08-17T04:23:37.472Z,116.00
2022-08-17T04:24:37.440Z,120.00
2022-08-17T04:25:37.447Z,124.00
2022-08-17T04:26:53.423Z,128.00
2022-08-17T04:27:38.395Z,128.00
2022-08-17T04:28:37.595Z,132.00
2022-08-17T04:29:49.947Z,132.00
2022-08-17T04:30:38.378Z,136.00
2022-08-17T04:31:37.350Z,144.00
2022-08-17T04:33:00.673Z,152.00
2022-08-17T04:33:38.332Z,156.00
2022-08-17T04:34:37.589Z,168.00
2022-08-17T04:35:37.330Z,176.00
2022-08-17T04:36:37.314Z,184.00
2022-08-17T04:37:52.057Z,192.00
2022-08-17T04:38:37.284Z,204.00
2022-08-17T04:39:37.326Z,216.00
2022-08-17T04:40:37.312Z,232.00
2022-08-17T04:41:38.065Z,248.00
2022-08-17T04:42:38.247Z,272.00
2022-08-17T04:43:37.233Z,296.00
2022-08-17T04:44:38.187Z,316.00
2022-08-17T04:45:37.229Z,340.00
2022-08-17T04:46:37.220Z,364.00
2022-08-17T04:47:37.171Z,388.00
2022-08-17T04:48:37.672Z,420.00
2022-08-17T04:49:37.155Z,448.00
2022-08-17T04:50:37.143Z,472.00
2022-08-17T04:51:37.152Z,504.00
2022-08-17T04:52:43.265Z,532.00
2022-08-17T04:53:41.081Z,560.00
2022-08-17T04:54:37.115Z,580.00
2022-08-17T04:55:37.089Z,592.00
2022-08-17T04:56:37.103Z,604.00
2022-08-17T04:57:40.619Z,612.00
2022-08-17T04:58:40.599Z,620.00
2022-08-17T04:59:37.040Z,628.00
2022-08-17T05:00:37.047Z,636.00
2022-08-17T05:01:37.152Z,648.00
2022-08-17T05:02:37.019Z,660.00
2022-08-17T05:03:38.002Z,672.00
2022-08-17T05:04:36.982Z,684.00
2022-08-17T05:05:36.986Z,696.00
2022-08-17T05:06:36.998Z,708.00
2022-08-17T05:07:36.955Z,724.00
2022-08-17T05:08:36.944Z,740.00
2022-08-17T05:09:36.938Z,756.00
2022-08-17T05:10:36.929Z,768.00
2022-08-17T05:11:36.939Z,784.00
2022-08-17T05:12:36.919Z,796.00
2022-08-17T05:13:36.887Z,808.00
2022-08-17T05:14:36.896Z,820.00
2022-08-17T05:15:36.897Z,836.00
2022-08-17T05:16:36.852Z,856.00
2022-08-17T05:17:36.880Z,876.00
2022-08-17T05:18:36.839Z,896.00
2022-08-17T05:19:37.393Z,908.00
2022-08-17T05:20:36.829Z,924.00
2022-08-17T05:21:36.804Z,940.00
2022-08-17T05:22:36.837Z,960.00
2022-08-17T05:23:42.929Z,984.00
2022-08-17T05:24:40.696Z,1012.00
2022-08-17T05:25:37.770Z,1056.00
2022-08-17T05:26:39.577Z,1112.00
2022-08-17T05:27:36.735Z,1192.00
2022-08-17T05:28:36.771Z,1292.00
2022-08-17T05:29:36.717Z,1384.00
2022-08-17T05:30:36.700Z,1444.00
2022-08-17T05:31:36.731Z,1492.00
2022-08-17T05:32:39.508Z,1524.00
2022-08-17T05:33:41.447Z,1556.00
2022-08-17T05:34:37.683Z,1596.00
2022-08-17T05:35:40.100Z,1648.00
2022-08-17T05:36:42.332Z,1712.00
2022-08-17T05:37:37.625Z,1780.00
2022-08-17T05:38:36.665Z,1832.00
2022-08-17T05:39:36.656Z,1856.00
2022-08-17T05:40:36.625Z,1864.00
2022-08-17T05:41:36.616Z,1856.00
2022-08-17T05:42:36.586Z,1852.00
2022-08-17T05:43:36.561Z,1832.00
2022-08-17T05:44:36.588Z,1796.00
2022-08-17T05:45:54.633Z,1756.00
2022-08-17T05:46:37.543Z,1704.00
2022-08-17T05:47:36.533Z,1644.00
2022-08-17T05:48:39.795Z,1596.00
2022-08-17T05:49:36.504Z,1560.00
2022-08-17T05:50:36.520Z,1536.00
2022-08-17T05:51:36.507Z,1520.00
2022-08-17T05:52:36.477Z,1520.00
2022-08-17T05:53:37.085Z,1524.00
2022-08-17T05:54:36.442Z,1540.00
2022-08-17T05:55:36.445Z,1552.00
2022-08-17T05:56:36.458Z,1572.00
2022-08-17T05:57:36.453Z,1592.00
2022-08-17T05:58:37.072Z,1620.00
2022-08-17T05:59:36.404Z,1656.00
2022-08-17T06:00:36.516Z,1696.00
2022-08-17T06:01:37.427Z,1752.00
2022-08-17T06:02:36.392Z,1808.00
2022-08-17T06:03:36.400Z,1848.00
2022-08-17T06:04:36.349Z,1880.00
2022-08-17T06:05:37.108Z,1896.00
2022-08-17T06:06:36.314Z,1916.00
2022-08-17T06:07:36.376Z,1936.00
2022-08-17T06:08:36.286Z,1964.00
2022-08-17T06:09:36.290Z,1992.00
2022-08-17T06:10:36.279Z,2024.00
2022-08-17T06:11:36.266Z,2052.00
2022-08-17T06:12:36.254Z,2088.00
2022-08-17T06:13:36.332Z,2116.00
2022-08-17T06:14:36.243Z,2148.00
2022-08-17T06:15:36.231Z,2184.00
2022-08-17T06:16:36.209Z,2220.00
2022-08-17T06:17:36.214Z,2252.00
2022-08-17T06:18:36.212Z,2272.00
2022-08-17T06:19:36.220Z,2296.00
2022-08-17T06:20:36.165Z,2320.00
2022-08-17T06:21:36.163Z,2344.00
2022-08-17T06:22:36.139Z,2336.00
2022-08-17T06:23:36.139Z,2300.00
2022-08-17T06:24:36.151Z,2252.00
2022-08-17T06:25:36.116Z,2200.00
2022-08-17T06:26:38.493Z,2156.00
2022-08-17T06:27:36.099Z,2132.00
2022-08-17T06:28:36.078Z,2116.00
2022-08-17T06:29:36.071Z,2108.00
2022-08-17T06:30:58.395Z,2096.00
2022-08-17T06:31:37.051Z,2080.00
2022-08-17T06:32:36.035Z,2064.00
2022-08-17T06:33:36.043Z,2056.00
2022-08-17T06:34:36.028Z,2056.00
2022-08-17T06:35:36.053Z,2028.00
2022-08-17T06:36:36.036Z,2004.00
2022-08-17T06:37:35.993Z,1968.00
2022-08-17T06:38:38.537Z,1940.00
2022-08-17T06:39:36.048Z,1940.00
2022-08-17T06:40:35.963Z,1920.00
2022-08-17T06:41:37.966Z,1928.00
2022-08-17T06:42:54.138Z,1948.00
2022-08-17T06:43:36.930Z,1980.00
2022-08-17T06:44:42.128Z,2020.00
2022-08-17T06:45:36.891Z,2028.00
2022-08-17T06:46:38.624Z,2040.00
2022-08-17T06:47:36.115Z,2060.00
2022-08-17T06:48:35.863Z,2132.00
2022-08-17T06:49:35.845Z,2208.00
2022-08-17T06:50:35.857Z,2232.00
2022-08-17T06:51:35.877Z,2280.00
2022-08-17T06:52:45.990Z,2284.00
2022-08-17T06:53:36.799Z,2272.00
2022-08-17T06:54:35.830Z,2220.00
2022-08-17T06:55:38.589Z,2220.00
2022-08-17T06:56:53.408Z,2244.00
2022-08-17T06:57:36.798Z,2256.00
2022-08-17T06:58:35.795Z,2264.00
2022-08-17T06:59:35.757Z,2252.00
2022-08-17T07:00:37.648Z,2224.00
2022-08-17T07:01:35.795Z,2196.00
2022-08-17T07:02:52.457Z,2200.00
2022-08-17T07:03:37.116Z,2232.00
2022-08-17T07:04:35.718Z,2280.00
2022-08-17T07:05:35.689Z,2280.00
2022-08-17T07:06:38.043Z,2304.00
2022-08-17T07:07:35.663Z,2320.00
2022-08-17T07:08:35.667Z,2368.00
2022-08-17T07:09:37.633Z,2380.00
2022-08-17T07:10:35.619Z,2424.00
2022-08-17T07:11:35.608Z,2436.00
2022-08-17T07:12:42.667Z,2416.00
2022-08-17T07:13:35.622Z,2400.00
2022-08-17T07:14:35.621Z,2428.00
2022-08-17T07:15:36.096Z,2480.00
2022-08-17T07:16:35.553Z,2516.00
2022-08-17T07:17:47.588Z,2576.00
2022-08-17T07:18:36.536Z,2612.00
2022-08-17T07:19:35.520Z,2640.00
2022-08-17T07:20:35.549Z,2672.00
2022-08-17T07:21:35.497Z,2720.00
2022-08-17T07:22:58.121Z,2756.00
2022-08-17T07:23:36.617Z,2776.00
2022-08-17T07:24:35.510Z,2788.00
2022-08-17T07:25:35.465Z,2796.00
2022-08-17T07:26:38.088Z,2800.00
2022-08-17T07:27:35.449Z,2836.00
2022-08-17T07:28:35.421Z,2892.00
2022-08-17T07:29:35.410Z,2940.00
2022-08-17T07:30:37.116Z,2984.00
2022-08-17T07:31:43.105Z,3052.00
2022-08-17T07:32:36.088Z,3136.00
2022-08-17T07:33:36.123Z,3228.00
2022-08-17T07:34:35.351Z,3324.00
2022-08-17T07:35:40.760Z,3432.00
2022-08-17T07:36:36.327Z,3516.00
2022-08-17T07:37:38.095Z,3588.00
2022-08-17T07:38:35.338Z,3652.00
2022-08-17T07:39:58.831Z,3704.00
2022-08-17T07:40:36.377Z,3760.00
2022-08-17T07:41:57.573Z,3816.00
2022-08-17T07:42:39.721Z,3864.00
2022-08-17T07:43:36.114Z,3912.00
2022-08-17T07:44:35.257Z,3972.00
2022-08-17T07:45:35.241Z,4036.00
2022-08-17T07:46:35.254Z,4096.00
2022-08-17T07:47:38.110Z,4116.00
2022-08-17T07:48:35.213Z,4096.00
2022-08-17T07:49:35.208Z,4080.00
2022-08-17T07:50:35.195Z,4096.00
2022-08-17T07:51:35.630Z,4148.00
2022-08-17T07:52:50.464Z,4252.00
2022-08-17T07:53:36.163Z,4388.00
2022-08-17T07:54:35.154Z,4540.00
2022-08-17T07:55:35.148Z,4688.00
2022-08-17T07:56:35.637Z,4812.00
2022-08-17T07:57:35.133Z,4896.00
2022-08-17T07:58:35.124Z,4952.00
2022-08-17T07:59:35.601Z,5020.00
2022-08-17T08:00:35.083Z,5080.00
2022-08-17T08:01:41.597Z,5128.00
2022-08-17T08:02:36.082Z,5136.00
2022-08-17T08:03:35.060Z,5092.00
2022-08-17T08:05:00.516Z,5008.00
2022-08-17T08:05:50.421Z,4868.00
2022-08-17T08:06:36.020Z,4668.00
2022-08-17T08:07:35.012Z,4460.00
2022-08-17T08:08:35.012Z,4316.00
2022-08-17T08:09:34.998Z,4240.00
2022-08-17T08:10:37.613Z,4196.00
2022-08-17T08:11:34.967Z,4156.00
2022-08-17T08:12:34.977Z,4112.00
2022-08-17T08:13:35.228Z,4080.00
2022-08-17T08:14:34.934Z,4068.00
2022-08-17T08:15:34.932Z,4052.00
2022-08-17T08:16:34.921Z,4036.00
2022-08-17T08:17:34.903Z,4008.00
2022-08-17T08:18:53.313Z,3976.00
2022-08-17T08:19:35.882Z,3920.00
2022-08-17T08:20:52.184Z,3944.00
2022-08-17T08:21:35.882Z,4040.00
2022-08-17T08:22:34.851Z,4092.00
2022-08-17T08:23:35.712Z,4104.00
2022-08-17T08:24:34.830Z,4072.00
2022-08-17T08:25:34.823Z,4064.00
2022-08-17T08:26:34.809Z,4084.00
2022-08-17T08:27:34.820Z,4116.00
2022-08-17T08:28:35.141Z,4164.00
2022-08-17T08:29:34.805Z,4312.00
2022-08-17T08:30:34.771Z,4448.00
2022-08-17T08:31:37.758Z,4556.00
2022-08-17T08:32:35.743Z,4736.00
2022-08-17T08:33:34.744Z,4888.00
2022-08-17T08:34:45.036Z,5052.00
2022-08-17T08:35:35.729Z,5376.00
2022-08-17T08:37:12.598Z,5712.00
2022-08-17T08:37:40.539Z,6160.00
2022-08-17T08:38:35.699Z,6560.00
2022-08-17T08:39:34.727Z,6872.00
2022-08-17T08:40:34.652Z,7212.00
2022-08-17T08:41:34.648Z,7456.00
2022-08-17T08:42:34.641Z,7472.00
2022-08-17T08:43:34.667Z,7308.00
2022-08-17T08:44:59.926Z,7060.00
2022-08-17T08:45:35.605Z,6608.00
2022-08-17T08:46:34.600Z,6116.00
2022-08-17T08:47:35.543Z,5688.00
2022-08-17T08:48:53.086Z,5420.00
2022-08-17T08:50:01.821Z,5364.00
2022-08-17T08:50:38.501Z,5444.00
2022-08-17T08:51:34.546Z,5592.00
2022-08-17T08:52:34.530Z,5756.00
2022-08-17T08:53:34.534Z,5936.00
2022-08-17T08:54:37.109Z,6108.00
2022-08-17T08:55:41.120Z,6264.00
2022-08-17T08:56:34.508Z,6412.00
2022-08-17T08:57:35.122Z,6560.00
2022-08-17T08:58:41.620Z,6688.00
2022-08-17T08:59:35.453Z,6792.00
2022-08-17T09:00:36.126Z,6872.00
2022-08-17T09:01:34.499Z,6816.00
2022-08-17T09:02:34.962Z,6764.00
2022-08-17T09:03:52.271Z,6664.00
2022-08-17T09:04:50.185Z,6552.00
2022-08-17T09:05:35.384Z,6408.00
2022-08-17T09:06:39.017Z,6296.00
2022-08-17T09:07:34.390Z,6196.00
2022-08-17T09:08:34.388Z,6116.00
2022-08-17T09:09:34.368Z,6012.00
2022-08-17T09:10:35.135Z,5948.00
2022-08-17T09:11:34.337Z,5944.00
2022-08-17T09:12:38.134Z,5992.00
2022-08-17T09:13:34.654Z,6064.00
2022-08-17T09:14:47.163Z,6084.00
2022-08-17T09:15:36.117Z,6084.00
2022-08-17T09:16:34.270Z,6064.00
2022-08-17T09:17:34.267Z,6024.00
2022-08-17T09:19:01.230Z,5984.00
2022-08-17T09:19:35.259Z,5808.00
2022-08-17T09:20:35.126Z,5556.00
2022-08-17T09:21:37.127Z,5344.00
2022-08-17T09:22:34.213Z,5168.00
2022-08-17T09:23:35.172Z,5088.00
2022-08-17T09:24:34.212Z,5108.00
2022-08-17T09:25:34.192Z,5176.00
2022-08-17T09:26:35.120Z,5252.00
2022-08-17T09:27:35.126Z,5364.00
2022-08-17T09:28:34.146Z,5488.00
2022-08-17T09:29:34.155Z,5624.00
2022-08-17T09:30:34.141Z,5764.00
2022-08-17T09:31:49.441Z,5816.00
2022-08-17T09:32:34.097Z,5876.00
2022-08-17T09:33:34.089Z,5892.00
2022-08-17T09:34:34.079Z,5972.00
2022-08-17T09:35:37.021Z,6136.00
2022-08-17T09:36:36.626Z,6404.00
2022-08-17T09:37:34.044Z,6672.00
2022-08-17T09:38:34.041Z,6860.00
2022-08-17T09:39:34.050Z,6960.00
2022-08-17T09:40:36.637Z,6944.00
2022-08-17T09:41:34.062Z,6908.00
2022-08-17T09:42:34.019Z,6828.00
2022-08-17T09:43:33.988Z,6708.00
2022-08-17T09:44:34.620Z,6580.00
2022-08-17T09:45:33.956Z,6476.00
2022-08-17T09:46:33.959Z,6468.00
2022-08-17T09:47:33.964Z,6516.00
2022-08-17T09:48:34.641Z,6540.00
2022-08-17T09:49:33.928Z,6596.00
2022-08-17T09:51:03.609Z,6712.00
2022-08-17T09:51:34.926Z,6776.00
2022-08-17T09:52:33.903Z,6728.00
2022-08-17T09:53:33.882Z,6728.00
2022-08-17T09:54:41.108Z,6760.00
2022-08-17T09:55:34.852Z,6716.00
2022-08-17T09:56:33.878Z,6632.00
2022-08-17T09:57:33.958Z,6584.00
2022-08-17T09:58:34.075Z,6520.00
2022-08-17T09:59:38.172Z,6352.00
2022-08-17T10:00:33.811Z,6120.00
2022-08-17T10:01:33.873Z,5892.00
2022-08-17T10:02:33.782Z,5656.00
2022-08-17T10:03:33.931Z,5452.00
2022-08-17T10:04:33.964Z,5224.00
2022-08-17T10:05:33.741Z,5000.00
2022-08-17T10:06:33.868Z,4832.00
2022-08-17T10:07:33.724Z,4656.00
2022-08-17T10:08:33.891Z,4624.00
2022-08-17T10:09:33.706Z,4680.00
2022-08-17T10:10:33.719Z,4736.00
2022-08-17T10:11:34.028Z,4688.00
2022-08-17T10:12:33.689Z,4484.00
2022-08-17T10:13:33.665Z,4252.00
2022-08-17T10:14:37.484Z,4092.00
2022-08-17T10:15:34.632Z,4024.00
2022-08-17T10:16:33.632Z,3972.00
2022-08-17T10:17:33.637Z,3960.00
2022-08-17T10:18:33.625Z,4040.00
2022-08-17T10:19:40.135Z,4244.00
2022-08-17T10:20:33.612Z,4592.00
2022-08-17T10:21:33.567Z,4812.00
2022-08-17T10:22:35.619Z,4988.00
2022-08-17T10:23:33.553Z,5008.00
2022-08-17T10:24:33.672Z,4904.00
2022-08-17T10:25:53.457Z,4804.00
2022-08-17T10:26:42.997Z,4732.00
2022-08-17T10:27:35.140Z,4708.00
2022-08-17T10:28:33.504Z,4652.00
2022-08-17T10:29:49.094Z,4520.00
2022-08-17T10:30:34.510Z,4368.00
2022-08-17T10:31:35.090Z,4312.00
2022-08-17T10:32:33.458Z,4328.00
2022-08-17T10:33:33.453Z,4384.00
2022-08-17T10:34:36.195Z,4532.00
2022-08-17T10:35:34.456Z,4744.00
2022-08-17T10:36:34.133Z,4908.00
2022-08-17T10:37:36.143Z,5016.00
2022-08-17T10:38:33.391Z,5052.00
2022-08-17T10:39:36.182Z,5028.00
2022-08-17T10:40:34.394Z,5076.00
2022-08-17T10:41:38.202Z,5168.00
2022-08-17T10:42:34.367Z,5348.00
2022-08-17T10:43:34.647Z,5524.00
2022-08-17T10:44:37.972Z,5720.00
2022-08-17T10:45:34.326Z,5912.00
2022-08-17T10:46:48.141Z,5964.00
2022-08-17T10:47:52.701Z,5936.00
2022-08-17T10:48:34.297Z,5924.00
2022-08-17T10:49:33.271Z,5948.00
2022-08-17T10:50:33.265Z,5944.00
2022-08-17T10:51:33.249Z,5988.00
2022-08-17T10:52:33.235Z,6064.00
2022-08-17T10:53:33.682Z,6104.00
2022-08-17T10:54:33.226Z,6024.00
2022-08-17T10:55:34.145Z,5860.00
2022-08-17T10:56:33.191Z,5692.00
2022-08-17T10:57:33.196Z,5560.00
2022-08-17T10:58:34.140Z,5444.00
2022-08-17T10:59:33.199Z,5336.00
2022-08-17T11:00:33.255Z,5220.00
2022-08-17T11:01:35.721Z,5084.00
2022-08-17T11:02:35.654Z,5012.00
2022-08-17T11:03:35.649Z,4996.00
2022-08-17T11:04:33.645Z,5048.00
2022-08-17T11:05:33.175Z,5008.00
2022-08-17T11:06:35.654Z,4844.00
2022-08-17T11:07:35.153Z,4692.00
2022-08-17T11:08:33.083Z,4652.00
2022-08-17T11:09:39.661Z,4660.00
2022-08-17T11:10:33.065Z,4728.00
2022-08-17T11:11:35.738Z,4868.00
2022-08-17T11:12:33.053Z,5144.00
2022-08-17T11:13:33.642Z,5208.00
2022-08-17T11:14:33.025Z,5240.00
2022-08-17T11:15:32.989Z,5308.00
2022-08-17T11:16:32.977Z,5628.00
2022-08-17T11:17:32.966Z,6092.00
2022-08-17T11:18:32.949Z,6408.00
2022-08-17T11:19:32.975Z,6432.00
2022-08-17T11:20:33.651Z,6308.00
2022-08-17T11:21:32.962Z,5988.00
2022-08-17T11:22:33.835Z,5828.00
2022-08-17T11:23:32.907Z,5392.00
2022-08-17T11:24:32.892Z,5260.00
2022-08-17T11:25:32.900Z,5296.00
2022-08-17T11:26:34.158Z,5308.00
2022-08-17T11:27:35.664Z,5220.00
2022-08-17T11:28:32.850Z,4940.00
2022-08-17T11:29:35.666Z,4440.00
2022-08-17T11:30:32.822Z,4140.00
2022-08-17T11:31:39.029Z,4032.00
2022-08-17T11:32:33.842Z,4232.00
2022-08-17T11:33:32.790Z,4684.00
2022-08-17T11:34:32.783Z,5016.00
2022-08-17T11:35:32.763Z,5496.00
2022-08-17T11:36:33.658Z,5792.00
2022-08-17T11:37:32.809Z,5576.00
2022-08-17T11:38:32.771Z,5200.00
2022-08-17T11:39:32.768Z,5012.00
2022-08-17T11:40:32.726Z,4824.00
2022-08-17T11:41:32.699Z,4552.00
2022-08-17T11:42:32.717Z,4188.00
2022-08-17T11:43:32.679Z,3936.00
2022-08-17T11:44:32.697Z,3788.00
2022-08-17T11:45:33.192Z,3732.00
2022-08-17T11:46:32.648Z,3632.00
2022-08-17T11:47:32.755Z,3432.00
2022-08-17T11:48:32.975Z,3248.00
2022-08-17T11:49:32.611Z,3084.00
2022-08-17T11:50:33.164Z,3016.00
2022-08-17T11:51:32.594Z,2988.00
2022-08-17T11:52:33.171Z,2928.00
2022-08-17T11:53:32.597Z,2812.00
2022-08-17T11:54:34.476Z,2684.00
2022-08-17T11:55:38.503Z,2620.00
2022-08-17T11:56:33.569Z,2564.00
2022-08-17T11:57:32.530Z,2536.00
2022-08-17T11:58:35.161Z,2588.00
2022-08-17T11:59:32.569Z,2724.00
2022-08-17T12:00:32.510Z,2904.00
2022-08-17T12:01:32.506Z,3072.00
2022-08-17T12:02:33.174Z,3204.00
2022-08-17T12:03:32.514Z,3320.00
2022-08-17T12:04:32.559Z,3384.00
2022-08-17T12:05:32.473Z,3404.00
2022-08-17T12:06:32.455Z,3428.00
2022-08-17T12:07:32.422Z,3508.00
2022-08-17T12:08:32.422Z,3676.00
2022-08-17T12:09:33.162Z,3832.00
2022-08-17T12:10:33.945Z,3920.00
2022-08-17T12:11:57.833Z,3972.00
2022-08-17T12:12:33.389Z,3948.00
2022-08-17T12:13:38.669Z,3972.00
2022-08-17T12:15:08.440Z,4140.00
2022-08-17T12:15:33.379Z,4076.00
2022-08-17T12:16:32.342Z,4092.00
2022-08-17T12:17:41.029Z,4344.00
2022-08-17T12:18:33.312Z,4492.00
2022-08-17T12:19:32.335Z,4392.00
2022-08-17T12:20:32.306Z,4296.00
2022-08-17T12:21:32.319Z,4252.00
2022-08-17T12:22:33.175Z,4148.00
2022-08-17T12:23:32.270Z,3992.00
2022-08-17T12:24:32.252Z,3736.00
2022-08-17T12:25:32.242Z,3532.00
2022-08-17T12:26:32.249Z,3408.00
2022-08-17T12:27:46.204Z,3332.00
2022-08-17T12:28:33.216Z,3280.00
2022-08-17T12:29:38.893Z,3340.00