createdAt,value
2022-08-06T00:00:07.582Z,13.77
2022-08-06T00:01:01.442Z,13.74
2022-08-06T00:02:00.600Z,13.72
2022-08-06T00:03:00.426Z,13.70
2022-08-06T00:04:00.390Z,13.67
2022-08-06T00:05:00.383Z,13.63
2022-08-06T00:06:00.370Z,13.63
2022-08-06T00:07:00.351Z,13.60
2022-08-06T00:08:02.142Z,13.60
2022-08-06T00:09:00.334Z,13.57
2022-08-06T00:10:02.216Z,13.54
2022-08-06T00:11:00.302Z,13.50
2022-08-06T00:12:00.306Z,13.52
2022-08-06T00:13:02.144Z,13.49
2022-08-06T00:14:00.315Z,13.46
2022-08-06T00:15:00.274Z,13.44
2022-08-06T00:16:09.890Z,13.41
2022-08-06T00:17:01.258Z,13.39
2022-08-06T00:18:00.234Z,13.41
2022-08-06T00:19:00.234Z,13.39
2022-08-06T00:20:00.825Z,13.39
2022-08-06T00:21:00.555Z,13.39
2022-08-06T00:22:00.188Z,13.39
2022-08-06T00:23:01.047Z,13.38
2022-08-06T00:24:00.194Z,13.37
2022-08-06T00:25:00.159Z,13.35
2022-08-06T00:26:00.155Z,13.35
2022-08-06T00:27:05.611Z,13.33
2022-08-06T00:28:01.142Z,13.31
2022-08-06T00:29:00.102Z,13.33
2022-08-06T00:30:05.451Z,13.31
2022-08-06T00:31:09.863Z,13.33
2022-08-06T00:32:01.095Z,13.31
2022-08-06T00:33:00.067Z,13.30
2022-08-06T00:34:00.066Z,13.28
2022-08-06T00:35:00.080Z,13.27
2022-08-06T00:36:00.048Z,13.25
2022-08-06T00:37:00.467Z,13.25
2022-08-06T00:38:00.033Z,13.22
2022-08-06T00:39:00.246Z,13.22
2022-08-06T00:40:00.048Z,13.22
2022-08-06T00:40:59.995Z,13.22
2022-08-06T00:41:59.966Z,13.20
2022-08-06T00:43:00.994Z,13.18
2022-08-06T00:44:02.430Z,13.19
2022-08-06T00:44:59.935Z,13.18
2022-08-06T00:45:59.955Z,13.15
2022-08-06T00:46:59.920Z,13.13
2022-08-06T00:48:02.917Z,13.13
2022-08-06T00:49:10.843Z,13.11
2022-08-06T00:50:02.276Z,13.11
2022-08-06T00:51:00.999Z,13.09
2022-08-06T00:51:59.859Z,13.05
2022-08-06T00:52:59.839Z,13.04
2022-08-06T00:53:59.828Z,13.01
2022-08-06T00:54:59.827Z,13.01
2022-08-06T00:56:01.524Z,12.98
2022-08-06T00:56:59.929Z,12.98
2022-08-06T00:57:59.807Z,12.98
2022-08-06T00:59:03.180Z,12.95
2022-08-06T00:59:59.787Z,12.97
2022-08-06T01:00:59.759Z,12.95
2022-08-06T01:01:59.799Z,12.94
2022-08-06T01:02:59.718Z,12.95
2022-08-06T01:03:59.719Z,12.94
2022-08-06T01:05:00.688Z,12.95
2022-08-06T01:06:51.973Z,12.97
2022-08-06T01:07:01.167Z,12.95
2022-08-06T01:07:59.790Z,12.97
2022-08-06T01:08:59.659Z,12.97
2022-08-06T01:09:59.651Z,12.97
2022-08-06T01:10:59.660Z,12.98
2022-08-06T01:12:00.154Z,13.00
2022-08-06T01:12:59.613Z,13.00
2022-08-06T01:14:02.678Z,13.00
2022-08-06T01:15:02.722Z,13.00
2022-08-06T01:16:08.272Z,13.00
2022-08-06T01:17:02.510Z,13.01
2022-08-06T01:18:00.547Z,13.01
2022-08-06T01:18:59.903Z,13.01
2022-08-06T01:21:56.425Z,13.03
2022-08-06T01:21:57.219Z,13.03
2022-08-06T01:22:31.611Z,13.03
2022-08-06T01:23:00.499Z,13.03
2022-08-06T01:23:59.479Z,13.00
2022-08-06T01:24:59.488Z,13.01
2022-08-06T01:25:59.472Z,13.00
2022-08-06T01:26:59.486Z,12.98
2022-08-06T01:27:59.439Z,12.98
2022-08-06T01:28:59.440Z,12.97
2022-08-06T01:29:59.420Z,12.97
2022-08-06T01:30:59.431Z,12.94
2022-08-06T01:31:59.400Z,12.93
2022-08-06T01:32:59.620Z,12.90
2022-08-06T01:33:59.364Z,12.90
2022-08-06T01:34:59.507Z,12.90
2022-08-06T01:35:59.360Z,12.90
2022-08-06T01:36:59.354Z,12.86
2022-08-06T01:38:00.860Z,12.83
2022-08-06T01:39:01.169Z,12.80
2022-08-06T01:40:02.791Z,12.76
2022-08-06T01:41:00.298Z,12.76
2022-08-06T01:41:59.459Z,12.75
2022-08-06T01:42:59.292Z,12.70
2022-08-06T01:44:05.608Z,12.68
2022-08-06T01:45:00.252Z,12.67
2022-08-06T01:45:59.241Z,12.62
2022-08-06T01:46:59.241Z,12.61
2022-08-06T01:47:59.226Z,12.58
2022-08-06T01:48:59.204Z,12.54
2022-08-06T01:50:03.767Z,12.53
2022-08-06T01:50:59.183Z,12.50
2022-08-06T01:52:14.428Z,12.46
2022-08-06T01:53:01.319Z,12.43
2022-08-06T01:54:07.070Z,12.40
2022-08-06T01:55:00.152Z,12.37
2022-08-06T01:55:59.624Z,12.35
2022-08-06T01:56:59.127Z,12.31
2022-08-06T01:58:07.370Z,12.29
2022-08-06T01:59:00.111Z,12.27
2022-08-06T01:59:59.077Z,12.25
2022-08-06T02:01:01.196Z,12.24
2022-08-06T02:01:59.164Z,12.22
2022-08-06T02:02:59.053Z,12.20
2022-08-06T02:03:59.553Z,12.18
2022-08-06T02:05:01.803Z,12.18
2022-08-06T02:06:00.021Z,12.17
2022-08-06T02:06:59.013Z,12.15
2022-08-06T02:08:39.054Z,12.13
2022-08-06T02:09:21.829Z,12.15
2022-08-06T02:09:59.972Z,12.15
2022-08-06T02:10:58.968Z,12.15
2022-08-06T02:12:03.772Z,12.18
2022-08-06T02:13:03.005Z,12.20
2022-08-06T02:13:58.931Z,12.21
2022-08-06T02:14:58.970Z,12.18
2022-08-06T02:16:00.355Z,12.18
2022-08-06T02:16:58.884Z,12.17
2022-08-06T02:18:07.069Z,12.18
2022-08-06T02:18:59.885Z,12.18
2022-08-06T02:20:05.018Z,12.21
2022-08-06T02:21:18.868Z,12.20
2022-08-06T02:21:59.844Z,12.21
2022-08-06T02:22:58.836Z,12.22
2022-08-06T02:23:58.825Z,12.21
2022-08-06T02:25:02.237Z,12.20
2022-08-06T02:25:58.832Z,12.17
2022-08-06T02:26:58.777Z,12.18
2022-08-06T02:27:59.522Z,12.18
2022-08-06T02:28:58.765Z,12.17
2022-08-06T02:30:06.297Z,12.17
2022-08-06T02:30:59.752Z,12.13
2022-08-06T02:32:01.852Z,12.12
2022-08-06T02:33:02.739Z,12.12
2022-08-06T02:34:02.742Z,12.09
2022-08-06T02:34:59.716Z,12.07
2022-08-06T02:36:02.307Z,12.04
2022-08-06T02:36:58.668Z,12.03
2022-08-06T02:38:01.256Z,12.03
2022-08-06T02:38:58.735Z,11.99
2022-08-06T02:39:58.706Z,12.00
2022-08-06T02:40:58.629Z,11.97
2022-08-06T02:41:58.604Z,11.97
2022-08-06T02:42:58.596Z,11.95
2022-08-06T02:43:58.578Z,11.95
2022-08-06T02:44:59.303Z,11.94
2022-08-06T02:45:59.356Z,11.94
2022-08-06T02:46:58.545Z,11.90
2022-08-06T02:48:01.886Z,11.88
2022-08-06T02:48:58.536Z,11.87
2022-08-06T02:49:58.517Z,11.90
2022-08-06T02:50:58.526Z,11.88
2022-08-06T02:52:12.255Z,11.87
2022-08-06T02:52:59.561Z,11.87
2022-08-06T02:54:04.828Z,11.86
2022-08-06T02:54:59.509Z,11.84
2022-08-06T02:55:59.040Z,11.81
2022-08-06T02:56:58.433Z,11.78
2022-08-06T02:58:00.255Z,11.78
2022-08-06T02:58:58.860Z,11.75
2022-08-06T02:59:58.397Z,11.77
2022-08-06T03:00:58.452Z,11.75
2022-08-06T03:01:58.526Z,11.75
2022-08-06T03:02:58.365Z,11.78
2022-08-06T03:03:59.738Z,11.80
2022-08-06T03:04:58.361Z,11.80
2022-08-06T03:05:58.457Z,11.80
2022-08-06T03:06:58.349Z,11.78
2022-08-06T03:07:58.349Z,11.77
2022-08-06T03:08:58.309Z,11.75
2022-08-06T03:09:58.309Z,11.70
2022-08-06T03:10:58.375Z,11.70
2022-08-06T03:11:58.289Z,11.68
2022-08-06T03:12:58.270Z,11.68
2022-08-06T03:13:59.239Z,11.69
2022-08-06T03:15:07.585Z,11.69
2022-08-06T03:16:01.076Z,11.70
2022-08-06T03:16:58.610Z,11.72
2022-08-06T03:17:58.178Z,11.70
2022-08-06T03:19:56.833Z,11.72
2022-08-06T03:19:59.616Z,11.70
2022-08-06T03:20:58.190Z,11.69
2022-08-06T03:21:58.178Z,11.70
2022-08-06T03:22:58.139Z,11.72
2022-08-06T03:23:58.122Z,11.72
2022-08-06T03:24:58.130Z,11.72
2022-08-06T03:25:58.103Z,11.72
2022-08-06T03:26:59.139Z,11.72
2022-08-06T03:28:02.335Z,11.68
2022-08-06T03:28:58.082Z,11.65
2022-08-06T03:29:58.915Z,11.63
2022-08-06T03:30:58.055Z,11.62
2022-08-06T03:32:13.694Z,11.62
2022-08-06T03:32:59.568Z,11.62
2022-08-06T03:33:59.022Z,11.65
2022-08-06T03:34:59.009Z,11.62
2022-08-06T03:35:57.989Z,11.59
2022-08-06T03:36:58.011Z,11.57
2022-08-06T03:37:59.933Z,11.57
2022-08-06T03:38:58.016Z,11.60
2022-08-06T03:39:57.951Z,11.57
2022-08-06T03:40:57.967Z,11.57
2022-08-06T03:42:07.148Z,11.54
2022-08-06T03:42:58.922Z,11.52
2022-08-06T03:44:03.981Z,11.51
2022-08-06T03:44:58.890Z,11.47
2022-08-06T03:45:58.051Z,11.47
2022-08-06T03:46:57.883Z,11.47
2022-08-06T03:48:07.142Z,11.45
2022-08-06T03:48:58.854Z,11.45
2022-08-06T03:49:57.830Z,11.45
2022-08-06T03:50:57.989Z,11.43
2022-08-06T03:51:57.803Z,11.41
2022-08-06T03:52:57.823Z,11.43
2022-08-06T03:53:57.784Z,11.43
2022-08-06T03:54:57.790Z,11.43
2022-08-06T03:55:57.774Z,11.41
2022-08-06T03:56:57.822Z,11.40
2022-08-06T03:57:57.762Z,11.36
2022-08-06T03:58:57.734Z,11.37
2022-08-06T03:59:58.525Z,11.40
2022-08-06T04:00:57.781Z,11.35
2022-08-06T04:01:57.901Z,11.36
2022-08-06T04:02:57.702Z,11.33
2022-08-06T04:03:58.671Z,11.35
2022-08-06T04:04:57.678Z,11.32
2022-08-06T04:05:57.652Z,11.32
2022-08-06T04:06:57.669Z,11.30
2022-08-06T04:07:57.716Z,11.29
2022-08-06T04:08:57.625Z,11.29
2022-08-06T04:10:00.714Z,11.29
2022-08-06T04:10:58.532Z,11.29
2022-08-06T04:12:36.732Z,11.29
2022-08-06T04:13:08.424Z,11.27
2022-08-06T04:14:06.994Z,11.29
2022-08-06T04:14:59.026Z,11.30
2022-08-06T04:15:57.550Z,11.29
2022-08-06T04:16:57.534Z,11.29
2022-08-06T04:17:57.522Z,11.29
2022-08-06T04:18:57.512Z,11.29
2022-08-06T04:19:57.494Z,11.26
2022-08-06T04:21:05.225Z,11.26
2022-08-06T04:23:06.348Z,11.26
2022-08-06T04:23:07.797Z,11.23
2022-08-06T04:23:58.442Z,11.22
2022-08-06T04:24:57.434Z,11.25
2022-08-06T04:25:57.483Z,11.25
2022-08-06T04:26:57.895Z,11.26
2022-08-06T04:27:57.408Z,11.26
2022-08-06T04:28:58.476Z,11.25
2022-08-06T04:29:59.562Z,11.26
2022-08-06T04:30:58.362Z,11.29
2022-08-06T04:32:12.826Z,11.29
2022-08-06T04:33:01.031Z,11.30
2022-08-06T04:33:57.335Z,11.30
2022-08-06T04:36:04.659Z,11.30
2022-08-06T04:36:05.938Z,11.32
2022-08-06T04:36:58.315Z,11.30
2022-08-06T04:38:00.920Z,11.30
2022-08-06T04:38:57.546Z,11.35
2022-08-06T04:39:57.305Z,11.35
2022-08-06T04:40:57.662Z,11.37
2022-08-06T04:42:00.510Z,11.40
2022-08-06T04:42:57.235Z,11.43
2022-08-06T04:43:57.475Z,11.41
2022-08-06T04:44:59.958Z,11.44
2022-08-06T04:46:16.614Z,11.45
2022-08-06T04:46:58.415Z,11.45
2022-08-06T04:47:57.196Z,11.48
2022-08-06T04:49:00.749Z,11.47
2022-08-06T04:49:58.349Z,11.45
2022-08-06T04:50:58.156Z,11.47
2022-08-06T04:52:35.297Z,11.47
2022-08-06T04:52:58.484Z,11.51
2022-08-06T04:53:58.051Z,11.51
2022-08-06T04:54:57.448Z,11.55
2022-08-06T04:56:03.764Z,11.55
2022-08-06T04:56:58.618Z,11.57
2022-08-06T04:58:03.448Z,11.60
2022-08-06T04:58:58.068Z,11.60
2022-08-06T04:59:57.052Z,11.60
2022-08-06T05:01:00.038Z,11.60
2022-08-06T05:02:01.057Z,11.60
2022-08-06T05:02:57.007Z,11.62
2022-08-06T05:04:08.628Z,11.60
2022-08-06T05:04:58.341Z,11.59
2022-08-06T05:05:56.967Z,11.59
2022-08-06T05:06:56.957Z,11.60
2022-08-06T05:07:59.206Z,11.62
2022-08-06T05:08:56.941Z,11.60
2022-08-06T05:09:58.591Z,11.62
2022-08-06T05:10:56.928Z,11.62
2022-08-06T05:11:57.741Z,11.62
2022-08-06T05:12:56.900Z,11.65
2022-08-06T05:13:56.899Z,11.65
2022-08-06T05:14:57.039Z,11.68
2022-08-06T05:15:56.861Z,11.68
2022-08-06T05:16:56.869Z,11.69
2022-08-06T05:17:56.848Z,11.69
2022-08-06T05:19:19.539Z,11.72
2022-08-06T05:19:57.836Z,11.70
2022-08-06T05:20:56.800Z,11.75
2022-08-06T05:22:11.118Z,11.75
2022-08-06T05:23:01.057Z,11.73
2022-08-06T05:23:57.780Z,11.77
2022-08-06T05:25:02.765Z,11.77
2022-08-06T05:25:57.748Z,11.75
2022-08-06T05:26:56.740Z,11.77
2022-08-06T05:28:10.063Z,11.81
2022-08-06T05:28:57.707Z,11.88
2022-08-06T05:29:56.760Z,11.97
2022-08-06T05:30:57.458Z,12.00
2022-08-06T05:31:56.680Z,12.00
2022-08-06T05:32:57.659Z,12.02
2022-08-06T05:33:56.705Z,12.06
2022-08-06T05:34:56.689Z,12.09
2022-08-06T05:36:02.331Z,12.15
2022-08-06T05:36:57.622Z,12.17
2022-08-06T05:38:01.722Z,12.20
2022-08-06T05:38:59.772Z,12.24
2022-08-06T05:39:59.479Z,12.25
2022-08-06T05:40:57.813Z,12.31
2022-08-06T05:41:59.578Z,12.35
2022-08-06T05:42:57.221Z,12.37
2022-08-06T05:43:58.790Z,12.39
2022-08-06T05:44:56.529Z,12.42
2022-08-06T05:45:56.541Z,12.43
2022-08-06T05:46:56.501Z,12.45
2022-08-06T05:47:56.603Z,12.47
2022-08-06T05:48:56.489Z,12.53
2022-08-06T05:50:00.503Z,12.54
2022-08-06T05:50:56.505Z,12.54
2022-08-06T05:51:56.477Z,12.54
2022-08-06T05:52:56.440Z,12.57
2022-08-06T05:54:03.222Z,12.55
2022-08-06T05:54:57.405Z,12.57
2022-08-06T05:55:56.826Z,12.58
2022-08-06T05:56:56.382Z,12.62
2022-08-06T05:57:57.401Z,12.70
2022-08-06T05:58:56.372Z,12.73
2022-08-06T05:59:58.073Z,12.75
2022-08-06T06:00:56.399Z,12.76
2022-08-06T06:01:56.353Z,12.80
2022-08-06T06:02:56.375Z,12.83
2022-08-06T06:03:56.403Z,12.87
2022-08-06T06:05:56.284Z,12.97
2022-08-06T06:06:07.097Z,13.03
2022-08-06T06:06:57.317Z,13.08
2022-08-06T06:08:08.386Z,13.12
2022-08-06T06:09:02.049Z,13.16
2022-08-06T06:10:03.163Z,13.22
2022-08-06T06:10:57.253Z,13.23
2022-08-06T06:12:02.239Z,13.28
2022-08-06T06:12:57.282Z,13.28
2022-08-06T06:13:59.669Z,13.27
2022-08-06T06:14:56.193Z,13.25
2022-08-06T06:16:01.290Z,13.25
2022-08-06T06:16:57.465Z,13.28
2022-08-06T06:17:56.701Z,13.35
2022-08-06T06:18:56.347Z,13.41
2022-08-06T06:19:56.164Z,13.41
2022-08-06T06:21:04.074Z,13.44
2022-08-06T06:21:57.117Z,13.46
2022-08-06T06:22:56.194Z,13.47
2022-08-06T06:23:56.121Z,13.49
2022-08-06T06:24:56.066Z,13.49
2022-08-06T06:25:56.073Z,13.52
2022-08-06T06:26:56.086Z,13.53
2022-08-06T06:27:56.070Z,13.59
2022-08-06T06:28:56.062Z,13.68
2022-08-06T06:30:06.921Z,13.78
2022-08-06T06:31:02.452Z,13.81
2022-08-06T06:32:07.177Z,13.85
2022-08-06T06:32:57.006Z,13.85
2022-08-06T06:33:56.053Z,13.85
2022-08-06T06:34:55.966Z,13.86
2022-08-06T06:35:55.946Z,13.85
2022-08-06T06:36:58.257Z,13.87
2022-08-06T06:37:55.945Z,13.89
2022-08-06T06:38:56.509Z,13.93
2022-08-06T06:39:58.973Z,13.99
2022-08-06T06:41:03.036Z,14.04
2022-08-06T06:41:56.894Z,14.05
2022-08-06T06:42:55.995Z,14.05
2022-08-06T06:43:56.003Z,14.08
2022-08-06T06:45:04.771Z,14.10
2022-08-06T06:46:07.228Z,14.12
2022-08-06T06:46:56.898Z,14.22
2022-08-06T06:47:59.727Z,14.22
2022-08-06T06:48:55.887Z,14.26
2022-08-06T06:50:02.709Z,14.28
2022-08-06T06:50:57.547Z,14.32
2022-08-06T06:51:57.569Z,14.37
2022-08-06T06:52:55.770Z,14.44
2022-08-06T06:54:09.385Z,14.47
2022-08-06T06:54:59.726Z,14.48
2022-08-06T06:55:59.775Z,14.50
2022-08-06T06:56:56.706Z,14.55
2022-08-06T06:57:55.708Z,14.59
2022-08-06T06:58:55.706Z,14.63
2022-08-06T07:00:04.903Z,14.72
2022-08-06T07:01:27.208Z,14.81
2022-08-06T07:01:56.701Z,14.89
2022-08-06T07:02:55.690Z,14.91
2022-08-06T07:03:56.015Z,14.92
2022-08-06T07:04:55.730Z,14.94
2022-08-06T07:06:04.733Z,14.96
2022-08-06T07:06:57.874Z,14.96
2022-08-06T07:07:56.132Z,14.97
2022-08-06T07:08:55.627Z,14.96
2022-08-06T07:10:01.037Z,14.97
2022-08-06T07:10:56.578Z,14.99
2022-08-06T07:12:03.355Z,15.00
2022-08-06T07:12:56.546Z,15.02
2022-08-06T07:13:58.818Z,15.03
2022-08-06T07:15:00.506Z,15.06
2022-08-06T07:15:56.512Z,15.09
2022-08-06T07:16:55.518Z,15.10
2022-08-06T07:17:59.248Z,15.14
2022-08-06T07:18:56.472Z,15.17
2022-08-06T07:19:55.501Z,15.22
2022-08-06T07:20:55.440Z,15.24
2022-08-06T07:21:55.450Z,15.25
2022-08-06T07:24:03.298Z,15.31
2022-08-06T07:24:07.257Z,15.39
2022-08-06T07:24:57.627Z,15.44
2022-08-06T07:25:55.781Z,15.46
2022-08-06T07:26:55.510Z,15.49
2022-08-06T07:27:55.768Z,15.52
2022-08-06T07:29:03.333Z,15.52
2022-08-06T07:29:59.927Z,15.54
2022-08-06T07:30:55.355Z,15.57
2022-08-06T07:31:55.362Z,15.58
2022-08-06T07:32:55.342Z,15.61
2022-08-06T07:34:01.829Z,15.68
2022-08-06T07:34:56.358Z,15.76
2022-08-06T07:35:55.323Z,15.82
2022-08-06T07:36:57.363Z,15.86
2022-08-06T07:37:55.250Z,15.90
2022-08-06T07:38:55.240Z,15.90
2022-08-06T07:39:55.253Z,15.90
2022-08-06T07:40:55.224Z,15.90
2022-08-06T07:42:11.353Z,15.91
2022-08-06T07:42:56.202Z,15.92
2022-08-06T07:43:55.527Z,15.94
2022-08-06T07:44:56.827Z,15.95
2022-08-06T07:45:56.292Z,15.98
2022-08-06T07:46:55.143Z,16.02
2022-08-06T07:47:56.017Z,16.04
2022-08-06T07:48:55.155Z,16.08
2022-08-06T07:50:00.603Z,16.12
2022-08-06T07:50:56.353Z,16.15
2022-08-06T07:51:55.156Z,16.21
2022-08-06T07:52:55.193Z,16.24
2022-08-06T07:53:57.425Z,16.28
2022-08-06T07:54:55.068Z,16.32
2022-08-06T07:55:55.090Z,16.38
2022-08-06T07:57:01.624Z,16.42
2022-08-06T07:57:59.538Z,16.49
2022-08-06T07:58:56.245Z,16.54
2022-08-06T07:59:55.804Z,16.57
2022-08-06T08:00:55.008Z,16.64
2022-08-06T08:01:55.067Z,16.65
2022-08-06T08:02:54.963Z,16.64
2022-08-06T08:03:58.126Z,16.66
2022-08-06T08:04:54.946Z,16.66
2022-08-06T08:06:00.613Z,16.68
2022-08-06T08:06:55.943Z,16.71
2022-08-06T08:07:57.212Z,16.75
2022-08-06T08:08:56.716Z,16.83
2022-08-06T08:10:02.332Z,16.91
2022-08-06T08:10:55.879Z,17.04
2022-08-06T08:12:25.693Z,17.09
2022-08-06T08:12:55.984Z,17.20
2022-08-06T08:13:56.744Z,17.22
2022-08-06T08:14:54.855Z,17.27
2022-08-06T08:15:54.862Z,17.34
2022-08-06T08:16:54.814Z,17.31
2022-08-06T08:17:56.220Z,17.33
2022-08-06T08:18:54.798Z,17.34
2022-08-06T08:19:54.808Z,17.44
2022-08-06T08:20:54.767Z,17.51
2022-08-06T08:21:54.778Z,17.59
2022-08-06T08:22:54.738Z,17.67
2022-08-06T08:23:55.644Z,17.68
2022-08-06T08:24:55.036Z,17.83
2022-08-06T08:25:54.719Z,17.97
2022-08-06T08:27:22.353Z,18.05
2022-08-06T08:27:55.687Z,18.18
2022-08-06T08:28:54.707Z,18.25
2022-08-06T08:29:57.049Z,18.33
2022-08-06T08:30:54.650Z,18.25
2022-08-06T08:32:00.062Z,18.15
2022-08-06T08:32:55.734Z,18.04
2022-08-06T08:33:54.900Z,17.95
2022-08-06T08:34:56.176Z,17.89
2022-08-06T08:36:00.927Z,17.85
2022-08-06T08:36:55.651Z,17.86
2022-08-06T08:37:54.679Z,17.90
2022-08-06T08:38:54.691Z,18.01
2022-08-06T08:39:55.653Z,18.10
2022-08-06T08:40:54.552Z,18.22
2022-08-06T08:41:54.572Z,18.31
2022-08-06T08:42:55.231Z,18.10
2022-08-06T08:44:00.561Z,18.08
2022-08-06T08:44:55.502Z,18.19
2022-08-06T08:45:55.647Z,18.31
2022-08-06T08:46:58.012Z,18.37
2022-08-06T08:47:57.358Z,18.41
2022-08-06T08:48:54.617Z,18.37
2022-08-06T08:49:54.461Z,18.50
2022-08-06T08:50:54.422Z,18.65
2022-08-06T08:51:54.442Z,18.74
2022-08-06T08:52:54.449Z,18.80
2022-08-06T08:53:54.542Z,18.88
2022-08-06T08:54:54.432Z,18.89
2022-08-06T08:57:08.619Z,18.99
2022-08-06T08:57:10.348Z,18.90
2022-08-06T08:59:02.398Z,19.16
2022-08-06T08:59:02.559Z,19.44
2022-08-06T08:59:59.781Z,19.62
2022-08-06T09:00:55.316Z,19.71
2022-08-06T09:01:57.062Z,19.81
2022-08-06T09:02:54.385Z,19.82
2022-08-06T09:03:54.304Z,19.86
2022-08-06T09:04:54.295Z,19.99
2022-08-06T09:05:54.277Z,20.04
2022-08-06T09:06:54.243Z,20.10
2022-08-06T09:08:01.492Z,20.06
2022-08-06T09:09:03.239Z,20.04
2022-08-06T09:10:00.597Z,20.06
2022-08-06T09:10:55.207Z,20.10
2022-08-06T09:12:05.471Z,20.24
2022-08-06T09:12:55.179Z,20.31
2022-08-06T09:13:57.544Z,20.40
2022-08-06T09:14:55.187Z,20.43
2022-08-06T09:15:55.098Z,20.44
2022-08-06T09:16:54.249Z,20.44
2022-08-06T09:18:12.480Z,20.34
2022-08-06T09:18:55.136Z,20.26
2022-08-06T09:19:54.105Z,20.24
2022-08-06T09:20:54.127Z,20.19
2022-08-06T09:21:54.135Z,20.21
2022-08-06T09:22:54.098Z,20.19
2022-08-06T09:23:58.476Z,20.25
2022-08-06T09:24:54.057Z,20.47
2022-08-06T09:25:54.037Z,20.55
2022-08-06T09:26:55.249Z,20.66
2022-08-06T09:27:55.166Z,20.82
2022-08-06T09:28:54.012Z,20.97
2022-08-06T09:30:03.760Z,20.96
2022-08-06T09:30:55.010Z,20.82
2022-08-06T09:31:54.404Z,20.67
2022-08-06T09:32:56.828Z,20.55
2022-08-06T09:34:28.442Z,20.51
2022-08-06T09:34:55.009Z,20.50
2022-08-06T09:35:53.941Z,20.52
2022-08-06T09:36:54.595Z,20.62
2022-08-06T09:37:55.948Z,20.67
2022-08-06T09:38:53.903Z,20.62
2022-08-06T09:40:05.303Z,20.63
2022-08-06T09:40:54.901Z,20.65
2022-08-06T09:41:53.980Z,20.81
2022-08-06T09:42:53.976Z,21.15
2022-08-06T09:44:03.592Z,21.24
2022-08-06T09:44:54.830Z,21.32
2022-08-06T09:45:56.456Z,21.27
2022-08-06T09:46:54.814Z,21.24
2022-08-06T09:47:58.385Z,21.18
2022-08-06T09:49:18.806Z,21.14
2022-08-06T09:50:00.211Z,20.90
2022-08-06T09:50:54.754Z,20.80
2022-08-06T09:51:53.734Z,20.78
2022-08-06T09:52:53.855Z,20.80
2022-08-06T09:54:22.044Z,20.93
2022-08-06T09:54:54.851Z,20.97
2022-08-06T09:55:58.093Z,20.88
2022-08-06T09:56:53.718Z,20.72
2022-08-06T09:57:53.766Z,20.52
2022-08-06T09:58:53.747Z,20.19
2022-08-06T09:59:53.691Z,19.99
2022-08-06T10:00:53.667Z,20.00
2022-08-06T10:01:53.640Z,20.09
2022-08-06T10:02:53.727Z,20.16
2022-08-06T10:04:05.283Z,20.14
2022-08-06T10:04:54.862Z,19.96
2022-08-06T10:05:53.580Z,19.73
2022-08-06T10:06:54.742Z,19.76
2022-08-06T10:07:53.777Z,19.94
2022-08-06T10:08:53.566Z,20.09
2022-08-06T10:09:53.526Z,20.18
2022-08-06T10:10:53.548Z,20.24
2022-08-06T10:11:54.471Z,20.37
2022-08-06T10:12:53.606Z,20.52
2022-08-06T10:13:55.158Z,20.72
2022-08-06T10:14:53.506Z,20.92
2022-08-06T10:16:00.683Z,21.15
2022-08-06T10:16:54.474Z,21.29
2022-08-06T10:17:53.468Z,21.37
2022-08-06T10:18:54.675Z,21.32
2022-08-06T10:19:53.478Z,21.37
2022-08-06T10:20:53.438Z,21.33
2022-08-06T10:21:53.427Z,21.27
2022-08-06T10:22:53.402Z,21.18
2022-08-06T10:23:53.853Z,20.97
2022-08-06T10:24:53.391Z,20.60
2022-08-06T10:25:53.372Z,20.29
2022-08-06T10:26:53.371Z,20.25
2022-08-06T10:27:53.342Z,20.24
2022-08-06T10:28:53.348Z,20.19
2022-08-06T10:29:53.333Z,20.00
2022-08-06T10:30:53.413Z,19.85
2022-08-06T10:31:53.968Z,19.81
2022-08-06T10:32:53.782Z,19.79
2022-08-06T10:33:56.432Z,19.73
2022-08-06T10:34:53.380Z,19.76
2022-08-06T10:35:53.344Z,19.88
2022-08-06T10:36:53.348Z,20.03
2022-08-06T10:37:53.283Z,20.16
2022-08-06T10:38:53.339Z,20.29
2022-08-06T10:40:09.457Z,20.44
2022-08-06T10:40:57.302Z,20.60
2022-08-06T10:42:01.691Z,20.75
2022-08-06T10:42:54.183Z,20.90
2022-08-06T10:43:53.164Z,21.11
2022-08-06T10:44:53.790Z,21.42
2022-08-06T10:45:53.144Z,21.91
2022-08-06T10:46:53.159Z,22.23
2022-08-06T10:49:01.263Z,22.43
2022-08-06T10:50:20.153Z,22.55
2022-08-06T10:50:25.732Z,22.70
2022-08-06T10:50:56.227Z,22.70
2022-08-06T10:51:57.369Z,22.72
2022-08-06T10:52:54.127Z,22.76
2022-08-06T10:54:02.516Z,22.50
2022-08-06T10:54:54.106Z,22.28
2022-08-06T10:55:53.097Z,22.32
2022-08-06T10:56:53.026Z,22.26
2022-08-06T10:57:53.065Z,21.73
2022-08-06T10:58:53.048Z,21.55
2022-08-06T10:59:53.677Z,21.58
2022-08-06T11:00:56.150Z,21.70
2022-08-06T11:01:54.862Z,21.82
2022-08-06T11:02:57.060Z,22.04
2022-08-06T11:03:53.007Z,22.41
2022-08-06T11:04:52.947Z,22.83
2022-08-06T11:05:53.659Z,22.90
2022-08-06T11:06:53.327Z,22.80
2022-08-06T11:08:08.388Z,22.72
2022-08-06T11:08:59.618Z,22.70
2022-08-06T11:10:02.076Z,22.62
2022-08-06T11:10:53.909Z,22.60
2022-08-06T11:12:05.281Z,22.36
2022-08-06T11:12:53.965Z,22.07
2022-08-06T11:13:53.829Z,22.00
2022-08-06T11:14:53.642Z,22.22
2022-08-06T11:15:52.885Z,22.41
2022-08-06T11:16:52.874Z,22.47
2022-08-06T11:17:52.802Z,22.70
2022-08-06T11:18:52.789Z,22.69
2022-08-06T11:19:57.471Z,22.63
2022-08-06T11:20:53.799Z,22.65
2022-08-06T11:21:59.358Z,22.72
2022-08-06T11:22:59.635Z,22.75
2022-08-06T11:24:01.109Z,22.83
2022-08-06T11:24:53.722Z,22.88
2022-08-06T11:25:52.715Z,22.75
2022-08-06T11:27:01.570Z,22.47
2022-08-06T11:27:53.665Z,22.54
2022-08-06T11:28:53.678Z,22.68
2022-08-06T11:30:03.950Z,22.80
2022-08-06T11:30:53.674Z,22.70
2022-08-06T11:31:56.879Z,22.65
2022-08-06T11:32:52.636Z,22.53
2022-08-06T11:33:52.666Z,22.41
2022-08-06T11:34:53.026Z,22.35
2022-08-06T11:35:54.233Z,22.35
2022-08-06T11:36:58.007Z,22.45
2022-08-06T11:38:03.771Z,22.60
2022-08-06T11:38:58.297Z,22.78
2022-08-06T11:39:53.615Z,22.91
2022-08-06T11:40:52.580Z,22.93
2022-08-06T11:41:57.601Z,22.98
2022-08-06T11:42:53.508Z,22.90
2022-08-06T11:44:03.321Z,22.80
2022-08-06T11:44:58.480Z,22.65
2022-08-06T11:46:21.472Z,22.50
2022-08-06T11:46:53.478Z,22.48
2022-08-06T11:47:52.469Z,22.50
2022-08-06T11:48:52.443Z,22.63
2022-08-06T11:49:57.574Z,22.63
2022-08-06T11:50:53.429Z,22.59
2022-08-06T11:51:59.627Z,22.44
2022-08-06T11:52:53.541Z,22.22
2022-08-06T11:53:55.269Z,22.22
2022-08-06T11:54:52.493Z,22.41
2022-08-06T11:55:52.458Z,22.57
2022-08-06T11:56:52.398Z,22.69
2022-08-06T11:57:52.801Z,22.80
2022-08-06T11:58:52.372Z,22.90
2022-08-06T11:59:52.381Z,23.08
2022-08-06T12:00:52.313Z,23.23
2022-08-06T12:01:52.574Z,23.39
2022-08-06T12:02:54.616Z,23.48
2022-08-06T12:03:53.133Z,23.77
2022-08-06T12:04:52.272Z,24.05
2022-08-06T12:05:56.885Z,24.30
2022-08-06T12:06:53.263Z,24.33
2022-08-06T12:07:52.599Z,24.17
2022-08-06T12:08:52.266Z,24.02
2022-08-06T12:09:52.193Z,23.76
2022-08-06T12:10:52.328Z,23.41
2022-08-06T12:11:52.185Z,23.09
2022-08-06T12:12:52.178Z,22.80
2022-08-06T12:13:57.510Z,22.53
2022-08-06T12:14:54.973Z,22.33
2022-08-06T12:16:00.151Z,22.20
2022-08-06T12:16:54.425Z,22.07
2022-08-06T12:18:20.560Z,21.92
2022-08-06T12:18:53.117Z,21.76
2022-08-06T12:20:01.557Z,21.58
2022-08-06T12:20:53.824Z,21.50
2022-08-06T12:21:52.726Z,21.55
2022-08-06T12:22:52.117Z,21.79
2022-08-06T12:23:56.011Z,22.08
2022-08-06T12:25:11.471Z,22.35
2022-08-06T12:25:53.089Z,22.47
2022-08-06T12:26:52.081Z,22.70
2022-08-06T12:27:55.119Z,22.99
2022-08-06T12:28:51.998Z,23.31
2022-08-06T12:29:52.030Z,23.43
2022-08-06T12:30:52.549Z,23.62
2022-08-06T12:31:51.981Z,23.81
2022-08-06T12:32:56.703Z,24.13
2022-08-06T12:33:52.955Z,24.35
2022-08-06T12:34:59.316Z,24.33
2022-08-06T12:35:53.160Z,23.95
2022-08-06T12:36:51.901Z,23.66
2022-08-06T12:37:51.889Z,23.31
2022-08-06T12:38:51.902Z,23.06
2022-08-06T12:39:51.963Z,22.83
2022-08-06T12:40:51.854Z,22.54
2022-08-06T12:41:54.476Z,22.35
2022-08-06T12:42:53.973Z,22.20
2022-08-06T12:43:57.434Z,22.23
2022-08-06T12:44:57.755Z,22.36
2022-08-06T12:46:07.558Z,22.54
2022-08-06T12:46:54.141Z,22.75
2022-08-06T12:48:04.400Z,22.85
2022-08-06T12:48:53.111Z,23.15
2022-08-06T12:49:51.781Z,23.28
2022-08-06T12:50:51.747Z,23.34
2022-08-06T12:51:54.577Z,23.34