createdAt,value
2022-08-17T00:03:46.941Z,19.30
2022-08-17T00:08:59.458Z,19.30
2022-08-17T00:14:19.280Z,19.30
2022-08-17T00:19:33.055Z,19.20
2022-08-17T00:24:45.134Z,19.30
2022-08-17T00:29:52.975Z,18.90
2022-08-17T00:35:00.793Z,19.00
2022-08-17T00:40:11.561Z,19.00
2022-08-17T00:45:21.298Z,19.10
2022-08-17T00:50:30.248Z,19.10
2022-08-17T00:55:42.224Z,19.20
2022-08-17T01:00:53.403Z,19.00
2022-08-17T01:06:08.139Z,19.10
2022-08-17T01:11:15.774Z,18.90
2022-08-17T01:16:34.471Z,18.90
2022-08-17T01:21:54.415Z,19.00
2022-08-17T01:27:01.258Z,19.20
2022-08-17T01:32:11.783Z,19.00
2022-08-17T01:37:22.100Z,18.90
2022-08-17T01:42:53.256Z,18.80
2022-08-17T01:48:01.513Z,18.90
2022-08-17T01:53:14.896Z,18.80
2022-08-17T01:58:22.852Z,19.00
2022-08-17T02:03:30.084Z,18.80
2022-08-17T02:08:56.978Z,18.70
2022-08-17T02:13:57.785Z,18.60
2022-08-17T02:19:01.714Z,18.70
2022-08-17T02:24:11.970Z,18.80
2022-08-17T02:29:18.695Z,18.80
2022-08-17T02:34:26.360Z,18.70
2022-08-17T02:39:33.240Z,18.80
2022-08-17T02:44:43.515Z,18.90
2022-08-17T02:49:55.661Z,18.60
2022-08-17T02:54:58.703Z,18.80
2022-08-17T03:00:41.739Z,18.80
2022-08-17T03:05:58.159Z,18.90
2022-08-17T03:11:05.308Z,18.90
2022-08-17T03:16:14.687Z,18.80
2022-08-17T03:21:22.621Z,18.70
2022-08-17T03:26:32.671Z,18.80
2022-08-17T03:31:41.120Z,18.90
2022-08-17T03:36:48.384Z,18.90
2022-08-17T03:41:57.769Z,18.90
2022-08-17T03:47:22.168Z,18.60
2022-08-17T03:52:51.700Z,18.70
2022-08-17T03:57:54.975Z,18.80
2022-08-17T04:03:02.258Z,18.80
2022-08-17T04:08:12.392Z,18.50
2022-08-17T04:13:24.819Z,18.60
2022-08-17T04:18:30.701Z,18.60
2022-08-17T04:23:41.525Z,18.70
2022-08-17T04:28:51.264Z,18.80
2022-08-17T04:33:59.417Z,18.70
2022-08-17T04:39:11.165Z,18.60
2022-08-17T04:44:28.347Z,18.70
2022-08-17T04:49:27.736Z,18.70
2022-08-17T04:54:34.514Z,18.80
2022-08-17T04:59:41.281Z,18.80
2022-08-17T05:04:48.981Z,18.70
2022-08-17T05:09:55.756Z,18.70
2022-08-17T05:15:02.563Z,18.70
2022-08-17T05:20:12.317Z,18.80
2022-08-17T05:25:25.697Z,18.90
2022-08-17T05:30:33.438Z,19.00
2022-08-17T05:35:47.125Z,19.10
2022-08-17T05:40:54.778Z,19.20
2022-08-17T05:46:28.409Z,19.10
2022-08-17T05:51:56.443Z,19.10
2022-08-17T05:57:27.241Z,19.20
2022-08-17T06:03:00.900Z,19.40
2022-08-17T06:08:26.715Z,19.60
2022-08-17T06:14:17.277Z,19.60
2022-08-17T06:19:34.431Z,19.60
2022-08-17T06:24:52.296Z,19.90
2022-08-17T06:30:15.471Z,20.00
2022-08-17T06:35:35.161Z,20.10
2022-08-17T06:40:46.397Z,20.20
2022-08-17T06:46:06.534Z,20.30
2022-08-17T06:51:21.111Z,20.40
2022-08-17T06:56:55.465Z,20.50
2022-08-17T07:02:04.236Z,20.60
2022-08-17T07:07:27.775Z,20.70
2022-08-17T07:12:38.842Z,21.00
2022-08-17T07:17:48.544Z,21.40
2022-08-17T07:23:12.261Z,21.60
2022-08-17T07:28:28.569Z,21.80
2022-08-17T07:33:38.762Z,22.10
2022-08-17T07:38:50.038Z,21.90
2022-08-17T07:43:58.335Z,22.50
2022-08-17T07:49:09.734Z,22.60
2022-08-17T07:54:32.677Z,22.80
2022-08-17T07:59:47.075Z,22.60
2022-08-17T08:05:50.243Z,22.40
2022-08-17T08:10:45.013Z,23.10
2022-08-17T08:15:57.843Z,23.60
2022-08-17T08:21:13.038Z,24.00
2022-08-17T08:26:44.193Z,24.30
2022-08-17T08:32:25.596Z,24.90
2022-08-17T08:37:58.819Z,25.60
2022-08-17T08:43:18.392Z,25.90
2022-08-17T08:49:14.572Z,26.30
2022-08-17T08:54:32.522Z,26.80
2022-08-17T09:00:12.285Z,26.90
2022-08-17T09:05:50.629Z,27.40
2022-08-17T09:11:20.254Z,27.50
2022-08-17T09:16:42.587Z,27.70
2022-08-17T09:22:00.756Z,27.90
2022-08-17T09:27:20.219Z,27.90
2022-08-17T09:32:47.760Z,27.90
2022-08-17T09:38:37.843Z,27.90
2022-08-17T09:44:24.822Z,28.00
2022-08-17T09:49:55.015Z,28.30
2022-08-17T09:55:04.016Z,28.50
2022-08-17T10:00:30.604Z,29.00
2022-08-17T10:06:00.449Z,29.30
2022-08-17T10:11:58.282Z,29.60
2022-08-17T10:17:27.513Z,29.40
2022-08-17T10:22:51.167Z,29.60
2022-08-17T10:27:59.721Z,29.80
2022-08-17T10:33:12.457Z,30.20
2022-08-17T10:38:38.535Z,30.10
2022-08-17T10:44:38.549Z,29.60
2022-08-17T10:49:34.057Z,29.80
2022-08-17T10:54:49.116Z,30.20
2022-08-17T11:00:00.179Z,30.70
2022-08-17T11:05:17.153Z,29.80
2022-08-17T11:10:34.431Z,30.00
2022-08-17T11:16:08.536Z,30.00
2022-08-17T11:21:56.257Z,30.00
2022-08-17T11:27:15.350Z,30.50
2022-08-17T11:32:53.013Z,30.50
2022-08-17T11:38:28.566Z,30.20
2022-08-17T11:43:58.851Z,30.50
2022-08-17T11:49:38.011Z,30.00
2022-08-17T11:54:52.443Z,30.20
2022-08-17T12:00:14.053Z,30.40
2022-08-17T12:05:29.111Z,30.20
2022-08-17T12:10:42.039Z,30.20
2022-08-17T12:15:55.590Z,31.00
2022-08-17T12:21:21.841Z,30.00
2022-08-17T12:26:36.109Z,31.00
2022-08-17T12:31:51.294Z,30.60
2022-08-17T12:37:06.373Z,30.40
2022-08-17T12:42:18.798Z,30.60
2022-08-17T12:47:25.667Z,30.40
2022-08-17T12:52:38.224Z,30.20
2022-08-17T12:57:49.883Z,30.40
2022-08-17T13:03:02.531Z,30.40
2022-08-17T13:08:23.991Z,31.00
2022-08-17T13:13:40.116Z,30.60
2022-08-17T13:19:09.278Z,31.30
2022-08-17T13:24:23.507Z,31.60
2022-08-17T13:29:37.956Z,31.20
2022-08-17T13:35:14.173Z,30.70
2022-08-17T13:40:16.498Z,31.10
2022-08-17T13:45:39.498Z,30.50
2022-08-17T13:51:01.855Z,31.10
2022-08-17T13:56:33.221Z,31.30
2022-08-17T14:01:53.187Z,31.00
2022-08-17T14:07:03.593Z,30.90
2022-08-17T14:12:17.187Z,31.30
2022-08-17T14:17:25.965Z,30.50
2022-08-17T14:22:37.361Z,30.60
2022-08-17T14:27:52.684Z,30.30
2022-08-17T14:32:58.406Z,30.50
2022-08-17T14:38:06.505Z,30.60
2022-08-17T14:43:14.020Z,30.50
2022-08-17T14:48:20.775Z,30.30
2022-08-17T14:53:27.515Z,30.70
2022-08-17T14:58:34.825Z,30.10
2022-08-17T15:03:44.495Z,30.30
2022-08-17T15:08:54.024Z,30.10
2022-08-17T15:14:00.821Z,29.90
2022-08-17T15:19:09.363Z,29.50
2022-08-17T15:24:16.385Z,29.50
2022-08-17T15:29:23.927Z,29.20
2022-08-17T15:34:31.088Z,29.40
2022-08-17T15:39:37.890Z,29.40
2022-08-17T15:44:45.267Z,29.60
2022-08-17T15:49:59.416Z,29.40
2022-08-17T15:55:03.722Z,29.30
2022-08-17T16:00:13.437Z,29.10
2022-08-17T16:05:24.779Z,28.90
2022-08-17T16:10:35.198Z,28.80
2022-08-17T16:15:40.289Z,28.90
2022-08-17T16:20:47.042Z,28.90
2022-08-17T16:25:54.524Z,29.00
2022-08-17T16:31:01.724Z,29.10
2022-08-17T16:36:10.650Z,28.80
2022-08-17T16:41:20.849Z,28.80
2022-08-17T16:46:29.845Z,28.60
2022-08-17T16:51:38.051Z,28.70
2022-08-17T16:56:44.787Z,28.60
2022-08-17T17:01:51.522Z,28.70
2022-08-17T17:07:40.550Z,28.50
2022-08-17T17:13:03.640Z,28.40
2022-08-17T17:18:03.193Z,28.30
2022-08-17T17:23:39.840Z,28.10
2022-08-17T17:29:02.999Z,27.70
2022-08-17T17:34:14.556Z,27.40
2022-08-17T17:39:29.785Z,27.20
2022-08-17T17:44:42.051Z,27.20
2022-08-17T17:49:49.892Z,27.10
2022-08-17T17:55:24.933Z,26.80
2022-08-17T18:00:57.152Z,26.50
2022-08-17T18:06:18.631Z,26.20
2022-08-17T18:12:05.533Z,26.20
2022-08-17T18:17:14.643Z,25.80
2022-08-17T18:22:26.089Z,25.70
2022-08-17T18:27:42.337Z,25.50
2022-08-17T18:32:49.203Z,25.40
2022-08-17T18:38:00.688Z,25.30
2022-08-17T18:43:17.288Z,25.10
2022-08-17T18:48:33.092Z,25.00
2022-08-17T18:53:43.140Z,24.90
2022-08-17T18:59:09.363Z,24.90
2022-08-17T19:04:33.991Z,24.60
2022-08-17T19:09:51.889Z,24.40
2022-08-17T19:15:01.479Z,24.40
2022-08-17T19:20:28.333Z,24.40
2022-08-17T19:25:41.275Z,24.40
2022-08-17T19:30:48.888Z,24.20
2022-08-17T19:36:09.085Z,24.10
2022-08-17T19:41:32.311Z,24.20
2022-08-17T19:47:10.551Z,23.90
2022-08-17T19:52:34.946Z,23.80
2022-08-17T19:58:10.342Z,23.70
2022-08-17T20:03:24.311Z,23.70
2022-08-17T20:08:43.891Z,23.70
2022-08-17T20:13:57.728Z,23.60
2022-08-17T20:19:11.566Z,23.50
2022-08-17T20:24:56.246Z,23.50
2022-08-17T20:30:13.871Z,23.40
2022-08-17T20:35:33.861Z,23.50
2022-08-17T20:40:57.983Z,23.10
2022-08-17T20:46:43.241Z,23.20
2022-08-17T20:52:03.737Z,23.20
2022-08-17T20:57:13.885Z,23.00
2022-08-17T21:02:23.768Z,22.90
2022-08-17T21:07:43.709Z,23.00
2022-08-17T21:13:06.898Z,23.00
2022-08-17T21:18:37.323Z,22.70
2022-08-17T21:24:18.363Z,22.60
2022-08-17T21:29:32.881Z,22.60
2022-08-17T21:34:43.410Z,22.30
2022-08-17T21:40:01.291Z,22.40
2022-08-17T21:45:24.956Z,22.40
2022-08-17T21:50:31.719Z,22.50
2022-08-17T21:55:39.812Z,22.50
2022-08-17T22:00:46.594Z,22.30
2022-08-17T22:05:54.147Z,22.30
2022-08-17T22:11:05.164Z,22.20
2022-08-17T22:16:29.498Z,22.30
2022-08-17T22:21:32.159Z,22.20
2022-08-17T22:27:12.042Z,22.30
2022-08-17T22:32:44.065Z,22.30
2022-08-17T22:37:52.102Z,22.20
2022-08-17T22:43:03.867Z,22.20
2022-08-17T22:48:13.229Z,22.20
2022-08-17T22:53:41.674Z,22.20
2022-08-17T22:59:19.033Z,22.10
2022-08-17T23:04:39.834Z,22.00
2022-08-17T23:09:47.749Z,21.80
2022-08-17T23:15:03.903Z,21.80
2022-08-17T23:20:16.330Z,22.00
2022-08-17T23:25:33.825Z,22.10
2022-08-17T23:30:43.621Z,22.00
2022-08-17T23:35:51.433Z,22.00
2022-08-17T23:41:03.718Z,22.10
2022-08-17T23:46:16.879Z,22.10
2022-08-17T23:51:28.059Z,22.30
2022-08-17T23:56:36.898Z,22.40
