createdAt,value
2024-03-16T00:06:55.479Z,99.75
2024-03-16T00:16:55.416Z,97.14
2024-03-16T00:26:55.669Z,93.47
2024-03-16T00:36:56.002Z,93.37
2024-03-16T00:46:55.943Z,92.34
2024-03-16T00:56:56.233Z,94.64
2024-03-16T01:06:56.169Z,90.45
2024-03-16T01:16:56.492Z,92.59
2024-03-16T01:26:56.726Z,92.38
2024-03-16T01:36:56.756Z,90.25
2024-03-16T01:46:56.971Z,90.36
2024-03-16T01:56:56.976Z,91.52
2024-03-16T02:06:57.282Z,91.67
2024-03-16T02:16:57.535Z,91.36
2024-03-16T02:26:57.479Z,91.36
2024-03-16T02:36:58.429Z,92.12
2024-03-16T02:46:57.773Z,92.78
2024-03-16T02:56:58.016Z,92.82
2024-03-16T03:06:58.315Z,93.68
2024-03-16T03:16:58.574Z,94.20
2024-03-16T03:26:58.536Z,92.72
2024-03-16T03:36:58.862Z,92.31
2024-03-16T03:46:58.815Z,92.31
2024-03-16T03:56:59.057Z,91.90
2024-03-16T04:06:59.287Z,93.02
2024-03-16T04:16:59.400Z,91.86
2024-03-16T04:26:59.595Z,91.40
2024-03-16T04:36:59.952Z,90.37
2024-03-16T04:47:00.142Z,89.51
2024-03-16T04:57:00.144Z,91.50
2024-03-16T05:07:00.486Z,92.03
2024-03-16T05:17:00.404Z,93.57
2024-03-16T05:27:00.642Z,95.15
2024-03-16T05:37:00.958Z,99.99
2024-03-16T05:47:00.886Z,99.99
2024-03-16T05:57:01.029Z,99.99
2024-03-16T06:07:01.216Z,99.99
2024-03-16T06:17:01.442Z,99.99
2024-03-16T06:27:01.758Z,98.27
2024-03-16T06:37:02.019Z,99.50
2024-03-16T06:47:01.952Z,99.99
2024-03-16T06:57:02.235Z,99.45
2024-03-16T07:07:02.549Z,99.15
2024-03-16T07:17:04.951Z,97.41
2024-03-16T07:27:02.562Z,94.82
2024-03-16T07:37:03.086Z,93.19
2024-03-16T07:47:03.018Z,96.86
2024-03-16T07:57:03.291Z,97.57
2024-03-16T08:07:03.642Z,95.75
2024-03-16T08:17:03.846Z,92.94
2024-03-16T08:27:03.836Z,91.63
2024-03-16T08:37:04.174Z,88.93
2024-03-16T08:47:04.052Z,91.06
2024-03-16T08:57:04.376Z,96.26
2024-03-16T09:07:04.654Z,99.99
2024-03-16T09:17:04.603Z,99.99
2024-03-16T09:27:04.857Z,99.99
2024-03-16T09:37:04.885Z,99.99
2024-03-16T09:47:05.114Z,99.99
2024-03-16T09:57:05.097Z,99.99
2024-03-16T10:07:05.482Z,99.99
2024-03-16T10:17:06.877Z,99.99
2024-03-16T10:27:05.597Z,99.99
2024-03-16T10:37:05.925Z,92.51
2024-03-16T10:47:06.472Z,94.31
2024-03-16T10:57:06.147Z,94.79
2024-03-16T11:07:06.404Z,97.45
2024-03-16T11:17:06.408Z,97.85
2024-03-16T11:27:06.654Z,99.99
2024-03-16T11:37:06.960Z,99.99
2024-03-16T11:47:06.905Z,98.61
2024-03-16T11:57:07.210Z,95.87
2024-03-16T12:07:07.485Z,90.89
2024-03-16T12:17:07.454Z,87.79
2024-03-16T12:27:07.709Z,86.71
2024-03-16T12:37:08.008Z,87.14
2024-03-16T12:47:07.837Z,83.29
2024-03-16T12:57:08.258Z,82.81
2024-03-16T13:07:08.532Z,82.34
2024-03-16T13:17:08.853Z,80.11
2024-03-16T13:27:08.862Z,74.88
2024-03-16T13:37:08.755Z,76.34
2024-03-16T13:47:09.008Z,78.08
2024-03-16T13:57:13.020Z,77.22
2024-03-16T14:07:09.201Z,79.39
2024-03-16T14:17:09.567Z,81.67
2024-03-16T14:27:09.662Z,77.33
2024-03-16T14:37:09.806Z,74.41
2024-03-16T14:47:09.891Z,75.16
2024-03-16T14:57:11.218Z,73.63
2024-03-16T15:07:10.214Z,71.00
2024-03-16T15:17:10.767Z,71.06
2024-03-16T15:27:10.889Z,70.89
2024-03-16T15:37:10.907Z,74.24
2024-03-16T15:47:11.441Z,74.21
2024-03-16T15:57:11.102Z,74.55
2024-03-16T16:07:11.678Z,75.81
2024-03-16T16:17:11.324Z,78.98
2024-03-16T16:27:16.246Z,81.84
2024-03-16T16:37:14.233Z,82.04
2024-03-16T16:47:11.862Z,86.20
2024-03-16T16:57:12.159Z,91.64
2024-03-16T17:07:12.423Z,94.75
2024-03-16T17:17:12.414Z,96.23
2024-03-16T17:37:12.980Z,99.29
2024-03-16T17:47:12.919Z,99.40
2024-03-16T17:57:13.236Z,99.29
2024-03-16T18:07:13.172Z,99.91
2024-03-16T18:17:13.470Z,99.99
2024-03-16T18:27:13.456Z,99.03
2024-03-16T18:37:13.737Z,98.97
2024-03-16T18:47:13.991Z,97.33
2024-03-16T18:57:13.964Z,97.48
2024-03-16T19:07:14.223Z,98.20
2024-03-16T19:17:14.824Z,99.68
2024-03-16T19:27:14.470Z,98.82
2024-03-16T19:37:14.774Z,98.61
2024-03-16T19:47:14.719Z,98.82
2024-03-16T19:57:15.036Z,99.02
2024-03-16T20:07:14.993Z,99.07
2024-03-16T20:17:15.290Z,99.58
2024-03-16T20:27:15.553Z,99.42
2024-03-16T20:37:15.824Z,99.99
2024-03-16T20:47:15.776Z,99.99
2024-03-16T20:57:16.069Z,98.55
2024-03-16T21:07:16.030Z,99.99
2024-03-16T21:17:16.315Z,99.99
2024-03-16T21:27:16.636Z,99.99
2024-03-16T21:37:16.936Z,99.99
2024-03-16T21:47:16.832Z,99.99
2024-03-16T21:57:17.125Z,99.98
2024-03-16T22:07:17.383Z,99.99
2024-03-16T22:17:17.436Z,99.99
2024-03-16T22:27:17.630Z,99.99
2024-03-16T22:37:17.961Z,99.74
2024-03-16T22:47:17.822Z,98.36
2024-03-16T22:57:18.179Z,97.75
2024-03-16T23:07:18.474Z,98.68
2024-03-16T23:17:18.737Z,97.65
2024-03-16T23:27:18.686Z,97.02
2024-03-16T23:37:18.986Z,97.48
2024-03-16T23:47:19.184Z,97.31
2024-03-16T23:57:19.228Z,97.36
