createdAt,value
2018-12-21T00:00:44.341Z,2.29
2018-12-21T00:03:10.486Z,2.30
2018-12-21T00:05:36.653Z,1.97
2018-12-21T00:08:02.817Z,2.07
2018-12-21T00:10:28.978Z,2.38
2018-12-21T00:12:55.180Z,2.36
2018-12-21T00:15:21.324Z,2.24
2018-12-21T00:17:47.504Z,2.51
2018-12-21T00:20:13.692Z,2.61
2018-12-21T00:22:39.849Z,2.61
2018-12-21T00:25:06.029Z,2.45
2018-12-21T00:27:32.206Z,2.45
2018-12-21T00:29:58.349Z,2.38
2018-12-21T00:32:30.662Z,2.33
2018-12-21T00:35:02.985Z,2.28
2018-12-21T00:37:35.265Z,2.29
2018-12-21T00:42:53.494Z,2.41
2018-12-21T00:45:21.712Z,2.24
2018-12-21T00:47:47.846Z,2.23
2018-12-21T00:50:14.001Z,2.39
2018-12-21T00:52:40.323Z,2.48
2018-12-21T00:55:06.622Z,2.48
2018-12-21T00:57:33.060Z,2.32
2018-12-21T00:59:59.257Z,2.44
2018-12-21T01:02:25.446Z,2.18
2018-12-21T01:04:51.613Z,2.13
2018-12-21T01:07:17.810Z,2.05
2018-12-21T01:09:43.959Z,2.09
2018-12-21T01:12:11.186Z,2.18
2018-12-21T01:14:37.640Z,2.19
2018-12-21T01:17:04.250Z,2.27
2018-12-21T01:19:30.432Z,2.32
2018-12-21T01:21:56.634Z,2.21
2018-12-21T01:24:22.813Z,2.17
2018-12-21T01:26:48.965Z,2.33
2018-12-21T01:29:15.173Z,2.25
2018-12-21T01:31:41.372Z,2.14
2018-12-21T01:34:07.524Z,2.27
2018-12-21T01:36:33.739Z,2.23
2018-12-21T01:38:59.886Z,2.21
2018-12-21T01:41:26.033Z,2.28
2018-12-21T01:43:52.260Z,2.04
2018-12-21T01:46:18.402Z,1.88
2018-12-21T01:48:44.540Z,2.08
2018-12-21T01:51:10.719Z,2.03
2018-12-21T01:53:36.865Z,2.03
2018-12-21T01:56:03.048Z,2.02
2018-12-21T01:58:29.231Z,2.19
2018-12-21T02:00:55.415Z,2.15
2018-12-21T02:03:21.574Z,2.13
2018-12-21T02:05:47.758Z,2.34
2018-12-21T02:08:13.905Z,2.54
2018-12-21T02:10:40.066Z,2.49
2018-12-21T02:13:06.286Z,2.63
2018-12-21T02:15:32.441Z,2.69
2018-12-21T02:17:58.594Z,2.72
2018-12-21T02:20:24.762Z,2.86
2018-12-21T02:22:50.921Z,2.44
2018-12-21T02:25:17.072Z,2.21
2018-12-21T02:27:43.241Z,2.32
2018-12-21T02:30:09.442Z,2.56
2018-12-21T02:32:35.721Z,2.48
2018-12-21T02:35:01.893Z,2.48
2018-12-21T02:37:28.055Z,2.28
2018-12-21T02:39:54.204Z,2.44
2018-12-21T02:42:20.409Z,2.38
2018-12-21T02:44:46.564Z,2.44
2018-12-21T02:47:12.705Z,2.67
2018-12-21T02:49:38.909Z,2.85
2018-12-21T02:52:05.705Z,2.92
2018-12-21T02:54:32.172Z,2.66
2018-12-21T02:56:58.374Z,2.56
2018-12-21T02:59:24.539Z,2.51
2018-12-21T03:01:50.689Z,2.41
2018-12-21T03:04:16.872Z,2.35
2018-12-21T03:06:43.051Z,2.45
2018-12-21T03:09:09.209Z,2.32
2018-12-21T03:11:35.404Z,2.33
2018-12-21T03:14:01.572Z,2.53
2018-12-21T03:16:27.740Z,2.70
2018-12-21T03:18:53.913Z,2.54
2018-12-21T03:21:20.063Z,2.33
2018-12-21T03:23:46.217Z,2.39
2018-12-21T03:26:12.407Z,2.44
2018-12-21T03:28:38.568Z,2.60
2018-12-21T03:31:04.733Z,2.71
2018-12-21T03:33:30.914Z,2.65
2018-12-21T03:35:57.061Z,2.58
2018-12-21T03:38:23.250Z,2.59
2018-12-21T03:40:49.425Z,2.50
2018-12-21T03:43:15.607Z,2.57
2018-12-21T03:45:41.750Z,2.68
2018-12-21T03:48:07.913Z,2.73
2018-12-21T03:50:34.209Z,2.83
2018-12-21T03:53:00.370Z,2.88
2018-12-21T03:55:26.571Z,2.69
2018-12-21T03:57:52.726Z,2.88
2018-12-21T04:00:18.884Z,2.66
2018-12-21T04:02:45.054Z,2.69
2018-12-21T04:05:11.259Z,2.69
2018-12-21T04:07:37.413Z,2.80
2018-12-21T04:10:04.449Z,2.94
2018-12-21T04:12:30.614Z,3.00
2018-12-21T04:14:56.763Z,2.86
2018-12-21T04:17:22.943Z,2.81
2018-12-21T04:19:49.078Z,2.99
2018-12-21T04:22:15.232Z,2.98
2018-12-21T04:24:41.446Z,3.02
2018-12-21T04:27:07.582Z,3.01
2018-12-21T04:29:33.716Z,2.86
2018-12-21T04:31:59.892Z,2.71
2018-12-21T04:34:26.077Z,2.74
2018-12-21T04:36:52.241Z,2.93
2018-12-21T04:39:18.491Z,2.85
2018-12-21T04:41:44.634Z,2.70
2018-12-21T04:44:10.785Z,2.28
2018-12-21T04:46:37.109Z,2.43
2018-12-21T04:49:03.309Z,2.44
2018-12-21T04:51:29.444Z,2.26
2018-12-21T04:53:57.419Z,2.42
2018-12-21T04:56:23.830Z,2.49
2018-12-21T04:58:50.021Z,2.56
2018-12-21T05:01:16.346Z,2.77
2018-12-21T05:03:42.505Z,2.47
2018-12-21T05:06:08.653Z,2.11
2018-12-21T05:08:34.840Z,2.31
2018-12-21T05:11:02.161Z,2.51
2018-12-21T05:13:28.310Z,2.19
2018-12-21T05:15:54.641Z,2.39
2018-12-21T05:18:20.790Z,2.42
2018-12-21T05:20:46.946Z,2.51
2018-12-21T05:23:13.137Z,2.67
2018-12-21T05:25:39.267Z,2.42
2018-12-21T05:28:05.443Z,2.48
2018-12-21T05:30:31.667Z,2.59
2018-12-21T05:32:57.852Z,2.38
2018-12-21T05:35:24.030Z,2.21
2018-12-21T05:37:50.196Z,2.21
2018-12-21T05:40:16.353Z,2.43
2018-12-21T05:42:42.502Z,2.57
2018-12-21T05:45:08.692Z,2.47
2018-12-21T05:47:34.922Z,2.34
2018-12-21T05:50:01.103Z,2.51
2018-12-21T05:52:27.276Z,2.58
2018-12-21T05:54:53.425Z,2.38
2018-12-21T05:57:19.566Z,2.40
2018-12-21T05:59:45.733Z,2.42
2018-12-21T06:02:11.886Z,2.57
2018-12-21T06:04:38.034Z,2.60
2018-12-21T06:07:04.234Z,2.42
2018-12-21T06:09:30.369Z,2.17
2018-12-21T06:11:56.508Z,1.98
2018-12-21T06:14:22.685Z,2.06
2018-12-21T06:16:48.825Z,1.96
2018-12-21T06:19:15.002Z,2.20
2018-12-21T06:21:41.190Z,2.40
2018-12-21T06:24:07.345Z,2.45
2018-12-21T06:26:33.493Z,2.45
2018-12-21T06:28:59.667Z,2.66
2018-12-21T06:31:25.813Z,2.86
2018-12-21T06:33:51.990Z,3.10
2018-12-21T06:36:18.153Z,2.91
2018-12-21T06:38:44.314Z,2.88
2018-12-21T06:41:10.453Z,3.03
2018-12-21T06:43:36.623Z,3.35
2018-12-21T06:46:02.928Z,2.78
2018-12-21T06:48:29.132Z,2.96
2018-12-21T06:50:55.333Z,3.21
2018-12-21T06:53:21.484Z,3.37
2018-12-21T06:55:47.629Z,3.27
2018-12-21T06:58:13.813Z,3.14
2018-12-21T07:00:39.987Z,3.54
2018-12-21T07:03:06.148Z,3.99
2018-12-21T07:05:32.328Z,4.01
2018-12-21T07:07:58.465Z,3.51
2018-12-21T07:10:24.610Z,3.44
2018-12-21T07:12:50.769Z,3.48
2018-12-21T07:15:16.892Z,4.11
2018-12-21T07:17:43.041Z,4.03
2018-12-21T07:20:09.778Z,3.91
2018-12-21T07:22:36.031Z,4.51
2018-12-21T07:25:02.923Z,4.57
2018-12-21T07:27:29.121Z,5.05
2018-12-21T07:29:55.264Z,5.44
2018-12-21T07:32:21.414Z,6.08
2018-12-21T07:34:47.579Z,6.35
2018-12-21T07:37:13.721Z,5.92
2018-12-21T07:39:39.885Z,5.91
2018-12-21T07:42:06.064Z,5.61
2018-12-21T07:44:32.184Z,5.33
2018-12-21T07:46:58.313Z,5.69
2018-12-21T07:49:24.493Z,6.12
2018-12-21T07:51:50.649Z,6.43
2018-12-21T07:54:16.787Z,6.01
2018-12-21T07:56:43.001Z,6.08
2018-12-21T07:59:09.153Z,6.00
2018-12-21T08:01:35.308Z,5.74
2018-12-21T08:04:01.526Z,6.37
2018-12-21T08:06:27.665Z,5.88
2018-12-21T08:08:53.832Z,6.07
2018-12-21T08:11:19.993Z,5.96
2018-12-21T08:13:46.146Z,5.88
2018-12-21T08:16:12.280Z,6.14
2018-12-21T08:18:38.460Z,6.06
2018-12-21T08:23:44.425Z,6.50
2018-12-21T08:26:09.109Z,6.22
2018-12-21T08:28:35.261Z,6.83
2018-12-21T08:31:01.425Z,6.97
2018-12-21T08:33:27.561Z,6.86
2018-12-21T08:35:53.690Z,6.76
2018-12-21T08:38:19.845Z,6.40
2018-12-21T08:40:46.008Z,6.90
2018-12-21T08:43:12.138Z,7.24
2018-12-21T08:45:38.312Z,8.12
2018-12-21T08:48:04.454Z,7.54
2018-12-21T08:50:30.589Z,8.36
2018-12-21T08:52:56.758Z,7.97
2018-12-21T08:55:22.902Z,7.64
2018-12-21T08:57:49.037Z,7.46
2018-12-21T09:00:15.250Z,7.86
2018-12-21T09:02:41.397Z,7.39
2018-12-21T09:05:07.633Z,7.02
2018-12-21T09:07:33.833Z,6.37
2018-12-21T09:09:59.984Z,5.93
2018-12-21T09:12:26.154Z,5.17
2018-12-21T09:14:52.337Z,5.03
2018-12-21T09:17:18.469Z,4.86
2018-12-21T09:19:44.640Z,4.52
2018-12-21T09:22:10.837Z,4.18
2018-12-21T09:24:36.989Z,4.52
2018-12-21T09:27:03.176Z,5.76
2018-12-21T09:29:29.357Z,6.55
2018-12-21T09:31:55.522Z,6.54
2018-12-21T09:34:21.662Z,6.33
2018-12-21T09:36:47.874Z,6.89
2018-12-21T09:39:14.157Z,7.17
2018-12-21T09:41:40.308Z,7.99
2018-12-21T09:44:06.489Z,8.44
2018-12-21T09:46:32.624Z,8.51
2018-12-21T09:48:58.762Z,8.55
2018-12-21T09:51:24.944Z,7.90
2018-12-21T09:53:51.096Z,7.92
2018-12-21T09:56:17.273Z,6.99
2018-12-21T09:58:43.453Z,7.68
2018-12-21T10:01:09.630Z,8.28
2018-12-21T10:03:35.938Z,7.97
2018-12-21T10:06:02.132Z,7.26
2018-12-21T10:08:28.921Z,7.01
2018-12-21T10:10:55.070Z,6.54
2018-12-21T10:13:21.221Z,7.13
2018-12-21T10:15:47.365Z,7.10
2018-12-21T10:18:13.541Z,7.36
2018-12-21T10:20:39.878Z,7.35
2018-12-21T10:23:06.025Z,6.83
2018-12-21T10:25:32.177Z,6.72
2018-12-21T10:27:58.374Z,6.69
2018-12-21T10:30:24.547Z,6.47
2018-12-21T10:32:50.688Z,6.64
2018-12-21T10:35:16.869Z,6.61
2018-12-21T10:37:43.022Z,6.85
2018-12-21T10:40:09.201Z,7.78
2018-12-21T10:42:35.412Z,8.26
2018-12-21T10:45:01.686Z,8.92
2018-12-21T10:47:27.840Z,8.72
2018-12-21T10:49:54.053Z,8.49
2018-12-21T10:52:20.205Z,8.21
2018-12-21T10:54:46.470Z,8.47
2018-12-21T10:57:12.788Z,8.40
2018-12-21T10:59:43.334Z,7.92
2018-12-21T11:02:07.170Z,7.78
2018-12-21T11:04:33.338Z,8.17
2018-12-21T11:06:59.484Z,8.29
2018-12-21T11:09:25.642Z,8.23
2018-12-21T11:11:51.830Z,7.91
2018-12-21T11:14:17.974Z,7.42
2018-12-21T11:16:44.149Z,7.13
2018-12-21T11:19:10.366Z,6.62
2018-12-21T11:21:36.508Z,6.85
2018-12-21T11:24:02.714Z,5.49
2018-12-21T11:26:28.925Z,4.66
2018-12-21T11:28:55.082Z,4.47
2018-12-21T11:31:21.269Z,4.39
2018-12-21T11:33:47.468Z,4.67
2018-12-21T11:36:13.618Z,5.97
2018-12-21T11:38:39.767Z,6.38
2018-12-21T11:41:05.979Z,6.27
2018-12-21T11:43:32.112Z,6.46
2018-12-21T11:45:58.302Z,6.03
2018-12-21T11:48:24.509Z,6.32
2018-12-21T11:50:50.652Z,6.94
2018-12-21T11:53:16.801Z,7.55
2018-12-21T11:55:42.994Z,7.89
2018-12-21T11:58:09.128Z,8.10
2018-12-21T12:00:35.274Z,8.17
2018-12-21T12:03:01.429Z,7.54
2018-12-21T12:05:27.548Z,7.38
2018-12-21T12:07:53.703Z,7.45
2018-12-21T12:10:19.869Z,5.49
2018-12-21T12:12:46.012Z,5.37
2018-12-21T12:15:12.301Z,5.66
2018-12-21T12:17:38.489Z,5.83
2018-12-21T12:20:05.379Z,5.52
2018-12-21T12:22:31.543Z,5.09
2018-12-21T12:24:57.712Z,5.06
2018-12-21T12:27:23.860Z,5.33
2018-12-21T12:29:50.001Z,4.80
2018-12-21T12:32:16.187Z,4.28
2018-12-21T12:34:42.332Z,4.05
2018-12-21T12:37:08.473Z,4.44
2018-12-21T12:39:34.628Z,4.79
2018-12-21T12:42:00.784Z,5.53
2018-12-21T12:44:26.937Z,5.54
2018-12-21T12:46:53.164Z,5.64
2018-12-21T12:49:19.310Z,5.46
2018-12-21T12:51:45.461Z,5.53
2018-12-21T12:54:11.655Z,5.63
2018-12-21T12:56:37.809Z,5.37
2018-12-21T12:59:03.966Z,5.36
2018-12-21T13:01:30.133Z,5.65
2018-12-21T13:03:56.297Z,5.63
2018-12-21T13:06:22.457Z,5.72
2018-12-21T13:08:48.616Z,5.55
2018-12-21T13:11:14.757Z,5.76
2018-12-21T13:13:40.901Z,5.88
2018-12-21T13:16:07.085Z,5.46
2018-12-21T13:18:33.264Z,5.29
2018-12-21T13:20:59.511Z,4.51
2018-12-21T13:23:25.673Z,4.98
2018-12-21T13:25:51.842Z,4.93
2018-12-21T13:28:17.990Z,4.57
2018-12-21T13:30:44.173Z,4.43
2018-12-21T13:33:10.302Z,3.81
2018-12-21T13:35:36.576Z,3.53
2018-12-21T13:38:02.776Z,4.06
2018-12-21T13:40:28.902Z,4.00
2018-12-21T13:42:55.063Z,4.20
2018-12-21T13:45:21.245Z,4.53
2018-12-21T13:47:47.425Z,4.50
2018-12-21T13:50:13.580Z,4.90
2018-12-21T13:52:39.757Z,4.28
2018-12-21T13:55:06.038Z,4.44
2018-12-21T13:57:32.205Z,4.10
2018-12-21T13:59:58.385Z,4.16
2018-12-21T14:02:24.545Z,4.13
2018-12-21T14:04:50.688Z,4.36
2018-12-21T14:07:16.865Z,3.90
2018-12-21T14:09:43.006Z,4.24
2018-12-21T14:12:09.168Z,4.25
2018-12-21T14:14:35.666Z,4.07
2018-12-21T14:17:02.057Z,3.60
2018-12-21T14:19:28.218Z,3.51
2018-12-21T14:21:54.384Z,3.73
2018-12-21T14:24:20.589Z,3.94
2018-12-21T14:26:46.735Z,3.91
2018-12-21T14:29:12.902Z,3.79
2018-12-21T14:31:39.057Z,4.00
2018-12-21T14:34:05.205Z,3.81
2018-12-21T14:36:31.386Z,3.70
2018-12-21T14:38:57.536Z,3.57
2018-12-21T14:41:25.487Z,3.51
2018-12-21T14:43:51.869Z,3.60
2018-12-21T14:46:18.043Z,3.61
2018-12-21T14:48:44.210Z,3.43
2018-12-21T14:51:10.401Z,3.53
2018-12-21T14:53:36.570Z,3.80
2018-12-21T14:56:02.723Z,3.79
2018-12-21T14:58:28.969Z,3.78
2018-12-21T15:00:55.201Z,3.93
2018-12-21T15:03:21.422Z,4.03
2018-12-21T15:05:47.597Z,3.79
2018-12-21T15:08:13.749Z,3.49
2018-12-21T15:10:39.894Z,3.40
2018-12-21T15:13:06.090Z,3.25
2018-12-21T15:15:32.241Z,3.13
2018-12-21T15:17:58.403Z,3.11
2018-12-21T15:20:24.609Z,3.27
2018-12-21T15:22:50.749Z,3.43
2018-12-21T15:25:16.933Z,3.71
2018-12-21T15:27:43.195Z,3.70
2018-12-21T15:30:09.787Z,3.80
2018-12-21T15:32:35.957Z,3.90
2018-12-21T15:35:02.426Z,3.93
2018-12-21T15:37:28.589Z,3.76
2018-12-21T15:39:54.747Z,4.04
2018-12-21T15:42:20.949Z,3.87
2018-12-21T15:44:47.097Z,3.97
2018-12-21T15:47:13.273Z,4.08
2018-12-21T15:49:40.816Z,4.33
2018-12-21T15:52:07.176Z,4.34
2018-12-21T15:54:33.318Z,4.29
2018-12-21T15:56:59.568Z,4.11
2018-12-21T15:59:25.712Z,4.03
2018-12-21T16:01:51.875Z,3.74
2018-12-21T16:04:18.053Z,3.77
2018-12-21T16:06:44.200Z,3.66
2018-12-21T16:09:10.541Z,3.90
2018-12-21T16:11:36.749Z,3.39
2018-12-21T16:14:03.164Z,3.19
2018-12-21T16:16:29.518Z,3.34
2018-12-21T16:18:56.069Z,3.23
2018-12-21T16:21:22.197Z,3.10
2018-12-21T16:23:48.358Z,2.73
2018-12-21T16:26:14.538Z,3.17
2018-12-21T16:28:42.111Z,3.24
2018-12-21T16:31:08.451Z,3.34
2018-12-21T16:33:34.746Z,3.52
2018-12-21T16:36:00.893Z,3.39
2018-12-21T16:38:27.034Z,3.31
2018-12-21T16:40:53.209Z,3.08
2018-12-21T16:43:19.369Z,3.23
2018-12-21T16:45:45.517Z,3.27
2018-12-21T16:48:11.685Z,3.37
2018-12-21T16:50:37.842Z,3.42
2018-12-21T16:53:04.001Z,3.43
2018-12-21T16:55:30.172Z,3.21
2018-12-21T16:57:56.309Z,3.10
2018-12-21T17:00:22.481Z,3.28
2018-12-21T17:02:48.667Z,2.95
2018-12-21T17:05:14.810Z,2.92
2018-12-21T17:07:40.964Z,3.00
2018-12-21T17:10:09.809Z,2.70
2018-12-21T17:12:35.989Z,2.64
2018-12-21T17:15:02.268Z,2.81
2018-12-21T17:17:28.432Z,2.73
2018-12-21T17:19:54.603Z,2.87
2018-12-21T17:22:20.754Z,3.01
2018-12-21T17:24:47.077Z,2.96
2018-12-21T17:27:13.205Z,2.94
2018-12-21T17:29:39.518Z,3.05
2018-12-21T17:32:05.698Z,3.35
2018-12-21T17:34:31.844Z,3.48
2018-12-21T17:36:57.997Z,3.49
2018-12-21T17:39:24.164Z,3.61
2018-12-21T17:41:50.309Z,3.43
2018-12-21T17:44:16.454Z,2.78
2018-12-21T17:46:42.617Z,2.80
2018-12-21T17:49:08.766Z,2.48
2018-12-21T17:51:34.946Z,2.73
2018-12-21T17:54:01.152Z,2.84
2018-12-21T17:56:30.051Z,2.90
2018-12-21T17:58:55.488Z,2.86
2018-12-21T18:01:21.820Z,2.57
2018-12-21T18:03:50.626Z,2.46
2018-12-21T18:06:16.778Z,2.25
2018-12-21T18:08:43.074Z,2.53
2018-12-21T18:11:09.209Z,2.44
2018-12-21T18:13:35.353Z,2.27
2018-12-21T18:16:01.535Z,2.30
2018-12-21T18:18:27.687Z,2.73
2018-12-21T18:20:53.846Z,2.86
2018-12-21T18:23:20.194Z,3.07
2018-12-21T18:25:46.338Z,3.16
2018-12-21T18:28:16.533Z,2.79
2018-12-21T18:30:42.725Z,3.01
2018-12-21T18:33:10.970Z,3.20
2018-12-21T18:35:37.331Z,3.11
2018-12-21T18:38:03.490Z,3.11
2018-12-21T18:40:29.800Z,2.77
2018-12-21T18:42:55.962Z,2.95
2018-12-21T18:45:22.145Z,2.66
2018-12-21T18:47:48.285Z,2.79
2018-12-21T18:50:14.449Z,2.82
2018-12-21T18:52:40.656Z,2.26
2018-12-21T18:55:10.331Z,2.18
2018-12-21T18:57:36.479Z,2.28
2018-12-21T19:00:08.097Z,2.15
2018-12-21T19:02:34.254Z,2.41
2018-12-21T19:05:00.414Z,2.31
2018-12-21T19:07:26.594Z,2.41
2018-12-21T19:09:52.742Z,2.69
2018-12-21T19:12:18.969Z,2.93
2018-12-21T19:14:45.320Z,3.06
2018-12-21T19:17:11.482Z,3.22
2018-12-21T19:19:37.719Z,3.28
2018-12-21T19:22:03.933Z,3.18
2018-12-21T19:24:30.095Z,2.96
2018-12-21T19:26:56.232Z,3.05
2018-12-21T19:29:22.416Z,3.09
2018-12-21T19:31:48.560Z,3.12
2018-12-21T19:34:14.684Z,3.19
2018-12-21T19:36:40.870Z,3.18
2018-12-21T19:39:07.178Z,3.21
2018-12-21T19:41:33.439Z,3.13
2018-12-21T19:43:59.617Z,3.08
2018-12-21T19:46:25.792Z,2.62
2018-12-21T19:48:51.949Z,2.54
2018-12-21T19:51:18.129Z,2.63
2018-12-21T19:53:44.340Z,2.73
2018-12-21T19:56:12.350Z,2.74
2018-12-21T19:58:38.589Z,2.84
2018-12-21T20:01:04.752Z,2.86
2018-12-21T20:03:30.910Z,2.82
2018-12-21T20:05:57.095Z,2.83
2018-12-21T20:08:23.249Z,2.93
2018-12-21T20:10:49.385Z,2.82
2018-12-21T20:13:15.581Z,2.38
2018-12-21T20:15:41.769Z,2.31
2018-12-21T20:18:07.909Z,2.06
2018-12-21T20:20:34.092Z,2.09
2018-12-21T20:23:00.250Z,1.95
2018-12-21T20:25:26.425Z,1.83
2018-12-21T20:27:52.593Z,1.87
2018-12-21T20:30:18.744Z,1.84
2018-12-21T20:32:44.890Z,1.78
2018-12-21T20:35:11.352Z,1.68
2018-12-21T20:37:37.561Z,1.71
2018-12-21T20:40:08.530Z,1.66
2018-12-21T20:42:34.696Z,1.77
2018-12-21T20:45:00.838Z,1.77
2018-12-21T20:47:26.953Z,1.79
2018-12-21T20:49:53.117Z,1.78
2018-12-21T20:52:19.273Z,1.84
2018-12-21T20:54:45.429Z,1.85
2018-12-21T20:57:11.689Z,1.89
2018-12-21T20:59:38.514Z,1.78
2018-12-21T21:02:04.910Z,1.91
2018-12-21T21:04:31.093Z,2.12
2018-12-21T21:06:57.394Z,2.12
2018-12-21T21:09:23.534Z,2.11
2018-12-21T21:11:49.706Z,2.17
2018-12-21T21:14:15.841Z,2.22
2018-12-21T21:16:41.982Z,2.09
2018-12-21T21:19:08.149Z,1.97
2018-12-21T21:21:34.288Z,1.98
2018-12-21T21:24:00.435Z,1.97
2018-12-21T21:26:26.606Z,1.83
2018-12-21T21:28:52.733Z,1.96
2018-12-21T21:31:18.890Z,1.73
2018-12-21T21:33:45.050Z,1.75
2018-12-21T21:36:11.198Z,1.69
2018-12-21T21:38:37.337Z,1.72
2018-12-21T21:41:03.525Z,1.55
2018-12-21T21:43:29.664Z,1.46
2018-12-21T21:45:55.796Z,1.41
2018-12-21T21:48:21.973Z,1.21
2018-12-21T21:50:48.133Z,1.34
2018-12-21T21:53:14.288Z,1.39
2018-12-21T21:55:40.585Z,1.49
2018-12-21T21:58:06.826Z,1.52
2018-12-21T22:00:32.976Z,1.55
2018-12-21T22:02:59.164Z,1.52
2018-12-21T22:05:25.316Z,1.45
2018-12-21T22:07:51.449Z,1.51
2018-12-21T22:10:17.621Z,1.43
2018-12-21T22:12:43.774Z,1.42
2018-12-21T22:15:09.916Z,1.56
2018-12-21T22:17:36.135Z,1.58
2018-12-21T22:20:03.633Z,1.67
2018-12-21T22:22:29.790Z,1.54
2018-12-21T22:24:55.945Z,1.50
2018-12-21T22:27:22.077Z,1.56
2018-12-21T22:29:48.241Z,1.51
2018-12-21T22:32:14.433Z,1.63
2018-12-21T22:34:40.564Z,1.68
2018-12-21T22:37:06.690Z,1.75
2018-12-21T22:39:32.878Z,1.76
2018-12-21T22:41:59.039Z,1.75
2018-12-21T22:44:25.169Z,1.77
2018-12-21T22:46:51.346Z,1.83
2018-12-21T22:49:17.522Z,1.84
2018-12-21T22:51:43.895Z,1.84
2018-12-21T22:54:10.069Z,1.87
2018-12-21T22:56:36.241Z,1.96
2018-12-21T22:59:02.788Z,1.99
2018-12-21T23:01:29.015Z,1.92
2018-12-21T23:03:55.177Z,1.98
2018-12-21T23:06:21.325Z,2.12
2018-12-21T23:08:47.477Z,2.13
2018-12-21T23:11:13.620Z,2.29
2018-12-21T23:13:39.745Z,2.22
2018-12-21T23:16:05.914Z,2.18
2018-12-21T23:18:32.044Z,2.22
2018-12-21T23:20:58.188Z,2.22
2018-12-21T23:23:24.350Z,2.12
2018-12-21T23:25:50.502Z,2.09
2018-12-21T23:28:16.652Z,2.18
2018-12-21T23:30:42.818Z,2.28
2018-12-21T23:33:08.960Z,2.30
2018-12-21T23:35:35.120Z,2.11
2018-12-21T23:38:01.314Z,1.97
2018-12-21T23:40:27.456Z,2.09
2018-12-21T23:42:53.593Z,2.20
2018-12-21T23:45:19.756Z,2.26
2018-12-21T23:47:45.896Z,2.30
2018-12-21T23:50:12.037Z,2.33
2018-12-21T23:52:38.217Z,2.33
2018-12-21T23:55:04.590Z,2.41
2018-12-21T23:57:30.778Z,2.38
2018-12-21T23:59:56.946Z,1.92
