createdAt,value
2018-09-22T00:00:56.568Z,95482.35
2018-09-22T00:03:22.589Z,95484.70
2018-09-22T00:05:48.569Z,95489.06
2018-09-22T00:08:14.588Z,95488.66
2018-09-22T00:10:40.562Z,95491.42
2018-09-22T00:13:06.604Z,95491.25
2018-09-22T00:15:32.593Z,95486.88
2018-09-22T00:17:58.576Z,95486.09
2018-09-22T00:20:24.561Z,95483.33
2018-09-22T00:22:50.572Z,95484.88
2018-09-22T00:25:16.554Z,95481.54
2018-09-22T00:27:42.537Z,95486.26
2018-09-22T00:30:08.534Z,95487.23
2018-09-22T00:32:34.551Z,95483.73
2018-09-22T00:35:00.568Z,95481.95
2018-09-22T00:37:26.551Z,95486.09
2018-09-22T00:39:52.533Z,95482.11
2018-09-22T00:42:18.550Z,95484.30
2018-09-22T00:44:44.555Z,95488.20
2018-09-22T00:47:10.536Z,95487.80
2018-09-22T00:49:36.516Z,95488.61
2018-09-22T00:52:02.550Z,95486.83
2018-09-22T00:54:28.553Z,95494.55
2018-09-22T00:56:54.547Z,95489.02
2018-09-22T00:59:20.530Z,95490.97
2018-09-22T01:01:46.577Z,95485.85
2018-09-22T01:04:12.564Z,95482.69
2018-09-22T01:06:38.586Z,95487.23
2018-09-22T01:09:04.579Z,95480.90
2018-09-22T01:11:30.571Z,95484.27
2018-09-22T01:13:56.576Z,95482.11
2018-09-22T01:16:22.556Z,95479.92
2018-09-22T01:18:48.543Z,95485.45
2018-09-22T01:21:14.548Z,95485.04
2018-09-22T01:23:40.543Z,95483.28
2018-09-22T01:26:06.559Z,95484.06
2018-09-22T01:28:32.537Z,95478.54
2018-09-22T01:30:58.544Z,95479.72
2018-09-22T01:33:24.558Z,95484.66
2018-09-22T01:35:50.567Z,95483.05
2018-09-22T01:38:16.552Z,95482.23
2018-09-22T01:40:42.560Z,95479.48
2018-09-22T01:43:08.546Z,95482.64
2018-09-22T01:45:34.529Z,95478.50
2018-09-22T01:48:00.517Z,95475.73
2018-09-22T01:50:26.564Z,95475.33
2018-09-22T01:52:52.568Z,95480.48
2018-09-22T01:55:18.611Z,95474.95
2018-09-22T01:57:44.594Z,95477.12
2018-09-22T02:00:10.576Z,95479.10
2018-09-22T02:02:36.555Z,95474.95
2018-09-22T02:05:02.544Z,95477.93
2018-09-22T02:07:28.532Z,95481.27
2018-09-22T02:09:54.553Z,95478.50
2018-09-22T02:12:20.545Z,95481.27
2018-09-22T02:14:46.553Z,95482.23
2018-09-22T02:17:12.577Z,95484.22
2018-09-22T02:19:38.554Z,95484.22
2018-09-22T02:22:04.544Z,95483.41
2018-09-22T02:24:30.554Z,95483.81
2018-09-22T02:26:56.544Z,95485.60
2018-09-22T02:29:22.553Z,95486.17
2018-09-22T02:31:48.535Z,95484.79
2018-09-22T02:34:14.546Z,95486.17
2018-09-22T02:36:40.532Z,95484.62
2018-09-22T02:39:06.520Z,95494.66
2018-09-22T02:41:32.532Z,95491.13
2018-09-22T02:43:58.543Z,95495.07
2018-09-22T02:46:24.523Z,95492.91
2018-09-22T02:48:50.506Z,95492.50
2018-09-22T02:51:16.510Z,95494.86
2018-09-22T02:53:42.505Z,95493.65
2018-09-22T02:56:08.484Z,95494.05
2018-09-22T02:58:34.497Z,95493.23
2018-09-22T03:01:00.510Z,95491.86
2018-09-22T03:03:26.521Z,95487.91
2018-09-22T03:05:52.532Z,95486.53
2018-09-22T03:08:18.561Z,95490.44
2018-09-22T03:10:44.572Z,95483.16
2018-09-22T03:13:10.553Z,95483.16
2018-09-22T03:15:36.540Z,95482.75
2018-09-22T03:18:02.554Z,95477.39
2018-09-22T03:20:28.558Z,95478.38
2018-09-22T03:22:54.556Z,95481.54
2018-09-22T03:25:20.538Z,95476.99
2018-09-22T03:27:46.551Z,95486.49
2018-09-22T03:30:12.535Z,95485.68
2018-09-22T03:32:38.522Z,95483.12
2018-09-22T03:35:04.504Z,95479.18
2018-09-22T03:37:30.504Z,95479.75
2018-09-22T03:39:56.513Z,95483.49
2018-09-22T03:42:22.516Z,95480.56
2018-09-22T03:44:48.529Z,95483.12
2018-09-22T03:47:14.530Z,95481.33
2018-09-22T03:49:40.531Z,95486.86
2018-09-22T03:52:06.517Z,95485.06
2018-09-22T03:54:32.531Z,95479.55
2018-09-22T03:56:58.510Z,95484.45
2018-09-22T03:59:24.513Z,95478.52
2018-09-22T04:01:50.563Z,95476.73
2018-09-22T04:04:16.578Z,95474.79
2018-09-22T04:06:42.554Z,95474.95
2018-09-22T04:09:08.535Z,95474.95
2018-09-22T04:11:34.542Z,95470.98
2018-09-22T04:14:00.549Z,95476.34
2018-09-22T04:16:26.547Z,95472.59
2018-09-22T04:18:52.562Z,95470.81
2018-09-22T04:21:18.576Z,95474.38
2018-09-22T04:23:44.565Z,95474.38
2018-09-22T04:26:10.578Z,95469.84
2018-09-22T04:28:36.605Z,95469.44
2018-09-22T04:31:02.617Z,95475.93
2018-09-22T04:33:28.665Z,95475.93
2018-09-22T04:35:54.667Z,95479.50
2018-09-22T04:38:20.618Z,95480.48
2018-09-22T04:40:46.605Z,95483.23
2018-09-22T04:43:12.620Z,95488.77
2018-09-22T04:45:38.571Z,95486.57
2018-09-22T04:48:04.587Z,95487.55
2018-09-22T04:50:30.567Z,95489.33
2018-09-22T04:52:56.582Z,95488.36
2018-09-22T04:55:22.564Z,95495.50
2018-09-22T04:57:48.599Z,95489.57
2018-09-22T05:00:14.646Z,95500.83
2018-09-22T05:02:40.633Z,95494.69
2018-09-22T05:05:06.642Z,95492.33
2018-09-22T05:07:32.646Z,95486.81
2018-09-22T05:09:58.652Z,95492.55
2018-09-22T05:12:24.666Z,95491.00
2018-09-22T05:14:50.673Z,95499.28
2018-09-22T05:17:16.698Z,95493.16
2018-09-22T05:19:42.724Z,95490.23
2018-09-22T05:22:08.749Z,95493.60
2018-09-22T05:24:34.747Z,95490.67
2018-09-22T05:27:00.712Z,95497.79
2018-09-22T05:29:26.711Z,95500.55
2018-09-22T05:31:52.694Z,95499.77
2018-09-22T05:34:18.702Z,95508.05
2018-09-22T05:36:44.749Z,95512.57
2018-09-22T05:39:10.730Z,95512.20
2018-09-22T05:41:36.793Z,95516.34
2018-09-22T05:44:02.792Z,95513.75
2018-09-22T05:46:28.761Z,95514.95
2018-09-22T05:48:54.769Z,95511.55
2018-09-22T05:51:20.755Z,95522.20
2018-09-22T05:53:46.740Z,95519.67
2018-09-22T05:56:12.772Z,95511.95
2018-09-22T05:58:38.791Z,95517.12
2018-09-22T06:01:04.803Z,95518.70
2018-09-22T06:03:30.830Z,95521.86
2018-09-22T06:05:56.822Z,95525.41
2018-09-22T06:08:22.802Z,95525.00
2018-09-22T06:10:48.810Z,95530.77
2018-09-22T06:13:14.851Z,95526.63
2018-09-22T06:15:40.863Z,95530.52
2018-09-22T06:18:06.853Z,95532.31
2018-09-22T06:20:32.869Z,95529.34
2018-09-22T06:22:58.930Z,95528.16
2018-09-22T06:25:24.887Z,95535.88
2018-09-22T06:27:50.897Z,95537.47
2018-09-22T06:30:16.875Z,95530.97
2018-09-22T06:32:42.880Z,95532.19
2018-09-22T06:35:08.908Z,95537.14
2018-09-22T06:37:35.003Z,95535.36
2018-09-22T06:40:00.909Z,95539.91
2018-09-22T06:42:26.929Z,95540.47
2018-09-22T06:44:52.937Z,95542.02
2018-09-22T06:47:18.947Z,95547.33
2018-09-22T06:49:44.935Z,95547.50
2018-09-22T06:52:10.937Z,95552.05
2018-09-22T06:54:36.975Z,95554.28
2018-09-22T06:57:02.989Z,95558.23
2018-09-22T06:59:29.048Z,95555.88
2018-09-22T07:01:55.018Z,95557.45
2018-09-22T07:04:21.077Z,95557.20
2018-09-22T07:06:47.069Z,95557.00
2018-09-22T07:09:13.220Z,95559.23
2018-09-22T07:11:39.204Z,95547.67
2018-09-22T07:14:05.209Z,95556.81
2018-09-22T07:16:31.215Z,95553.33
2018-09-22T07:18:57.220Z,95551.73
2018-09-22T07:21:23.475Z,95549.34
2018-09-22T07:23:49.495Z,95547.55
2018-09-22T07:26:15.503Z,95541.01
2018-09-22T07:28:41.508Z,95539.05
2018-09-22T07:31:07.538Z,95535.08
2018-09-22T07:33:33.539Z,95536.30
2018-09-22T07:35:59.530Z,95538.81
2018-09-22T07:38:25.806Z,95543.36
2018-09-22T07:40:51.818Z,95532.93
2018-09-22T07:43:17.845Z,95533.53
2018-09-22T07:45:43.857Z,95534.11
2018-09-22T07:48:10.606Z,95527.20
2018-09-22T07:50:36.571Z,95529.77
2018-09-22T07:53:02.556Z,95526.22
2018-09-22T07:55:28.559Z,95526.22
2018-09-22T07:57:56.514Z,95526.63
2018-09-22T08:00:26.956Z,95520.50
2018-09-22T08:03:01.009Z,95517.00
2018-09-22T08:05:26.997Z,95514.62
2018-09-22T08:07:52.977Z,95508.12
2018-09-22T08:10:18.990Z,95511.89
2018-09-22T08:12:45.008Z,95508.52
2018-09-22T08:15:11.027Z,95511.33
2018-09-22T08:17:37.039Z,95511.52
2018-09-22T08:20:03.022Z,95503.61
2018-09-22T08:22:29.529Z,95507.18
2018-09-22T08:24:55.521Z,95499.09
2018-09-22T08:27:21.509Z,95503.84
2018-09-22T08:29:47.873Z,95502.06
2018-09-22T08:32:13.892Z,95504.02
2018-09-22T08:34:39.910Z,95503.84
2018-09-22T08:37:06.082Z,95502.88
2018-09-22T08:39:31.994Z,95498.94
2018-09-22T08:41:57.937Z,95496.75
2018-09-22T08:44:23.922Z,95494.39
2018-09-22T08:46:49.932Z,95493.61
2018-09-22T08:49:16.212Z,95488.86
2018-09-22T08:51:42.168Z,95477.65
2018-09-22T08:54:08.152Z,95477.12
2018-09-22T08:56:34.199Z,95474.77
2018-09-22T08:59:00.151Z,95476.68
2018-09-22T09:01:26.245Z,95476.59
2018-09-22T09:03:52.232Z,95480.17
2018-09-22T09:06:18.215Z,95472.01
2018-09-22T09:08:44.218Z,95472.01
2018-09-22T09:11:10.217Z,95473.34
2018-09-22T09:13:36.221Z,95467.45
2018-09-22T09:16:02.236Z,95465.17
2018-09-22T09:18:28.324Z,95467.57
2018-09-22T09:20:54.335Z,95462.17
2018-09-22T09:23:20.411Z,95465.91
2018-09-22T09:25:46.998Z,95463.06
2018-09-22T09:28:12.947Z,95461.18
2018-09-22T09:30:38.958Z,95457.08
2018-09-22T09:33:05.104Z,95459.59
2018-09-22T09:35:31.083Z,95460.89
2018-09-22T09:37:57.098Z,95458.91
2018-09-22T09:40:23.148Z,95454.19
2018-09-22T09:42:49.127Z,95454.02
2018-09-22T09:45:15.132Z,95449.18
2018-09-22T09:47:41.139Z,95452.14
2018-09-22T09:50:07.123Z,95446.66
2018-09-22T09:52:33.138Z,95440.73
2018-09-22T09:54:59.229Z,95442.38
2018-09-22T09:57:25.175Z,95437.63
2018-09-22T09:59:51.168Z,95436.13
2018-09-22T10:02:17.183Z,95434.30
2018-09-22T10:04:43.187Z,95431.53
2018-09-22T10:07:09.183Z,95434.09
2018-09-22T10:09:35.203Z,95434.80
2018-09-22T10:12:01.303Z,95432.03
2018-09-22T10:14:27.256Z,95434.38
2018-09-22T10:16:53.284Z,95431.55
2018-09-22T10:19:19.279Z,95425.38
2018-09-22T10:21:45.255Z,95432.08
2018-09-22T10:24:11.254Z,95428.10
2018-09-22T10:26:37.240Z,95432.04
2018-09-22T10:29:03.242Z,95423.92
2018-09-22T10:31:29.254Z,95419.77
2018-09-22T10:33:55.245Z,95416.56
2018-09-22T10:36:21.260Z,95415.99
2018-09-22T10:38:47.269Z,95417.34
2018-09-22T10:41:13.273Z,95411.77
2018-09-22T10:43:39.281Z,95407.39
2018-09-22T10:46:05.293Z,95416.41
2018-09-22T10:48:31.414Z,95404.75
2018-09-22T10:50:57.399Z,95404.75
2018-09-22T10:53:23.406Z,95407.88
2018-09-22T10:55:49.410Z,95402.16
2018-09-22T10:58:15.396Z,95392.28
2018-09-22T11:00:41.389Z,95395.18
2018-09-22T11:03:07.405Z,95397.57
2018-09-22T11:05:33.400Z,95391.23
2018-09-22T11:07:59.410Z,95384.91
2018-09-22T11:10:25.427Z,95383.72
2018-09-22T11:12:51.406Z,95378.56
2018-09-22T11:15:17.413Z,95378.36
2018-09-22T11:17:43.414Z,95370.18
2018-09-22T11:20:09.497Z,95373.86
2018-09-22T11:22:35.458Z,95368.78
2018-09-22T11:25:01.462Z,95371.17
2018-09-22T11:27:27.482Z,95361.20
2018-09-22T11:29:53.497Z,95358.70
2018-09-22T11:32:19.499Z,95355.47
2018-09-22T11:34:45.492Z,95355.06
2018-09-22T11:37:11.498Z,95351.92
2018-09-22T11:39:37.511Z,95351.32
2018-09-22T11:42:03.515Z,95354.08
2018-09-22T11:44:29.514Z,95360.13
2018-09-22T11:46:55.520Z,95351.74
2018-09-22T11:49:21.536Z,95349.02
2018-09-22T11:51:47.538Z,95347.87
2018-09-22T11:54:13.537Z,95349.66
2018-09-22T11:56:39.534Z,95355.39
2018-09-22T11:59:05.548Z,95345.91
2018-09-22T12:01:31.557Z,95344.53
2018-09-22T12:03:57.565Z,95338.20
2018-09-22T12:06:23.601Z,95337.59
2018-09-22T12:08:49.563Z,95337.80
2018-09-22T12:11:15.566Z,95340.92
2018-09-22T12:13:41.556Z,95334.42
2018-09-22T12:16:07.611Z,95340.35
2018-09-22T12:18:33.626Z,95329.47
2018-09-22T12:20:59.651Z,95324.31
2018-09-22T12:23:25.688Z,95320.57
2018-09-22T12:25:51.709Z,95324.31
2018-09-22T12:28:17.722Z,95326.88
2018-09-22T12:30:43.772Z,95331.22
2018-09-22T12:33:09.782Z,95336.75
2018-09-22T12:35:35.825Z,95330.61
2018-09-22T12:38:01.817Z,95339.10
2018-09-22T12:40:27.832Z,95331.79
2018-09-22T12:42:53.842Z,95339.27
2018-09-22T12:45:19.851Z,95333.75
2018-09-22T12:47:45.867Z,95333.54
2018-09-22T12:50:11.865Z,95335.13
2018-09-22T12:52:37.869Z,95337.52
2018-09-22T12:55:03.871Z,95332.97
2018-09-22T12:57:29.920Z,95333.38
2018-09-22T12:59:55.926Z,95335.33
2018-09-22T13:02:21.935Z,95323.47
2018-09-22T13:04:47.994Z,95325.83
2018-09-22T13:07:14.001Z,95325.25
2018-09-22T13:09:40.007Z,95329.36
2018-09-22T13:12:06.015Z,95327.17
2018-09-22T13:14:32.015Z,95326.20
2018-09-22T13:16:58.029Z,95328.95
2018-09-22T13:19:24.046Z,95331.14
2018-09-22T13:21:50.056Z,95323.27
2018-09-22T13:24:16.079Z,95312.78
2018-09-22T13:26:42.179Z,95315.38
2018-09-22T13:29:08.118Z,95310.62
2018-09-22T13:31:34.126Z,95311.00
2018-09-22T13:34:00.133Z,95311.97
2018-09-22T13:36:26.182Z,95305.47
2018-09-22T13:38:52.218Z,95309.62
2018-09-22T13:41:18.281Z,95312.38
2018-09-22T13:43:44.272Z,95308.41
2018-09-22T13:46:10.261Z,95306.65
2018-09-22T13:48:36.270Z,95310.35
2018-09-22T13:51:02.278Z,95309.34
2018-09-22T13:53:28.288Z,95308.50
2018-09-22T13:55:54.290Z,95304.92
2018-09-22T13:58:20.299Z,95302.73
2018-09-22T14:00:46.305Z,95296.84
2018-09-22T14:03:12.309Z,95293.44
2018-09-22T14:05:38.310Z,95292.45
2018-09-22T14:08:04.320Z,95292.05
2018-09-22T14:10:30.344Z,95288.69
2018-09-22T14:12:56.324Z,95285.92
2018-09-22T14:15:22.332Z,95285.28
2018-09-22T14:17:48.345Z,95292.97
2018-09-22T14:20:14.349Z,95296.73
2018-09-22T14:22:40.348Z,95291.98
2018-09-22T14:25:06.455Z,95296.91
2018-09-22T14:27:32.449Z,95293.73
2018-09-22T14:29:58.448Z,95295.52
2018-09-22T14:32:24.466Z,95297.08
2018-09-22T14:34:50.513Z,95295.08
2018-09-22T14:37:16.522Z,95290.13
2018-09-22T14:39:42.525Z,95293.70
2018-09-22T14:42:08.527Z,95287.77
2018-09-22T14:44:34.522Z,95281.47
2018-09-22T14:47:00.523Z,95285.21
2018-09-22T14:49:26.532Z,95278.47
2018-09-22T14:51:52.529Z,95275.30
2018-09-22T14:54:18.524Z,95269.38
2018-09-22T14:56:44.532Z,95273.12
2018-09-22T14:59:10.549Z,95264.05
2018-09-22T15:01:36.542Z,95266.81
2018-09-22T15:04:02.558Z,95270.22
2018-09-22T15:06:28.563Z,95268.70
2018-09-22T15:08:54.571Z,95277.20
2018-09-22T15:11:20.589Z,95281.61
2018-09-22T15:13:46.594Z,95280.03
2018-09-22T15:16:12.631Z,95283.67
2018-09-22T15:18:38.599Z,95296.94
2018-09-22T15:21:04.630Z,95296.77
2018-09-22T15:23:30.642Z,95298.23
2018-09-22T15:25:56.641Z,95301.47
2018-09-22T15:28:22.632Z,95305.98
2018-09-22T15:30:48.633Z,95306.78
2018-09-22T15:33:14.642Z,95307.94
2018-09-22T15:35:40.669Z,95305.17
2018-09-22T15:38:06.679Z,95308.91
2018-09-22T15:40:32.692Z,95306.36
2018-09-22T15:42:58.709Z,95303.96
2018-09-22T15:45:24.772Z,95310.50
2018-09-22T15:47:50.739Z,95319.97
2018-09-22T15:50:16.746Z,95331.70
2018-09-22T15:52:42.794Z,95334.70
2018-09-22T15:55:08.759Z,95338.64
2018-09-22T15:57:34.767Z,95340.06
2018-09-22T16:00:00.787Z,95349.20
2018-09-22T16:02:26.793Z,95346.23
2018-09-22T16:04:53.035Z,95352.00
2018-09-22T16:07:19.034Z,95356.27
2018-09-22T16:09:45.076Z,95359.68
2018-09-22T16:12:11.093Z,95355.12
2018-09-22T16:14:37.094Z,95358.70
2018-09-22T16:17:03.109Z,95360.48
2018-09-22T16:19:29.127Z,95364.80
2018-09-22T16:21:55.144Z,95362.04
2018-09-22T16:24:21.146Z,95370.94
2018-09-22T16:26:47.144Z,95368.61
2018-09-22T16:29:13.150Z,95376.34
2018-09-22T16:31:39.150Z,95380.11
2018-09-22T16:34:05.147Z,95381.46
2018-09-22T16:36:31.148Z,95386.34
2018-09-22T16:38:57.213Z,95388.67
2018-09-22T16:41:23.221Z,95392.58
2018-09-22T16:43:49.230Z,95393.55
2018-09-22T16:46:15.239Z,95395.91
2018-09-22T16:48:41.277Z,95400.84
2018-09-22T16:51:07.286Z,95405.98
2018-09-22T16:53:33.293Z,95408.52
2018-09-22T16:55:59.302Z,95410.70
2018-09-22T16:58:25.365Z,95413.88
2018-09-22T17:00:51.323Z,95412.45
2018-09-22T17:03:17.365Z,95417.95
2018-09-22T17:05:43.376Z,95420.87
2018-09-22T17:08:09.390Z,95420.67
2018-09-22T17:10:35.409Z,95421.86
2018-09-22T17:13:01.447Z,95419.67
2018-09-22T17:15:27.463Z,95420.84
2018-09-22T17:17:53.469Z,95418.08
2018-09-22T17:20:19.467Z,95425.80
2018-09-22T17:22:45.471Z,95425.20
2018-09-22T17:25:11.480Z,95429.75
2018-09-22T17:27:37.528Z,95423.61
2018-09-22T17:30:03.498Z,95429.98
2018-09-22T17:32:29.545Z,95423.52
2018-09-22T17:34:55.516Z,95419.81
2018-09-22T17:37:22.553Z,95424.33
2018-09-22T17:39:48.569Z,95433.77
2018-09-22T17:42:14.583Z,95433.55
2018-09-22T17:44:40.652Z,95432.06
2018-09-22T17:47:06.647Z,95437.59
2018-09-22T17:49:32.684Z,95443.28
2018-09-22T17:51:58.700Z,95445.44
2018-09-22T17:54:24.721Z,95454.47
2018-09-22T17:56:50.772Z,95457.14
2018-09-22T17:59:16.777Z,95454.82
2018-09-22T18:01:42.825Z,95455.70
2018-09-22T18:04:08.796Z,95464.61
2018-09-22T18:06:34.817Z,95462.69
2018-09-22T18:09:00.995Z,95459.77
2018-09-22T18:11:27.042Z,95458.22
2018-09-22T18:13:53.075Z,95461.80
2018-09-22T18:16:19.102Z,95464.97
2018-09-22T18:18:45.097Z,95476.87
2018-09-22T18:21:11.106Z,95477.44
2018-09-22T18:23:37.116Z,95474.88
2018-09-22T18:26:03.123Z,95481.19
2018-09-22T18:28:29.146Z,95485.97
2018-09-22T18:30:55.156Z,95486.98
2018-09-22T18:33:21.155Z,95490.56
2018-09-22T18:35:47.175Z,95497.14
2018-09-22T18:38:13.182Z,95494.09
2018-09-22T18:40:39.187Z,95502.88
2018-09-22T18:43:05.236Z,95502.14
2018-09-22T18:45:31.201Z,95506.66
2018-09-22T18:47:57.239Z,95510.23
2018-09-22T18:50:23.245Z,95517.95
2018-09-22T18:52:49.247Z,95516.17
2018-09-22T18:55:19.751Z,95519.70
2018-09-22T18:57:45.749Z,95522.06
2018-09-22T19:00:12.218Z,95531.17
2018-09-22T19:02:38.230Z,95533.30
2018-09-22T19:05:04.234Z,95537.41
2018-09-22T19:07:30.908Z,95540.37
2018-09-22T19:09:57.333Z,95537.41
2018-09-22T19:12:23.305Z,95544.11
2018-09-22T19:14:49.348Z,95548.79
2018-09-22T19:17:15.359Z,95549.16
2018-09-22T19:19:41.472Z,95549.73
2018-09-22T19:22:07.485Z,95554.45
2018-09-22T19:24:33.526Z,95560.83
2018-09-22T19:26:59.525Z,95565.62
2018-09-22T19:29:25.522Z,95569.56
2018-09-22T19:31:51.526Z,95567.16
2018-09-22T19:34:17.553Z,95560.09
2018-09-22T19:36:43.817Z,95563.59
2018-09-22T19:39:09.839Z,95568.31
2018-09-22T19:41:36.380Z,95574.44
2018-09-22T19:44:02.377Z,95583.30
2018-09-22T19:46:28.736Z,95576.97
2018-09-22T19:48:55.836Z,95579.73
2018-09-22T19:51:21.810Z,95575.98
2018-09-22T19:53:49.374Z,95572.56
2018-09-22T19:56:15.377Z,95567.78
2018-09-22T19:58:42.187Z,95563.42
2018-09-22T20:01:09.073Z,95566.19
2018-09-22T20:03:35.070Z,95569.93
2018-09-22T20:06:01.091Z,95570.91
2018-09-22T20:08:27.096Z,95577.05
2018-09-22T20:10:53.099Z,95592.62
2018-09-22T20:13:19.099Z,95597.17
2018-09-22T20:15:46.072Z,95598.55
2018-09-22T20:18:11.127Z,95596.11
2018-09-22T20:20:37.137Z,95592.86
2018-09-22T20:23:03.199Z,95597.78
2018-09-22T20:25:29.207Z,95595.37
2018-09-22T20:27:55.201Z,95597.49
2018-09-22T20:30:21.292Z,95589.97
2018-09-22T20:32:47.255Z,95594.69
2018-09-22T20:35:13.259Z,95593.50
2018-09-22T20:37:39.271Z,95591.10
2018-09-22T20:40:05.279Z,95589.31
2018-09-22T20:42:31.294Z,95582.73
2018-09-22T20:44:57.308Z,95583.51
2018-09-22T20:47:23.321Z,95588.63
2018-09-22T20:49:49.341Z,95596.14
2018-09-22T20:52:15.350Z,95593.14
2018-09-22T20:54:41.364Z,95599.84
2018-09-22T20:57:07.367Z,95599.84
2018-09-22T20:59:33.371Z,95608.70
2018-09-22T21:01:59.382Z,95608.49
2018-09-22T21:04:25.389Z,95610.45
2018-09-22T21:06:51.405Z,95609.42
2018-09-22T21:09:17.398Z,95611.59
2018-09-22T21:11:43.408Z,95612.19
2018-09-22T21:14:09.408Z,95609.19
2018-09-22T21:16:35.418Z,95612.15
2018-09-22T21:19:01.434Z,95614.31
2018-09-22T21:21:27.466Z,95609.14
2018-09-22T21:23:53.428Z,95616.66
2018-09-22T21:26:19.436Z,95618.61
2018-09-22T21:28:45.445Z,95615.84
2018-09-22T21:31:11.454Z,95616.41
2018-09-22T21:33:37.446Z,95618.20
2018-09-22T21:36:03.459Z,95620.35
2018-09-22T21:38:29.472Z,95618.00
2018-09-22T21:40:55.488Z,95617.34
2018-09-22T21:43:21.473Z,95622.30
2018-09-22T21:45:47.465Z,95621.09
2018-09-22T21:48:13.471Z,95622.09
2018-09-22T21:50:39.503Z,95622.47
2018-09-22T21:53:05.500Z,95618.11
2018-09-22T21:55:31.484Z,95614.95
2018-09-22T21:57:57.499Z,95612.42
2018-09-22T22:00:23.514Z,95610.80
2018-09-22T22:02:49.513Z,95611.78
2018-09-22T22:05:15.500Z,95608.20
2018-09-22T22:07:41.549Z,95611.98
2018-09-22T22:10:07.549Z,95615.31
2018-09-22T22:12:33.573Z,95616.50
2018-09-22T22:14:59.580Z,95616.85
2018-09-22T22:17:25.590Z,95621.60
2018-09-22T22:19:51.587Z,95622.38
2018-09-22T22:22:17.600Z,95624.94
2018-09-22T22:24:43.606Z,95630.27
2018-09-22T22:27:09.609Z,95632.25
2018-09-22T22:29:35.622Z,95629.08
2018-09-22T22:32:01.629Z,95631.44
2018-09-22T22:34:27.644Z,95624.13
2018-09-22T22:36:53.644Z,95627.30
2018-09-22T22:39:19.639Z,95628.84
2018-09-22T22:41:45.644Z,95627.09
2018-09-22T22:44:11.628Z,95628.63
2018-09-22T22:46:37.636Z,95621.31
2018-09-22T22:49:03.648Z,95618.75
2018-09-22T22:51:29.660Z,95616.96
2018-09-22T22:53:55.652Z,95618.34
2018-09-22T22:56:21.662Z,95622.90
2018-09-22T22:58:47.686Z,95624.84
2018-09-22T23:01:13.694Z,95625.66
2018-09-22T23:03:39.710Z,95629.80
2018-09-22T23:06:05.726Z,95634.52
2018-09-22T23:08:31.715Z,95631.34
2018-09-22T23:10:57.815Z,95631.92
2018-09-22T23:13:23.817Z,95628.59
2018-09-22T23:15:49.818Z,95627.77
2018-09-22T23:18:15.813Z,95638.05
2018-09-22T23:20:41.793Z,95636.06
2018-09-22T23:23:07.776Z,95639.42
2018-09-22T23:25:33.768Z,95642.19
2018-09-22T23:27:59.800Z,95641.38
2018-09-22T23:30:25.755Z,95646.50
2018-09-22T23:32:51.774Z,95651.05
2018-09-22T23:35:17.778Z,95654.02
2018-09-22T23:37:43.767Z,95658.58
2018-09-22T23:40:09.795Z,95663.13
2018-09-22T23:42:35.791Z,95663.33
2018-09-22T23:45:01.774Z,95664.51
2018-09-22T23:47:27.759Z,95661.74
2018-09-22T23:49:53.779Z,95663.29
2018-09-22T23:52:19.801Z,95658.17
2018-09-22T23:54:45.809Z,95655.60
2018-09-22T23:57:11.840Z,95653.81
2018-09-22T23:59:37.844Z,95654.79
