createdAt,value
2016-06-30T05:52:18.615Z,69.09
2016-06-30T05:55:32.878Z,68.99
2016-06-30T05:56:18.671Z,69.12
2016-06-30T05:57:32.898Z,68.84
2016-06-30T05:58:33.306Z,68.84
2016-06-30T05:59:18.549Z,69.12
2016-06-30T06:00:18.513Z,69.02
2016-06-30T06:01:18.911Z,68.54
2016-06-30T06:02:18.514Z,68.84
2016-06-30T06:04:19.333Z,69.02
2016-06-30T06:05:18.851Z,69.12
2016-06-30T06:06:33.177Z,69.12
2016-06-30T06:07:18.776Z,68.74
2016-06-30T06:08:20.046Z,69.06
2016-06-30T06:09:19.022Z,68.48
2016-06-30T06:10:18.826Z,68.58
2016-06-30T06:11:18.849Z,68.87
2016-06-30T06:14:19.659Z,68.48
2016-06-30T06:15:18.251Z,68.58
2016-06-30T06:18:18.099Z,68.19
2016-06-30T06:19:18.740Z,68.29
2016-06-30T06:20:18.933Z,68.29
2016-06-30T06:21:33.148Z,68
2016-06-30T06:22:33.169Z,68.48
2016-06-30T06:23:19.296Z,68.29
2016-06-30T06:24:19.375Z,68.38
2016-06-30T06:25:19.047Z,68.77
2016-06-30T06:26:19.232Z,68.58
2016-06-30T06:28:18.463Z,69.06
2016-06-30T06:29:19.848Z,68.77
2016-06-30T06:30:18.203Z,68.87
2016-06-30T06:31:18.216Z,68.87
2016-06-30T06:32:18.227Z,69.15
2016-06-30T06:33:18.238Z,69.45
2016-06-30T06:34:18.251Z,69.73
2016-06-30T06:35:18.262Z,69.54
2016-06-30T06:36:18.273Z,69.45
2016-06-30T06:37:18.398Z,69.51
2016-06-30T06:38:33.134Z,69.22
2016-06-30T06:39:19.396Z,69.7
2016-06-30T06:40:19.178Z,69.99
2016-06-30T06:41:18.353Z,69.79
2016-06-30T06:42:18.341Z,69.6
2016-06-30T06:43:19.011Z,70.37
2016-06-30T06:44:18.364Z,70.79
2016-06-30T06:45:18.376Z,70.31
2016-06-30T06:46:18.534Z,70.98
2016-06-30T06:47:18.387Z,70.21
2016-06-30T06:48:18.424Z,70.6
2016-06-30T06:49:18.429Z,70.21
2016-06-30T06:50:18.445Z,70.41
2016-06-30T06:51:18.463Z,70.41
2016-06-30T06:52:19.081Z,70.31
2016-06-30T06:53:18.469Z,69.83
2016-06-30T06:54:18.478Z,69.83
2016-06-30T06:56:19.166Z,69.15
2016-06-30T06:57:18.527Z,70.31
2016-06-30T06:58:19.353Z,69.35
2016-06-30T06:59:18.536Z,69.83
2016-06-30T07:00:19.361Z,69.54
2016-06-30T07:01:33.391Z,69.77
2016-06-30T07:02:19.215Z,68.8
2016-06-30T07:03:19.212Z,69.29
2016-06-30T07:04:19.256Z,68.61
2016-06-30T07:05:19.229Z,68.42
2016-06-30T07:06:19.342Z,68.04
2016-06-30T07:07:18.617Z,67.97
2016-06-30T07:08:18.862Z,68.07
2016-06-30T07:09:18.842Z,67.78
2016-06-30T07:10:19.304Z,67.4
2016-06-30T07:11:18.686Z,67.1
2016-06-30T07:12:18.694Z,67.49
2016-06-30T07:13:18.692Z,67.58
2016-06-30T07:14:18.738Z,67.58
2016-06-30T07:15:18.740Z,67.58
2016-06-30T07:16:18.736Z,67.3
2016-06-30T07:17:18.739Z,67.2
2016-06-30T07:18:18.754Z,67.4
2016-06-30T07:19:19.450Z,67.94
2016-06-30T07:20:33.814Z,67.84
2016-06-30T07:21:19.429Z,67.74
2016-06-30T07:22:19.456Z,67.65
2016-06-30T07:23:19.049Z,68.23
2016-06-30T07:24:18.825Z,68.13
2016-06-30T07:25:18.844Z,68.71
2016-06-30T07:26:18.850Z,68.71
2016-06-30T07:27:18.915Z,68.32
2016-06-30T07:28:19.088Z,68.52
2016-06-30T07:29:18.885Z,68.8
2016-06-30T07:30:19.529Z,68.23
2016-06-30T07:31:18.917Z,68.42
2016-06-30T07:32:18.908Z,68.8
2016-06-30T07:33:18.940Z,68.87
2016-06-30T07:34:34.597Z,68.77
2016-06-30T07:35:19.831Z,68.8
2016-06-30T07:36:19.593Z,68.87
2016-06-30T07:38:19.196Z,68.52
2016-06-30T07:39:20.033Z,68.42
2016-06-30T07:40:19.855Z,68.23
2016-06-30T07:42:20.098Z,67.49
2016-06-30T07:43:19.269Z,67.49
2016-06-30T07:45:34.109Z,66.52
2016-06-30T07:46:19.081Z,67
2016-06-30T07:47:19.935Z,66.91
2016-06-30T07:48:19.941Z,66.62
2016-06-30T07:49:19.121Z,66.43
2016-06-30T07:50:19.134Z,66.72
2016-06-30T07:51:19.134Z,67.3
2016-06-30T07:52:19.149Z,66.82
2016-06-30T07:53:19.153Z,66.66
2016-06-30T07:54:19.414Z,66.08
2016-06-30T07:56:34.437Z,65.88
2016-06-30T07:57:19.839Z,66.2
2016-06-30T07:58:19.875Z,65.72
2016-06-30T07:59:19.867Z,65.91
2016-06-30T08:00:19.256Z,66.2
2016-06-30T08:01:19.259Z,66.01
2016-06-30T08:02:20.129Z,66.01
2016-06-30T08:03:19.932Z,66.78
2016-06-30T08:04:20.518Z,66.4
2016-06-30T08:05:19.345Z,66.59
2016-06-30T08:06:19.340Z,66.69
2016-06-30T08:07:19.970Z,66.59
2016-06-30T08:09:19.362Z,65.82
2016-06-30T08:10:19.597Z,66.01
2016-06-30T08:11:19.409Z,66.43
2016-06-30T08:12:19.597Z,66.24
2016-06-30T08:13:20.022Z,66.14
2016-06-30T08:14:20.063Z,65.85
2016-06-30T08:16:20.082Z,64.53
2016-06-30T08:17:20.087Z,65.2
2016-06-30T08:18:20.532Z,65.01
2016-06-30T08:21:19.730Z,66.17
2016-06-30T08:22:19.934Z,66.17
2016-06-30T08:23:19.556Z,65.4
2016-06-30T08:24:19.777Z,65.3
2016-06-30T08:25:20.236Z,64.95
2016-06-30T08:26:20.245Z,64.76
2016-06-30T08:27:34.441Z,64.27
2016-06-30T08:28:20.274Z,64.27
2016-06-30T08:29:20.274Z,64.08
2016-06-30T08:30:20.291Z,64.27
2016-06-30T08:32:34.908Z,64.66
2016-06-30T08:34:19.700Z,64.37
2016-06-30T08:37:20.654Z,65.14
2016-06-30T08:38:19.954Z,65.05
2016-06-30T08:39:20.820Z,64.85
2016-06-30T08:41:20.846Z,65.34
2016-06-30T08:42:20.433Z,65.72
2016-06-30T08:43:20.454Z,66.33
2016-06-30T08:44:20.458Z,64.98
2016-06-30T08:45:20.908Z,64.69
2016-06-30T08:46:20.511Z,64.89
2016-06-30T08:47:19.878Z,64.37
2016-06-30T08:48:34.720Z,64.69
2016-06-30T08:49:20.548Z,64.4
2016-06-30T08:50:20.553Z,64.89
2016-06-30T08:51:20.576Z,65.08
2016-06-30T08:52:19.953Z,64.95
2016-06-30T08:53:20.158Z,65.27
2016-06-30T08:54:20.168Z,65.56
2016-06-30T08:55:20.826Z,65.82
2016-06-30T08:56:20.630Z,66.01
2016-06-30T08:57:21.491Z,65.82
2016-06-30T08:58:20.652Z,66.2
2016-06-30T08:59:35.085Z,66.43
2016-06-30T09:00:20.691Z,66.4
2016-06-30T09:01:20.719Z,66.14
2016-06-30T09:03:20.918Z,66.91
2016-06-30T09:04:35.145Z,66.24
2016-06-30T09:05:20.342Z,66.43
2016-06-30T09:06:20.334Z,65.85
2016-06-30T09:07:20.154Z,65.75
2016-06-30T09:08:34.995Z,66.27
2016-06-30T09:09:20.829Z,66.17
2016-06-30T09:10:20.830Z,66.66
2016-06-30T09:11:20.418Z,65.98
2016-06-30T09:13:21.062Z,66.08
2016-06-30T09:14:20.876Z,65.5
2016-06-30T09:15:20.915Z,66.17
2016-06-30T09:16:20.483Z,65.69
2016-06-30T09:17:35.142Z,65.5
2016-06-30T09:18:35.132Z,65.59
2016-06-30T09:19:20.515Z,65.3
2016-06-30T09:20:21.178Z,66.27
2016-06-30T09:21:20.980Z,66.37
2016-06-30T09:22:21.010Z,66.17
2016-06-30T09:24:20.595Z,65.88
2016-06-30T09:25:20.599Z,65.5
2016-06-30T09:26:20.813Z,65.59
2016-06-30T09:27:21.327Z,65.72
2016-06-30T09:28:20.653Z,64.85
2016-06-30T09:29:21.086Z,64.95
2016-06-30T09:30:21.104Z,64.47
2016-06-30T09:31:20.487Z,64.37
2016-06-30T09:32:20.512Z,64.07
2016-06-30T09:33:20.724Z,64.17
2016-06-30T09:34:21.415Z,63.89
2016-06-30T09:35:21.172Z,63.59
2016-06-30T09:36:21.190Z,63.43
2016-06-30T09:37:21.229Z,63.34
2016-06-30T09:38:20.576Z,63.53
2016-06-30T09:39:20.798Z,63.34
2016-06-30T09:41:21.690Z,63.14
2016-06-30T09:42:35.703Z,62.95
2016-06-30T09:43:21.294Z,63.43
2016-06-30T09:44:20.685Z,63.24
2016-06-30T09:45:20.898Z,63.43
2016-06-30T09:46:20.690Z,63.62
2016-06-30T09:48:21.362Z,63.24
2016-06-30T09:49:21.587Z,62.56
2016-06-30T09:50:21.586Z,62.37
2016-06-30T09:51:21.418Z,62.07
2016-06-30T09:52:21.445Z,62.27
2016-06-30T09:53:21.023Z,61.24
2016-06-30T09:54:21.208Z,61.52
2016-06-30T09:55:21.462Z,61.43
2016-06-30T09:56:21.498Z,61.14
2016-06-30T09:57:21.697Z,61.26
2016-06-30T09:58:21.746Z,61.55
2016-06-30T09:59:21.922Z,60.88
2016-06-30T10:00:21.760Z,60.39
2016-06-30T10:01:21.570Z,60.39
2016-06-30T10:02:21.782Z,60.78
2016-06-30T10:03:20.977Z,60.88
2016-06-30T10:04:21.618Z,60.97
2016-06-30T10:05:21.638Z,59.91
2016-06-30T10:06:21.001Z,60.2
2016-06-30T10:08:36.266Z,59.52
2016-06-30T10:09:22.096Z,58.48
2016-06-30T10:10:35.896Z,58.58
2016-06-30T10:11:22.337Z,58.39
2016-06-30T10:12:21.932Z,58.29
2016-06-30T10:14:21.106Z,58
2016-06-30T10:15:22.181Z,57.32
2016-06-30T10:16:21.160Z,57.12
2016-06-30T10:17:21.759Z,57.8
2016-06-30T10:18:21.801Z,57.7
2016-06-30T10:19:21.610Z,58.19
2016-06-30T10:20:36.447Z,57.7
2016-06-30T10:21:21.858Z,57.32
2016-06-30T10:22:21.233Z,57.12
2016-06-30T10:23:36.488Z,57.51
2016-06-30T10:25:22.140Z,57.32
2016-06-30T10:26:21.520Z,57.03
2016-06-30T10:27:21.350Z,57.61
2016-06-30T10:29:21.380Z,58.29
2016-06-30T10:30:21.853Z,58.29
2016-06-30T10:31:22.226Z,57.32
2016-06-30T10:32:21.583Z,57.32
2016-06-30T10:34:36.454Z,53.31
2016-06-30T10:35:22.074Z,53.61
2016-06-30T10:36:21.446Z,54.96
2016-06-30T10:37:22.132Z,54.96
2016-06-30T10:38:22.346Z,53.22
2016-06-30T10:39:21.894Z,53.41
2016-06-30T10:40:22.741Z,53.22
2016-06-30T10:41:22.173Z,53.02
2016-06-30T10:42:22.178Z,53.31
2016-06-30T10:43:21.570Z,54.09
2016-06-30T10:44:22.201Z,53.7
2016-06-30T10:45:36.631Z,53.22
2016-06-30T10:46:22.852Z,52.73
2016-06-30T10:47:21.618Z,52.83
2016-06-30T10:48:21.629Z,53.51
2016-06-30T10:50:22.059Z,52.06
2016-06-30T10:51:22.305Z,52.93
2016-06-30T10:52:21.691Z,53.41
2016-06-30T10:53:21.713Z,52.54
2016-06-30T10:54:21.706Z,53.02
2016-06-30T10:55:22.369Z,52.64
2016-06-30T10:56:36.788Z,53.02
2016-06-30T10:57:22.406Z,52.83
2016-06-30T11:00:21.813Z,50.79
2016-06-30T11:01:21.829Z,51.28
2016-06-30T11:02:22.438Z,52.25
2016-06-30T11:04:22.702Z,51.09
2016-06-30T11:05:22.727Z,51.47
2016-06-30T11:06:22.292Z,51.37
2016-06-30T11:07:22.766Z,51.57
2016-06-30T11:08:21.926Z,52.15
2016-06-30T11:09:21.931Z,53.02
2016-06-30T11:10:37.003Z,53.02
2016-06-30T11:11:22.815Z,52.06
2016-06-30T11:12:23.247Z,51.76
2016-06-30T11:13:21.987Z,52.25
2016-06-30T11:14:22.019Z,52.06
2016-06-30T11:15:22.651Z,52.15
2016-06-30T11:17:22.729Z,52.15
2016-06-30T11:18:22.720Z,52.15
2016-06-30T11:19:22.091Z,52.54
2016-06-30T11:20:22.111Z,52.73
2016-06-30T11:21:22.973Z,52.93
2016-06-30T11:22:22.974Z,52.06
2016-06-30T11:23:22.342Z,52.93
2016-06-30T11:24:22.997Z,52.06
2016-06-30T11:25:23.437Z,52.06
2016-06-30T11:26:22.606Z,51.96
2016-06-30T11:27:22.214Z,52.34
2016-06-30T11:29:23.127Z,52.25
2016-06-30T11:30:23.199Z,52.06
2016-06-30T11:31:23.317Z,52.15
2016-06-30T11:32:22.352Z,52.15
2016-06-30T11:33:22.962Z,52.56
2016-06-30T11:34:23.174Z,51.57
2016-06-30T11:35:23.018Z,51.89
2016-06-30T11:36:23.183Z,51.4
2016-06-30T11:37:23.405Z,52.08
2016-06-30T11:38:23.015Z,50.43
2016-06-30T11:39:22.412Z,51.4
2016-06-30T11:40:22.828Z,51.4
2016-06-30T11:41:22.833Z,51.01
2016-06-30T11:42:22.491Z,51.4
2016-06-30T11:43:37.487Z,51.11
2016-06-30T11:44:29.591Z,48.39
2016-06-30T11:45:23.111Z,49.27
2016-06-30T11:46:22.725Z,50.24
2016-06-30T11:47:23.020Z,49.85
2016-06-30T11:48:38.355Z,50.43
2016-06-30T11:49:22.756Z,50.84
2016-06-30T11:50:22.855Z,50.72
2016-06-30T11:51:23.524Z,49.95
2016-06-30T11:53:23.098Z,50.14
2016-06-30T11:54:23.593Z,50.14
2016-06-30T11:55:22.970Z,49.75
2016-06-30T11:56:37.766Z,49.85
2016-06-30T11:57:23.297Z,48.88
2016-06-30T11:58:23.520Z,49.56
2016-06-30T11:59:23.636Z,50.89
2016-06-30T12:00:37.634Z,50.12
2016-06-30T12:01:23.691Z,49.82
2016-06-30T12:02:22.916Z,51.37
2016-06-30T12:03:23.754Z,52.15
2016-06-30T12:04:23.959Z,50.79
2016-06-30T12:06:22.823Z,51.57
2016-06-30T12:07:23.039Z,51.35
2016-06-30T12:08:23.188Z,52.22
2016-06-30T12:09:23.684Z,52.12
2016-06-30T12:10:23.591Z,53.19
2016-06-30T12:11:23.775Z,53.29
2016-06-30T12:12:22.885Z,53.87
2016-06-30T12:13:23.504Z,54.06
2016-06-30T12:14:23.583Z,54.81
2016-06-30T12:15:23.004Z,56.07
2016-06-30T12:16:23.087Z,56.26
2016-06-30T12:17:23.848Z,56.94
2016-06-30T12:19:23.173Z,58.69
2016-06-30T12:20:23.699Z,58.49
2016-06-30T12:21:23.025Z,59.94
2016-06-30T12:22:23.494Z,60.33
2016-06-30T12:24:38.149Z,61.36
2016-06-30T12:26:23.258Z,61.18
2016-06-30T12:27:23.428Z,61.18
2016-06-30T12:28:23.803Z,61.95
2016-06-30T12:29:24.191Z,62.04
2016-06-30T12:30:23.355Z,61.85
2016-06-30T12:32:23.606Z,62.04
2016-06-30T12:33:24.059Z,62.24
2016-06-30T12:34:23.902Z,62.24
2016-06-30T12:35:23.280Z,62.69
2016-06-30T12:36:23.314Z,62.21
2016-06-30T12:37:24.087Z,62.69
2016-06-30T12:38:23.331Z,62.79
2016-06-30T12:39:23.593Z,63.27
2016-06-30T12:40:23.903Z,63.37
2016-06-30T12:41:38.548Z,63.27
2016-06-30T12:42:23.996Z,63.27
2016-06-30T12:43:23.971Z,63.27
2016-06-30T12:44:23.346Z,63.27
2016-06-30T12:45:23.622Z,63.46
2016-06-30T12:46:23.713Z,63.66
2016-06-30T12:47:24.353Z,63.73
2016-06-30T12:48:24.552Z,63.73
2016-06-30T12:49:24.077Z,63.53
2016-06-30T12:50:24.539Z,63.82
2016-06-30T12:51:23.635Z,63.63
2016-06-30T12:52:24.104Z,63.73
2016-06-30T12:53:23.468Z,63.92
2016-06-30T12:54:24.429Z,64.11
2016-06-30T12:55:24.647Z,63.53
2016-06-30T12:56:38.747Z,63.73
2016-06-30T12:57:38.550Z,63.82
2016-06-30T12:58:23.808Z,64.5
2016-06-30T12:59:24.756Z,64.34
2016-06-30T13:00:39.212Z,64.53
2016-06-30T13:01:24.257Z,64.24
2016-06-30T13:02:23.662Z,64.53
2016-06-30T13:04:24.402Z,63.56
2016-06-30T13:05:24.399Z,63.08
2016-06-30T13:06:24.631Z,63.56
2016-06-30T13:08:24.421Z,63.89
2016-06-30T13:09:24.442Z,64.27
2016-06-30T13:11:23.725Z,63.4
2016-06-30T13:12:39.165Z,63.59
2016-06-30T13:13:39.177Z,63.21
2016-06-30T13:14:24.590Z,63.62
2016-06-30T13:15:24.634Z,63.53
2016-06-30T13:16:23.786Z,63.14
2016-06-30T13:19:23.867Z,62.4
2016-06-30T13:20:24.515Z,61.33
2016-06-30T13:21:24.690Z,60.97
2016-06-30T13:22:25.105Z,60.2
2016-06-30T13:23:23.883Z,60.1
2016-06-30T13:24:23.887Z,60.97
2016-06-30T13:25:24.315Z,60
2016-06-30T13:26:24.975Z,59.64
2016-06-30T13:27:24.568Z,59.03
2016-06-30T13:28:24.614Z,58.29
2016-06-30T13:29:24.824Z,57.61
2016-06-30T13:30:24.615Z,57.22
2016-06-30T13:32:24.437Z,57.12
2016-06-30T13:33:24.032Z,57.51
2016-06-30T13:34:39.086Z,57.15
2016-06-30T13:35:24.691Z,57.64
2016-06-30T13:36:24.281Z,57.18
2016-06-30T13:37:24.778Z,56.11
2016-06-30T13:38:24.744Z,55.33
2016-06-30T13:39:24.750Z,55.04
2016-06-30T13:40:38.972Z,54.94
2016-06-30T13:41:25.208Z,54.07
2016-06-30T13:42:24.174Z,53.3
2016-06-30T13:43:24.581Z,54.07
2016-06-30T13:44:24.197Z,53.1
2016-06-30T13:45:24.422Z,52.91
2016-06-30T13:46:24.426Z,53.49
2016-06-30T13:48:24.875Z,53.2
2016-06-30T13:49:25.131Z,53.3
2016-06-30T13:50:39.330Z,52.81
2016-06-30T13:51:24.961Z,52.33
2016-06-30T13:53:25.801Z,53.3
2016-06-30T13:54:25.396Z,53
2016-06-30T13:55:24.580Z,52.81
2016-06-30T13:56:24.390Z,53
2016-06-30T13:57:24.404Z,53
2016-06-30T13:58:24.445Z,52.81
2016-06-30T13:59:24.927Z,52.62
2016-06-30T14:00:25.080Z,53.39
2016-06-30T14:01:25.531Z,53.1
2016-06-30T14:02:25.706Z,53
2016-06-30T14:03:25.309Z,53
2016-06-30T14:04:24.702Z,52.52
2016-06-30T14:05:24.536Z,52.42
2016-06-30T14:06:39.394Z,52.03
2016-06-30T14:07:24.564Z,52.33
2016-06-30T14:08:25.196Z,52.23
2016-06-30T14:09:24.793Z,52.13
2016-06-30T14:10:24.597Z,52.33
2016-06-30T14:11:25.266Z,52.23
2016-06-30T14:12:25.259Z,52.03
2016-06-30T14:13:39.693Z,52.42
2016-06-30T14:14:25.500Z,53
2016-06-30T14:15:25.327Z,52.23
2016-06-30T14:16:25.498Z,52.33
2016-06-30T14:17:24.729Z,52.81
2016-06-30T14:18:39.990Z,52.23
2016-06-30T14:19:25.374Z,52.42
2016-06-30T14:20:24.758Z,53
2016-06-30T14:21:39.617Z,52.33
2016-06-30T14:22:25.501Z,51.75
2016-06-30T14:23:39.639Z,52.13
2016-06-30T14:24:25.672Z,52.35
2016-06-30T14:25:25.660Z,52.25
2016-06-30T14:26:25.489Z,52.55
2016-06-30T14:27:24.886Z,52.25
2016-06-30T14:28:25.493Z,51.57
2016-06-30T14:29:39.946Z,51.77
2016-06-30T14:30:25.963Z,51.67
2016-06-30T14:31:25.562Z,51.18
2016-06-30T14:32:25.802Z,51.18
2016-06-30T14:33:25.816Z,50.31
2016-06-30T14:34:25.182Z,50.53
2016-06-30T14:35:25.645Z,50.31
2016-06-30T14:36:25.013Z,50.43
2016-06-30T14:37:25.706Z,51.57
2016-06-30T14:38:25.069Z,50.99
2016-06-30T14:39:25.267Z,50.89
2016-06-30T14:40:25.684Z,50.89
2016-06-30T14:42:25.747Z,51.38
2016-06-30T14:43:25.964Z,50.21
2016-06-30T14:44:26.814Z,49.82
2016-06-30T14:45:25.356Z,50.12
2016-06-30T14:46:25.993Z,50.34
2016-06-30T14:47:40.227Z,51.11
2016-06-30T14:48:27.293Z,51.11
2016-06-30T14:49:40.098Z,51.5
2016-06-30T14:50:40.690Z,50.14
2016-06-30T14:51:25.532Z,49.95
2016-06-30T14:52:25.293Z,49.56
2016-06-30T14:53:26.758Z,50.24
2016-06-30T14:55:27.174Z,49.56
2016-06-30T14:56:26.218Z,49.76
2016-06-30T14:57:26.224Z,49.85
2016-06-30T14:58:27.890Z,51.21
2016-06-30T14:59:26.254Z,49.97
2016-06-30T15:00:26.693Z,49.37
2016-06-30T15:03:40.899Z,49.58
2016-06-30T15:04:25.525Z,48.68
2016-06-30T15:05:40.324Z,49.39
2016-06-30T15:06:26.161Z,49.95
2016-06-30T15:07:40.362Z,50.24
2016-06-30T15:08:26.364Z,49.97
2016-06-30T15:09:26.830Z,50.46
2016-06-30T15:10:25.778Z,50.53
2016-06-30T15:11:26.899Z,50.65
2016-06-30T15:12:26.252Z,50.95
2016-06-30T15:13:26.503Z,50.04
2016-06-30T15:14:26.903Z,50.85
2016-06-30T15:15:30.550Z,51.6
2016-06-30T15:18:26.984Z,51.53
2016-06-30T15:19:25.747Z,51.89
2016-06-30T15:20:41.000Z,51.89
2016-06-30T15:22:27.072Z,50.82
2016-06-30T15:23:27.065Z,51.21
2016-06-30T15:24:26.905Z,51.7
2016-06-30T15:25:27.498Z,52.37
2016-06-30T15:26:40.889Z,51.89
2016-06-30T15:27:26.723Z,52.47
2016-06-30T15:30:26.123Z,52.37
2016-06-30T15:31:41.174Z,52.57
2016-06-30T15:33:36.601Z,52.19
2016-06-30T15:34:36.461Z,52.09
2016-06-30T15:35:36.464Z,51.79
2016-06-30T15:36:36.039Z,51.31
2016-06-30T15:37:35.528Z,51.82
2016-06-30T15:38:36.536Z,51.6
2016-06-30T15:39:36.334Z,51.43
2016-06-30T15:41:35.527Z,51.89
2016-06-30T15:42:36.398Z,52.28
2016-06-30T15:44:50.411Z,51.5
2016-06-30T15:45:50.418Z,52.37
2016-06-30T15:46:36.427Z,51.89
2016-06-30T15:47:37.255Z,52.09
2016-06-30T15:48:36.035Z,52.09
2016-06-30T15:51:50.519Z,52.37
2016-06-30T15:52:50.943Z,54.32
2016-06-30T15:53:35.709Z,53.22
2016-06-30T15:54:50.764Z,53.06
2016-06-30T15:57:36.836Z,52.35
2016-06-30T15:58:36.398Z,52.15
2016-06-30T16:00:36.009Z,52.25
2016-06-30T16:02:36.254Z,52.35
2016-06-30T16:03:50.905Z,52.42
2016-06-30T16:05:37.547Z,52.23
2016-06-30T16:06:36.998Z,52.42
2016-06-30T16:07:37.202Z,52.23
2016-06-30T16:08:50.806Z,53
2016-06-30T16:09:36.814Z,52.13
2016-06-30T16:10:35.968Z,53.1
2016-06-30T16:11:36.872Z,52.42
2016-06-30T16:12:36.637Z,53.39
2016-06-30T16:14:37.073Z,53.17
2016-06-30T16:15:36.866Z,54.05
2016-06-30T16:16:36.686Z,54.14
2016-06-30T16:17:36.274Z,54.14
2016-06-30T16:18:36.277Z,53.95
2016-06-30T16:19:36.298Z,53.75
2016-06-30T16:20:37.369Z,54.5
2016-06-30T16:21:36.139Z,54.31
2016-06-30T16:22:36.357Z,54.02
2016-06-30T16:23:36.172Z,54.31
2016-06-30T16:24:36.381Z,55.08
2016-06-30T16:25:51.224Z,55.28
2016-06-30T16:26:37.046Z,55.87
2016-06-30T16:27:36.852Z,56.15
2016-06-30T16:28:36.898Z,56.93
2016-06-30T16:29:36.243Z,57.22
2016-06-30T16:30:36.270Z,57.19
2016-06-30T16:32:51.371Z,56.9
2016-06-30T16:33:36.943Z,56.51
2016-06-30T16:34:36.954Z,57.29
2016-06-30T16:35:36.556Z,57.09
2016-06-30T16:36:36.368Z,57.78
2016-06-30T16:37:37.050Z,58.36
2016-06-30T16:38:37.247Z,58.36
2016-06-30T16:39:36.420Z,58.06
2016-06-30T16:40:37.273Z,58.16
2016-06-30T16:41:36.445Z,58.26
2016-06-30T16:42:36.448Z,58.06
2016-06-30T16:43:36.902Z,57.87
2016-06-30T16:44:36.709Z,57.48
2016-06-30T16:47:37.164Z,58.26
2016-06-30T16:49:37.377Z,58.55
2016-06-30T16:50:37.192Z,58.36
2016-06-30T16:51:37.627Z,58.06
2016-06-30T16:52:51.635Z,57.97
2016-06-30T16:53:36.639Z,58.45
2016-06-30T16:54:37.259Z,57.94
2016-06-30T16:55:37.274Z,58.06
2016-06-30T16:56:36.691Z,58.84
2016-06-30T16:58:36.885Z,59.23
2016-06-30T16:59:36.713Z,59.52
2016-06-30T17:01:37.375Z,59.61
2016-06-30T17:02:37.582Z,59.52
2016-06-30T17:03:36.959Z,59.71
2016-06-30T17:05:37.425Z,59.91
2016-06-30T17:06:37.031Z,59.52
2016-06-30T17:07:37.504Z,58.16
2016-06-30T17:09:36.861Z,57.58
2016-06-30T17:10:36.881Z,57.19
2016-06-30T17:11:37.298Z,56.74
2016-06-30T17:12:37.287Z,56.93
2016-06-30T17:13:37.782Z,57.12
2016-06-30T17:14:37.554Z,57.51
2016-06-30T17:15:37.567Z,57.7
2016-06-30T17:16:36.971Z,57.42
2016-06-30T17:17:37.778Z,57.03
2016-06-30T17:18:37.411Z,57.12
2016-06-30T17:19:37.839Z,57.32
2016-06-30T17:20:52.063Z,55.57
2016-06-30T17:21:37.906Z,55.77
2016-06-30T17:22:37.894Z,55.67
2016-06-30T17:23:38.096Z,55.67
2016-06-30T17:24:37.492Z,55.06
2016-06-30T17:25:37.980Z,55.26
2016-06-30T17:26:37.935Z,54.67
2016-06-30T17:27:37.158Z,54.09
2016-06-30T17:28:37.774Z,53.99
2016-06-30T17:29:37.171Z,53.7
2016-06-30T17:30:37.159Z,53.97
2016-06-30T17:31:37.822Z,54.84
2016-06-30T17:32:38.228Z,55.13
2016-06-30T17:33:37.840Z,54.55
2016-06-30T17:34:52.465Z,54.26
2016-06-30T17:35:38.283Z,54.55
2016-06-30T17:36:38.328Z,54.81
2016-06-30T17:38:38.057Z,55.1
2016-06-30T17:39:37.298Z,55.1
2016-06-30T17:41:37.309Z,54.91
2016-06-30T17:42:37.545Z,55
2016-06-30T17:44:37.480Z,55.68
2016-06-30T17:45:38.046Z,55.94
2016-06-30T17:46:38.014Z,56.26
2016-06-30T17:47:37.811Z,56.24
2016-06-30T17:48:38.248Z,56.24
2016-06-30T17:49:52.263Z,56.34
2016-06-30T17:50:38.094Z,56.82
2016-06-30T17:51:38.090Z,57.2
2016-06-30T17:52:52.303Z,56.82
2016-06-30T17:53:38.959Z,57.01
2016-06-30T17:54:37.494Z,57.01
2016-06-30T17:55:38.115Z,56.24
2016-06-30T17:56:37.731Z,56.43
2016-06-30T17:58:38.338Z,57.4
2016-06-30T17:59:38.239Z,57.69
2016-06-30T18:00:38.211Z,58.75
2016-06-30T18:01:38.453Z,58.17
2016-06-30T18:02:37.810Z,59.21
2016-06-30T18:03:37.811Z,59.5
2016-06-30T18:05:38.822Z,59.98
2016-06-30T18:06:38.324Z,59.79
2016-06-30T18:07:38.310Z,60.17
2016-06-30T18:08:38.519Z,59.79
2016-06-30T18:10:37.743Z,60.17
2016-06-30T18:11:37.715Z,60.24
2016-06-30T18:12:37.739Z,60.24
2016-06-30T18:13:37.986Z,60.05
2016-06-30T18:14:53.013Z,60.82
2016-06-30T18:15:38.419Z,61.3
2016-06-30T18:16:38.413Z,61.21
2016-06-30T18:17:37.808Z,61.11
2016-06-30T18:18:38.043Z,60.99
2016-06-30T18:19:38.467Z,61.37
2016-06-30T18:20:38.491Z,61.86
2016-06-30T18:21:38.280Z,61.18
2016-06-30T18:23:38.370Z,61.37
2016-06-30T18:24:38.534Z,61.37
2016-06-30T18:25:38.547Z,60.96
2016-06-30T18:26:37.930Z,61.08
2016-06-30T18:27:38.145Z,62.24
2016-06-30T18:28:37.941Z,62.12
2016-06-30T18:29:37.953Z,62.02
2016-06-30T18:30:37.994Z,61.66
2016-06-30T18:31:53.023Z,62.6
2016-06-30T18:32:38.649Z,62.5
2016-06-30T18:33:38.640Z,62.79
2016-06-30T18:34:38.846Z,62.89
2016-06-30T18:35:38.706Z,62.89
2016-06-30T18:36:38.052Z,62.4
2016-06-30T18:37:38.310Z,62.4
2016-06-30T18:38:38.482Z,62.31
2016-06-30T18:39:38.085Z,62.21
2016-06-30T18:41:38.318Z,62.66
2016-06-30T18:42:53.564Z,62.79
2016-06-30T18:43:38.810Z,62.7
2016-06-30T18:44:38.791Z,62.66
2016-06-30T18:45:38.170Z,63.24
2016-06-30T18:46:38.583Z,63.34
2016-06-30T18:47:38.415Z,62.66
2016-06-30T18:48:38.194Z,63.24
2016-06-30T18:49:53.451Z,63.34
2016-06-30T18:50:39.281Z,64.01
2016-06-30T18:51:39.078Z,63.05
2016-06-30T18:52:53.086Z,63.15
2016-06-30T18:53:39.095Z,63.24
2016-06-30T18:54:39.510Z,63.43
2016-06-30T18:55:38.282Z,64.4
2016-06-30T18:56:38.307Z,64.21
