createdAt,value
2023-02-27T00:00:13.912Z,14.4
2023-02-27T00:02:05.704Z,15.2
2023-02-27T00:04:05.913Z,14.2
2023-02-27T00:06:06.256Z,15.2
2023-02-27T00:08:05.608Z,15.0
2023-02-27T00:10:05.805Z,13.7
2023-02-27T00:12:05.812Z,14.8
2023-02-27T00:14:05.605Z,14.0
2023-02-27T00:16:05.866Z,13.5
2023-02-27T00:18:06.304Z,12.8
2023-02-27T00:20:08.884Z,11.5
2023-02-27T00:22:06.225Z,11.2
2023-02-27T00:24:05.868Z,10.4
2023-02-27T00:26:05.506Z,13.1
2023-02-27T00:28:06.872Z,13.6
2023-02-27T00:30:06.762Z,14.1
2023-02-27T00:32:06.450Z,13.7
2023-02-27T00:34:05.987Z,13.2
2023-02-27T00:36:05.531Z,13.4
2023-02-27T00:38:07.058Z,13.7
2023-02-27T00:40:06.770Z,14.9
2023-02-27T00:42:06.438Z,14.3
2023-02-27T00:44:05.833Z,14.8
2023-02-27T00:46:05.644Z,15.5
2023-02-27T00:48:06.683Z,14.1
2023-02-27T00:50:06.673Z,13.5
2023-02-27T00:52:05.672Z,13.9
2023-02-27T00:54:06.429Z,13.4
2023-02-27T00:56:05.679Z,14.0
2023-02-27T00:58:06.410Z,14.7
2023-02-27T01:00:06.001Z,13.9
2023-02-27T01:02:05.725Z,14.3
2023-02-27T01:04:06.644Z,13.1
2023-02-27T01:06:05.714Z,14.5
2023-02-27T01:08:05.693Z,13.4
2023-02-27T01:10:05.846Z,14.1
2023-02-27T01:12:05.977Z,13.8
2023-02-27T01:14:05.802Z,13.8
2023-02-27T01:16:08.147Z,13.6
2023-02-27T01:18:06.604Z,13.6
2023-02-27T01:20:05.622Z,13.8
2023-02-27T01:22:06.232Z,13.6
2023-02-27T01:24:06.822Z,14.9
2023-02-27T01:26:05.902Z,13.3
2023-02-27T01:28:06.928Z,14.2
2023-02-27T01:30:06.982Z,14.6
2023-02-27T01:32:05.888Z,14.5
2023-02-27T01:34:05.919Z,14.7
2023-02-27T01:36:06.143Z,15.1
2023-02-27T01:38:05.639Z,14.8
2023-02-27T01:40:06.803Z,15.7
2023-02-27T01:42:06.955Z,15.5
2023-02-27T01:44:09.100Z,14.3
2023-02-27T01:46:06.372Z,14.8
2023-02-27T01:48:13.720Z,14.5
2023-02-27T01:50:05.823Z,15.1
2023-02-27T01:52:10.827Z,14.6
2023-02-27T01:54:07.094Z,14.2
2023-02-27T01:56:12.899Z,13.9
2023-02-27T01:58:05.691Z,15.9
2023-02-27T02:00:08.348Z,15.4
2023-02-27T02:02:11.534Z,15.2
2023-02-27T02:04:18.821Z,17.5
2023-02-27T02:06:08.129Z,16.4
2023-02-27T02:08:06.539Z,16.3
2023-02-27T02:10:06.020Z,15.2
2023-02-27T02:12:08.108Z,15.7
2023-02-27T02:14:10.367Z,20.7
2023-02-27T02:16:16.840Z,18.1
2023-02-27T02:18:19.157Z,17.9
2023-02-27T02:20:24.642Z,17.0
2023-02-27T02:22:24.088Z,15.7
2023-02-27T02:24:24.938Z,17.4
2023-02-27T02:26:24.996Z,16.3
2023-02-27T02:28:18.835Z,15.2
2023-02-27T02:30:24.934Z,16.8
2023-02-27T02:32:18.121Z,15.4
2023-02-27T02:34:25.471Z,17.2
2023-02-27T02:36:24.671Z,15.9
2023-02-27T02:38:24.645Z,15.5
2023-02-27T02:40:18.661Z,16.1
2023-02-27T02:42:14.036Z,15.6
2023-02-27T02:44:10.889Z,15.6
2023-02-27T02:46:13.389Z,16.2
2023-02-27T02:48:15.416Z,15.4
2023-02-27T02:50:12.880Z,15.8
2023-02-27T02:52:11.908Z,16.5
2023-02-27T02:54:12.898Z,16.3
2023-02-27T02:56:10.496Z,16.7
2023-02-27T02:58:13.271Z,14.7
2023-02-27T03:00:11.619Z,16.0
2023-02-27T03:02:11.047Z,15.3
2023-02-27T03:04:11.678Z,15.8
2023-02-27T03:06:10.053Z,16.1
2023-02-27T03:08:12.025Z,15.6
2023-02-27T03:10:12.375Z,16.2
2023-02-27T03:12:09.851Z,15.2
2023-02-27T03:14:13.887Z,17.8
2023-02-27T03:16:12.191Z,16.6
2023-02-27T03:18:17.094Z,14.8
2023-02-27T03:20:10.506Z,15.2
2023-02-27T03:22:10.659Z,14.8
2023-02-27T03:24:09.321Z,15.2
2023-02-27T03:26:05.618Z,15.6
2023-02-27T03:28:11.167Z,15.4
2023-02-27T03:30:11.881Z,15.7
2023-02-27T03:32:12.581Z,15.6
2023-02-27T03:34:11.799Z,16.0
2023-02-27T03:36:13.024Z,15.4
2023-02-27T03:38:16.845Z,14.5
2023-02-27T03:40:14.019Z,16.6
2023-02-27T03:42:18.319Z,14.2
2023-02-27T03:44:12.761Z,14.5
2023-02-27T03:46:15.023Z,15.7
2023-02-27T03:48:07.304Z,15.4
2023-02-27T03:50:05.992Z,15.8
2023-02-27T03:52:06.302Z,17.4
2023-02-27T03:54:12.428Z,16.2
2023-02-27T03:56:05.530Z,15.7
2023-02-27T03:58:05.918Z,15.8
2023-02-27T04:00:09.545Z,16.5
2023-02-27T04:02:06.526Z,16.7
2023-02-27T04:04:09.949Z,15.0
2023-02-27T04:06:12.316Z,15.6
2023-02-27T04:08:19.476Z,15.7
2023-02-27T04:10:22.958Z,15.8
2023-02-27T04:12:23.375Z,16.6
2023-02-27T04:14:24.461Z,15.9
2023-02-27T04:16:20.170Z,16.0
2023-02-27T04:18:18.648Z,16.3
2023-02-27T04:20:21.674Z,16.4
2023-02-27T04:22:18.183Z,16.3
2023-02-27T04:24:16.852Z,16.2
2023-02-27T04:26:15.178Z,16.0
2023-02-27T04:28:16.977Z,15.5
2023-02-27T04:30:17.953Z,16.0
2023-02-27T04:32:13.030Z,16.1
2023-02-27T04:34:11.565Z,15.6
2023-02-27T04:36:13.227Z,15.6
2023-02-27T04:38:17.745Z,16.4
2023-02-27T04:40:11.346Z,15.7
2023-02-27T04:42:09.840Z,16.4
2023-02-27T04:44:09.563Z,16.5
2023-02-27T04:46:11.109Z,16.6
2023-02-27T04:48:11.492Z,15.5
2023-02-27T04:50:13.395Z,15.0
2023-02-27T04:52:12.337Z,16.7
2023-02-27T04:54:12.596Z,16.1
2023-02-27T04:56:11.065Z,15.8
2023-02-27T04:58:10.961Z,15.5
2023-02-27T05:00:13.353Z,15.8
2023-02-27T05:02:10.154Z,16.2
2023-02-27T05:04:08.270Z,15.2
2023-02-27T05:06:06.887Z,14.9
2023-02-27T05:08:10.274Z,16.2
2023-02-27T05:10:09.194Z,16.1
2023-02-27T05:12:13.914Z,14.7
2023-02-27T05:14:14.508Z,14.4
2023-02-27T05:16:13.792Z,15.8
2023-02-27T05:18:09.129Z,15.8
2023-02-27T05:20:06.907Z,16.8
2023-02-27T05:22:15.424Z,17.4
2023-02-27T05:24:15.381Z,15.5
2023-02-27T05:26:14.660Z,16.7
2023-02-27T05:28:12.189Z,15.7
2023-02-27T05:30:12.300Z,15.5
2023-02-27T05:32:17.499Z,14.3
2023-02-27T05:34:13.321Z,15.6
2023-02-27T05:36:12.573Z,15.5
2023-02-27T05:38:13.084Z,15.9
2023-02-27T05:40:10.989Z,15.9
2023-02-27T05:42:10.496Z,15.9
2023-02-27T05:44:12.016Z,15.3
2023-02-27T05:46:13.016Z,15.5
2023-02-27T05:48:10.583Z,16.8
2023-02-27T05:50:10.332Z,16.6
2023-02-27T05:52:10.446Z,15.7
2023-02-27T05:54:15.158Z,16.2
2023-02-27T05:56:09.612Z,16.6
2023-02-27T05:58:10.494Z,16.3
2023-02-27T06:00:13.981Z,16.5
2023-02-27T06:02:06.232Z,17.3
2023-02-27T06:04:05.891Z,16.7
2023-02-27T06:06:09.628Z,16.6
2023-02-27T06:08:05.649Z,15.7
2023-02-27T06:10:08.257Z,17.2
2023-02-27T06:12:05.821Z,16.3
2023-02-27T06:14:05.714Z,17.2
2023-02-27T06:16:06.384Z,16.0
2023-02-27T06:18:05.860Z,16.3
2023-02-27T06:20:06.801Z,16.2
2023-02-27T06:22:06.410Z,16.1
2023-02-27T06:24:05.728Z,15.7
2023-02-27T06:26:05.655Z,16.3
2023-02-27T06:28:05.731Z,17.2
2023-02-27T06:30:07.154Z,15.9
2023-02-27T06:32:06.307Z,16.5
2023-02-27T06:34:05.820Z,16.5
2023-02-27T06:36:06.755Z,16.4
2023-02-27T06:38:05.656Z,15.8
2023-02-27T06:40:05.651Z,15.4
2023-02-27T06:42:05.898Z,16.8
2023-02-27T06:44:05.661Z,17.6
2023-02-27T06:46:07.101Z,16.3
2023-02-27T06:48:05.813Z,16.8
2023-02-27T06:50:05.931Z,17.1
2023-02-27T06:52:05.717Z,16.5
2023-02-27T06:54:05.900Z,16.3
2023-02-27T06:56:05.629Z,16.3
2023-02-27T06:58:05.909Z,17.9
2023-02-27T07:00:08.112Z,16.4
2023-02-27T07:02:06.141Z,17.0
2023-02-27T07:04:05.643Z,16.9
2023-02-27T07:06:06.912Z,17.4
2023-02-27T07:08:06.683Z,17.4
2023-02-27T07:10:06.544Z,17.7
2023-02-27T07:12:07.630Z,17.1
2023-02-27T07:14:05.648Z,16.4
2023-02-27T07:16:05.843Z,18.7
2023-02-27T07:18:05.866Z,17.8
2023-02-27T07:20:06.068Z,17.4
2023-02-27T07:22:05.922Z,15.9
2023-02-27T07:24:05.858Z,16.6
2023-02-27T07:26:05.564Z,18.3
2023-02-27T07:28:05.941Z,17.1
2023-02-27T07:30:06.083Z,17.3
2023-02-27T07:32:06.045Z,16.3
2023-02-27T07:34:06.450Z,17.4
2023-02-27T07:36:05.839Z,17.2
2023-02-27T07:38:05.683Z,17.5
2023-02-27T07:40:07.343Z,16.9
2023-02-27T07:42:05.706Z,17.7
2023-02-27T07:44:06.580Z,16.5
2023-02-27T07:46:05.458Z,16.7
2023-02-27T07:48:05.722Z,16.8
2023-02-27T07:50:05.605Z,17.1
2023-02-27T07:52:07.904Z,15.9
2023-02-27T07:54:05.676Z,15.9
2023-02-27T07:56:05.624Z,15.0
2023-02-27T07:58:05.837Z,17.2
2023-02-27T08:00:07.000Z,17.1
2023-02-27T08:02:05.750Z,16.3
2023-02-27T08:04:05.686Z,17.1
2023-02-27T08:06:05.853Z,16.1
2023-02-27T08:08:06.319Z,17.7
2023-02-27T08:10:06.151Z,15.4
2023-02-27T08:12:05.760Z,16.6
2023-02-27T08:14:05.940Z,17.7
2023-02-27T08:16:05.456Z,17.6
2023-02-27T08:18:06.316Z,18.6
2023-02-27T08:20:07.034Z,17.5
2023-02-27T08:22:06.608Z,18.0
2023-02-27T08:24:05.705Z,19.1
2023-02-27T08:26:06.387Z,17.8
2023-02-27T08:28:05.601Z,17.6
2023-02-27T08:30:06.914Z,17.8
2023-02-27T08:32:07.198Z,17.3
2023-02-27T08:34:10.409Z,16.4
2023-02-27T08:36:05.673Z,17.6
2023-02-27T08:38:05.883Z,17.4
2023-02-27T08:40:06.801Z,17.2
2023-02-27T08:42:06.719Z,16.9
2023-02-27T08:44:05.741Z,16.7
2023-02-27T08:46:05.782Z,16.7
2023-02-27T08:48:05.771Z,16.1
2023-02-27T08:50:05.978Z,17.2
2023-02-27T08:52:08.895Z,17.2
2023-02-27T08:54:05.694Z,17.0
2023-02-27T08:56:05.694Z,17.3
2023-02-27T08:58:06.020Z,15.6
2023-02-27T09:00:06.353Z,15.6
2023-02-27T09:02:05.983Z,17.7
2023-02-27T09:04:07.313Z,16.9
2023-02-27T09:06:05.474Z,15.9
2023-02-27T09:08:07.275Z,16.6
2023-02-27T09:10:06.831Z,16.4
2023-02-27T09:12:06.608Z,14.5
2023-02-27T09:14:05.586Z,16.7
2023-02-27T09:16:05.552Z,16.0
2023-02-27T09:18:06.649Z,16.5
2023-02-27T09:20:08.897Z,16.2
2023-02-27T09:22:05.793Z,15.0
2023-02-27T09:24:18.618Z,15.9
2023-02-27T09:26:06.201Z,16.9
2023-02-27T09:28:05.696Z,16.8
2023-02-27T09:30:06.341Z,17.0
2023-02-27T09:32:06.131Z,16.8
2023-02-27T09:34:06.217Z,18.1
2023-02-27T09:36:05.861Z,17.7
2023-02-27T09:38:06.700Z,16.4
2023-02-27T09:40:07.447Z,17.2
2023-02-27T09:42:11.206Z,16.7
2023-02-27T09:44:06.887Z,16.8
2023-02-27T09:46:07.625Z,16.2
2023-02-27T09:48:19.041Z,18.0
2023-02-27T09:50:08.759Z,16.8
2023-02-27T09:52:06.021Z,16.8
2023-02-27T09:54:06.084Z,16.8
2023-02-27T09:56:11.216Z,17.0
2023-02-27T09:58:11.228Z,15.1
2023-02-27T10:00:10.497Z,15.4
2023-02-27T10:02:20.127Z,16.4
2023-02-27T10:04:22.920Z,15.7
2023-02-27T10:06:24.711Z,16.6
2023-02-27T10:08:13.042Z,16.6
2023-02-27T10:10:16.079Z,16.2
2023-02-27T10:12:16.414Z,16.4
2023-02-27T10:14:16.018Z,16.5
2023-02-27T10:16:08.290Z,15.8
2023-02-27T10:18:26.230Z,16.3
2023-02-27T10:20:11.186Z,16.0
2023-02-27T10:22:11.101Z,16.4
2023-02-27T10:24:15.736Z,14.9
2023-02-27T10:26:08.076Z,14.8
2023-02-27T10:28:15.700Z,14.8
2023-02-27T10:30:29.182Z,16.6
2023-02-27T10:32:10.837Z,16.1
2023-02-27T10:34:06.203Z,15.8
2023-02-27T10:36:12.437Z,15.8
2023-02-27T10:38:09.809Z,16.0
2023-02-27T10:40:08.035Z,15.4
2023-02-27T10:42:09.577Z,16.8
2023-02-27T10:44:05.766Z,16.2
2023-02-27T10:46:13.594Z,14.8
2023-02-27T10:48:08.168Z,15.0
2023-02-27T10:50:05.671Z,16.0
2023-02-27T10:52:13.790Z,16.5
2023-02-27T10:54:23.697Z,15.4
2023-02-27T10:56:10.269Z,15.7
2023-02-27T10:58:07.867Z,15.2
2023-02-27T11:00:10.707Z,14.9
2023-02-27T11:02:09.478Z,15.0
2023-02-27T11:04:06.210Z,15.0
2023-02-27T11:06:10.341Z,16.2
2023-02-27T11:08:20.155Z,15.3
2023-02-27T11:10:17.649Z,14.5
2023-02-27T11:12:21.738Z,15.4
2023-02-27T11:14:24.885Z,16.1
2023-02-27T11:16:14.634Z,15.6
2023-02-27T11:18:24.118Z,14.5
2023-02-27T11:20:08.145Z,15.9
2023-02-27T11:22:09.351Z,16.2
2023-02-27T11:24:08.758Z,16.8
2023-02-27T11:26:18.481Z,16.2
2023-02-27T11:28:16.852Z,16.9
2023-02-27T11:30:11.029Z,16.5
2023-02-27T11:32:15.201Z,16.8
2023-02-27T11:34:07.902Z,16.9
2023-02-27T11:36:06.137Z,17.5
2023-02-27T11:38:08.849Z,15.9
2023-02-27T11:40:19.209Z,16.4
2023-02-27T11:42:19.611Z,16.8
2023-02-27T11:44:07.387Z,15.9
2023-02-27T11:46:32.958Z,15.8
2023-02-27T11:48:13.963Z,16.2
2023-02-27T11:50:24.708Z,15.5
2023-02-27T11:52:15.512Z,16.6
2023-02-27T11:54:16.145Z,17.0
2023-02-27T11:56:11.115Z,16.5
2023-02-27T11:58:14.722Z,17.2
2023-02-27T12:00:09.470Z,16.5
2023-02-27T12:02:14.446Z,16.3
2023-02-27T12:04:12.110Z,16.4
2023-02-27T12:06:13.821Z,16.1
2023-02-27T12:08:10.431Z,16.0
2023-02-27T12:10:13.191Z,15.6
2023-02-27T12:12:13.209Z,16.3
2023-02-27T12:14:20.468Z,15.8
2023-02-27T12:16:14.048Z,16.0
2023-02-27T12:18:14.552Z,16.6
2023-02-27T12:20:23.385Z,16.0
2023-02-27T12:22:09.782Z,15.7
2023-02-27T12:24:17.438Z,16.3
2023-02-27T12:26:11.201Z,17.0
2023-02-27T12:28:16.173Z,16.5
2023-02-27T12:30:11.247Z,16.2
2023-02-27T12:32:17.379Z,16.5
2023-02-27T12:34:14.788Z,16.3
2023-02-27T12:36:07.829Z,16.9
2023-02-27T12:38:07.406Z,14.9
2023-02-27T12:40:09.910Z,16.2
2023-02-27T12:42:15.836Z,16.0
2023-02-27T12:44:18.388Z,16.2
2023-02-27T12:46:20.993Z,15.4
2023-02-27T12:48:20.614Z,16.4
2023-02-27T12:50:13.020Z,15.4
2023-02-27T12:52:18.049Z,15.9
2023-02-27T12:54:13.554Z,16.0
2023-02-27T12:56:12.476Z,15.0
2023-02-27T12:58:21.758Z,16.0
2023-02-27T13:00:14.333Z,15.9
2023-02-27T13:02:21.591Z,15.7
2023-02-27T13:04:16.658Z,16.4
2023-02-27T13:06:14.886Z,16.2
2023-02-27T13:08:17.037Z,16.0
2023-02-27T13:10:13.623Z,15.8
2023-02-27T13:12:14.527Z,15.2
2023-02-27T13:14:15.828Z,15.4
2023-02-27T13:16:15.522Z,16.2
2023-02-27T13:18:19.308Z,16.8
2023-02-27T13:20:14.804Z,15.1
2023-02-27T13:22:16.083Z,16.4
2023-02-27T13:24:19.151Z,16.0
2023-02-27T13:26:18.912Z,15.9
2023-02-27T13:28:10.115Z,17.2
2023-02-27T13:30:18.970Z,15.8
2023-02-27T13:32:15.380Z,16.2
2023-02-27T13:34:12.656Z,17.4
2023-02-27T13:36:13.425Z,16.7
2023-02-27T13:38:17.401Z,16.2
2023-02-27T13:40:05.675Z,16.4
2023-02-27T13:42:05.939Z,16.1
2023-02-27T13:44:26.516Z,16.1
2023-02-27T13:46:05.537Z,18.0
2023-02-27T13:48:05.683Z,16.3
2023-02-27T13:50:16.301Z,15.5
2023-02-27T13:52:06.626Z,16.7
2023-02-27T13:54:24.741Z,15.9
2023-02-27T13:56:24.569Z,16.1
2023-02-27T13:58:08.034Z,16.3
2023-02-27T14:00:09.842Z,15.9
2023-02-27T14:02:17.962Z,16.6
2023-02-27T14:04:08.869Z,16.3
2023-02-27T14:06:08.776Z,16.3
2023-02-27T14:08:16.557Z,15.8
2023-02-27T14:10:11.606Z,15.8
2023-02-27T14:12:08.483Z,15.9
2023-02-27T14:14:08.403Z,15.8
2023-02-27T14:16:06.862Z,16.2
2023-02-27T14:18:15.955Z,16.9
2023-02-27T14:20:07.156Z,16.8
2023-02-27T14:22:17.936Z,16.1
2023-02-27T14:24:05.925Z,16.1
2023-02-27T14:26:17.109Z,16.9
2023-02-27T14:28:07.181Z,16.8
2023-02-27T14:30:09.809Z,15.8
2023-02-27T14:32:08.484Z,15.1
2023-02-27T14:34:08.747Z,16.4
2023-02-27T14:36:10.305Z,16.1
2023-02-27T14:38:13.727Z,16.3
2023-02-27T14:40:06.424Z,16.7
2023-02-27T14:42:24.135Z,16.5
2023-02-27T14:44:07.223Z,16.0
2023-02-27T14:46:13.505Z,14.7
2023-02-27T14:48:05.849Z,16.4
2023-02-27T14:50:08.037Z,15.3
2023-02-27T14:52:16.658Z,16.6
2023-02-27T14:54:09.637Z,16.9
2023-02-27T14:56:05.427Z,16.2
2023-02-27T14:58:13.034Z,17.4
2023-02-27T15:00:05.954Z,15.4
2023-02-27T15:02:16.222Z,15.4
2023-02-27T15:04:08.834Z,16.4
2023-02-27T15:06:13.761Z,16.6
2023-02-27T15:08:07.599Z,16.3
2023-02-27T15:10:11.393Z,15.8
2023-02-27T15:12:07.484Z,16.3
2023-02-27T15:14:08.923Z,16.8
2023-02-27T15:16:24.768Z,14.8
2023-02-27T15:18:05.658Z,16.4
2023-02-27T15:20:16.729Z,16.1
2023-02-27T15:22:16.931Z,16.0
2023-02-27T15:24:08.995Z,16.0
2023-02-27T15:26:05.794Z,16.5
2023-02-27T15:28:10.034Z,15.7
2023-02-27T15:30:07.118Z,16.9
2023-02-27T15:32:07.380Z,16.7
2023-02-27T15:34:07.221Z,16.2
2023-02-27T15:36:05.715Z,16.5
2023-02-27T15:38:07.615Z,16.2
2023-02-27T15:40:08.538Z,15.6
2023-02-27T15:42:08.728Z,16.7
2023-02-27T15:44:08.263Z,16.7
2023-02-27T15:46:05.656Z,16.6
2023-02-27T15:48:06.717Z,15.8
2023-02-27T15:50:13.798Z,16.0
2023-02-27T15:52:08.544Z,16.6
2023-02-27T15:54:07.941Z,17.0
2023-02-27T15:56:09.485Z,16.1
2023-02-27T15:58:05.679Z,17.4
2023-02-27T16:00:09.181Z,16.3
2023-02-27T16:02:07.840Z,16.6
2023-02-27T16:04:20.610Z,16.3
2023-02-27T16:06:12.512Z,17.5
2023-02-27T16:08:07.242Z,16.6
2023-02-27T16:10:11.974Z,15.4
2023-02-27T16:12:24.269Z,16.6
2023-02-27T16:14:08.107Z,17.2
2023-02-27T16:16:08.789Z,16.2
2023-02-27T16:18:17.183Z,16.2
2023-02-27T16:20:24.666Z,16.6
2023-02-27T16:22:08.301Z,15.4
2023-02-27T16:24:23.716Z,15.7
2023-02-27T16:26:08.355Z,16.9
2023-02-27T16:28:06.037Z,16.2
2023-02-27T16:30:13.925Z,15.6
2023-02-27T16:32:07.799Z,15.2
2023-02-27T16:34:20.152Z,15.9
2023-02-27T16:36:19.790Z,17.0
2023-02-27T16:38:05.626Z,16.0
2023-02-27T16:40:15.428Z,15.7
2023-02-27T16:42:05.705Z,15.1
2023-02-27T16:44:05.759Z,15.9
2023-02-27T16:46:06.006Z,16.0
2023-02-27T16:48:05.798Z,15.7
2023-02-27T16:50:05.967Z,15.5
2023-02-27T16:52:06.908Z,15.2
2023-02-27T16:54:06.274Z,16.0
2023-02-27T16:56:06.297Z,16.4
2023-02-27T16:58:05.996Z,16.7
2023-02-27T17:00:07.402Z,16.0
2023-02-27T17:02:07.775Z,16.0
2023-02-27T17:04:16.409Z,16.4
2023-02-27T17:06:07.491Z,15.5
2023-02-27T17:08:05.684Z,15.5
2023-02-27T17:10:06.142Z,16.1
2023-02-27T17:12:06.407Z,15.6
2023-02-27T17:14:06.299Z,14.8
2023-02-27T17:16:05.527Z,15.2
2023-02-27T17:18:06.055Z,14.7
2023-02-27T17:20:06.816Z,14.8
2023-02-27T17:22:06.824Z,14.3
2023-02-27T17:24:06.711Z,14.7
2023-02-27T17:26:05.622Z,14.6
2023-02-27T17:28:06.520Z,14.3
2023-02-27T17:30:06.501Z,15.1
2023-02-27T17:32:06.645Z,14.1
2023-02-27T17:34:08.700Z,15.8
2023-02-27T17:36:07.614Z,15.4
2023-02-27T17:38:07.458Z,15.5
2023-02-27T17:40:07.705Z,15.1
2023-02-27T17:42:05.856Z,15.9
2023-02-27T17:44:05.836Z,15.5
2023-02-27T17:46:09.331Z,15.8
2023-02-27T17:48:05.665Z,15.3
2023-02-27T17:50:08.085Z,14.4
2023-02-27T17:52:06.782Z,15.5
2023-02-27T17:54:08.788Z,14.4
2023-02-27T17:56:07.366Z,14.7
2023-02-27T17:58:05.994Z,15.4
2023-02-27T18:00:05.973Z,15.1
2023-02-27T18:02:05.629Z,15.8
2023-02-27T18:04:07.548Z,16.0
2023-02-27T18:06:06.136Z,14.9
2023-02-27T18:08:06.161Z,15.4
2023-02-27T18:10:05.705Z,15.4
2023-02-27T18:12:05.736Z,15.4
2023-02-27T18:14:05.676Z,15.7
2023-02-27T18:16:05.892Z,16.3
2023-02-27T18:18:06.473Z,15.0
2023-02-27T18:20:06.946Z,15.2
2023-02-27T18:22:05.725Z,14.5
2023-02-27T18:24:06.086Z,15.6
2023-02-27T18:26:05.466Z,15.4
2023-02-27T18:28:06.759Z,15.8
2023-02-27T18:30:06.374Z,14.6
2023-02-27T18:32:05.881Z,14.9
2023-02-27T18:34:06.156Z,16.7
2023-02-27T18:36:06.179Z,15.4
2023-02-27T18:38:06.377Z,16.8
2023-02-27T18:40:06.818Z,17.3
2023-02-27T18:42:06.849Z,15.8
2023-02-27T18:44:06.579Z,16.5
2023-02-27T18:46:06.260Z,16.5
2023-02-27T18:48:05.753Z,17.8
2023-02-27T18:50:06.256Z,16.9
2023-02-27T18:52:06.859Z,17.4
2023-02-27T18:54:06.566Z,16.4
2023-02-27T18:56:07.438Z,15.9
2023-02-27T18:58:06.279Z,17.4
2023-02-27T19:00:06.027Z,16.5
2023-02-27T19:02:06.817Z,16.1
2023-02-27T19:04:09.899Z,16.2
2023-02-27T19:06:06.402Z,16.0
2023-02-27T19:08:06.364Z,15.2
2023-02-27T19:10:05.614Z,15.5
2023-02-27T19:12:05.838Z,15.5
2023-02-27T19:14:08.785Z,15.8
2023-02-27T19:16:07.704Z,14.6
2023-02-27T19:18:06.479Z,14.8
2023-02-27T19:20:06.462Z,14.7
2023-02-27T19:22:05.622Z,14.8
2023-02-27T19:24:06.544Z,14.6
2023-02-27T19:26:06.905Z,14.5
2023-02-27T19:28:07.240Z,14.0
2023-02-27T19:30:07.672Z,15.5
2023-02-27T19:32:07.188Z,14.7
2023-02-27T19:34:06.180Z,14.8
2023-02-27T19:36:08.801Z,14.8
2023-02-27T19:38:05.640Z,14.0
2023-02-27T19:40:05.999Z,13.3
2023-02-27T19:42:05.694Z,13.8
2023-02-27T19:44:07.257Z,13.9
2023-02-27T19:46:08.497Z,13.5
2023-02-27T19:48:05.874Z,13.2
2023-02-27T19:50:06.542Z,11.6
2023-02-27T19:52:06.869Z,11.8
2023-02-27T19:54:06.328Z,11.1
2023-02-27T19:56:06.362Z,9.7
2023-02-27T19:58:05.623Z,10.0
2023-02-27T20:00:07.093Z,11.2
2023-02-27T20:02:06.449Z,10.4
2023-02-27T20:04:07.396Z,7.8
2023-02-27T20:06:06.118Z,7.5
2023-02-27T20:08:06.019Z,8.8
2023-02-27T20:10:05.602Z,8.9
2023-02-27T20:12:05.903Z,10.3
2023-02-27T20:14:07.126Z,10.4
2023-02-27T20:16:09.098Z,10.7
2023-02-27T20:18:06.262Z,11.6
2023-02-27T20:20:06.971Z,9.7
2023-02-27T20:22:05.658Z,9.5
2023-02-27T20:24:06.305Z,9.0
2023-02-27T20:26:17.676Z,9.6
2023-02-27T20:28:05.807Z,10.8
2023-02-27T20:30:06.761Z,11.1
2023-02-27T20:32:06.928Z,8.9
2023-02-27T20:34:10.592Z,8.7
2023-02-27T20:36:05.548Z,6.8
2023-02-27T20:38:06.070Z,6.2
2023-02-27T20:40:05.898Z,10.1
2023-02-27T20:42:07.744Z,11.1
2023-02-27T20:44:07.800Z,12.7
2023-02-27T20:46:05.697Z,13.5
2023-02-27T20:48:05.699Z,12.9
2023-02-27T20:50:06.287Z,12.8
2023-02-27T20:52:05.870Z,12.5
2023-02-27T20:54:08.429Z,12.4
2023-02-27T20:56:07.644Z,13.5
2023-02-27T20:58:05.708Z,14.3
2023-02-27T21:00:10.603Z,14.0
2023-02-27T21:02:06.286Z,13.6
2023-02-27T21:04:05.937Z,14.1
2023-02-27T21:06:06.395Z,13.5
2023-02-27T21:08:06.499Z,14.3
2023-02-27T21:10:06.401Z,13.2
2023-02-27T21:12:05.860Z,12.6
2023-02-27T21:14:09.352Z,11.7
2023-02-27T21:16:06.919Z,10.2
2023-02-27T21:18:08.541Z,9.0
2023-02-27T21:20:06.858Z,9.7
2023-02-27T21:22:10.397Z,11.2
2023-02-27T21:24:06.007Z,11.9
2023-02-27T21:26:05.580Z,12.3
2023-02-27T21:28:06.685Z,12.9
2023-02-27T21:30:05.804Z,9.4
2023-02-27T21:32:07.053Z,9.6
2023-02-27T21:34:09.449Z,5.8
2023-02-27T21:36:06.927Z,5.3
2023-02-27T21:38:06.179Z,6.3
2023-02-27T21:40:06.042Z,7.3
2023-02-27T21:42:06.451Z,6.0
2023-02-27T21:44:08.500Z,5.5
2023-02-27T21:46:10.120Z,5.3
2023-02-27T21:48:05.644Z,4.2
2023-02-27T21:50:12.104Z,2.5
2023-02-27T21:52:06.000Z,2.9
2023-02-27T21:54:07.042Z,3.0
2023-02-27T21:56:07.960Z,2.3
2023-02-27T21:58:08.521Z,2.1
2023-02-27T22:00:07.424Z,2.8
2023-02-27T22:02:06.314Z,3.2
2023-02-27T22:04:07.182Z,2.5
2023-02-27T22:06:07.725Z,2.3
2023-02-27T22:08:02.946Z,5.8
2023-02-27T22:10:06.375Z,6.5
2023-02-27T22:12:05.782Z,6.2
2023-02-27T22:14:08.950Z,8.7
2023-02-27T22:16:09.065Z,9.9
2023-02-27T22:18:06.561Z,8.3
2023-02-27T22:20:06.923Z,6.3
2023-02-27T22:22:06.155Z,5.3
2023-02-27T22:24:06.937Z,3.2
2023-02-27T22:26:07.840Z,2.7
2023-02-27T22:28:07.042Z,2.9
2023-02-27T22:30:05.850Z,2.9
2023-02-27T22:32:05.822Z,2.2
2023-02-27T22:34:08.680Z,2.5
2023-02-27T22:36:09.737Z,2.6
2023-02-27T22:38:05.648Z,2.6
2023-02-27T22:40:05.915Z,1.9
2023-02-27T22:42:05.654Z,2.8
2023-02-27T22:44:07.535Z,1.6
2023-02-27T22:46:06.191Z,1.4
2023-02-27T22:48:05.924Z,1.9
2023-02-27T22:50:06.665Z,1.9
2023-02-27T22:52:06.515Z,3.5
2023-02-27T22:54:07.996Z,2.2
2023-02-27T22:56:05.961Z,2.7
2023-02-27T22:58:05.620Z,1.5
2023-02-27T23:00:06.082Z,2.1
2023-02-27T23:02:06.021Z,2.4
2023-02-27T23:04:07.579Z,2.1
2023-02-27T23:06:06.419Z,2.5
2023-02-27T23:08:03.966Z,1.4
2023-02-27T23:10:09.395Z,1.3
2023-02-27T23:12:06.003Z,1.2
2023-02-27T23:14:03.175Z,1.5
2023-02-27T23:16:11.215Z,1.8
2023-02-27T23:18:06.519Z,2.0
2023-02-27T23:20:04.062Z,2.1
2023-02-27T23:22:05.823Z,4.2
2023-02-27T23:24:08.150Z,1.6
2023-02-27T23:26:05.561Z,1.2
2023-02-27T23:28:07.524Z,1.6
2023-02-27T23:30:06.600Z,2.3
2023-02-27T23:32:06.668Z,2.4
2023-02-27T23:34:06.998Z,1.5
2023-02-27T23:36:05.997Z,2.3
2023-02-27T23:38:05.715Z,1.4
2023-02-27T23:40:06.426Z,2.0
2023-02-27T23:42:05.688Z,2.1
2023-02-27T23:44:12.333Z,1.7
2023-02-27T23:46:09.247Z,1.2
2023-02-27T23:48:08.237Z,1.6
2023-02-27T23:50:03.670Z,2.4
2023-02-27T23:52:05.853Z,1.3
2023-02-27T23:54:05.874Z,1.9
2023-02-27T23:56:16.310Z,2.1
2023-02-27T23:58:08.745Z,2.0
