createdAt,value
2023-01-25T00:54:39.315Z,24.09
2023-01-25T00:55:40.273Z,24.09
2023-01-25T00:56:40.266Z,24.07
2023-01-25T00:57:40.279Z,24.07
2023-01-25T00:58:40.249Z,24.07
2023-01-25T00:59:40.235Z,24.06
2023-01-25T01:00:40.231Z,24.07
2023-01-25T01:01:40.244Z,24.06
2023-01-25T01:02:40.216Z,24.06
2023-01-25T01:03:40.213Z,24.06
2023-01-25T01:04:40.282Z,24.07
2023-01-25T01:05:40.181Z,24.06
2023-01-25T01:06:40.187Z,24.09
2023-01-25T01:07:40.172Z,24.10
2023-01-25T01:08:40.163Z,24.12
2023-01-25T01:09:40.151Z,24.12
2023-01-25T01:10:40.167Z,24.13
2023-01-25T01:11:40.133Z,24.14
2023-01-25T01:12:40.128Z,24.13
2023-01-25T01:13:40.115Z,24.14
2023-01-25T01:14:40.101Z,24.16
2023-01-25T01:15:40.114Z,24.16
2023-01-25T01:16:40.170Z,24.17
2023-01-25T01:17:40.562Z,24.19
2023-01-25T01:18:40.072Z,24.20
2023-01-25T01:19:40.075Z,24.17
2023-01-25T01:20:40.078Z,24.19
2023-01-25T01:21:40.061Z,24.19
2023-01-25T01:22:40.044Z,24.20
2023-01-25T01:23:40.040Z,24.21
2023-01-25T01:24:40.029Z,24.20
2023-01-25T01:25:40.008Z,24.21
2023-01-25T01:26:40.033Z,24.23
2023-01-25T01:27:39.998Z,24.23
2023-01-25T01:28:39.986Z,24.23
2023-01-25T01:29:39.981Z,24.23
2023-01-25T01:30:39.969Z,24.25
2023-01-25T01:31:40.139Z,24.23
2023-01-25T01:32:40.084Z,24.23
2023-01-25T01:33:39.965Z,24.24
2023-01-25T01:34:39.941Z,24.27
2023-01-25T01:35:39.941Z,24.24
2023-01-25T01:36:39.958Z,24.24
2023-01-25T01:37:39.905Z,24.27
2023-01-25T01:38:39.935Z,24.25
2023-01-25T01:39:39.897Z,24.27
2023-01-25T01:40:39.875Z,24.27
2023-01-25T01:41:39.864Z,24.28
2023-01-25T01:42:39.879Z,24.27
2023-01-25T01:43:39.870Z,24.28
2023-01-25T01:44:39.844Z,24.25
2023-01-25T01:45:39.940Z,24.25
2023-01-25T01:46:39.816Z,24.28
2023-01-25T01:47:39.813Z,24.27
2023-01-25T01:48:39.800Z,24.30
2023-01-25T01:49:39.804Z,24.27
2023-01-25T01:50:39.784Z,24.27
2023-01-25T01:51:39.773Z,24.30
2023-01-25T01:52:39.770Z,24.28
2023-01-25T01:53:39.751Z,24.30
2023-01-25T01:54:39.753Z,24.28
2023-01-25T01:55:39.738Z,24.30
2023-01-25T01:56:39.816Z,24.28
2023-01-25T01:57:39.742Z,24.28
2023-01-25T01:58:39.807Z,24.28
2023-01-25T01:59:39.736Z,24.31
2023-01-25T02:00:39.714Z,24.30
2023-01-25T02:01:39.848Z,24.31
2023-01-25T02:02:39.770Z,24.31
2023-01-25T02:03:39.671Z,24.28
2023-01-25T02:04:39.670Z,24.31
2023-01-25T02:05:39.644Z,24.30
2023-01-25T02:06:39.642Z,24.31
2023-01-25T02:07:39.635Z,24.31
2023-01-25T02:08:39.628Z,24.31
2023-01-25T02:09:39.616Z,24.31
2023-01-25T02:10:39.608Z,24.31
2023-01-25T02:11:39.590Z,24.31
2023-01-25T02:12:39.607Z,24.31
2023-01-25T02:13:39.574Z,24.31
2023-01-25T02:14:39.600Z,24.31
2023-01-25T02:15:39.624Z,24.33
2023-01-25T02:16:39.558Z,24.31
2023-01-25T02:17:39.537Z,24.31
2023-01-25T02:18:39.542Z,24.31
2023-01-25T02:19:39.540Z,24.33
2023-01-25T02:20:39.526Z,24.28
2023-01-25T02:21:39.514Z,24.33
2023-01-25T02:22:39.500Z,24.30
2023-01-25T02:23:39.486Z,24.33
2023-01-25T02:24:39.483Z,24.31
2023-01-25T02:25:39.467Z,24.31
2023-01-25T02:26:39.509Z,24.33
2023-01-25T02:27:39.453Z,24.34
2023-01-25T02:28:39.440Z,24.33
2023-01-25T02:29:39.489Z,24.33
2023-01-25T02:30:39.480Z,24.34
2023-01-25T02:31:39.581Z,24.33
2023-01-25T02:32:39.427Z,24.33
2023-01-25T02:33:39.417Z,24.33
2023-01-25T02:34:39.390Z,24.33
2023-01-25T02:35:39.389Z,24.31
2023-01-25T02:36:39.374Z,24.33
2023-01-25T02:37:39.363Z,24.33
2023-01-25T02:38:39.359Z,24.31
2023-01-25T02:39:39.347Z,24.34
2023-01-25T02:40:39.337Z,24.31
2023-01-25T02:41:39.324Z,24.31
2023-01-25T02:42:39.322Z,24.31
2023-01-25T02:43:39.337Z,24.33
2023-01-25T02:44:39.308Z,24.34
2023-01-25T02:45:39.292Z,24.33
2023-01-25T02:46:39.431Z,24.33
2023-01-25T02:47:39.280Z,24.33
2023-01-25T02:48:39.265Z,24.31
2023-01-25T02:49:39.254Z,24.33
2023-01-25T02:50:39.249Z,24.35
2023-01-25T02:51:39.246Z,24.31
2023-01-25T02:52:39.240Z,24.34
2023-01-25T02:53:39.226Z,24.31
2023-01-25T02:54:39.230Z,24.33
2023-01-25T02:55:39.213Z,24.34
2023-01-25T02:56:39.197Z,24.31
2023-01-25T02:57:39.189Z,24.33
2023-01-25T02:58:39.177Z,24.34
2023-01-25T02:59:39.172Z,24.33
2023-01-25T03:00:39.164Z,24.30
2023-01-25T03:01:39.201Z,24.31
2023-01-25T03:02:39.292Z,24.31
2023-01-25T03:03:39.133Z,24.31
2023-01-25T03:04:39.122Z,24.30
2023-01-25T03:05:39.124Z,24.33
2023-01-25T03:06:39.114Z,24.31
2023-01-25T03:07:39.108Z,24.33
2023-01-25T03:08:39.103Z,24.31
2023-01-25T03:09:39.078Z,24.31
2023-01-25T03:10:39.073Z,24.33
2023-01-25T03:11:39.064Z,24.33
2023-01-25T03:12:39.054Z,24.33
2023-01-25T03:13:39.047Z,24.33
2023-01-25T03:14:39.036Z,24.31
2023-01-25T03:15:39.062Z,24.34
2023-01-25T03:16:39.165Z,24.31
2023-01-25T03:17:39.025Z,24.33
2023-01-25T03:18:39.030Z,24.34
2023-01-25T03:19:38.999Z,24.33
2023-01-25T03:20:38.993Z,24.31
2023-01-25T03:21:38.978Z,24.30
2023-01-25T03:22:38.966Z,24.31
2023-01-25T03:23:38.960Z,24.31
2023-01-25T03:24:38.948Z,24.33
2023-01-25T03:25:38.937Z,24.31
2023-01-25T03:26:38.931Z,24.33
2023-01-25T03:27:38.918Z,24.30
2023-01-25T03:28:38.913Z,24.30
2023-01-25T03:29:38.927Z,24.31
2023-01-25T03:30:38.903Z,24.28
2023-01-25T03:31:39.018Z,24.30
2023-01-25T03:32:38.877Z,24.30
2023-01-25T03:33:38.870Z,24.30
2023-01-25T03:34:38.882Z,24.33
2023-01-25T03:35:38.852Z,24.34
2023-01-25T03:36:38.845Z,24.30
2023-01-25T03:37:38.834Z,24.31
2023-01-25T03:38:38.829Z,24.34
2023-01-25T03:39:38.817Z,24.35
2023-01-25T03:40:38.803Z,24.34
2023-01-25T03:41:38.798Z,24.34
2023-01-25T03:42:38.787Z,24.33
2023-01-25T03:43:38.784Z,24.33
2023-01-25T03:44:38.771Z,24.34
2023-01-25T03:45:38.760Z,24.33
2023-01-25T03:46:38.780Z,24.33
2023-01-25T03:47:38.744Z,24.33
2023-01-25T03:48:38.749Z,24.33
2023-01-25T03:49:38.733Z,24.31
2023-01-25T03:50:38.744Z,24.31
2023-01-25T03:51:38.713Z,24.30
2023-01-25T03:52:38.713Z,24.31
2023-01-25T03:53:38.701Z,24.31
2023-01-25T03:54:38.687Z,24.33
2023-01-25T03:55:38.674Z,24.31
2023-01-25T03:56:38.668Z,24.30
2023-01-25T03:57:38.671Z,24.30
2023-01-25T03:58:38.656Z,24.31
2023-01-25T03:59:38.637Z,24.28
2023-01-25T04:00:38.722Z,24.30
2023-01-25T04:01:38.621Z,24.30
2023-01-25T04:02:38.702Z,24.31
2023-01-25T04:03:38.603Z,24.33
2023-01-25T04:04:38.595Z,24.31
2023-01-25T04:05:38.593Z,24.31
2023-01-25T04:06:38.609Z,24.31
2023-01-25T04:07:38.569Z,24.33
2023-01-25T04:08:38.557Z,24.31
2023-01-25T04:09:38.546Z,24.31
2023-01-25T04:10:38.546Z,24.33
2023-01-25T04:11:38.529Z,24.31
2023-01-25T04:12:38.520Z,24.30
2023-01-25T04:13:38.541Z,24.31
2023-01-25T04:14:44.354Z,24.30
2023-01-25T04:15:38.498Z,24.30
2023-01-25T04:16:38.583Z,24.27
2023-01-25T04:17:38.479Z,24.27
2023-01-25T04:18:39.355Z,24.27
2023-01-25T04:19:38.465Z,24.31
2023-01-25T04:20:38.461Z,24.30
2023-01-25T04:21:38.477Z,24.30
2023-01-25T04:22:38.461Z,24.31
2023-01-25T04:23:38.421Z,24.31
2023-01-25T04:24:38.428Z,24.30
2023-01-25T04:25:38.438Z,24.31
2023-01-25T04:26:38.399Z,24.30
2023-01-25T04:27:38.389Z,24.28
2023-01-25T04:28:38.379Z,24.33
2023-01-25T04:29:41.395Z,24.30
2023-01-25T04:30:38.357Z,24.33
2023-01-25T04:31:38.586Z,24.33
2023-01-25T04:32:38.491Z,24.33
2023-01-25T04:33:38.338Z,24.35
2023-01-25T04:34:38.332Z,24.35
2023-01-25T04:35:38.317Z,24.35
2023-01-25T04:36:38.306Z,24.38
2023-01-25T04:37:38.296Z,24.37
2023-01-25T04:38:38.320Z,24.38
2023-01-25T04:39:38.290Z,24.37
2023-01-25T04:40:38.274Z,24.40
2023-01-25T04:41:38.268Z,24.41
2023-01-25T04:42:38.283Z,24.43
2023-01-25T04:43:38.258Z,24.44
2023-01-25T04:44:38.248Z,24.44
2023-01-25T04:45:38.253Z,24.46
2023-01-25T04:46:38.220Z,24.46
2023-01-25T04:48:38.202Z,24.47
2023-01-25T05:10:38.032Z,24.55
2023-01-25T06:32:37.409Z,24.64
2023-01-25T06:35:37.413Z,24.65
2023-01-25T06:39:37.412Z,24.69
2023-01-25T06:43:37.408Z,24.71
2023-01-25T06:46:37.650Z,24.74
2023-01-25T06:55:37.408Z,24.74
2023-01-25T06:58:37.070Z,24.72
2023-01-25T07:01:37.197Z,24.81
2023-01-25T07:11:36.939Z,24.82
2023-01-25T07:19:36.919Z,24.75
2023-01-25T07:24:36.932Z,24.69
2023-01-25T07:29:36.950Z,24.71
2023-01-25T07:34:36.948Z,24.75
2023-01-25T07:39:36.931Z,24.74
2023-01-25T07:40:36.923Z,24.75
2023-01-25T07:45:36.942Z,24.78
2023-01-25T07:46:36.940Z,24.68
2023-01-25T07:55:36.546Z,24.95
2023-01-25T08:05:37.848Z,25.16
2023-01-25T08:11:36.428Z,25.20
2023-01-25T08:13:36.452Z,25.23
2023-01-25T08:24:36.532Z,25.43
2023-01-25T08:34:36.450Z,25.52
2023-01-25T08:38:36.470Z,25.54
2023-01-25T08:43:36.452Z,25.51
2023-01-25T08:52:36.467Z,25.51
2023-01-25T08:54:36.073Z,25.58
2023-01-25T09:07:35.952Z,25.27
2023-01-25T09:12:35.953Z,24.99
2023-01-25T09:15:35.961Z,24.89
2023-01-25T09:17:35.958Z,24.77
2023-01-25T09:24:37.339Z,24.46
2023-01-25T09:30:46.245Z,24.34
2023-01-25T09:31:36.056Z,24.16
2023-01-25T09:32:35.991Z,24.14
2023-01-25T09:38:35.974Z,24.25
2023-01-25T09:49:35.806Z,24.97
2023-01-25T09:53:51.492Z,25.12
2023-01-25T09:55:35.999Z,25.17
2023-01-25T09:58:35.743Z,25.26
2023-01-25T10:13:36.213Z,25.50
2023-01-25T10:20:36.715Z,25.34
2023-01-25T10:25:35.487Z,25.24
2023-01-25T10:30:35.657Z,25.14
2023-01-25T10:33:37.499Z,25.12
2023-01-25T10:41:35.312Z,25.03
2023-01-25T10:43:35.299Z,25.02
2023-01-25T10:55:35.527Z,25.12
2023-01-25T11:16:34.996Z,25.27
2023-01-25T11:21:34.995Z,25.24
2023-01-25T11:24:34.997Z,25.29
2023-01-25T11:36:34.789Z,25.40
2023-01-25T11:37:34.783Z,25.40
2023-01-25T11:38:34.776Z,25.41
2023-01-25T11:39:35.550Z,25.41
2023-01-25T11:41:35.230Z,25.44
2023-01-25T11:42:34.742Z,25.41
2023-01-25T11:43:34.730Z,25.44
2023-01-25T11:44:35.263Z,25.43
2023-01-25T11:45:34.721Z,25.43
2023-01-25T11:47:35.132Z,25.43
2023-01-25T11:48:34.685Z,25.45
2023-01-25T11:49:34.671Z,25.45
2023-01-25T11:50:34.702Z,25.47
2023-01-25T11:51:34.669Z,25.48
2023-01-25T11:56:35.013Z,25.50
2023-01-25T11:57:34.607Z,25.48
2023-01-25T11:58:34.601Z,25.51
2023-01-25T11:59:35.046Z,25.50
2023-01-25T12:01:35.013Z,25.54
2023-01-25T12:02:34.681Z,25.54
2023-01-25T12:03:34.726Z,25.55
2023-01-25T12:04:34.956Z,25.57
2023-01-25T12:07:34.540Z,25.60
2023-01-25T12:08:34.524Z,25.61
2023-01-25T12:09:34.504Z,25.62
2023-01-25T12:10:34.498Z,25.62
2023-01-25T12:11:34.498Z,25.62
2023-01-25T12:12:34.879Z,25.68
2023-01-25T12:13:34.503Z,25.64
2023-01-25T12:14:34.464Z,25.62
2023-01-25T12:15:34.516Z,25.64
2023-01-25T12:16:34.448Z,25.58
2023-01-25T12:17:34.503Z,25.65
2023-01-25T12:18:34.437Z,25.68
2023-01-25T12:19:34.418Z,25.72
2023-01-25T12:20:34.425Z,25.72
2023-01-25T12:21:34.417Z,25.75
2023-01-25T12:22:34.424Z,25.78
2023-01-25T12:23:34.384Z,25.78
2023-01-25T12:24:34.378Z,25.78
2023-01-25T12:25:34.378Z,25.79
2023-01-25T12:26:34.365Z,25.79
2023-01-25T12:27:34.352Z,25.79
2023-01-25T12:28:34.520Z,25.81
2023-01-25T12:29:34.339Z,25.81
2023-01-25T12:30:34.345Z,25.79
2023-01-25T12:31:34.598Z,25.79
2023-01-25T12:32:34.308Z,25.82
2023-01-25T12:33:34.310Z,25.82
2023-01-25T12:34:34.983Z,25.79
2023-01-25T12:35:34.290Z,25.82
2023-01-25T12:36:34.537Z,25.81
2023-01-25T12:37:34.267Z,25.78
2023-01-25T12:38:34.282Z,25.79
2023-01-25T12:39:34.256Z,25.81
2023-01-25T12:40:34.259Z,25.79
2023-01-25T12:41:34.237Z,25.81
2023-01-25T12:42:34.238Z,25.81
2023-01-25T12:43:34.221Z,25.82
2023-01-25T12:44:34.241Z,25.81
2023-01-25T12:45:34.523Z,25.82
2023-01-25T12:46:34.228Z,25.84
2023-01-25T12:48:34.186Z,25.84
2023-01-25T12:49:34.175Z,25.81
2023-01-25T12:50:34.563Z,25.85
2023-01-25T12:51:34.163Z,25.84
2023-01-25T12:52:34.157Z,25.84
2023-01-25T12:53:34.142Z,25.85
2023-01-25T12:54:34.155Z,25.84
2023-01-25T12:55:34.123Z,25.86
2023-01-25T12:56:34.114Z,25.85
2023-01-25T12:57:34.120Z,25.86
2023-01-25T12:58:38.078Z,25.88
2023-01-25T12:59:34.509Z,25.88
2023-01-25T13:00:34.346Z,25.91
2023-01-25T13:01:34.269Z,25.89
2023-01-25T13:02:34.217Z,25.88
2023-01-25T13:03:34.210Z,25.88
2023-01-25T13:04:34.197Z,25.89
2023-01-25T13:05:34.531Z,25.86
2023-01-25T13:06:34.183Z,25.86
2023-01-25T13:07:34.183Z,25.88
2023-01-25T13:08:34.171Z,25.91
2023-01-25T13:09:34.566Z,25.92
2023-01-25T13:10:34.189Z,25.91
2023-01-25T13:11:34.150Z,25.84
2023-01-25T13:12:34.135Z,25.84
2023-01-25T13:13:34.121Z,25.85
2023-01-25T13:14:34.109Z,25.84
2023-01-25T13:15:34.413Z,25.81
2023-01-25T13:16:34.153Z,25.84
2023-01-25T13:17:36.588Z,25.85
2023-01-25T13:18:34.088Z,25.85
2023-01-25T13:19:34.076Z,25.86
2023-01-25T13:20:34.066Z,25.86
2023-01-25T13:21:34.101Z,25.86
2023-01-25T13:22:34.051Z,25.88
2023-01-25T13:23:34.051Z,25.89
2023-01-25T13:24:34.027Z,25.89
2023-01-25T13:25:34.031Z,25.91
2023-01-25T13:26:34.053Z,25.92
2023-01-25T13:27:34.009Z,25.91
2023-01-25T13:28:34.041Z,25.92
2023-01-25T13:29:33.985Z,25.91
2023-01-25T13:30:34.083Z,25.89
2023-01-25T13:31:49.980Z,25.92
2023-01-25T13:32:33.968Z,25.93
2023-01-25T13:33:33.956Z,25.92
2023-01-25T13:34:33.959Z,25.93
2023-01-25T13:35:33.934Z,25.95
2023-01-25T13:36:33.931Z,25.93
2023-01-25T13:37:34.061Z,25.95
2023-01-25T13:38:33.923Z,25.93
2023-01-25T13:39:34.421Z,25.93
2023-01-25T13:40:33.898Z,25.96
2023-01-25T13:41:33.893Z,25.95
2023-01-25T13:42:33.907Z,25.96
2023-01-25T13:43:33.872Z,25.96
2023-01-25T13:44:33.866Z,25.97
2023-01-25T13:45:34.081Z,25.99
2023-01-25T13:46:33.847Z,25.97
2023-01-25T13:47:33.841Z,25.97
2023-01-25T13:48:33.836Z,25.97
2023-01-25T13:49:34.044Z,25.99
2023-01-25T13:50:33.810Z,25.97
2023-01-25T13:51:33.830Z,25.97
2023-01-25T13:52:34.055Z,25.96
2023-01-25T13:53:33.793Z,25.97
2023-01-25T13:54:34.054Z,26.00
2023-01-25T13:55:34.080Z,25.96
2023-01-25T13:56:33.771Z,25.95
2023-01-25T13:57:33.767Z,25.95
2023-01-25T13:58:33.782Z,25.95
2023-01-25T13:59:33.743Z,25.95
2023-01-25T14:00:33.756Z,25.96
2023-01-25T14:01:33.728Z,25.95
2023-01-25T14:02:33.723Z,25.95
2023-01-25T14:03:33.720Z,25.89
2023-01-25T14:04:33.699Z,25.91
2023-01-25T14:05:34.072Z,25.86
2023-01-25T14:06:33.682Z,25.84
2023-01-25T14:07:33.691Z,25.81
2023-01-25T14:08:33.670Z,25.78
2023-01-25T14:09:33.659Z,25.74
2023-01-25T14:10:33.655Z,25.72
2023-01-25T14:11:34.056Z,25.68
2023-01-25T14:12:33.628Z,25.65
2023-01-25T14:13:33.622Z,25.62
2023-01-25T14:14:33.643Z,25.62
2023-01-25T14:15:34.067Z,25.60
2023-01-25T14:16:33.753Z,25.57
2023-01-25T14:17:33.609Z,25.57
2023-01-25T14:18:34.071Z,25.54
2023-01-25T14:19:33.563Z,25.51
2023-01-25T14:20:33.568Z,25.51
2023-01-25T14:21:33.556Z,25.48
2023-01-25T14:22:33.547Z,25.45
2023-01-25T14:23:33.537Z,25.48
2023-01-25T14:24:33.565Z,25.45
2023-01-25T14:25:33.528Z,25.45
2023-01-25T14:26:33.512Z,25.40
2023-01-25T14:27:33.496Z,25.43
2023-01-25T14:28:33.562Z,25.40
2023-01-25T14:29:33.614Z,25.40
2023-01-25T14:30:33.540Z,25.40
2023-01-25T14:31:33.523Z,25.37
2023-01-25T14:32:33.458Z,25.36
2023-01-25T14:33:33.571Z,25.36
2023-01-25T14:34:33.456Z,25.36
2023-01-25T14:35:42.442Z,25.33
2023-01-25T14:36:33.434Z,25.33
2023-01-25T14:37:33.419Z,25.33
2023-01-25T14:38:33.452Z,25.33
2023-01-25T14:39:33.419Z,25.32
2023-01-25T14:40:33.388Z,25.30
2023-01-25T14:41:33.415Z,25.32
2023-01-25T14:42:33.377Z,25.32
2023-01-25T14:43:33.402Z,25.29
2023-01-25T14:44:33.361Z,25.29
2023-01-25T14:45:33.351Z,25.27
2023-01-25T14:46:33.368Z,25.27
2023-01-25T14:47:33.615Z,25.27
2023-01-25T14:48:33.330Z,25.23
2023-01-25T14:49:33.321Z,25.23
2023-01-25T14:50:33.308Z,25.24
2023-01-25T14:51:33.301Z,25.22
2023-01-25T14:52:33.572Z,25.23
2023-01-25T14:53:33.287Z,25.22
2023-01-25T14:54:33.276Z,25.24
2023-01-25T14:55:33.263Z,25.24
2023-01-25T14:56:33.572Z,25.24
2023-01-25T14:57:33.248Z,25.23
2023-01-25T14:58:33.241Z,25.20
2023-01-25T14:59:33.238Z,25.19
2023-01-25T15:00:33.220Z,25.20
2023-01-25T15:01:33.581Z,25.20
2023-01-25T15:02:33.287Z,25.23
2023-01-25T15:03:33.193Z,25.22
2023-01-25T15:04:35.390Z,25.22
2023-01-25T15:05:33.204Z,25.22
2023-01-25T15:06:33.173Z,25.20
2023-01-25T15:07:33.161Z,25.22
2023-01-25T15:08:33.154Z,25.22
2023-01-25T15:09:33.141Z,25.23
2023-01-25T15:10:33.138Z,25.24
2023-01-25T15:11:33.123Z,25.24
2023-01-25T15:12:33.141Z,25.26
2023-01-25T15:13:33.109Z,25.26
2023-01-25T15:14:33.109Z,25.24
2023-01-25T15:15:33.093Z,25.26
2023-01-25T15:16:33.138Z,25.24
2023-01-25T15:17:33.085Z,25.23
2023-01-25T15:18:33.088Z,25.24
2023-01-25T15:19:33.057Z,25.24
2023-01-25T15:20:33.049Z,25.23
2023-01-25T15:21:33.055Z,25.22
2023-01-25T15:22:33.034Z,25.20
2023-01-25T15:23:33.026Z,25.20
2023-01-25T15:24:33.014Z,25.22
2023-01-25T15:25:33.013Z,25.19
2023-01-25T15:26:33.002Z,25.20
2023-01-25T15:27:32.989Z,25.17
2023-01-25T15:28:33.097Z,25.16
2023-01-25T15:29:32.980Z,25.17
2023-01-25T15:30:33.073Z,25.16
2023-01-25T15:31:33.083Z,25.17
2023-01-25T15:32:32.955Z,25.14
2023-01-25T15:33:32.943Z,25.14
2023-01-25T15:34:33.108Z,25.13
2023-01-25T15:35:32.915Z,25.14
2023-01-25T15:36:32.919Z,25.13
2023-01-25T15:37:32.913Z,25.13
2023-01-25T15:38:32.918Z,25.12
2023-01-25T15:39:32.885Z,25.12
2023-01-25T15:40:32.870Z,25.12
2023-01-25T15:41:32.861Z,25.12
2023-01-25T15:42:32.858Z,25.09
2023-01-25T15:43:32.847Z,25.09
2023-01-25T15:44:32.834Z,25.09
2023-01-25T15:45:32.826Z,25.09
2023-01-25T15:46:32.816Z,25.09
2023-01-25T15:47:32.813Z,25.07
2023-01-25T15:48:32.800Z,25.05
2023-01-25T15:49:32.796Z,25.06
2023-01-25T15:50:32.818Z,25.03
2023-01-25T15:51:35.378Z,25.03
2023-01-25T15:52:32.758Z,25.00
2023-01-25T15:53:33.087Z,25.00
2023-01-25T15:54:32.746Z,24.99
2023-01-25T15:55:32.737Z,24.97
2023-01-25T15:56:32.743Z,25.00
2023-01-25T15:57:32.725Z,24.96
2023-01-25T15:58:32.711Z,24.97
2023-01-25T15:59:33.132Z,25.00
2023-01-25T16:00:32.692Z,24.95
2023-01-25T16:01:32.759Z,24.92
2023-01-25T16:02:32.746Z,24.96
2023-01-25T16:03:32.686Z,24.93
2023-01-25T16:04:32.662Z,24.95
2023-01-25T16:05:32.656Z,24.90
2023-01-25T16:06:32.682Z,24.90
2023-01-25T16:07:32.631Z,24.89
2023-01-25T16:08:33.613Z,24.86
2023-01-25T16:09:32.626Z,24.90
2023-01-25T16:10:33.094Z,24.89
2023-01-25T16:11:32.593Z,24.86
2023-01-25T16:12:32.589Z,24.88
2023-01-25T16:13:32.576Z,24.88
2023-01-25T16:14:32.589Z,24.88
2023-01-25T16:15:32.585Z,24.88
2023-01-25T16:16:32.584Z,24.88
2023-01-25T16:17:32.546Z,24.89
2023-01-25T16:18:32.533Z,24.86
2023-01-25T16:19:32.537Z,24.89
2023-01-25T16:20:32.517Z,24.88
2023-01-25T16:21:32.507Z,24.88
2023-01-25T16:22:32.530Z,24.90
2023-01-25T16:23:32.660Z,24.89
2023-01-25T16:24:32.486Z,24.88
2023-01-25T16:25:32.480Z,24.90
2023-01-25T16:26:32.468Z,24.90
2023-01-25T16:27:32.456Z,24.92
2023-01-25T16:28:32.453Z,24.90
2023-01-25T16:29:32.443Z,24.86
2023-01-25T16:30:32.653Z,24.90
2023-01-25T16:31:33.582Z,24.86
2023-01-25T16:32:32.413Z,24.92
2023-01-25T16:33:32.411Z,24.89
2023-01-25T16:34:32.394Z,24.89
2023-01-25T16:35:32.398Z,24.88
2023-01-25T16:36:32.377Z,24.86
2023-01-25T16:37:32.376Z,24.86
2023-01-25T16:38:32.381Z,24.85
2023-01-25T16:39:32.438Z,24.86
2023-01-25T16:40:32.347Z,24.83
2023-01-25T16:41:32.354Z,24.82
2023-01-25T16:42:32.325Z,24.85
2023-01-25T16:43:44.043Z,24.85
2023-01-25T16:44:32.311Z,24.85
2023-01-25T16:45:32.317Z,24.86
2023-01-25T16:46:32.298Z,24.86
2023-01-25T16:47:32.290Z,24.83
2023-01-25T16:48:32.275Z,24.85
2023-01-25T16:49:32.358Z,24.85
2023-01-25T16:50:32.254Z,24.85
2023-01-25T16:51:32.247Z,24.83
2023-01-25T16:52:32.236Z,24.83
2023-01-25T16:53:32.253Z,24.83
2023-01-25T16:54:32.288Z,24.83
2023-01-25T16:55:32.217Z,24.81
2023-01-25T16:56:32.211Z,24.81
2023-01-25T16:57:32.187Z,24.82
2023-01-25T16:58:32.184Z,24.83
2023-01-25T16:59:32.177Z,24.81
2023-01-25T17:00:32.168Z,24.81
2023-01-25T17:01:32.231Z,24.79
2023-01-25T17:02:32.166Z,24.78
2023-01-25T17:03:32.141Z,24.79
2023-01-25T17:04:32.125Z,24.79
2023-01-25T17:05:32.130Z,24.79
2023-01-25T17:06:32.121Z,24.78
2023-01-25T17:07:32.102Z,24.78
2023-01-25T17:08:32.095Z,24.79
2023-01-25T17:09:32.085Z,24.78
2023-01-25T17:10:32.106Z,24.78
2023-01-25T17:11:32.071Z,24.78
2023-01-25T17:12:32.073Z,24.77
2023-01-25T17:13:32.051Z,24.77
2023-01-25T17:14:32.050Z,24.77
2023-01-25T17:15:32.084Z,24.77
2023-01-25T17:16:32.025Z,24.75
2023-01-25T17:17:32.017Z,24.77
2023-01-25T17:18:32.017Z,24.77
2023-01-25T17:19:32.005Z,24.74
2023-01-25T17:20:31.985Z,24.75
2023-01-25T17:21:31.977Z,24.78
2023-01-25T17:22:31.966Z,24.74
2023-01-25T17:23:31.959Z,24.75
2023-01-25T17:24:31.961Z,24.77
2023-01-25T17:25:31.937Z,24.77
2023-01-25T17:26:31.951Z,24.77
2023-01-25T17:27:31.920Z,24.75
2023-01-25T17:28:31.920Z,24.77
2023-01-25T17:29:31.909Z,24.75
2023-01-25T17:30:31.908Z,24.75
2023-01-25T17:31:32.032Z,24.74
2023-01-25T17:32:31.889Z,24.74
2023-01-25T17:33:31.872Z,24.72
2023-01-25T17:34:31.867Z,24.71
2023-01-25T17:35:31.852Z,24.71
2023-01-25T17:36:31.842Z,24.72
2023-01-25T17:37:31.840Z,24.71
2023-01-25T17:38:31.825Z,24.71
2023-01-25T17:39:31.819Z,24.72
2023-01-25T17:40:31.813Z,24.71
2023-01-25T17:41:31.800Z,24.69
2023-01-25T17:42:31.816Z,24.69
2023-01-25T17:43:34.272Z,24.71
2023-01-25T17:44:31.773Z,24.71
2023-01-25T17:45:31.762Z,24.71
2023-01-25T17:46:31.837Z,24.69
2023-01-25T17:47:31.760Z,24.67
2023-01-25T17:48:31.732Z,24.69
2023-01-25T17:49:31.723Z,24.71
2023-01-25T17:50:31.719Z,24.69
2023-01-25T17:51:31.717Z,24.68
2023-01-25T17:52:31.704Z,24.68
2023-01-25T17:53:31.697Z,24.69
2023-01-25T17:54:31.683Z,24.68
2023-01-25T17:55:31.672Z,24.67
2023-01-25T17:56:31.666Z,24.68
2023-01-25T17:57:31.695Z,24.67
2023-01-25T17:58:31.674Z,24.67
2023-01-25T17:59:31.639Z,24.68
2023-01-25T18:00:31.630Z,24.68
2023-01-25T18:01:31.643Z,24.68
2023-01-25T18:02:31.652Z,24.68
2023-01-25T18:03:33.967Z,24.64
2023-01-25T18:04:31.596Z,24.67
2023-01-25T18:05:31.592Z,24.68
2023-01-25T18:06:31.573Z,24.67
2023-01-25T18:07:31.569Z,24.68
2023-01-25T18:08:31.563Z,24.68
2023-01-25T18:09:31.565Z,24.68
2023-01-25T18:10:31.548Z,24.68
2023-01-25T18:11:31.545Z,24.68
2023-01-25T18:12:31.531Z,24.68
2023-01-25T18:13:31.514Z,24.67
2023-01-25T18:14:31.542Z,24.67
2023-01-25T18:15:31.501Z,24.67
2023-01-25T18:16:31.486Z,24.65
2023-01-25T18:17:31.475Z,24.67
2023-01-25T18:18:31.469Z,24.67
2023-01-25T18:19:31.488Z,24.67
2023-01-25T18:20:31.682Z,24.68
2023-01-25T18:21:31.444Z,24.65
2023-01-25T18:22:31.439Z,24.68
2023-01-25T18:23:31.425Z,24.67
2023-01-25T18:24:31.417Z,24.65
2023-01-25T18:25:31.413Z,24.64
2023-01-25T18:26:31.397Z,24.67
2023-01-25T18:27:31.404Z,24.68
2023-01-25T18:28:31.391Z,24.65
2023-01-25T18:29:31.387Z,24.64
2023-01-25T18:30:31.399Z,24.64
2023-01-25T18:31:31.464Z,24.65
2023-01-25T18:32:31.343Z,24.65
2023-01-25T18:33:31.342Z,24.65
2023-01-25T18:34:31.328Z,24.64
2023-01-25T18:35:31.318Z,24.64
2023-01-25T18:36:31.323Z,24.65
2023-01-25T18:37:31.315Z,24.64
2023-01-25T18:38:31.292Z,24.64
2023-01-25T18:39:31.284Z,24.65
2023-01-25T18:40:31.286Z,24.65
2023-01-25T18:41:31.265Z,24.64
2023-01-25T18:42:31.270Z,24.62
2023-01-25T18:43:31.250Z,24.64
2023-01-25T18:44:31.238Z,24.62
2023-01-25T18:45:31.227Z,24.62
2023-01-25T18:46:31.254Z,24.64
2023-01-25T18:47:31.214Z,24.67
2023-01-25T18:48:31.211Z,24.65
2023-01-25T18:49:31.194Z,24.64
2023-01-25T18:50:31.212Z,24.62
2023-01-25T18:51:31.183Z,24.64
2023-01-25T18:52:31.169Z,24.64
2023-01-25T18:53:31.160Z,24.68
2023-01-25T18:54:31.149Z,24.64
2023-01-25T18:55:31.143Z,24.65
2023-01-25T18:56:31.137Z,24.65
2023-01-25T18:57:31.125Z,24.62
2023-01-25T18:58:31.116Z,24.65
2023-01-25T18:59:31.107Z,24.62
2023-01-25T19:00:31.106Z,24.64
2023-01-25T19:01:31.160Z,24.62
2023-01-25T19:02:31.192Z,24.62
2023-01-25T19:03:31.073Z,24.65
2023-01-25T19:04:31.067Z,24.64
2023-01-25T19:05:31.060Z,24.64
2023-01-25T19:06:31.049Z,24.62
2023-01-25T19:07:31.033Z,24.64
2023-01-25T19:08:31.022Z,24.64
2023-01-25T19:09:31.014Z,24.61
2023-01-25T19:10:31.009Z,24.62
2023-01-25T19:11:30.996Z,24.62
2023-01-25T19:12:30.993Z,24.64
2023-01-25T19:13:32.385Z,24.64
2023-01-25T19:14:30.986Z,24.62
2023-01-25T19:15:30.970Z,24.62
2023-01-25T19:16:30.970Z,24.62
2023-01-25T19:17:30.955Z,24.62
2023-01-25T19:18:30.969Z,24.65
2023-01-25T19:19:30.938Z,24.61
2023-01-25T19:20:30.927Z,24.62
2023-01-25T19:21:30.925Z,24.62
2023-01-25T19:22:30.906Z,24.62
2023-01-25T19:23:31.164Z,24.61
2023-01-25T19:24:31.025Z,24.62
2023-01-25T19:25:30.883Z,24.61
2023-01-25T19:26:30.875Z,24.61
2023-01-25T19:27:30.865Z,24.61
2023-01-25T19:28:30.854Z,24.60
2023-01-25T19:29:30.847Z,24.62
2023-01-25T19:30:31.675Z,24.60
2023-01-25T19:31:30.871Z,24.62
2023-01-25T19:32:30.824Z,24.61
2023-01-25T19:33:30.814Z,24.62
2023-01-25T19:34:30.825Z,24.61
2023-01-25T19:35:30.786Z,24.61
2023-01-25T19:36:30.784Z,24.60
2023-01-25T19:37:30.784Z,24.60
2023-01-25T19:38:30.764Z,24.60
2023-01-25T19:39:30.754Z,24.61
2023-01-25T19:40:30.746Z,24.58
2023-01-25T19:41:30.741Z,24.61
2023-01-25T19:42:30.738Z,24.61
2023-01-25T19:43:30.756Z,24.60
2023-01-25T19:44:30.706Z,24.61
2023-01-25T19:45:30.701Z,24.57
2023-01-25T19:46:30.743Z,24.60
2023-01-25T19:47:30.703Z,24.61
2023-01-25T19:48:30.678Z,24.61
2023-01-25T19:49:30.668Z,24.60
2023-01-25T19:50:30.678Z,24.60
2023-01-25T19:51:30.658Z,24.61
2023-01-25T19:52:30.642Z,24.60