createdAt,value
2023-05-17T00:01:51.526Z,100916.84
2023-05-17T00:04:20.048Z,100906.50
2023-05-17T00:06:49.900Z,100913.72
2023-05-17T00:09:20.069Z,100915.69
2023-05-17T00:11:48.730Z,100912.66
2023-05-17T00:14:17.132Z,100910.38
2023-05-17T00:16:45.312Z,100913.78
2023-05-17T00:19:13.942Z,100915.09
2023-05-17T00:21:42.307Z,100926.34
2023-05-17T00:24:11.710Z,100929.56
2023-05-17T00:26:40.285Z,100924.00
2023-05-17T00:29:09.420Z,100930.59
2023-05-17T00:31:37.576Z,100931.19
2023-05-17T00:34:06.088Z,100934.47
2023-05-17T00:36:34.164Z,100933.62
2023-05-17T00:39:03.876Z,100934.22
2023-05-17T00:41:36.854Z,100936.34
2023-05-17T00:44:05.703Z,100936.88
2023-05-17T00:46:34.818Z,100940.56
2023-05-17T00:49:03.561Z,100933.62
2023-05-17T00:51:32.311Z,100939.03
2023-05-17T00:54:00.993Z,100940.88
2023-05-17T00:56:29.776Z,100948.16
2023-05-17T00:59:00.141Z,100949.28
2023-05-17T01:01:28.516Z,100947.62
2023-05-17T01:03:56.773Z,100940.62
2023-05-17T01:06:27.232Z,100946.09
2023-05-17T01:08:55.916Z,100945.44
2023-05-17T01:11:33.097Z,100946.59
2023-05-17T01:14:10.379Z,100941.69
2023-05-17T01:16:45.412Z,100946.72
2023-05-17T01:19:31.463Z,100938.19
2023-05-17T01:22:10.733Z,100940.88
2023-05-17T01:24:51.700Z,100938.50
2023-05-17T01:27:23.057Z,100935.84
2023-05-17T01:29:52.254Z,100935.72
2023-05-17T01:32:21.158Z,100938.50
2023-05-17T01:34:51.679Z,100938.69
2023-05-17T01:37:20.357Z,100933.53
2023-05-17T01:39:48.682Z,100939.94
2023-05-17T01:42:25.450Z,100943.47
2023-05-17T01:45:04.341Z,100948.97
2023-05-17T01:47:41.318Z,100951.78
2023-05-17T01:50:11.406Z,100946.53
2023-05-17T01:52:46.386Z,100952.84
2023-05-17T01:55:24.177Z,100944.97
2023-05-17T01:57:57.250Z,100944.22
2023-05-17T02:00:29.432Z,100951.31
2023-05-17T02:02:59.000Z,100955.84
2023-05-17T02:05:27.541Z,100956.06
2023-05-17T02:07:56.605Z,100959.72
2023-05-17T02:10:25.530Z,100958.22
2023-05-17T02:12:55.392Z,100958.31
2023-05-17T02:15:23.590Z,100961.88
2023-05-17T02:17:52.101Z,100960.19
2023-05-17T02:20:21.076Z,100958.56
2023-05-17T02:22:49.593Z,100954.22
2023-05-17T02:25:18.597Z,100951.66
2023-05-17T02:27:47.071Z,100961.41
2023-05-17T02:30:18.302Z,100960.62
2023-05-17T02:32:47.473Z,100964.22
2023-05-17T02:35:16.163Z,100960.00
2023-05-17T02:37:44.722Z,100961.88
2023-05-17T02:40:14.629Z,100965.44
2023-05-17T02:42:42.951Z,100968.25
2023-05-17T02:45:12.238Z,100963.91
2023-05-17T02:47:42.702Z,100963.91
2023-05-17T02:50:12.422Z,100963.16
2023-05-17T02:52:41.051Z,100972.06
2023-05-17T02:55:10.143Z,100976.41
2023-05-17T02:57:38.371Z,100970.34
2023-05-17T03:00:08.477Z,100970.56
2023-05-17T03:02:36.828Z,100974.16
2023-05-17T03:05:08.391Z,100976.94
2023-05-17T03:07:37.990Z,100976.25
2023-05-17T03:10:07.158Z,100972.81
2023-05-17T03:12:36.014Z,100979.31
2023-05-17T03:15:05.032Z,100979.31
2023-05-17T03:17:33.503Z,100981.97
2023-05-17T03:20:01.930Z,100978.47
2023-05-17T03:22:32.616Z,100983.25
2023-05-17T03:25:01.662Z,100983.16
2023-05-17T03:27:31.757Z,100983.16
2023-05-17T03:30:00.876Z,100983.06
2023-05-17T03:32:30.605Z,100982.13
2023-05-17T03:35:02.873Z,100983.75
2023-05-17T03:37:37.613Z,100981.12
2023-05-17T03:40:17.035Z,100985.47
2023-05-17T03:42:45.984Z,100984.53
2023-05-17T03:45:15.295Z,100982.69
2023-05-17T03:47:44.920Z,100990.56
2023-05-17T03:50:13.696Z,100992.28
2023-05-17T03:52:44.833Z,100994.84
2023-05-17T03:55:16.420Z,100993.22
2023-05-17T03:57:48.473Z,100995.88
2023-05-17T04:00:22.138Z,101006.37
2023-05-17T04:02:52.255Z,101006.31
2023-05-17T04:05:21.480Z,101015.81
2023-05-17T04:07:51.513Z,101011.25
2023-05-17T04:10:19.610Z,101018.19
2023-05-17T04:12:48.218Z,101018.03
2023-05-17T04:15:17.062Z,101017.91
2023-05-17T04:17:45.528Z,101023.91
2023-05-17T04:20:14.274Z,101029.81
2023-05-17T04:22:42.624Z,101031.31
2023-05-17T04:25:13.197Z,101033.75
2023-05-17T04:27:42.192Z,101039.59
2023-05-17T04:30:17.306Z,101034.88
2023-05-17T04:32:46.116Z,101040.19
2023-05-17T04:35:14.550Z,101033.56
2023-05-17T04:37:43.000Z,101034.09
2023-05-17T04:40:14.934Z,101039.97
2023-05-17T04:42:43.272Z,101044.19
2023-05-17T04:45:15.407Z,101048.19
2023-05-17T04:47:44.543Z,101050.37
2023-05-17T04:50:13.567Z,101062.31
2023-05-17T04:52:42.072Z,101065.44
2023-05-17T04:55:11.468Z,101068.47
2023-05-17T04:57:41.307Z,101068.22
2023-05-17T05:00:10.934Z,101073.84
2023-05-17T05:02:40.671Z,101079.06
2023-05-17T05:05:12.008Z,101082.09
2023-05-17T05:07:40.997Z,101080.00
2023-05-17T05:10:10.823Z,101089.66
2023-05-17T05:12:41.447Z,101098.00
2023-05-17T05:15:11.581Z,101095.53
2023-05-17T05:17:40.118Z,101086.00
2023-05-17T05:20:10.528Z,101096.91
2023-05-17T05:22:39.779Z,101097.44
2023-05-17T05:25:09.077Z,101096.00
2023-05-17T05:27:37.266Z,101099.59
2023-05-17T05:30:08.626Z,101096.44
2023-05-17T05:32:38.378Z,101099.53
2023-05-17T05:35:07.825Z,101101.47
2023-05-17T05:37:38.392Z,101117.06
2023-05-17T05:40:10.531Z,101111.56
2023-05-17T05:42:39.434Z,101116.84
2023-05-17T05:45:11.422Z,101114.06
2023-05-17T05:47:41.392Z,101116.56
2023-05-17T05:50:11.076Z,101118.44
2023-05-17T05:52:39.875Z,101119.50
2023-05-17T05:55:09.889Z,101132.63
2023-05-17T05:57:38.495Z,101139.31
2023-05-17T06:00:12.069Z,101138.50
2023-05-17T06:02:41.269Z,101144.16
2023-05-17T06:05:10.336Z,101143.59
2023-05-17T06:07:40.967Z,101143.13
2023-05-17T06:10:10.384Z,101157.31
2023-05-17T06:12:38.581Z,101163.69
2023-05-17T06:15:10.335Z,101171.47
2023-05-17T06:17:38.877Z,101161.09
2023-05-17T06:20:08.250Z,101162.31
2023-05-17T06:22:36.423Z,101168.75
2023-05-17T06:25:05.143Z,101169.78
2023-05-17T06:27:33.729Z,101168.53
2023-05-17T06:30:03.241Z,101177.66
2023-05-17T06:32:34.164Z,101179.59
2023-05-17T06:35:02.646Z,101169.56
2023-05-17T06:37:30.796Z,101172.44
2023-05-17T06:40:16.205Z,101175.53
2023-05-17T06:42:45.007Z,101171.38
2023-05-17T06:45:27.855Z,101170.13
2023-05-17T06:48:00.253Z,101171.47
2023-05-17T06:50:32.595Z,101168.69
2023-05-17T06:53:01.217Z,101169.97
2023-05-17T06:55:31.649Z,101184.34
2023-05-17T06:58:00.695Z,101184.94
2023-05-17T07:00:29.411Z,101184.19
2023-05-17T07:03:00.465Z,101185.81
2023-05-17T07:05:31.183Z,101183.28
2023-05-17T07:08:00.912Z,101182.44
2023-05-17T07:10:29.263Z,101185.56
2023-05-17T07:12:57.394Z,101183.63
2023-05-17T07:15:25.883Z,101184.91
2023-05-17T07:17:54.328Z,101188.88
2023-05-17T07:20:24.094Z,101186.31
2023-05-17T07:22:52.778Z,101191.53
2023-05-17T07:25:21.596Z,101177.72
2023-05-17T07:27:49.654Z,101177.53
2023-05-17T07:30:18.269Z,101180.06
2023-05-17T07:32:48.191Z,101171.22
2023-05-17T07:35:19.154Z,101173.16
2023-05-17T07:37:50.062Z,101178.03
2023-05-17T07:40:18.395Z,101172.59
2023-05-17T07:42:46.495Z,101178.91
2023-05-17T07:45:15.319Z,101194.22
2023-05-17T07:47:43.599Z,101192.59
2023-05-17T07:50:12.520Z,101195.16
2023-05-17T07:52:41.261Z,101200.22
2023-05-17T07:55:11.404Z,101191.78
2023-05-17T07:57:39.599Z,101181.31
2023-05-17T08:00:12.776Z,101190.75
2023-05-17T08:02:41.569Z,101186.81
2023-05-17T08:05:10.785Z,101189.53
2023-05-17T08:07:38.943Z,101194.75
2023-05-17T08:10:08.423Z,101195.06
2023-05-17T08:12:38.176Z,101197.31
2023-05-17T08:15:07.540Z,101205.34
2023-05-17T08:17:39.036Z,101204.94
2023-05-17T08:20:10.595Z,101213.63
2023-05-17T08:22:39.484Z,101210.47
2023-05-17T08:25:08.870Z,101207.44
2023-05-17T08:27:39.092Z,101205.25
2023-05-17T08:30:11.880Z,101196.59
2023-05-17T08:32:45.108Z,101207.69
2023-05-17T08:35:14.000Z,101202.34
2023-05-17T08:37:43.078Z,101210.06
2023-05-17T08:40:11.894Z,101214.78
2023-05-17T08:42:43.779Z,101222.25
2023-05-17T08:45:12.865Z,101222.50
2023-05-17T08:47:44.028Z,101217.13
2023-05-17T08:50:12.941Z,101217.31
2023-05-17T08:52:42.764Z,101228.97
2023-05-17T08:55:11.268Z,101218.91
2023-05-17T08:57:40.455Z,101223.66
2023-05-17T09:00:14.615Z,101226.06
2023-05-17T09:02:44.133Z,101227.88
2023-05-17T09:05:14.413Z,101228.75
2023-05-17T09:07:43.456Z,101225.25
2023-05-17T09:10:16.474Z,101228.69
2023-05-17T09:12:47.163Z,101237.37
2023-05-17T09:15:18.736Z,101241.22
2023-05-17T09:17:53.625Z,101233.00
2023-05-17T09:20:25.831Z,101236.91
2023-05-17T09:22:54.214Z,101239.81
2023-05-17T09:25:25.071Z,101229.31
2023-05-17T09:27:54.321Z,101237.75
2023-05-17T09:30:30.370Z,101236.66
2023-05-17T09:32:59.253Z,101235.22
2023-05-17T09:35:31.615Z,101233.34
2023-05-17T09:38:08.687Z,101240.44
2023-05-17T09:40:42.562Z,101242.50
2023-05-17T09:43:14.833Z,101246.66
2023-05-17T09:45:44.569Z,101245.06
2023-05-17T09:48:14.789Z,101247.97
2023-05-17T09:50:47.425Z,101241.91
2023-05-17T09:53:29.859Z,101240.13
2023-05-17T09:55:59.933Z,101243.00
2023-05-17T09:58:29.336Z,101246.06
2023-05-17T10:01:01.654Z,101254.00
2023-05-17T10:03:33.412Z,101251.75
2023-05-17T10:06:04.000Z,101247.50
2023-05-17T10:08:33.697Z,101248.50
2023-05-17T10:11:07.491Z,101257.50
2023-05-17T10:13:41.614Z,101254.88
2023-05-17T10:16:13.190Z,101254.09
2023-05-17T10:18:42.032Z,101258.09
2023-05-17T10:21:10.868Z,101258.56
2023-05-17T10:23:42.218Z,101262.84
2023-05-17T10:26:11.308Z,101270.22
2023-05-17T10:28:40.535Z,101267.44
2023-05-17T10:31:09.047Z,101267.50
2023-05-17T10:33:40.569Z,101275.50
2023-05-17T10:36:09.295Z,101268.22
2023-05-17T10:38:42.300Z,101274.31
2023-05-17T10:41:13.488Z,101266.66
2023-05-17T10:43:43.474Z,101271.31
2023-05-17T10:46:16.987Z,101273.53
2023-05-17T10:48:49.470Z,101282.19
2023-05-17T10:51:24.500Z,101279.38
2023-05-17T10:54:06.382Z,101275.34
2023-05-17T10:56:35.087Z,101280.53
2023-05-17T10:59:19.847Z,101277.66
2023-05-17T11:01:58.862Z,101277.41
2023-05-17T11:04:34.558Z,101274.97
2023-05-17T11:07:24.502Z,101269.59
2023-05-17T11:09:55.669Z,101274.31
2023-05-17T11:12:37.597Z,101278.56
2023-05-17T11:15:10.575Z,101275.59
2023-05-17T11:17:51.469Z,101279.12
2023-05-17T11:20:37.908Z,101282.47
2023-05-17T11:23:08.212Z,101265.91
2023-05-17T11:25:39.637Z,101279.03
2023-05-17T11:28:09.973Z,101272.13
2023-05-17T11:30:43.602Z,101263.78
2023-05-17T11:33:21.036Z,101265.62
2023-05-17T11:35:56.048Z,101269.81
2023-05-17T11:38:30.470Z,101275.22
2023-05-17T11:40:59.908Z,101262.84
2023-05-17T11:43:31.068Z,101269.72
2023-05-17T11:46:01.516Z,101267.28
2023-05-17T11:48:31.692Z,101269.31
2023-05-17T11:51:02.513Z,101267.72
2023-05-17T11:53:33.081Z,101263.50
2023-05-17T11:56:04.050Z,101270.31
2023-05-17T11:58:33.239Z,101275.50
2023-05-17T12:01:03.908Z,101267.47
2023-05-17T12:03:33.665Z,101263.94
2023-05-17T12:06:09.706Z,101267.47
2023-05-17T12:08:40.267Z,101258.78
2023-05-17T12:11:13.528Z,101261.50
2023-05-17T12:13:42.776Z,101259.25
2023-05-17T12:16:15.337Z,101258.47
2023-05-17T12:18:46.705Z,101259.25
2023-05-17T12:21:18.298Z,101257.81
2023-05-17T12:23:50.329Z,101246.87
2023-05-17T12:26:21.712Z,101248.59
2023-05-17T12:28:57.509Z,101250.00
2023-05-17T12:31:29.110Z,101253.38
2023-05-17T12:33:59.317Z,101258.22
2023-05-17T12:36:30.464Z,101249.97
2023-05-17T12:38:58.996Z,101246.75
2023-05-17T12:41:27.625Z,101242.25
2023-05-17T12:44:06.128Z,101242.72
2023-05-17T12:46:41.910Z,101238.62
2023-05-17T12:49:12.233Z,101240.19
2023-05-17T12:51:46.624Z,101238.41
2023-05-17T12:54:17.039Z,101235.78
2023-05-17T12:56:45.554Z,101230.66
2023-05-17T12:59:16.780Z,101231.19
2023-05-17T13:01:46.966Z,101231.31
2023-05-17T13:04:16.324Z,101227.06
2023-05-17T13:06:48.631Z,101222.03
2023-05-17T13:09:18.581Z,101220.69
2023-05-17T13:11:51.877Z,101215.00
2023-05-17T13:14:35.041Z,101222.72
2023-05-17T13:17:03.835Z,101223.28
2023-05-17T13:19:32.209Z,101232.53
2023-05-17T13:22:01.754Z,101222.78
2023-05-17T13:24:35.770Z,101215.94
2023-05-17T13:27:07.805Z,101220.34
2023-05-17T13:29:40.211Z,101224.66
2023-05-17T13:32:09.747Z,101219.66
2023-05-17T13:34:38.666Z,101216.84
2023-05-17T13:37:11.541Z,101220.19
2023-05-17T13:39:40.976Z,101218.31
2023-05-17T13:42:09.635Z,101218.00
2023-05-17T13:44:38.403Z,101225.34
2023-05-17T13:47:07.396Z,101225.62
2023-05-17T13:49:36.172Z,101219.63
2023-05-17T13:52:08.633Z,101225.66
2023-05-17T13:54:39.149Z,101219.87
2023-05-17T13:57:08.217Z,101218.06
2023-05-17T13:59:37.054Z,101223.53
2023-05-17T14:02:05.438Z,101227.06
2023-05-17T14:04:35.097Z,101223.34
2023-05-17T14:07:03.474Z,101222.72
2023-05-17T14:09:33.825Z,101223.72
2023-05-17T14:12:03.683Z,101219.53
2023-05-17T14:14:32.242Z,101215.84
2023-05-17T14:17:01.496Z,101208.69
2023-05-17T14:19:30.360Z,101209.56
2023-05-17T14:21:58.768Z,101213.94
2023-05-17T14:24:27.000Z,101216.97
2023-05-17T14:26:55.432Z,101219.03
2023-05-17T14:29:24.954Z,101223.06
2023-05-17T14:31:53.286Z,101225.47
2023-05-17T14:34:22.198Z,101217.25
2023-05-17T14:36:53.272Z,101223.97
2023-05-17T14:39:21.576Z,101225.50
2023-05-17T14:41:49.726Z,101232.16
2023-05-17T14:44:17.893Z,101238.84
2023-05-17T14:46:47.605Z,101237.25
2023-05-17T14:49:16.078Z,101234.72
2023-05-17T14:51:44.929Z,101243.91
2023-05-17T14:54:13.878Z,101238.13
2023-05-17T14:56:42.452Z,101240.97
2023-05-17T14:59:10.523Z,101246.59
2023-05-17T15:01:38.909Z,101238.78
2023-05-17T15:04:09.525Z,101241.28
2023-05-17T15:06:38.718Z,101248.44
2023-05-17T15:09:07.909Z,101242.19
2023-05-17T15:11:36.344Z,101238.03
2023-05-17T15:14:05.975Z,101256.63
2023-05-17T15:16:35.929Z,101258.97
2023-05-17T15:19:04.140Z,101257.84
2023-05-17T15:21:33.894Z,101261.22
2023-05-17T15:24:02.626Z,101264.94
2023-05-17T15:26:30.932Z,101268.63
2023-05-17T15:28:58.973Z,101268.94
2023-05-17T15:31:28.647Z,101274.84
2023-05-17T15:33:59.989Z,101273.91
2023-05-17T15:36:28.368Z,101265.19
2023-05-17T15:38:58.019Z,101272.75
2023-05-17T15:41:29.765Z,101255.28
2023-05-17T15:43:58.804Z,101271.47
2023-05-17T15:46:27.178Z,101262.94
2023-05-17T15:48:56.559Z,101268.59
2023-05-17T15:51:25.120Z,101266.06
2023-05-17T15:53:53.278Z,101271.19
2023-05-17T15:56:25.377Z,101266.66
2023-05-17T15:58:53.876Z,101271.63
2023-05-17T16:01:22.046Z,101255.59
2023-05-17T16:03:50.710Z,101262.22
2023-05-17T16:06:19.610Z,101268.59
2023-05-17T16:08:47.972Z,101263.19
2023-05-17T16:11:16.330Z,101268.25
2023-05-17T16:13:45.814Z,101260.41
2023-05-17T16:16:14.613Z,101264.69
2023-05-17T16:18:43.236Z,101263.81
2023-05-17T16:21:11.573Z,101270.91
2023-05-17T16:23:39.744Z,101266.66
2023-05-17T16:26:11.825Z,101262.84
2023-05-17T16:28:40.004Z,101258.22
2023-05-17T16:31:09.772Z,101263.38
2023-05-17T16:33:37.954Z,101259.34
2023-05-17T16:36:06.595Z,101265.53
2023-05-17T16:38:34.931Z,101264.06
2023-05-17T16:41:03.417Z,101252.25
2023-05-17T16:43:31.645Z,101263.13
2023-05-17T16:45:59.983Z,101263.63
2023-05-17T16:48:29.565Z,101262.12
2023-05-17T16:50:59.466Z,101267.53
2023-05-17T16:53:29.144Z,101271.16
2023-05-17T16:55:57.517Z,101272.53
2023-05-17T16:58:26.021Z,101269.66
2023-05-17T17:00:54.622Z,101265.88
2023-05-17T17:03:22.782Z,101271.13
2023-05-17T17:05:52.388Z,101263.59
2023-05-17T17:08:21.105Z,101265.50
2023-05-17T17:10:49.248Z,101270.03
2023-05-17T17:13:17.469Z,101269.28
2023-05-17T17:15:45.923Z,101274.81
2023-05-17T17:18:14.139Z,101275.03
2023-05-17T17:20:42.490Z,101274.88
2023-05-17T17:23:12.353Z,101273.47
2023-05-17T17:25:40.462Z,101279.38
2023-05-17T17:28:09.254Z,101270.81
2023-05-17T17:30:37.747Z,101272.38
2023-05-17T17:33:05.897Z,101282.03
2023-05-17T17:35:33.923Z,101282.28
2023-05-17T17:38:03.167Z,101276.03
2023-05-17T17:40:32.961Z,101273.28
2023-05-17T17:43:01.288Z,101275.22
2023-05-17T17:45:29.752Z,101281.25
2023-05-17T17:47:57.899Z,101284.37
2023-05-17T17:50:26.268Z,101283.81
2023-05-17T17:52:54.704Z,101287.69
2023-05-17T17:55:23.944Z,101286.78
2023-05-17T17:57:54.239Z,101289.19
2023-05-17T18:00:23.449Z,101287.22
2023-05-17T18:03:11.330Z,101285.47
2023-05-17T18:05:43.410Z,101291.69
2023-05-17T18:08:11.797Z,101284.50
2023-05-17T18:10:39.883Z,101291.53
2023-05-17T18:13:09.214Z,101292.09
2023-05-17T18:15:37.574Z,101301.94
2023-05-17T18:18:05.697Z,101302.25
2023-05-17T18:20:33.842Z,101302.59
2023-05-17T18:23:02.189Z,101297.56
2023-05-17T18:25:30.377Z,101310.72
2023-05-17T18:27:58.564Z,101310.75
2023-05-17T18:30:28.887Z,101313.22
2023-05-17T18:32:57.479Z,101316.41
2023-05-17T18:35:25.751Z,101315.41
2023-05-17T18:37:54.062Z,101327.12
2023-05-17T18:40:22.010Z,101325.91
2023-05-17T18:42:50.093Z,101325.75
2023-05-17T18:45:18.758Z,101336.62
2023-05-17T18:48:16.237Z,101341.97
2023-05-17T18:50:59.859Z,101334.87
2023-05-17T18:53:29.272Z,101335.69
2023-05-17T18:56:01.507Z,101338.66
2023-05-17T18:58:29.876Z,101337.34
2023-05-17T19:00:58.470Z,101348.91
2023-05-17T19:03:26.925Z,101348.47
2023-05-17T19:05:55.029Z,101353.28
2023-05-17T19:08:24.816Z,101355.06
2023-05-17T19:10:52.943Z,101360.47
2023-05-17T19:13:21.125Z,101359.25
2023-05-17T19:15:50.221Z,101363.31
2023-05-17T19:18:18.483Z,101366.81
2023-05-17T19:20:46.602Z,101377.34
2023-05-17T19:23:15.052Z,101380.06
2023-05-17T19:25:44.511Z,101380.56
2023-05-17T19:28:12.662Z,101383.03
2023-05-17T19:30:41.237Z,101391.12
2023-05-17T19:33:09.404Z,101398.22
2023-05-17T19:35:40.180Z,101396.31
2023-05-17T19:38:09.297Z,101403.91
2023-05-17T19:40:38.318Z,101398.66
2023-05-17T19:43:08.023Z,101405.19
2023-05-17T19:45:36.418Z,101405.91
2023-05-17T19:48:07.308Z,101399.47
2023-05-17T19:50:36.685Z,101408.31
2023-05-17T19:53:05.088Z,101411.62
2023-05-17T19:55:34.296Z,101419.31
2023-05-17T19:58:02.597Z,101413.59
2023-05-17T20:00:32.909Z,101413.91
2023-05-17T20:03:01.709Z,101417.78
2023-05-17T20:05:30.294Z,101424.91
2023-05-17T20:07:59.195Z,101426.94
2023-05-17T20:10:27.863Z,101431.75
2023-05-17T20:12:56.273Z,101433.63
2023-05-17T20:15:25.025Z,101436.53
2023-05-17T20:17:54.838Z,101436.84
2023-05-17T20:20:23.192Z,101441.59
2023-05-17T20:22:51.473Z,101441.22
2023-05-17T20:25:19.988Z,101444.47
2023-05-17T20:27:48.429Z,101447.06
2023-05-17T20:30:16.667Z,101448.88
2023-05-17T20:32:45.377Z,101447.22
2023-05-17T20:35:15.141Z,101454.69
2023-05-17T20:37:43.308Z,101460.31
2023-05-17T20:40:12.341Z,101456.34
2023-05-17T20:42:40.643Z,101460.34
2023-05-17T20:45:10.711Z,101466.06
2023-05-17T20:47:40.575Z,101467.41
2023-05-17T20:50:12.168Z,101471.41
2023-05-17T20:52:42.097Z,101475.59
2023-05-17T20:55:10.834Z,101472.44
2023-05-17T20:57:38.933Z,101473.69
2023-05-17T21:00:11.541Z,101470.41
2023-05-17T21:02:40.045Z,101474.41
2023-05-17T21:05:10.138Z,101468.59
2023-05-17T21:07:39.237Z,101471.50
2023-05-17T21:10:10.508Z,101472.22
2023-05-17T21:12:38.867Z,101474.00
2023-05-17T21:15:15.760Z,101477.66
2023-05-17T21:17:45.258Z,101475.38
2023-05-17T21:20:13.862Z,101473.81
2023-05-17T21:22:41.980Z,101481.81
2023-05-17T21:25:11.980Z,101476.88
2023-05-17T21:27:40.112Z,101477.97
2023-05-17T21:30:09.487Z,101479.88
2023-05-17T21:32:38.032Z,101478.91
2023-05-17T21:35:07.487Z,101475.56
2023-05-17T21:37:37.079Z,101478.59
2023-05-17T21:40:06.462Z,101481.69
2023-05-17T21:42:36.016Z,101490.22
2023-05-17T21:45:04.628Z,101491.41
2023-05-17T21:47:35.808Z,101490.87
2023-05-17T21:50:04.088Z,101490.38
2023-05-17T21:52:32.850Z,101484.25
2023-05-17T21:55:01.165Z,101489.00
2023-05-17T21:57:29.446Z,101490.16
2023-05-17T22:00:01.832Z,101492.25
2023-05-17T22:02:30.179Z,101485.69
2023-05-17T22:04:59.017Z,101494.91
2023-05-17T22:07:27.328Z,101487.41
2023-05-17T22:09:55.481Z,101493.84
2023-05-17T22:12:25.475Z,101497.78
2023-05-17T22:14:55.790Z,101502.50
2023-05-17T22:17:35.123Z,101494.81
2023-05-17T22:20:11.393Z,101498.66
2023-05-17T22:22:39.944Z,101494.44
2023-05-17T22:25:09.566Z,101494.69
2023-05-17T22:27:37.680Z,101504.63
2023-05-17T22:30:07.883Z,101504.16
2023-05-17T22:32:38.350Z,101499.38
2023-05-17T22:35:07.251Z,101502.50
2023-05-17T22:37:36.051Z,101504.84
2023-05-17T22:40:06.404Z,101504.53
2023-05-17T22:42:34.906Z,101508.91
2023-05-17T22:45:03.466Z,101506.09
2023-05-17T22:47:32.054Z,101510.47
2023-05-17T22:50:03.064Z,101519.84
2023-05-17T22:52:31.476Z,101519.56
2023-05-17T22:54:59.715Z,101522.13
2023-05-17T22:57:28.410Z,101523.25
2023-05-17T22:59:58.931Z,101524.09
2023-05-17T23:02:30.181Z,101528.56
2023-05-17T23:05:04.313Z,101531.31
2023-05-17T23:07:41.397Z,101529.72
2023-05-17T23:10:11.018Z,101535.19
2023-05-17T23:12:39.391Z,101537.06
2023-05-17T23:15:09.442Z,101538.94
2023-05-17T23:17:39.057Z,101538.44
2023-05-17T23:20:10.246Z,101536.16
2023-05-17T23:22:40.792Z,101530.75
2023-05-17T23:25:11.028Z,101526.62
2023-05-17T23:27:39.212Z,101524.75
2023-05-17T23:30:08.845Z,101526.47
2023-05-17T23:32:37.531Z,101530.94
2023-05-17T23:35:06.946Z,101538.16
2023-05-17T23:37:36.135Z,101532.06
2023-05-17T23:40:17.784Z,101537.66
2023-05-17T23:42:46.086Z,101539.59
2023-05-17T23:45:14.690Z,101537.25
2023-05-17T23:47:43.003Z,101540.53
2023-05-17T23:50:12.273Z,101542.81
2023-05-17T23:52:40.755Z,101542.97
2023-05-17T23:55:12.190Z,101542.19
2023-05-17T23:57:42.413Z,101544.03
