createdAt,value
2022-09-23T00:01:26.677Z,20.03
2022-09-23T00:03:56.360Z,20.17
2022-09-23T00:06:25.443Z,20.40
2022-09-23T00:08:53.834Z,21.50
2022-09-23T00:11:23.656Z,20.70
2022-09-23T00:13:54.525Z,20.87
2022-09-23T00:16:25.022Z,21.70
2022-09-23T00:18:53.378Z,20.47
2022-09-23T00:21:25.127Z,20.73
2022-09-23T00:23:53.312Z,19.77
2022-09-23T00:26:23.886Z,21.20
2022-09-23T00:28:52.576Z,21.97
2022-09-23T00:31:23.287Z,22.10
2022-09-23T00:33:55.146Z,21.73
2022-09-23T00:36:25.350Z,22.53
2022-09-23T00:38:54.327Z,22.33
2022-09-23T00:41:22.874Z,21.57
2022-09-23T00:43:53.570Z,19.93
2022-09-23T00:46:25.632Z,22.30
2022-09-23T00:48:59.154Z,21.53
2022-09-23T00:51:33.504Z,21.47
2022-09-23T00:54:02.617Z,21.70
2022-09-23T00:56:32.386Z,22.10
2022-09-23T00:59:02.109Z,21.67
2022-09-23T01:01:30.204Z,21.90
2022-09-23T01:03:59.353Z,21.13
2022-09-23T01:06:29.422Z,21.97
2022-09-23T01:08:57.450Z,22.50
2022-09-23T01:11:41.250Z,22.27
2022-09-23T01:14:32.098Z,21.27
2022-09-23T01:17:07.345Z,23.07
2022-09-23T01:20:03.752Z,24.07
2022-09-23T01:22:37.666Z,22.53
2022-09-23T01:25:25.481Z,22.73
2022-09-23T01:28:09.252Z,22.50
2022-09-23T01:30:47.165Z,23.23
2022-09-23T01:33:28.411Z,24.33
2022-09-23T01:36:09.994Z,23.70
2022-09-23T01:38:45.017Z,23.40
2022-09-23T01:41:35.326Z,23.20
2022-09-23T01:44:08.809Z,22.93
2022-09-23T01:46:43.371Z,23.37
2022-09-23T01:49:18.674Z,24.47
2022-09-23T01:51:52.016Z,24.10
2022-09-23T01:54:25.907Z,23.43
2022-09-23T01:56:59.353Z,23.57
2022-09-23T01:59:33.916Z,24.47
2022-09-23T02:02:09.544Z,23.93
2022-09-23T02:04:45.600Z,22.83
2022-09-23T02:07:20.694Z,23.23
2022-09-23T02:09:54.994Z,23.80
2022-09-23T02:12:27.108Z,25.00
2022-09-23T02:15:03.159Z,24.00
2022-09-23T02:17:39.698Z,23.80
2022-09-23T02:20:10.433Z,23.00
2022-09-23T02:22:41.950Z,24.73
2022-09-23T02:25:12.450Z,23.97
2022-09-23T02:27:45.690Z,26.03
2022-09-23T02:30:16.286Z,25.47
2022-09-23T02:32:55.213Z,24.97
2022-09-23T02:35:32.854Z,24.53
2022-09-23T02:38:20.975Z,25.43
2022-09-23T02:40:58.717Z,24.13
2022-09-23T02:43:35.589Z,23.37
2022-09-23T02:46:04.701Z,23.83
2022-09-23T02:48:46.479Z,25.00
2022-09-23T02:51:14.730Z,25.97
2022-09-23T02:53:43.063Z,24.47
2022-09-23T02:56:16.110Z,25.17
2022-09-23T02:58:46.900Z,24.60
2022-09-23T03:01:26.247Z,23.53
2022-09-23T03:04:10.048Z,24.63
2022-09-23T03:06:51.615Z,24.47
2022-09-23T03:09:23.836Z,23.60
2022-09-23T03:12:01.310Z,23.07
2022-09-23T03:14:39.417Z,23.17
2022-09-23T03:17:14.065Z,22.93
2022-09-23T03:19:49.486Z,24.27
2022-09-23T03:22:22.527Z,23.53
2022-09-23T03:24:54.118Z,23.47
2022-09-23T03:27:27.050Z,22.70
2022-09-23T03:29:56.330Z,23.47
2022-09-23T03:32:27.966Z,22.67
2022-09-23T03:35:01.690Z,24.83
2022-09-23T03:37:34.204Z,24.23
2022-09-23T03:40:08.266Z,23.07
2022-09-23T03:42:38.821Z,24.17
2022-09-23T03:45:13.331Z,24.23
2022-09-23T03:47:42.243Z,26.20
2022-09-23T03:50:13.229Z,25.53
2022-09-23T03:52:41.440Z,24.40
2022-09-23T03:55:10.202Z,24.93
2022-09-23T03:57:38.318Z,25.27
2022-09-23T04:00:07.574Z,24.50
2022-09-23T04:02:36.203Z,24.87
2022-09-23T04:05:04.630Z,24.93
2022-09-23T04:07:34.109Z,24.67
2022-09-23T04:10:02.155Z,25.13
2022-09-23T04:12:30.119Z,24.90
2022-09-23T04:14:58.106Z,25.33
2022-09-23T04:17:26.093Z,25.37
2022-09-23T04:19:54.244Z,23.83
2022-09-23T04:22:22.385Z,25.77
2022-09-23T04:24:52.058Z,23.80
2022-09-23T04:27:20.064Z,24.80
2022-09-23T04:29:48.146Z,25.57
2022-09-23T04:32:16.172Z,25.43
2022-09-23T04:34:44.213Z,24.87
2022-09-23T04:37:12.190Z,25.90
2022-09-23T04:39:40.227Z,25.30
2022-09-23T04:42:09.755Z,25.67
2022-09-23T04:44:38.933Z,25.93
2022-09-23T04:47:07.573Z,25.20
2022-09-23T04:49:35.578Z,27.90
2022-09-23T04:52:05.381Z,28.17
2022-09-23T04:54:33.452Z,29.10
2022-09-23T04:57:01.713Z,29.37
2022-09-23T04:59:31.257Z,28.97
2022-09-23T05:01:59.322Z,30.27
2022-09-23T05:04:27.393Z,28.00
2022-09-23T05:06:57.464Z,29.37
2022-09-23T05:09:28.862Z,28.93
2022-09-23T05:11:56.897Z,28.67
2022-09-23T05:14:24.903Z,28.50
2022-09-23T05:16:54.303Z,29.90
2022-09-23T05:19:22.968Z,27.67
2022-09-23T05:21:51.017Z,26.53
2022-09-23T05:24:19.246Z,28.17
2022-09-23T05:26:47.479Z,27.07
2022-09-23T05:29:15.662Z,27.53
2022-09-23T05:31:43.746Z,26.63
2022-09-23T05:34:13.122Z,25.77
2022-09-23T05:36:41.222Z,24.53
2022-09-23T05:39:09.394Z,25.13
2022-09-23T05:41:38.236Z,23.07
2022-09-23T05:44:06.429Z,22.77
2022-09-23T05:46:35.147Z,23.27
2022-09-23T05:49:04.334Z,22.53
2022-09-23T05:51:35.667Z,22.87
2022-09-23T05:54:04.309Z,22.00
2022-09-23T05:56:34.357Z,22.27
2022-09-23T05:59:03.363Z,22.47
2022-09-23T06:01:33.987Z,22.40
2022-09-23T06:04:04.050Z,22.70
2022-09-23T06:06:38.124Z,21.57
2022-09-23T06:09:07.674Z,20.97
2022-09-23T06:11:37.181Z,20.47
2022-09-23T06:14:05.630Z,20.80
2022-09-23T06:16:36.511Z,20.40
2022-09-23T06:19:07.056Z,19.60
2022-09-23T06:21:38.011Z,19.60
2022-09-23T06:24:07.193Z,19.33
2022-09-23T06:26:36.342Z,17.97
2022-09-23T06:29:05.690Z,17.87
2022-09-23T06:31:34.021Z,17.20
2022-09-23T06:34:10.539Z,16.60
2022-09-23T06:36:44.319Z,16.17
2022-09-23T06:39:12.798Z,17.10
2022-09-23T06:41:41.993Z,16.20
2022-09-23T06:44:10.070Z,15.17
2022-09-23T06:46:38.249Z,14.77
2022-09-23T06:49:06.337Z,15.20
2022-09-23T06:51:34.441Z,14.20
2022-09-23T06:54:04.016Z,13.57
2022-09-23T06:56:36.345Z,13.53
2022-09-23T06:59:06.776Z,12.90
2022-09-23T07:01:34.851Z,13.10
2022-09-23T07:04:04.140Z,12.03
2022-09-23T07:06:32.175Z,12.97
2022-09-23T07:09:00.981Z,12.30
2022-09-23T07:11:30.566Z,11.30
2022-09-23T07:13:58.817Z,10.90
2022-09-23T07:16:27.125Z,11.53
2022-09-23T07:18:55.771Z,12.07
2022-09-23T07:21:23.844Z,12.30
2022-09-23T07:23:52.197Z,12.40
2022-09-23T07:26:21.418Z,12.53
2022-09-23T07:28:55.677Z,11.77
2022-09-23T07:31:35.067Z,11.07
2022-09-23T07:34:06.907Z,11.50
2022-09-23T07:36:37.291Z,11.13
2022-09-23T07:39:05.994Z,11.40
2022-09-23T07:41:35.483Z,11.03
2022-09-23T07:44:12.586Z,11.50
2022-09-23T07:46:41.196Z,10.17
2022-09-23T07:49:10.552Z,9.87
2022-09-23T07:51:40.282Z,10.83
2022-09-23T07:54:11.077Z,10.10
2022-09-23T07:56:40.158Z,10.23
2022-09-23T07:59:12.696Z,9.70
2022-09-23T08:01:42.749Z,8.80
2022-09-23T08:04:14.456Z,8.80
2022-09-23T08:06:43.495Z,8.87
2022-09-23T08:09:12.028Z,9.20
2022-09-23T08:11:42.065Z,8.73
2022-09-23T08:14:13.620Z,8.67
2022-09-23T08:16:42.184Z,8.50
2022-09-23T08:19:10.481Z,8.33
2022-09-23T08:21:39.278Z,9.00
2022-09-23T08:24:07.614Z,9.10
2022-09-23T08:26:38.414Z,8.73
2022-09-23T08:29:09.775Z,8.00
2022-09-23T08:31:39.179Z,8.37
2022-09-23T08:34:07.768Z,7.87
2022-09-23T08:36:36.619Z,7.70
2022-09-23T08:39:05.199Z,7.90
2022-09-23T08:41:41.608Z,7.63
2022-09-23T08:44:14.853Z,7.67
2022-09-23T08:46:52.642Z,6.80
2022-09-23T08:49:26.773Z,8.00
2022-09-23T08:51:57.349Z,7.30
2022-09-23T08:54:28.771Z,6.30
2022-09-23T08:56:59.598Z,5.70
2022-09-23T08:59:36.991Z,5.83
2022-09-23T09:02:16.637Z,5.50
2022-09-23T09:04:47.254Z,4.60
2022-09-23T09:07:37.463Z,4.57
2022-09-23T09:10:12.226Z,4.67
2022-09-23T09:12:44.305Z,4.20
2022-09-23T09:15:16.586Z,3.27
2022-09-23T09:17:54.580Z,2.87
2022-09-23T09:20:30.889Z,2.80
2022-09-23T09:23:00.824Z,2.43
2022-09-23T09:25:40.926Z,2.30
2022-09-23T09:28:16.676Z,2.37
2022-09-23T09:30:48.497Z,2.60
2022-09-23T09:33:22.030Z,2.43
2022-09-23T09:36:09.082Z,2.40
2022-09-23T09:38:37.592Z,2.43
2022-09-23T09:41:14.216Z,2.57
2022-09-23T09:43:45.006Z,3.13
2022-09-23T09:46:29.412Z,3.60
2022-09-23T09:49:03.573Z,4.00
2022-09-23T09:51:31.590Z,4.03
2022-09-23T09:54:18.586Z,4.50
2022-09-23T09:59:23.151Z,4.60
2022-09-23T10:01:51.707Z,3.60
2022-09-23T10:04:36.013Z,3.10
2022-09-23T10:07:09.803Z,3.00
2022-09-23T10:09:39.542Z,2.90
2022-09-23T10:12:18.586Z,2.60
2022-09-23T10:14:50.542Z,2.60
2022-09-23T10:17:22.742Z,2.13
2022-09-23T10:20:00.790Z,2.30
2022-09-23T10:22:39.749Z,2.00
2022-09-23T10:25:10.468Z,2.50
2022-09-23T10:27:38.857Z,2.90
2022-09-23T10:30:21.644Z,2.57
2022-09-23T10:32:51.105Z,2.60
2022-09-23T10:35:22.612Z,2.60
2022-09-23T10:37:52.862Z,2.60
2022-09-23T10:40:49.822Z,2.30
2022-09-23T10:43:46.341Z,2.60
2022-09-23T10:46:37.953Z,2.53
2022-09-23T10:49:32.437Z,2.40
2022-09-23T10:52:16.141Z,2.53
2022-09-23T10:54:55.697Z,2.57
2022-09-23T10:57:40.767Z,2.00
2022-09-23T11:00:27.043Z,1.70
2022-09-23T11:03:18.565Z,1.77
2022-09-23T11:05:58.070Z,2.00
2022-09-23T11:08:51.784Z,1.70
2022-09-23T11:11:29.937Z,1.60
2022-09-23T11:14:25.400Z,1.60
2022-09-23T11:17:14.738Z,1.70
2022-09-23T11:20:01.951Z,1.63
2022-09-23T11:22:41.716Z,1.70
2022-09-23T11:25:31.769Z,1.60
2022-09-23T11:28:18.757Z,1.50
2022-09-23T11:30:58.061Z,1.47
2022-09-23T11:33:39.294Z,1.40
2022-09-23T11:36:12.406Z,1.00
2022-09-23T11:38:44.095Z,1.17
2022-09-23T11:41:19.123Z,1.27
2022-09-23T11:43:52.556Z,1.43
2022-09-23T11:46:31.539Z,1.60
2022-09-23T11:49:08.836Z,1.50
2022-09-23T11:51:43.573Z,1.40
2022-09-23T11:54:20.526Z,1.57
2022-09-23T11:56:54.866Z,1.60
2022-09-23T11:59:39.478Z,1.80
2022-09-23T12:02:22.297Z,2.27
2022-09-23T12:05:01.285Z,2.10
2022-09-23T12:07:43.490Z,2.13
2022-09-23T12:10:12.851Z,2.10
2022-09-23T12:12:48.902Z,1.83
2022-09-23T12:15:31.781Z,1.80
2022-09-23T12:18:26.985Z,1.90
2022-09-23T12:21:38.771Z,1.90
2022-09-23T12:24:38.653Z,2.20
2022-09-23T12:27:11.488Z,1.87
2022-09-23T12:29:42.729Z,1.67
2022-09-23T12:32:18.692Z,1.70
2022-09-23T12:34:51.982Z,1.40
2022-09-23T12:37:27.771Z,1.73
2022-09-23T12:40:01.524Z,1.70
2022-09-23T12:42:31.310Z,1.50
2022-09-23T12:45:40.982Z,1.30
2022-09-23T12:48:44.099Z,1.57
2022-09-23T12:51:20.932Z,1.40
2022-09-23T12:54:22.302Z,1.50
2022-09-23T12:57:04.977Z,1.43
2022-09-23T12:59:54.367Z,1.20
2022-09-23T13:02:31.033Z,1.60
2022-09-23T13:05:28.865Z,1.97
2022-09-23T13:08:03.971Z,1.70
2022-09-23T13:10:35.318Z,1.40
2022-09-23T13:13:03.880Z,1.40
2022-09-23T13:15:34.712Z,1.67
2022-09-23T13:18:39.155Z,1.53
2022-09-23T13:21:17.953Z,1.37
2022-09-23T13:24:20.839Z,1.30
2022-09-23T13:26:51.305Z,1.37
2022-09-23T13:29:24.438Z,1.57
2022-09-23T13:31:53.554Z,1.33
2022-09-23T13:34:24.674Z,1.80
2022-09-23T13:36:54.385Z,1.90
2022-09-23T13:39:25.846Z,1.70
2022-09-23T13:41:56.992Z,1.67
2022-09-23T13:44:25.067Z,1.70
2022-09-23T13:46:56.834Z,2.30
2022-09-23T13:49:28.379Z,1.63
2022-09-23T13:51:58.475Z,1.83
2022-09-23T13:54:32.062Z,1.70
2022-09-23T13:57:00.698Z,2.40
2022-09-23T13:59:30.627Z,1.60
2022-09-23T14:02:06.057Z,1.70
2022-09-23T14:04:34.149Z,1.73
2022-09-23T14:07:04.681Z,1.53
2022-09-23T14:09:33.595Z,1.60
2022-09-23T14:12:03.119Z,1.50
2022-09-23T14:14:31.996Z,1.50
2022-09-23T14:17:00.507Z,1.93
2022-09-23T14:19:28.653Z,2.10
2022-09-23T14:21:57.575Z,2.30
2022-09-23T14:24:32.895Z,2.10
2022-09-23T14:27:15.163Z,1.83
2022-09-23T14:29:47.578Z,2.30
2022-09-23T14:32:20.955Z,2.37
2022-09-23T14:34:52.131Z,2.17
2022-09-23T14:37:50.925Z,2.30
2022-09-23T14:40:22.502Z,2.00
2022-09-23T14:42:52.876Z,1.83
2022-09-23T14:45:23.764Z,1.70
2022-09-23T14:47:55.049Z,1.60
2022-09-23T14:50:42.819Z,2.23
2022-09-23T14:53:40.428Z,2.00
2022-09-23T14:56:16.850Z,2.07
2022-09-23T14:58:52.905Z,2.27
2022-09-23T15:01:39.044Z,2.10
2022-09-23T15:04:14.117Z,2.23
2022-09-23T15:06:46.582Z,1.80
2022-09-23T15:09:23.958Z,2.37
2022-09-23T15:11:59.373Z,2.03
2022-09-23T15:14:39.166Z,1.90
2022-09-23T15:17:23.807Z,2.13
2022-09-23T15:19:56.566Z,1.80
2022-09-23T15:22:28.436Z,1.87
2022-09-23T15:25:09.697Z,2.00
2022-09-23T15:27:39.180Z,2.10
2022-09-23T15:30:18.069Z,1.80
2022-09-23T15:32:47.262Z,1.80
2022-09-23T15:35:16.478Z,1.67
2022-09-23T15:37:44.901Z,1.87
2022-09-23T15:40:19.543Z,1.60
2022-09-23T15:42:51.467Z,1.90
2022-09-23T15:45:22.002Z,1.97
2022-09-23T15:47:52.274Z,1.87
2022-09-23T15:50:20.732Z,1.80
2022-09-23T15:52:48.904Z,1.70
2022-09-23T15:55:19.083Z,2.20
2022-09-23T15:57:48.464Z,2.03
2022-09-23T16:00:17.256Z,2.10
2022-09-23T16:02:48.328Z,2.60
2022-09-23T16:05:23.858Z,2.10
2022-09-23T16:07:53.378Z,2.13
2022-09-23T16:10:23.205Z,4.50
2022-09-23T16:12:54.476Z,8.07
2022-09-23T16:15:24.237Z,9.50
2022-09-23T16:17:52.330Z,11.73
2022-09-23T16:20:22.432Z,11.70
2022-09-23T16:22:54.728Z,10.53
2022-09-23T16:25:25.302Z,8.40
2022-09-23T16:27:57.427Z,7.37
2022-09-23T16:30:26.327Z,6.43
2022-09-23T16:32:54.753Z,6.40
2022-09-23T16:35:23.922Z,6.40
2022-09-23T16:37:52.942Z,5.17
2022-09-23T16:40:23.398Z,5.60
2022-09-23T16:42:54.877Z,5.23
2022-09-23T16:45:24.124Z,4.77
2022-09-23T16:47:53.027Z,4.27
2022-09-23T16:50:23.723Z,4.40
2022-09-23T16:52:54.771Z,3.93
2022-09-23T16:55:27.330Z,4.10
2022-09-23T16:57:57.076Z,4.17
2022-09-23T17:00:43.119Z,4.10
2022-09-23T17:03:31.486Z,3.80
2022-09-23T17:06:03.420Z,4.10
2022-09-23T17:08:34.250Z,3.70
2022-09-23T17:11:02.997Z,4.33
2022-09-23T17:13:32.483Z,4.30
2022-09-23T17:16:00.864Z,4.57
2022-09-23T17:18:29.678Z,4.20
2022-09-23T17:20:59.662Z,4.20
2022-09-23T17:23:28.287Z,4.40
2022-09-23T17:25:56.381Z,5.47
2022-09-23T17:28:25.300Z,6.30
2022-09-23T17:30:58.979Z,6.87
2022-09-23T17:33:28.208Z,7.77
2022-09-23T17:35:57.800Z,7.00
2022-09-23T17:38:29.078Z,6.97
2022-09-23T17:41:01.205Z,7.60
2022-09-23T17:43:31.691Z,9.47
2022-09-23T17:46:06.668Z,10.73
2022-09-23T17:48:36.634Z,11.43
2022-09-23T17:51:07.206Z,12.63
2022-09-23T17:53:38.081Z,12.37
2022-09-23T17:56:08.595Z,14.23
2022-09-23T17:58:38.190Z,15.07
2022-09-23T18:01:10.974Z,15.73
2022-09-23T18:03:39.550Z,13.53
2022-09-23T18:06:13.042Z,12.40
2022-09-23T18:08:42.637Z,15.10
2022-09-23T18:11:19.207Z,16.63
2022-09-23T18:13:52.540Z,14.93
2022-09-23T18:16:23.699Z,12.73
2022-09-23T18:18:52.817Z,12.23
2022-09-23T18:21:21.121Z,11.33
2022-09-23T18:23:49.239Z,10.90
2022-09-23T18:26:18.263Z,10.33
2022-09-23T18:28:48.010Z,10.53
2022-09-23T18:31:17.456Z,10.63
2022-09-23T18:33:50.090Z,12.03
2022-09-23T18:36:18.481Z,11.73
2022-09-23T18:38:47.282Z,11.23
2022-09-23T18:41:15.988Z,11.37
2022-09-23T18:43:48.683Z,11.40
2022-09-23T18:46:19.631Z,10.57
2022-09-23T18:49:08.414Z,11.10
2022-09-23T18:51:38.728Z,10.63
2022-09-23T18:54:09.373Z,11.23
2022-09-23T18:56:41.970Z,11.43
2022-09-23T18:59:14.045Z,11.37
2022-09-23T19:01:42.266Z,11.77
2022-09-23T19:04:11.759Z,11.33
2022-09-23T19:06:40.057Z,11.47
2022-09-23T19:09:08.714Z,11.07
2022-09-23T19:11:37.289Z,11.10
2022-09-23T19:14:07.712Z,12.17
2022-09-23T19:16:37.577Z,11.30
2022-09-23T19:19:06.898Z,11.40
2022-09-23T19:21:36.994Z,11.50
2022-09-23T19:24:09.129Z,11.40
2022-09-23T19:26:39.102Z,11.67
2022-09-23T19:29:09.117Z,13.40
2022-09-23T19:31:40.519Z,13.47
2022-09-23T19:34:12.422Z,12.87
2022-09-23T19:36:43.627Z,14.27
2022-09-23T19:39:19.935Z,14.33
2022-09-23T19:41:48.741Z,14.30
2022-09-23T19:44:17.349Z,14.07
2022-09-23T19:46:53.431Z,14.23
2022-09-23T19:49:24.490Z,13.80
2022-09-23T19:51:55.487Z,14.03
2022-09-23T19:54:27.054Z,14.70
2022-09-23T19:56:55.571Z,15.10
2022-09-23T19:59:26.967Z,15.53
2022-09-23T20:01:55.484Z,15.43
2022-09-23T20:04:23.708Z,15.60
2022-09-23T20:06:53.214Z,15.57
2022-09-23T20:09:21.635Z,15.40
2022-09-23T20:11:49.673Z,17.23
2022-09-23T20:14:19.805Z,18.00
2022-09-23T20:16:48.357Z,16.43
2022-09-23T20:19:16.368Z,16.23
2022-09-23T20:21:44.428Z,16.70
2022-09-23T20:24:13.836Z,15.73
2022-09-23T20:26:59.549Z,16.10
2022-09-23T20:29:29.363Z,16.63
2022-09-23T20:31:59.176Z,15.63
2022-09-23T20:34:29.544Z,15.83
2022-09-23T20:36:57.592Z,15.60
2022-09-23T20:39:27.008Z,15.70
2022-09-23T20:41:55.067Z,15.97
2022-09-23T20:44:23.102Z,15.20
2022-09-23T20:46:51.387Z,15.93
2022-09-23T20:49:22.740Z,16.90
2022-09-23T20:51:51.342Z,15.73
2022-09-23T20:54:19.980Z,15.63
2022-09-23T20:56:49.406Z,14.27
2022-09-23T20:59:17.989Z,14.43
2022-09-23T21:01:47.693Z,14.13
2022-09-23T21:04:16.186Z,14.33
2022-09-23T21:06:44.262Z,13.87
2022-09-23T21:09:12.248Z,13.60
2022-09-23T21:11:40.362Z,13.83
2022-09-23T21:14:10.225Z,14.40
2022-09-23T21:16:38.330Z,15.03
2022-09-23T21:19:07.932Z,15.03
2022-09-23T21:21:36.404Z,15.83
2022-09-23T21:24:33.609Z,16.10
2022-09-23T21:26:52.774Z,17.97
2022-09-23T21:29:22.439Z,20.70
2022-09-23T21:31:50.493Z,21.00
2022-09-23T21:34:19.286Z,20.33
2022-09-23T21:36:49.290Z,19.80
2022-09-23T21:39:17.294Z,17.47
2022-09-23T21:41:45.342Z,17.00
2022-09-23T21:44:13.388Z,16.47
2022-09-23T21:46:42.953Z,16.70
2022-09-23T21:49:10.969Z,16.83
2022-09-23T21:51:41.745Z,14.93
2022-09-23T21:54:13.902Z,14.93
2022-09-23T21:56:42.338Z,15.23
2022-09-23T21:59:10.829Z,13.97
2022-09-23T22:01:45.074Z,14.40
2022-09-23T22:04:17.516Z,15.17
2022-09-23T22:06:46.733Z,15.40
2022-09-23T22:09:16.895Z,15.13
2022-09-23T22:12:02.425Z,15.87
2022-09-23T22:14:30.675Z,15.77
2022-09-23T22:17:03.693Z,16.57
2022-09-23T22:19:35.205Z,15.37
2022-09-23T22:22:07.615Z,16.87
2022-09-23T22:24:35.720Z,15.77
2022-09-23T22:27:03.720Z,17.40
2022-09-23T22:29:49.285Z,16.67
2022-09-23T22:32:34.830Z,18.63
2022-09-23T22:35:04.393Z,18.10
2022-09-23T22:37:35.318Z,18.03
2022-09-23T22:40:04.314Z,18.37
2022-09-23T22:42:32.480Z,17.80
2022-09-23T22:45:00.558Z,18.27
2022-09-23T22:47:28.625Z,16.80
2022-09-23T22:49:56.606Z,15.87
2022-09-23T22:52:26.028Z,15.77
2022-09-23T22:54:54.227Z,14.70
2022-09-23T22:57:22.312Z,13.40
2022-09-23T22:59:50.319Z,13.77
2022-09-23T23:02:19.725Z,14.93
2022-09-23T23:04:48.584Z,13.30
2022-09-23T23:07:20.763Z,13.87
2022-09-23T23:09:50.551Z,13.43
2022-09-23T23:12:19.973Z,13.47
2022-09-23T23:14:48.677Z,14.43
2022-09-23T23:17:16.748Z,14.53
2022-09-23T23:19:45.055Z,15.73
2022-09-23T23:22:13.117Z,15.70
2022-09-23T23:24:41.137Z,15.07
2022-09-23T23:27:10.494Z,16.33
2022-09-23T23:29:38.488Z,15.67
2022-09-23T23:32:07.647Z,15.40
2022-09-23T23:34:35.706Z,13.83
2022-09-23T23:37:03.790Z,14.53
2022-09-23T23:39:31.758Z,14.10
2022-09-23T23:42:00.843Z,13.80
2022-09-23T23:44:31.104Z,14.17
2022-09-23T23:46:59.161Z,12.93
2022-09-23T23:49:28.662Z,13.77
2022-09-23T23:51:56.713Z,13.23
2022-09-23T23:54:24.745Z,13.20
2022-09-23T23:56:52.769Z,12.77
2022-09-23T23:59:20.961Z,14.23
