createdAt,value
2019-04-01T00:01:15.710Z,18.80
2019-04-01T00:03:48.779Z,18.80
2019-04-01T00:06:22.923Z,18.80
2019-04-01T00:08:56.523Z,18.80
2019-04-01T00:11:29.913Z,18.70
2019-04-01T00:14:02.960Z,18.70
2019-04-01T00:16:36.146Z,18.80
2019-04-01T00:19:29.064Z,18.90
2019-04-01T00:22:02.557Z,19.10
2019-04-01T00:24:35.692Z,19.20
2019-04-01T00:27:08.768Z,19.40
2019-04-01T00:29:42.199Z,19.30
2019-04-01T00:32:16.441Z,19.10
2019-04-01T00:34:49.336Z,19.00
2019-04-01T00:37:22.458Z,18.90
2019-04-01T00:39:55.589Z,18.80
2019-04-01T00:42:36.193Z,18.70
2019-04-01T00:45:11.068Z,18.60
2019-04-01T00:47:45.202Z,18.60
2019-04-01T00:50:18.712Z,18.60
2019-04-01T00:52:52.251Z,18.70
2019-04-01T00:55:25.345Z,18.80
2019-04-01T00:57:58.969Z,18.90
2019-04-01T01:00:31.934Z,19.20
2019-04-01T01:03:05.427Z,19.20
2019-04-01T01:05:38.506Z,19.30
2019-04-01T01:08:11.624Z,19.60
2019-04-01T01:10:47.587Z,19.60
2019-04-01T01:13:20.808Z,19.80
2019-04-01T01:15:54.162Z,19.80
2019-04-01T01:18:27.530Z,19.60
2019-04-01T01:21:00.395Z,19.50
2019-04-01T01:23:33.703Z,19.50
2019-04-01T01:26:07.086Z,19.60
2019-04-01T01:28:40.562Z,19.70
2019-04-01T01:31:13.928Z,20.00
2019-04-01T01:33:48.672Z,20.20
2019-04-01T01:36:22.076Z,20.50
2019-04-01T01:38:55.094Z,20.50
2019-04-01T01:41:27.922Z,20.50
2019-04-01T01:44:01.296Z,20.40
2019-04-01T01:46:35.424Z,20.40
2019-04-01T01:49:08.778Z,20.30
2019-04-01T01:51:41.819Z,20.30
2019-04-01T01:54:15.218Z,20.30
2019-04-01T01:56:47.993Z,20.40
2019-04-01T01:59:22.777Z,20.20
2019-04-01T02:01:55.777Z,20.10
2019-04-01T02:04:29.212Z,20.30
2019-04-01T02:07:02.348Z,20.40
2019-04-01T02:09:37.858Z,20.30
2019-04-01T02:12:10.848Z,20.30
2019-04-01T02:14:43.948Z,20.20
2019-04-01T02:17:16.961Z,20.10
2019-04-01T02:19:51.330Z,20.30
2019-04-01T02:22:24.452Z,20.40
2019-04-01T02:24:57.683Z,20.40
2019-04-01T02:27:34.382Z,20.40
2019-04-01T02:30:08.194Z,20.40
2019-04-01T02:32:41.379Z,20.40
2019-04-01T02:35:17.312Z,20.50
2019-04-01T02:37:50.402Z,20.50
2019-04-01T02:40:27.203Z,20.40
2019-04-01T02:43:00.456Z,20.50
2019-04-01T02:45:35.537Z,20.50
2019-04-01T02:48:08.484Z,20.50
2019-04-01T02:50:43.789Z,20.60
2019-04-01T02:53:16.882Z,20.50
2019-04-01T02:55:50.256Z,20.40
2019-04-01T02:58:24.026Z,20.40
2019-04-01T03:00:57.888Z,20.40
2019-04-01T03:03:33.918Z,20.40
2019-04-01T03:06:06.227Z,20.30
2019-04-01T03:08:39.446Z,20.30
2019-04-01T03:11:13.068Z,20.20
2019-04-01T03:13:46.280Z,20.10
2019-04-01T03:16:19.860Z,20.20
2019-04-01T03:18:53.108Z,20.20
2019-04-01T03:21:27.323Z,20.50
2019-04-01T03:24:01.744Z,20.60
2019-04-01T03:26:34.970Z,20.50
2019-04-01T03:29:08.863Z,20.70
2019-04-01T03:31:42.151Z,20.70
2019-04-01T03:34:15.186Z,20.50
2019-04-01T03:36:51.691Z,20.50
2019-04-01T03:39:24.849Z,20.50
2019-04-01T03:41:58.696Z,20.50
2019-04-01T03:44:32.264Z,20.60
2019-04-01T03:47:05.453Z,20.50
2019-04-01T03:49:43.671Z,20.50
2019-04-01T03:52:17.088Z,20.50
2019-04-01T03:54:50.022Z,20.70
2019-04-01T03:57:23.286Z,20.70
2019-04-01T03:59:56.931Z,20.60
2019-04-01T04:02:30.441Z,20.70
2019-04-01T04:05:03.425Z,20.60
2019-04-01T04:07:37.860Z,20.60
2019-04-01T04:10:11.018Z,20.70
2019-04-01T04:12:44.689Z,20.70
2019-04-01T04:15:17.828Z,20.70
2019-04-01T04:17:51.175Z,20.70
2019-04-01T04:20:27.652Z,20.70
2019-04-01T04:23:01.404Z,20.70
2019-04-01T04:25:35.225Z,20.60
2019-04-01T04:28:13.161Z,20.60
2019-04-01T04:30:48.367Z,20.60
2019-04-01T04:33:26.327Z,20.50
2019-04-01T04:35:59.337Z,20.50
2019-04-01T04:38:35.778Z,20.50
2019-04-01T04:41:09.615Z,20.50
2019-04-01T04:43:43.337Z,20.40
2019-04-01T04:46:20.535Z,20.40
2019-04-01T04:48:51.172Z,20.30
2019-04-01T04:51:24.282Z,20.30
2019-04-01T04:54:01.662Z,20.50
2019-04-01T04:56:34.716Z,20.60
2019-04-01T04:59:08.212Z,20.70
2019-04-01T05:01:41.211Z,20.70
2019-04-01T05:04:14.351Z,20.70
2019-04-01T05:06:47.588Z,20.70
2019-04-01T05:09:26.168Z,20.70
2019-04-01T05:12:01.619Z,20.70
2019-04-01T05:14:35.520Z,20.60
2019-04-01T05:17:08.538Z,20.50
2019-04-01T05:19:42.989Z,20.50
2019-04-01T05:22:18.954Z,20.40
2019-04-01T05:24:57.997Z,20.40
2019-04-01T05:27:30.429Z,20.40
2019-04-01T05:30:03.808Z,20.30
2019-04-01T05:32:36.812Z,20.40
2019-04-01T05:35:11.595Z,20.50
2019-04-01T05:37:44.600Z,20.50
2019-04-01T05:40:18.293Z,20.30
2019-04-01T05:42:51.205Z,20.30
2019-04-01T05:45:24.206Z,20.30
2019-04-01T05:47:57.681Z,20.40
2019-04-01T05:50:31.116Z,20.40
2019-04-01T05:53:23.731Z,20.30
2019-04-01T05:55:57.018Z,20.20
2019-04-01T05:58:30.527Z,20.20
2019-04-01T06:01:05.250Z,20.20
2019-04-01T06:03:38.279Z,20.20
2019-04-01T06:06:12.050Z,20.20
2019-04-01T06:08:45.067Z,20.20
2019-04-01T06:11:18.824Z,20.20
2019-04-01T06:13:51.962Z,20.20
2019-04-01T06:16:25.595Z,20.20
2019-04-01T06:18:58.621Z,20.10
2019-04-01T06:21:32.183Z,20.10
2019-04-01T06:24:05.630Z,20.00
2019-04-01T06:26:38.758Z,20.00
2019-04-01T06:29:11.859Z,20.10
2019-04-01T06:31:45.493Z,20.10
2019-04-01T06:34:18.425Z,20.10
2019-04-01T06:36:51.927Z,20.00
2019-04-01T06:39:25.154Z,20.00
2019-04-01T06:41:58.652Z,20.00
2019-04-01T06:44:32.183Z,20.10
2019-04-01T06:47:05.533Z,20.10
2019-04-01T06:49:38.680Z,20.00
2019-04-01T06:52:12.050Z,20.00
2019-04-01T06:54:46.006Z,19.90
2019-04-01T06:57:19.275Z,19.80
2019-04-01T06:59:52.446Z,19.70
2019-04-01T07:02:25.296Z,19.70
2019-04-01T07:04:58.385Z,19.70
2019-04-01T07:07:31.915Z,19.70
2019-04-01T07:10:05.025Z,19.70
2019-04-01T07:12:40.456Z,19.70
2019-04-01T07:15:13.724Z,19.70
2019-04-01T07:17:47.453Z,19.70
2019-04-01T07:20:20.538Z,19.70
2019-04-01T07:22:54.878Z,19.60
2019-04-01T07:25:27.792Z,19.50
2019-04-01T07:28:02.243Z,19.50
2019-04-01T07:30:35.611Z,19.50
2019-04-01T07:33:10.107Z,19.50
2019-04-01T07:35:46.400Z,19.50
2019-04-01T07:38:18.307Z,19.50
2019-04-01T07:40:51.301Z,19.50
2019-04-01T07:43:25.270Z,19.50
2019-04-01T07:46:01.008Z,19.50
2019-04-01T07:48:34.345Z,19.50
2019-04-01T07:51:10.407Z,19.50
2019-04-01T07:53:43.963Z,19.50
2019-04-01T07:56:17.458Z,19.50
2019-04-01T07:58:50.810Z,19.40
2019-04-01T08:01:27.418Z,19.50
2019-04-01T08:04:07.098Z,19.40
2019-04-01T08:06:43.118Z,19.40
2019-04-01T08:09:17.179Z,19.40
2019-04-01T08:11:53.413Z,19.40
2019-04-01T08:14:28.103Z,19.40
2019-04-01T08:17:05.207Z,19.50
2019-04-01T08:19:38.720Z,19.50
2019-04-01T08:22:11.762Z,19.50
2019-04-01T08:24:45.245Z,19.50
2019-04-01T08:27:21.165Z,19.50
2019-04-01T08:29:54.767Z,19.50
2019-04-01T08:32:30.217Z,19.50
2019-04-01T08:35:02.464Z,19.50
2019-04-01T08:37:35.805Z,19.50
2019-04-01T08:40:10.227Z,19.50
2019-04-01T08:42:43.408Z,19.50
2019-04-01T08:45:17.133Z,19.60
2019-04-01T08:47:59.049Z,19.60
2019-04-01T08:50:28.004Z,19.60
2019-04-01T08:53:01.151Z,19.60
2019-04-01T08:55:34.990Z,19.60
2019-04-01T08:58:08.156Z,19.60
2019-04-01T09:00:42.662Z,19.60
2019-04-01T09:03:19.525Z,19.60
2019-04-01T09:05:53.025Z,19.60
2019-04-01T09:08:26.074Z,19.60
2019-04-01T09:10:59.733Z,19.70
2019-04-01T09:13:32.918Z,19.70
2019-04-01T09:16:06.208Z,19.70
2019-04-01T09:18:39.509Z,19.70
2019-04-01T09:21:12.956Z,19.70
2019-04-01T09:23:46.057Z,19.70
2019-04-01T09:26:19.574Z,19.70
2019-04-01T09:28:52.765Z,19.70
2019-04-01T09:31:26.272Z,19.70
2019-04-01T09:34:00.039Z,19.70
2019-04-01T09:36:33.666Z,19.70
2019-04-01T09:39:08.081Z,19.70
2019-04-01T09:41:41.474Z,19.70
2019-04-01T09:44:14.596Z,19.70
2019-04-01T09:46:49.093Z,19.70
2019-04-01T09:49:22.350Z,19.70
2019-04-01T09:51:56.400Z,19.70
2019-04-01T09:54:30.285Z,19.70
2019-04-01T09:57:16.537Z,19.70
2019-04-01T09:59:39.019Z,19.70
2019-04-01T10:02:13.468Z,19.70
2019-04-01T10:04:47.669Z,19.60
2019-04-01T10:07:20.989Z,19.70
2019-04-01T10:09:56.778Z,19.70
2019-04-01T10:12:30.439Z,19.70
2019-04-01T10:15:03.933Z,19.70
2019-04-01T10:17:37.509Z,19.70
2019-04-01T10:20:11.645Z,19.60
2019-04-01T10:22:45.282Z,19.60
2019-04-01T10:25:18.735Z,19.70
2019-04-01T10:27:52.585Z,19.70
2019-04-01T10:30:26.007Z,19.70
2019-04-01T10:33:02.319Z,19.70
2019-04-01T10:35:35.526Z,19.70
2019-04-01T10:38:09.202Z,19.70
2019-04-01T10:40:42.787Z,19.70
2019-04-01T10:43:16.293Z,19.70
2019-04-01T10:45:49.709Z,19.70
2019-04-01T10:48:24.225Z,19.70
2019-04-01T10:50:57.555Z,19.60
2019-04-01T10:53:31.764Z,19.60
2019-04-01T10:56:05.422Z,19.50
2019-04-01T10:58:39.174Z,19.50
2019-04-01T11:01:12.493Z,19.50
2019-04-01T11:03:45.995Z,19.50
2019-04-01T11:06:19.595Z,19.50
2019-04-01T11:08:52.982Z,19.40
2019-04-01T11:11:27.150Z,19.40
2019-04-01T11:14:00.990Z,19.30
2019-04-01T11:16:36.755Z,19.30
2019-04-01T11:19:10.158Z,19.30
2019-04-01T11:21:43.521Z,19.40
2019-04-01T11:24:17.274Z,19.30
2019-04-01T11:26:50.478Z,19.30
2019-04-01T11:29:25.667Z,19.30
2019-04-01T11:31:59.714Z,19.30
2019-04-01T11:34:33.219Z,19.30
2019-04-01T11:37:06.635Z,19.30
2019-04-01T11:39:40.168Z,19.30
2019-04-01T11:42:13.394Z,19.30
2019-04-01T11:44:47.052Z,19.30
2019-04-01T11:47:22.864Z,19.30
2019-04-01T11:49:57.382Z,19.50
2019-04-01T11:52:34.310Z,19.50
2019-04-01T11:55:09.226Z,19.60
2019-04-01T11:57:43.684Z,19.50
2019-04-01T12:00:24.710Z,19.50
2019-04-01T12:02:54.429Z,19.50
2019-04-01T12:05:27.997Z,19.50
2019-04-01T12:08:01.686Z,19.50
2019-04-01T12:10:37.521Z,19.50
2019-04-01T12:13:10.808Z,19.60
2019-04-01T12:15:44.193Z,19.60
2019-04-01T12:18:18.269Z,19.60
2019-04-01T12:20:51.642Z,19.60
2019-04-01T12:23:28.524Z,19.60
2019-04-01T12:26:14.526Z,19.60
2019-04-01T12:28:36.707Z,19.70
2019-04-01T12:31:12.643Z,19.70
2019-04-01T12:33:47.641Z,19.70
2019-04-01T12:36:19.276Z,19.70
2019-04-01T12:38:53.739Z,19.70
2019-04-01T12:41:28.824Z,19.80
2019-04-01T12:44:01.960Z,19.80
2019-04-01T12:46:35.288Z,19.80
2019-04-01T12:49:12.944Z,19.80
2019-04-01T12:51:49.096Z,19.80
2019-04-01T12:54:20.096Z,19.80
2019-04-01T12:56:53.549Z,19.70
2019-04-01T12:59:26.744Z,19.80
2019-04-01T13:02:00.403Z,19.80
2019-04-01T13:04:35.962Z,19.80
2019-04-01T13:07:08.030Z,19.80
2019-04-01T13:09:42.152Z,19.80
2019-04-01T13:12:17.044Z,19.80
2019-04-01T13:14:55.505Z,19.80
2019-04-01T13:17:28.084Z,19.80
2019-04-01T13:20:01.348Z,19.80
2019-04-01T13:22:34.727Z,19.90
2019-04-01T13:25:07.923Z,20.00
2019-04-01T13:27:41.398Z,20.00
2019-04-01T13:30:14.323Z,20.00
2019-04-01T13:32:48.136Z,19.90
2019-04-01T13:35:22.095Z,19.90
2019-04-01T13:37:55.289Z,19.90
2019-04-01T13:40:28.964Z,19.90
2019-04-01T13:43:04.603Z,19.90
2019-04-01T13:45:37.288Z,19.90
2019-04-01T13:48:11.173Z,19.90
2019-04-01T13:51:03.998Z,19.90
2019-04-01T13:53:37.646Z,19.90
2019-04-01T13:56:12.412Z,19.90
2019-04-01T13:58:45.333Z,19.80
2019-04-01T14:01:18.347Z,19.80
2019-04-01T14:03:51.854Z,19.80
2019-04-01T14:06:24.909Z,19.80
2019-04-01T14:09:00.527Z,19.80
2019-04-01T14:11:32.852Z,19.80
2019-04-01T14:14:06.476Z,19.80
2019-04-01T14:16:41.450Z,19.80
2019-04-01T14:19:15.221Z,19.80
2019-04-01T14:21:48.825Z,19.80
2019-04-01T14:24:22.568Z,19.80
2019-04-01T14:26:56.698Z,19.80
2019-04-01T14:29:29.743Z,19.80
2019-04-01T14:32:04.403Z,19.80
2019-04-01T14:34:37.653Z,19.80
2019-04-01T14:37:12.321Z,19.70
2019-04-01T14:39:44.807Z,19.70
2019-04-01T14:42:17.778Z,19.60
2019-04-01T14:44:53.182Z,19.50
2019-04-01T14:47:26.628Z,19.40
2019-04-01T14:50:00.052Z,19.30
2019-04-01T14:52:33.236Z,19.30
2019-04-01T14:55:06.487Z,19.20
2019-04-01T14:57:39.861Z,19.20
2019-04-01T15:00:14.390Z,19.20
2019-04-01T15:02:47.866Z,19.10
2019-04-01T15:05:21.271Z,19.10
2019-04-01T15:07:54.214Z,19.10
2019-04-01T15:10:28.080Z,19.10
2019-04-01T15:13:05.571Z,19.00
2019-04-01T15:15:35.725Z,19.00
2019-04-01T15:18:09.990Z,19.00
2019-04-01T15:20:43.371Z,19.00
2019-04-01T15:23:16.436Z,19.00
2019-04-01T15:25:49.711Z,19.00
2019-04-01T15:28:23.304Z,19.00
2019-04-01T15:30:57.249Z,18.90
2019-04-01T15:33:30.317Z,18.90
2019-04-01T15:36:04.294Z,18.80
2019-04-01T15:38:37.699Z,18.90
2019-04-01T15:41:11.243Z,18.80
2019-04-01T15:43:44.367Z,18.80
2019-04-01T15:46:17.972Z,18.70
2019-04-01T15:48:51.142Z,18.70
2019-04-01T15:51:30.982Z,18.60
2019-04-01T15:54:04.470Z,18.60
2019-04-01T15:56:41.430Z,18.60
2019-04-01T15:59:12.094Z,18.50
2019-04-01T16:01:45.418Z,18.50
2019-04-01T16:04:18.350Z,18.50
2019-04-01T16:06:52.521Z,18.40
2019-04-01T16:09:25.950Z,18.40
2019-04-01T16:11:59.616Z,18.40
2019-04-01T16:14:32.595Z,18.40
2019-04-01T16:17:06.143Z,18.40
2019-04-01T16:19:39.075Z,18.40
2019-04-01T16:22:12.935Z,18.40
2019-04-01T16:24:45.893Z,18.30
2019-04-01T16:30:51.629Z,18.30
2019-04-01T16:33:24.987Z,18.30
2019-04-01T16:35:59.793Z,18.30
2019-04-01T16:38:32.851Z,18.30
2019-04-01T16:41:06.519Z,18.20
2019-04-01T16:43:39.480Z,18.20
2019-04-01T16:46:15.473Z,18.30
2019-04-01T16:48:48.377Z,18.30
2019-04-01T16:51:21.957Z,18.30
2019-04-01T16:53:56.224Z,18.30
2019-04-01T16:56:29.255Z,18.30
2019-04-01T16:59:01.934Z,18.20
2019-04-01T17:01:35.504Z,18.20
2019-04-01T17:04:08.367Z,18.30
2019-04-01T17:06:42.043Z,18.30
2019-04-01T17:09:15.231Z,18.40
2019-04-01T17:11:48.757Z,18.30
2019-04-01T17:14:22.058Z,18.30
2019-04-01T17:16:55.083Z,18.30
2019-04-01T17:19:28.428Z,18.10
2019-04-01T17:22:02.238Z,18.10
2019-04-01T17:24:35.634Z,18.10
2019-04-01T17:27:13.725Z,18.00
2019-04-01T17:29:46.785Z,18.00
2019-04-01T17:32:20.145Z,17.90
2019-04-01T17:34:53.137Z,17.80
2019-04-01T17:37:26.329Z,17.70
2019-04-01T17:39:59.847Z,17.70
2019-04-01T17:42:33.151Z,17.70
2019-04-01T17:45:26.225Z,17.60
2019-04-01T17:48:00.568Z,17.50
2019-04-01T17:50:33.767Z,17.60
2019-04-01T17:53:07.699Z,17.60
2019-04-01T17:55:40.720Z,17.60
2019-04-01T17:58:15.330Z,17.50
2019-04-01T18:00:49.652Z,17.50
2019-04-01T18:03:23.135Z,17.40
2019-04-01T18:05:56.257Z,17.30
2019-04-01T18:08:29.556Z,17.20
2019-04-01T18:11:02.589Z,17.10
2019-04-01T18:13:36.045Z,16.90
2019-04-01T18:16:09.117Z,17.00
2019-04-01T18:18:42.321Z,17.00
2019-04-01T18:21:15.752Z,17.00
2019-04-01T18:23:49.774Z,17.00
2019-04-01T18:26:22.779Z,17.00
2019-04-01T18:28:56.379Z,17.00
2019-04-01T18:31:29.465Z,17.00
2019-04-01T18:34:02.686Z,17.00
2019-04-01T18:36:35.764Z,16.90
2019-04-01T18:39:10.607Z,16.80
2019-04-01T18:41:43.487Z,16.80
2019-04-01T18:44:18.577Z,16.80
2019-04-01T18:46:50.724Z,16.70
2019-04-01T18:49:24.138Z,16.60
2019-04-01T18:51:57.281Z,16.60
2019-04-01T18:54:36.851Z,16.50
2019-04-01T18:57:10.011Z,16.40
2019-04-01T18:59:43.187Z,16.40
2019-04-01T19:02:16.436Z,16.20
2019-04-01T19:04:50.621Z,16.20
2019-04-01T19:07:23.842Z,16.30
2019-04-01T19:10:05.955Z,16.40
2019-04-01T19:12:31.315Z,16.50
2019-04-01T19:15:05.250Z,16.50
2019-04-01T19:17:38.902Z,16.40
2019-04-01T19:20:12.412Z,16.50
2019-04-01T19:22:45.804Z,16.50
2019-04-01T19:25:19.150Z,16.40
2019-04-01T19:27:52.158Z,16.40
2019-04-01T19:30:26.800Z,16.30
2019-04-01T19:33:00.638Z,16.30
2019-04-01T19:35:34.228Z,16.10
2019-04-01T19:38:07.555Z,16.20
2019-04-01T19:40:41.346Z,16.30
2019-04-01T19:43:16.133Z,16.30
2019-04-01T19:45:50.695Z,16.40
2019-04-01T19:48:23.128Z,16.40
2019-04-01T19:50:56.353Z,16.30
2019-04-01T19:53:29.517Z,16.30
2019-04-01T19:56:03.139Z,16.30
2019-04-01T19:58:36.428Z,16.20
2019-04-01T20:01:10.687Z,16.20
2019-04-01T20:03:43.875Z,16.10
2019-04-01T20:06:18.446Z,16.10
2019-04-01T20:08:51.513Z,16.20
2019-04-01T20:11:24.768Z,16.30
2019-04-01T20:13:57.930Z,16.30
2019-04-01T20:16:31.524Z,16.30
2019-04-01T20:19:05.393Z,16.10
2019-04-01T20:21:39.329Z,16.20
2019-04-01T20:24:12.460Z,16.20
2019-04-01T20:26:47.002Z,16.00
2019-04-01T20:29:20.384Z,16.10
2019-04-01T20:31:53.747Z,16.20
2019-04-01T20:34:26.883Z,16.20
2019-04-01T20:37:02.140Z,16.30
2019-04-01T20:39:35.805Z,16.30
2019-04-01T20:42:09.498Z,16.40
2019-04-01T20:44:42.321Z,16.40
2019-04-01T20:47:15.865Z,16.40
2019-04-01T20:49:49.068Z,16.50
2019-04-01T20:52:22.602Z,16.50
2019-04-01T20:54:55.297Z,16.60
2019-04-01T20:57:29.808Z,17.20
2019-04-01T21:00:02.488Z,17.10
2019-04-01T21:02:35.654Z,17.10
2019-04-01T21:05:12.682Z,17.20
2019-04-01T21:07:46.994Z,17.10
2019-04-01T21:10:19.898Z,17.20
2019-04-01T21:12:53.798Z,17.30
2019-04-01T21:15:27.374Z,17.40
2019-04-01T21:18:01.109Z,17.50
2019-04-01T21:20:34.376Z,17.60
2019-04-01T21:23:07.663Z,17.50
2019-04-01T21:25:40.970Z,17.50
2019-04-01T21:28:31.669Z,17.40
2019-04-01T21:31:04.651Z,17.40
2019-04-01T21:33:38.049Z,17.50
2019-04-01T21:36:11.064Z,17.80
2019-04-01T21:38:43.876Z,18.80
2019-04-01T21:41:16.484Z,19.30
2019-04-01T21:43:50.965Z,18.90
2019-04-01T21:46:23.989Z,18.60
2019-04-01T21:48:57.712Z,18.50
2019-04-01T21:51:30.533Z,18.40
2019-04-01T21:54:04.269Z,18.40
2019-04-01T21:56:37.407Z,18.70
2019-04-01T21:59:13.274Z,19.00
2019-04-01T22:01:46.718Z,19.10
2019-04-01T22:04:20.005Z,19.10
2019-04-01T22:06:53.511Z,19.00
2019-04-01T22:09:27.027Z,18.60
2019-04-01T22:12:01.298Z,18.60
2019-04-01T22:14:37.597Z,18.60
2019-04-01T22:17:10.685Z,18.70
2019-04-01T22:19:44.030Z,18.90
2019-04-01T22:22:17.130Z,19.00
2019-04-01T22:24:50.768Z,19.10
2019-04-01T22:27:24.761Z,19.30
2019-04-01T22:29:58.014Z,19.40
2019-04-01T22:32:31.093Z,19.50
2019-04-01T22:35:05.472Z,19.50
2019-04-01T22:37:38.545Z,19.50
2019-04-01T22:40:12.219Z,19.60
2019-04-01T22:42:45.315Z,19.60
2019-04-01T22:45:20.420Z,19.60
2019-04-01T22:47:54.606Z,19.80
2019-04-01T22:50:27.538Z,20.00
2019-04-01T22:53:00.705Z,20.20
2019-04-01T22:55:34.039Z,20.30
2019-04-01T22:58:06.995Z,20.40
2019-04-01T23:00:40.482Z,20.50
2019-04-01T23:03:13.534Z,20.60
2019-04-01T23:05:47.129Z,20.80
2019-04-01T23:08:20.040Z,20.80
2019-04-01T23:10:54.021Z,20.60
2019-04-01T23:13:27.067Z,20.60
2019-04-01T23:16:00.701Z,20.40
2019-04-01T23:18:33.687Z,19.90
2019-04-01T23:21:08.161Z,20.00
2019-04-01T23:23:41.380Z,20.10
2019-04-01T23:26:14.949Z,20.20
2019-04-01T23:28:49.033Z,20.30
2019-04-01T23:31:22.481Z,20.30
2019-04-01T23:33:58.612Z,20.20
2019-04-01T23:36:31.701Z,20.30
2019-04-01T23:39:05.794Z,20.30
2019-04-01T23:41:39.192Z,20.40
2019-04-01T23:44:12.264Z,20.50
2019-04-01T23:46:47.159Z,20.60
2019-04-01T23:49:21.830Z,20.70
2019-04-01T23:51:56.371Z,20.90
2019-04-01T23:54:31.015Z,21.10
2019-04-01T23:57:03.752Z,21.10
2019-04-01T23:59:41.341Z,21.30
