createdAt,value
2022-10-18T00:01:16.420Z,14.33
2022-10-18T00:03:45.233Z,14.40
2022-10-18T00:06:14.899Z,13.97
2022-10-18T00:08:43.141Z,13.63
2022-10-18T00:11:11.685Z,14.63
2022-10-18T00:13:40.025Z,14.20
2022-10-18T00:16:12.977Z,14.67
2022-10-18T00:18:41.651Z,15.27
2022-10-18T00:21:12.866Z,14.63
2022-10-18T00:23:43.067Z,14.67
2022-10-18T00:26:13.670Z,14.30
2022-10-18T00:28:42.723Z,14.73
2022-10-18T00:31:13.006Z,15.20
2022-10-18T00:33:41.706Z,14.47
2022-10-18T00:36:10.383Z,14.50
2022-10-18T00:38:39.089Z,16.30
2022-10-18T00:41:10.839Z,14.30
2022-10-18T00:43:56.767Z,14.87
2022-10-18T00:46:27.034Z,13.63
2022-10-18T00:48:58.313Z,14.93
2022-10-18T00:51:30.159Z,14.67
2022-10-18T00:53:58.533Z,14.93
2022-10-18T00:56:28.327Z,15.67
2022-10-18T00:58:56.841Z,14.90
2022-10-18T01:01:28.265Z,14.67
2022-10-18T01:03:58.046Z,16.63
2022-10-18T01:06:28.351Z,16.00
2022-10-18T01:09:09.047Z,15.40
2022-10-18T01:11:57.591Z,15.87
2022-10-18T01:14:37.638Z,16.97
2022-10-18T01:17:13.255Z,16.60
2022-10-18T01:20:18.483Z,16.30
2022-10-18T01:22:51.625Z,15.07
2022-10-18T01:25:33.771Z,16.93
2022-10-18T01:28:16.944Z,16.53
2022-10-18T01:30:53.747Z,15.90
2022-10-18T01:33:28.108Z,16.13
2022-10-18T01:36:02.043Z,16.10
2022-10-18T01:38:33.212Z,17.10
2022-10-18T01:41:04.132Z,16.20
2022-10-18T01:43:33.993Z,15.03
2022-10-18T01:46:05.847Z,15.87
2022-10-18T01:48:37.989Z,14.67
2022-10-18T01:51:06.540Z,15.67
2022-10-18T01:53:35.906Z,16.47
2022-10-18T01:56:26.724Z,15.17
2022-10-18T01:59:07.342Z,16.33
2022-10-18T02:01:46.806Z,16.47
2022-10-18T02:04:26.470Z,15.67
2022-10-18T02:06:58.821Z,16.53
2022-10-18T02:09:35.010Z,14.90
2022-10-18T02:12:04.850Z,16.60
2022-10-18T02:14:34.196Z,16.53
2022-10-18T02:17:09.169Z,15.30
2022-10-18T02:19:44.941Z,16.10
2022-10-18T02:22:16.188Z,16.90
2022-10-18T02:24:48.540Z,15.87
2022-10-18T02:27:16.985Z,15.10
2022-10-18T02:29:46.576Z,16.43
2022-10-18T02:32:22.698Z,14.93
2022-10-18T02:34:58.344Z,16.63
2022-10-18T02:37:29.950Z,16.07
2022-10-18T02:39:58.597Z,15.27
2022-10-18T02:42:26.909Z,16.27
2022-10-18T02:44:55.129Z,15.57
2022-10-18T02:47:24.751Z,15.97
2022-10-18T02:49:53.014Z,16.83
2022-10-18T02:52:21.346Z,16.43
2022-10-18T02:54:49.585Z,15.93
2022-10-18T02:57:17.805Z,16.10
2022-10-18T02:59:46.030Z,16.60
2022-10-18T03:02:14.290Z,14.87
2022-10-18T03:04:43.937Z,15.33
2022-10-18T03:07:12.183Z,16.57
2022-10-18T03:09:40.439Z,16.23
2022-10-18T03:12:08.781Z,16.20
2022-10-18T03:14:36.998Z,15.93
2022-10-18T03:17:05.247Z,16.53
2022-10-18T03:19:33.482Z,17.00
2022-10-18T03:22:03.116Z,16.87
2022-10-18T03:24:31.352Z,17.03
2022-10-18T03:26:59.565Z,16.87
2022-10-18T03:29:27.811Z,17.53
2022-10-18T03:31:56.069Z,18.20
2022-10-18T03:34:24.367Z,17.37
2022-10-18T03:36:52.616Z,17.63
2022-10-18T03:39:22.367Z,17.57
2022-10-18T03:41:50.886Z,16.97
2022-10-18T03:44:19.109Z,17.57
2022-10-18T03:46:47.340Z,16.63
2022-10-18T03:49:15.741Z,18.40
2022-10-18T03:51:43.939Z,16.87
2022-10-18T03:54:12.197Z,17.33
2022-10-18T03:56:41.887Z,18.97
2022-10-18T03:59:10.188Z,17.30
2022-10-18T04:01:38.448Z,17.53
2022-10-18T04:04:06.748Z,17.47
2022-10-18T04:06:35.015Z,17.53
2022-10-18T04:09:05.368Z,18.13
2022-10-18T04:11:36.190Z,15.97
2022-10-18T04:14:05.846Z,17.00
2022-10-18T04:16:34.099Z,17.50
2022-10-18T04:19:02.346Z,18.60
2022-10-18T04:21:30.611Z,15.73
2022-10-18T04:23:58.878Z,16.80
2022-10-18T04:26:27.446Z,17.53
2022-10-18T04:28:55.707Z,16.37
2022-10-18T04:31:25.366Z,18.47
2022-10-18T04:33:53.609Z,16.83
2022-10-18T04:36:21.846Z,17.50
2022-10-18T04:38:50.082Z,16.20
2022-10-18T04:41:18.334Z,16.03
2022-10-18T04:46:19.755Z,17.30
2022-10-18T04:48:49.396Z,17.67
2022-10-18T04:51:17.639Z,16.93
2022-10-18T04:53:45.849Z,17.10
2022-10-18T04:56:14.095Z,15.97
2022-10-18T04:58:42.315Z,17.43
2022-10-18T05:01:10.752Z,19.60
2022-10-18T05:03:39.034Z,16.90
2022-10-18T05:06:08.763Z,16.17
2022-10-18T05:08:37.328Z,16.27
2022-10-18T05:11:05.891Z,16.87
2022-10-18T05:13:34.233Z,16.33
2022-10-18T05:16:02.658Z,16.13
2022-10-18T05:18:30.874Z,16.13
2022-10-18T05:20:59.242Z,16.60
2022-10-18T05:23:28.878Z,15.90
2022-10-18T05:26:01.971Z,17.70
2022-10-18T05:28:45.672Z,16.50
2022-10-18T05:31:13.974Z,16.60
2022-10-18T05:33:42.250Z,17.57
2022-10-18T05:36:11.252Z,16.83
2022-10-18T05:38:43.470Z,15.37
2022-10-18T05:41:12.565Z,16.40
2022-10-18T05:43:41.249Z,15.13
2022-10-18T05:46:14.518Z,15.57
2022-10-18T05:48:43.440Z,14.83
2022-10-18T05:51:11.713Z,13.80
2022-10-18T05:53:41.326Z,14.00
2022-10-18T05:56:11.857Z,14.13
2022-10-18T05:58:40.730Z,14.83
2022-10-18T06:01:10.186Z,14.30
2022-10-18T06:03:38.510Z,14.67
2022-10-18T06:06:08.922Z,15.23
2022-10-18T06:08:37.509Z,15.70
2022-10-18T06:11:10.162Z,16.07
2022-10-18T06:13:42.401Z,14.57
2022-10-18T06:16:11.546Z,14.80
2022-10-18T06:18:39.858Z,15.00
2022-10-18T06:21:08.681Z,14.33
2022-10-18T06:23:37.457Z,14.57
2022-10-18T06:26:09.556Z,14.90
2022-10-18T06:28:39.342Z,14.60
2022-10-18T06:31:08.245Z,15.50
2022-10-18T06:33:37.200Z,14.93
2022-10-18T06:36:07.433Z,13.83
2022-10-18T06:38:36.481Z,15.30
2022-10-18T06:41:05.885Z,15.60
2022-10-18T06:43:36.108Z,13.97
2022-10-18T06:46:07.029Z,14.00
2022-10-18T06:48:35.349Z,14.57
2022-10-18T06:51:05.484Z,14.10
2022-10-18T06:53:44.114Z,14.60
2022-10-18T06:56:21.749Z,14.63
2022-10-18T06:58:51.604Z,14.17
2022-10-18T07:01:20.656Z,14.40
2022-10-18T07:03:50.243Z,16.27
2022-10-18T07:06:24.871Z,14.33
2022-10-18T07:08:54.358Z,14.87
2022-10-18T07:11:25.200Z,15.10
2022-10-18T07:14:00.487Z,14.03
2022-10-18T07:16:28.782Z,14.60
2022-10-18T07:18:56.994Z,14.93
2022-10-18T07:21:27.149Z,15.40
2022-10-18T07:23:55.808Z,15.07
2022-10-18T07:26:25.857Z,15.20
2022-10-18T07:28:58.116Z,15.03
2022-10-18T07:31:27.202Z,15.00
2022-10-18T07:33:55.553Z,13.27
2022-10-18T07:36:24.679Z,13.17
2022-10-18T07:38:53.237Z,14.53
2022-10-18T07:41:22.090Z,14.00
2022-10-18T07:43:52.017Z,14.93
2022-10-18T07:46:23.355Z,13.37
2022-10-18T07:48:52.259Z,13.23
2022-10-18T07:51:21.758Z,12.70
2022-10-18T07:53:50.040Z,14.50
2022-10-18T07:56:21.881Z,13.43
2022-10-18T07:58:52.571Z,12.13
2022-10-18T08:01:23.721Z,13.68
2022-10-18T08:03:54.007Z,13.93
2022-10-18T08:06:23.376Z,12.27
2022-10-18T08:08:53.215Z,11.60
2022-10-18T08:11:24.875Z,11.83
2022-10-18T08:13:55.420Z,11.70
2022-10-18T08:16:28.878Z,12.07
2022-10-18T08:19:01.617Z,11.20
2022-10-18T08:21:33.691Z,11.27
2022-10-18T08:24:31.383Z,10.40
2022-10-18T08:26:59.826Z,9.45
2022-10-18T08:29:31.579Z,8.63
2022-10-18T08:32:02.006Z,7.43
2022-10-18T08:34:30.313Z,7.70
2022-10-18T08:37:00.673Z,7.77
2022-10-18T08:39:28.951Z,7.83
2022-10-18T08:42:18.674Z,7.07
2022-10-18T08:44:49.631Z,6.73
2022-10-18T08:47:21.702Z,7.00
2022-10-18T08:49:53.145Z,6.70
2022-10-18T08:52:32.882Z,7.03
2022-10-18T08:55:04.771Z,6.60
2022-10-18T08:57:34.036Z,7.53
2022-10-18T09:00:07.420Z,7.53
2022-10-18T09:02:52.043Z,6.57
2022-10-18T09:05:27.063Z,6.43
2022-10-18T09:08:10.371Z,7.07
2022-10-18T09:10:46.593Z,7.10
2022-10-18T09:13:37.598Z,6.10
2022-10-18T09:16:09.105Z,7.90
2022-10-18T09:18:57.449Z,7.77
2022-10-18T09:21:33.982Z,7.40
2022-10-18T09:24:12.912Z,6.77
2022-10-18T09:26:45.777Z,7.00
2022-10-18T09:29:32.117Z,5.97
2022-10-18T09:32:05.776Z,6.27
2022-10-18T09:34:41.061Z,6.10
2022-10-18T09:37:22.552Z,6.17
2022-10-18T09:39:52.958Z,5.53
2022-10-18T09:42:26.950Z,5.77
2022-10-18T09:45:05.177Z,6.17
2022-10-18T09:47:37.820Z,5.57
2022-10-18T09:50:20.447Z,5.40
2022-10-18T09:52:57.955Z,4.67
2022-10-18T09:55:35.019Z,4.87
2022-10-18T09:58:06.464Z,3.83
2022-10-18T10:00:42.478Z,4.30
2022-10-18T10:03:14.828Z,4.90
2022-10-18T10:05:45.534Z,4.70
2022-10-18T10:08:13.888Z,5.17
2022-10-18T10:10:47.602Z,6.30
2022-10-18T10:13:23.163Z,6.23
2022-10-18T10:15:56.179Z,6.10
2022-10-18T10:18:27.098Z,5.43
2022-10-18T10:21:00.252Z,6.43
2022-10-18T10:23:31.089Z,5.93
2022-10-18T10:26:02.464Z,5.70
2022-10-18T10:28:34.205Z,5.40
2022-10-18T10:31:18.623Z,5.37
2022-10-18T10:33:48.464Z,5.67
2022-10-18T10:36:22.386Z,5.90
2022-10-18T10:39:05.126Z,5.10
2022-10-18T10:41:35.377Z,5.70
2022-10-18T10:44:05.537Z,5.33
2022-10-18T10:46:37.829Z,5.43
2022-10-18T10:52:08.537Z,5.30
2022-10-18T10:54:51.294Z,4.87
2022-10-18T10:57:25.265Z,5.38
2022-10-18T10:59:55.618Z,5.22
2022-10-18T11:02:31.456Z,5.10
2022-10-18T11:05:22.871Z,5.30
2022-10-18T11:07:56.083Z,5.70
2022-10-18T11:10:27.230Z,5.13
2022-10-18T11:13:04.451Z,5.88
2022-10-18T11:15:36.790Z,5.77
2022-10-18T11:18:17.384Z,5.23
2022-10-18T11:20:50.356Z,4.77
2022-10-18T11:23:20.848Z,5.70
2022-10-18T11:26:19.162Z,5.40
2022-10-18T11:29:19.609Z,4.90
2022-10-18T11:31:57.894Z,5.67
2022-10-18T11:34:54.619Z,4.57
2022-10-18T11:37:40.971Z,5.25
2022-10-18T11:40:25.572Z,5.30
2022-10-18T11:43:00.310Z,5.50
2022-10-18T11:45:36.569Z,5.60
2022-10-18T11:48:13.630Z,5.18
2022-10-18T11:50:52.266Z,5.82
2022-10-18T11:53:26.123Z,5.18
2022-10-18T11:56:07.678Z,6.40
2022-10-18T11:59:01.549Z,5.07
2022-10-18T12:01:37.976Z,5.20
2022-10-18T12:04:12.303Z,5.25
2022-10-18T12:06:42.869Z,4.90
2022-10-18T12:09:20.742Z,5.32
2022-10-18T12:11:56.006Z,5.65
2022-10-18T12:14:29.447Z,5.60
2022-10-18T12:17:35.718Z,5.25
2022-10-18T12:19:53.120Z,5.20
2022-10-18T12:22:26.418Z,5.80
2022-10-18T12:24:54.658Z,5.07
2022-10-18T12:27:35.754Z,5.53
2022-10-18T12:30:08.592Z,5.68
2022-10-18T12:32:39.019Z,5.75
2022-10-18T12:35:12.558Z,4.88
2022-10-18T12:38:00.899Z,4.97
2022-10-18T12:40:37.377Z,5.63
2022-10-18T12:43:11.946Z,5.47
2022-10-18T12:45:51.871Z,5.85
2022-10-18T12:48:36.171Z,5.13
2022-10-18T12:51:08.155Z,5.88
2022-10-18T12:53:36.744Z,6.38
2022-10-18T12:56:37.690Z,5.40
2022-10-18T12:59:57.875Z,5.35
2022-10-18T13:03:13.056Z,5.28
2022-10-18T13:05:59.368Z,6.03
2022-10-18T13:08:42.973Z,5.82
2022-10-18T13:11:33.384Z,5.82
2022-10-18T13:14:48.279Z,4.75
2022-10-18T13:17:35.044Z,5.53
2022-10-18T13:20:27.595Z,6.35
2022-10-18T13:23:10.033Z,6.93
2022-10-18T13:25:53.600Z,5.80
2022-10-18T13:28:30.231Z,6.07
2022-10-18T13:31:03.970Z,6.78
2022-10-18T13:33:35.674Z,5.13
2022-10-18T13:39:23.471Z,5.30
2022-10-18T13:42:21.466Z,5.43
2022-10-18T13:44:49.712Z,5.25
2022-10-18T13:47:37.160Z,5.22
2022-10-18T13:50:37.452Z,5.10
2022-10-18T13:53:38.330Z,6.10
2022-10-18T13:56:30.360Z,5.35
2022-10-18T13:59:15.442Z,5.40
2022-10-18T14:01:58.929Z,3.97
2022-10-18T14:05:11.130Z,4.57
2022-10-18T14:07:50.530Z,4.18
2022-10-18T14:10:43.723Z,4.10
2022-10-18T14:13:24.108Z,4.32
2022-10-18T14:15:55.788Z,4.45
2022-10-18T14:18:31.849Z,4.20
2022-10-18T14:21:21.982Z,4.55
2022-10-18T14:23:51.757Z,4.22
2022-10-18T14:26:22.884Z,4.05
2022-10-18T14:29:05.760Z,4.40
2022-10-18T14:31:35.695Z,4.07
2022-10-18T14:34:04.473Z,4.63
2022-10-18T14:36:40.853Z,4.32
2022-10-18T14:39:19.609Z,4.75
2022-10-18T14:41:53.400Z,4.65
2022-10-18T14:44:27.525Z,5.57
2022-10-18T14:47:02.344Z,5.47
2022-10-18T14:49:31.221Z,4.90
2022-10-18T14:52:01.141Z,4.63
2022-10-18T14:54:32.324Z,4.72
2022-10-18T14:57:01.447Z,4.70
2022-10-18T14:59:34.715Z,3.85
2022-10-18T15:02:05.621Z,3.97
2022-10-18T15:04:34.138Z,4.40
2022-10-18T15:07:04.311Z,3.83
2022-10-18T15:09:34.413Z,4.17
2022-10-18T15:12:04.519Z,4.53
2022-10-18T15:14:35.158Z,3.80
2022-10-18T15:17:09.805Z,4.50
2022-10-18T15:19:41.907Z,5.33
2022-10-18T15:22:31.817Z,4.30
2022-10-18T15:25:27.963Z,5.13
2022-10-18T15:28:00.335Z,4.03
2022-10-18T15:30:37.843Z,4.20
2022-10-18T15:33:09.814Z,4.87
2022-10-18T15:35:39.763Z,4.77
2022-10-18T15:38:17.002Z,4.80
2022-10-18T15:40:45.656Z,4.63
2022-10-18T15:43:37.233Z,4.93
2022-10-18T15:46:07.519Z,4.70
2022-10-18T15:48:39.147Z,4.27
2022-10-18T15:51:08.726Z,4.47
2022-10-18T15:53:43.610Z,4.80
2022-10-18T15:56:31.674Z,4.70
2022-10-18T15:59:04.153Z,4.90
2022-10-18T16:01:39.454Z,4.77
2022-10-18T16:04:12.305Z,4.87
2022-10-18T16:06:43.867Z,5.57
2022-10-18T16:09:16.642Z,5.27
2022-10-18T16:11:45.415Z,5.20
2022-10-18T16:14:13.717Z,5.43
2022-10-18T16:16:43.332Z,5.43
2022-10-18T16:19:14.855Z,5.87
2022-10-18T16:21:43.906Z,5.50
2022-10-18T16:24:12.721Z,6.07
2022-10-18T16:26:40.956Z,5.10
2022-10-18T16:29:13.311Z,6.00
2022-10-18T16:31:43.051Z,5.40
2022-10-18T16:34:11.632Z,6.63
2022-10-18T16:36:39.982Z,6.20
2022-10-18T16:39:13.362Z,5.97
2022-10-18T16:41:41.614Z,6.67
2022-10-18T16:44:09.877Z,6.50
2022-10-18T16:46:38.673Z,6.83
2022-10-18T16:49:09.023Z,7.47
2022-10-18T16:51:37.271Z,7.27
2022-10-18T16:54:05.539Z,6.93
2022-10-18T16:56:34.704Z,7.87
2022-10-18T16:59:02.887Z,8.77
2022-10-18T17:01:31.204Z,8.30
2022-10-18T17:03:59.605Z,9.40
2022-10-18T17:06:30.725Z,8.30
2022-10-18T17:08:59.517Z,9.20
2022-10-18T17:11:29.475Z,10.13
2022-10-18T17:13:57.668Z,11.13
2022-10-18T17:19:00.059Z,12.23
2022-10-18T17:21:30.767Z,11.10
2022-10-18T17:24:01.058Z,13.27
2022-10-18T17:26:30.316Z,14.37
2022-10-18T17:29:00.888Z,13.63
2022-10-18T17:31:29.928Z,14.33
2022-10-18T17:34:01.646Z,13.97
2022-10-18T17:36:32.360Z,12.03
2022-10-18T17:39:00.854Z,11.03
2022-10-18T17:41:29.214Z,10.43
2022-10-18T17:43:57.540Z,10.40
2022-10-18T17:46:25.796Z,10.27
2022-10-18T17:48:54.833Z,10.73
2022-10-18T17:51:23.673Z,11.23
2022-10-18T17:53:53.371Z,10.57
2022-10-18T17:56:21.687Z,11.27
2022-10-18T17:58:52.054Z,11.43
2022-10-18T18:01:23.197Z,11.37
2022-10-18T18:03:52.268Z,11.47
2022-10-18T18:06:22.318Z,10.67
2022-10-18T18:08:53.332Z,10.43
2022-10-18T18:11:21.663Z,11.00
2022-10-18T18:13:59.087Z,10.50
2022-10-18T18:16:29.942Z,10.07
2022-10-18T18:19:00.904Z,10.80
2022-10-18T18:21:29.386Z,11.50
2022-10-18T18:23:59.188Z,10.53
2022-10-18T18:26:27.637Z,10.43
2022-10-18T18:28:55.931Z,12.00
2022-10-18T18:31:25.155Z,10.40
2022-10-18T18:33:54.710Z,10.57
2022-10-18T18:36:24.017Z,11.07
2022-10-18T18:38:56.914Z,10.13
2022-10-18T18:41:28.902Z,10.73
2022-10-18T18:43:58.871Z,10.37
2022-10-18T18:46:28.910Z,10.40
2022-10-18T18:48:59.140Z,10.87
2022-10-18T18:51:27.707Z,11.27
2022-10-18T18:53:56.072Z,10.33
2022-10-18T18:56:25.676Z,11.43
2022-10-18T18:58:55.305Z,10.93
2022-10-18T19:01:25.180Z,12.07
2022-10-18T19:03:55.554Z,11.37
2022-10-18T19:06:25.734Z,12.17
2022-10-18T19:09:00.423Z,11.10
2022-10-18T19:11:32.393Z,11.57
2022-10-18T19:14:02.786Z,12.03
2022-10-18T19:16:32.651Z,10.90
2022-10-18T19:19:02.676Z,12.40
2022-10-18T19:21:32.683Z,13.00
2022-10-18T19:24:01.669Z,13.27
2022-10-18T19:26:33.515Z,12.40
2022-10-18T19:29:08.370Z,12.93
2022-10-18T19:31:37.489Z,12.80
2022-10-18T19:34:07.562Z,12.17
2022-10-18T19:36:36.534Z,12.57
2022-10-18T19:39:05.152Z,15.27
2022-10-18T19:41:33.407Z,13.83
2022-10-18T19:44:03.276Z,13.20
2022-10-18T19:46:31.530Z,13.67
2022-10-18T19:48:59.712Z,13.53
2022-10-18T19:51:28.475Z,13.43
2022-10-18T19:53:57.778Z,13.03
2022-10-18T19:56:28.088Z,13.80
2022-10-18T19:58:57.405Z,14.07
2022-10-18T20:01:28.091Z,13.27
2022-10-18T20:03:56.443Z,13.27
2022-10-18T20:06:24.863Z,13.47
2022-10-18T20:08:53.398Z,12.80
2022-10-18T20:11:23.487Z,13.53
2022-10-18T20:13:52.313Z,13.90
2022-10-18T20:16:26.929Z,13.60
2022-10-18T20:18:59.059Z,12.50
2022-10-18T20:21:28.402Z,14.07
2022-10-18T20:23:56.844Z,14.17
2022-10-18T20:26:25.737Z,13.60
2022-10-18T20:28:56.822Z,13.50
2022-10-18T20:31:26.583Z,14.53
2022-10-18T20:33:58.174Z,15.33
2022-10-18T20:36:27.545Z,14.30
2022-10-18T20:38:56.315Z,14.57
2022-10-18T20:41:26.588Z,15.43
2022-10-18T20:43:56.511Z,16.30
2022-10-18T20:46:24.979Z,14.07
2022-10-18T20:48:54.193Z,15.60
2022-10-18T20:51:24.314Z,16.10
2022-10-18T20:53:53.562Z,14.50
2022-10-18T20:56:23.675Z,14.53
2022-10-18T20:58:53.112Z,15.75
2022-10-18T21:01:23.205Z,15.40
2022-10-18T21:03:53.197Z,14.57
2022-10-18T21:06:24.603Z,15.27
2022-10-18T21:08:55.253Z,14.50
2022-10-18T21:11:24.165Z,16.10
2022-10-18T21:13:53.185Z,19.27
2022-10-18T21:16:22.272Z,19.37
2022-10-18T21:18:50.828Z,21.63
2022-10-18T21:21:20.944Z,21.70
2022-10-18T21:23:50.963Z,21.67
2022-10-18T21:26:21.152Z,21.30
2022-10-18T21:28:51.890Z,20.33
2022-10-18T21:31:22.115Z,18.37
2022-10-18T21:33:54.276Z,19.80
2022-10-18T21:36:23.255Z,18.30
2022-10-18T21:38:53.163Z,18.30
2022-10-18T21:41:22.867Z,17.97
2022-10-18T21:43:52.573Z,18.27
2022-10-18T21:46:22.527Z,17.87
2022-10-18T21:48:52.034Z,18.17
2022-10-18T21:51:23.623Z,17.63
2022-10-18T21:53:55.136Z,17.97
2022-10-18T21:56:24.676Z,17.53
2022-10-18T21:58:52.867Z,17.70
2022-10-18T22:01:23.054Z,17.40
2022-10-18T22:03:53.497Z,17.13
2022-10-18T22:06:22.591Z,16.70
2022-10-18T22:08:54.261Z,17.90
2022-10-18T22:11:25.332Z,17.07
2022-10-18T22:13:54.125Z,15.67
2022-10-18T22:16:22.799Z,16.83
2022-10-18T22:18:51.921Z,18.10
2022-10-18T22:21:21.394Z,17.13
2022-10-18T22:23:51.489Z,17.93
2022-10-18T22:26:23.283Z,18.10
2022-10-18T22:28:56.301Z,16.90
2022-10-18T22:31:27.084Z,17.57
2022-10-18T22:33:56.625Z,17.00
2022-10-18T22:36:25.885Z,16.97
2022-10-18T22:38:54.435Z,16.70
2022-10-18T22:41:24.204Z,17.03
2022-10-18T22:43:53.486Z,16.90
2022-10-18T22:46:22.065Z,15.97
2022-10-18T22:48:50.453Z,16.57
2022-10-18T22:51:19.129Z,17.00
2022-10-18T22:53:47.502Z,17.10
2022-10-18T22:56:18.204Z,16.87
2022-10-18T22:58:48.517Z,16.67
2022-10-18T23:01:18.640Z,15.50
2022-10-18T23:03:47.175Z,16.70
2022-10-18T23:06:23.934Z,16.30
2022-10-18T23:08:52.717Z,16.30
2022-10-18T23:11:21.288Z,15.40
2022-10-18T23:13:50.952Z,14.67
2022-10-18T23:16:19.525Z,14.47
2022-10-18T23:18:50.895Z,15.20
2022-10-18T23:21:19.500Z,14.73
2022-10-18T23:23:47.956Z,16.27
2022-10-18T23:26:18.385Z,14.87
2022-10-18T23:28:48.884Z,15.53
2022-10-18T23:31:20.361Z,12.47
2022-10-18T23:33:50.263Z,9.80
2022-10-18T23:36:18.733Z,10.43
2022-10-18T23:38:47.102Z,10.67
2022-10-18T23:41:17.430Z,11.70
2022-10-18T23:43:46.004Z,11.30
2022-10-18T23:46:15.501Z,13.55
2022-10-18T23:48:45.680Z,13.07
2022-10-18T23:51:14.029Z,11.97
2022-10-18T23:53:42.573Z,12.63
2022-10-18T23:56:13.906Z,12.17
2022-10-18T23:58:44.448Z,12.67
