createdAt,value
2022-09-13T00:00:35.133Z,15.00
2022-09-13T00:03:05.844Z,14.99
2022-09-13T00:05:37.309Z,14.95
2022-09-13T00:08:08.602Z,14.97
2022-09-13T00:10:40.884Z,14.97
2022-09-13T00:13:13.495Z,14.89
2022-09-13T00:15:46.127Z,14.92
2022-09-13T00:18:17.400Z,14.95
2022-09-13T00:20:48.046Z,14.84
2022-09-13T00:23:18.355Z,14.84
2022-09-13T00:25:48.645Z,14.84
2022-09-13T00:28:19.029Z,14.88
2022-09-13T00:30:49.389Z,14.88
2022-09-13T00:33:19.870Z,14.84
2022-09-13T00:35:50.178Z,14.80
2022-09-13T00:38:20.490Z,14.94
2022-09-13T00:40:50.888Z,14.73
2022-09-13T00:43:24.819Z,14.74
2022-09-13T00:45:55.319Z,14.73
2022-09-13T00:48:25.798Z,14.73
2022-09-13T00:50:57.631Z,14.65
2022-09-13T00:53:33.852Z,14.70
2022-09-13T00:56:10.128Z,14.69
2022-09-13T00:58:46.512Z,14.68
2022-09-13T01:01:18.788Z,14.64
2022-09-13T01:03:50.592Z,14.70
2022-09-13T01:06:23.996Z,14.70
2022-09-13T01:08:54.855Z,14.66
2022-09-13T01:11:37.330Z,14.66
2022-09-13T01:14:09.871Z,14.67
2022-09-13T01:16:40.233Z,14.61
2022-09-13T01:19:10.665Z,14.60
2022-09-13T01:21:49.759Z,14.60
2022-09-13T01:24:28.599Z,14.60
2022-09-13T01:27:17.197Z,14.57
2022-09-13T01:30:12.330Z,14.56
2022-09-13T01:33:06.748Z,14.54
2022-09-13T01:35:52.067Z,14.54
2022-09-13T01:38:44.989Z,14.50
2022-09-13T01:41:27.255Z,14.43
2022-09-13T01:44:25.476Z,14.46
2022-09-13T01:47:21.297Z,14.36
2022-09-13T01:49:57.888Z,14.52
2022-09-13T01:52:51.034Z,14.43
2022-09-13T01:55:33.939Z,14.36
2022-09-13T01:58:25.772Z,14.34
2022-09-13T02:01:10.575Z,14.34
2022-09-13T02:03:55.957Z,14.28
2022-09-13T02:06:29.367Z,14.35
2022-09-13T02:09:05.458Z,14.27
2022-09-13T02:11:38.147Z,14.22
2022-09-13T02:14:20.621Z,14.28
2022-09-13T02:16:56.637Z,14.18
2022-09-13T02:19:38.899Z,14.21
2022-09-13T02:22:11.607Z,14.14
2022-09-13T02:24:45.313Z,14.14
2022-09-13T02:27:22.035Z,14.12
2022-09-13T02:29:55.975Z,14.18
2022-09-13T02:32:29.998Z,14.20
2022-09-13T02:35:24.769Z,14.14
2022-09-13T02:38:15.175Z,14.12
2022-09-13T02:40:49.503Z,14.06
2022-09-13T02:43:25.977Z,14.09
2022-09-13T02:46:17.143Z,14.00
2022-09-13T02:48:53.486Z,14.04
2022-09-13T02:51:26.848Z,14.01
2022-09-13T02:54:12.307Z,14.00
2022-09-13T02:56:57.452Z,14.11
2022-09-13T02:59:28.291Z,14.09
2022-09-13T03:02:07.624Z,14.18
2022-09-13T03:04:38.053Z,14.10
2022-09-13T03:07:13.190Z,14.05
2022-09-13T03:09:49.970Z,14.08
2022-09-13T03:12:38.299Z,14.05
2022-09-13T03:15:11.770Z,14.04
2022-09-13T03:17:58.262Z,14.06
2022-09-13T03:20:55.616Z,14.04
2022-09-13T03:23:37.804Z,13.97
2022-09-13T03:26:28.030Z,13.94
2022-09-13T03:29:07.167Z,13.98
2022-09-13T03:31:52.394Z,13.86
2022-09-13T03:34:45.413Z,13.88
2022-09-13T03:37:18.873Z,13.84
2022-09-13T03:40:08.967Z,13.85
2022-09-13T03:42:45.016Z,13.91
2022-09-13T03:45:18.550Z,13.94
2022-09-13T03:47:50.680Z,13.86
2022-09-13T03:50:24.109Z,13.94
2022-09-13T03:52:57.543Z,13.85
2022-09-13T03:55:29.797Z,13.87
2022-09-13T03:58:01.181Z,13.90
2022-09-13T04:00:32.032Z,13.84
2022-09-13T04:03:02.340Z,13.84
2022-09-13T04:05:34.472Z,13.95
2022-09-13T04:08:06.025Z,13.91
2022-09-13T04:10:37.823Z,14.06
2022-09-13T04:13:08.854Z,14.03
2022-09-13T04:15:39.252Z,14.05
2022-09-13T04:18:10.970Z,13.96
2022-09-13T04:20:41.310Z,14.02
2022-09-13T04:23:11.962Z,13.95
2022-09-13T04:25:42.263Z,13.92
2022-09-13T04:28:12.599Z,13.98
2022-09-13T04:30:48.088Z,14.05
2022-09-13T04:33:18.483Z,13.94
2022-09-13T04:35:49.146Z,14.01
2022-09-13T04:38:19.843Z,14.01
2022-09-13T04:40:55.131Z,14.05
2022-09-13T04:43:25.807Z,13.92
2022-09-13T04:45:58.057Z,13.94
2022-09-13T04:48:28.771Z,13.98
2022-09-13T04:51:05.849Z,13.95
2022-09-13T04:53:37.330Z,13.98
2022-09-13T04:56:09.395Z,13.95
2022-09-13T04:58:39.713Z,14.10
2022-09-13T05:01:11.133Z,14.25
2022-09-13T05:03:41.556Z,14.17
2022-09-13T05:06:15.126Z,14.16
2022-09-13T05:08:47.637Z,14.26
2022-09-13T05:11:18.385Z,14.18
2022-09-13T05:13:57.538Z,14.23
2022-09-13T05:16:30.788Z,14.20
2022-09-13T05:19:02.040Z,14.30
2022-09-13T05:21:32.608Z,14.40
2022-09-13T05:24:03.105Z,14.35
2022-09-13T05:26:33.606Z,14.39
2022-09-13T05:29:04.772Z,14.36
2022-09-13T05:31:40.794Z,14.45
2022-09-13T05:34:14.234Z,14.46
2022-09-13T05:36:45.093Z,14.47
2022-09-13T05:39:32.079Z,14.38
2022-09-13T05:41:50.873Z,14.40
2022-09-13T05:44:21.185Z,14.40
2022-09-13T05:46:51.668Z,14.44
2022-09-13T05:49:22.283Z,14.34
2022-09-13T05:51:52.684Z,14.44
2022-09-13T05:54:24.416Z,14.38
2022-09-13T05:56:56.398Z,14.36
2022-09-13T05:59:26.742Z,14.26
2022-09-13T06:04:59.204Z,14.01
2022-09-13T06:07:29.685Z,13.84
2022-09-13T06:10:00.056Z,13.85
2022-09-13T06:12:30.553Z,13.60
2022-09-13T06:15:00.934Z,13.56
2022-09-13T06:17:31.345Z,13.56
2022-09-13T06:20:01.733Z,13.50
2022-09-13T06:22:33.743Z,13.46
2022-09-13T06:25:05.282Z,13.42
2022-09-13T06:27:35.876Z,13.45
2022-09-13T06:30:08.721Z,13.42
2022-09-13T06:32:42.276Z,13.64
2022-09-13T06:35:14.506Z,13.50
2022-09-13T06:37:45.098Z,13.40
2022-09-13T06:40:17.572Z,13.44
2022-09-13T06:42:49.272Z,13.46
2022-09-13T06:45:19.768Z,13.54
2022-09-13T06:47:50.228Z,13.62
2022-09-13T06:50:20.605Z,13.66
2022-09-13T06:52:51.083Z,13.86
2022-09-13T06:55:22.110Z,13.84
2022-09-13T06:57:52.653Z,13.94
2022-09-13T07:00:23.007Z,14.08
2022-09-13T07:02:53.969Z,14.23
2022-09-13T07:05:24.347Z,14.16
2022-09-13T07:07:56.421Z,14.15
2022-09-13T07:10:26.757Z,14.16
2022-09-13T07:12:57.094Z,14.22
2022-09-13T07:15:27.411Z,14.23
2022-09-13T07:17:57.947Z,14.30
2022-09-13T07:20:28.277Z,14.46
2022-09-13T07:22:58.794Z,14.50
2022-09-13T07:25:29.471Z,14.48
2022-09-13T07:28:00.001Z,14.52
2022-09-13T07:30:30.315Z,14.43
2022-09-13T07:33:00.753Z,14.58
2022-09-13T07:35:31.084Z,14.62
2022-09-13T07:38:01.387Z,14.70
2022-09-13T07:40:33.101Z,14.70
2022-09-13T07:43:03.555Z,14.81
2022-09-13T07:45:34.369Z,14.76
2022-09-13T07:48:04.802Z,14.88
2022-09-13T07:50:35.270Z,14.90
2022-09-13T07:53:05.586Z,15.08
2022-09-13T07:55:35.971Z,15.24
2022-09-13T07:58:06.440Z,15.30
2022-09-13T08:00:36.842Z,15.46
2022-09-13T08:03:08.233Z,15.42
2022-09-13T08:05:42.243Z,15.62
2022-09-13T08:08:12.623Z,15.69
2022-09-13T08:10:46.343Z,15.86
2022-09-13T08:13:17.310Z,15.90
2022-09-13T08:15:48.563Z,16.13
2022-09-13T08:18:20.197Z,16.28
2022-09-13T08:20:50.613Z,16.30
2022-09-13T08:23:20.954Z,16.08
2022-09-13T08:25:51.378Z,16.11
2022-09-13T08:28:27.362Z,16.07
2022-09-13T08:30:55.552Z,16.06
2022-09-13T08:33:26.020Z,16.11
2022-09-13T08:35:58.118Z,15.98
2022-09-13T08:38:29.443Z,16.12
2022-09-13T08:41:06.385Z,16.20
2022-09-13T08:43:42.805Z,16.33
2022-09-13T08:46:28.671Z,16.48
2022-09-13T08:49:02.279Z,16.46
2022-09-13T08:51:47.821Z,16.66
2022-09-13T08:54:20.230Z,16.74
2022-09-13T08:57:22.142Z,16.90
2022-09-13T09:00:16.765Z,16.92
2022-09-13T09:02:58.078Z,17.09
2022-09-13T09:05:30.781Z,17.25
2022-09-13T09:08:13.465Z,17.28
2022-09-13T09:10:49.757Z,17.43
2022-09-13T09:13:38.831Z,17.38
2022-09-13T09:16:27.498Z,17.49
2022-09-13T09:19:01.016Z,17.60
2022-09-13T09:21:32.281Z,17.91
2022-09-13T09:24:05.436Z,18.10
2022-09-13T09:26:35.907Z,18.28
2022-09-13T09:29:24.851Z,18.42
2022-09-13T09:31:59.630Z,18.44
2022-09-13T09:35:03.202Z,18.54
2022-09-13T09:37:36.996Z,18.40
2022-09-13T09:40:10.359Z,18.66
2022-09-13T09:42:43.906Z,18.79
2022-09-13T09:45:29.519Z,18.94
2022-09-13T09:48:03.400Z,19.56
2022-09-13T09:50:36.851Z,19.57
2022-09-13T09:53:15.923Z,19.43
2022-09-13T09:55:55.284Z,19.50
2022-09-13T09:58:43.100Z,19.74
2022-09-13T10:01:22.478Z,19.72
2022-09-13T10:04:04.945Z,19.42
2022-09-13T10:06:37.810Z,19.80
2022-09-13T10:09:17.133Z,20.03
2022-09-13T10:11:58.357Z,19.95
2022-09-13T10:14:46.200Z,20.04
2022-09-13T10:17:19.636Z,20.16
2022-09-13T10:20:02.080Z,20.07
2022-09-13T10:22:33.872Z,19.98
2022-09-13T10:25:21.362Z,19.79
2022-09-13T10:27:54.725Z,19.44
2022-09-13T10:30:43.490Z,19.49
2022-09-13T10:33:35.339Z,19.47
2022-09-13T10:36:08.760Z,19.40
2022-09-13T10:38:47.501Z,19.32
2022-09-13T10:41:22.920Z,19.34
2022-09-13T10:44:01.250Z,19.20
2022-09-13T10:46:36.818Z,19.08
2022-09-13T10:49:07.141Z,19.10
2022-09-13T10:51:38.925Z,19.14
2022-09-13T10:54:26.185Z,19.14
2022-09-13T10:56:56.581Z,18.98
2022-09-13T10:59:29.966Z,18.91
2022-09-13T11:02:28.770Z,18.80
2022-09-13T11:05:23.636Z,18.71
2022-09-13T11:08:05.426Z,18.68
2022-09-13T11:10:41.753Z,18.72
2022-09-13T11:13:27.393Z,18.70
2022-09-13T11:16:10.111Z,18.72
2022-09-13T11:18:43.624Z,18.66
2022-09-13T11:21:19.789Z,18.68
2022-09-13T11:23:56.340Z,18.66
2022-09-13T11:26:47.938Z,18.71
2022-09-13T11:29:41.075Z,18.60
2022-09-13T11:32:17.057Z,18.74
2022-09-13T11:35:02.351Z,18.69
2022-09-13T11:37:38.689Z,18.79
2022-09-13T11:40:14.070Z,18.72
2022-09-13T11:43:01.890Z,18.76
2022-09-13T11:45:41.326Z,18.78
2022-09-13T11:48:48.501Z,18.76
2022-09-13T11:51:27.771Z,18.70
2022-09-13T11:54:24.044Z,18.74
2022-09-13T11:57:00.313Z,18.74
2022-09-13T11:59:36.477Z,18.65
2022-09-13T12:02:12.404Z,18.56
2022-09-13T12:05:18.433Z,18.40
2022-09-13T12:07:38.569Z,18.24
2022-09-13T12:10:35.896Z,18.17
2022-09-13T12:13:09.376Z,18.06
2022-09-13T12:15:42.616Z,18.10
2022-09-13T12:18:31.266Z,18.05
2022-09-13T12:21:08.848Z,18.02
2022-09-13T12:23:42.350Z,17.98
2022-09-13T12:26:37.196Z,18.16
2022-09-13T12:29:16.635Z,18.30
2022-09-13T12:31:47.241Z,18.37
2022-09-13T12:34:45.128Z,18.55
2022-09-13T12:37:27.802Z,18.52
2022-09-13T12:40:04.395Z,18.44
2022-09-13T12:42:38.146Z,18.48
2022-09-13T12:45:20.571Z,18.44
2022-09-13T12:48:02.623Z,18.62
2022-09-13T12:51:08.339Z,18.63
2022-09-13T12:54:09.591Z,18.77
2022-09-13T12:57:08.945Z,18.83
2022-09-13T13:00:04.129Z,18.78
2022-09-13T13:02:38.006Z,18.82
2022-09-13T13:05:27.898Z,18.82
2022-09-13T13:08:07.199Z,18.76
2022-09-13T13:10:39.583Z,18.90
2022-09-13T13:13:25.422Z,18.99
2022-09-13T13:15:59.275Z,18.97
2022-09-13T13:18:32.593Z,18.98
2022-09-13T13:21:06.116Z,18.83
2022-09-13T13:23:41.163Z,18.72
2022-09-13T13:26:14.554Z,18.53
2022-09-13T13:28:49.651Z,18.56
2022-09-13T13:31:30.927Z,18.58
2022-09-13T13:34:11.076Z,18.80
2022-09-13T13:36:44.788Z,19.35
2022-09-13T13:39:26.957Z,19.70
2022-09-13T13:41:59.477Z,20.02
2022-09-13T13:44:32.866Z,20.42
2022-09-13T13:47:13.206Z,20.75
2022-09-13T13:49:52.446Z,20.85
2022-09-13T13:52:25.946Z,20.64
2022-09-13T13:55:16.091Z,20.58
2022-09-13T13:57:52.116Z,20.45
2022-09-13T14:00:25.493Z,20.21
2022-09-13T14:02:58.960Z,20.04
2022-09-13T14:05:47.261Z,19.93
2022-09-13T14:08:40.131Z,19.72
2022-09-13T14:11:49.284Z,19.66
2022-09-13T14:14:54.475Z,19.83
2022-09-13T14:17:39.637Z,20.00
2022-09-13T14:20:13.548Z,20.02
2022-09-13T14:22:44.128Z,19.95
2022-09-13T14:25:23.706Z,20.06
2022-09-13T14:28:01.424Z,20.14
2022-09-13T14:30:34.946Z,19.98
2022-09-13T14:33:07.960Z,19.90
2022-09-13T14:35:40.374Z,19.67
2022-09-13T14:38:30.488Z,19.59
2022-09-13T14:41:13.313Z,19.54
2022-09-13T14:43:45.271Z,19.58
2022-09-13T14:46:27.919Z,19.57
2022-09-13T14:49:07.739Z,19.72
2022-09-13T14:51:47.387Z,19.70
2022-09-13T14:54:21.611Z,19.53
2022-09-13T14:56:57.991Z,19.74
2022-09-13T14:59:31.757Z,19.84
2022-09-13T15:02:26.472Z,19.86
2022-09-13T15:05:00.754Z,19.88
2022-09-13T15:07:39.560Z,19.89
2022-09-13T15:10:22.243Z,20.01
2022-09-13T15:12:58.351Z,20.07
2022-09-13T15:15:34.672Z,20.18
2022-09-13T15:18:08.174Z,20.05
2022-09-13T15:21:04.275Z,19.87
2022-09-13T15:23:41.518Z,19.87
2022-09-13T15:26:14.483Z,19.90
2022-09-13T15:29:00.595Z,19.88
2022-09-13T15:31:33.271Z,19.82
2022-09-13T15:34:22.125Z,19.82
2022-09-13T15:37:04.775Z,19.88
2022-09-13T15:39:48.321Z,19.68
2022-09-13T15:42:19.552Z,19.60
2022-09-13T15:45:00.932Z,19.60
2022-09-13T15:47:26.479Z,19.74
2022-09-13T15:49:57.227Z,19.62
2022-09-13T15:52:27.562Z,19.58
2022-09-13T15:54:57.951Z,19.54
2022-09-13T15:57:31.043Z,19.58
2022-09-13T16:00:06.400Z,19.44
2022-09-13T16:02:36.114Z,19.27
2022-09-13T16:05:08.596Z,19.28
2022-09-13T16:07:42.285Z,19.30
2022-09-13T16:10:18.846Z,19.32
2022-09-13T16:12:49.573Z,19.28
2022-09-13T16:15:20.185Z,19.32
2022-09-13T16:17:50.487Z,19.28
2022-09-13T16:20:21.574Z,19.25
2022-09-13T16:22:51.946Z,19.08
2022-09-13T16:25:22.738Z,19.16
2022-09-13T16:27:54.720Z,19.02
2022-09-13T16:30:25.435Z,19.02
2022-09-13T16:32:55.806Z,18.90
2022-09-13T16:35:29.797Z,19.02
2022-09-13T16:38:00.265Z,19.00
2022-09-13T16:40:30.683Z,18.87
2022-09-13T16:43:01.148Z,18.82
2022-09-13T16:45:31.625Z,18.88
2022-09-13T16:48:02.027Z,18.74
2022-09-13T16:50:34.946Z,18.90
2022-09-13T16:53:04.553Z,18.81
2022-09-13T16:55:35.209Z,18.84
2022-09-13T16:58:05.721Z,18.70
2022-09-13T17:00:36.102Z,18.76
2022-09-13T17:03:06.578Z,18.72
2022-09-13T17:05:37.005Z,18.67
2022-09-13T17:08:07.311Z,18.56
2022-09-13T17:10:39.171Z,18.50
2022-09-13T17:13:12.051Z,18.48
2022-09-13T17:15:43.270Z,18.44
2022-09-13T17:18:13.635Z,18.37
2022-09-13T17:20:51.527Z,18.42
2022-09-13T17:23:21.915Z,18.37
2022-09-13T17:25:52.976Z,18.24
2022-09-13T17:28:23.284Z,18.38
2022-09-13T17:30:58.412Z,18.30
2022-09-13T17:33:25.724Z,18.32
2022-09-13T17:36:04.753Z,18.29
2022-09-13T17:38:37.170Z,18.29
2022-09-13T17:41:12.981Z,18.31
2022-09-13T17:43:44.353Z,18.26
2022-09-13T17:46:17.901Z,18.16
2022-09-13T17:48:50.782Z,18.04
2022-09-13T17:51:24.056Z,18.22
2022-09-13T17:53:58.599Z,18.17
2022-09-13T17:56:37.705Z,18.09
2022-09-13T17:59:11.121Z,18.06
2022-09-13T18:01:44.186Z,18.00
2022-09-13T18:04:16.394Z,18.06
2022-09-13T18:06:46.847Z,18.04
2022-09-13T18:09:18.248Z,18.04
2022-09-13T18:11:48.971Z,17.92
2022-09-13T18:14:20.479Z,17.96
2022-09-13T18:16:52.648Z,17.94
2022-09-13T18:19:44.261Z,17.88
2022-09-13T18:21:56.391Z,17.80
2022-09-13T18:24:26.911Z,17.72
2022-09-13T18:26:57.359Z,17.88
2022-09-13T18:29:29.733Z,17.68
2022-09-13T18:32:00.320Z,17.69
2022-09-13T18:34:30.715Z,17.82
2022-09-13T18:37:01.021Z,17.70
2022-09-13T18:39:31.594Z,17.72
2022-09-13T18:42:01.927Z,17.84
2022-09-13T18:44:34.028Z,17.80
2022-09-13T18:47:05.145Z,17.78
2022-09-13T18:49:35.461Z,17.75
2022-09-13T18:52:06.118Z,17.76
2022-09-13T18:54:36.545Z,17.71
2022-09-13T18:57:06.899Z,17.66
2022-09-13T18:59:37.394Z,17.53
2022-09-13T19:02:07.900Z,17.47
2022-09-13T19:04:38.449Z,17.40
2022-09-13T19:07:08.904Z,17.45
2022-09-13T19:09:39.330Z,17.44
2022-09-13T19:12:09.715Z,17.42
2022-09-13T19:14:40.195Z,17.32
2022-09-13T19:17:10.581Z,17.24
2022-09-13T19:19:41.091Z,17.21
2022-09-13T19:22:11.783Z,17.18
2022-09-13T19:24:42.244Z,17.36
2022-09-13T19:27:13.326Z,17.16
2022-09-13T19:29:43.790Z,17.10
2022-09-13T19:32:15.324Z,17.06
2022-09-13T19:34:45.735Z,17.05
2022-09-13T19:37:16.114Z,17.00
2022-09-13T19:39:46.577Z,17.04
2022-09-13T19:42:16.993Z,17.01
2022-09-13T19:44:55.527Z,16.96
2022-09-13T19:49:59.029Z,16.88
2022-09-13T19:52:29.504Z,16.77
2022-09-13T19:54:59.825Z,16.78
2022-09-13T19:57:30.787Z,16.70
2022-09-13T20:00:01.176Z,16.65
2022-09-13T20:02:31.552Z,16.70
2022-09-13T20:05:02.059Z,16.66
2022-09-13T20:07:32.442Z,16.65
2022-09-13T20:10:02.753Z,16.67
2022-09-13T20:12:33.113Z,16.70
2022-09-13T20:15:03.513Z,16.70
2022-09-13T20:17:34.035Z,16.68
2022-09-13T20:20:04.941Z,16.71
2022-09-13T20:22:35.273Z,16.66
2022-09-13T20:25:06.142Z,16.72
2022-09-13T20:27:38.580Z,16.64
2022-09-13T20:30:11.248Z,16.58
2022-09-13T20:32:41.801Z,16.58
2022-09-13T20:35:12.195Z,16.50
2022-09-13T20:37:46.063Z,16.48
2022-09-13T20:40:17.396Z,16.46
2022-09-13T20:42:49.060Z,16.42
2022-09-13T20:45:19.540Z,16.36
2022-09-13T20:47:49.929Z,16.30
2022-09-13T20:50:20.359Z,16.31
2022-09-13T20:52:50.781Z,16.24
2022-09-13T20:55:21.187Z,16.27
2022-09-13T20:57:51.704Z,16.22
2022-09-13T21:00:22.082Z,16.11
2022-09-13T21:02:52.790Z,16.06
2022-09-13T21:05:23.271Z,16.06
2022-09-13T21:08:11.939Z,16.02
2022-09-13T21:10:42.266Z,15.96
2022-09-13T21:13:12.633Z,15.96
2022-09-13T21:15:43.781Z,15.92
2022-09-13T21:18:14.163Z,15.90
2022-09-13T21:20:44.751Z,15.82
2022-09-13T21:23:15.152Z,15.79
2022-09-13T21:25:46.048Z,15.77
2022-09-13T21:28:17.564Z,15.85
2022-09-13T21:30:58.561Z,15.72
2022-09-13T21:33:29.296Z,15.72
2022-09-13T21:36:01.556Z,15.66
2022-09-13T21:38:34.096Z,15.61
2022-09-13T21:41:07.715Z,15.60
2022-09-13T21:43:38.203Z,15.54
2022-09-13T21:46:16.652Z,15.48
2022-09-13T21:48:49.406Z,15.43
2022-09-13T21:51:28.173Z,15.43
2022-09-13T21:54:00.904Z,15.45
2022-09-13T21:56:32.907Z,15.38
2022-09-13T21:59:04.666Z,15.39
2022-09-13T22:01:39.165Z,15.37
2022-09-13T22:04:14.034Z,15.34
2022-09-13T22:06:45.716Z,15.41
2022-09-13T22:09:16.597Z,15.30
2022-09-13T22:11:49.513Z,15.28
2022-09-13T22:14:22.119Z,15.28
2022-09-13T22:16:53.392Z,15.34
2022-09-13T22:19:33.239Z,15.22
2022-09-13T22:22:00.774Z,15.14
2022-09-13T22:24:32.406Z,15.16
2022-09-13T22:27:02.894Z,15.08
2022-09-13T22:29:33.224Z,15.07
2022-09-13T22:32:05.486Z,15.06
2022-09-13T22:34:35.763Z,15.09
2022-09-13T22:37:06.077Z,15.05
2022-09-13T22:39:36.545Z,15.10
2022-09-13T22:42:06.987Z,15.03
2022-09-13T22:44:37.360Z,15.05
2022-09-13T22:47:07.720Z,15.04
2022-09-13T22:49:38.064Z,15.01
2022-09-13T22:52:08.461Z,15.06
2022-09-13T22:54:38.786Z,14.98
2022-09-13T22:57:09.188Z,14.94
2022-09-13T22:59:39.487Z,14.93
2022-09-13T23:02:09.881Z,14.93
2022-09-13T23:04:40.568Z,14.90
2022-09-13T23:07:11.246Z,14.87
2022-09-13T23:09:41.865Z,14.85
2022-09-13T23:12:12.337Z,14.86
2022-09-13T23:14:42.714Z,14.82
2022-09-13T23:17:13.313Z,14.78
2022-09-13T23:19:46.270Z,14.75
2022-09-13T23:22:15.697Z,14.82
2022-09-13T23:24:46.083Z,14.82
2022-09-13T23:27:16.600Z,14.80
2022-09-13T23:29:47.147Z,14.90
2022-09-13T23:32:17.806Z,14.83
2022-09-13T23:34:48.316Z,14.82
2022-09-13T23:37:18.687Z,14.80
2022-09-13T23:39:49.197Z,14.80
2022-09-13T23:42:19.721Z,14.77
2022-09-13T23:44:50.106Z,14.78
2022-09-13T23:47:21.424Z,14.76
2022-09-13T23:49:51.926Z,14.71
2022-09-13T23:52:22.405Z,14.72
2022-09-13T23:54:52.886Z,14.72
2022-09-13T23:57:24.125Z,14.76
2022-09-13T23:59:54.496Z,14.77
