createdAt,value
2023-12-30T00:01:32.608Z,1.23
2023-12-30T00:04:00.619Z,1.00
2023-12-30T00:06:30.321Z,1.20
2023-12-30T00:08:58.066Z,1.27
2023-12-30T00:11:26.711Z,1.20
2023-12-30T00:13:54.872Z,1.00
2023-12-30T00:16:22.715Z,0.98
2023-12-30T00:18:50.677Z,0.95
2023-12-30T00:21:20.848Z,0.75
2023-12-30T00:23:50.091Z,1.30
2023-12-30T00:26:21.591Z,1.00
2023-12-30T00:29:01.563Z,0.93
2023-12-30T00:31:30.923Z,1.00
2023-12-30T00:34:00.598Z,1.05
2023-12-30T00:36:29.038Z,0.88
2023-12-30T00:38:58.497Z,0.63
2023-12-30T00:41:27.792Z,0.60
2023-12-30T00:43:55.606Z,0.80
2023-12-30T00:46:23.677Z,0.80
2023-12-30T00:48:57.221Z,0.93
2023-12-30T00:51:27.201Z,0.60
2023-12-30T00:53:55.612Z,0.70
2023-12-30T00:56:25.008Z,0.88
2023-12-30T00:58:52.981Z,0.80
2023-12-30T01:01:21.026Z,1.10
2023-12-30T01:03:49.338Z,0.93
2023-12-30T01:06:17.544Z,1.05
2023-12-30T01:08:45.557Z,0.90
2023-12-30T01:11:13.769Z,1.10
2023-12-30T01:13:43.383Z,1.10
2023-12-30T01:16:11.237Z,1.00
2023-12-30T01:18:39.498Z,0.98
2023-12-30T01:21:07.408Z,1.30
2023-12-30T01:23:35.773Z,0.90
2023-12-30T01:26:03.792Z,1.02
2023-12-30T01:28:32.873Z,1.25
2023-12-30T01:31:02.188Z,1.02
2023-12-30T01:33:30.420Z,1.17
2023-12-30T01:36:00.042Z,0.90
2023-12-30T01:38:27.757Z,0.80
2023-12-30T01:40:56.803Z,1.45
2023-12-30T01:43:26.622Z,0.98
2023-12-30T01:45:58.572Z,1.15
2023-12-30T01:48:29.835Z,1.17
2023-12-30T01:50:59.565Z,1.88
2023-12-30T01:53:29.016Z,1.15
2023-12-30T01:55:58.274Z,1.60
2023-12-30T01:58:27.548Z,1.30
2023-12-30T02:00:58.095Z,1.55
2023-12-30T02:03:29.248Z,1.02
2023-12-30T02:05:58.256Z,1.30
2023-12-30T02:08:27.704Z,1.20
2023-12-30T02:10:56.586Z,1.25
2023-12-30T02:13:26.434Z,1.20
2023-12-30T02:15:54.996Z,1.40
2023-12-30T02:18:23.370Z,1.27
2023-12-30T02:20:53.892Z,1.23
2023-12-30T02:23:23.499Z,1.33
2023-12-30T02:25:52.188Z,1.40
2023-12-30T02:28:21.392Z,1.25
2023-12-30T02:30:50.385Z,1.60
2023-12-30T02:33:19.021Z,1.23
2023-12-30T02:35:48.465Z,1.17
2023-12-30T02:38:16.925Z,1.25
2023-12-30T02:40:46.945Z,1.20
2023-12-30T02:43:15.687Z,1.20
2023-12-30T02:45:44.469Z,1.48
2023-12-30T02:48:12.902Z,1.38
2023-12-30T02:50:41.592Z,1.50
2023-12-30T02:53:09.873Z,1.10
2023-12-30T02:55:38.240Z,1.70
2023-12-30T02:58:08.818Z,1.55
2023-12-30T03:00:38.329Z,1.25
2023-12-30T03:03:07.081Z,1.35
2023-12-30T03:05:36.537Z,1.30
2023-12-30T03:08:06.220Z,1.55
2023-12-30T03:10:35.547Z,1.40
2023-12-30T03:13:05.466Z,1.20
2023-12-30T03:15:36.930Z,1.48
2023-12-30T03:18:05.798Z,1.10
2023-12-30T03:20:34.636Z,1.23
2023-12-30T03:23:03.238Z,1.35
2023-12-30T03:25:34.618Z,1.40
2023-12-30T03:28:03.821Z,1.55
2023-12-30T03:30:33.016Z,1.20
2023-12-30T03:33:02.953Z,1.63
2023-12-30T03:35:33.422Z,1.42
2023-12-30T03:38:01.910Z,1.15
2023-12-30T03:40:30.197Z,1.50
2023-12-30T03:42:59.895Z,1.40
2023-12-30T03:45:28.596Z,1.10
2023-12-30T03:47:56.996Z,1.45
2023-12-30T03:50:27.892Z,1.23
2023-12-30T03:52:56.174Z,2.40
2023-12-30T03:55:24.587Z,1.73
2023-12-30T03:57:54.985Z,2.03
2023-12-30T04:00:24.094Z,1.70
2023-12-30T04:02:52.306Z,1.70
2023-12-30T04:05:20.881Z,1.42
2023-12-30T04:07:51.580Z,1.77
2023-12-30T04:10:20.680Z,2.30
2023-12-30T04:12:49.825Z,1.95
2023-12-30T04:15:18.258Z,2.05
2023-12-30T04:17:47.066Z,2.65
2023-12-30T04:20:15.958Z,2.33
2023-12-30T04:22:44.400Z,2.20
2023-12-30T04:25:15.344Z,2.53
2023-12-30T04:27:44.839Z,2.15
2023-12-30T04:30:14.350Z,1.55
2023-12-30T04:32:43.224Z,2.17
2023-12-30T04:35:12.747Z,1.77
2023-12-30T04:37:40.811Z,2.13
2023-12-30T04:40:10.220Z,1.90
2023-12-30T04:42:40.647Z,1.75
2023-12-30T04:45:13.878Z,2.08
2023-12-30T04:47:43.023Z,2.05
2023-12-30T04:50:11.420Z,1.70
2023-12-30T04:52:39.516Z,1.77
2023-12-30T04:55:08.990Z,1.77
2023-12-30T04:57:37.069Z,1.67
2023-12-30T05:00:08.808Z,2.38
2023-12-30T05:02:37.223Z,2.30
2023-12-30T05:05:07.238Z,1.63
2023-12-30T05:07:35.682Z,2.13
2023-12-30T05:10:04.564Z,2.03
2023-12-30T05:12:32.869Z,2.30
2023-12-30T05:15:01.060Z,2.00
2023-12-30T05:17:33.855Z,2.08
2023-12-30T05:20:02.292Z,1.90
2023-12-30T05:22:30.914Z,1.92
2023-12-30T05:24:59.243Z,2.53
2023-12-30T05:27:27.501Z,1.70
2023-12-30T05:29:56.252Z,2.00
2023-12-30T05:32:24.527Z,1.95
2023-12-30T05:34:54.969Z,2.33
2023-12-30T05:37:23.364Z,1.83
2023-12-30T05:39:52.289Z,1.80
2023-12-30T05:42:20.628Z,2.00
2023-12-30T05:44:49.410Z,2.47
2023-12-30T05:47:18.272Z,2.33
2023-12-30T05:49:47.601Z,1.80
2023-12-30T05:52:17.289Z,1.75
2023-12-30T05:54:46.695Z,1.42
2023-12-30T05:57:16.168Z,2.00
2023-12-30T05:59:44.436Z,1.98
2023-12-30T06:02:13.172Z,2.58
2023-12-30T06:04:42.529Z,1.98
2023-12-30T06:07:12.000Z,2.63
2023-12-30T06:09:43.050Z,2.03
2023-12-30T06:12:11.508Z,2.30
2023-12-30T06:14:41.680Z,1.85
2023-12-30T06:17:10.000Z,1.90
2023-12-30T06:19:38.886Z,2.30
2023-12-30T06:22:07.795Z,2.30
2023-12-30T06:24:36.503Z,1.92
2023-12-30T06:27:06.970Z,2.05
2023-12-30T06:29:35.450Z,2.00
2023-12-30T06:32:04.507Z,1.67
2023-12-30T06:34:34.007Z,2.00
2023-12-30T06:37:03.612Z,1.83
2023-12-30T06:39:32.171Z,1.98
2023-12-30T06:42:02.015Z,1.80
2023-12-30T06:44:31.623Z,1.65
2023-12-30T06:47:00.261Z,1.50
2023-12-30T06:49:28.314Z,1.80
2023-12-30T06:51:57.353Z,2.33
2023-12-30T06:54:26.354Z,2.28
2023-12-30T06:56:54.982Z,1.60
2023-12-30T06:59:24.334Z,1.38
2023-12-30T07:01:55.071Z,1.50
2023-12-30T07:04:27.566Z,2.08
2023-12-30T07:06:55.485Z,1.75
2023-12-30T07:09:24.655Z,1.80
2023-12-30T07:11:52.589Z,2.55
2023-12-30T07:14:20.616Z,1.98
2023-12-30T07:16:51.146Z,1.63
2023-12-30T07:19:20.674Z,1.70
2023-12-30T07:21:49.242Z,1.58
2023-12-30T07:24:17.132Z,2.08
2023-12-30T07:26:45.484Z,1.48
2023-12-30T07:29:13.791Z,2.28
2023-12-30T07:31:41.921Z,3.25
2023-12-30T07:34:10.005Z,11.13
2023-12-30T07:36:40.667Z,2.55
2023-12-30T07:39:09.627Z,1.70
2023-12-30T07:41:38.557Z,1.88
2023-12-30T07:44:07.654Z,1.48
2023-12-30T07:46:35.841Z,1.85
2023-12-30T07:49:04.316Z,1.80
2023-12-30T07:51:32.276Z,1.83
2023-12-30T07:54:01.392Z,1.60
2023-12-30T07:56:29.085Z,1.90
2023-12-30T07:58:56.765Z,2.33
2023-12-30T08:01:25.530Z,1.92
2023-12-30T08:03:53.879Z,1.80
2023-12-30T08:06:21.675Z,1.83
2023-12-30T08:08:49.957Z,1.60
2023-12-30T08:11:19.189Z,2.10
2023-12-30T08:13:46.870Z,2.22
2023-12-30T08:16:14.735Z,1.65
2023-12-30T08:18:42.808Z,1.83
2023-12-30T08:21:10.762Z,2.08
2023-12-30T08:23:39.174Z,1.65
2023-12-30T08:26:07.426Z,1.88
2023-12-30T08:28:37.370Z,2.00
2023-12-30T08:31:05.457Z,1.77
2023-12-30T08:33:33.915Z,2.00
2023-12-30T08:36:01.748Z,2.42
2023-12-30T08:38:32.911Z,1.95
2023-12-30T08:41:01.045Z,1.60
2023-12-30T08:43:29.295Z,2.40
2023-12-30T08:45:59.198Z,1.70
2023-12-30T08:48:27.337Z,1.73
2023-12-30T08:50:55.443Z,1.85
2023-12-30T08:53:26.052Z,1.90
2023-12-30T08:55:54.951Z,2.60
2023-12-30T08:58:25.296Z,2.08
2023-12-30T09:00:54.359Z,2.47
2023-12-30T09:03:24.145Z,2.00
2023-12-30T09:05:52.067Z,1.88
2023-12-30T09:08:20.391Z,2.08
2023-12-30T09:10:48.366Z,2.15
2023-12-30T09:13:16.241Z,2.25
2023-12-30T09:15:44.093Z,2.45
2023-12-30T09:18:14.960Z,2.05
2023-12-30T09:20:45.587Z,2.15
2023-12-30T09:23:13.819Z,2.17
2023-12-30T09:25:41.596Z,2.20
2023-12-30T09:28:09.454Z,2.00
2023-12-30T09:30:37.764Z,1.98
2023-12-30T09:33:08.360Z,2.20
2023-12-30T09:35:38.028Z,2.42
2023-12-30T09:38:07.559Z,1.92
2023-12-30T09:40:36.079Z,2.13
2023-12-30T09:43:07.308Z,2.00
2023-12-30T09:45:39.181Z,1.60
2023-12-30T09:48:10.606Z,2.05
2023-12-30T09:50:38.876Z,2.53
2023-12-30T09:53:07.945Z,2.22
2023-12-30T09:55:35.707Z,2.88
2023-12-30T09:58:04.748Z,2.53
2023-12-30T10:00:33.991Z,2.80
2023-12-30T10:03:04.655Z,2.50
2023-12-30T10:05:32.887Z,2.97
2023-12-30T10:08:00.857Z,2.47
2023-12-30T10:10:44.632Z,2.17
2023-12-30T10:13:13.807Z,1.67
2023-12-30T10:15:43.390Z,2.42
2023-12-30T10:18:11.743Z,2.20
2023-12-30T10:20:43.363Z,2.25
2023-12-30T10:23:11.574Z,2.33
2023-12-30T10:25:39.662Z,2.10
2023-12-30T10:28:09.206Z,2.08
2023-12-30T10:30:37.526Z,2.42
2023-12-30T10:33:10.718Z,2.00
2023-12-30T10:35:40.959Z,2.20
2023-12-30T10:38:09.537Z,2.55
2023-12-30T10:40:37.584Z,2.13
2023-12-30T10:43:05.894Z,2.10
2023-12-30T10:45:35.627Z,2.53
2023-12-30T10:48:05.870Z,2.17
2023-12-30T10:50:35.013Z,2.45
2023-12-30T10:53:08.463Z,2.45
2023-12-30T10:55:38.288Z,2.20
2023-12-30T10:58:14.788Z,1.92
2023-12-30T11:00:45.288Z,2.10
2023-12-30T11:03:14.066Z,2.45
2023-12-30T11:06:30.011Z,1.85
2023-12-30T11:09:08.707Z,1.77
2023-12-30T11:11:42.150Z,2.00
2023-12-30T11:14:13.697Z,3.00
2023-12-30T11:16:42.804Z,2.72
2023-12-30T11:19:11.026Z,1.98
2023-12-30T11:21:43.854Z,2.10
2023-12-30T11:24:13.681Z,4.82
2023-12-30T11:26:45.944Z,2.83
2023-12-30T11:29:16.133Z,2.22
2023-12-30T11:31:46.542Z,2.08
2023-12-30T11:34:16.378Z,2.05
2023-12-30T11:36:44.737Z,2.22
2023-12-30T11:39:17.092Z,1.90
2023-12-30T11:41:45.107Z,2.42
2023-12-30T11:44:13.007Z,2.10
2023-12-30T11:46:42.732Z,2.03
2023-12-30T11:49:11.840Z,2.38
2023-12-30T11:51:39.585Z,2.13
2023-12-30T11:54:07.524Z,2.50
2023-12-30T11:56:35.959Z,2.75
2023-12-30T11:59:04.825Z,1.80
2023-12-30T12:01:34.377Z,1.80
2023-12-30T12:04:02.322Z,1.92
2023-12-30T12:06:32.620Z,1.77
2023-12-30T12:09:03.506Z,1.40
2023-12-30T12:11:32.049Z,2.15
2023-12-30T12:14:00.073Z,1.70
2023-12-30T12:16:30.260Z,1.67
2023-12-30T12:19:00.894Z,2.00
2023-12-30T12:21:29.209Z,1.65
2023-12-30T12:23:58.407Z,1.70
2023-12-30T12:26:26.898Z,2.33
2023-12-30T12:28:56.410Z,1.45
2023-12-30T12:31:24.262Z,1.60
2023-12-30T12:33:52.374Z,2.17
2023-12-30T12:36:20.579Z,1.60
2023-12-30T12:38:50.848Z,1.50
2023-12-30T12:41:20.070Z,1.50
2023-12-30T12:43:47.929Z,1.75
2023-12-30T12:46:16.373Z,1.25
2023-12-30T12:48:44.330Z,1.63
2023-12-30T12:51:12.223Z,1.70
2023-12-30T12:53:40.807Z,1.95
2023-12-30T12:56:09.853Z,3.80
2023-12-30T12:58:39.562Z,1.92
2023-12-30T13:01:08.643Z,2.00
2023-12-30T13:03:37.117Z,1.88
2023-12-30T13:06:13.581Z,1.30
2023-12-30T13:08:42.659Z,1.45
2023-12-30T13:11:10.764Z,1.10
2023-12-30T13:13:39.900Z,1.50
2023-12-30T13:16:08.358Z,1.98
2023-12-30T13:18:36.117Z,1.83
2023-12-30T13:21:07.247Z,1.45
2023-12-30T13:23:35.414Z,2.63
2023-12-30T13:26:05.906Z,2.10
2023-12-30T13:28:34.492Z,1.45
2023-12-30T13:31:06.782Z,1.75
2023-12-30T13:33:37.441Z,1.80
2023-12-30T13:38:56.096Z,1.80
2023-12-30T13:41:49.394Z,1.60
2023-12-30T13:44:17.272Z,1.60
2023-12-30T13:47:01.578Z,2.03
2023-12-30T13:50:00.840Z,1.60
2023-12-30T13:52:30.021Z,1.73
2023-12-30T13:54:58.677Z,1.50
2023-12-30T13:57:29.940Z,1.80
2023-12-30T14:00:02.817Z,1.52
2023-12-30T14:02:40.344Z,1.65
2023-12-30T14:05:17.054Z,1.30
2023-12-30T14:07:45.267Z,1.73
2023-12-30T14:10:19.357Z,1.50
2023-12-30T14:12:49.957Z,1.92
2023-12-30T14:15:21.593Z,1.45
2023-12-30T14:20:50.569Z,1.33
2023-12-30T14:23:20.676Z,1.30
2023-12-30T14:25:50.080Z,1.30
2023-12-30T14:28:18.391Z,1.05
2023-12-30T14:30:49.567Z,1.25
2023-12-30T14:33:21.972Z,1.20
2023-12-30T14:35:50.352Z,1.42
2023-12-30T14:38:19.761Z,1.30
2023-12-30T14:40:48.293Z,1.30
2023-12-30T14:43:17.523Z,1.05
2023-12-30T14:45:49.981Z,1.20
2023-12-30T14:48:19.442Z,1.45
2023-12-30T14:50:47.407Z,1.40
2023-12-30T14:53:15.691Z,1.48
2023-12-30T14:55:43.925Z,1.90
2023-12-30T14:58:12.052Z,1.63
2023-12-30T15:00:40.130Z,1.40
2023-12-30T15:03:08.441Z,1.17
2023-12-30T15:05:40.067Z,1.88
2023-12-30T15:08:08.919Z,1.42
2023-12-30T15:10:37.694Z,1.48
2023-12-30T15:13:06.814Z,1.35
2023-12-30T15:15:35.760Z,1.90
2023-12-30T15:18:07.318Z,1.33
2023-12-30T15:20:35.400Z,1.33
2023-12-30T15:23:05.519Z,1.23
2023-12-30T15:25:34.861Z,1.50
2023-12-30T15:28:04.979Z,1.27
2023-12-30T15:30:33.143Z,1.50
2023-12-30T15:33:01.692Z,1.60
2023-12-30T15:35:30.618Z,1.48
2023-12-30T15:37:59.899Z,1.88
2023-12-30T15:40:29.605Z,2.15
2023-12-30T15:42:58.229Z,1.88
2023-12-30T15:45:26.805Z,1.80
2023-12-30T15:47:54.818Z,1.20
2023-12-30T15:50:24.232Z,1.10
2023-12-30T15:52:52.533Z,1.52
2023-12-30T15:55:21.031Z,1.30
2023-12-30T15:57:51.482Z,1.23
2023-12-30T16:00:20.314Z,1.95
2023-12-30T16:02:49.324Z,20.88
2023-12-30T16:05:17.379Z,2.15
2023-12-30T16:07:45.649Z,1.95
2023-12-30T16:10:13.772Z,1.30
2023-12-30T16:12:41.783Z,1.20
2023-12-30T16:15:12.255Z,2.33
2023-12-30T16:17:40.439Z,2.08
2023-12-30T16:20:10.743Z,2.47
2023-12-30T16:22:39.471Z,2.15
2023-12-30T16:25:08.177Z,2.22
2023-12-30T16:27:36.186Z,1.83
2023-12-30T16:30:05.131Z,2.25
2023-12-30T16:32:34.612Z,2.25
2023-12-30T16:35:02.804Z,1.90
2023-12-30T16:37:31.014Z,2.30
2023-12-30T16:40:00.090Z,2.20
2023-12-30T16:42:28.017Z,2.25
2023-12-30T16:44:55.900Z,2.00
2023-12-30T16:47:24.195Z,2.20
2023-12-30T16:49:53.559Z,2.38
2023-12-30T16:52:21.482Z,3.33
2023-12-30T16:54:49.878Z,2.92
2023-12-30T16:57:17.833Z,2.67
2023-12-30T16:59:48.700Z,3.95
2023-12-30T17:02:16.556Z,4.30
2023-12-30T17:04:44.584Z,3.30
2023-12-30T17:07:14.157Z,3.78
2023-12-30T17:09:43.906Z,3.70
2023-12-30T17:12:11.761Z,4.28
2023-12-30T17:14:39.826Z,3.67
2023-12-30T17:17:08.250Z,3.90
2023-12-30T17:19:36.153Z,3.63
2023-12-30T17:22:04.081Z,3.97
2023-12-30T17:24:34.286Z,4.13
2023-12-30T17:27:04.283Z,3.80
2023-12-30T17:29:33.741Z,4.93
2023-12-30T17:32:01.678Z,6.75
2023-12-30T17:34:29.411Z,4.90
2023-12-30T17:36:57.785Z,5.20
2023-12-30T17:39:26.798Z,5.22
2023-12-30T17:41:56.284Z,4.60
2023-12-30T17:44:24.535Z,5.32
2023-12-30T17:46:52.277Z,4.47
2023-12-30T17:49:20.450Z,4.60
2023-12-30T17:51:48.254Z,4.65
2023-12-30T17:54:16.155Z,4.50
2023-12-30T17:56:43.843Z,4.68
2023-12-30T17:59:13.900Z,4.03
2023-12-30T18:01:42.007Z,3.78
2023-12-30T18:04:10.037Z,5.65
2023-12-30T18:06:39.113Z,5.55
2023-12-30T18:09:07.356Z,4.90
2023-12-30T18:11:37.323Z,3.75
2023-12-30T18:14:05.202Z,3.30
2023-12-30T18:16:34.884Z,3.50
2023-12-30T18:19:02.727Z,3.00
2023-12-30T18:21:30.843Z,2.58
2023-12-30T18:23:58.686Z,3.10
2023-12-30T18:26:26.475Z,3.75
2023-12-30T18:28:54.249Z,2.90
2023-12-30T18:31:22.308Z,2.90
2023-12-30T18:33:53.607Z,3.55
2023-12-30T18:36:21.676Z,2.78
2023-12-30T18:38:49.441Z,5.70
2023-12-30T18:41:17.298Z,9.45
2023-12-30T18:43:45.205Z,6.25
2023-12-30T18:46:13.549Z,4.68
2023-12-30T18:48:41.594Z,3.97
2023-12-30T18:51:11.786Z,3.90
2023-12-30T18:53:39.649Z,3.30
2023-12-30T18:56:07.846Z,3.80
2023-12-30T18:58:35.643Z,4.32
2023-12-30T19:01:03.975Z,4.57
2023-12-30T19:03:32.218Z,4.75
2023-12-30T19:06:00.010Z,4.38
2023-12-30T19:08:31.392Z,3.90
2023-12-30T19:10:59.694Z,3.70
2023-12-30T19:13:27.698Z,3.65
2023-12-30T19:15:56.036Z,3.70
2023-12-30T19:18:24.490Z,3.88
2023-12-30T19:20:54.879Z,3.80
2023-12-30T19:23:22.810Z,4.35
2023-12-30T19:25:52.262Z,4.45
2023-12-30T19:28:20.703Z,4.85
2023-12-30T19:30:48.652Z,5.50
2023-12-30T19:33:16.914Z,8.35
2023-12-30T19:35:45.412Z,5.28
2023-12-30T19:38:13.652Z,4.93
2023-12-30T19:40:45.802Z,3.97
2023-12-30T19:43:16.173Z,4.20
2023-12-30T19:45:44.361Z,4.20
2023-12-30T19:48:12.438Z,4.07
2023-12-30T19:50:44.308Z,3.78
2023-12-30T19:53:14.193Z,3.83
2023-12-30T19:55:42.192Z,4.65
2023-12-30T19:58:10.508Z,4.57
2023-12-30T20:00:39.890Z,4.35
2023-12-30T20:03:12.032Z,4.20
2023-12-30T20:05:40.200Z,4.75
2023-12-30T20:08:08.524Z,4.65
2023-12-30T20:10:36.623Z,5.70
2023-12-30T20:13:06.318Z,5.55
2023-12-30T20:15:35.495Z,6.30
2023-12-30T20:18:05.952Z,7.05
2023-12-30T20:20:34.189Z,6.90
2023-12-30T20:23:02.225Z,7.10
2023-12-30T20:25:32.157Z,6.13
2023-12-30T20:28:01.303Z,6.70
2023-12-30T20:30:29.263Z,5.88
2023-12-30T20:32:57.147Z,6.70
2023-12-30T20:35:26.728Z,7.32
2023-12-30T20:37:55.048Z,7.35
2023-12-30T20:40:23.397Z,9.07
2023-12-30T20:42:51.840Z,9.02
2023-12-30T20:45:19.818Z,8.10
2023-12-30T20:47:47.783Z,7.10
2023-12-30T20:50:15.721Z,7.72
2023-12-30T20:52:44.991Z,6.63
2023-12-30T20:55:15.283Z,6.93
2023-12-30T20:57:43.425Z,7.13
2023-12-30T21:00:14.292Z,7.65
2023-12-30T21:02:43.243Z,6.70
2023-12-30T21:05:11.664Z,7.10
2023-12-30T21:07:39.553Z,6.75
2023-12-30T21:10:10.269Z,7.57
2023-12-30T21:12:38.245Z,16.00
2023-12-30T21:15:07.069Z,14.70
2023-12-30T21:17:35.373Z,9.93
2023-12-30T21:20:06.113Z,9.63
2023-12-30T21:22:33.940Z,10.02
2023-12-30T21:25:11.507Z,11.55
2023-12-30T21:27:45.695Z,10.23
2023-12-30T21:30:14.607Z,7.72
2023-12-30T21:32:42.523Z,8.15
2023-12-30T21:35:11.793Z,7.57
2023-12-30T21:37:45.442Z,7.35
2023-12-30T21:40:16.339Z,7.38
2023-12-30T21:42:45.681Z,8.15
2023-12-30T21:45:13.493Z,7.90
2023-12-30T21:47:41.644Z,7.80
2023-12-30T21:50:11.148Z,7.80
2023-12-30T21:52:39.686Z,7.45
2023-12-30T21:55:08.534Z,7.88
2023-12-30T21:57:36.546Z,7.65
2023-12-30T22:00:06.791Z,6.97
2023-12-30T22:02:35.523Z,7.28
2023-12-30T22:05:03.573Z,6.93
2023-12-30T22:07:31.952Z,6.97
2023-12-30T22:10:00.833Z,7.22
2023-12-30T22:12:32.247Z,6.70
2023-12-30T22:15:00.651Z,7.47
2023-12-30T22:17:29.944Z,8.57
2023-12-30T22:19:59.730Z,7.03
2023-12-30T22:22:27.755Z,7.47
2023-12-30T22:24:55.729Z,8.20
2023-12-30T22:27:23.593Z,7.32
2023-12-30T22:29:51.543Z,7.28
2023-12-30T22:32:19.715Z,7.30
2023-12-30T22:34:49.306Z,7.40
2023-12-30T22:37:17.706Z,6.82
2023-12-30T22:39:45.685Z,7.07
2023-12-30T22:42:13.503Z,6.82
2023-12-30T22:44:41.385Z,7.10
2023-12-30T22:47:09.178Z,7.63
2023-12-30T22:49:39.156Z,7.03
2023-12-30T22:52:09.177Z,7.65
2023-12-30T22:54:41.345Z,8.35
2023-12-30T22:57:09.889Z,10.40
2023-12-30T22:59:38.272Z,9.93
2023-12-30T23:02:06.511Z,7.70
2023-12-30T23:04:34.380Z,8.90
2023-12-30T23:07:02.926Z,8.60
2023-12-30T23:09:32.344Z,7.60
2023-12-30T23:12:00.094Z,25.38
2023-12-30T23:14:27.867Z,12.05
2023-12-30T23:16:55.682Z,8.18
2023-12-30T23:19:23.690Z,8.32
2023-12-30T23:21:51.734Z,8.60
2023-12-30T23:24:19.421Z,8.80
2023-12-30T23:26:48.716Z,8.30
2023-12-30T23:29:16.943Z,7.65
2023-12-30T23:31:45.729Z,15.23
2023-12-30T23:34:13.887Z,9.95
2023-12-30T23:36:42.292Z,8.57
2023-12-30T23:39:10.476Z,9.00
2023-12-30T23:41:38.167Z,8.68
2023-12-30T23:44:07.320Z,8.15
2023-12-30T23:46:35.591Z,8.15
2023-12-30T23:49:03.417Z,8.02
2023-12-30T23:51:31.156Z,8.45
2023-12-30T23:53:59.077Z,8.70
2023-12-30T23:56:27.449Z,13.32
2023-12-30T23:58:55.306Z,12.10
