createdAt,value
2019-03-30T00:01:47.787Z,9.27
2019-03-30T00:04:17.549Z,10.53
2019-03-30T00:06:47.293Z,9.30
2019-03-30T00:09:17.043Z,10.07
2019-03-30T00:11:46.794Z,10.27
2019-03-30T00:14:16.557Z,9.40
2019-03-30T00:16:46.339Z,9.57
2019-03-30T00:19:16.166Z,9.97
2019-03-30T00:21:45.909Z,9.47
2019-03-30T00:24:15.724Z,11.77
2019-03-30T00:26:45.492Z,10.83
2019-03-30T00:29:15.313Z,10.47
2019-03-30T00:31:45.047Z,10.23
2019-03-30T00:34:14.821Z,9.90
2019-03-30T00:36:44.567Z,10.03
2019-03-30T00:39:14.312Z,9.63
2019-03-30T00:41:43.995Z,10.60
2019-03-30T00:44:13.773Z,10.47
2019-03-30T00:46:43.470Z,10.00
2019-03-30T00:49:13.251Z,10.07
2019-03-30T00:51:42.896Z,12.03
2019-03-30T00:54:12.661Z,9.83
2019-03-30T00:56:42.416Z,8.57
2019-03-30T00:59:12.323Z,10.47
2019-03-30T01:01:42.094Z,11.70
2019-03-30T01:04:11.864Z,11.00
2019-03-30T01:06:41.719Z,11.60
2019-03-30T01:09:11.585Z,10.03
2019-03-30T01:11:41.411Z,10.77
2019-03-30T01:14:11.178Z,9.87
2019-03-30T01:16:40.980Z,12.27
2019-03-30T01:19:10.832Z,9.77
2019-03-30T01:21:40.637Z,10.80
2019-03-30T01:24:10.436Z,10.87
2019-03-30T01:26:40.187Z,11.30
2019-03-30T01:29:09.839Z,10.63
2019-03-30T01:31:39.622Z,11.13
2019-03-30T01:34:09.288Z,11.60
2019-03-30T01:36:39.142Z,11.07
2019-03-30T01:39:09.393Z,10.07
2019-03-30T01:41:39.302Z,11.67
2019-03-30T01:44:09.167Z,10.93
2019-03-30T01:46:38.986Z,12.33
2019-03-30T01:49:08.742Z,10.23
2019-03-30T01:51:38.507Z,11.87
2019-03-30T01:54:08.285Z,10.20
2019-03-30T01:56:38.048Z,11.33
2019-03-30T01:59:26.705Z,10.37
2019-03-30T02:01:56.578Z,10.90
2019-03-30T12:11:31.242Z,5.55
2019-03-30T12:14:00.991Z,4.60
2019-03-30T12:16:30.656Z,4.72
2019-03-30T12:19:00.576Z,4.45
2019-03-30T12:21:30.445Z,4.03
2019-03-30T12:24:00.436Z,4.67
2019-03-30T12:26:30.196Z,4.65
2019-03-30T12:28:59.949Z,4.60
2019-03-30T12:31:29.815Z,4.78
2019-03-30T12:33:59.574Z,4.97
2019-03-30T12:36:29.422Z,4.90
2019-03-30T12:38:59.171Z,4.10
2019-03-30T12:41:28.925Z,4.97
2019-03-30T12:43:58.582Z,4.70
2019-03-30T12:46:31.274Z,4.72
2019-03-30T12:49:00.995Z,5.47
2019-03-30T12:51:30.672Z,4.67
2019-03-30T12:54:00.407Z,4.53
2019-03-30T12:56:30.118Z,5.25
2019-03-30T12:58:59.825Z,5.95
2019-03-30T13:01:29.607Z,4.47
2019-03-30T13:03:59.685Z,4.85
2019-03-30T13:06:29.453Z,4.62
2019-03-30T13:08:59.170Z,4.85
2019-03-30T13:11:28.963Z,6.70
2019-03-30T13:13:58.606Z,5.25
2019-03-30T13:16:28.724Z,5.40
2019-03-30T13:18:58.462Z,5.15
2019-03-30T13:21:28.219Z,5.25
2019-03-30T13:23:58.058Z,4.80
2019-03-30T13:26:29.430Z,4.87
2019-03-30T13:28:59.763Z,5.47
2019-03-30T13:31:30.066Z,4.80
2019-03-30T13:33:59.845Z,5.65
2019-03-30T13:36:43.107Z,5.50
2019-03-30T13:39:12.816Z,5.40
2019-03-30T13:41:42.548Z,5.17
2019-03-30T13:44:12.313Z,4.40
2019-03-30T13:46:42.133Z,5.05
2019-03-30T13:49:11.999Z,4.60
2019-03-30T13:51:41.826Z,4.45
2019-03-30T13:54:11.577Z,7.60
2019-03-30T13:56:41.456Z,5.22
2019-03-30T13:59:11.190Z,5.40
2019-03-30T14:01:40.938Z,5.22
2019-03-30T14:04:10.681Z,5.00
2019-03-30T14:06:40.381Z,5.45
2019-03-30T14:09:10.166Z,5.50
2019-03-30T14:11:39.968Z,4.97
2019-03-30T14:14:09.710Z,5.55
2019-03-30T14:16:39.574Z,5.60
2019-03-30T14:19:09.388Z,4.62
2019-03-30T14:21:39.132Z,5.47
2019-03-30T14:24:08.877Z,5.20
2019-03-30T14:26:38.631Z,5.35
2019-03-30T14:29:08.327Z,5.67
2019-03-30T14:31:38.033Z,6.35
2019-03-30T14:34:07.872Z,5.95
2019-03-30T14:36:37.850Z,6.05
2019-03-30T14:39:08.091Z,7.42
2019-03-30T14:41:37.908Z,7.50
2019-03-30T14:44:26.584Z,6.33
2019-03-30T14:46:56.392Z,5.33
2019-03-30T14:49:26.164Z,5.15
2019-03-30T14:51:56.003Z,6.22
2019-03-30T14:54:25.794Z,5.22
2019-03-30T14:56:55.660Z,5.80
2019-03-30T14:59:27.563Z,6.50
2019-03-30T15:01:57.236Z,7.45
2019-03-30T15:04:27.162Z,6.20
2019-03-30T15:06:56.990Z,8.80
2019-03-30T15:09:26.750Z,5.75
2019-03-30T15:11:56.744Z,6.08
2019-03-30T15:14:26.587Z,5.83
2019-03-30T15:16:56.341Z,6.20
2019-03-30T15:19:26.004Z,5.62
2019-03-30T15:21:55.765Z,5.40
2019-03-30T15:24:26.053Z,5.65
2019-03-30T15:27:00.402Z,5.95
2019-03-30T15:29:27.716Z,5.65
2019-03-30T15:31:57.489Z,5.03
2019-03-30T15:34:27.165Z,6.45
2019-03-30T15:36:57.004Z,4.12
2019-03-30T15:39:26.744Z,5.37
2019-03-30T15:41:56.491Z,5.30
2019-03-30T15:44:26.327Z,5.20
2019-03-30T15:46:56.416Z,4.72
2019-03-30T15:49:28.482Z,4.33
2019-03-30T15:51:58.128Z,5.35
2019-03-30T15:54:31.269Z,5.30
2019-03-30T15:57:13.454Z,5.15
2019-03-30T15:59:32.398Z,5.50
2019-03-30T16:02:02.009Z,5.12
2019-03-30T16:04:31.800Z,5.35
2019-03-30T16:07:01.578Z,4.22
2019-03-30T16:09:31.307Z,4.90
2019-03-30T16:12:01.028Z,4.35
2019-03-30T16:14:30.848Z,5.12
2019-03-30T16:17:00.586Z,5.17
2019-03-30T16:19:30.366Z,5.22
2019-03-30T16:22:00.253Z,4.50
2019-03-30T16:24:32.962Z,5.87
2019-03-30T16:27:02.792Z,7.70
2019-03-30T16:29:32.537Z,7.05
2019-03-30T16:32:02.360Z,7.20
2019-03-30T16:34:32.309Z,6.37
2019-03-30T16:37:02.083Z,6.00
2019-03-30T16:39:34.639Z,7.78
2019-03-30T16:42:03.612Z,6.33
2019-03-30T16:44:33.296Z,6.62
2019-03-30T16:47:03.019Z,6.78
2019-03-30T16:49:32.811Z,6.62
2019-03-30T16:52:02.548Z,9.70
2019-03-30T16:54:32.292Z,7.35
2019-03-30T16:57:02.149Z,8.60
2019-03-30T16:59:31.851Z,8.33
2019-03-30T17:02:03.983Z,8.53
2019-03-30T17:04:33.739Z,6.72
2019-03-30T17:07:03.403Z,7.85
2019-03-30T17:09:36.352Z,7.62
2019-03-30T17:12:06.114Z,10.38
2019-03-30T17:14:36.115Z,7.87
2019-03-30T17:17:05.890Z,8.30
2019-03-30T17:19:35.646Z,8.98
2019-03-30T17:22:12.722Z,8.35
2019-03-30T17:24:48.294Z,7.97
2019-03-30T17:27:20.828Z,8.15
2019-03-30T17:29:50.817Z,7.45
2019-03-30T17:32:22.621Z,7.40
2019-03-30T17:34:52.389Z,7.00
2019-03-30T17:37:22.394Z,8.40
2019-03-30T17:39:52.125Z,8.00
2019-03-30T17:42:21.988Z,9.05
2019-03-30T17:44:51.682Z,9.03
2019-03-30T17:47:21.389Z,7.87
2019-03-30T17:49:51.239Z,9.43
2019-03-30T17:52:21.041Z,9.35
2019-03-30T17:54:50.970Z,9.98
2019-03-30T17:57:22.950Z,9.80
2019-03-30T17:59:56.111Z,10.63
2019-03-30T18:02:28.625Z,10.10
2019-03-30T18:04:58.443Z,9.50
2019-03-30T18:07:28.199Z,9.93
2019-03-30T18:10:03.667Z,9.28
2019-03-30T18:12:33.979Z,9.65
2019-03-30T18:15:06.384Z,9.30
2019-03-30T18:17:36.227Z,10.13
2019-03-30T18:20:06.600Z,9.15
2019-03-30T18:22:36.314Z,10.90
2019-03-30T18:25:06.872Z,12.65
2019-03-30T18:27:36.702Z,9.75
2019-03-30T18:30:07.787Z,9.30
2019-03-30T18:32:37.618Z,9.18
2019-03-30T18:35:08.268Z,9.78
2019-03-30T18:37:38.819Z,9.48
2019-03-30T18:40:10.093Z,8.53
2019-03-30T18:42:39.949Z,9.10
2019-03-30T18:45:17.829Z,9.38
2019-03-30T18:47:48.458Z,9.40
2019-03-30T18:50:18.281Z,59.05
2019-03-30T18:52:48.199Z,16.95
2019-03-30T18:55:23.393Z,10.60
2019-03-30T18:57:53.215Z,9.38
2019-03-30T19:00:28.338Z,9.48
2019-03-30T19:02:58.099Z,9.95
2019-03-30T19:05:27.990Z,10.58
2019-03-30T19:07:57.832Z,10.00
2019-03-30T19:10:27.598Z,9.13
2019-03-30T19:12:57.343Z,9.93
2019-03-30T19:15:43.618Z,10.20
2019-03-30T19:17:59.023Z,9.10
2019-03-30T19:20:28.896Z,9.63
2019-03-30T19:23:00.261Z,9.83
2019-03-30T19:25:30.492Z,9.55
2019-03-30T19:28:00.684Z,11.22
2019-03-30T19:30:30.891Z,11.33
2019-03-30T19:33:01.044Z,12.30
2019-03-30T19:35:31.234Z,10.48
2019-03-30T19:38:10.955Z,12.55
2019-03-30T19:40:43.113Z,10.90
2019-03-30T19:43:14.648Z,12.05
2019-03-30T19:45:47.859Z,9.95
2019-03-30T19:48:17.818Z,10.72
2019-03-30T19:50:47.916Z,10.95
2019-03-30T19:53:17.814Z,11.85
2019-03-30T19:55:47.771Z,12.23
2019-03-30T19:58:17.742Z,11.65
2019-03-30T20:00:47.539Z,11.35
2019-03-30T20:03:17.452Z,10.03
2019-03-30T20:05:47.232Z,10.43
2019-03-30T20:08:22.386Z,10.78
2019-03-30T20:10:52.178Z,10.65
2019-03-30T20:13:24.053Z,10.68
2019-03-30T20:15:56.995Z,10.53
2019-03-30T20:18:26.904Z,10.38
2019-03-30T20:20:57.034Z,10.50
2019-03-30T20:23:27.238Z,11.35
2019-03-30T20:25:57.108Z,10.72
2019-03-30T20:28:28.536Z,9.10
2019-03-30T20:30:58.415Z,10.10
2019-03-30T20:33:28.286Z,9.58
2019-03-30T20:35:58.200Z,10.48
2019-03-30T20:38:28.039Z,9.88
2019-03-30T20:40:57.779Z,10.32
2019-03-30T20:43:27.651Z,9.88
2019-03-30T20:45:57.479Z,10.98
2019-03-30T20:48:27.330Z,10.03
2019-03-30T20:50:57.173Z,9.40
2019-03-30T20:53:26.921Z,10.15
2019-03-30T20:55:56.692Z,9.10
2019-03-30T20:58:26.432Z,9.73
2019-03-30T21:00:56.239Z,9.38
2019-03-30T21:03:26.136Z,9.13
2019-03-30T21:05:55.921Z,9.35
2019-03-30T21:08:25.756Z,9.65
2019-03-30T21:10:58.633Z,9.15
2019-03-30T21:13:29.000Z,10.38
2019-03-30T21:15:58.792Z,10.50
2019-03-30T21:18:28.574Z,10.03
2019-03-30T21:20:58.350Z,11.12
2019-03-30T21:23:28.100Z,10.80
2019-03-30T21:25:57.891Z,11.88
2019-03-30T21:28:27.695Z,11.88
2019-03-30T21:30:57.460Z,11.22
2019-03-30T21:33:27.288Z,10.82
2019-03-30T21:35:57.096Z,10.18
2019-03-30T21:38:26.857Z,11.05
2019-03-30T21:40:56.519Z,11.63
2019-03-30T21:43:26.347Z,10.55
2019-03-30T21:45:56.002Z,26.87
2019-03-30T21:48:25.822Z,11.12
2019-03-30T21:50:55.586Z,10.20
2019-03-30T21:53:25.306Z,11.38
2019-03-30T21:55:55.078Z,11.18
2019-03-30T21:58:24.954Z,10.68
2019-03-30T22:00:54.760Z,11.43
2019-03-30T22:03:24.632Z,11.93
2019-03-30T22:05:54.919Z,11.53
2019-03-30T22:08:24.832Z,11.18
2019-03-30T22:10:54.527Z,11.30
2019-03-30T22:13:24.411Z,12.40
2019-03-30T22:15:54.241Z,12.53
2019-03-30T22:18:23.986Z,14.70
2019-03-30T22:20:53.797Z,14.00
2019-03-30T22:23:23.649Z,13.72
2019-03-30T22:25:53.511Z,20.25
2019-03-30T22:28:24.541Z,14.70
2019-03-30T22:30:54.468Z,12.90
2019-03-30T22:33:24.413Z,16.45
2019-03-30T22:35:54.567Z,16.10
2019-03-30T22:38:24.540Z,16.07
2019-03-30T22:40:54.390Z,13.85
2019-03-30T22:43:24.130Z,16.75
2019-03-30T22:45:56.001Z,17.32
2019-03-30T22:48:25.772Z,18.42
2019-03-30T22:50:55.532Z,17.30
2019-03-30T22:53:25.389Z,17.92
2019-03-30T22:55:55.374Z,19.27
2019-03-30T22:58:25.347Z,19.40
2019-03-30T23:01:04.952Z,18.50
2019-03-30T23:03:34.727Z,20.97
2019-03-30T23:06:04.461Z,20.52
2019-03-30T23:08:34.138Z,20.80
2019-03-30T23:11:04.037Z,22.07
2019-03-30T23:13:33.807Z,21.68
2019-03-30T23:16:03.616Z,22.95
2019-03-30T23:18:33.396Z,23.07
2019-03-30T23:21:03.182Z,21.25
2019-03-30T23:23:33.058Z,19.98
2019-03-30T23:26:02.796Z,21.30
2019-03-30T23:28:32.583Z,21.27
2019-03-30T23:31:02.508Z,24.10
2019-03-30T23:33:35.009Z,24.07
2019-03-30T23:36:04.813Z,23.50
2019-03-30T23:38:34.482Z,23.30
2019-03-30T23:41:04.325Z,24.12
2019-03-30T23:43:34.059Z,26.87
2019-03-30T23:46:04.101Z,25.08
2019-03-30T23:48:33.940Z,23.57
2019-03-30T23:51:03.716Z,22.17
2019-03-30T23:53:33.486Z,23.85
2019-03-30T23:56:03.439Z,21.85
2019-03-30T23:58:33.310Z,22.42
