createdAt,value
2023-03-27T00:01:28.476Z,64.8
2023-03-27T00:03:12.187Z,64.4
2023-03-27T00:04:55.875Z,64.2
2023-03-27T00:06:39.574Z,64.2
2023-03-27T00:08:23.282Z,64.3
2023-03-27T00:10:06.996Z,64.4
2023-03-27T00:11:50.698Z,64.4
2023-03-27T00:13:34.388Z,64.4
2023-03-27T00:15:18.102Z,64.5
2023-03-27T00:17:01.810Z,64.5
2023-03-27T00:18:45.507Z,64.7
2023-03-27T00:20:29.211Z,64.8
2023-03-27T00:22:12.907Z,64.7
2023-03-27T00:23:56.633Z,64.8
2023-03-27T00:25:40.327Z,64.7
2023-03-27T00:27:24.021Z,64.8
2023-03-27T00:29:07.725Z,64.8
2023-03-27T00:30:51.432Z,64.2
2023-03-27T00:32:35.130Z,64.3
2023-03-27T00:34:18.900Z,64.8
2023-03-27T00:36:02.542Z,64.8
2023-03-27T00:37:46.232Z,64.8
2023-03-27T00:39:29.929Z,64.9
2023-03-27T00:41:13.647Z,64.8
2023-03-27T00:42:57.352Z,64.8
2023-03-27T00:44:41.059Z,64.8
2023-03-27T00:46:24.743Z,64.8
2023-03-27T00:48:08.453Z,64.9
2023-03-27T00:49:52.163Z,64.8
2023-03-27T00:51:35.851Z,64.9
2023-03-27T00:53:19.560Z,64.9
2023-03-27T00:55:03.252Z,64.9
2023-03-27T00:56:46.961Z,64.9
2023-03-27T00:58:30.676Z,64.9
2023-03-27T01:00:14.366Z,64.9
2023-03-27T01:01:58.071Z,64.9
2023-03-27T01:03:41.777Z,65
2023-03-27T01:05:25.470Z,65
2023-03-27T01:07:09.188Z,65
2023-03-27T01:08:52.930Z,65.1
2023-03-27T01:10:36.622Z,65
2023-03-27T01:12:20.323Z,65
2023-03-27T01:14:03.991Z,65
2023-03-27T01:15:47.700Z,65.2
2023-03-27T01:17:31.400Z,65
2023-03-27T01:19:15.106Z,65.1
2023-03-27T01:20:58.971Z,65.1
2023-03-27T01:22:42.563Z,65.1
2023-03-27T01:24:26.214Z,65
2023-03-27T01:26:09.921Z,65
2023-03-27T01:27:53.617Z,65
2023-03-27T01:29:37.322Z,65.1
2023-03-27T01:31:21.024Z,65.1
2023-03-27T01:33:04.723Z,65.1
2023-03-27T01:34:48.430Z,65
2023-03-27T01:36:32.128Z,65
2023-03-27T01:38:15.829Z,65
2023-03-27T01:39:59.541Z,64.9
2023-03-27T01:41:43.249Z,65
2023-03-27T01:43:26.956Z,65
2023-03-27T01:45:10.647Z,64.9
2023-03-27T01:46:54.345Z,65
2023-03-27T01:48:38.051Z,64.9
2023-03-27T01:50:21.769Z,64.9
2023-03-27T01:52:05.452Z,65
2023-03-27T01:53:49.161Z,65
2023-03-27T01:55:32.876Z,64.9
2023-03-27T01:57:16.567Z,64.9
2023-03-27T01:59:00.265Z,64.9
2023-03-27T02:00:43.973Z,65
2023-03-27T02:02:27.680Z,64.9
2023-03-27T02:04:11.389Z,64.8
2023-03-27T02:05:55.074Z,64.9
2023-03-27T02:07:38.788Z,64.9
2023-03-27T02:09:22.482Z,64.9
2023-03-27T02:11:06.194Z,64.9
2023-03-27T02:12:49.889Z,64.9
2023-03-27T02:14:33.615Z,64.7
2023-03-27T02:16:17.295Z,64.9
2023-03-27T02:18:01.015Z,64.8
2023-03-27T02:19:44.702Z,64.7
2023-03-27T02:21:28.427Z,64.9
2023-03-27T02:23:12.106Z,64.8
2023-03-27T02:24:55.806Z,64.7
2023-03-27T02:26:39.634Z,64.7
2023-03-27T02:28:23.258Z,64.7
2023-03-27T02:30:06.906Z,64.7
2023-03-27T02:31:50.612Z,64.7
2023-03-27T02:33:34.311Z,64.8
2023-03-27T02:35:18.020Z,64.8
2023-03-27T02:37:01.722Z,64.7
2023-03-27T02:38:45.418Z,64.7
2023-03-27T02:40:29.127Z,64.7
2023-03-27T02:42:12.823Z,64.7
2023-03-27T02:45:40.233Z,64.5
2023-03-27T02:47:23.941Z,64.5
2023-03-27T02:49:07.635Z,64.5
2023-03-27T02:50:51.338Z,64.1
2023-03-27T02:52:35.048Z,63.9
2023-03-27T02:54:18.756Z,63.9
2023-03-27T02:56:02.455Z,63.9
2023-03-27T02:57:46.157Z,64
2023-03-27T02:59:29.855Z,64
2023-03-27T03:01:13.563Z,64.1
2023-03-27T03:02:57.265Z,64.2
2023-03-27T03:04:40.967Z,64.2
2023-03-27T03:06:24.668Z,64.2
2023-03-27T03:08:08.379Z,64.1
2023-03-27T03:09:52.081Z,64.2
2023-03-27T03:11:35.778Z,64.2
2023-03-27T03:13:19.509Z,64.2
2023-03-27T03:15:03.285Z,64.2
2023-03-27T03:16:46.906Z,64.2
2023-03-27T03:18:30.587Z,64.1
2023-03-27T03:20:14.289Z,64.2
2023-03-27T03:21:57.992Z,64.2
2023-03-27T03:23:41.696Z,64.2
2023-03-27T03:25:25.395Z,64.2
2023-03-27T03:27:09.111Z,64.1
2023-03-27T03:28:52.807Z,64.2
2023-03-27T03:30:36.506Z,64.2
2023-03-27T03:32:20.206Z,64.1
2023-03-27T03:34:03.906Z,64.2
2023-03-27T03:35:47.752Z,64.1
2023-03-27T03:37:31.314Z,64.2
2023-03-27T03:39:15.021Z,64.1
2023-03-27T03:40:58.725Z,64.2
2023-03-27T03:42:42.458Z,64.2
2023-03-27T03:44:26.138Z,64.2
2023-03-27T03:46:09.831Z,64.2
2023-03-27T03:47:53.541Z,64.2
2023-03-27T03:49:37.252Z,64.2
2023-03-27T03:51:20.952Z,64.1
2023-03-27T03:53:04.673Z,64.1
2023-03-27T03:54:48.343Z,64
2023-03-27T03:56:32.071Z,64.2
2023-03-27T03:58:15.745Z,64
2023-03-27T03:59:59.447Z,64.2
2023-03-27T04:01:43.154Z,64.1
2023-03-27T04:03:26.861Z,64.2
2023-03-27T04:05:10.556Z,64.2
2023-03-27T04:06:54.264Z,64.1
2023-03-27T04:08:37.966Z,64
2023-03-27T04:10:21.666Z,64
2023-03-27T04:12:05.363Z,64
2023-03-27T04:13:49.086Z,64.1
2023-03-27T04:15:32.769Z,64.1
2023-03-27T04:17:16.527Z,64
2023-03-27T04:19:00.175Z,63.9
2023-03-27T04:20:43.880Z,63.8
2023-03-27T04:22:27.568Z,63.7
2023-03-27T04:24:11.281Z,63.6
2023-03-27T04:25:54.987Z,63.6
2023-03-27T04:27:38.698Z,63.6
2023-03-27T04:29:22.396Z,63.8
2023-03-27T04:31:06.135Z,63.8
2023-03-27T04:32:49.796Z,63.8
2023-03-27T04:34:33.523Z,63.9
2023-03-27T04:36:17.203Z,63.9
2023-03-27T04:38:00.911Z,63.9
2023-03-27T04:39:44.621Z,63.8
2023-03-27T04:41:28.321Z,63.9
2023-03-27T04:43:12.027Z,63.9
2023-03-27T04:44:55.719Z,63.9
2023-03-27T04:46:39.429Z,63.9
2023-03-27T04:48:23.142Z,63.9
2023-03-27T04:50:06.828Z,63.9
2023-03-27T04:51:50.533Z,63.8
2023-03-27T04:53:34.243Z,63.9
2023-03-27T04:55:17.947Z,64
2023-03-27T04:57:01.643Z,63.9
2023-03-27T04:58:45.351Z,63.9
2023-03-27T05:00:29.062Z,63.9
2023-03-27T05:02:12.760Z,63.9
2023-03-27T05:03:56.453Z,64
2023-03-27T05:05:40.162Z,63.9
2023-03-27T05:07:23.863Z,63.7
2023-03-27T05:09:07.559Z,63.9
2023-03-27T05:10:51.274Z,63.9
2023-03-27T05:12:34.971Z,63.7
2023-03-27T05:14:18.715Z,63.5
2023-03-27T05:16:02.382Z,63.4
2023-03-27T05:17:46.077Z,63.4
2023-03-27T05:19:29.805Z,63.4
2023-03-27T05:21:13.482Z,63.3
2023-03-27T05:22:57.182Z,63.1
2023-03-27T05:24:40.899Z,63.2
2023-03-27T05:26:24.586Z,63.2
2023-03-27T05:28:08.299Z,63.2
2023-03-27T05:29:52.001Z,63.2
2023-03-27T05:31:35.702Z,63.7
2023-03-27T05:33:19.400Z,63.9
2023-03-27T05:35:03.102Z,64
2023-03-27T05:36:46.805Z,64.3
2023-03-27T05:38:30.510Z,64.2
2023-03-27T05:40:14.204Z,64.3
2023-03-27T05:43:41.618Z,64.1
2023-03-27T05:45:25.317Z,64
2023-03-27T05:47:09.019Z,64
2023-03-27T05:48:52.727Z,63.8
2023-03-27T05:50:36.422Z,63.7
2023-03-27T05:52:20.120Z,63.4
2023-03-27T05:54:03.839Z,63.2
2023-03-27T05:55:47.546Z,63.2
2023-03-27T05:57:31.236Z,63.2
2023-03-27T05:59:14.936Z,63.7
2023-03-27T06:00:58.653Z,63.7
2023-03-27T06:02:42.355Z,63.8
2023-03-27T06:04:26.043Z,63.7
2023-03-27T06:06:09.750Z,63.7
2023-03-27T06:07:53.462Z,63.7
2023-03-27T06:09:37.150Z,63.7
2023-03-27T06:11:20.856Z,63.6
2023-03-27T06:13:04.591Z,63.7
2023-03-27T06:14:48.247Z,63.6
2023-03-27T06:16:31.972Z,63.5
2023-03-27T06:18:15.675Z,63.4
2023-03-27T06:19:59.375Z,63.5
2023-03-27T06:21:43.080Z,63.5
2023-03-27T06:23:26.784Z,63.5
2023-03-27T06:25:10.488Z,63.5
2023-03-27T06:26:54.193Z,63.4
2023-03-27T06:28:37.886Z,63.4
2023-03-27T06:30:21.588Z,63.4
2023-03-27T06:32:05.291Z,63.3
2023-03-27T06:33:48.999Z,63.3
2023-03-27T06:35:32.697Z,63.4
2023-03-27T06:37:16.393Z,63.3
2023-03-27T06:39:00.106Z,63.1
2023-03-27T06:40:43.807Z,63.2
2023-03-27T06:42:27.505Z,63.1
2023-03-27T06:44:11.207Z,63
2023-03-27T06:45:54.909Z,63
2023-03-27T06:47:38.614Z,63
2023-03-27T06:49:22.370Z,62.9
2023-03-27T06:51:06.017Z,63
2023-03-27T06:52:49.725Z,63
2023-03-27T06:54:33.429Z,62.9
2023-03-27T06:56:17.129Z,62.8
2023-03-27T06:58:00.823Z,62.9
2023-03-27T06:59:44.534Z,62.9
2023-03-27T07:01:28.241Z,62.7
2023-03-27T07:03:11.941Z,62.4
2023-03-27T07:04:55.748Z,62.5
2023-03-27T07:06:39.457Z,62.4
2023-03-27T07:08:23.055Z,62.3
2023-03-27T07:10:06.739Z,62.4
2023-03-27T07:11:50.441Z,62.4
2023-03-27T07:13:34.163Z,62.4
2023-03-27T07:15:17.856Z,62.4
2023-03-27T07:17:01.570Z,62.3
2023-03-27T07:18:45.383Z,62.3
2023-03-27T07:20:28.964Z,62.3
2023-03-27T07:22:12.658Z,62.3
2023-03-27T07:23:56.359Z,62.3
2023-03-27T07:25:40.055Z,62.1
2023-03-27T07:27:23.769Z,62.2
2023-03-27T07:29:07.456Z,62.1
2023-03-27T07:30:51.179Z,62.1
2023-03-27T07:32:34.935Z,62.1
2023-03-27T07:34:18.576Z,62.1
2023-03-27T07:36:02.268Z,62.1
2023-03-27T07:37:46.011Z,62.1
2023-03-27T07:39:29.701Z,62.1
2023-03-27T07:41:13.382Z,62
2023-03-27T07:42:57.085Z,62.1
2023-03-27T07:44:40.841Z,62.1
2023-03-27T07:46:24.493Z,62
2023-03-27T07:48:08.205Z,61.9
2023-03-27T07:49:51.904Z,62
2023-03-27T07:51:35.722Z,62
2023-03-27T07:53:19.306Z,62
2023-03-27T07:55:03.317Z,62
2023-03-27T07:56:46.831Z,62
2023-03-27T07:58:30.410Z,62
2023-03-27T08:00:14.263Z,61.9
2023-03-27T08:01:57.816Z,61.9
2023-03-27T08:03:41.536Z,61.9
2023-03-27T08:05:25.251Z,61.9
2023-03-27T08:07:08.928Z,61.9
2023-03-27T08:08:52.690Z,61.8
2023-03-27T08:10:36.329Z,61.8
2023-03-27T08:12:20.029Z,61.8
2023-03-27T08:14:03.779Z,61.8
2023-03-27T08:15:47.443Z,61.8
2023-03-27T08:17:31.142Z,61.7
2023-03-27T08:19:14.838Z,61.7
2023-03-27T08:20:58.547Z,61.7
2023-03-27T08:22:42.267Z,61.7
2023-03-27T08:24:25.943Z,61.8
2023-03-27T08:26:09.647Z,61.8
2023-03-27T08:27:53.360Z,61.7
2023-03-27T08:29:37.049Z,61.4
2023-03-27T08:31:20.761Z,61.4
2023-03-27T08:33:04.463Z,61.4
2023-03-27T08:34:48.164Z,61.5
2023-03-27T08:36:31.866Z,61.5
2023-03-27T08:38:15.558Z,61.5
2023-03-27T08:39:59.269Z,61.3
2023-03-27T08:41:42.974Z,61.3
2023-03-27T08:43:26.669Z,61.2
2023-03-27T08:45:10.388Z,61.2
2023-03-27T08:50:21.475Z,61.1
2023-03-27T08:52:05.169Z,61
2023-03-27T08:53:48.961Z,61
2023-03-27T08:55:32.600Z,60.9
2023-03-27T08:57:16.286Z,60.9
2023-03-27T08:58:59.997Z,61.1
2023-03-27T09:00:43.692Z,61.1
2023-03-27T09:02:27.393Z,61
2023-03-27T09:04:11.100Z,61
2023-03-27T09:05:54.808Z,61.1
2023-03-27T09:07:38.504Z,61
2023-03-27T09:09:22.219Z,60.9
2023-03-27T09:11:05.908Z,60.8
2023-03-27T09:12:49.615Z,60.7
2023-03-27T09:14:33.319Z,60.7
2023-03-27T09:16:17.017Z,60.7
2023-03-27T09:18:00.727Z,60.7
2023-03-27T09:19:44.426Z,60.7
2023-03-27T09:21:28.119Z,60.7
2023-03-27T09:23:11.826Z,60.7
2023-03-27T09:24:55.523Z,60.6
2023-03-27T09:26:39.238Z,60.6
2023-03-27T09:30:06.628Z,60.6
2023-03-27T09:31:50.343Z,60.6
2023-03-27T09:33:34.038Z,60.6
2023-03-27T09:35:17.742Z,60.6
2023-03-27T09:37:01.436Z,60.4
2023-03-27T09:38:45.147Z,60.3
2023-03-27T09:40:28.861Z,60.3
2023-03-27T09:42:12.548Z,60.3
2023-03-27T09:43:56.244Z,60.3
2023-03-27T09:45:39.960Z,60.3
2023-03-27T09:47:23.651Z,60.3
2023-03-27T09:49:07.356Z,60.3
2023-03-27T09:50:51.054Z,60.3
2023-03-27T09:52:34.767Z,60.3
2023-03-27T09:54:18.461Z,60.3
2023-03-27T09:56:02.191Z,60.1
2023-03-27T09:57:45.860Z,60.1
2023-03-27T09:59:29.580Z,60.2
2023-03-27T10:01:13.272Z,60.1
2023-03-27T10:02:56.987Z,60.2
2023-03-27T10:04:40.682Z,60.1
2023-03-27T10:06:24.376Z,60.1
2023-03-27T10:08:08.088Z,60.1
2023-03-27T10:09:51.787Z,60.1
2023-03-27T10:11:35.495Z,60.1
2023-03-27T10:13:19.198Z,60.1
2023-03-27T10:15:02.916Z,60.1
2023-03-27T10:16:46.639Z,60
2023-03-27T10:18:30.355Z,59.9
2023-03-27T10:20:14.009Z,59.8
2023-03-27T10:21:57.713Z,59.6
2023-03-27T10:23:41.423Z,59.6
2023-03-27T10:25:25.114Z,59.7
2023-03-27T10:27:08.816Z,59.7
2023-03-27T10:28:52.527Z,59.7
2023-03-27T10:30:36.222Z,59.7
2023-03-27T10:32:19.929Z,59.8
2023-03-27T10:34:03.651Z,59.8
2023-03-27T10:35:47.329Z,59.8
2023-03-27T10:37:31.199Z,59.8
2023-03-27T10:39:15.045Z,59.9
2023-03-27T10:40:58.598Z,59.8
2023-03-27T10:42:42.150Z,59.8
2023-03-27T10:44:25.932Z,59.8
2023-03-27T10:46:09.640Z,59.8
2023-03-27T10:47:53.251Z,59.8
2023-03-27T10:49:36.966Z,59.8
2023-03-27T10:51:20.652Z,59.8
2023-03-27T10:53:04.572Z,59.8
2023-03-27T10:54:48.057Z,59.7
2023-03-27T10:56:31.794Z,59.8
2023-03-27T10:58:15.604Z,59.7
2023-03-27T10:59:59.335Z,59.7
2023-03-27T11:01:42.871Z,59.6
2023-03-27T11:03:26.642Z,59.6
2023-03-27T11:05:10.336Z,59.7
2023-03-27T11:06:53.996Z,59.7
2023-03-27T11:08:37.672Z,59.6
2023-03-27T11:10:21.418Z,59.5
2023-03-27T11:12:05.089Z,59.6
2023-03-27T11:13:48.787Z,59.6
2023-03-27T11:15:32.488Z,59.6
2023-03-27T11:17:16.189Z,58.8
2023-03-27T11:18:59.894Z,58.7
2023-03-27T11:20:43.628Z,58.5
2023-03-27T11:22:27.300Z,58.8
2023-03-27T11:24:11.044Z,59
2023-03-27T11:25:54.710Z,59.1
2023-03-27T11:27:38.409Z,58.9
2023-03-27T11:29:22.112Z,58.5
2023-03-27T11:31:05.816Z,58.3
2023-03-27T11:32:49.507Z,58.1
2023-03-27T11:34:33.242Z,58.1
2023-03-27T11:36:16.921Z,58.1
2023-03-27T11:38:00.611Z,58.1
2023-03-27T11:39:44.334Z,58.1
2023-03-27T11:41:28.080Z,58.2
2023-03-27T11:43:11.797Z,58.2
2023-03-27T11:44:55.575Z,58.3
2023-03-27T11:46:39.133Z,58.2
2023-03-27T11:48:22.833Z,58.3
2023-03-27T11:50:06.542Z,58.3
2023-03-27T11:51:50.237Z,58.4
2023-03-27T11:53:33.933Z,58.5
2023-03-27T11:55:17.662Z,58.4
2023-03-27T11:57:01.402Z,58.5
2023-03-27T11:58:45.058Z,58.4
2023-03-27T12:00:28.756Z,58.3
2023-03-27T12:02:12.578Z,58.3
2023-03-27T12:03:56.162Z,58.3
2023-03-27T12:05:39.858Z,58.2
2023-03-27T12:07:23.563Z,58.1
2023-03-27T12:09:07.264Z,58
2023-03-27T12:10:50.978Z,58
2023-03-27T12:12:34.678Z,58
2023-03-27T12:14:18.364Z,57.9
2023-03-27T12:16:02.079Z,57.9
2023-03-27T12:17:45.774Z,58
2023-03-27T12:19:29.497Z,58
2023-03-27T12:21:13.182Z,58
2023-03-27T12:22:56.889Z,57.9
2023-03-27T12:24:40.589Z,57.9
2023-03-27T12:26:24.291Z,57.9
2023-03-27T12:28:07.990Z,57.9
2023-03-27T12:29:51.692Z,57.8
2023-03-27T12:31:35.412Z,57.8
2023-03-27T12:33:19.090Z,58.1
2023-03-27T12:35:02.816Z,58.6
2023-03-27T12:36:46.510Z,58.4
2023-03-27T12:38:30.208Z,58.1
2023-03-27T12:40:13.908Z,57.8
2023-03-27T12:41:57.667Z,57.6
2023-03-27T12:43:41.316Z,57.6
2023-03-27T12:45:25.027Z,57.7
2023-03-27T12:47:08.716Z,57.8
2023-03-27T12:48:52.439Z,57.7
2023-03-27T12:50:36.119Z,57.8
2023-03-27T12:52:19.823Z,57.7
2023-03-27T12:54:03.529Z,57.8
2023-03-27T12:55:47.223Z,57.8
2023-03-27T12:57:30.930Z,57.8
2023-03-27T12:59:14.629Z,57.8
2023-03-27T13:00:58.349Z,57.7
2023-03-27T13:02:42.042Z,57.6
2023-03-27T13:04:25.746Z,57.6
2023-03-27T13:06:09.447Z,57.6
2023-03-27T13:07:53.149Z,57.6
2023-03-27T13:09:36.857Z,57.6
2023-03-27T13:11:20.569Z,57.9
2023-03-27T13:13:04.257Z,58.3
2023-03-27T13:14:47.984Z,58.3
2023-03-27T13:16:31.664Z,58.1
2023-03-27T13:18:15.368Z,57.9
2023-03-27T13:19:59.060Z,57.6
2023-03-27T13:21:42.787Z,57.4
2023-03-27T13:23:26.476Z,57.5
2023-03-27T13:25:10.220Z,57.5
2023-03-27T13:26:53.877Z,57.5
2023-03-27T13:28:37.578Z,57.5
2023-03-27T13:30:21.268Z,57.5
2023-03-27T13:32:05.009Z,57.5
2023-03-27T13:33:48.683Z,57.6
2023-03-27T13:35:32.381Z,57.6
2023-03-27T13:37:16.090Z,57.5
2023-03-27T13:38:59.794Z,57.5
2023-03-27T13:40:43.498Z,57.7
2023-03-27T13:42:27.225Z,57.8
2023-03-27T13:44:10.898Z,57.9
2023-03-27T13:45:54.610Z,58.1
2023-03-27T13:47:38.335Z,58.1
2023-03-27T13:49:22.017Z,58.1
2023-03-27T13:51:05.711Z,58.3
2023-03-27T13:52:49.425Z,58.5
2023-03-27T13:54:33.114Z,58.6
2023-03-27T13:56:16.826Z,58.5
2023-03-27T13:58:00.587Z,58.4
2023-03-27T13:59:44.224Z,58.3
2023-03-27T14:01:27.925Z,58.3
2023-03-27T14:03:11.624Z,58.2
2023-03-27T14:04:55.335Z,58.2
2023-03-27T14:06:39.030Z,58.1
2023-03-27T14:08:22.727Z,58.1
2023-03-27T14:10:06.441Z,58.1
2023-03-27T14:11:50.156Z,58.1
2023-03-27T14:13:33.852Z,58.1
2023-03-27T14:15:17.543Z,58.1
2023-03-27T14:17:01.329Z,58.1
2023-03-27T14:18:44.958Z,58.1
2023-03-27T14:20:28.657Z,58.1
2023-03-27T14:22:12.345Z,58.1
2023-03-27T14:23:56.095Z,58.1
2023-03-27T14:25:39.764Z,58.1
2023-03-27T14:27:23.455Z,58.1
2023-03-27T14:29:07.161Z,58.1
2023-03-27T14:30:50.862Z,58.2
2023-03-27T14:32:34.572Z,58.2
2023-03-27T14:34:18.274Z,58.3
2023-03-27T14:36:01.966Z,58.5
2023-03-27T14:37:45.672Z,58.5
2023-03-27T14:39:29.379Z,58.3
2023-03-27T14:41:13.069Z,58.2
2023-03-27T14:42:56.847Z,58
2023-03-27T14:44:40.489Z,58
2023-03-27T14:46:24.180Z,58
2023-03-27T14:48:07.908Z,58
2023-03-27T14:49:51.595Z,58
2023-03-27T14:51:35.279Z,58
2023-03-27T14:53:19.049Z,57.9
2023-03-27T14:55:02.692Z,57.9
2023-03-27T14:56:46.405Z,57.9
2023-03-27T14:58:30.109Z,57.9
2023-03-27T15:00:13.803Z,58
2023-03-27T15:01:57.514Z,58
2023-03-27T15:03:41.210Z,58
2023-03-27T15:05:24.914Z,57.9
2023-03-27T15:07:08.612Z,57.9
2023-03-27T15:08:52.322Z,57.8
2023-03-27T15:10:36.036Z,57.7
2023-03-27T15:12:19.722Z,57.7
2023-03-27T15:14:03.432Z,57.6
2023-03-27T15:15:47.150Z,57.5
2023-03-27T15:17:30.835Z,57.4
2023-03-27T15:19:14.530Z,57.2
2023-03-27T15:20:58.243Z,57
2023-03-27T15:22:41.954Z,56.9
2023-03-27T15:24:25.690Z,56.9
2023-03-27T15:26:09.421Z,56.9
2023-03-27T15:27:53.161Z,56.9
2023-03-27T15:29:36.798Z,56.8
2023-03-27T15:31:20.441Z,56.7
2023-03-27T15:33:04.147Z,56.7
2023-03-27T15:34:47.852Z,56.8
2023-03-27T15:36:31.575Z,56.8
2023-03-27T15:38:15.290Z,56.8
2023-03-27T15:39:59.016Z,56.8
2023-03-27T15:41:42.668Z,56.8
2023-03-27T15:43:26.380Z,56.9
2023-03-27T15:45:10.066Z,56.9
2023-03-27T15:46:53.819Z,56.9
2023-03-27T15:48:37.461Z,56.9
2023-03-27T15:50:21.175Z,57
2023-03-27T15:52:04.885Z,57
2023-03-27T15:53:48.589Z,58.9
2023-03-27T15:55:32.269Z,59.8
2023-03-27T15:57:15.979Z,59.9
2023-03-27T15:58:59.869Z,59.5
2023-03-27T16:00:43.393Z,59.6
2023-03-27T16:02:27.078Z,59.8
2023-03-27T16:04:10.803Z,59.8
2023-03-27T16:05:54.491Z,59.7
2023-03-27T16:07:38.287Z,59.8
2023-03-27T16:09:21.902Z,59.7
2023-03-27T16:11:05.691Z,59.7
2023-03-27T16:12:49.320Z,59.7
2023-03-27T16:14:33.082Z,59.8
2023-03-27T16:16:16.705Z,59.9
2023-03-27T16:18:00.409Z,59.9
2023-03-27T16:19:44.116Z,60
2023-03-27T16:21:27.839Z,60
2023-03-27T16:23:11.526Z,60
2023-03-27T16:24:55.226Z,60
2023-03-27T16:26:38.920Z,60
2023-03-27T16:28:22.622Z,59.9
2023-03-27T16:30:06.336Z,59.8
2023-03-27T16:31:50.020Z,59.8
2023-03-27T16:33:33.741Z,59.7
2023-03-27T16:35:17.453Z,59.5
2023-03-27T16:37:01.140Z,59.3
2023-03-27T16:40:28.547Z,59
2023-03-27T16:42:12.259Z,59.1
2023-03-27T16:43:55.963Z,59
2023-03-27T16:45:39.653Z,59
2023-03-27T16:47:23.385Z,58.9
2023-03-27T16:49:07.060Z,58.8
2023-03-27T16:50:50.804Z,58.7
2023-03-27T16:52:34.463Z,58.7
2023-03-27T16:54:18.196Z,58.5
2023-03-27T16:56:01.895Z,58.4
2023-03-27T16:57:45.573Z,58.3
2023-03-27T16:59:29.310Z,58.4
2023-03-27T17:01:13.005Z,58.4
2023-03-27T17:02:56.683Z,58.5
2023-03-27T17:04:40.377Z,58.5
2023-03-27T17:06:24.087Z,58.6
2023-03-27T17:08:07.781Z,58.6
2023-03-27T17:09:51.492Z,58.6
2023-03-27T17:11:35.191Z,58.7
2023-03-27T17:13:18.906Z,58.6
2023-03-27T17:15:02.633Z,58.6
2023-03-27T17:16:46.297Z,58.5
2023-03-27T17:18:29.991Z,58.5
2023-03-27T17:20:13.705Z,58.5
2023-03-27T17:21:57.409Z,58.5
2023-03-27T17:23:41.108Z,58.5
2023-03-27T17:25:24.811Z,58.5
2023-03-27T17:27:08.526Z,58.6
2023-03-27T17:28:52.210Z,58.6
2023-03-27T17:30:35.919Z,58.6
2023-03-27T17:32:19.630Z,58.7
2023-03-27T17:34:03.324Z,58.7
2023-03-27T17:35:47.031Z,58.8
2023-03-27T17:37:30.740Z,59
2023-03-27T17:39:14.446Z,59.1
2023-03-27T17:40:58.156Z,59.2
2023-03-27T17:42:41.844Z,59.3
2023-03-27T17:44:25.552Z,59.3
2023-03-27T17:46:09.252Z,59.4
2023-03-27T17:47:52.977Z,59.4
2023-03-27T17:49:36.671Z,59.5
2023-03-27T17:51:20.391Z,59.5
2023-03-27T17:53:04.077Z,59.6
2023-03-27T17:54:47.767Z,59.7
2023-03-27T17:56:31.465Z,59.7
2023-03-27T17:58:15.173Z,59.7
2023-03-27T17:59:58.882Z,59.7
2023-03-27T18:01:42.568Z,59.8
2023-03-27T18:03:26.272Z,59.8
2023-03-27T18:05:09.988Z,59.9
2023-03-27T18:06:53.710Z,59.9
2023-03-27T18:10:21.091Z,60
2023-03-27T18:12:04.800Z,60
2023-03-27T18:13:48.502Z,60
2023-03-27T18:15:32.199Z,60
2023-03-27T18:17:15.902Z,60
2023-03-27T18:18:59.760Z,60
2023-03-27T18:22:27.010Z,60.1
2023-03-27T18:24:10.737Z,60.2
2023-03-27T18:25:54.405Z,60.2
2023-03-27T18:27:38.114Z,60.2
2023-03-27T18:29:21.816Z,60.2
2023-03-27T18:31:05.527Z,60.2
2023-03-27T18:32:49.224Z,60.3
2023-03-27T18:34:32.916Z,60.4
2023-03-27T18:36:16.658Z,60.5
2023-03-27T18:38:00.351Z,60.5
2023-03-27T18:39:44.022Z,60.5
2023-03-27T18:41:27.749Z,60.5
2023-03-27T18:43:11.434Z,60.5
2023-03-27T18:44:55.139Z,60.5
2023-03-27T18:46:38.836Z,60.5
2023-03-27T18:48:22.540Z,60.3
2023-03-27T18:50:06.255Z,60.3
2023-03-27T18:51:49.951Z,60
2023-03-27T18:53:33.652Z,60.2
2023-03-27T18:55:17.391Z,60.1
2023-03-27T18:57:01.088Z,60.1
2023-03-27T18:58:44.750Z,60.1
2023-03-27T19:00:28.489Z,60
2023-03-27T19:02:12.166Z,60
2023-03-27T19:03:55.862Z,60
2023-03-27T19:05:39.571Z,60.1
2023-03-27T19:07:23.312Z,60.1
2023-03-27T19:09:06.980Z,60.1
2023-03-27T19:10:50.682Z,60.2
2023-03-27T19:12:34.376Z,60.2
2023-03-27T19:14:18.091Z,60.2
2023-03-27T19:17:45.557Z,60.3
2023-03-27T19:19:29.205Z,60.3
2023-03-27T19:21:12.888Z,60.2
2023-03-27T19:22:56.585Z,60.3
2023-03-27T19:24:40.296Z,60.3
2023-03-27T19:26:23.987Z,60.5
2023-03-27T19:28:07.704Z,60.6
2023-03-27T19:29:51.417Z,60.6
2023-03-27T19:31:35.104Z,60.6
2023-03-27T19:33:18.804Z,60.6
2023-03-27T19:35:02.504Z,60.7
2023-03-27T19:36:46.213Z,60.7
2023-03-27T19:38:29.972Z,60.7
2023-03-27T19:40:13.610Z,60.7
2023-03-27T19:41:57.351Z,60.7
2023-03-27T19:43:41.016Z,60.6
2023-03-27T19:45:24.712Z,60.5
2023-03-27T19:47:08.435Z,60.4
2023-03-27T19:48:52.158Z,60.3
2023-03-27T19:50:35.834Z,60.4
2023-03-27T19:52:19.546Z,60.5
2023-03-27T19:54:03.255Z,60.5
2023-03-27T19:55:46.932Z,60.5
2023-03-27T19:57:30.744Z,60.5
2023-03-27T19:59:14.340Z,60.5
2023-03-27T20:00:58.058Z,60.6
2023-03-27T20:02:41.749Z,60.6
2023-03-27T20:04:25.465Z,60.6
2023-03-27T20:06:09.153Z,60.6
2023-03-27T20:07:52.853Z,60.5
2023-03-27T20:09:36.563Z,60.3
2023-03-27T20:11:20.271Z,60.3
2023-03-27T20:13:03.962Z,60.3
2023-03-27T20:14:47.665Z,60.2
2023-03-27T20:16:31.385Z,60.2
2023-03-27T20:18:15.064Z,60.2
2023-03-27T20:19:58.773Z,60.2
2023-03-27T20:21:42.497Z,60.1
2023-03-27T20:23:26.181Z,59.9
2023-03-27T20:25:09.883Z,59.9
2023-03-27T20:26:53.583Z,60
2023-03-27T20:28:37.306Z,60.1
2023-03-27T20:30:21.002Z,60.1
2023-03-27T20:32:04.695Z,60.1
2023-03-27T20:33:48.393Z,60.1
2023-03-27T20:35:32.104Z,60.2
2023-03-27T20:37:15.781Z,60.2
2023-03-27T20:38:59.505Z,60.3
2023-03-27T20:40:43.204Z,60.9
2023-03-27T20:42:26.904Z,60.3
2023-03-27T20:44:10.617Z,59.5
2023-03-27T20:45:54.315Z,59.9
2023-03-27T20:47:38.016Z,60
2023-03-27T20:49:21.721Z,60.1
2023-03-27T20:51:05.414Z,60
2023-03-27T20:54:32.838Z,60
2023-03-27T20:56:16.525Z,60
2023-03-27T20:58:00.236Z,60
2023-03-27T20:59:43.932Z,60.1
2023-03-27T21:01:27.652Z,60.2
2023-03-27T21:03:11.336Z,60.1
2023-03-27T21:04:55.056Z,60.1
2023-03-27T21:06:38.730Z,60
2023-03-27T21:08:22.437Z,60
2023-03-27T21:10:06.144Z,60
2023-03-27T21:11:49.850Z,60
2023-03-27T21:13:33.606Z,59.9
2023-03-27T21:15:17.261Z,59.9
2023-03-27T21:17:00.956Z,59.8
2023-03-27T21:18:44.662Z,59.9
2023-03-27T21:22:12.061Z,59.8
2023-03-27T21:23:55.801Z,59.8
2023-03-27T21:25:39.468Z,59.8
2023-03-27T21:27:23.168Z,61.2
2023-03-27T21:29:06.979Z,62.4
2023-03-27T21:30:50.648Z,62.8
2023-03-27T21:32:34.369Z,62.8
2023-03-27T21:34:18.144Z,63
2023-03-27T21:36:01.841Z,62.7
2023-03-27T21:37:45.382Z,62.6
2023-03-27T21:39:29.082Z,62.9
2023-03-27T21:41:12.796Z,62.9
2023-03-27T21:42:56.492Z,62.7
2023-03-27T21:44:40.216Z,62.7
2023-03-27T21:46:23.894Z,62.7
2023-03-27T21:48:07.598Z,62.8
2023-03-27T21:49:51.305Z,62.9
2023-03-27T21:51:35.011Z,62.9
2023-03-27T21:53:18.783Z,62.9
2023-03-27T21:55:02.481Z,63
2023-03-27T21:56:46.136Z,63.1
2023-03-27T21:58:29.815Z,63.1
2023-03-27T22:00:13.510Z,63.1
2023-03-27T22:01:57.227Z,63.1
2023-03-27T22:03:40.952Z,63.2
2023-03-27T22:05:24.630Z,63.2
2023-03-27T22:07:08.335Z,63.2
2023-03-27T22:08:52.087Z,63.2
2023-03-27T22:10:35.736Z,63.3
2023-03-27T22:12:19.465Z,63.2
2023-03-27T22:14:03.220Z,63.3
2023-03-27T22:15:46.851Z,63.2
2023-03-27T22:17:30.560Z,63.3
2023-03-27T22:19:14.246Z,63.2
2023-03-27T22:20:57.956Z,63.3
2023-03-27T22:22:41.673Z,63.3
2023-03-27T22:24:25.361Z,63.3
2023-03-27T22:26:09.057Z,63.3
2023-03-27T22:27:52.797Z,63.3
2023-03-27T22:29:36.485Z,63.3
2023-03-27T22:31:20.177Z,63.3
2023-03-27T22:33:03.861Z,63.4
2023-03-27T22:34:47.589Z,63.4
2023-03-27T22:36:31.266Z,63.4
2023-03-27T22:38:14.974Z,63.4
2023-03-27T22:39:58.669Z,63.4
2023-03-27T22:41:42.383Z,63.4
2023-03-27T22:43:26.072Z,63.4
2023-03-27T22:45:09.795Z,63.4
2023-03-27T22:46:53.488Z,63.4
2023-03-27T22:48:37.190Z,63.4
2023-03-27T22:50:20.895Z,63.4
2023-03-27T22:52:04.638Z,63.4
2023-03-27T22:53:48.304Z,63.4
2023-03-27T22:55:31.997Z,63.4
2023-03-27T22:57:15.699Z,63.4
2023-03-27T22:58:59.412Z,63.3
2023-03-27T23:00:43.115Z,63.2
2023-03-27T23:02:26.816Z,63.2
2023-03-27T23:04:10.519Z,63.1
2023-03-27T23:05:54.212Z,63.1
2023-03-27T23:07:37.925Z,63.1
2023-03-27T23:09:21.632Z,63.1
2023-03-27T23:11:05.326Z,63.1
2023-03-27T23:12:49.025Z,63.1
2023-03-27T23:14:32.751Z,63.1
2023-03-27T23:16:16.439Z,63.2
2023-03-27T23:18:00.150Z,63.1
2023-03-27T23:19:43.837Z,63.2
2023-03-27T23:21:27.547Z,63.2
2023-03-27T23:23:11.246Z,63.2
2023-03-27T23:24:54.940Z,63.2
2023-03-27T23:26:38.650Z,63.2
2023-03-27T23:28:22.361Z,63.2
2023-03-27T23:30:06.063Z,63.3
2023-03-27T23:31:49.759Z,63.2