createdAt,value
2016-11-17T00:00:47.311Z,90.7
2016-11-17T00:01:46.968Z,90.42
2016-11-17T00:02:47.236Z,90.61
2016-11-17T00:03:47.197Z,90.42
2016-11-17T00:04:47.157Z,90.61
2016-11-17T00:05:46.823Z,90.42
2016-11-17T00:06:47.079Z,90.42
2016-11-17T00:07:47.057Z,90.42
2016-11-17T00:08:47.005Z,91.08
2016-11-17T00:09:46.664Z,90.99
2016-11-17T00:10:46.633Z,90.89
2016-11-17T00:11:46.894Z,90.89
2016-11-17T00:12:46.858Z,90.8
2016-11-17T00:13:46.819Z,90.99
2016-11-17T00:14:46.478Z,90.89
2016-11-17T00:15:46.443Z,90.66
2016-11-17T00:16:46.702Z,90.7
2016-11-17T00:17:46.364Z,90.99
2016-11-17T00:18:46.328Z,91.46
2016-11-17T00:19:46.289Z,91.42
2016-11-17T00:20:46.558Z,91.22
2016-11-17T00:21:46.516Z,91.22
2016-11-17T00:22:46.478Z,91.37
2016-11-17T00:23:46.440Z,91.46
2016-11-17T00:24:46.403Z,91.56
2016-11-17T00:25:46.060Z,91.27
2016-11-17T00:26:46.325Z,91.13
2016-11-17T00:27:46.289Z,91.27
2016-11-17T00:28:46.249Z,91.42
2016-11-17T00:29:46.211Z,91.84
2016-11-17T00:30:46.171Z,91.7
2016-11-17T00:31:46.136Z,91.8
2016-11-17T00:32:46.097Z,91.17
2016-11-17T00:33:46.066Z,91.17
2016-11-17T00:34:46.022Z,91.13
2016-11-17T00:35:45.682Z,92.08
2016-11-17T00:36:45.647Z,91.84
2016-11-17T00:37:45.908Z,91.22
2016-11-17T00:38:45.870Z,91.84
2016-11-17T00:39:45.533Z,91.17
2016-11-17T00:40:45.797Z,91.08
2016-11-17T00:41:45.757Z,91.61
2016-11-17T00:42:45.715Z,92.22
2016-11-17T00:43:45.681Z,91.94
2016-11-17T00:44:45.346Z,91.84
2016-11-17T00:45:45.303Z,91.94
2016-11-17T00:46:45.571Z,91.84
2016-11-17T00:47:45.533Z,91.84
2016-11-17T00:48:45.494Z,92.03
2016-11-17T00:49:45.455Z,91.65
2016-11-17T00:50:45.116Z,91.08
2016-11-17T00:51:45.380Z,91.46
2016-11-17T00:52:45.342Z,91.08
2016-11-17T00:53:45.307Z,91.08
2016-11-17T00:54:45.267Z,91.37
2016-11-17T00:55:45.227Z,91.08
2016-11-17T00:56:45.188Z,91.37
2016-11-17T00:57:44.851Z,91.46
2016-11-17T00:58:45.116Z,91.46
2016-11-17T00:59:45.078Z,91.27
2016-11-17T01:00:44.735Z,91.37
2016-11-17T01:01:44.697Z,91.37
2016-11-17T01:02:44.959Z,90.7
2016-11-17T01:03:44.630Z,91.17
2016-11-17T01:04:44.884Z,90.89
2016-11-17T01:05:44.856Z,90.89
2016-11-17T01:06:44.511Z,90.99
2016-11-17T01:07:44.773Z,90.89
2016-11-17T01:08:44.735Z,90.89
2016-11-17T01:09:44.699Z,91.17
2016-11-17T01:10:44.657Z,90.99
2016-11-17T01:11:44.624Z,91.17
2016-11-17T01:12:44.583Z,91.08
2016-11-17T01:13:44.545Z,90.89
2016-11-17T01:14:44.206Z,90.61
2016-11-17T01:15:44.474Z,90.42
2016-11-17T01:16:44.433Z,90.7
2016-11-17T01:17:44.391Z,90.7
2016-11-17T01:18:44.354Z,90.8
2016-11-17T01:19:44.321Z,90.7
2016-11-17T01:20:44.278Z,90.89
2016-11-17T01:21:44.242Z,90.7
2016-11-17T01:22:43.902Z,90.89
2016-11-17T01:23:44.167Z,90.66
2016-11-17T01:24:43.823Z,90.75
2016-11-17T01:25:44.091Z,90.42
2016-11-17T01:26:44.053Z,90.42
2016-11-17T01:27:44.015Z,90.75
2016-11-17T01:28:43.674Z,90.7
2016-11-17T01:29:43.938Z,90.75
2016-11-17T01:30:43.906Z,90.84
2016-11-17T01:31:43.571Z,90.7
2016-11-17T01:32:43.524Z,90.51
2016-11-17T01:33:43.787Z,90.66
2016-11-17T01:34:43.751Z,90.56
2016-11-17T01:35:43.710Z,90.66
2016-11-17T01:36:43.675Z,90.47
2016-11-17T01:37:43.636Z,90.84
2016-11-17T01:38:43.599Z,90.75
2016-11-17T01:39:43.559Z,90.56
2016-11-17T01:40:43.521Z,90.66
2016-11-17T01:41:43.483Z,90.66
2016-11-17T01:42:43.446Z,90.66
2016-11-17T01:43:43.408Z,90.56
2016-11-17T01:44:43.369Z,90.47
2016-11-17T01:45:43.327Z,90.37
2016-11-17T01:46:43.292Z,90.56
2016-11-17T01:47:42.950Z,90.47
2016-11-17T01:48:43.219Z,90.56
2016-11-17T01:49:42.874Z,90.75
2016-11-17T01:50:43.140Z,90.56
2016-11-17T01:51:43.100Z,90.47
2016-11-17T01:52:43.067Z,90.75
2016-11-17T01:53:43.023Z,90.66
2016-11-17T01:54:42.995Z,90.37
2016-11-17T01:55:42.953Z,90.56
2016-11-17T01:56:42.915Z,90.94
2016-11-17T01:57:42.872Z,90.84
2016-11-17T01:58:42.835Z,90.94
2016-11-17T01:59:42.797Z,90.66
2016-11-17T02:00:42.765Z,90.94
2016-11-17T02:01:42.418Z,90.56
2016-11-17T02:02:42.688Z,91.13
2016-11-17T02:03:42.642Z,91.27
2016-11-17T02:04:42.607Z,90.99
2016-11-17T02:05:42.568Z,90.66
2016-11-17T02:06:42.229Z,90.51
2016-11-17T02:07:42.189Z,90.84
2016-11-17T02:08:42.455Z,90.84
2016-11-17T02:09:42.418Z,90.22
2016-11-17T02:10:42.381Z,90.51
2016-11-17T02:11:42.343Z,90.47
2016-11-17T02:12:42.305Z,90.22
2016-11-17T02:13:42.265Z,90.47
2016-11-17T02:14:42.228Z,90.37
2016-11-17T02:15:42.190Z,90.22
2016-11-17T02:16:42.150Z,90.66
2016-11-17T02:17:42.113Z,90.7
2016-11-17T02:18:42.075Z,90.56
2016-11-17T02:19:42.035Z,90.56
2016-11-17T02:20:42.000Z,90.32
2016-11-17T02:21:41.960Z,90.42
2016-11-17T02:22:41.920Z,90.56
2016-11-17T02:23:41.883Z,90.56
2016-11-17T02:24:41.845Z,90.56
2016-11-17T02:25:41.807Z,90.22
2016-11-17T02:26:41.769Z,90.47
2016-11-17T02:27:41.729Z,90.89
2016-11-17T02:28:41.392Z,90.89
2016-11-17T02:29:41.654Z,90.75
2016-11-17T02:30:41.619Z,90.66
2016-11-17T02:31:41.580Z,90.37
2016-11-17T02:32:41.542Z,90.7
2016-11-17T02:33:41.500Z,90.56
2016-11-17T02:34:41.461Z,91.08
2016-11-17T02:35:41.422Z,90.32
2016-11-17T02:36:41.388Z,90.28
2016-11-17T02:37:41.349Z,90.32
2016-11-17T02:38:41.314Z,90.84
2016-11-17T02:39:41.272Z,90.51
2016-11-17T02:40:41.235Z,90.7
2016-11-17T02:41:40.894Z,90.66
2016-11-17T02:42:41.160Z,90.7
2016-11-17T02:43:41.123Z,90.7
2016-11-17T02:44:41.084Z,90.42
2016-11-17T02:45:41.052Z,90.42
2016-11-17T02:46:41.009Z,90.42
2016-11-17T02:47:40.669Z,90.56
2016-11-17T02:48:40.938Z,90.61
2016-11-17T02:49:40.899Z,90.42
2016-11-17T02:50:40.860Z,90.32
2016-11-17T02:51:40.820Z,90.47
2016-11-17T02:52:40.780Z,90.28
2016-11-17T02:53:40.442Z,90.22
2016-11-17T02:54:40.404Z,90.61
2016-11-17T02:55:40.666Z,90.51
2016-11-17T02:56:40.631Z,90.42
2016-11-17T02:57:40.291Z,90.42
2016-11-17T02:58:40.553Z,90.28
2016-11-17T02:59:40.513Z,90.47
2016-11-17T03:00:40.478Z,90.66
2016-11-17T03:01:40.136Z,90.61
2016-11-17T03:02:40.399Z,90.61
2016-11-17T03:03:40.361Z,90.7
2016-11-17T03:04:40.326Z,90.51
2016-11-17T03:05:39.984Z,90.94
2016-11-17T03:06:40.249Z,90.89
2016-11-17T03:07:40.212Z,90.99
2016-11-17T03:08:39.869Z,90.8
2016-11-17T03:09:40.136Z,91.42
2016-11-17T03:10:40.096Z,91.32
2016-11-17T03:11:40.059Z,91.13
2016-11-17T03:12:40.026Z,91.7
2016-11-17T03:13:39.997Z,92.18
2016-11-17T03:14:39.947Z,91.89
2016-11-17T03:15:39.907Z,91.99
2016-11-17T03:16:39.570Z,91.8
2016-11-17T03:17:39.830Z,91.13
2016-11-17T03:18:39.790Z,91.13
2016-11-17T03:19:39.756Z,90.94
2016-11-17T03:20:39.721Z,91.32
2016-11-17T03:21:39.377Z,91.03
2016-11-17T03:22:39.340Z,90.94
2016-11-17T03:23:39.605Z,91.13
2016-11-17T03:24:39.567Z,91.61
2016-11-17T03:25:39.527Z,91.13
2016-11-17T03:26:39.490Z,91.03
2016-11-17T03:27:39.453Z,91.61
2016-11-17T03:28:39.114Z,91.22
2016-11-17T03:29:39.375Z,91.03
2016-11-17T03:30:39.336Z,91.32
2016-11-17T03:31:39.300Z,91.03
2016-11-17T03:32:38.960Z,91.03
2016-11-17T03:33:39.224Z,91.13
2016-11-17T03:34:38.886Z,91.13
2016-11-17T03:35:39.146Z,90.94
2016-11-17T03:36:39.108Z,91.03
2016-11-17T03:37:39.071Z,91.03
2016-11-17T03:38:39.033Z,91.03
2016-11-17T03:39:38.694Z,91.13
2016-11-17T03:40:38.960Z,90.94
2016-11-17T03:41:38.920Z,91.22
2016-11-17T03:42:38.883Z,91.32
2016-11-17T03:43:38.542Z,90.94
2016-11-17T03:44:38.506Z,90.56
2016-11-17T03:45:38.773Z,90.66
2016-11-17T03:46:38.736Z,90.84
2016-11-17T03:47:38.694Z,90.94
2016-11-17T03:48:38.356Z,90.94
2016-11-17T03:49:38.314Z,90.84
2016-11-17T03:50:38.582Z,90.75
2016-11-17T03:51:38.239Z,90.94
2016-11-17T03:52:38.204Z,91.13
2016-11-17T03:53:38.465Z,90.56
2016-11-17T03:54:38.124Z,91.13
2016-11-17T03:55:38.388Z,90.84
2016-11-17T03:56:38.354Z,90.94
2016-11-17T03:57:38.315Z,90.94
2016-11-17T03:58:38.276Z,90.66
2016-11-17T03:59:38.236Z,90.94
2016-11-17T04:00:38.196Z,90.75
2016-11-17T04:01:37.862Z,91.13
2016-11-17T04:02:38.127Z,90.75
2016-11-17T04:03:38.089Z,90.75
2016-11-17T04:04:38.050Z,90.84
2016-11-17T04:05:38.008Z,90.66
2016-11-17T04:06:37.973Z,90.66
2016-11-17T04:07:37.635Z,90.94
2016-11-17T04:08:37.897Z,90.37
2016-11-17T04:09:37.867Z,90.56
2016-11-17T04:10:37.821Z,90.37
2016-11-17T04:11:37.781Z,90.28
2016-11-17T04:12:37.443Z,90.47
2016-11-17T04:13:37.707Z,90.37
2016-11-17T04:14:37.672Z,90.37
2016-11-17T04:15:37.633Z,90.47
2016-11-17T04:16:37.597Z,90.37
2016-11-17T04:17:37.253Z,90.66
2016-11-17T04:18:37.519Z,90.66
2016-11-17T04:19:37.482Z,90.56
2016-11-17T04:20:37.443Z,90.56
2016-11-17T04:21:37.100Z,90.47
2016-11-17T04:22:37.367Z,90.66
2016-11-17T04:23:37.328Z,90.28
2016-11-17T04:24:36.990Z,89.99
2016-11-17T04:25:37.253Z,90.18
2016-11-17T04:26:36.916Z,90.08
2016-11-17T04:27:37.175Z,90.08
2016-11-17T04:28:37.141Z,90.75
2016-11-17T04:29:37.101Z,90.56
2016-11-17T04:30:37.060Z,90.37
2016-11-17T04:31:37.026Z,90.47
2016-11-17T04:32:36.991Z,90.28
2016-11-17T04:33:36.644Z,90.28
2016-11-17T04:34:36.610Z,90.18
2016-11-17T04:35:36.872Z,90.56
2016-11-17T04:36:36.534Z,90.18
2016-11-17T04:37:36.798Z,90.47
2016-11-17T04:38:36.776Z,90.28
2016-11-17T04:39:36.724Z,90.56
2016-11-17T04:40:36.684Z,90.18
2016-11-17T04:41:36.352Z,90.75
2016-11-17T04:42:36.606Z,90.56
2016-11-17T04:43:36.571Z,90.08
2016-11-17T04:44:36.531Z,89.99
2016-11-17T04:45:36.192Z,90.47
2016-11-17T04:46:36.458Z,90.08
2016-11-17T04:47:36.422Z,90.47
2016-11-17T04:48:36.080Z,90.66
2016-11-17T04:49:36.045Z,89.99
2016-11-17T04:50:36.003Z,90.37
2016-11-17T04:51:36.263Z,90.08
2016-11-17T04:52:36.231Z,89.8
2016-11-17T04:53:36.189Z,89.89
2016-11-17T04:54:35.856Z,89.51
2016-11-17T04:55:36.116Z,89.51
2016-11-17T04:56:35.779Z,89.51
2016-11-17T04:57:35.738Z,89.51
2016-11-17T04:58:36.005Z,89.42
2016-11-17T04:59:35.962Z,89.51
2016-11-17T05:00:35.924Z,89.51
2016-11-17T05:01:35.888Z,89.61
2016-11-17T05:02:35.548Z,89.7
2016-11-17T05:03:35.811Z,89.8
2016-11-17T05:04:35.777Z,89.89
2016-11-17T05:05:35.744Z,90.08
2016-11-17T05:06:35.697Z,89.32
2016-11-17T05:07:35.358Z,89.8
2016-11-17T05:08:35.624Z,89.61
2016-11-17T05:09:35.584Z,89.89
2016-11-17T05:10:35.557Z,90.08
2016-11-17T05:11:35.208Z,90.18
2016-11-17T05:12:35.473Z,90.18
2016-11-17T05:13:35.431Z,90.47
2016-11-17T05:14:35.395Z,90.08
2016-11-17T05:15:35.358Z,90.18
2016-11-17T05:16:35.321Z,89.89
2016-11-17T05:17:35.293Z,90.08
2016-11-17T05:18:35.250Z,90.37
2016-11-17T05:19:34.913Z,90.56
2016-11-17T05:20:34.866Z,90.28
2016-11-17T05:21:34.827Z,90.75
2016-11-17T05:22:34.790Z,90.56
2016-11-17T05:23:35.054Z,90.08
2016-11-17T05:24:35.017Z,90.56
2016-11-17T05:25:34.977Z,90.28
2016-11-17T05:26:34.978Z,90.37
2016-11-17T05:27:34.901Z,90.56
2016-11-17T05:28:34.560Z,90.37
2016-11-17T05:29:34.825Z,90.66
2016-11-17T05:30:34.485Z,90.66
2016-11-17T05:31:34.750Z,90.37
2016-11-17T05:32:34.712Z,90.56
2016-11-17T05:33:34.677Z,90.37
2016-11-17T05:34:34.636Z,90.47
2016-11-17T05:35:34.603Z,90.47
2016-11-17T05:36:34.564Z,90.28
2016-11-17T05:37:34.220Z,90.37
2016-11-17T05:38:34.483Z,90.18
2016-11-17T05:39:34.447Z,90.47
2016-11-17T05:40:34.412Z,90.28
2016-11-17T05:41:34.379Z,90.28
2016-11-17T05:42:34.034Z,90.28
2016-11-17T05:43:33.995Z,90.66
2016-11-17T05:44:34.258Z,90.47
2016-11-17T05:45:34.220Z,90.37
2016-11-17T05:46:34.182Z,90.18
2016-11-17T05:47:34.143Z,90.66
2016-11-17T05:48:34.104Z,89.89
2016-11-17T05:49:34.065Z,90.18
2016-11-17T05:50:34.030Z,90.66
2016-11-17T05:51:33.689Z,90.56
2016-11-17T05:52:33.955Z,90.56
2016-11-17T05:53:33.915Z,90.56
2016-11-17T05:54:33.881Z,90.84
2016-11-17T05:55:33.541Z,90.56
2016-11-17T05:56:33.507Z,90.94
2016-11-17T05:57:33.461Z,91.13
2016-11-17T05:58:33.725Z,91.03
2016-11-17T05:59:33.691Z,90.75
2016-11-17T06:00:33.651Z,91.51
2016-11-17T06:01:33.617Z,91.13
2016-11-17T06:02:33.576Z,91.03
2016-11-17T06:03:33.537Z,91.03
2016-11-17T06:04:33.499Z,90.94
2016-11-17T06:05:33.461Z,91.8
2016-11-17T06:06:33.122Z,91.61
2016-11-17T06:07:33.384Z,91.8
2016-11-17T06:08:33.046Z,91.7
2016-11-17T06:09:33.314Z,91.7
2016-11-17T06:10:33.268Z,91.51
2016-11-17T06:11:33.234Z,91.8
2016-11-17T06:12:33.195Z,91.99
2016-11-17T06:13:33.157Z,91.89
2016-11-17T06:14:33.118Z,92.36
2016-11-17T06:15:33.079Z,92.27
2016-11-17T06:16:33.043Z,91.8
2016-11-17T06:17:33.003Z,91.99
2016-11-17T06:18:32.965Z,91.8
2016-11-17T06:19:32.930Z,91.99
2016-11-17T06:20:32.887Z,91.99
2016-11-17T06:21:32.553Z,92.18
2016-11-17T06:22:32.812Z,91.89
2016-11-17T06:23:32.777Z,91.8
2016-11-17T06:24:32.739Z,91.8
2016-11-17T06:25:32.401Z,91.89
2016-11-17T06:26:32.364Z,91.99
2016-11-17T06:27:32.624Z,91.99
2016-11-17T06:28:32.585Z,92.08
2016-11-17T06:29:32.249Z,92.08
2016-11-17T06:30:32.513Z,91.8
2016-11-17T06:31:32.173Z,91.89
2016-11-17T06:32:32.435Z,91.8
2016-11-17T06:33:32.098Z,91.89
2016-11-17T06:34:32.358Z,91.8
2016-11-17T06:35:32.352Z,91.8
2016-11-17T06:36:32.287Z,91.8
2016-11-17T06:37:32.278Z,91.8
2016-11-17T06:38:31.901Z,91.99
2016-11-17T06:39:32.171Z,91.99
2016-11-17T06:40:32.132Z,91.89
2016-11-17T06:41:31.787Z,92.18
2016-11-17T06:42:32.053Z,91.89
2016-11-17T06:43:31.716Z,91.99
2016-11-17T06:44:31.977Z,91.99
2016-11-17T06:45:31.636Z,91.99
2016-11-17T06:46:31.902Z,92.18
2016-11-17T06:47:31.866Z,92.36
2016-11-17T06:48:31.822Z,91.99
2016-11-17T06:49:31.785Z,91.8
2016-11-17T06:50:31.751Z,92.36
2016-11-17T06:51:31.714Z,92.36
2016-11-17T06:52:31.373Z,91.8
2016-11-17T06:53:31.637Z,92.18
2016-11-17T06:54:31.294Z,92.36
2016-11-17T06:55:31.567Z,91.8
2016-11-17T06:56:31.528Z,91.89
2016-11-17T06:57:31.482Z,92.36
2016-11-17T06:58:31.448Z,91.99
2016-11-17T06:59:31.406Z,92.36
2016-11-17T07:00:31.371Z,91.8
2016-11-17T07:01:31.333Z,91.89
2016-11-17T07:02:31.295Z,91.8
2016-11-17T07:03:31.257Z,91.7
2016-11-17T07:04:30.917Z,91.99
2016-11-17T07:05:31.178Z,91.8
2016-11-17T07:06:30.839Z,91.8
2016-11-17T07:07:30.802Z,92.03
2016-11-17T07:08:31.066Z,91.7
2016-11-17T07:09:30.727Z,92.03
2016-11-17T07:10:30.994Z,91.99
2016-11-17T07:11:30.952Z,92.13
2016-11-17T07:12:30.914Z,91.8
2016-11-17T07:13:30.577Z,92.13
2016-11-17T07:14:30.540Z,91.8
2016-11-17T07:15:30.802Z,91.84
2016-11-17T07:16:30.763Z,92.03
2016-11-17T07:17:30.725Z,91.99
2016-11-17T07:18:30.687Z,92.03
2016-11-17T07:19:30.650Z,91.84
2016-11-17T07:20:30.610Z,91.46
2016-11-17T07:21:30.571Z,91.46
2016-11-17T07:22:30.536Z,91.56
2016-11-17T07:23:30.494Z,91.94
2016-11-17T07:24:30.461Z,91.94
2016-11-17T07:25:30.423Z,91.56
2016-11-17T07:26:30.382Z,91.84
2016-11-17T07:27:30.043Z,91.84
2016-11-17T07:28:30.309Z,91.75
2016-11-17T07:29:30.271Z,91.17
2016-11-17T07:30:29.933Z,91.17
2016-11-17T07:31:30.208Z,90.99
2016-11-17T07:32:29.853Z,91.37
2016-11-17T07:33:30.120Z,91.37
2016-11-17T07:34:30.129Z,91.75
2016-11-17T07:35:30.042Z,91.17
2016-11-17T07:36:30.010Z,90.89
2016-11-17T07:37:29.666Z,91.08
2016-11-17T07:38:29.931Z,90.8
2016-11-17T07:39:29.895Z,90.7
2016-11-17T07:40:29.857Z,90.7
2016-11-17T07:41:29.817Z,90.7
2016-11-17T07:42:29.481Z,90.89
2016-11-17T07:43:29.742Z,91.17
2016-11-17T07:44:29.408Z,90.61
2016-11-17T07:45:29.667Z,90.61
2016-11-17T07:46:29.626Z,90.7
2016-11-17T07:47:29.590Z,90.61
2016-11-17T07:48:29.553Z,90.8
2016-11-17T07:49:29.517Z,90.61
2016-11-17T07:50:29.483Z,90.42
2016-11-17T07:51:29.441Z,90.7
2016-11-17T07:52:29.105Z,90.7
2016-11-17T07:53:29.363Z,90.56
2016-11-17T07:54:29.329Z,90.42
2016-11-17T07:55:29.288Z,90.13
2016-11-17T07:56:29.254Z,90.8
2016-11-17T07:57:29.213Z,90.56
2016-11-17T07:58:29.180Z,90.61
2016-11-17T07:59:29.139Z,90.22
2016-11-17T08:00:29.103Z,90.56
2016-11-17T08:01:28.763Z,90.75
2016-11-17T08:02:29.069Z,89.89
2016-11-17T08:03:28.686Z,89.89
2016-11-17T08:04:28.954Z,90.27
2016-11-17T08:05:28.916Z,90.17
2016-11-17T08:06:28.886Z,90.27
2016-11-17T08:07:28.851Z,89.89
2016-11-17T08:08:28.804Z,89.7
2016-11-17T08:09:28.767Z,89.61
2016-11-17T08:10:28.728Z,89.51
2016-11-17T08:11:28.689Z,89.61
2016-11-17T08:12:28.653Z,89.41
2016-11-17T08:13:28.619Z,89.22
2016-11-17T08:14:28.581Z,89.03
2016-11-17T08:15:28.541Z,89.03
2016-11-17T08:16:28.503Z,88.7
2016-11-17T08:17:28.468Z,88.89
2016-11-17T08:18:28.431Z,88.22
2016-11-17T08:19:28.391Z,88.41
2016-11-17T08:20:28.356Z,87.93
2016-11-17T08:21:28.021Z,88.03
2016-11-17T08:22:27.982Z,87.46
2016-11-17T08:23:28.243Z,87.65
2016-11-17T08:24:27.905Z,87.74
2016-11-17T08:25:28.171Z,87.65
2016-11-17T08:26:28.135Z,87.65
2016-11-17T08:27:28.097Z,87.74
2016-11-17T08:28:27.758Z,87.65
2016-11-17T08:29:28.026Z,87.46
2016-11-17T08:30:27.685Z,87.36
2016-11-17T08:31:27.953Z,87.46
2016-11-17T08:32:27.914Z,87.17
2016-11-17T08:33:27.879Z,87.07
2016-11-17T08:34:27.539Z,87.36
2016-11-17T08:35:27.800Z,86.98
2016-11-17T08:36:27.770Z,86.51
2016-11-17T08:37:27.730Z,86.69
2016-11-17T08:38:27.390Z,86.55
2016-11-17T08:39:27.355Z,86.93
2016-11-17T08:40:27.624Z,86.65
2016-11-17T08:41:27.283Z,86.83
2016-11-17T08:42:27.544Z,86.26
2016-11-17T08:43:27.509Z,86.55
2016-11-17T08:44:27.473Z,86.65
2016-11-17T08:45:27.132Z,86.83
2016-11-17T08:46:27.398Z,86.83
2016-11-17T08:47:27.364Z,86.65
2016-11-17T08:48:27.026Z,86.74
2016-11-17T08:49:27.293Z,86.65
2016-11-17T08:50:27.250Z,86.45
2016-11-17T08:51:27.256Z,86.45
2016-11-17T08:52:27.178Z,86.45
2016-11-17T08:53:27.143Z,86.45
2016-11-17T08:54:27.104Z,86.55
2016-11-17T08:55:27.068Z,86.26
2016-11-17T08:56:26.727Z,86.26
2016-11-17T08:57:26.994Z,86.65
2016-11-17T08:58:26.960Z,86.55
2016-11-17T08:59:26.924Z,86.26
2016-11-17T09:00:26.888Z,85.97
2016-11-17T09:01:26.545Z,85.88
2016-11-17T09:02:26.813Z,86.26
2016-11-17T09:03:26.777Z,86.26
2016-11-17T09:04:26.737Z,86.26
2016-11-17T09:05:26.700Z,86.55
2016-11-17T09:06:26.665Z,86.45
2016-11-17T09:07:26.631Z,86.74
2016-11-17T09:08:26.595Z,86.55
2016-11-17T09:09:26.253Z,86.45
2016-11-17T09:10:26.519Z,86.65
2016-11-17T09:11:26.485Z,86.65
2016-11-17T09:12:26.444Z,86.55
2016-11-17T09:13:26.408Z,86.74
2016-11-17T09:14:26.078Z,86.83
2016-11-17T09:15:26.335Z,86.74
2016-11-17T09:16:26.300Z,86.45
2016-11-17T09:17:26.268Z,86.16
2016-11-17T09:18:26.227Z,86.83
2016-11-17T09:19:25.891Z,86.26
2016-11-17T09:20:25.854Z,86.45
2016-11-17T09:21:26.119Z,86.55
2016-11-17T09:22:26.088Z,86.74
2016-11-17T09:23:26.044Z,86.55
2016-11-17T09:24:26.009Z,86.55
2016-11-17T09:25:25.671Z,86.65
2016-11-17T09:26:25.936Z,86.45
2016-11-17T09:27:25.900Z,86.45
2016-11-17T09:28:25.863Z,86.36
2016-11-17T09:29:25.827Z,86.55
2016-11-17T09:30:25.792Z,86.45
2016-11-17T09:31:25.766Z,86.55
2016-11-17T09:32:25.716Z,86.26
2016-11-17T09:33:25.380Z,86.65
2016-11-17T09:34:25.646Z,86.93
2016-11-17T09:35:25.611Z,86.83
2016-11-17T09:36:25.583Z,86.45
2016-11-17T09:37:25.233Z,87.4
2016-11-17T09:38:25.499Z,87.31
2016-11-17T09:39:25.466Z,87.21
2016-11-17T09:40:25.436Z,87.02
2016-11-17T09:41:25.086Z,86.93
2016-11-17T09:42:25.366Z,87.31
2016-11-17T09:43:25.318Z,87.02
2016-11-17T09:44:25.279Z,86.83
2016-11-17T09:45:25.244Z,87.5
2016-11-17T09:46:25.206Z,87.4
2016-11-17T09:47:25.170Z,87.5
2016-11-17T09:48:25.134Z,87.4
2016-11-17T09:49:25.102Z,87.4
2016-11-17T09:50:25.060Z,87.5
2016-11-17T09:51:24.724Z,87.5
2016-11-17T09:52:24.988Z,87.5
2016-11-17T09:53:24.950Z,87.12
2016-11-17T09:54:24.613Z,86.74
2016-11-17T09:55:24.880Z,86.65
2016-11-17T09:56:24.840Z,86.74
2016-11-17T09:57:24.504Z,86.74
2016-11-17T09:58:24.767Z,86.74
2016-11-17T09:59:24.731Z,86.55
2016-11-17T10:00:24.393Z,86.65
2016-11-17T10:01:24.661Z,86.83
2016-11-17T10:02:24.621Z,86.55
2016-11-17T10:03:25.066Z,86.55
2016-11-17T10:04:24.553Z,86.83
2016-11-17T10:05:24.525Z,86.83
2016-11-17T10:06:24.483Z,87.02
2016-11-17T10:07:24.440Z,86.65
2016-11-17T10:08:24.404Z,86.93
2016-11-17T10:09:24.367Z,86.45
2016-11-17T10:10:24.333Z,86.45
2016-11-17T10:11:24.297Z,86.45
2016-11-17T10:12:24.258Z,86.45
2016-11-17T10:13:24.225Z,86.83
2016-11-17T10:14:24.186Z,86.83
2016-11-17T10:15:24.153Z,86.83
2016-11-17T10:16:23.809Z,86.65
2016-11-17T10:17:24.079Z,86.93
2016-11-17T10:18:24.038Z,87.12
2016-11-17T10:19:24.003Z,87.5
2016-11-17T10:20:23.965Z,87.12
2016-11-17T10:21:23.926Z,87.21
2016-11-17T10:22:23.891Z,87.21
2016-11-17T10:23:23.859Z,87.21
2016-11-17T10:24:23.820Z,87.6
2016-11-17T10:25:23.792Z,87.4
2016-11-17T10:26:23.745Z,87.21
2016-11-17T10:27:23.709Z,87.6
2016-11-17T10:28:23.675Z,87.55
2016-11-17T10:29:23.333Z,87.88
2016-11-17T10:30:23.601Z,87.84
2016-11-17T10:31:23.562Z,88.12
2016-11-17T10:32:23.527Z,87.98
2016-11-17T10:33:23.186Z,87.98
2016-11-17T10:34:23.457Z,88.07
2016-11-17T10:35:23.416Z,88.26
2016-11-17T10:36:23.381Z,87.79
2016-11-17T10:37:23.351Z,87.79
2016-11-17T10:38:23.309Z,87.79
2016-11-17T10:39:22.976Z,87.12
2016-11-17T10:40:23.236Z,87.26
2016-11-17T10:41:23.198Z,87.21
2016-11-17T10:42:23.167Z,87.16
2016-11-17T10:43:23.128Z,87.35
2016-11-17T10:44:22.786Z,86.59
2016-11-17T10:45:22.752Z,86.59
2016-11-17T10:46:22.723Z,86.11
2016-11-17T10:47:22.980Z,86.02
2016-11-17T10:48:22.944Z,85.93
2016-11-17T10:49:22.913Z,85.73
2016-11-17T10:50:22.570Z,85.64
2016-11-17T10:51:22.836Z,85.64
2016-11-17T10:52:22.804Z,86.02
2016-11-17T10:53:22.763Z,85.25
2016-11-17T10:54:22.728Z,85.25
2016-11-17T10:55:22.396Z,85.25
2016-11-17T10:56:22.654Z,85.16
2016-11-17T10:57:22.619Z,84.92
2016-11-17T10:58:22.281Z,84.63
2016-11-17T10:59:22.547Z,84.25
2016-11-17T11:00:22.513Z,84.2
2016-11-17T11:01:22.475Z,84.69
2016-11-17T11:02:22.440Z,84.88
2016-11-17T11:03:22.407Z,84.4
2016-11-17T11:04:22.069Z,84.59
2016-11-17T11:05:22.333Z,84.63
2016-11-17T11:06:22.298Z,84.72
2016-11-17T11:07:21.959Z,84.2
2016-11-17T11:08:22.228Z,84.59
2016-11-17T11:09:22.191Z,84.2
2016-11-17T11:10:22.155Z,84.49
2016-11-17T11:11:22.154Z,84.44
2016-11-17T11:12:22.083Z,84.01
2016-11-17T11:13:22.050Z,84.63
2016-11-17T11:14:22.012Z,84.72
2016-11-17T11:15:21.979Z,84.53
2016-11-17T11:16:21.939Z,84.63
2016-11-17T11:17:21.906Z,84.63
2016-11-17T11:18:21.869Z,84.63
2016-11-17T11:19:21.831Z,84.06
2016-11-17T11:20:21.797Z,83.48
2016-11-17T11:21:21.762Z,84.92
2016-11-17T11:22:21.730Z,84.34
2016-11-17T11:23:21.692Z,84.53
2016-11-17T11:24:21.656Z,84.34
2016-11-17T11:25:21.622Z,83.87
2016-11-17T11:26:21.283Z,83.67
2016-11-17T11:27:21.552Z,83.53
2016-11-17T11:28:21.548Z,82.95
2016-11-17T11:29:21.480Z,83.05
2016-11-17T11:30:21.443Z,82.95
2016-11-17T11:31:21.410Z,82.57
2016-11-17T11:32:21.373Z,83.05
2016-11-17T11:33:21.335Z,82.29
2016-11-17T11:34:21.304Z,82.67
2016-11-17T11:35:20.965Z,82.57
2016-11-17T11:36:21.232Z,82.19
2016-11-17T11:37:21.198Z,82.38
2016-11-17T11:38:20.858Z,82.29
2016-11-17T11:39:21.125Z,81.81
2016-11-17T11:40:21.102Z,81.9
2016-11-17T11:41:20.756Z,82.19
2016-11-17T11:42:21.022Z,82.09
2016-11-17T11:43:20.989Z,82.09
2016-11-17T11:44:20.649Z,81.81
2016-11-17T11:45:20.613Z,81.52
2016-11-17T11:46:20.579Z,81.24
2016-11-17T11:47:20.545Z,81.04
2016-11-17T11:48:20.814Z,81.33
2016-11-17T11:49:20.781Z,81.43
2016-11-17T11:50:20.438Z,81.43
2016-11-17T11:51:20.704Z,80.57
2016-11-17T11:52:20.668Z,80.66
2016-11-17T11:53:20.631Z,80.47
2016-11-17T11:54:20.600Z,80.57
2016-11-17T11:55:20.561Z,80.57
2016-11-17T11:56:20.227Z,80.47
2016-11-17T11:57:20.494Z,81.04
2016-11-17T11:58:20.467Z,80.09
2016-11-17T11:59:20.424Z,80.57
2016-11-17T12:00:20.389Z,80.76
2016-11-17T12:01:20.697Z,80.57
2016-11-17T12:02:20.018Z,80.38
2016-11-17T12:03:20.290Z,80.66
2016-11-17T12:04:19.948Z,80.47
2016-11-17T12:05:20.218Z,80.47
2016-11-17T12:06:20.185Z,80.66
2016-11-17T12:07:20.145Z,80.66
2016-11-17T12:08:20.111Z,80.66
2016-11-17T12:09:20.075Z,80.28
2016-11-17T12:10:20.041Z,80.61
2016-11-17T12:11:20.004Z,80.41
2016-11-17T12:12:19.671Z,80.51
2016-11-17T12:13:19.937Z,80.32
2016-11-17T12:14:19.601Z,80.51
2016-11-17T12:15:19.876Z,80.13
2016-11-17T12:16:19.837Z,80.22
2016-11-17T12:17:19.798Z,79.94
2016-11-17T12:18:19.764Z,79.85
2016-11-17T12:19:19.726Z,80.38
2016-11-17T12:20:19.393Z,80.19
2016-11-17T12:21:19.659Z,80.28
2016-11-17T12:22:19.624Z,80.19
2016-11-17T12:23:19.287Z,80.47
2016-11-17T12:24:19.558Z,80.32
2016-11-17T12:25:19.524Z,80.32
2016-11-17T12:26:19.483Z,80.41
2016-11-17T12:27:19.450Z,80.19
2016-11-17T12:28:19.413Z,80.19
2016-11-17T12:29:19.379Z,80.28
2016-11-17T12:30:19.345Z,80.19
2016-11-17T12:31:19.311Z,80.57
2016-11-17T12:32:19.274Z,80.47
2016-11-17T12:33:19.248Z,80.47
2016-11-17T12:34:18.903Z,79.99
2016-11-17T12:35:19.175Z,81.04
2016-11-17T12:36:19.136Z,80.66
2016-11-17T12:37:19.100Z,80.57
2016-11-17T12:38:19.065Z,80.76
2016-11-17T12:39:19.029Z,81.24
2016-11-17T12:40:18.993Z,81.14
2016-11-17T12:41:18.659Z,81.52
2016-11-17T12:42:18.929Z,81.43
2016-11-17T12:43:18.890Z,81.43
2016-11-17T12:44:18.851Z,81.52
2016-11-17T12:45:18.819Z,81.04
2016-11-17T12:46:18.782Z,80.76
2016-11-17T12:47:18.747Z,81.29
2016-11-17T12:48:18.712Z,81.14
2016-11-17T12:49:18.682Z,81.04
2016-11-17T12:50:18.646Z,81.1
2016-11-17T12:51:18.608Z,81.43
2016-11-17T12:52:18.575Z,81.43
2016-11-17T12:53:18.542Z,81.14
2016-11-17T12:54:18.505Z,81.67
2016-11-17T12:55:18.466Z,81.43