createdAt,value
2022-08-07T00:01:44.185Z,100953.09
2022-08-07T00:04:09.360Z,100962.16
2022-08-07T00:06:40.989Z,100954.31
2022-08-07T00:09:20.895Z,100966.44
2022-08-07T00:11:56.238Z,100974.44
2022-08-07T00:14:30.232Z,100966.00
2022-08-07T00:17:01.829Z,100971.41
2022-08-07T00:19:57.452Z,100976.91
2022-08-07T00:22:34.501Z,100961.53
2022-08-07T00:25:10.967Z,100965.41
2022-08-07T00:27:52.502Z,100960.03
2022-08-07T00:30:21.550Z,100958.44
2022-08-07T00:32:58.652Z,100959.22
2022-08-07T00:35:25.829Z,100967.28
2022-08-07T00:37:52.924Z,100970.59
2022-08-07T00:40:39.624Z,100969.22
2022-08-07T00:43:09.789Z,100963.84
2022-08-07T00:45:40.892Z,100964.28
2022-08-07T00:48:10.854Z,100971.91
2022-08-07T00:50:46.716Z,100966.28
2022-08-07T00:53:20.098Z,100971.56
2022-08-07T00:56:02.139Z,100974.16
2022-08-07T00:58:31.333Z,100981.06
2022-08-07T01:00:58.396Z,100971.09
2022-08-07T01:03:57.201Z,100981.78
2022-08-07T01:06:12.940Z,100986.16
2022-08-07T01:08:43.132Z,100986.53
2022-08-07T01:12:27.349Z,100984.97
2022-08-07T01:13:57.242Z,100987.06
2022-08-07T01:16:30.540Z,100993.06
2022-08-07T01:18:58.395Z,100989.00
2022-08-07T01:21:28.411Z,100998.00
2022-08-07T01:23:56.915Z,100999.19
2022-08-07T01:26:26.200Z,100997.31
2022-08-07T01:28:54.088Z,100992.16
2022-08-07T01:31:27.963Z,100994.69
2022-08-07T01:34:08.558Z,100995.16
2022-08-07T01:36:36.326Z,100988.16
2022-08-07T01:39:09.875Z,100999.34
2022-08-07T01:41:38.926Z,100996.00
2022-08-07T01:44:08.089Z,100983.00
2022-08-07T01:46:34.991Z,100993.94
2022-08-07T01:49:02.416Z,100994.69
2022-08-07T01:52:03.195Z,101005.81
2022-08-07T01:54:33.018Z,101003.31
2022-08-07T01:57:24.601Z,100998.38
2022-08-07T02:00:12.887Z,101010.84
2022-08-07T02:03:11.929Z,101002.41
2022-08-07T02:05:59.720Z,101013.97
2022-08-07T02:08:29.383Z,101007.19
2022-08-07T02:10:59.396Z,101011.56
2022-08-07T02:13:56.456Z,101004.38
2022-08-07T02:16:19.660Z,101006.09
2022-08-07T02:18:49.338Z,100996.25
2022-08-07T02:21:19.286Z,100997.63
2022-08-07T02:23:46.716Z,100999.97
2022-08-07T02:26:32.504Z,101002.66
2022-08-07T02:29:03.148Z,101000.22
2022-08-07T02:31:32.734Z,100998.59
2022-08-07T02:34:02.808Z,100989.25
2022-08-07T02:36:33.073Z,100995.44
2022-08-07T02:39:16.161Z,100995.97
2022-08-07T02:41:47.264Z,101004.00
2022-08-07T02:44:18.533Z,101004.19
2022-08-07T02:46:52.676Z,100997.47
2022-08-07T02:49:56.183Z,100990.97
2022-08-07T02:52:10.571Z,100984.84
2022-08-07T02:54:42.797Z,100990.81
2022-08-07T02:57:13.896Z,100989.53
2022-08-07T02:59:54.798Z,100987.03
2022-08-07T03:02:28.117Z,100990.44
2022-08-07T03:04:56.426Z,100978.84
2022-08-07T03:08:05.096Z,100978.66
2022-08-07T03:10:12.182Z,100983.09
2022-08-07T03:12:42.113Z,100989.31
2022-08-07T03:15:10.820Z,100979.22
2022-08-07T03:17:54.062Z,100986.59
2022-08-07T03:20:22.057Z,100986.78
2022-08-07T03:22:50.556Z,100989.00
2022-08-07T03:25:21.059Z,100979.47
2022-08-07T03:27:59.468Z,100985.25
2022-08-07T03:30:37.058Z,100977.88
2022-08-07T03:33:05.141Z,100978.19
2022-08-07T03:35:43.561Z,100982.09
2022-08-07T03:38:17.934Z,100979.38
2022-08-07T03:40:53.924Z,100981.94
2022-08-07T03:43:26.438Z,100990.94
2022-08-07T03:45:53.647Z,100989.38
2022-08-07T03:48:20.776Z,100993.63
2022-08-07T03:50:55.948Z,100995.28
2022-08-07T03:53:50.076Z,100999.06
2022-08-07T03:56:14.305Z,101000.31
2022-08-07T03:59:07.193Z,100996.72
2022-08-07T04:01:30.201Z,101004.69
2022-08-07T04:03:59.463Z,101006.06
2022-08-07T04:06:36.265Z,100998.88
2022-08-07T04:09:05.737Z,101002.81
2022-08-07T04:12:27.252Z,101007.09
2022-08-07T04:14:37.876Z,101014.25
2022-08-07T04:17:19.855Z,101009.53
2022-08-07T04:19:52.683Z,101015.00
2022-08-07T04:22:29.318Z,101004.50
2022-08-07T04:24:58.587Z,101004.50
2022-08-07T04:27:26.586Z,101002.72
2022-08-07T04:30:01.365Z,101004.78
2022-08-07T04:32:34.622Z,101006.59
2022-08-07T04:35:11.103Z,101004.78
2022-08-07T04:37:52.909Z,101008.19
2022-08-07T04:40:26.673Z,101015.72
2022-08-07T04:43:02.094Z,101024.50
2022-08-07T04:45:57.718Z,101029.06
2022-08-07T04:48:34.980Z,101024.50
2022-08-07T04:51:09.695Z,101022.09
2022-08-07T04:54:05.547Z,101018.44
2022-08-07T04:58:12.232Z,101032.59
2022-08-07T05:00:18.865Z,101034.53
2022-08-07T05:03:38.681Z,101052.97
2022-08-07T05:06:19.448Z,101044.50
2022-08-07T05:09:09.569Z,101040.50
2022-08-07T05:11:58.590Z,101047.28
2022-08-07T05:14:53.261Z,101045.34
2022-08-07T05:17:50.938Z,101045.91
2022-08-07T05:20:16.295Z,101051.63
2022-08-07T05:22:46.588Z,101055.78
2022-08-07T05:25:25.679Z,101048.78
2022-08-07T05:28:20.158Z,101047.59
2022-08-07T05:30:52.248Z,101055.09
2022-08-07T05:33:20.892Z,101060.25
2022-08-07T05:35:50.073Z,101058.97
2022-08-07T05:39:00.332Z,101059.53
2022-08-07T05:41:12.052Z,101062.66
2022-08-07T05:44:01.347Z,101079.59
2022-08-07T05:46:30.605Z,101071.78
2022-08-07T05:48:59.437Z,101081.00
2022-08-07T05:51:31.536Z,101082.41
2022-08-07T05:54:09.204Z,101089.09
2022-08-07T05:56:41.892Z,101085.44
2022-08-07T05:59:15.193Z,101084.44
2022-08-07T06:01:45.089Z,101082.94
2022-08-07T06:04:15.358Z,101080.38
2022-08-07T06:06:46.060Z,101091.56
2022-08-07T06:09:15.482Z,101083.66
2022-08-07T06:11:42.498Z,101080.91
2022-08-07T06:14:11.521Z,101085.47
2022-08-07T06:16:41.039Z,101085.09
2022-08-07T06:19:08.989Z,101088.72
2022-08-07T06:22:16.310Z,101085.22
2022-08-07T06:24:46.283Z,101081.72
2022-08-07T06:28:00.137Z,101085.03
2022-08-07T06:30:36.194Z,101087.00
2022-08-07T06:32:57.595Z,101089.19
2022-08-07T06:35:24.192Z,101104.28
2022-08-07T06:38:05.935Z,101098.41
2022-08-07T06:40:46.238Z,101097.19
2022-08-07T06:43:21.681Z,101103.13
2022-08-07T06:45:49.494Z,101108.34
2022-08-07T06:48:24.818Z,101105.03
2022-08-07T06:50:53.311Z,101116.97
2022-08-07T06:55:28.452Z,101119.22
2022-08-07T06:56:15.055Z,101126.94
2022-08-07T07:00:11.971Z,101129.69
2022-08-07T07:01:33.171Z,101140.34
2022-08-07T07:04:32.389Z,101140.03
2022-08-07T07:07:01.196Z,101143.50
2022-08-07T07:09:31.749Z,101144.97
2022-08-07T07:12:15.623Z,101140.19
2022-08-07T07:14:58.056Z,101137.09
2022-08-07T07:18:01.199Z,101145.53
2022-08-07T07:20:36.155Z,101137.94
2022-08-07T07:24:06.410Z,101123.59
2022-08-07T07:26:32.445Z,101128.16
2022-08-07T07:29:38.524Z,101127.63
2022-08-07T07:31:47.862Z,101117.06
2022-08-07T07:34:19.787Z,101122.47
2022-08-07T07:36:54.200Z,101120.50
2022-08-07T07:39:25.689Z,101118.56
2022-08-07T07:42:08.667Z,101122.97
2022-08-07T07:44:42.720Z,101115.28
2022-08-07T07:47:22.976Z,101103.34
2022-08-07T07:50:35.771Z,101108.38
2022-08-07T07:52:41.080Z,101103.06
2022-08-07T07:55:10.943Z,101108.50
2022-08-07T07:57:53.354Z,101098.38
2022-08-07T08:00:31.402Z,101106.06
2022-08-07T08:03:16.544Z,101095.69
2022-08-07T08:05:53.944Z,101092.88
2022-08-07T08:08:35.637Z,101090.94
2022-08-07T08:11:13.504Z,101078.34
2022-08-07T08:13:54.271Z,101074.25
2022-08-07T08:16:32.487Z,101067.56
2022-08-07T08:19:17.613Z,101064.63
2022-08-07T08:22:11.600Z,101053.63
2022-08-07T08:25:18.776Z,101052.22
2022-08-07T08:27:56.192Z,101059.50
2022-08-07T08:30:25.872Z,101070.19
2022-08-07T08:33:00.008Z,101062.63
2022-08-07T08:35:38.973Z,101069.88
2022-08-07T08:38:12.520Z,101067.34
2022-08-07T08:40:46.871Z,101074.31
2022-08-07T08:43:42.925Z,101081.00
2022-08-07T08:46:28.859Z,101078.16
2022-08-07T08:49:19.106Z,101070.09
2022-08-07T08:52:14.207Z,101066.25
2022-08-07T08:55:21.349Z,101065.13
2022-08-07T08:58:20.263Z,101069.50
2022-08-07T09:00:56.522Z,101066.84
2022-08-07T09:04:08.121Z,101064.75
2022-08-07T09:07:02.179Z,101065.09
2022-08-07T09:09:43.659Z,101060.03
2022-08-07T09:12:53.319Z,101063.06
2022-08-07T09:16:20.535Z,101063.25
2022-08-07T09:18:47.276Z,101054.47
2022-08-07T09:21:33.905Z,101046.28
2022-08-07T09:24:59.047Z,101053.72
2022-08-07T09:27:54.658Z,101047.59
2022-08-07T09:30:54.566Z,101056.47
2022-08-07T09:33:56.883Z,101051.84
2022-08-07T09:36:35.043Z,101046.56
2022-08-07T09:39:54.901Z,101053.84
2022-08-07T09:42:45.498Z,101039.03
2022-08-07T09:47:23.433Z,101035.97
2022-08-07T09:48:19.478Z,101038.00
2022-08-07T09:51:14.815Z,101044.25
2022-08-07T09:54:03.280Z,101036.88
2022-08-07T09:56:56.016Z,101042.50
2022-08-07T10:00:00.803Z,101039.41
2022-08-07T10:02:55.186Z,101027.16
2022-08-07T10:06:00.052Z,101023.00
2022-08-07T10:08:52.733Z,101028.50
2022-08-07T10:12:02.474Z,101031.91
2022-08-07T10:14:54.346Z,101021.81
2022-08-07T10:18:00.921Z,101020.88
2022-08-07T10:21:08.697Z,101012.56
2022-08-07T10:24:22.349Z,101024.28
2022-08-07T10:26:55.659Z,101022.91
2022-08-07T10:29:25.961Z,101040.44
2022-08-07T10:32:36.758Z,101022.38
2022-08-07T10:35:56.744Z,101024.47
2022-08-07T10:38:42.045Z,101021.75
2022-08-07T10:41:47.507Z,101019.34
2022-08-07T10:44:39.860Z,101020.28
2022-08-07T10:47:50.644Z,101014.13
2022-08-07T10:50:28.088Z,101023.38
2022-08-07T10:53:21.596Z,101031.63
2022-08-07T10:56:04.864Z,101020.94
2022-08-07T10:58:47.905Z,101029.53
2022-08-07T11:02:04.747Z,101029.81
2022-08-07T11:04:57.583Z,101033.13
2022-08-07T11:07:59.508Z,101036.09
2022-08-07T11:10:31.871Z,101033.97
2022-08-07T11:13:07.554Z,101032.25
2022-08-07T11:15:59.832Z,101027.31
2022-08-07T11:19:14.324Z,101026.00
2022-08-07T11:22:32.311Z,101024.34
2022-08-07T11:25:25.668Z,101028.09
2022-08-07T11:28:04.158Z,101025.63
2022-08-07T11:30:51.459Z,101022.34
2022-08-07T11:33:58.463Z,101025.28
2022-08-07T11:36:12.364Z,101027.03
2022-08-07T11:39:19.740Z,101015.13
2022-08-07T11:42:18.672Z,101010.78
2022-08-07T11:45:04.069Z,101010.56
2022-08-07T11:47:56.311Z,100997.28
2022-08-07T11:50:58.049Z,101003.84
2022-08-07T11:54:01.421Z,100989.28
2022-08-07T11:56:40.973Z,100989.22
2022-08-07T12:00:10.171Z,100976.22
2022-08-07T12:02:54.059Z,100972.56
2022-08-07T12:05:41.791Z,100969.34
2022-08-07T12:08:25.745Z,100967.25
2022-08-07T12:11:20.548Z,100969.97
2022-08-07T12:13:54.599Z,100959.06
2022-08-07T12:16:28.880Z,100948.09
2022-08-07T12:19:35.668Z,100944.38
2022-08-07T12:22:39.372Z,100941.81
2022-08-07T12:26:02.953Z,100940.13
2022-08-07T12:28:53.952Z,100941.72
2022-08-07T12:31:53.259Z,100933.50
2022-08-07T12:34:17.887Z,100923.28
2022-08-07T12:36:50.027Z,100925.41
2022-08-07T12:39:43.724Z,100921.56
2022-08-07T12:42:10.340Z,100924.81
2022-08-07T12:44:45.194Z,100927.59
2022-08-07T12:47:37.711Z,100914.13
2022-08-07T12:50:48.875Z,100901.88
2022-08-07T12:54:03.009Z,100895.22
2022-08-07T12:56:31.706Z,100889.75
2022-08-07T12:59:00.735Z,100890.44
2022-08-07T13:02:09.927Z,100895.78
2022-08-07T13:04:48.966Z,100903.81
2022-08-07T13:08:12.696Z,100908.41
2022-08-07T13:10:54.104Z,100909.88
2022-08-07T13:14:05.741Z,100901.34
2022-08-07T13:17:00.986Z,100896.03
2022-08-07T13:19:50.307Z,100902.50
2022-08-07T13:22:32.299Z,100897.31
2022-08-07T13:24:59.198Z,100903.94
2022-08-07T13:27:33.969Z,100912.84
2022-08-07T13:30:40.376Z,100914.81
2022-08-07T13:34:34.616Z,100923.31
2022-08-07T13:36:28.625Z,100935.66
2022-08-07T13:38:55.317Z,100933.56
2022-08-07T13:41:41.530Z,100925.47
2022-08-07T13:44:10.647Z,100911.63
2022-08-07T13:46:49.259Z,100903.88
2022-08-07T13:50:34.443Z,100891.19
2022-08-07T13:52:32.020Z,100888.09
2022-08-07T13:54:59.767Z,100874.72
2022-08-07T13:57:32.094Z,100887.94
2022-08-07T14:00:26.101Z,100889.13
2022-08-07T14:02:56.528Z,100886.13
2022-08-07T14:05:25.006Z,100895.88
2022-08-07T14:08:06.992Z,100906.19
2022-08-07T14:10:42.415Z,100912.03
2022-08-07T14:13:16.298Z,100900.34
2022-08-07T14:15:50.385Z,100900.75
2022-08-07T14:18:30.422Z,100899.34
2022-08-07T14:21:08.079Z,100894.50
2022-08-07T14:24:00.335Z,100886.50
2022-08-07T14:26:55.211Z,100882.84
2022-08-07T14:30:08.194Z,100875.91
2022-08-07T14:33:05.251Z,100872.25
2022-08-07T14:35:43.265Z,100867.94
2022-08-07T14:38:26.675Z,100877.97
2022-08-07T14:41:05.342Z,100883.03
2022-08-07T14:43:55.776Z,100886.78
2022-08-07T14:46:31.392Z,100884.56
2022-08-07T14:49:17.164Z,100888.00
2022-08-07T14:52:04.632Z,100872.66
2022-08-07T14:57:54.980Z,100860.81
2022-08-07T15:00:20.648Z,100848.34
2022-08-07T15:02:58.892Z,100830.41
2022-08-07T15:05:27.620Z,100826.06
2022-08-07T15:07:59.043Z,100813.09
2022-08-07T15:10:29.987Z,100804.84
2022-08-07T15:13:05.642Z,100809.06
2022-08-07T15:15:42.942Z,100812.88
2022-08-07T15:18:33.627Z,100824.75
2022-08-07T15:25:15.379Z,100844.28
2022-08-07T15:26:47.518Z,100845.47
2022-08-07T15:32:06.311Z,100853.03
2022-08-07T15:34:50.707Z,100856.19
2022-08-07T15:38:17.381Z,100855.53
2022-08-07T15:41:00.469Z,100877.38
2022-08-07T15:43:55.753Z,100878.28
2022-08-07T15:46:31.660Z,100879.69
2022-08-07T15:54:39.427Z,100872.91
2022-08-07T15:57:39.761Z,100878.47
2022-08-07T16:00:04.507Z,100882.91
2022-08-07T16:02:41.274Z,100885.59
2022-08-07T16:05:17.560Z,100878.44
2022-08-07T16:08:31.067Z,100867.41
2022-08-07T16:11:26.903Z,100864.53
2022-08-07T16:14:04.159Z,100860.56
2022-08-07T16:16:57.181Z,100848.03
2022-08-07T16:19:59.782Z,100840.94
2022-08-07T16:22:55.200Z,100833.66
2022-08-07T16:25:54.717Z,100826.53
2022-08-07T16:30:08.642Z,100815.72
2022-08-07T16:31:57.381Z,100809.66
2022-08-07T16:34:39.603Z,100804.44
2022-08-07T16:38:05.673Z,100803.63
2022-08-07T16:41:02.072Z,100800.25
2022-08-07T16:44:03.760Z,100803.53
2022-08-07T16:47:06.809Z,100804.59
2022-08-07T16:50:20.100Z,100790.09
2022-08-07T16:53:55.344Z,100793.00
2022-08-07T16:56:11.243Z,100777.19
2022-08-07T16:59:11.126Z,100771.09
2022-08-07T17:02:03.251Z,100770.84
2022-08-07T17:04:57.605Z,100780.22
2022-08-07T17:07:55.329Z,100771.03
2022-08-07T17:10:54.900Z,100776.59
2022-08-07T17:13:41.440Z,100782.31
2022-08-07T17:16:24.938Z,100783.00
2022-08-07T17:18:51.558Z,100784.34
2022-08-07T17:21:51.824Z,100792.13
2022-08-07T17:24:35.580Z,100786.34
2022-08-07T17:27:20.039Z,100793.63
2022-08-07T17:30:19.419Z,100781.59
2022-08-07T17:34:09.641Z,100780.47
2022-08-07T17:36:20.451Z,100776.41
2022-08-07T17:39:00.374Z,100785.56
2022-08-07T17:42:02.257Z,100794.53
2022-08-07T17:44:50.104Z,100788.19
2022-08-07T17:47:38.175Z,100779.13
2022-08-07T17:50:19.705Z,100784.41
2022-08-07T17:52:55.284Z,100787.50
2022-08-07T17:56:00.462Z,100790.94
2022-08-07T17:58:39.738Z,100795.19
2022-08-07T18:01:39.531Z,100791.38
2022-08-07T18:04:18.062Z,100798.78
2022-08-07T18:07:22.578Z,100798.03
2022-08-07T18:10:07.524Z,100804.78
2022-08-07T18:13:06.885Z,100802.47
2022-08-07T18:15:54.845Z,100801.59
2022-08-07T18:18:46.178Z,100804.03
2022-08-07T18:21:27.479Z,100806.97
2022-08-07T18:24:33.759Z,100810.66
2022-08-07T18:27:26.093Z,100808.25
2022-08-07T18:30:32.401Z,100801.13
2022-08-07T18:33:15.279Z,100805.84
2022-08-07T18:36:06.119Z,100804.63
2022-08-07T18:38:57.070Z,100807.09
2022-08-07T18:41:55.394Z,100816.00
2022-08-07T18:45:42.763Z,100827.25
2022-08-07T18:47:49.723Z,100833.16
2022-08-07T18:50:52.954Z,100845.47
2022-08-07T18:53:39.732Z,100850.47
2022-08-07T18:56:58.304Z,100856.91
2022-08-07T18:59:58.952Z,100862.31
2022-08-07T19:02:45.090Z,100864.22
2022-08-07T19:06:04.119Z,100873.81
2022-08-07T19:08:30.904Z,100878.53
2022-08-07T19:11:35.347Z,100878.69
2022-08-07T19:14:16.986Z,100888.81
2022-08-07T19:17:06.467Z,100897.81
2022-08-07T19:19:58.515Z,100902.72
2022-08-07T19:22:39.466Z,100894.34
2022-08-07T19:26:23.357Z,100906.84
2022-08-07T19:28:57.980Z,100900.09
2022-08-07T19:31:43.721Z,100894.00
2022-08-07T19:34:06.768Z,100897.53
2022-08-07T19:36:52.093Z,100899.09
2022-08-07T19:39:40.351Z,100903.19
2022-08-07T19:42:23.329Z,100909.22
2022-08-07T19:44:55.251Z,100916.16
2022-08-07T19:47:30.312Z,100908.81
2022-08-07T19:50:44.326Z,100917.69
2022-08-07T19:52:58.666Z,100919.47
2022-08-07T19:55:57.197Z,100927.50
2022-08-07T19:58:16.795Z,100915.84
2022-08-07T20:00:54.333Z,100922.75
2022-08-07T20:06:15.705Z,100928.50
2022-08-07T20:08:58.313Z,100921.50
2022-08-07T20:12:01.383Z,100917.28
2022-08-07T20:14:31.750Z,100914.25
2022-08-07T20:17:01.600Z,100914.25
2022-08-07T20:19:48.117Z,100912.22
2022-08-07T20:22:28.959Z,100903.78
2022-08-07T20:25:03.491Z,100903.97
2022-08-07T20:27:47.540Z,100894.81
2022-08-07T20:30:21.988Z,100902.00
2022-08-07T20:32:53.771Z,100896.09
2022-08-07T20:35:26.602Z,100897.53
2022-08-07T20:37:58.915Z,100902.63
2022-08-07T20:40:34.295Z,100904.56
2022-08-07T20:43:03.688Z,100906.81
2022-08-07T20:46:27.303Z,100906.88
2022-08-07T20:48:34.484Z,100904.69
2022-08-07T20:51:03.529Z,100910.47
2022-08-07T20:54:03.196Z,100907.34
2022-08-07T20:56:29.067Z,100904.38
2022-08-07T20:59:01.393Z,100909.81
2022-08-07T21:01:45.194Z,100913.44
2022-08-07T21:04:22.638Z,100899.50
2022-08-07T21:06:53.496Z,100897.41
2022-08-07T21:09:24.367Z,100895.78
2022-08-07T21:11:57.136Z,100901.31
2022-08-07T21:14:32.845Z,100894.84
2022-08-07T21:18:01.265Z,100899.25
2022-08-07T21:20:04.983Z,100905.97
2022-08-07T21:22:45.082Z,100902.88
2022-08-07T21:25:29.743Z,100903.16
2022-08-07T21:28:13.491Z,100897.84
2022-08-07T21:31:06.334Z,100907.66
2022-08-07T21:33:48.162Z,100910.22
2022-08-07T21:36:34.652Z,100914.59
2022-08-07T21:39:44.900Z,100916.75
2022-08-07T21:42:48.155Z,100916.47
2022-08-07T21:46:03.785Z,100922.72
2022-08-07T21:48:28.514Z,100928.63
2022-08-07T21:51:32.376Z,100930.28
2022-08-07T21:54:24.520Z,100933.53
2022-08-07T21:56:54.903Z,100932.16
2022-08-07T21:59:36.432Z,100934.63
2022-08-07T22:02:28.851Z,100932.44
2022-08-07T22:05:00.367Z,100947.81
2022-08-07T22:07:31.780Z,100941.38
2022-08-07T22:10:20.972Z,100937.22
2022-08-07T22:12:55.472Z,100947.13
2022-08-07T22:16:39.292Z,100940.81
2022-08-07T22:18:38.749Z,100943.00
2022-08-07T22:22:05.166Z,100928.75
2022-08-07T22:24:34.373Z,100939.09
2022-08-07T22:27:12.050Z,100937.84
2022-08-07T22:29:58.098Z,100936.47
2022-08-07T22:32:38.352Z,100927.34
2022-08-07T22:35:11.318Z,100927.97
2022-08-07T22:38:03.255Z,100928.78
2022-08-07T22:41:08.914Z,100926.47
2022-08-07T22:43:50.692Z,100939.19
2022-08-07T22:47:06.108Z,100932.75
2022-08-07T22:50:20.759Z,100945.47
2022-08-07T22:54:05.492Z,100949.78
2022-08-07T22:56:45.923Z,100950.06
2022-08-07T22:59:45.789Z,100959.06
2022-08-07T23:02:53.350Z,100944.19
2022-08-07T23:06:14.624Z,100943.06
2022-08-07T23:08:46.104Z,100946.63
2022-08-07T23:11:25.193Z,100953.66
2022-08-07T23:14:19.802Z,100955.78
2022-08-07T23:17:08.618Z,100962.28
2022-08-07T23:20:21.540Z,100969.53
2022-08-07T23:24:05.015Z,100966.75
2022-08-07T23:26:26.070Z,100965.22
2022-08-07T23:30:35.288Z,100967.91
2022-08-07T23:34:21.896Z,100983.34
2022-08-07T23:35:43.450Z,100983.84
2022-08-07T23:38:19.084Z,100979.25
2022-08-07T23:41:33.396Z,100964.13
2022-08-07T23:44:24.744Z,100957.06
2022-08-07T23:46:58.774Z,100963.63
2022-08-07T23:49:50.635Z,100972.13
2022-08-07T23:53:08.394Z,100966.13
2022-08-07T23:56:07.454Z,100966.66
2022-08-07T23:59:10.510Z,100967.72
