createdAt,value
2018-07-05T00:02:08.734Z,12.50
2018-07-05T00:04:48.154Z,13.63
2018-07-05T00:07:27.646Z,14.50
2018-07-05T00:10:07.257Z,14.40
2018-07-05T00:12:46.817Z,15.60
2018-07-05T00:15:26.448Z,15.53
2018-07-05T00:18:05.870Z,16.40
2018-07-05T00:20:45.381Z,16.30
2018-07-05T00:23:24.861Z,15.63
2018-07-05T00:26:04.309Z,15.73
2018-07-05T00:28:43.885Z,15.57
2018-07-05T00:31:23.275Z,15.67
2018-07-05T00:34:02.901Z,15.53
2018-07-05T00:36:42.352Z,17.30
2018-07-05T00:39:21.881Z,15.90
2018-07-05T00:42:01.717Z,14.60
2018-07-05T00:44:41.222Z,14.90
2018-07-05T00:47:20.692Z,15.30
2018-07-05T00:50:00.107Z,15.90
2018-07-05T00:52:39.742Z,15.40
2018-07-05T00:55:19.416Z,15.53
2018-07-05T00:57:58.969Z,15.47
2018-07-05T01:00:38.693Z,16.10
2018-07-05T01:03:18.385Z,17.33
2018-07-05T01:05:57.815Z,18.83
2018-07-05T01:08:37.361Z,20.00
2018-07-05T01:11:16.721Z,17.93
2018-07-05T01:13:56.231Z,20.30
2018-07-05T01:16:35.585Z,20.60
2018-07-05T01:19:15.115Z,19.30
2018-07-05T01:21:54.411Z,20.03
2018-07-05T01:24:33.995Z,20.60
2018-07-05T01:27:13.516Z,21.77
2018-07-05T01:29:52.955Z,21.03
2018-07-05T01:32:32.407Z,21.87
2018-07-05T01:35:11.743Z,21.37
2018-07-05T01:37:51.044Z,17.63
2018-07-05T01:40:30.496Z,16.87
2018-07-05T01:43:10.156Z,15.90
2018-07-05T01:45:49.686Z,16.23
2018-07-05T01:48:29.166Z,15.87
2018-07-05T01:51:08.678Z,18.90
2018-07-05T01:53:48.254Z,18.57
2018-07-05T01:56:27.986Z,18.77
2018-07-05T01:59:07.406Z,21.90
2018-07-05T02:01:46.850Z,22.20
2018-07-05T02:04:26.370Z,22.63
2018-07-05T02:07:05.824Z,21.77
2018-07-05T02:09:45.225Z,20.73
2018-07-05T02:12:24.834Z,21.10
2018-07-05T02:15:04.310Z,21.13
2018-07-05T02:17:43.793Z,21.20
2018-07-05T02:20:23.303Z,21.23
2018-07-05T02:23:02.957Z,21.60
2018-07-05T02:25:42.329Z,22.30
2018-07-05T02:28:21.989Z,21.90
2018-07-05T02:31:01.370Z,22.50
2018-07-05T02:33:40.916Z,24.65
2018-07-05T02:36:20.806Z,23.70
2018-07-05T02:39:05.781Z,24.93
2018-07-05T02:41:45.461Z,24.60
2018-07-05T02:44:24.899Z,27.90
2018-07-05T02:47:04.368Z,26.10
2018-07-05T02:49:43.973Z,25.73
2018-07-05T02:52:23.416Z,26.07
2018-07-05T02:55:03.281Z,27.47
2018-07-05T02:57:42.711Z,26.63
2018-07-05T03:00:22.248Z,25.70
2018-07-05T03:03:01.827Z,28.20
2018-07-05T03:05:41.433Z,29.33
2018-07-05T03:08:21.152Z,28.67
2018-07-05T03:11:00.619Z,28.50
2018-07-05T03:13:40.069Z,29.90
2018-07-05T03:16:19.698Z,28.90
2018-07-05T03:18:59.159Z,29.40
2018-07-05T03:21:38.595Z,30.80
2018-07-05T03:24:17.880Z,27.33
2018-07-05T03:26:57.573Z,27.77
2018-07-05T03:29:37.026Z,24.40
2018-07-05T03:32:16.676Z,24.67
2018-07-05T03:34:56.078Z,23.67
2018-07-05T03:37:35.610Z,21.93
2018-07-05T03:40:15.141Z,21.67
2018-07-05T03:42:54.777Z,20.27
2018-07-05T03:45:34.201Z,19.33
2018-07-05T03:48:13.562Z,20.20
2018-07-05T03:50:52.961Z,18.27
2018-07-05T03:53:32.657Z,19.20
2018-07-05T03:56:12.393Z,23.10
2018-07-05T03:58:51.959Z,29.57
2018-07-05T04:01:32.461Z,20.70
2018-07-05T04:04:11.936Z,18.40
2018-07-05T04:06:51.460Z,18.47
2018-07-05T04:09:30.847Z,18.93
2018-07-05T04:12:10.276Z,17.87
2018-07-05T04:14:49.782Z,15.77
2018-07-05T04:17:29.218Z,17.77
2018-07-05T04:20:08.694Z,18.73
2018-07-05T04:22:48.334Z,19.00
2018-07-05T04:25:27.826Z,19.47
2018-07-05T04:28:07.478Z,19.07
2018-07-05T04:30:46.963Z,20.60
2018-07-05T04:33:26.498Z,19.37
2018-07-05T04:36:06.008Z,21.70
2018-07-05T04:38:45.525Z,20.60
2018-07-05T04:41:25.062Z,19.50
2018-07-05T04:44:04.565Z,18.13
2018-07-05T04:46:44.069Z,18.93
2018-07-05T04:49:23.617Z,19.33
2018-07-05T04:52:03.151Z,19.87
2018-07-05T04:54:42.587Z,18.93
2018-07-05T04:57:22.233Z,19.30
2018-07-05T05:00:01.667Z,18.77
2018-07-05T05:02:41.117Z,19.40
2018-07-05T05:05:20.751Z,17.17
2018-07-05T05:08:00.253Z,14.77
2018-07-05T05:10:39.609Z,18.20
2018-07-05T05:13:19.436Z,18.50
2018-07-05T05:15:59.046Z,18.23
2018-07-05T05:18:38.571Z,20.37
2018-07-05T05:21:18.026Z,17.60
2018-07-05T05:23:57.714Z,20.77
2018-07-05T05:26:37.186Z,17.30
2018-07-05T05:29:16.718Z,17.83
2018-07-05T05:31:56.145Z,19.30
2018-07-05T05:34:35.600Z,17.77
2018-07-05T05:37:15.109Z,17.83
2018-07-05T05:39:54.569Z,17.87
2018-07-05T05:42:34.213Z,16.90
2018-07-05T05:45:13.782Z,15.33
2018-07-05T05:47:53.385Z,15.70
2018-07-05T05:50:32.886Z,14.80
2018-07-05T05:53:12.260Z,15.60
2018-07-05T05:55:51.719Z,14.73
2018-07-05T05:58:31.536Z,15.60
2018-07-05T06:01:11.009Z,13.50
2018-07-05T06:03:50.619Z,15.03
2018-07-05T06:06:30.121Z,13.30
2018-07-05T06:09:09.615Z,13.70
2018-07-05T06:11:49.069Z,12.90
2018-07-05T06:14:28.480Z,12.10
2018-07-05T06:17:08.011Z,10.77
2018-07-05T06:19:47.796Z,11.60
2018-07-05T06:22:27.352Z,10.63
2018-07-05T06:25:06.975Z,10.37
2018-07-05T06:27:46.496Z,9.40
2018-07-05T06:30:26.024Z,9.00
2018-07-05T06:33:05.494Z,10.87
2018-07-05T06:35:44.968Z,9.57
2018-07-05T06:38:24.566Z,9.33
2018-07-05T06:41:03.982Z,9.80
2018-07-05T06:43:43.482Z,9.47
2018-07-05T06:46:22.988Z,9.33
2018-07-05T06:49:02.553Z,9.70
2018-07-05T06:51:42.056Z,9.77
2018-07-05T06:54:21.738Z,8.13
2018-07-05T06:57:01.366Z,9.03
2018-07-05T06:59:40.840Z,8.80
2018-07-05T07:02:20.369Z,8.00
2018-07-05T07:04:59.907Z,7.77
2018-07-05T07:07:39.531Z,9.00
2018-07-05T07:10:19.033Z,8.23
2018-07-05T07:12:58.524Z,8.87
2018-07-05T07:15:38.008Z,7.63
2018-07-05T07:18:17.579Z,8.50
2018-07-05T07:20:57.102Z,9.73
2018-07-05T07:23:36.637Z,8.40
2018-07-05T07:26:16.137Z,10.17
2018-07-05T07:28:55.617Z,10.40
2018-07-05T07:31:35.203Z,9.33
2018-07-05T07:34:14.825Z,9.20
2018-07-05T07:36:54.231Z,8.10
2018-07-05T07:39:33.724Z,9.10
2018-07-05T07:42:00.846Z,10.27
2018-07-05T07:44:27.949Z,7.20
2018-07-05T07:46:55.054Z,7.00
2018-07-05T07:49:22.162Z,7.00
2018-07-05T07:51:49.262Z,6.73
2018-07-05T07:54:16.358Z,6.80
2018-07-05T07:56:43.458Z,5.70
2018-07-05T07:59:10.551Z,5.97
2018-07-05T08:01:37.661Z,6.47
2018-07-05T08:04:04.774Z,7.20
2018-07-05T08:06:31.871Z,7.07
2018-07-05T08:08:58.975Z,5.70
2018-07-05T08:11:26.397Z,22.33
2018-07-05T08:13:53.503Z,6.77
2018-07-05T08:16:20.637Z,5.80
2018-07-05T08:18:47.703Z,6.10
2018-07-05T08:21:14.802Z,6.30
2018-07-05T08:23:41.901Z,6.60
2018-07-05T08:26:09.011Z,5.97
2018-07-05T08:28:36.108Z,5.73
2018-07-05T08:31:03.211Z,5.47
2018-07-05T08:33:30.643Z,5.60
2018-07-05T08:35:57.744Z,5.47
2018-07-05T08:38:24.839Z,5.30
2018-07-05T08:40:51.951Z,4.97
2018-07-05T08:43:19.065Z,5.47
2018-07-05T08:45:46.155Z,5.30
2018-07-05T08:48:13.268Z,5.47
2018-07-05T08:50:40.348Z,5.07
2018-07-05T08:53:07.459Z,4.90
2018-07-05T08:55:34.562Z,4.93
2018-07-05T08:58:01.978Z,5.70
2018-07-05T09:00:29.076Z,5.00
2018-07-05T09:02:56.189Z,5.13
2018-07-05T09:05:23.310Z,4.20
2018-07-05T09:07:50.387Z,5.43
2018-07-05T09:10:17.498Z,6.10
2018-07-05T09:12:44.654Z,5.73
2018-07-05T09:15:12.029Z,5.57
2018-07-05T09:17:39.263Z,4.90
2018-07-05T09:20:06.253Z,3.83
2018-07-05T09:22:33.362Z,4.67
2018-07-05T09:25:00.473Z,5.30
2018-07-05T09:27:27.591Z,5.80
2018-07-05T09:29:54.682Z,5.00
2018-07-05T09:32:21.790Z,5.20
2018-07-05T09:34:48.914Z,6.10
2018-07-05T09:37:16.077Z,5.20
2018-07-05T09:39:43.118Z,6.43
2018-07-05T09:42:10.216Z,5.33
2018-07-05T09:44:37.314Z,5.50
2018-07-05T09:47:04.537Z,4.80
2018-07-05T09:49:31.520Z,5.83
2018-07-05T09:51:58.627Z,5.47
2018-07-05T09:54:25.778Z,5.23
2018-07-05T09:56:53.062Z,5.40
2018-07-05T09:59:20.166Z,4.80
2018-07-05T10:01:47.277Z,5.27
2018-07-05T10:04:14.385Z,5.40
2018-07-05T10:06:41.497Z,5.30
2018-07-05T10:09:08.601Z,5.40
2018-07-05T10:11:35.697Z,4.87
2018-07-05T10:14:02.802Z,6.00
2018-07-05T10:16:29.933Z,5.60
2018-07-05T10:18:57.069Z,5.40
2018-07-05T10:21:24.173Z,4.60
2018-07-05T10:23:51.282Z,5.10
2018-07-05T10:26:18.389Z,5.20
2018-07-05T10:28:57.875Z,4.93
2018-07-05T10:31:37.397Z,4.33
2018-07-05T10:34:04.523Z,4.70
2018-07-05T10:36:32.326Z,5.13
2018-07-05T10:38:59.442Z,4.67
2018-07-05T10:41:38.912Z,5.10
2018-07-05T10:44:18.567Z,4.53
2018-07-05T10:46:58.266Z,4.80
2018-07-05T10:49:37.720Z,4.87
2018-07-05T10:52:17.082Z,5.00
2018-07-05T10:54:56.410Z,4.37
2018-07-05T10:57:35.946Z,4.60
2018-07-05T11:00:15.366Z,4.57
2018-07-05T11:02:54.958Z,4.30
2018-07-05T11:05:34.488Z,4.07
2018-07-05T11:08:14.141Z,5.30
2018-07-05T11:10:53.766Z,3.90
2018-07-05T11:13:33.273Z,4.10
2018-07-05T11:16:12.784Z,4.50
2018-07-05T11:18:52.437Z,4.53
2018-07-05T11:21:31.942Z,4.13
2018-07-05T11:24:11.668Z,3.80
2018-07-05T11:26:51.209Z,4.13
2018-07-05T11:29:30.729Z,4.20
2018-07-05T11:32:10.291Z,3.83
2018-07-05T11:34:49.761Z,4.23
2018-07-05T11:37:29.281Z,5.00
2018-07-05T11:40:08.705Z,3.93
2018-07-05T11:42:48.264Z,3.40
2018-07-05T11:45:27.833Z,3.47
2018-07-05T11:48:07.499Z,3.70
2018-07-05T11:50:47.245Z,3.53
2018-07-05T11:53:26.703Z,3.50
2018-07-05T11:56:06.258Z,3.70
2018-07-05T11:58:45.792Z,3.80
2018-07-05T12:01:25.274Z,3.47
2018-07-05T12:04:04.826Z,3.40
2018-07-05T12:06:44.302Z,3.93
2018-07-05T12:09:23.800Z,3.70
2018-07-05T12:12:03.274Z,3.40
2018-07-05T12:14:42.749Z,3.70
2018-07-05T12:17:22.334Z,4.00
2018-07-05T12:20:01.884Z,3.57
2018-07-05T12:22:41.553Z,3.67
2018-07-05T12:25:21.285Z,3.90
2018-07-05T12:28:00.733Z,3.20
2018-07-05T12:30:40.415Z,3.27
2018-07-05T12:33:19.913Z,3.73
2018-07-05T12:35:59.323Z,3.27
2018-07-05T12:38:38.799Z,3.03
2018-07-05T12:41:18.211Z,2.53
2018-07-05T12:43:57.757Z,3.17
2018-07-05T12:46:37.259Z,2.93
2018-07-05T12:49:16.748Z,2.72
2018-07-05T12:51:56.340Z,2.37
2018-07-05T12:54:35.906Z,3.00
2018-07-05T12:57:15.526Z,2.77
2018-07-05T12:59:55.042Z,2.65
2018-07-05T13:02:34.548Z,2.87
2018-07-05T13:05:13.926Z,2.37
2018-07-05T13:07:53.478Z,2.72
2018-07-05T13:10:33.187Z,2.75
2018-07-05T13:13:12.722Z,2.90
2018-07-05T13:15:52.178Z,2.83
2018-07-05T13:18:31.686Z,3.00
2018-07-05T13:21:11.138Z,3.10
2018-07-05T13:23:50.651Z,3.20
2018-07-05T13:26:30.154Z,3.03
2018-07-05T13:29:09.682Z,3.03
2018-07-05T13:31:49.290Z,3.30
2018-07-05T13:34:28.974Z,3.53
2018-07-05T13:37:08.394Z,3.63
2018-07-05T13:39:47.828Z,3.37
2018-07-05T13:42:27.409Z,2.77
2018-07-05T13:45:06.869Z,2.80
2018-07-05T13:47:46.399Z,2.77
2018-07-05T13:50:25.897Z,3.00
2018-07-05T13:53:05.557Z,3.17
2018-07-05T13:55:45.145Z,3.27
2018-07-05T13:58:24.816Z,2.80
2018-07-05T14:01:04.241Z,3.30
2018-07-05T14:03:43.736Z,3.20
2018-07-05T14:06:23.106Z,3.05
2018-07-05T14:09:02.649Z,3.72
2018-07-05T14:11:42.165Z,2.75
2018-07-05T14:14:21.693Z,3.50
2018-07-05T14:17:01.282Z,3.20
2018-07-05T14:19:40.738Z,3.03
2018-07-05T14:22:20.198Z,3.57
2018-07-05T14:24:59.744Z,4.30
2018-07-05T14:27:39.298Z,3.70
2018-07-05T14:30:18.890Z,4.07
2018-07-05T14:32:58.500Z,3.47
2018-07-05T14:35:38.042Z,3.53
2018-07-05T14:38:17.568Z,3.63
2018-07-05T14:40:57.154Z,3.90
2018-07-05T14:43:36.786Z,3.80
2018-07-05T14:46:16.317Z,3.73
2018-07-05T14:48:55.745Z,3.73
2018-07-05T14:51:35.202Z,5.00
2018-07-05T14:54:14.740Z,5.70
2018-07-05T14:56:54.273Z,5.43
2018-07-05T14:59:33.720Z,3.97
2018-07-05T15:02:13.413Z,3.70
2018-07-05T15:04:53.311Z,3.33
2018-07-05T15:07:32.837Z,3.77
2018-07-05T15:10:12.365Z,3.80
2018-07-05T15:12:52.028Z,3.93
2018-07-05T15:15:31.565Z,3.60
2018-07-05T15:18:11.037Z,4.70
2018-07-05T15:20:51.223Z,3.50
2018-07-05T15:23:30.722Z,4.77
2018-07-05T15:26:10.460Z,5.00
2018-07-05T15:28:50.033Z,11.33
2018-07-05T15:31:29.531Z,5.43
2018-07-05T15:34:09.140Z,5.10
2018-07-05T15:36:48.684Z,4.93
2018-07-05T15:39:28.262Z,5.40
2018-07-05T15:42:07.762Z,7.80
2018-07-05T15:44:47.230Z,5.37
2018-07-05T15:47:26.719Z,4.40
2018-07-05T15:50:06.189Z,4.97
2018-07-05T15:52:45.777Z,4.47
2018-07-05T15:55:25.307Z,5.60
2018-07-05T15:58:04.930Z,4.43
2018-07-05T16:00:44.372Z,5.07
2018-07-05T16:03:24.054Z,4.70
2018-07-05T16:06:03.633Z,5.20
2018-07-05T16:08:43.217Z,5.50
2018-07-05T16:11:22.801Z,5.93
2018-07-05T16:14:02.501Z,12.83
2018-07-05T16:16:41.993Z,5.27
2018-07-05T16:19:21.464Z,5.10
2018-07-05T16:22:01.201Z,4.90
2018-07-05T16:24:40.777Z,5.10
2018-07-05T16:27:20.224Z,4.97
2018-07-05T16:29:59.919Z,4.40
2018-07-05T16:32:39.582Z,4.50
2018-07-05T16:35:19.087Z,4.20
2018-07-05T16:37:58.679Z,4.37
2018-07-05T16:40:38.170Z,5.10
2018-07-05T16:43:17.762Z,3.83
2018-07-05T16:45:57.382Z,4.20
2018-07-05T16:48:36.818Z,4.10
2018-07-05T16:51:16.242Z,3.83
2018-07-05T16:53:55.845Z,3.80
2018-07-05T16:56:35.325Z,4.87
2018-07-05T16:59:14.960Z,4.20
2018-07-05T17:01:54.679Z,7.20
2018-07-05T17:04:34.179Z,6.30
2018-07-05T17:07:13.746Z,4.40
2018-07-05T17:09:53.333Z,3.70
2018-07-05T17:12:32.893Z,4.83
2018-07-05T17:15:12.426Z,5.83
2018-07-05T17:17:52.046Z,4.17
2018-07-05T17:20:31.592Z,4.27
2018-07-05T17:23:11.230Z,4.30
2018-07-05T17:25:50.654Z,4.10
2018-07-05T17:28:30.118Z,4.20
2018-07-05T17:31:09.528Z,3.63
2018-07-05T17:33:49.198Z,3.83
2018-07-05T17:36:29.381Z,5.83
2018-07-05T17:39:08.990Z,5.83
2018-07-05T17:41:48.532Z,6.67
2018-07-05T17:44:27.984Z,3.87
2018-07-05T17:47:07.527Z,6.00
2018-07-05T17:49:47.077Z,4.27
2018-07-05T17:52:26.588Z,4.30
2018-07-05T17:55:06.129Z,5.87
2018-07-05T17:57:45.622Z,11.40
2018-07-05T18:00:25.028Z,4.80
2018-07-05T18:03:04.588Z,4.70
2018-07-05T18:05:43.960Z,4.43
2018-07-05T18:08:23.711Z,4.60
2018-07-05T18:11:03.144Z,4.17
2018-07-05T18:13:42.899Z,4.50
2018-07-05T18:16:22.452Z,4.80
2018-07-05T18:21:28.716Z,5.10
2018-07-05T18:24:08.121Z,4.30
2018-07-05T18:26:47.606Z,4.10
2018-07-05T18:29:26.986Z,4.80
2018-07-05T18:32:06.638Z,4.37
2018-07-05T18:34:46.198Z,3.87
2018-07-05T18:37:25.794Z,4.40
2018-07-05T18:40:05.442Z,4.20
2018-07-05T18:42:45.066Z,3.87
2018-07-05T18:45:24.590Z,3.77
2018-07-05T18:48:04.236Z,3.80
2018-07-05T18:50:43.781Z,4.23
2018-07-05T18:53:23.193Z,4.80
2018-07-05T18:56:02.565Z,3.90
2018-07-05T18:58:41.998Z,4.03
2018-07-05T19:01:21.554Z,4.20
2018-07-05T19:04:01.208Z,3.30
2018-07-05T19:06:40.589Z,15.00
2018-07-05T19:09:20.077Z,4.53
2018-07-05T19:11:59.539Z,3.73
2018-07-05T19:14:39.135Z,4.67
2018-07-05T19:17:18.504Z,4.57
2018-07-05T19:19:57.996Z,3.90
2018-07-05T19:22:37.449Z,4.20
2018-07-05T19:25:16.900Z,3.73
2018-07-05T19:27:56.408Z,4.00
2018-07-05T19:30:35.889Z,3.77
2018-07-05T19:33:15.454Z,4.40
2018-07-05T19:35:54.871Z,4.20
2018-07-05T19:38:34.277Z,4.30
2018-07-05T19:41:13.767Z,3.87
2018-07-05T19:43:53.476Z,9.63
2018-07-05T19:46:32.913Z,14.63
2018-07-05T19:49:12.443Z,4.07
2018-07-05T19:51:51.834Z,3.50
2018-07-05T19:54:31.475Z,3.93
2018-07-05T19:57:10.990Z,4.20
2018-07-05T19:59:50.618Z,3.10
2018-07-05T20:02:30.198Z,5.90
2018-07-05T20:05:09.638Z,3.60
2018-07-05T20:07:49.028Z,3.63
2018-07-05T20:10:28.526Z,3.47
2018-07-05T20:13:08.084Z,4.07
2018-07-05T20:15:47.626Z,3.80
2018-07-05T20:18:27.292Z,3.40
2018-07-05T20:21:06.849Z,3.93
2018-07-05T20:23:46.459Z,4.22
2018-07-05T20:26:25.995Z,4.00
2018-07-05T20:29:05.425Z,3.77
2018-07-05T20:31:44.921Z,4.17
2018-07-05T20:34:24.419Z,4.20
2018-07-05T20:37:03.973Z,4.63
2018-07-05T20:39:43.874Z,4.03
2018-07-05T20:42:23.338Z,4.00
2018-07-05T20:45:02.858Z,4.30
2018-07-05T20:47:42.492Z,6.40
2018-07-05T20:50:22.042Z,7.13
2018-07-05T20:53:01.537Z,4.20
2018-07-05T20:55:41.061Z,4.73
2018-07-05T20:58:20.465Z,4.80
2018-07-05T21:00:59.990Z,5.00
2018-07-05T21:03:39.360Z,4.50
2018-07-05T21:06:18.777Z,5.00
2018-07-05T21:08:58.257Z,5.10
2018-07-05T21:11:37.671Z,4.97
2018-07-05T21:14:17.125Z,5.10
2018-07-05T21:16:56.921Z,5.10
2018-07-05T21:19:36.326Z,4.77
2018-07-05T21:22:16.225Z,5.10
2018-07-05T21:24:55.639Z,6.03
2018-07-05T21:27:35.051Z,5.67
2018-07-05T21:30:14.754Z,6.23
2018-07-05T21:32:54.306Z,6.83
2018-07-05T21:35:33.726Z,6.30
2018-07-05T21:38:13.268Z,6.07
2018-07-05T21:40:52.742Z,6.23
2018-07-05T21:43:32.572Z,7.53
2018-07-05T21:46:11.966Z,6.67
2018-07-05T21:48:51.486Z,7.20
2018-07-05T21:51:30.986Z,7.30
2018-07-05T21:54:10.465Z,6.80
2018-07-05T21:56:49.844Z,10.17
2018-07-05T21:59:29.272Z,7.63
2018-07-05T22:02:08.726Z,6.83
2018-07-05T22:04:48.274Z,7.63
2018-07-05T22:07:27.702Z,6.70
2018-07-05T22:10:07.142Z,6.60
2018-07-05T22:12:46.674Z,6.63
2018-07-05T22:15:26.290Z,7.10
2018-07-05T22:18:11.067Z,6.93
2018-07-05T22:20:56.030Z,7.03
2018-07-05T22:23:41.079Z,7.27
2018-07-05T22:26:26.080Z,6.70
2018-07-05T22:29:10.861Z,7.33
2018-07-05T22:31:57.073Z,6.80
2018-07-05T22:34:36.621Z,7.47
2018-07-05T22:37:16.165Z,7.10
2018-07-05T22:39:56.087Z,6.60
2018-07-05T22:42:35.846Z,13.93
2018-07-05T22:45:15.384Z,8.30
2018-07-05T22:47:54.906Z,6.97
2018-07-05T22:50:34.760Z,6.17
2018-07-05T22:53:14.460Z,7.07
2018-07-05T22:55:54.456Z,7.07
2018-07-05T22:58:34.250Z,7.20
2018-07-05T23:01:13.843Z,7.27
2018-07-05T23:03:53.562Z,7.13
2018-07-05T23:06:33.194Z,6.80
2018-07-05T23:09:12.733Z,7.00
2018-07-05T23:11:52.186Z,6.60
2018-07-05T23:14:31.657Z,7.30
2018-07-05T23:17:11.118Z,7.30
2018-07-05T23:19:50.730Z,6.33
2018-07-05T23:22:30.234Z,7.42
2018-07-05T23:25:09.682Z,7.83
2018-07-05T23:27:49.242Z,6.87
2018-07-05T23:30:28.772Z,6.23
2018-07-05T23:33:08.125Z,6.58
2018-07-05T23:35:47.701Z,6.33
2018-07-05T23:38:27.185Z,6.20
2018-07-05T23:41:06.585Z,6.50
2018-07-05T23:43:46.157Z,6.60
2018-07-05T23:46:25.597Z,5.90
2018-07-05T23:49:05.274Z,6.90
2018-07-05T23:51:44.689Z,6.00
2018-07-05T23:54:24.343Z,6.07
2018-07-05T23:57:03.995Z,6.53
2018-07-05T23:59:43.396Z,5.60
