createdAt,value
2023-04-22T00:03:48.761Z,99820.94
2023-04-22T00:13:50.946Z,99833.16
2023-04-22T00:23:53.086Z,99806.28
2023-04-22T00:33:55.159Z,99814.63
2023-04-22T00:43:57.340Z,99809.59
2023-04-22T00:54:01.848Z,99802.16
2023-04-22T01:04:04.624Z,99791.81
2023-04-22T01:14:06.803Z,99796.44
2023-04-22T01:24:09.448Z,99785.44
2023-04-22T01:34:12.434Z,99783.13
2023-04-22T01:44:14.960Z,99791.66
2023-04-22T01:54:17.088Z,99795.84
2023-04-22T02:04:19.259Z,99793.22
2023-04-22T02:14:21.401Z,99794.50
2023-04-22T02:24:23.549Z,99791.59
2023-04-22T02:34:26.828Z,99783.38
2023-04-22T02:44:29.749Z,99786.38
2023-04-22T02:54:31.797Z,99785.13
2023-04-22T03:04:33.892Z,99767.56
2023-04-22T03:14:35.999Z,99753.78
2023-04-22T03:24:38.221Z,99749.69
2023-04-22T03:34:43.800Z,99735.56
2023-04-22T03:44:46.587Z,99730.84
2023-04-22T03:54:51.083Z,99729.88
2023-04-22T04:04:53.753Z,99726.09
2023-04-22T04:14:56.820Z,99704.91
2023-04-22T04:25:01.769Z,99705.94
2023-04-22T04:35:12.879Z,99701.16
2023-04-22T04:45:17.618Z,99693.53
2023-04-22T04:55:21.128Z,99689.06
2023-04-22T05:05:24.547Z,99683.09
2023-04-22T05:15:27.411Z,99686.31
2023-04-22T05:25:29.751Z,99697.63
2023-04-22T05:35:38.729Z,99678.94
2023-04-22T05:45:43.103Z,99669.69
2023-04-22T05:55:47.972Z,99679.06
2023-04-22T06:05:50.504Z,99693.56
2023-04-22T06:15:55.609Z,99683.25
2023-04-22T06:25:58.538Z,99676.84
2023-04-22T06:36:00.792Z,99672.53
2023-04-22T06:46:04.492Z,99669.81
2023-04-22T06:56:18.943Z,99663.94
2023-04-22T07:06:21.188Z,99665.59
2023-04-22T07:16:24.078Z,99655.94
2023-04-22T07:26:26.167Z,99655.31
2023-04-22T07:36:28.693Z,99649.41
2023-04-22T07:46:30.944Z,99635.16
2023-04-22T07:56:34.061Z,99630.19
2023-04-22T08:06:36.142Z,99614.03
2023-04-22T08:16:39.460Z,99617.75
2023-04-22T08:26:42.058Z,99607.41
2023-04-22T08:36:44.132Z,99598.84
2023-04-22T08:46:47.110Z,99595.88
2023-04-22T08:56:50.476Z,99584.91
2023-04-22T09:06:52.783Z,99569.72
2023-04-22T09:16:58.090Z,99573.59
2023-04-22T09:27:02.554Z,99557.16
2023-04-22T09:37:05.706Z,99557.66
2023-04-22T09:47:09.129Z,99552.81
2023-04-22T09:57:15.111Z,99547.94
2023-04-22T10:07:17.901Z,99524.47
2023-04-22T10:17:21.469Z,99522.31
2023-04-22T10:27:24.653Z,99521.34
2023-04-22T10:37:27.133Z,99497.78
2023-04-22T10:47:32.237Z,99497.34
2023-04-22T10:57:43.572Z,99497.72
2023-04-22T11:07:47.857Z,99476.06
2023-04-22T11:17:54.826Z,99488.31
2023-04-22T11:27:57.507Z,99494.50
2023-04-22T11:38:02.628Z,99486.22
2023-04-22T11:48:06.476Z,99510.00
2023-04-22T11:58:14.638Z,99507.56
2023-04-22T12:08:18.655Z,99498.44
2023-04-22T12:18:33.030Z,99494.19
2023-04-22T12:28:36.388Z,99487.94
2023-04-22T12:38:38.973Z,99504.78
2023-04-22T12:48:42.632Z,99491.19
2023-04-22T12:58:44.791Z,99505.88
2023-04-22T13:08:46.935Z,99499.97
2023-04-22T13:18:49.225Z,99493.63
2023-04-22T13:28:51.386Z,99480.69
2023-04-22T13:38:53.581Z,99474.38
2023-04-22T13:48:56.685Z,99465.94
2023-04-22T13:58:59.129Z,99467.94
2023-04-22T14:09:01.273Z,99466.56
2023-04-22T14:19:03.382Z,99478.94
2023-04-22T14:29:05.763Z,99482.94
2023-04-22T14:39:07.826Z,99499.38
2023-04-22T14:49:09.918Z,99575.38
2023-04-22T14:59:11.992Z,99570.00
2023-04-22T15:09:14.441Z,99576.75
2023-04-22T15:19:16.510Z,99563.72
2023-04-22T15:29:18.833Z,99561.97
2023-04-22T15:39:21.186Z,99550.72
2023-04-22T15:49:24.234Z,99555.94
2023-04-22T15:59:26.282Z,99549.97
2023-04-22T16:09:28.478Z,99542.59
2023-04-22T16:19:30.665Z,99543.25
2023-04-22T16:29:32.751Z,99543.84
2023-04-22T16:39:35.145Z,99540.97
2023-04-22T16:49:37.240Z,99536.97
2023-04-22T16:59:39.485Z,99533.25
2023-04-22T17:09:42.248Z,99549.53
2023-04-22T17:19:44.856Z,99556.91
2023-04-22T17:29:47.021Z,99558.69
2023-04-22T17:39:49.082Z,99578.94
2023-04-22T17:49:51.192Z,99568.31
2023-04-22T17:59:53.358Z,99589.13
2023-04-22T18:09:55.518Z,99586.91
2023-04-22T18:20:09.818Z,99600.94
2023-04-22T18:30:19.264Z,99609.25
2023-04-22T18:40:22.429Z,99616.34
2023-04-22T18:50:24.512Z,99620.78
2023-04-22T19:00:27.633Z,99627.59
2023-04-22T19:10:29.968Z,99623.28
2023-04-22T19:20:32.314Z,99620.84
2023-04-22T19:30:34.540Z,99625.88
2023-04-22T19:40:36.964Z,99619.44
2023-04-22T19:50:40.504Z,99613.38
2023-04-22T20:00:43.612Z,99613.06
2023-04-22T20:10:46.631Z,99598.84
2023-04-22T20:20:49.016Z,99609.97
2023-04-22T20:30:51.383Z,99661.69
2023-04-22T20:40:53.581Z,99667.06
2023-04-22T20:50:55.842Z,99665.91
2023-04-22T21:00:57.967Z,99671.25
2023-04-22T21:11:00.433Z,99678.50
2023-04-22T21:21:03.989Z,99678.78
2023-04-22T21:31:06.636Z,99680.00
2023-04-22T21:41:08.824Z,99687.31
2023-04-22T21:51:10.875Z,99684.56
2023-04-22T22:01:12.957Z,99693.63
2023-04-22T22:11:27.562Z,99693.94
2023-04-22T22:21:33.190Z,99709.31
2023-04-22T22:31:35.450Z,99720.09
2023-04-22T22:41:37.612Z,99729.28
2023-04-22T22:51:39.742Z,99743.75
2023-04-22T23:01:41.853Z,99742.59
2023-04-22T23:11:44.229Z,99740.50
2023-04-22T23:21:46.724Z,99758.34
2023-04-22T23:31:50.770Z,99755.50
2023-04-22T23:41:52.818Z,99751.31
2023-04-22T23:51:55.617Z,99756.50
