createdAt,value
2017-11-24T00:00:54.868Z,10.86
2017-11-24T00:01:54.885Z,10.76
2017-11-24T00:02:54.901Z,10.49
2017-11-24T00:03:54.915Z,10.46
2017-11-24T00:04:54.930Z,10.56
2017-11-24T00:05:54.948Z,10.61
2017-11-24T00:06:54.965Z,10.46
2017-11-24T00:07:54.982Z,10.56
2017-11-24T00:08:55.004Z,10.53
2017-11-24T00:09:55.019Z,10.54
2017-11-24T00:10:55.030Z,10.40
2017-11-24T00:11:55.047Z,10.34
2017-11-24T00:12:55.064Z,10.37
2017-11-24T00:13:55.083Z,10.38
2017-11-24T00:14:55.103Z,10.41
2017-11-24T00:15:55.114Z,10.49
2017-11-24T00:16:55.129Z,10.38
2017-11-24T00:17:55.143Z,10.44
2017-11-24T00:18:55.164Z,10.49
2017-11-24T00:19:55.183Z,10.42
2017-11-24T00:20:55.198Z,10.37
2017-11-24T00:21:55.217Z,10.35
2017-11-24T00:22:55.226Z,10.40
2017-11-24T00:23:55.241Z,10.40
2017-11-24T00:24:55.259Z,10.35
2017-11-24T00:25:55.273Z,10.25
2017-11-24T00:26:55.293Z,10.26
2017-11-24T00:27:55.311Z,10.23
2017-11-24T00:28:55.326Z,10.34
2017-11-24T00:29:55.345Z,10.33
2017-11-24T00:30:55.361Z,10.26
2017-11-24T00:31:55.378Z,10.26
2017-11-24T00:32:55.390Z,10.19
2017-11-24T00:33:55.404Z,10.19
2017-11-24T00:34:55.423Z,10.17
2017-11-24T00:35:55.439Z,10.22
2017-11-24T00:36:55.454Z,10.02
2017-11-24T00:37:55.469Z,10.12
2017-11-24T00:38:55.487Z,10.12
2017-11-24T00:39:55.503Z,10.09
2017-11-24T00:40:55.517Z,10.02
2017-11-24T00:41:55.532Z,9.95
2017-11-24T00:42:55.549Z,10.07
2017-11-24T00:43:55.571Z,9.92
2017-11-24T00:44:55.580Z,9.99
2017-11-24T00:45:55.600Z,10.01
2017-11-24T00:46:55.612Z,10.01
2017-11-24T00:47:55.635Z,9.91
2017-11-24T00:48:55.654Z,9.82
2017-11-24T00:49:55.662Z,9.89
2017-11-24T00:50:55.686Z,9.92
2017-11-24T00:51:55.697Z,9.86
2017-11-24T00:52:55.710Z,9.91
2017-11-24T00:53:55.728Z,9.94
2017-11-24T00:54:55.742Z,9.91
2017-11-24T00:55:55.763Z,9.97
2017-11-24T00:56:55.774Z,9.84
2017-11-24T00:57:55.792Z,9.83
2017-11-24T00:58:55.806Z,9.82
2017-11-24T00:59:55.824Z,9.80
2017-11-24T01:00:55.840Z,9.73
2017-11-24T01:01:55.857Z,9.77
2017-11-24T01:02:55.870Z,9.72
2017-11-24T01:03:55.887Z,9.72
2017-11-24T01:04:55.903Z,9.74
2017-11-24T01:05:55.922Z,9.77
2017-11-24T01:06:55.958Z,9.76
2017-11-24T01:07:55.952Z,9.76
2017-11-24T01:08:55.968Z,9.76
2017-11-24T01:09:55.985Z,9.73
2017-11-24T01:10:56.000Z,9.66
2017-11-24T01:11:56.018Z,9.62
2017-11-24T01:12:56.031Z,9.69
2017-11-24T01:13:56.047Z,9.76
2017-11-24T01:14:56.063Z,9.77
2017-11-24T01:15:56.079Z,9.76
2017-11-24T01:16:56.094Z,9.77
2017-11-24T01:17:56.119Z,9.79
2017-11-24T01:18:56.127Z,9.73
2017-11-24T01:19:56.148Z,9.74
2017-11-24T01:20:56.160Z,9.74
2017-11-24T01:21:56.176Z,9.74
2017-11-24T01:22:56.191Z,9.76
2017-11-24T01:23:56.208Z,9.65
2017-11-24T01:24:56.221Z,9.68
2017-11-24T01:25:56.246Z,9.72
2017-11-24T01:26:56.260Z,9.69
2017-11-24T01:27:56.273Z,9.74
2017-11-24T01:28:56.295Z,9.62
2017-11-24T01:29:56.311Z,9.69
2017-11-24T01:30:56.320Z,9.65
2017-11-24T01:31:56.336Z,9.59
2017-11-24T01:32:56.350Z,9.58
2017-11-24T01:33:56.369Z,9.69
2017-11-24T01:34:56.383Z,9.61
2017-11-24T01:35:56.400Z,9.64
2017-11-24T01:36:56.414Z,9.65
2017-11-24T01:37:56.429Z,9.62
2017-11-24T01:38:56.454Z,9.54
2017-11-24T01:39:56.469Z,9.62
2017-11-24T01:40:56.479Z,9.66
2017-11-24T01:41:56.496Z,9.50
2017-11-24T01:42:56.513Z,9.59
2017-11-24T01:43:56.529Z,9.62
2017-11-24T01:44:56.543Z,9.56
2017-11-24T01:45:56.560Z,9.48
2017-11-24T01:46:56.578Z,9.54
2017-11-24T01:47:56.593Z,9.47
2017-11-24T01:48:56.607Z,9.50
2017-11-24T01:49:56.626Z,9.50
2017-11-24T01:50:56.638Z,9.55
2017-11-24T01:51:56.655Z,9.48
2017-11-24T01:52:56.671Z,9.50
2017-11-24T01:53:56.694Z,9.48
2017-11-24T01:54:56.703Z,9.47
2017-11-24T01:55:56.718Z,9.43
2017-11-24T01:56:56.737Z,9.40
2017-11-24T01:57:56.750Z,9.39
2017-11-24T01:58:56.767Z,9.44
2017-11-24T01:59:56.781Z,9.43
2017-11-24T02:00:56.795Z,9.46
2017-11-24T02:01:56.811Z,9.41
2017-11-24T02:02:56.826Z,9.31
2017-11-24T02:03:56.844Z,9.34
2017-11-24T02:04:56.864Z,9.36
2017-11-24T02:05:56.878Z,9.32
2017-11-24T02:06:56.898Z,9.23
2017-11-24T02:07:56.908Z,9.32
2017-11-24T02:08:56.928Z,9.31
2017-11-24T02:09:56.938Z,9.34
2017-11-24T02:10:56.953Z,9.39
2017-11-24T02:11:56.971Z,9.31
2017-11-24T02:12:56.986Z,9.26
2017-11-24T02:13:57.002Z,9.23
2017-11-24T02:14:57.020Z,9.21
2017-11-24T02:15:57.036Z,9.18
2017-11-24T02:16:57.061Z,9.19
2017-11-24T02:17:57.070Z,9.11
2017-11-24T02:18:57.083Z,9.03
2017-11-24T02:19:57.096Z,9.00
2017-11-24T02:20:57.113Z,8.89
2017-11-24T02:21:57.129Z,8.74
2017-11-24T02:22:57.153Z,8.70
2017-11-24T02:23:57.161Z,8.63
2017-11-24T02:24:57.173Z,8.71
2017-11-24T02:25:57.192Z,8.85
2017-11-24T02:26:57.211Z,8.91
2017-11-24T02:27:57.224Z,8.94
2017-11-24T02:28:57.238Z,8.95
2017-11-24T02:29:57.263Z,9.00
2017-11-24T02:30:57.274Z,9.03
2017-11-24T02:31:57.288Z,9.03
2017-11-24T02:32:57.300Z,9.08
2017-11-24T02:33:57.324Z,9.04
2017-11-24T02:34:57.335Z,9.14
2017-11-24T02:35:57.361Z,9.03
2017-11-24T02:36:57.365Z,9.02
2017-11-24T02:37:57.376Z,9.11
2017-11-24T02:38:57.397Z,9.04
2017-11-24T02:39:57.418Z,9.18
2017-11-24T02:40:57.425Z,9.22
2017-11-24T02:41:57.443Z,9.14
2017-11-24T02:42:57.458Z,9.16
2017-11-24T02:43:57.473Z,9.19
2017-11-24T02:44:57.489Z,9.26
2017-11-24T02:45:57.506Z,9.19
2017-11-24T02:46:57.522Z,9.22
2017-11-24T02:47:57.700Z,9.18
2017-11-24T02:48:57.553Z,9.29
2017-11-24T02:49:57.568Z,9.31
2017-11-24T02:50:57.585Z,9.44
2017-11-24T02:51:57.600Z,9.44
2017-11-24T02:52:57.619Z,9.32
2017-11-24T02:53:57.632Z,9.31
2017-11-24T02:54:57.648Z,9.37
2017-11-24T02:55:57.666Z,9.47
2017-11-24T02:56:57.688Z,9.37
2017-11-24T02:57:57.697Z,9.36
2017-11-24T02:58:57.723Z,9.36
2017-11-24T02:59:57.729Z,9.47
2017-11-24T03:00:57.745Z,9.40
2017-11-24T03:01:57.760Z,9.46
2017-11-24T03:02:57.774Z,9.47
2017-11-24T03:03:57.790Z,9.47
2017-11-24T03:04:57.812Z,9.47
2017-11-24T03:05:57.831Z,9.55
2017-11-24T03:06:57.838Z,9.55
2017-11-24T03:07:57.855Z,9.51
2017-11-24T03:08:57.871Z,9.51
2017-11-24T03:09:57.885Z,9.46
2017-11-24T03:10:57.905Z,9.50
2017-11-24T03:11:57.917Z,9.54
2017-11-24T03:12:57.933Z,9.37
2017-11-24T03:13:57.960Z,9.58
2017-11-24T03:14:57.966Z,9.44
2017-11-24T03:15:57.988Z,9.50
2017-11-24T03:16:58.006Z,9.50
2017-11-24T03:17:58.012Z,9.62
2017-11-24T03:18:58.032Z,9.64
2017-11-24T03:19:58.046Z,9.50
2017-11-24T03:20:58.061Z,9.66
2017-11-24T03:21:58.077Z,9.61
2017-11-24T03:22:58.091Z,9.61
2017-11-24T03:23:58.111Z,9.74
2017-11-24T03:24:58.142Z,9.77
2017-11-24T03:25:58.140Z,9.68
2017-11-24T03:26:58.160Z,9.74
2017-11-24T03:27:58.175Z,9.65
2017-11-24T03:28:58.190Z,9.65
2017-11-24T03:29:58.208Z,9.56
2017-11-24T03:30:58.235Z,9.55
2017-11-24T03:31:58.238Z,9.55
2017-11-24T03:32:58.256Z,9.69
2017-11-24T03:33:58.269Z,9.77
2017-11-24T03:34:58.284Z,9.83
2017-11-24T03:35:58.305Z,9.91
2017-11-24T03:36:58.315Z,9.87
2017-11-24T03:37:58.335Z,9.87
2017-11-24T03:38:58.349Z,9.84
2017-11-24T03:39:58.366Z,9.89
2017-11-24T03:40:58.383Z,9.92
2017-11-24T03:41:58.397Z,9.97
2017-11-24T03:42:58.419Z,9.98
2017-11-24T03:43:58.430Z,10.09
2017-11-24T03:44:58.445Z,10.15
2017-11-24T03:45:58.479Z,10.15
2017-11-24T03:46:58.488Z,10.12
2017-11-24T03:47:58.494Z,10.15
2017-11-24T03:48:58.514Z,10.12
2017-11-24T03:49:58.529Z,10.19
2017-11-24T03:50:58.543Z,10.23
2017-11-24T03:51:58.557Z,10.13
2017-11-24T03:52:58.575Z,10.12
2017-11-24T03:53:58.592Z,10.15
2017-11-24T03:54:58.606Z,10.16
2017-11-24T03:55:58.621Z,10.20
2017-11-24T03:56:58.637Z,10.26
2017-11-24T03:57:58.652Z,10.34
2017-11-24T03:58:58.674Z,10.23
2017-11-24T03:59:58.690Z,10.37
2017-11-24T04:00:58.703Z,10.33
2017-11-24T04:01:58.722Z,10.41
2017-11-24T04:02:58.737Z,10.33
2017-11-24T04:03:58.755Z,10.38
2017-11-24T04:04:58.769Z,10.44
2017-11-24T04:05:58.786Z,10.46
2017-11-24T04:06:58.862Z,10.48
2017-11-24T04:07:58.816Z,10.42
2017-11-24T04:08:58.832Z,10.42
2017-11-24T04:09:58.850Z,10.41
2017-11-24T04:10:58.868Z,10.42
2017-11-24T04:11:58.880Z,10.49
2017-11-24T04:12:58.901Z,10.57
2017-11-24T04:13:58.919Z,10.53
2017-11-24T04:14:58.930Z,10.48
2017-11-24T04:15:58.946Z,10.41
2017-11-24T04:16:58.965Z,10.56
2017-11-24T04:17:58.979Z,10.63
2017-11-24T04:18:58.996Z,10.69
2017-11-24T04:19:59.017Z,10.64
2017-11-24T04:20:59.029Z,10.64
2017-11-24T04:21:59.047Z,10.74
2017-11-24T04:22:59.061Z,10.74
2017-11-24T04:23:59.077Z,10.76
2017-11-24T04:24:59.093Z,10.84
2017-11-24T04:25:59.108Z,10.74
2017-11-24T04:26:59.124Z,10.75
2017-11-24T04:27:59.146Z,10.78
2017-11-24T04:28:59.165Z,10.76
2017-11-24T04:29:59.173Z,10.61
2017-11-24T04:30:59.198Z,10.74
2017-11-24T04:31:59.209Z,10.78
2017-11-24T04:32:59.230Z,10.76
2017-11-24T04:33:59.242Z,10.89
2017-11-24T04:34:59.260Z,10.92
2017-11-24T04:35:59.274Z,10.90
2017-11-24T04:36:59.291Z,10.86
2017-11-24T04:37:59.305Z,11.02
2017-11-24T04:38:59.323Z,10.96
2017-11-24T04:39:59.342Z,10.89
2017-11-24T04:40:59.355Z,11.07
2017-11-24T04:41:59.394Z,11.11
2017-11-24T04:42:59.392Z,11.08
2017-11-24T04:43:59.417Z,11.17
2017-11-24T04:44:59.420Z,11.15
2017-11-24T04:45:59.446Z,11.15
2017-11-24T04:46:59.456Z,11.11
2017-11-24T04:47:59.469Z,11.17
2017-11-24T04:48:59.485Z,11.19
2017-11-24T04:49:59.507Z,11.17
2017-11-24T04:50:59.521Z,11.15
2017-11-24T04:51:59.537Z,11.17
2017-11-24T04:52:59.555Z,11.25
2017-11-24T04:53:59.571Z,11.10
2017-11-24T04:54:59.588Z,11.12
2017-11-24T04:55:59.716Z,11.26
2017-11-24T04:56:59.623Z,11.35
2017-11-24T04:57:59.636Z,11.30
2017-11-24T04:58:59.653Z,11.37
2017-11-24T04:59:59.669Z,11.41
2017-11-24T05:00:59.688Z,11.50
2017-11-24T05:01:59.702Z,11.29
2017-11-24T05:02:59.722Z,11.30
2017-11-24T05:03:59.741Z,11.50
2017-11-24T05:04:59.751Z,11.54
2017-11-24T05:05:59.768Z,11.59
2017-11-24T05:06:59.784Z,11.65
2017-11-24T05:07:59.802Z,11.68
2017-11-24T05:08:59.817Z,11.72
2017-11-24T05:09:59.835Z,11.69
2017-11-24T05:10:59.851Z,11.69
2017-11-24T05:11:59.868Z,11.84
2017-11-24T05:12:59.886Z,11.87
2017-11-24T05:13:59.901Z,11.84
2017-11-24T05:14:59.917Z,11.83
2017-11-24T05:15:59.943Z,11.86
2017-11-24T05:16:59.951Z,11.84
2017-11-24T05:17:59.971Z,11.84
2017-11-24T05:18:59.988Z,12.00
2017-11-24T05:20:00.006Z,11.94
2017-11-24T05:21:00.019Z,11.97
2017-11-24T05:22:00.039Z,12.06
2017-11-24T05:23:00.053Z,12.09
2017-11-24T05:24:00.072Z,12.00
2017-11-24T05:25:00.087Z,12.12
2017-11-24T05:26:00.107Z,12.02
2017-11-24T05:27:00.124Z,12.04
2017-11-24T05:28:00.152Z,12.18
2017-11-24T05:29:00.160Z,12.18
2017-11-24T05:30:00.171Z,12.12
2017-11-24T05:31:00.188Z,12.00
2017-11-24T05:32:00.207Z,12.06
2017-11-24T05:33:00.221Z,12.12
2017-11-24T05:34:00.241Z,12.20
2017-11-24T05:35:00.259Z,12.20
2017-11-24T05:36:00.277Z,12.17
2017-11-24T05:37:00.288Z,12.17
2017-11-24T05:38:00.307Z,12.21
2017-11-24T05:39:00.325Z,12.22
2017-11-24T05:40:00.343Z,12.21
2017-11-24T05:41:00.356Z,12.18
2017-11-24T05:42:00.375Z,12.24
2017-11-24T05:43:00.396Z,12.17
2017-11-24T05:44:00.410Z,12.28
2017-11-24T05:45:00.426Z,12.27
2017-11-24T05:46:00.442Z,12.29
2017-11-24T05:47:00.461Z,12.29
2017-11-24T05:48:00.480Z,12.32
2017-11-24T05:49:00.492Z,12.29
2017-11-24T05:50:00.544Z,12.32
2017-11-24T05:51:00.531Z,12.32
2017-11-24T05:52:00.542Z,12.39
2017-11-24T05:53:00.560Z,12.32
2017-11-24T05:54:00.579Z,12.29
2017-11-24T05:55:00.596Z,12.27
2017-11-24T05:56:00.615Z,12.27
2017-11-24T05:57:00.627Z,12.22
2017-11-24T05:58:00.655Z,12.29
2017-11-24T05:59:00.663Z,12.31
2017-11-24T06:00:00.685Z,12.39
2017-11-24T06:01:00.699Z,12.32
2017-11-24T06:02:00.717Z,12.43
2017-11-24T06:03:00.732Z,12.45
2017-11-24T06:04:00.750Z,12.39
2017-11-24T06:05:00.766Z,12.43
2017-11-24T06:06:00.784Z,12.42
2017-11-24T06:07:00.801Z,12.42
2017-11-24T06:08:00.818Z,12.27
2017-11-24T06:09:00.838Z,11.94
2017-11-24T06:10:00.860Z,11.84
2017-11-24T06:11:00.890Z,11.50
2017-11-24T06:12:00.885Z,11.44
2017-11-24T06:13:00.903Z,11.45
2017-11-24T06:14:00.923Z,11.41
2017-11-24T06:15:00.940Z,11.43
2017-11-24T06:16:00.956Z,11.47
2017-11-24T06:17:00.977Z,11.50
2017-11-24T06:18:00.985Z,11.44
2017-11-24T06:19:01.006Z,11.63
2017-11-24T06:20:01.022Z,11.52
2017-11-24T06:21:01.047Z,11.52
2017-11-24T06:22:01.056Z,11.55
2017-11-24T06:23:01.078Z,11.50
2017-11-24T06:24:01.089Z,11.41
2017-11-24T06:25:01.106Z,11.55
2017-11-24T06:26:01.123Z,11.62
2017-11-24T06:27:01.146Z,11.57
2017-11-24T06:28:01.218Z,11.69
2017-11-24T06:29:01.178Z,11.69
2017-11-24T06:30:01.191Z,11.63
2017-11-24T06:31:01.209Z,11.54
2017-11-24T06:32:01.230Z,11.54
2017-11-24T06:33:01.238Z,11.40
2017-11-24T06:34:01.258Z,11.29
2017-11-24T06:35:01.276Z,11.50
2017-11-24T06:36:01.291Z,11.52
2017-11-24T06:37:01.307Z,11.62
2017-11-24T06:38:01.322Z,11.52
2017-11-24T06:39:01.338Z,11.47
2017-11-24T06:40:01.361Z,11.23
2017-11-24T06:41:01.372Z,11.37
2017-11-24T06:42:01.392Z,11.45
2017-11-24T06:43:01.411Z,11.50
2017-11-24T06:44:01.426Z,11.50
2017-11-24T06:45:01.447Z,11.48
2017-11-24T06:46:01.462Z,11.60
2017-11-24T06:47:01.482Z,11.63
2017-11-24T06:48:01.496Z,11.65
2017-11-24T06:49:01.508Z,11.80
2017-11-24T06:50:01.527Z,11.68
2017-11-24T06:51:01.549Z,11.66
2017-11-24T06:52:01.564Z,11.68
2017-11-24T06:53:01.575Z,11.77
2017-11-24T06:54:01.592Z,11.69
2017-11-24T06:55:01.608Z,11.83
2017-11-24T06:56:01.633Z,11.83
2017-11-24T06:57:01.643Z,11.83
2017-11-24T06:58:01.663Z,11.73
2017-11-24T06:59:01.684Z,11.84
2017-11-24T07:00:01.699Z,11.91
2017-11-24T07:01:01.717Z,11.88
2017-11-24T07:02:01.730Z,11.95
2017-11-24T07:03:01.763Z,11.97
2017-11-24T07:04:01.761Z,12.00
2017-11-24T07:05:01.774Z,12.10
2017-11-24T07:06:01.793Z,12.13
2017-11-24T07:07:01.833Z,12.03
2017-11-24T07:08:01.828Z,12.12
2017-11-24T07:09:01.854Z,12.12
2017-11-24T07:10:01.865Z,11.94
2017-11-24T07:11:01.886Z,12.02
2017-11-24T07:12:01.896Z,12.20
2017-11-24T07:13:01.914Z,12.20
2017-11-24T07:14:01.931Z,12.06
2017-11-24T07:15:01.956Z,12.03
2017-11-24T07:16:01.965Z,12.12
2017-11-24T07:17:01.981Z,12.17
2017-11-24T07:18:01.998Z,12.18
2017-11-24T07:19:02.017Z,12.03
2017-11-24T07:20:02.031Z,12.03
2017-11-24T07:21:02.047Z,12.18
2017-11-24T07:22:02.076Z,12.17
2017-11-24T07:23:02.084Z,12.22
2017-11-24T07:24:02.100Z,12.37
2017-11-24T07:25:02.117Z,12.31
2017-11-24T07:26:02.134Z,12.24
2017-11-24T07:27:02.156Z,12.20
2017-11-24T07:28:02.254Z,12.29
2017-11-24T07:29:02.184Z,12.35
2017-11-24T07:30:02.210Z,12.32
2017-11-24T07:31:02.220Z,12.32
2017-11-24T07:32:02.238Z,12.40
2017-11-24T07:33:02.254Z,12.45
2017-11-24T07:34:02.270Z,12.55
2017-11-24T07:35:02.285Z,12.64
2017-11-24T07:36:02.304Z,12.60
2017-11-24T07:37:02.320Z,12.73
2017-11-24T07:38:02.339Z,12.80
2017-11-24T07:39:02.431Z,12.86
2017-11-24T07:40:02.374Z,12.73
2017-11-24T07:41:02.388Z,12.62
2017-11-24T07:42:02.410Z,12.75
2017-11-24T07:43:02.423Z,12.87
2017-11-24T07:44:02.443Z,12.87
2017-11-24T07:45:02.459Z,12.94
2017-11-24T07:46:02.481Z,12.91
2017-11-24T07:47:02.492Z,12.65
2017-11-24T07:48:02.512Z,12.20
2017-11-24T07:49:02.526Z,12.03
2017-11-24T07:50:02.552Z,11.90
2017-11-24T07:51:02.563Z,11.70
2017-11-24T07:52:02.579Z,11.69
2017-11-24T07:53:02.597Z,11.41
2017-11-24T07:54:02.614Z,11.22
2017-11-24T07:55:02.632Z,11.29
2017-11-24T07:56:02.649Z,11.17
2017-11-24T07:57:02.663Z,11.12
2017-11-24T07:58:02.683Z,11.02
2017-11-24T07:59:02.699Z,10.94
2017-11-24T08:00:02.716Z,10.90
2017-11-24T08:01:02.730Z,10.97
2017-11-24T08:02:02.754Z,10.99
2017-11-24T08:03:02.767Z,11.17
2017-11-24T08:04:02.783Z,11.17
2017-11-24T08:05:02.799Z,11.14
2017-11-24T08:06:02.815Z,10.93
2017-11-24T08:07:02.834Z,11.00
2017-11-24T08:08:02.854Z,10.78
2017-11-24T08:09:02.865Z,10.71
2017-11-24T08:10:02.883Z,10.81
2017-11-24T08:11:02.899Z,10.90
2017-11-24T08:12:02.925Z,11.07
2017-11-24T08:13:02.932Z,10.93
2017-11-24T08:14:02.947Z,11.04
2017-11-24T08:15:02.964Z,11.08
2017-11-24T08:16:02.984Z,11.04
2017-11-24T08:17:03.004Z,10.87
2017-11-24T08:18:03.014Z,10.90
2017-11-24T08:19:03.034Z,10.90
2017-11-24T08:20:03.048Z,10.94
2017-11-24T08:21:03.074Z,10.92
2017-11-24T08:22:03.080Z,10.84
2017-11-24T08:23:03.101Z,10.97
2017-11-24T08:24:03.114Z,11.04
2017-11-24T08:25:03.134Z,11.17
2017-11-24T08:26:03.148Z,11.14
2017-11-24T08:27:03.166Z,11.14
2017-11-24T08:28:03.182Z,11.19
2017-11-24T08:29:03.201Z,11.18
2017-11-24T08:30:03.214Z,11.17
2017-11-24T08:31:03.234Z,11.17
2017-11-24T08:32:03.253Z,10.94
2017-11-24T08:33:03.262Z,10.90
2017-11-24T08:34:03.280Z,11.11
2017-11-24T08:35:03.299Z,11.12
2017-11-24T08:36:03.321Z,11.14
2017-11-24T08:37:03.329Z,11.15
2017-11-24T08:38:03.347Z,11.12
2017-11-24T08:39:03.362Z,11.12
2017-11-24T08:40:03.380Z,11.12
2017-11-24T08:41:03.405Z,11.29
2017-11-24T08:42:03.418Z,11.36
2017-11-24T08:43:03.441Z,11.29
2017-11-24T08:44:03.448Z,11.30
2017-11-24T08:45:03.473Z,11.18
2017-11-24T08:46:03.491Z,11.26
2017-11-24T08:47:03.510Z,11.23
2017-11-24T08:48:03.514Z,11.18
2017-11-24T08:49:03.542Z,11.33
2017-11-24T08:50:03.548Z,11.50
2017-11-24T08:51:03.567Z,11.45
2017-11-24T08:52:03.583Z,11.47
2017-11-24T08:53:03.597Z,11.37
2017-11-24T08:54:03.618Z,11.27
2017-11-24T08:55:03.633Z,11.25
2017-11-24T08:56:03.646Z,11.27
2017-11-24T08:57:03.674Z,11.12
2017-11-24T08:58:03.687Z,11.05
2017-11-24T08:59:03.698Z,11.12
2017-11-24T09:00:03.717Z,11.26
2017-11-24T09:01:03.733Z,11.15
2017-11-24T09:02:03.759Z,11.27
2017-11-24T09:03:03.766Z,11.19
2017-11-24T09:04:03.788Z,11.23
2017-11-24T09:05:03.802Z,11.17
2017-11-24T09:06:03.813Z,11.25
2017-11-24T09:07:03.832Z,11.29
2017-11-24T09:08:03.851Z,11.11
2017-11-24T09:09:03.869Z,11.18
2017-11-24T09:10:03.885Z,11.19
2017-11-24T09:11:03.899Z,11.25
2017-11-24T09:12:03.925Z,11.25
2017-11-24T09:13:03.933Z,11.30
2017-11-24T09:14:03.950Z,11.22
2017-11-24T09:15:03.968Z,11.32
2017-11-24T09:16:03.984Z,11.43
2017-11-24T09:17:03.998Z,11.32
2017-11-24T09:18:04.027Z,11.40
2017-11-24T09:19:04.033Z,11.43
2017-11-24T09:20:04.050Z,11.33
2017-11-24T09:21:04.063Z,11.29
2017-11-24T09:22:04.084Z,11.05
2017-11-24T09:23:04.098Z,10.87
2017-11-24T09:24:04.114Z,11.10
2017-11-24T09:25:04.132Z,11.18
2017-11-24T09:26:04.150Z,11.12
2017-11-24T09:27:04.168Z,10.82
2017-11-24T09:28:04.184Z,10.74
2017-11-24T09:29:04.199Z,10.93
2017-11-24T09:30:04.217Z,11.19
2017-11-24T09:31:04.239Z,11.27
2017-11-24T09:32:04.249Z,11.32
2017-11-24T09:33:04.267Z,11.50
2017-11-24T09:34:04.283Z,11.44
2017-11-24T09:35:04.302Z,11.47
2017-11-24T09:36:04.315Z,11.51
2017-11-24T09:37:04.331Z,11.51
2017-11-24T09:38:04.353Z,11.54
2017-11-24T09:39:04.364Z,11.57
2017-11-24T09:40:04.395Z,11.68
2017-11-24T09:41:04.408Z,11.78
2017-11-24T09:42:04.417Z,11.80
2017-11-24T09:43:04.432Z,11.90
2017-11-24T09:44:04.454Z,12.07
2017-11-24T09:45:04.467Z,12.03
2017-11-24T09:46:04.486Z,11.97
2017-11-24T09:47:04.502Z,11.91
2017-11-24T09:48:04.522Z,12.07
2017-11-24T09:49:04.535Z,11.94
2017-11-24T09:50:04.549Z,12.10
2017-11-24T09:51:04.580Z,12.13
2017-11-24T09:52:04.597Z,12.09
2017-11-24T09:53:04.604Z,12.09
2017-11-24T09:54:04.624Z,11.95
2017-11-24T09:55:04.640Z,12.02
2017-11-24T09:56:04.655Z,12.04
2017-11-24T09:57:04.671Z,12.13
2017-11-24T09:58:04.690Z,12.09
2017-11-24T09:59:04.707Z,12.17
2017-11-24T10:00:04.724Z,12.07
2017-11-24T10:01:04.749Z,12.07
2017-11-24T10:02:04.758Z,12.15
2017-11-24T10:03:04.777Z,11.99
2017-11-24T10:04:04.796Z,12.15
2017-11-24T10:05:04.807Z,12.20
2017-11-24T10:06:04.827Z,12.24
2017-11-24T10:07:04.845Z,12.21
2017-11-24T10:08:04.860Z,12.28
2017-11-24T10:09:04.890Z,12.28
2017-11-24T10:10:04.898Z,12.29
2017-11-24T10:11:04.910Z,12.15
2017-11-24T10:12:04.931Z,12.12
2017-11-24T10:13:04.951Z,12.06
2017-11-24T10:14:05.001Z,12.20
2017-11-24T10:15:04.989Z,12.12
2017-11-24T10:16:05.003Z,12.25
2017-11-24T10:17:05.017Z,12.28
2017-11-24T10:18:05.037Z,12.32
2017-11-24T10:19:05.051Z,12.25
2017-11-24T10:20:05.071Z,12.42
2017-11-24T10:21:05.085Z,12.32
2017-11-24T10:22:05.101Z,12.35
2017-11-24T10:23:05.126Z,12.29
2017-11-24T10:24:05.140Z,12.17
2017-11-24T10:25:05.159Z,12.17
2017-11-24T10:26:05.185Z,12.27
2017-11-24T10:27:05.194Z,12.25
2017-11-24T10:28:05.208Z,12.28
2017-11-24T10:29:05.223Z,12.32
2017-11-24T10:30:05.255Z,12.42
2017-11-24T10:31:05.260Z,12.45
2017-11-24T10:32:05.280Z,12.46
2017-11-24T10:33:05.300Z,12.50
2017-11-24T10:34:05.315Z,12.43
2017-11-24T10:35:05.330Z,12.55
2017-11-24T10:36:05.353Z,12.25
2017-11-24T10:37:05.365Z,11.97
2017-11-24T10:38:05.391Z,11.91
2017-11-24T10:39:05.397Z,12.02
2017-11-24T10:40:05.418Z,12.13
2017-11-24T10:41:05.435Z,12.17
2017-11-24T10:42:05.452Z,12.20
2017-11-24T10:43:05.472Z,12.18
2017-11-24T10:44:05.497Z,12.21
2017-11-24T10:45:05.505Z,12.06
2017-11-24T10:46:05.521Z,12.10
2017-11-24T10:47:05.542Z,12.00
2017-11-24T10:48:05.556Z,12.02
2017-11-24T10:49:05.578Z,12.06
2017-11-24T10:50:05.594Z,12.13
2017-11-24T10:51:05.618Z,12.15
2017-11-24T10:52:05.644Z,12.21
2017-11-24T10:53:05.646Z,12.20
2017-11-24T10:54:05.664Z,12.20
2017-11-24T10:55:05.678Z,12.20
2017-11-24T10:56:05.695Z,12.13
2017-11-24T10:57:05.718Z,12.15
2017-11-24T10:58:05.735Z,12.20
2017-11-24T10:59:05.748Z,12.28
2017-11-24T11:00:05.767Z,12.27
2017-11-24T11:01:05.794Z,12.18
2017-11-24T11:02:05.801Z,12.10
2017-11-24T11:03:05.819Z,12.18
2017-11-24T11:04:05.835Z,12.27
2017-11-24T11:05:05.859Z,12.18
2017-11-24T11:06:05.878Z,12.27
2017-11-24T11:07:05.890Z,12.40
2017-11-24T11:08:05.907Z,12.29
2017-11-24T11:09:05.927Z,12.32
2017-11-24T11:10:05.939Z,12.28
2017-11-24T11:11:05.960Z,12.20
2017-11-24T11:12:05.975Z,12.37
2017-11-24T11:13:05.993Z,12.43
2017-11-24T11:14:06.013Z,12.45
2017-11-24T11:15:06.027Z,12.40
2017-11-24T11:16:06.049Z,12.36
2017-11-24T11:17:06.120Z,12.43
2017-11-24T11:18:06.082Z,12.49
2017-11-24T11:19:06.096Z,12.43
2017-11-24T11:20:06.115Z,12.43
2017-11-24T11:21:06.133Z,12.45
2017-11-24T11:22:06.150Z,12.53
2017-11-24T11:23:06.176Z,12.40
2017-11-24T11:24:06.190Z,12.45
2017-11-24T11:25:06.201Z,12.29
2017-11-24T11:26:06.218Z,12.31
2017-11-24T11:27:06.269Z,12.29
2017-11-24T11:28:06.266Z,12.29
2017-11-24T11:29:06.272Z,12.28
2017-11-24T11:30:06.291Z,12.17
2017-11-24T11:31:06.308Z,12.24
2017-11-24T11:32:06.326Z,12.28
2017-11-24T11:33:06.349Z,12.35
2017-11-24T11:34:06.361Z,12.28
2017-11-24T11:35:06.380Z,12.20
2017-11-24T11:36:06.399Z,12.22
2017-11-24T11:37:06.414Z,12.15
2017-11-24T11:38:06.428Z,12.17
2017-11-24T11:39:06.447Z,12.21
2017-11-24T11:40:06.466Z,12.15
2017-11-24T11:41:06.479Z,12.04
2017-11-24T11:42:06.521Z,12.09
2017-11-24T11:43:06.534Z,12.03
2017-11-24T11:44:06.536Z,12.03
2017-11-24T11:45:06.554Z,12.03
2017-11-24T11:46:06.568Z,12.07
2017-11-24T11:47:06.587Z,12.10
2017-11-24T11:48:06.607Z,11.88
2017-11-24T11:49:06.622Z,11.83
2017-11-24T11:50:06.640Z,12.02
2017-11-24T11:51:06.661Z,11.91
2017-11-24T11:52:07.214Z,11.81
2017-11-24T11:53:06.691Z,12.07
2017-11-24T11:54:06.708Z,12.15
2017-11-24T11:55:06.727Z,12.07
2017-11-24T11:56:06.746Z,12.22
2017-11-24T11:57:06.762Z,12.15
2017-11-24T11:58:06.781Z,12.13
2017-11-24T11:59:06.802Z,12.20
2017-11-24T12:00:06.817Z,12.18
2017-11-24T12:01:06.828Z,12.25
2017-11-24T12:02:06.848Z,12.31
2017-11-24T12:03:06.868Z,12.17
2017-11-24T12:04:06.883Z,12.15
2017-11-24T12:05:06.899Z,11.90
2017-11-24T12:06:06.920Z,11.95
2017-11-24T12:07:06.936Z,11.81
2017-11-24T12:08:06.953Z,11.91
2017-11-24T12:09:06.971Z,11.86
2017-11-24T12:10:06.984Z,12.09
2017-11-24T12:11:07.003Z,12.00
2017-11-24T12:12:07.023Z,12.13
2017-11-24T12:13:07.044Z,11.81
2017-11-24T12:14:07.058Z,12.00
2017-11-24T12:15:07.074Z,12.17
2017-11-24T12:16:07.094Z,12.18
2017-11-24T12:17:07.115Z,12.09
2017-11-24T12:18:07.129Z,12.13
2017-11-24T12:19:07.142Z,12.21
2017-11-24T12:20:07.160Z,12.07
2017-11-24T12:21:07.175Z,11.78
2017-11-24T12:22:07.203Z,11.88
2017-11-24T12:23:07.214Z,12.02
2017-11-24T12:24:07.232Z,11.99
2017-11-24T12:25:07.245Z,12.02
2017-11-24T12:26:07.265Z,12.12
2017-11-24T12:27:07.291Z,12.00
2017-11-24T12:28:07.299Z,12.13
2017-11-24T12:29:07.313Z,12.07
2017-11-24T12:30:07.331Z,11.95
2017-11-24T12:31:07.351Z,11.69
2017-11-24T12:32:07.367Z,11.45
2017-11-24T12:33:07.386Z,11.63
2017-11-24T12:34:07.406Z,11.68
2017-11-24T12:35:07.420Z,11.62
2017-11-24T12:36:07.434Z,11.29
2017-11-24T12:37:07.452Z,11.30
2017-11-24T12:38:07.475Z,11.45
2017-11-24T12:39:07.487Z,11.59
2017-11-24T12:40:07.508Z,11.69
2017-11-24T12:41:07.520Z,11.52
2017-11-24T12:42:07.536Z,11.63
2017-11-24T12:43:07.559Z,11.45
2017-11-24T12:44:07.574Z,11.36
2017-11-24T12:45:07.598Z,11.43
2017-11-24T12:46:07.609Z,11.40
2017-11-24T12:47:07.622Z,11.48
2017-11-24T12:48:07.639Z,11.62
2017-11-24T12:49:07.667Z,11.51
2017-11-24T12:50:07.673Z,11.60
2017-11-24T12:51:07.689Z,11.55
2017-11-24T12:52:07.707Z,11.44
2017-11-24T12:53:07.724Z,11.35
2017-11-24T12:54:07.740Z,11.50
2017-11-24T12:55:07.757Z,11.51
2017-11-24T12:56:07.778Z,11.50
2017-11-24T12:57:07.792Z,11.70
2017-11-24T12:58:07.967Z,11.72
2017-11-24T12:59:07.834Z,11.50