createdAt,value
2018-12-29T00:00:28.522Z,0
2018-12-29T00:01:28.502Z,0
2018-12-29T00:02:28.492Z,0
2018-12-29T00:03:28.467Z,0
2018-12-29T00:04:28.448Z,0
2018-12-29T00:05:28.435Z,0
2018-12-29T00:06:28.413Z,0
2018-12-29T00:07:28.395Z,0
2018-12-29T00:08:28.381Z,0
2018-12-29T00:09:28.359Z,0
2018-12-29T00:10:28.341Z,0
2018-12-29T00:11:28.334Z,0
2018-12-29T00:12:28.316Z,0
2018-12-29T00:13:28.291Z,0
2018-12-29T00:14:28.358Z,0
2018-12-29T00:15:28.262Z,0
2018-12-29T00:16:28.233Z,0
2018-12-29T00:17:28.224Z,0
2018-12-29T00:18:28.200Z,0
2018-12-29T00:19:28.187Z,0
2018-12-29T00:20:28.168Z,0
2018-12-29T00:21:28.167Z,0
2018-12-29T00:22:28.184Z,0
2018-12-29T00:23:27.622Z,0
2018-12-29T00:24:28.099Z,0
2018-12-29T00:25:28.077Z,0
2018-12-29T00:26:28.076Z,0
2018-12-29T00:27:28.043Z,0
2018-12-29T00:28:28.026Z,0
2018-12-29T00:29:28.014Z,0
2018-12-29T00:30:28.000Z,0
2018-12-29T00:31:27.974Z,0
2018-12-29T00:32:27.705Z,0
2018-12-29T00:33:27.706Z,0
2018-12-29T00:34:27.926Z,0
2018-12-29T00:35:27.904Z,0
2018-12-29T00:36:27.885Z,0
2018-12-29T00:37:27.634Z,0
2018-12-29T00:38:27.357Z,0
2018-12-29T00:39:27.881Z,0
2018-12-29T00:40:27.818Z,0
2018-12-29T00:41:27.548Z,0
2018-12-29T00:42:27.786Z,0
2018-12-29T00:43:27.521Z,0
2018-12-29T00:44:27.747Z,0
2018-12-29T00:45:27.738Z,0
2018-12-29T00:46:27.716Z,0
2018-12-29T00:47:27.702Z,0
2018-12-29T00:48:27.676Z,0
2018-12-29T00:49:27.657Z,0
2018-12-29T00:50:27.642Z,0
2018-12-29T00:51:27.374Z,0
2018-12-29T00:52:27.602Z,0
2018-12-29T00:53:27.334Z,0
2018-12-29T00:54:28.881Z,0
2018-12-29T00:55:27.557Z,0
2018-12-29T00:56:27.535Z,0
2018-12-29T00:57:27.523Z,0
2018-12-29T00:58:27.535Z,0
2018-12-29T00:59:27.481Z,0
2018-12-29T01:00:27.463Z,0
2018-12-29T01:01:27.445Z,0
2018-12-29T01:02:27.437Z,0
2018-12-29T01:03:27.418Z,0
2018-12-29T01:04:27.145Z,0
2018-12-29T01:05:27.382Z,0
2018-12-29T01:06:27.354Z,0
2018-12-29T01:07:27.336Z,0
2018-12-29T01:08:27.327Z,0
2018-12-29T01:09:27.057Z,0
2018-12-29T01:10:27.292Z,0
2018-12-29T01:11:27.277Z,0
2018-12-29T01:12:27.248Z,0
2018-12-29T01:13:27.236Z,0
2018-12-29T01:14:27.234Z,0
2018-12-29T01:15:27.201Z,0
2018-12-29T01:16:27.179Z,0
2018-12-29T01:17:26.915Z,0
2018-12-29T01:18:27.151Z,0
2018-12-29T01:19:27.140Z,0
2018-12-29T01:20:27.118Z,0
2018-12-29T01:21:27.092Z,0
2018-12-29T01:22:27.070Z,0
2018-12-29T01:23:27.058Z,0
2018-12-29T01:24:27.045Z,0
2018-12-29T01:25:27.022Z,0
2018-12-29T01:26:27.068Z,0
2018-12-29T01:27:26.991Z,0
2018-12-29T01:28:27.757Z,0
2018-12-29T01:29:26.949Z,0
2018-12-29T01:30:26.939Z,0
2018-12-29T01:31:26.953Z,0
2018-12-29T01:32:26.648Z,0
2018-12-29T01:33:26.887Z,0
2018-12-29T01:34:26.866Z,0
2018-12-29T01:35:26.855Z,0
2018-12-29T01:36:26.836Z,0
2018-12-29T01:37:26.825Z,0
2018-12-29T01:38:26.795Z,0
2018-12-29T01:39:26.775Z,0
2018-12-29T01:40:26.761Z,0
2018-12-29T01:41:26.252Z,0
2018-12-29T01:42:26.716Z,0
2018-12-29T01:43:26.239Z,0
2018-12-29T01:44:26.435Z,0
2018-12-29T01:45:26.674Z,0
2018-12-29T01:46:26.654Z,0
2018-12-29T01:47:26.639Z,0
2018-12-29T01:48:26.618Z,0
2018-12-29T01:49:26.604Z,0
2018-12-29T01:50:26.582Z,0
2018-12-29T01:51:26.562Z,0
2018-12-29T01:52:26.546Z,0
2018-12-29T01:53:26.533Z,0
2018-12-29T01:54:26.514Z,0
2018-12-29T01:55:26.247Z,0
2018-12-29T01:56:26.480Z,0
2018-12-29T01:57:26.455Z,0
2018-12-29T01:58:26.444Z,0
2018-12-29T01:59:26.176Z,0
2018-12-29T02:00:26.406Z,0
2018-12-29T02:01:26.405Z,0
2018-12-29T02:02:26.369Z,0
2018-12-29T02:03:26.363Z,0
2018-12-29T02:04:26.322Z,0
2018-12-29T02:05:26.311Z,0
2018-12-29T02:06:26.305Z,0
2018-12-29T02:07:25.789Z,0
2018-12-29T02:08:26.258Z,0
2018-12-29T02:09:26.247Z,0
2018-12-29T02:10:26.230Z,0
2018-12-29T02:11:26.208Z,0
2018-12-29T02:12:26.185Z,0
2018-12-29T02:13:25.922Z,0
2018-12-29T02:14:26.163Z,0
2018-12-29T02:15:31.912Z,0
2018-12-29T02:16:25.873Z,0
2018-12-29T02:17:26.113Z,0
2018-12-29T02:18:26.081Z,0
2018-12-29T02:19:26.065Z,0
2018-12-29T02:20:26.047Z,0
2018-12-29T02:21:26.035Z,0
2018-12-29T02:22:25.770Z,0
2018-12-29T02:23:25.993Z,0
2018-12-29T02:24:25.977Z,0
2018-12-29T02:25:25.955Z,0
2018-12-29T02:26:25.703Z,0
2018-12-29T02:27:25.932Z,0
2018-12-29T02:28:25.911Z,0
2018-12-29T02:29:25.887Z,0
2018-12-29T02:30:25.625Z,0
2018-12-29T02:31:25.611Z,0
2018-12-29T02:32:25.587Z,0
2018-12-29T02:33:25.588Z,0
2018-12-29T02:34:25.799Z,0
2018-12-29T02:35:25.786Z,0
2018-12-29T02:36:25.762Z,0
2018-12-29T02:37:25.507Z,0
2018-12-29T02:38:25.736Z,0
2018-12-29T02:39:25.713Z,0
2018-12-29T02:40:25.794Z,0
2018-12-29T02:41:25.734Z,0
2018-12-29T02:42:25.678Z,0
2018-12-29T02:43:25.639Z,0
2018-12-29T02:44:25.130Z,0
2018-12-29T02:45:32.798Z,0
2018-12-29T02:46:25.593Z,0
2018-12-29T02:47:25.647Z,0
2018-12-29T02:48:25.337Z,0
2018-12-29T02:49:25.533Z,0
2018-12-29T02:50:25.563Z,0
2018-12-29T02:51:25.520Z,0
2018-12-29T02:52:25.480Z,0
2018-12-29T02:53:25.464Z,0
2018-12-29T02:54:25.450Z,0
2018-12-29T02:55:25.425Z,0
2018-12-29T02:56:25.411Z,0
2018-12-29T02:57:25.402Z,0
2018-12-29T02:58:25.383Z,0
2018-12-29T02:59:25.121Z,0
2018-12-29T03:00:25.350Z,0
2018-12-29T03:01:25.334Z,0
2018-12-29T03:02:25.307Z,0
2018-12-29T03:03:25.293Z,0
2018-12-29T03:04:25.287Z,0
2018-12-29T03:05:25.389Z,0
2018-12-29T03:06:25.237Z,0
2018-12-29T03:07:25.224Z,0
2018-12-29T03:08:24.953Z,0
2018-12-29T03:09:25.221Z,0
2018-12-29T03:10:25.165Z,0
2018-12-29T03:11:24.899Z,0
2018-12-29T03:12:24.883Z,0
2018-12-29T03:13:24.934Z,0
2018-12-29T03:14:25.094Z,0
2018-12-29T03:15:25.076Z,0
2018-12-29T03:16:24.815Z,0
2018-12-29T03:17:25.046Z,0
2018-12-29T03:18:25.027Z,0
2018-12-29T03:19:25.003Z,0
2018-12-29T03:20:25.001Z,0
2018-12-29T03:21:24.984Z,0
2018-12-29T03:22:24.950Z,0
2018-12-29T03:23:24.927Z,0
2018-12-29T03:24:24.927Z,0
2018-12-29T03:25:24.904Z,0
2018-12-29T03:26:24.886Z,0
2018-12-29T03:27:24.614Z,0
2018-12-29T03:28:24.850Z,0
2018-12-29T03:29:24.831Z,0
2018-12-29T03:30:24.871Z,0
2018-12-29T03:31:24.821Z,0
2018-12-29T03:32:24.788Z,0
2018-12-29T03:33:24.766Z,0
2018-12-29T03:34:24.820Z,0
2018-12-29T03:35:24.731Z,0
2018-12-29T03:36:24.702Z,0
2018-12-29T03:37:24.449Z,0
2018-12-29T03:38:24.672Z,0
2018-12-29T03:39:24.657Z,0
2018-12-29T03:40:24.382Z,0
2018-12-29T03:41:24.612Z,0
2018-12-29T03:42:24.600Z,0
2018-12-29T03:43:24.591Z,0
2018-12-29T03:44:24.562Z,0
2018-12-29T03:45:24.542Z,0
2018-12-29T03:46:24.285Z,0
2018-12-29T03:47:24.270Z,0
2018-12-29T03:48:24.249Z,0
2018-12-29T03:49:24.476Z,0
2018-12-29T03:50:24.450Z,0
2018-12-29T03:51:24.442Z,0
2018-12-29T03:52:24.421Z,0
2018-12-29T03:53:24.406Z,0
2018-12-29T03:54:24.398Z,0
2018-12-29T03:55:24.115Z,0
2018-12-29T03:56:24.115Z,0
2018-12-29T03:57:24.337Z,0
2018-12-29T03:58:24.322Z,0
2018-12-29T03:59:24.299Z,0
2018-12-29T04:00:24.287Z,0
2018-12-29T04:01:24.276Z,0
2018-12-29T04:02:24.360Z,0
2018-12-29T04:03:24.240Z,0
2018-12-29T04:04:24.205Z,0
2018-12-29T04:05:24.193Z,0
2018-12-29T04:06:24.234Z,0
2018-12-29T04:07:23.663Z,0
2018-12-29T04:08:23.892Z,0
2018-12-29T04:09:24.225Z,0
2018-12-29T04:10:24.113Z,0
2018-12-29T04:11:24.091Z,0
2018-12-29T04:12:24.063Z,0
2018-12-29T04:13:24.050Z,0
2018-12-29T04:14:23.794Z,0
2018-12-29T04:15:24.026Z,0
2018-12-29T04:16:24.000Z,0
2018-12-29T04:17:23.983Z,0
2018-12-29T04:18:23.959Z,0
2018-12-29T04:19:23.950Z,0
2018-12-29T04:20:24.185Z,0
2018-12-29T04:21:23.909Z,0
2018-12-29T04:22:23.662Z,0
2018-12-29T04:23:23.877Z,0
2018-12-29T04:24:23.858Z,0
2018-12-29T04:25:23.835Z,0
2018-12-29T04:26:23.820Z,0
2018-12-29T04:27:23.795Z,0
2018-12-29T04:28:23.536Z,0
2018-12-29T04:29:23.767Z,0
2018-12-29T04:30:23.743Z,0
2018-12-29T04:31:23.733Z,0
2018-12-29T04:32:23.463Z,0
2018-12-29T04:33:23.707Z,0
2018-12-29T04:34:23.689Z,0
2018-12-29T04:35:23.663Z,0
2018-12-29T04:36:23.391Z,0
2018-12-29T04:37:23.373Z,0
2018-12-29T04:38:23.603Z,0
2018-12-29T04:39:23.392Z,0
2018-12-29T04:40:23.324Z,0
2018-12-29T04:41:23.558Z,0
2018-12-29T04:42:23.533Z,0
2018-12-29T04:43:23.269Z,0
2018-12-29T04:44:23.496Z,0
2018-12-29T04:45:23.482Z,0
2018-12-29T04:46:23.468Z,0
2018-12-29T04:47:23.522Z,0
2018-12-29T04:48:23.429Z,0
2018-12-29T04:49:23.426Z,0
2018-12-29T04:50:23.145Z,0
2018-12-29T04:51:23.375Z,0
2018-12-29T04:52:23.355Z,0
2018-12-29T04:53:23.338Z,0
2018-12-29T04:54:23.070Z,0
2018-12-29T04:55:23.056Z,0
2018-12-29T04:56:23.031Z,0
2018-12-29T04:57:23.272Z,0
2018-12-29T04:58:23.248Z,0
2018-12-29T04:59:23.230Z,0
2018-12-29T05:00:23.212Z,0
2018-12-29T05:01:23.196Z,0
2018-12-29T05:02:23.184Z,0
2018-12-29T05:03:23.158Z,0
2018-12-29T05:04:23.153Z,0
2018-12-29T05:05:23.125Z,0
2018-12-29T05:06:22.855Z,0
2018-12-29T05:07:23.089Z,0
2018-12-29T05:08:23.073Z,0
2018-12-29T05:09:22.806Z,0
2018-12-29T05:10:23.030Z,0
2018-12-29T05:11:22.767Z,0
2018-12-29T05:12:22.748Z,0
2018-12-29T05:13:22.724Z,0
2018-12-29T05:14:22.952Z,0
2018-12-29T05:15:22.942Z,0
2018-12-29T05:16:22.926Z,0
2018-12-29T05:17:22.654Z,0
2018-12-29T05:18:22.886Z,0
2018-12-29T05:19:22.875Z,0
2018-12-29T05:20:22.863Z,0
2018-12-29T05:21:22.841Z,0
2018-12-29T05:22:22.569Z,0
2018-12-29T05:23:22.796Z,0
2018-12-29T05:24:22.778Z,0
2018-12-29T05:25:22.517Z,0
2018-12-29T05:26:22.495Z,0
2018-12-29T05:27:22.726Z,0
2018-12-29T05:28:22.713Z,0
2018-12-29T05:29:22.688Z,0
2018-12-29T05:30:22.422Z,0
2018-12-29T05:31:22.811Z,0
2018-12-29T05:32:22.630Z,0
2018-12-29T05:33:22.640Z,0
2018-12-29T05:34:22.352Z,0
2018-12-29T05:35:22.592Z,0
2018-12-29T05:36:22.569Z,0
2018-12-29T05:37:22.297Z,0
2018-12-29T05:38:22.528Z,0
2018-12-29T05:39:22.513Z,0
2018-12-29T05:40:22.495Z,0
2018-12-29T05:41:22.472Z,0
2018-12-29T05:42:22.451Z,0
2018-12-29T05:43:22.440Z,0
2018-12-29T05:44:22.432Z,0
2018-12-29T05:45:22.397Z,0
2018-12-29T05:46:27.639Z,0
2018-12-29T05:47:22.366Z,0
2018-12-29T05:48:22.353Z,0
2018-12-29T05:49:22.330Z,0
2018-12-29T05:50:22.311Z,0
2018-12-29T05:51:22.290Z,0
2018-12-29T05:52:22.277Z,0
2018-12-29T05:53:22.257Z,0
2018-12-29T05:54:22.241Z,0
2018-12-29T05:55:22.222Z,0
2018-12-29T05:56:22.734Z,0
2018-12-29T05:57:22.191Z,0
2018-12-29T05:58:21.923Z,0
2018-12-29T05:59:21.904Z,0
2018-12-29T06:00:22.134Z,0
2018-12-29T06:01:21.871Z,0
2018-12-29T06:02:22.095Z,0
2018-12-29T06:03:21.832Z,0
2018-12-29T06:04:21.815Z,0
2018-12-29T06:05:22.031Z,0
2018-12-29T06:06:22.020Z,0
2018-12-29T06:07:22.007Z,0
2018-12-29T06:08:21.735Z,0
2018-12-29T06:09:21.734Z,0
2018-12-29T06:10:21.941Z,0
2018-12-29T06:11:21.930Z,0
2018-12-29T06:12:21.912Z,0
2018-12-29T06:13:21.897Z,0
2018-12-29T06:14:21.876Z,0
2018-12-29T06:15:21.861Z,0
2018-12-29T06:16:27.567Z,0
2018-12-29T06:17:21.819Z,0
2018-12-29T06:18:21.560Z,0
2018-12-29T06:19:21.539Z,0
2018-12-29T06:20:21.764Z,0
2018-12-29T06:21:21.744Z,0
2018-12-29T06:22:21.733Z,0
2018-12-29T06:23:21.460Z,0
2018-12-29T06:24:21.700Z,0
2018-12-29T06:25:21.688Z,0
2018-12-29T06:26:21.689Z,0
2018-12-29T06:27:21.636Z,0
2018-12-29T06:28:21.620Z,0
2018-12-29T06:29:21.612Z,0
2018-12-29T06:30:21.342Z,0
2018-12-29T06:31:21.568Z,0
2018-12-29T06:32:21.547Z,0
2018-12-29T06:33:21.277Z,0
2018-12-29T06:34:21.511Z,0
2018-12-29T06:35:22.627Z,0
2018-12-29T06:36:21.470Z,0
2018-12-29T06:37:21.456Z,0
2018-12-29T06:38:21.264Z,0
2018-12-29T06:39:21.416Z,4
2018-12-29T06:40:22.379Z,0
2018-12-29T06:41:21.378Z,0
2018-12-29T06:42:21.357Z,4
2018-12-29T06:43:21.339Z,0
2018-12-29T06:44:21.328Z,4
2018-12-29T06:45:21.311Z,4
2018-12-29T06:46:21.285Z,8
2018-12-29T06:47:21.266Z,4
2018-12-29T06:48:20.998Z,4
2018-12-29T06:49:21.235Z,4
2018-12-29T06:50:21.221Z,8
2018-12-29T06:51:21.196Z,8
2018-12-29T06:52:21.189Z,12
2018-12-29T06:53:20.665Z,12
2018-12-29T06:54:21.142Z,16
2018-12-29T06:55:21.127Z,20
2018-12-29T06:56:20.853Z,20
2018-12-29T06:57:21.086Z,24
2018-12-29T06:58:21.070Z,28
2018-12-29T06:59:21.056Z,32
2018-12-29T07:00:21.025Z,40
2018-12-29T07:01:20.832Z,44
2018-12-29T07:02:21.019Z,52
2018-12-29T07:03:20.975Z,56
2018-12-29T07:04:20.952Z,64
2018-12-29T07:05:20.943Z,64
2018-12-29T07:06:20.434Z,76
2018-12-29T07:07:20.406Z,84
2018-12-29T07:08:20.970Z,96
2018-12-29T07:09:20.634Z,100
2018-12-29T07:10:20.850Z,108
2018-12-29T07:11:20.833Z,128
2018-12-29T07:12:20.598Z,144
2018-12-29T07:13:20.788Z,160
2018-12-29T07:14:20.526Z,152
2018-12-29T07:15:20.754Z,124
2018-12-29T07:16:20.489Z,120
2018-12-29T07:17:20.725Z,124
2018-12-29T07:18:20.701Z,148
2018-12-29T07:19:20.683Z,132
2018-12-29T07:20:20.660Z,136
2018-12-29T07:21:20.643Z,152
2018-12-29T07:22:20.623Z,148
2018-12-29T07:23:20.606Z,148
2018-12-29T07:24:20.591Z,168
2018-12-29T07:25:20.319Z,188
2018-12-29T07:26:20.055Z,180
2018-12-29T07:27:20.525Z,180
2018-12-29T07:28:20.271Z,200
2018-12-29T07:29:20.504Z,192
2018-12-29T07:30:20.475Z,188
2018-12-29T07:31:20.226Z,192
2018-12-29T07:32:20.444Z,204
2018-12-29T07:33:20.423Z,216
2018-12-29T07:34:20.477Z,232
2018-12-29T07:35:21.641Z,256
2018-12-29T07:36:20.376Z,292
2018-12-29T07:37:20.350Z,288
2018-12-29T07:38:20.334Z,284
2018-12-29T07:39:20.318Z,272
2018-12-29T07:40:20.296Z,288
2018-12-29T07:41:20.275Z,264
2018-12-29T07:42:20.018Z,268
2018-12-29T07:43:20.242Z,280
2018-12-29T07:44:20.216Z,292
2018-12-29T07:45:20.201Z,308
2018-12-29T07:46:20.183Z,332
2018-12-29T07:47:19.918Z,372
2018-12-29T07:48:20.592Z,412
2018-12-29T07:49:20.137Z,464
2018-12-29T07:50:20.110Z,512
2018-12-29T07:51:20.103Z,536
2018-12-29T07:52:20.078Z,508
2018-12-29T07:53:19.873Z,484
2018-12-29T07:54:20.039Z,520
2018-12-29T07:55:20.019Z,580
2018-12-29T07:56:20.003Z,616
2018-12-29T07:57:20.029Z,648
2018-12-29T07:58:19.716Z,732
2018-12-29T07:59:19.954Z,792
2018-12-29T08:00:19.687Z,828
2018-12-29T08:01:19.904Z,840
2018-12-29T08:02:19.643Z,848
2018-12-29T08:03:19.882Z,848
2018-12-29T08:04:19.873Z,940
2018-12-29T08:05:19.836Z,1044
2018-12-29T08:06:19.820Z,1156
2018-12-29T08:07:19.796Z,1260
2018-12-29T08:08:19.533Z,1464
2018-12-29T08:09:19.764Z,1452
2018-12-29T08:10:19.741Z,1504
2018-12-29T08:11:19.740Z,1584
2018-12-29T08:12:19.716Z,1608
2018-12-29T08:13:19.690Z,1480
2018-12-29T08:14:19.671Z,1292
2018-12-29T08:15:19.656Z,1208
2018-12-29T08:16:19.640Z,1044
2018-12-29T08:17:19.852Z,964
2018-12-29T08:18:19.607Z,892
2018-12-29T08:19:19.343Z,848
2018-12-29T08:20:19.570Z,896
2018-12-29T08:21:21.164Z,956
2018-12-29T08:22:19.536Z,988
2018-12-29T08:23:19.509Z,864
2018-12-29T08:24:19.488Z,824
2018-12-29T08:25:19.475Z,780
2018-12-29T08:26:19.459Z,728
2018-12-29T08:27:19.187Z,668
2018-12-29T08:28:19.497Z,708
2018-12-29T08:29:19.411Z,688
2018-12-29T08:30:19.386Z,720
2018-12-29T08:31:19.373Z,808
2018-12-29T08:32:19.098Z,904
2018-12-29T08:33:19.082Z,912
2018-12-29T08:34:19.320Z,1040
2018-12-29T08:35:19.300Z,1032
2018-12-29T08:36:19.280Z,1092
2018-12-29T08:37:19.256Z,1216
2018-12-29T08:38:19.241Z,1320
2018-12-29T08:39:19.223Z,1280
2018-12-29T08:40:19.205Z,1368
2018-12-29T08:41:20.288Z,1312
2018-12-29T08:42:19.184Z,1368
2018-12-29T08:43:19.147Z,1484
2018-12-29T08:44:19.142Z,1624
2018-12-29T08:45:19.113Z,1644
2018-12-29T08:46:19.096Z,1612
2018-12-29T08:47:19.082Z,1552
2018-12-29T08:48:19.050Z,1492
2018-12-29T08:49:19.040Z,1536
2018-12-29T08:50:20.555Z,1488
2018-12-29T08:51:19.003Z,1504
2018-12-29T08:52:18.998Z,1620
2018-12-29T08:53:18.967Z,1628
2018-12-29T08:54:18.462Z,1700
2018-12-29T08:55:18.936Z,1768
2018-12-29T08:56:18.746Z,1652
2018-12-29T08:57:18.398Z,1632
2018-12-29T08:58:18.877Z,1736
2018-12-29T08:59:18.620Z,1768
2018-12-29T09:00:18.593Z,1848
2018-12-29T09:01:18.827Z,1988
2018-12-29T09:02:18.564Z,1960
2018-12-29T09:03:18.785Z,1836
2018-12-29T09:04:18.764Z,1616
2018-12-29T09:05:18.753Z,1540
2018-12-29T09:06:18.736Z,1484
2018-12-29T09:07:18.715Z,1516
2018-12-29T09:08:18.693Z,1540
2018-12-29T09:09:18.684Z,1664
2018-12-29T09:10:18.657Z,1740
2018-12-29T09:11:18.660Z,1768
2018-12-29T09:12:18.401Z,1724
2018-12-29T09:13:18.603Z,1720
2018-12-29T09:14:18.594Z,1644
2018-12-29T09:15:18.313Z,1488
2018-12-29T09:16:18.553Z,1408
2018-12-29T09:17:19.555Z,1300
2018-12-29T09:18:18.520Z,1248
2018-12-29T09:19:18.294Z,1196
2018-12-29T09:20:18.482Z,1204
2018-12-29T09:21:18.462Z,1200
2018-12-29T09:22:18.451Z,1228
2018-12-29T09:23:18.424Z,1352
2018-12-29T09:24:18.407Z,1372
2018-12-29T09:25:18.390Z,1412
2018-12-29T09:26:18.440Z,1468
2018-12-29T09:27:18.360Z,1460
2018-12-29T09:28:18.339Z,1620
2018-12-29T09:29:18.315Z,1596
2018-12-29T09:30:18.296Z,1616
2018-12-29T09:31:18.295Z,1800
2018-12-29T09:32:18.258Z,2012
2018-12-29T09:33:18.246Z,1968
2018-12-29T09:34:24.948Z,1820
2018-12-29T09:35:17.960Z,1792
2018-12-29T09:36:18.188Z,1704
2018-12-29T09:37:18.169Z,1632
2018-12-29T09:38:18.160Z,1564
2018-12-29T09:39:17.890Z,1476
2018-12-29T09:40:18.130Z,1392
2018-12-29T09:41:17.848Z,1200
2018-12-29T09:42:18.084Z,1328
2018-12-29T09:43:18.062Z,1456
2018-12-29T09:44:18.049Z,1640
2018-12-29T09:45:18.026Z,1884
2018-12-29T09:46:17.759Z,2088
2018-12-29T09:47:24.486Z,2028
2018-12-29T09:48:17.725Z,1808
2018-12-29T09:49:17.952Z,1824
2018-12-29T09:50:17.690Z,1584
2018-12-29T09:51:17.922Z,1516
2018-12-29T09:52:17.655Z,1576
2018-12-29T09:53:17.880Z,1872
2018-12-29T09:54:17.862Z,1972
2018-12-29T09:55:17.841Z,2120
2018-12-29T09:56:17.830Z,2228
2018-12-29T09:57:17.806Z,2480
2018-12-29T09:58:17.790Z,2760
2018-12-29T09:59:17.773Z,2828
2018-12-29T10:00:17.763Z,2720
2018-12-29T10:01:17.739Z,2840
2018-12-29T10:02:17.719Z,2492
2018-12-29T10:03:17.704Z,2292
2018-12-29T10:04:17.439Z,2436
2018-12-29T10:05:17.676Z,2728
2018-12-29T10:06:17.422Z,2564
2018-12-29T10:07:17.631Z,2396
2018-12-29T10:08:17.617Z,2476
2018-12-29T10:09:17.597Z,2348
2018-12-29T10:10:17.336Z,2040
2018-12-29T10:11:17.558Z,1892
2018-12-29T10:12:17.544Z,2004
2018-12-29T10:13:17.527Z,2068
2018-12-29T10:14:17.512Z,2188
2018-12-29T10:15:17.488Z,2312
2018-12-29T10:16:17.478Z,2196
2018-12-29T10:17:17.212Z,2044
2018-12-29T10:18:17.447Z,2040
2018-12-29T10:19:17.421Z,2072
2018-12-29T10:20:17.402Z,2276
2018-12-29T10:21:17.377Z,2716
2018-12-29T10:22:17.358Z,3040
2018-12-29T10:23:17.126Z,2924
2018-12-29T10:24:17.329Z,2976
2018-12-29T10:25:17.314Z,2892
2018-12-29T10:26:17.298Z,2504
2018-12-29T10:27:17.285Z,2200
2018-12-29T10:28:17.607Z,2368
2018-12-29T10:29:17.237Z,2636
2018-12-29T10:30:17.224Z,2904
2018-12-29T10:31:17.210Z,2680
2018-12-29T10:32:17.191Z,2420
2018-12-29T10:33:17.166Z,2368
2018-12-29T10:34:17.159Z,2396
2018-12-29T10:35:17.135Z,2304
2018-12-29T10:36:17.115Z,2208
2018-12-29T10:37:17.105Z,2340
2018-12-29T10:38:17.088Z,2536
2018-12-29T10:39:17.072Z,2424
2018-12-29T10:40:17.043Z,2292
2018-12-29T10:41:16.785Z,2444
2018-12-29T10:42:17.015Z,2580
2018-12-29T10:43:16.996Z,2748
2018-12-29T10:44:17.001Z,2832
2018-12-29T10:45:16.959Z,3044
2018-12-29T10:46:16.935Z,3440
2018-12-29T10:47:16.925Z,3572
2018-12-29T10:48:16.911Z,3456
2018-12-29T10:49:16.640Z,3388
2018-12-29T10:50:16.874Z,3284
2018-12-29T10:51:16.909Z,3180
2018-12-29T10:52:16.577Z,2920
2018-12-29T10:53:16.816Z,2724
2018-12-29T10:54:16.805Z,2508
2018-12-29T10:55:16.532Z,2492
2018-12-29T10:56:16.778Z,2672
2018-12-29T10:57:16.748Z,2836
2018-12-29T10:58:16.488Z,3000
2018-12-29T10:59:16.715Z,2904
2018-12-29T11:00:17.346Z,2820
2018-12-29T11:01:16.688Z,2856
2018-12-29T11:02:16.413Z,2936
2018-12-29T11:03:16.635Z,3028
2018-12-29T11:04:16.838Z,2952
2018-12-29T11:05:16.608Z,3080
2018-12-29T11:06:16.589Z,3308
2018-12-29T11:07:16.406Z,3280
2018-12-29T11:08:16.314Z,3172
2018-12-29T11:09:16.540Z,3168
2018-12-29T11:10:16.518Z,3080
2018-12-29T11:11:16.505Z,3156
2018-12-29T11:12:16.486Z,3252
2018-12-29T11:13:16.461Z,3144
2018-12-29T11:14:16.451Z,3132
2018-12-29T11:15:16.688Z,3084
2018-12-29T11:16:16.418Z,3020
2018-12-29T11:17:16.417Z,3052
2018-12-29T11:18:16.480Z,2900
2018-12-29T11:19:16.360Z,2876
2018-12-29T11:20:16.354Z,3076
2018-12-29T11:21:16.332Z,3096
2018-12-29T11:22:16.058Z,3228
2018-12-29T11:23:16.295Z,3220
2018-12-29T11:24:16.288Z,3008
2018-12-29T11:25:16.264Z,2760
2018-12-29T11:26:16.244Z,2636
2018-12-29T11:27:16.224Z,2880
2018-12-29T11:28:16.198Z,2992
2018-12-29T11:29:16.188Z,2956
2018-12-29T11:30:16.164Z,2600
2018-12-29T11:31:15.959Z,2420
2018-12-29T11:32:16.136Z,2312
2018-12-29T11:33:16.119Z,2308
2018-12-29T11:34:16.105Z,2424
2018-12-29T11:35:15.831Z,2628
2018-12-29T11:36:16.065Z,3028
2018-12-29T11:37:16.042Z,3544
2018-12-29T11:38:16.023Z,4276
2018-12-29T11:39:16.012Z,5324
2018-12-29T11:40:16.003Z,6920
2018-12-29T11:41:15.725Z,7380
2018-12-29T11:42:15.708Z,5872
2018-12-29T11:43:16.591Z,4592
2018-12-29T11:44:15.938Z,3984
2018-12-29T11:45:15.904Z,3136
2018-12-29T11:46:15.881Z,2900
2018-12-29T11:47:15.620Z,2760
2018-12-29T11:48:15.882Z,2788
2018-12-29T11:49:22.729Z,2828
2018-12-29T11:50:15.911Z,2536
2018-12-29T11:51:15.659Z,2664
2018-12-29T11:52:16.358Z,2872
2018-12-29T11:53:15.799Z,3260
2018-12-29T11:54:15.560Z,3604
2018-12-29T11:55:15.279Z,4000
2018-12-29T11:56:15.493Z,3892
2018-12-29T11:57:15.725Z,3952
2018-12-29T11:58:15.459Z,4352
2018-12-29T11:59:15.688Z,4468
2018-12-29T12:00:15.204Z,3996
2018-12-29T12:01:17.220Z,3220
2018-12-29T12:02:15.880Z,2796
2018-12-29T12:03:15.715Z,2732
2018-12-29T12:04:15.350Z,2864
2018-12-29T12:05:15.607Z,3168
2018-12-29T12:06:15.585Z,3400
2018-12-29T12:07:15.306Z,3496
2018-12-29T12:08:15.597Z,3504
2018-12-29T12:09:15.523Z,3268
2018-12-29T12:10:15.913Z,3440
2018-12-29T12:11:15.545Z,3512
2018-12-29T12:12:15.224Z,3232
2018-12-29T12:13:15.457Z,3216
2018-12-29T12:14:15.454Z,3196
2018-12-29T12:15:15.435Z,3092
2018-12-29T12:16:15.398Z,3044
2018-12-29T12:17:15.424Z,3132
2018-12-29T12:18:16.504Z,2904
2018-12-29T12:19:15.658Z,2892
2018-12-29T12:20:15.664Z,3084
2018-12-29T12:21:15.074Z,3152
2018-12-29T12:22:15.303Z,3256
2018-12-29T12:23:15.285Z,3152
2018-12-29T12:24:15.283Z,3496
2018-12-29T12:25:14.997Z,3532
2018-12-29T12:26:16.645Z,3712
2018-12-29T12:27:15.963Z,3824
2018-12-29T12:28:15.064Z,3772
2018-12-29T12:29:15.999Z,3424
2018-12-29T12:30:15.180Z,3132
2018-12-29T12:31:15.162Z,2936
2018-12-29T12:32:14.933Z,2992
2018-12-29T12:33:14.619Z,3004
2018-12-29T12:34:16.016Z,3020
2018-12-29T12:35:14.841Z,3100
2018-12-29T12:36:15.090Z,3052
2018-12-29T12:37:15.326Z,2944
2018-12-29T12:38:15.039Z,3068
2018-12-29T12:39:15.282Z,2752
2018-12-29T12:40:15.007Z,2260
2018-12-29T12:41:14.993Z,2296
2018-12-29T12:42:14.994Z,2780
2018-12-29T12:43:16.030Z,3176
2018-12-29T12:44:15.633Z,3244
2018-12-29T12:45:14.934Z,2872
2018-12-29T12:46:14.885Z,2732
2018-12-29T12:47:14.893Z,2928
2018-12-29T12:48:14.852Z,3272
2018-12-29T12:49:14.858Z,2832
2018-12-29T12:50:15.505Z,2732
2018-12-29T12:51:14.317Z,2404
2018-12-29T12:52:14.592Z,2224
2018-12-29T12:53:15.756Z,2260
2018-12-29T12:54:14.539Z,2228
2018-12-29T12:55:14.740Z,2628
2018-12-29T12:56:14.458Z,2420
2018-12-29T12:57:15.432Z,2576
2018-12-29T12:58:15.252Z,2512
2018-12-29T12:59:14.661Z,2244
2018-12-29T13:00:15.109Z,2232
2018-12-29T13:01:14.623Z,2060
2018-12-29T13:02:15.262Z,1876
2018-12-29T13:03:14.605Z,1868
2018-12-29T13:04:14.568Z,1856
2018-12-29T13:05:14.550Z,1844
2018-12-29T13:06:14.319Z,1840
2018-12-29T13:07:14.516Z,1804
2018-12-29T13:08:14.492Z,1780
2018-12-29T13:09:14.486Z,1828
2018-12-29T13:10:14.523Z,1836
2018-12-29T13:11:14.712Z,1824
2018-12-29T13:12:14.445Z,1852
2018-12-29T13:13:14.198Z,1940
2018-12-29T13:14:14.397Z,2032
2018-12-29T13:15:14.375Z,2144
2018-12-29T13:16:14.351Z,2216
2018-12-29T13:17:14.353Z,2252
2018-12-29T13:18:20.298Z,2236
2018-12-29T13:19:14.520Z,2228
2018-12-29T13:20:14.340Z,2220
2018-12-29T13:21:14.265Z,2152
2018-12-29T13:22:14.262Z,2124
2018-12-29T13:23:13.983Z,2076
2018-12-29T13:24:14.236Z,2024
2018-12-29T13:25:13.976Z,1964
2018-12-29T13:26:13.942Z,1904
2018-12-29T13:27:14.170Z,1860
2018-12-29T13:28:14.457Z,1836
2018-12-29T13:29:13.946Z,1812
2018-12-29T13:30:13.887Z,1784
2018-12-29T13:31:14.115Z,1780
2018-12-29T13:32:14.080Z,1736
2018-12-29T13:33:14.064Z,1716
2018-12-29T13:34:14.038Z,1716
2018-12-29T13:35:14.021Z,1756
2018-12-29T13:36:14.061Z,1816
2018-12-29T13:37:14.246Z,1824
2018-12-29T13:38:13.816Z,1844
2018-12-29T13:39:13.700Z,1884
2018-12-29T13:40:13.694Z,1772
2018-12-29T13:41:13.941Z,1732
2018-12-29T13:42:13.908Z,1912
2018-12-29T13:43:13.687Z,1880
2018-12-29T13:44:13.882Z,1884
2018-12-29T13:45:13.986Z,2000
2018-12-29T13:46:14.245Z,1984
2018-12-29T13:47:14.242Z,1952
2018-12-29T13:48:20.381Z,2332
2018-12-29T13:49:13.913Z,2104
2018-12-29T13:50:13.831Z,2104
2018-12-29T13:51:13.754Z,2128
2018-12-29T13:52:13.531Z,2032
2018-12-29T13:53:13.806Z,2372
2018-12-29T13:54:13.681Z,1860
2018-12-29T13:55:14.092Z,1896
2018-12-29T13:56:13.754Z,1716
2018-12-29T13:57:13.732Z,1704
2018-12-29T13:58:13.378Z,1656
2018-12-29T13:59:13.595Z,1508
2018-12-29T14:00:13.440Z,1476
2018-12-29T14:01:13.385Z,1528
2018-12-29T14:02:13.581Z,1312
2018-12-29T14:03:13.625Z,1204