createdAt,value
2023-02-19T00:00:19.914Z,4.57
2023-02-19T00:03:34.725Z,4.30
2023-02-19T00:06:50.893Z,2.80
2023-02-19T00:09:52.657Z,3.80
2023-02-19T00:13:07.636Z,2.70
2023-02-19T00:16:13.443Z,2.37
2023-02-19T00:19:27.705Z,3.90
2023-02-19T00:22:35.929Z,2.85
2023-02-19T00:25:50.693Z,3.33
2023-02-19T00:29:00.685Z,2.43
2023-02-19T00:32:09.288Z,2.80
2023-02-19T00:35:17.858Z,2.17
2023-02-19T00:38:27.949Z,3.33
2023-02-19T00:41:42.750Z,3.78
2023-02-19T00:44:57.740Z,1.97
2023-02-19T00:48:05.721Z,3.50
2023-02-19T00:51:14.575Z,3.37
2023-02-19T00:54:23.733Z,3.67
2023-02-19T00:57:38.705Z,1.73
2023-02-19T01:00:40.634Z,3.40
2023-02-19T01:03:55.692Z,3.20
2023-02-19T01:06:57.521Z,2.25
2023-02-19T01:10:12.953Z,3.95
2023-02-19T01:13:54.697Z,2.80
2023-02-19T01:16:56.465Z,3.10
2023-02-19T01:20:10.733Z,1.77
2023-02-19T01:23:26.710Z,1.98
2023-02-19T01:26:41.747Z,3.53
2023-02-19T01:29:56.906Z,1.90
2023-02-19T01:32:58.732Z,1.63
2023-02-19T01:36:13.753Z,2.60
2023-02-19T01:39:15.541Z,2.17
2023-02-19T01:42:29.741Z,1.70
2023-02-19T01:45:41.729Z,3.37
2023-02-19T01:48:50.549Z,2.87
2023-02-19T01:52:11.944Z,2.70
2023-02-19T01:55:40.673Z,2.40
2023-02-19T01:58:49.766Z,2.35
2023-02-19T02:01:58.852Z,2.00
2023-02-19T02:05:27.748Z,3.47
2023-02-19T02:08:31.253Z,3.47
2023-02-19T02:11:50.753Z,2.85
2023-02-19T02:14:52.457Z,2.15
2023-02-19T02:18:18.733Z,2.50
2023-02-19T02:21:53.728Z,2.70
2023-02-19T02:25:26.807Z,4.40
2023-02-19T02:29:18.850Z,3.12
2023-02-19T02:32:26.493Z,1.90
2023-02-19T02:35:51.761Z,1.67
2023-02-19T02:39:01.745Z,1.53
2023-02-19T02:42:10.685Z,1.67
2023-02-19T02:45:32.717Z,2.65
2023-02-19T02:48:47.913Z,3.50
2023-02-19T02:52:03.757Z,3.50
2023-02-19T02:55:18.763Z,1.80
2023-02-19T02:58:23.536Z,2.37
2023-02-19T03:01:46.767Z,2.60
2023-02-19T03:05:15.761Z,1.80
2023-02-19T03:08:30.231Z,1.45
2023-02-19T03:11:48.825Z,2.73
2023-02-19T03:14:55.949Z,1.93
2023-02-19T03:18:15.776Z,1.48
2023-02-19T03:21:27.758Z,2.08
2023-02-19T03:24:51.334Z,2.65
2023-02-19T03:28:09.742Z,2.67
2023-02-19T03:31:21.116Z,3.13
2023-02-19T03:34:43.976Z,3.17
2023-02-19T03:38:01.749Z,3.20
2023-02-19T03:41:23.910Z,2.87
2023-02-19T03:44:47.753Z,2.27
2023-02-19T03:48:18.223Z,5.33
2023-02-19T03:51:40.782Z,2.67
2023-02-19T03:55:03.405Z,2.40
2023-02-19T03:58:21.777Z,2.62
2023-02-19T04:01:50.790Z,2.67
2023-02-19T04:05:19.800Z,2.37
2023-02-19T04:08:29.999Z,1.62
2023-02-19T04:11:45.866Z,2.35
2023-02-19T04:15:01.413Z,1.62
2023-02-19T04:18:15.754Z,1.90
2023-02-19T04:21:36.761Z,2.07
2023-02-19T04:24:53.945Z,1.58
2023-02-19T04:28:02.933Z,1.10
2023-02-19T04:34:54.445Z,2.87
2023-02-19T04:38:02.438Z,1.80
2023-02-19T04:41:11.153Z,1.48
2023-02-19T04:44:27.044Z,1.90
2023-02-19T04:51:54.834Z,1.23
2023-02-19T04:55:15.766Z,2.33
2023-02-19T04:58:24.460Z,2.42
2023-02-19T05:01:34.150Z,1.20
2023-02-19T05:04:54.833Z,1.73
2023-02-19T05:08:01.224Z,2.27
2023-02-19T05:11:33.735Z,2.67
2023-02-19T05:14:55.468Z,2.60
2023-02-19T05:18:10.757Z,4.43
2023-02-19T05:25:11.769Z,3.13
2023-02-19T05:28:26.969Z,2.53
2023-02-19T05:31:34.203Z,3.22
2023-02-19T05:34:51.849Z,3.35
2023-02-19T05:37:59.798Z,2.20
2023-02-19T05:41:17.833Z,3.27
2023-02-19T05:44:25.842Z,2.73
2023-02-19T05:47:34.365Z,3.03
2023-02-19T05:51:14.361Z,3.78
2023-02-19T05:54:23.588Z,3.35
2023-02-19T05:57:37.832Z,4.23
2023-02-19T06:04:29.073Z,4.28
2023-02-19T06:07:43.906Z,4.70
2023-02-19T06:10:55.844Z,3.70
2023-02-19T06:18:37.661Z,3.80
2023-02-19T06:21:49.645Z,5.78
2023-02-19T06:24:57.881Z,4.00
2023-02-19T06:28:12.827Z,5.12
2023-02-19T06:31:18.440Z,5.50
2023-02-19T06:34:37.837Z,5.97
2023-02-19T06:37:39.694Z,6.60
2023-02-19T06:41:05.808Z,8.52
2023-02-19T06:44:34.047Z,8.27
2023-02-19T06:47:50.821Z,9.27
2023-02-19T06:51:01.785Z,9.37
2023-02-19T06:54:16.803Z,10.27
2023-02-19T06:57:18.545Z,11.80
2023-02-19T07:00:41.960Z,10.65
2023-02-19T07:04:04.909Z,13.00
2023-02-19T07:07:13.406Z,13.53
2023-02-19T07:10:39.227Z,16.08
2023-02-19T07:13:54.777Z,16.27
2023-02-19T07:17:10.113Z,14.55
2023-02-19T07:20:25.997Z,14.97
2023-02-19T07:23:27.885Z,17.57
2023-02-19T07:26:42.794Z,19.27
2023-02-19T07:29:53.662Z,18.20
2023-02-19T07:33:44.092Z,24.67
2023-02-19T07:36:51.861Z,18.80
2023-02-19T07:40:01.518Z,22.23
2023-02-19T07:43:15.809Z,20.83
2023-02-19T07:46:24.982Z,25.75
2023-02-19T07:57:34.843Z,24.00
2023-02-19T08:05:12.853Z,22.48
2023-02-19T08:09:14.210Z,22.37
2023-02-19T08:12:53.215Z,22.40
2023-02-19T08:28:43.423Z,18.33
2023-02-19T08:36:08.612Z,22.17
2023-02-19T08:39:28.962Z,13.68
2023-02-19T08:50:01.133Z,8.80
2023-02-19T09:20:16.960Z,9.90
2023-02-19T09:28:06.197Z,11.90
2023-02-19T09:32:13.749Z,15.33
2023-02-19T09:39:21.671Z,12.65
2023-02-19T09:47:42.304Z,13.90
2023-02-19T09:54:33.008Z,14.20
2023-02-19T09:58:17.177Z,14.35
2023-02-19T10:44:22.988Z,10.10
2023-02-19T11:00:52.999Z,8.90
2023-02-19T11:51:20.998Z,6.45
2023-02-19T11:55:17.238Z,6.70
2023-02-19T11:58:53.945Z,6.75
2023-02-19T12:02:27.257Z,5.60
2023-02-19T12:06:06.935Z,6.57
2023-02-19T12:09:41.949Z,11.18
2023-02-19T12:13:16.986Z,7.30
2023-02-19T12:16:37.952Z,5.28
2023-02-19T12:20:31.946Z,6.77
2023-02-19T12:24:11.877Z,5.30
2023-02-19T12:27:44.946Z,6.50
2023-02-19T12:31:11.988Z,4.20
2023-02-19T12:34:57.027Z,6.85
2023-02-19T12:38:28.942Z,5.10
2023-02-19T12:49:26.566Z,3.58
2023-02-19T12:56:54.078Z,4.50
2023-02-19T13:00:36.958Z,5.20
2023-02-19T13:11:25.983Z,0.93
2023-02-19T13:30:09.120Z,4.20
2023-02-19T13:41:54.287Z,3.12
2023-02-19T13:45:12.005Z,4.28
2023-02-19T13:48:29.569Z,2.20
2023-02-19T14:00:04.831Z,1.67
2023-02-19T14:03:30.243Z,2.12
2023-02-19T14:07:05.102Z,3.30
2023-02-19T14:10:20.033Z,2.37
2023-02-19T14:18:42.890Z,4.50
2023-02-19T14:21:57.958Z,1.90
2023-02-19T14:25:07.995Z,2.67
2023-02-19T14:28:36.951Z,1.37
2023-02-19T14:31:58.086Z,2.10
2023-02-19T14:35:13.901Z,2.20
2023-02-19T14:38:45.375Z,3.85
2023-02-19T14:41:58.905Z,2.22
2023-02-19T14:45:14.902Z,1.50
2023-02-19T14:48:22.897Z,1.80
2023-02-19T14:51:46.889Z,2.08
2023-02-19T14:55:01.405Z,1.77
2023-02-19T14:58:18.913Z,2.53
2023-02-19T15:01:28.936Z,2.30
2023-02-19T15:04:42.986Z,3.83
2023-02-19T15:08:01.930Z,1.95
2023-02-19T15:11:23.965Z,1.27
2023-02-19T15:14:33.673Z,1.00
2023-02-19T15:17:47.905Z,1.73
2023-02-19T15:24:24.239Z,1.90
2023-02-19T15:28:30.607Z,1.45
2023-02-19T15:31:35.539Z,2.05
2023-02-19T15:35:01.007Z,1.37
2023-02-19T15:38:02.907Z,4.20
2023-02-19T15:41:31.854Z,1.75
2023-02-19T15:45:01.968Z,1.30
2023-02-19T15:52:36.873Z,1.60
2023-02-19T15:55:52.013Z,1.43
2023-02-19T15:59:13.028Z,2.05
2023-02-19T16:02:21.921Z,1.55
2023-02-19T16:05:37.992Z,1.85
2023-02-19T16:08:48.933Z,0.80
2023-02-19T16:12:06.951Z,1.13
2023-02-19T16:31:08.024Z,2.77
2023-02-19T16:34:47.028Z,2.47
2023-02-19T16:38:04.985Z,2.00
2023-02-19T16:41:21.985Z,2.45
2023-02-19T16:44:37.023Z,1.37
2023-02-19T16:47:48.854Z,2.57
2023-02-19T16:51:07.006Z,1.73
2023-02-19T16:54:12.993Z,1.33
2023-02-19T16:57:27.992Z,0.70
2023-02-19T17:00:38.876Z,1.47
2023-02-19T17:03:48.301Z,0.70
2023-02-19T17:06:57.002Z,1.42
2023-02-19T17:10:10.414Z,1.58
2023-02-19T17:13:26.975Z,1.33
2023-02-19T17:16:46.013Z,1.90
2023-02-19T17:19:54.625Z,1.13
2023-02-19T17:23:07.957Z,1.45
2023-02-19T17:26:20.088Z,1.02
2023-02-19T17:29:29.100Z,0.98
2023-02-19T17:32:44.316Z,1.33
2023-02-19T17:35:52.992Z,1.40
2023-02-19T17:39:04.007Z,1.58
2023-02-19T17:42:13.058Z,0.77
2023-02-19T17:45:32.920Z,0.75
2023-02-19T17:48:41.991Z,0.93
2023-02-19T17:51:56.973Z,2.00
2023-02-19T17:55:06.317Z,1.17
2023-02-19T17:58:14.976Z,1.40
2023-02-19T18:01:31.057Z,0.70
2023-02-19T18:04:46.009Z,1.20
2023-02-19T18:07:49.095Z,2.10
2023-02-19T18:11:03.963Z,2.10
2023-02-19T18:14:12.979Z,1.75
2023-02-19T18:17:27.981Z,3.35
2023-02-19T18:20:37.883Z,1.60
2023-02-19T18:23:46.049Z,1.90
2023-02-19T18:27:00.996Z,1.62
2023-02-19T18:45:42.003Z,2.03
2023-02-19T18:48:46.133Z,2.20
2023-02-19T18:52:02.029Z,2.25
2023-02-19T18:55:10.993Z,2.20
2023-02-19T18:58:20.282Z,1.53
2023-02-19T19:01:34.973Z,1.77
2023-02-19T19:04:54.030Z,2.22
2023-02-19T19:07:57.118Z,2.12
2023-02-19T19:11:12.302Z,2.40
2023-02-19T19:14:14.390Z,3.60
2023-02-19T19:17:31.395Z,1.17
2023-02-19T19:20:33.770Z,2.37
2023-02-19T19:23:49.017Z,3.08
2023-02-19T19:26:58.985Z,2.37
2023-02-19T19:30:15.267Z,1.93
2023-02-19T19:38:07.414Z,2.00
2023-02-19T19:41:33.609Z,2.17
2023-02-19T19:44:59.028Z,3.60
2023-02-19T19:48:14.109Z,2.97
2023-02-19T19:51:22.842Z,4.43
2023-02-19T19:54:31.026Z,3.33
2023-02-19T19:57:41.005Z,4.18
2023-02-19T20:04:18.946Z,3.70
2023-02-19T20:08:01.068Z,4.03
2023-02-19T20:11:22.998Z,2.53
2023-02-19T20:14:32.791Z,3.92
2023-02-19T20:33:30.042Z,2.72
2023-02-19T20:36:54.041Z,3.65
2023-02-19T20:40:03.130Z,5.72
2023-02-19T20:43:19.042Z,3.22
2023-02-19T20:46:34.036Z,2.97
2023-02-19T20:50:03.165Z,4.07
2023-02-19T20:53:37.021Z,3.50
2023-02-19T20:56:44.842Z,3.35
2023-02-19T21:00:31.119Z,3.35
2023-02-19T21:03:33.297Z,3.20
2023-02-19T21:06:48.013Z,2.87
2023-02-19T21:09:50.596Z,3.42
2023-02-19T21:13:05.102Z,3.05
2023-02-19T21:16:20.060Z,3.40
2023-02-19T21:19:35.109Z,3.37
2023-02-19T21:22:44.053Z,2.87
2023-02-19T21:25:54.570Z,3.28
2023-02-19T21:29:03.044Z,4.05
2023-02-19T21:32:46.310Z,2.55
2023-02-19T21:36:03.259Z,3.23
2023-02-19T21:39:13.060Z,4.85
2023-02-19T21:42:22.000Z,3.60
2023-02-19T21:45:30.093Z,3.97
2023-02-19T21:48:38.876Z,4.05
2023-02-19T21:51:50.046Z,3.53
2023-02-19T21:54:58.678Z,2.67
2023-02-19T21:58:07.009Z,3.03
2023-02-19T22:01:40.045Z,3.50
2023-02-19T22:04:53.892Z,3.95
2023-02-19T22:08:02.037Z,2.43
2023-02-19T22:11:10.954Z,4.00
2023-02-19T22:14:26.012Z,2.17
2023-02-19T22:17:27.775Z,3.30
2023-02-19T22:20:42.033Z,3.08
2023-02-19T22:23:52.039Z,2.27
2023-02-19T22:27:06.985Z,3.33
2023-02-19T22:30:09.333Z,3.33
2023-02-19T22:33:32.077Z,4.20
2023-02-19T22:36:34.955Z,5.90
2023-02-19T22:39:51.122Z,8.40
2023-02-19T22:42:52.863Z,3.40
2023-02-19T22:46:07.068Z,2.90
2023-02-19T22:49:09.137Z,3.60
2023-02-19T22:52:24.015Z,4.57
2023-02-19T22:55:33.068Z,3.60
2023-02-19T22:58:49.022Z,3.12
2023-02-19T23:01:51.432Z,3.37
2023-02-19T23:05:06.048Z,3.37
2023-02-19T23:08:14.745Z,3.58
2023-02-19T23:11:29.037Z,4.93
2023-02-19T23:14:37.921Z,2.22
2023-02-19T23:17:46.054Z,4.82
2023-02-19T23:21:01.241Z,3.55
2023-02-19T23:24:04.013Z,2.10
2023-02-19T23:27:19.045Z,5.37
2023-02-19T23:30:22.786Z,2.25
2023-02-19T23:33:44.074Z,1.95
2023-02-19T23:36:56.005Z,2.55
2023-02-19T23:40:12.104Z,2.67
2023-02-19T23:43:13.794Z,4.60
2023-02-19T23:46:28.173Z,2.95
2023-02-19T23:49:36.854Z,3.55
2023-02-19T23:52:45.061Z,2.20
2023-02-19T23:56:00.017Z,2.15
2023-02-19T23:59:08.083Z,4.07
