createdAt,value
2022-07-29T00:00:22.490Z,22.400
2022-07-29T00:01:30.864Z,22.400
2022-07-29T00:02:23.266Z,22.400
2022-07-29T00:03:23.040Z,22.400
2022-07-29T00:04:25.679Z,22.300
2022-07-29T00:05:30.892Z,22.300
2022-07-29T00:06:24.951Z,22.300
2022-07-29T00:07:22.211Z,22.200
2022-07-29T00:08:32.222Z,22.200
2022-07-29T00:09:30.482Z,22.200
2022-07-29T00:10:28.400Z,22.100
2022-07-29T00:12:28.741Z,22.100
2022-07-29T00:13:32.630Z,22.100
2022-07-29T00:14:20.472Z,22.000
2022-07-29T00:15:30.599Z,22.000
2022-07-29T00:16:33.146Z,22.000
2022-07-29T00:17:22.650Z,22.000
2022-07-29T00:18:23.185Z,21.900
2022-07-29T00:19:20.916Z,21.900
2022-07-29T00:20:25.100Z,21.900
2022-07-29T00:21:23.064Z,21.850
2022-07-29T00:22:32.285Z,21.800
2022-07-29T00:23:26.782Z,21.800
2022-07-29T00:24:28.526Z,21.800
2022-07-29T00:25:29.625Z,21.800
2022-07-29T00:26:24.734Z,21.700
2022-07-29T00:27:30.470Z,21.700
2022-07-29T00:28:21.617Z,21.700
2022-07-29T00:29:33.985Z,21.600
2022-07-29T00:30:27.961Z,21.600
2022-07-29T00:31:25.398Z,21.600
2022-07-29T00:32:20.932Z,21.600
2022-07-29T00:33:23.337Z,21.600
2022-07-29T00:34:21.480Z,21.500
2022-07-29T00:35:22.393Z,21.500
2022-07-29T00:36:32.628Z,21.500
2022-07-29T00:37:26.584Z,21.500
2022-07-29T00:38:26.754Z,21.400
2022-07-29T00:39:34.123Z,21.400
2022-07-29T00:41:19.930Z,21.400
2022-07-29T00:42:24.231Z,21.400
2022-07-29T00:43:30.679Z,21.400
2022-07-29T00:44:27.832Z,21.367
2022-07-29T00:45:25.274Z,21.300
2022-07-29T00:46:32.438Z,21.300
2022-07-29T00:47:31.365Z,21.300
2022-07-29T00:49:22.947Z,21.300
2022-07-29T00:50:32.598Z,21.300
2022-07-29T00:51:27.345Z,21.200
2022-07-29T00:52:24.622Z,21.200
2022-07-29T00:53:34.629Z,21.200
2022-07-29T00:54:30.639Z,21.200
2022-07-29T00:55:29.309Z,21.200
2022-07-29T00:58:27.999Z,21.200
2022-07-29T00:59:22.975Z,21.200
2022-07-29T01:00:44.043Z,21.200
2022-07-29T01:18:26.127Z,21.000
2022-07-29T01:19:29.676Z,21.000
2022-07-29T01:20:31.389Z,21.000
2022-07-29T01:21:31.357Z,21.000
2022-07-29T01:34:26.567Z,21.000
2022-07-29T01:35:21.954Z,21.000
2022-07-29T01:36:35.074Z,21.000
2022-07-29T01:37:40.733Z,21.000
2022-07-29T01:38:38.633Z,21.000
2022-07-29T01:39:36.438Z,21.000
2022-07-29T01:40:27.958Z,21.000
2022-07-29T01:41:23.949Z,21.000
2022-07-29T01:43:25.589Z,21.000
2022-07-29T01:44:24.824Z,21.000
2022-07-29T01:45:22.117Z,21.000
2022-07-29T01:46:35.525Z,21.000
2022-07-29T01:47:24.093Z,21.100
2022-07-29T01:48:24.193Z,21.100
2022-07-29T01:49:21.278Z,21.100
2022-07-29T01:50:22.196Z,21.100
2022-07-29T01:51:38.391Z,21.200
2022-07-29T01:52:21.784Z,21.200
2022-07-29T01:53:43.973Z,21.200
2022-07-29T01:54:24.827Z,21.300
2022-07-29T01:55:22.851Z,21.300
2022-07-29T01:56:25.154Z,21.300
2022-07-29T01:57:25.920Z,21.300
2022-07-29T01:58:24.757Z,21.300
2022-07-29T01:59:20.815Z,21.300
2022-07-29T02:00:32.337Z,21.300
2022-07-29T02:01:26.712Z,21.300
2022-07-29T02:02:23.528Z,21.400
2022-07-29T02:03:30.444Z,21.400
2022-07-29T02:04:29.446Z,21.400
2022-07-29T02:05:24.886Z,21.400
2022-07-29T02:06:21.935Z,21.400
2022-07-29T02:07:30.581Z,21.400
2022-07-29T02:08:30.858Z,21.400
2022-07-29T02:09:22.780Z,21.400
2022-07-29T02:10:33.435Z,21.400
2022-07-29T02:11:33.032Z,21.400
2022-07-29T02:12:26.261Z,21.400
2022-07-29T02:13:20.782Z,21.400
2022-07-29T02:14:31.580Z,21.400
2022-07-29T02:15:28.381Z,21.400
2022-07-29T02:16:22.467Z,21.400
2022-07-29T02:17:32.446Z,21.400
2022-07-29T02:18:31.513Z,21.400
2022-07-29T02:20:27.095Z,21.400
2022-07-29T02:21:34.039Z,21.400
2022-07-29T02:22:27.885Z,21.400
2022-07-29T02:23:22.609Z,21.400
2022-07-29T02:24:32.878Z,21.400
2022-07-29T02:25:37.189Z,21.400
2022-07-29T02:26:31.767Z,21.400
2022-07-29T02:28:24.147Z,21.400
2022-07-29T02:29:28.783Z,21.400
2022-07-29T02:30:23.601Z,21.400
2022-07-29T02:31:34.233Z,21.400
2022-07-29T02:32:29.450Z,21.300
2022-07-29T02:33:25.071Z,21.300
2022-07-29T02:34:25.647Z,21.300
2022-07-29T02:35:24.605Z,21.300
2022-07-29T02:36:27.153Z,21.300
2022-07-29T02:37:22.522Z,21.200
2022-07-29T02:38:33.201Z,21.200
2022-07-29T02:39:30.619Z,21.200
2022-07-29T02:40:27.057Z,21.200
2022-07-29T02:41:25.416Z,21.200
2022-07-29T02:42:23.195Z,21.200
2022-07-29T02:43:21.753Z,21.100
2022-07-29T02:44:23.233Z,21.100
2022-07-29T02:45:34.545Z,21.100
2022-07-29T02:46:29.784Z,21.100
2022-07-29T02:47:28.422Z,21.100
2022-07-29T02:48:20.513Z,21.100
2022-07-29T02:49:24.959Z,21.100
2022-07-29T02:50:26.832Z,21.100
2022-07-29T02:51:41.368Z,21.100
2022-07-29T02:52:21.759Z,21.200
2022-07-29T02:53:30.018Z,21.200
2022-07-29T02:54:25.022Z,21.200
2022-07-29T02:55:22.977Z,21.200
2022-07-29T02:56:32.650Z,21.200
2022-07-29T02:57:25.408Z,21.200
2022-07-29T02:58:22.303Z,21.200
2022-07-29T02:59:26.758Z,21.200
2022-07-29T03:00:31.097Z,21.200
2022-07-29T03:01:26.961Z,21.300
2022-07-29T03:02:21.447Z,21.300
2022-07-29T03:03:20.739Z,21.300
2022-07-29T03:04:27.977Z,21.300
2022-07-29T03:06:28.810Z,21.300
2022-07-29T03:07:29.957Z,21.300
2022-07-29T03:08:25.579Z,21.300
2022-07-29T03:09:22.862Z,21.300
2022-07-29T03:10:22.648Z,21.300
2022-07-29T03:11:40.156Z,21.300
2022-07-29T03:12:23.270Z,21.300
2022-07-29T03:13:25.004Z,21.300
2022-07-29T03:14:28.724Z,21.300
2022-07-29T03:15:24.783Z,21.300
2022-07-29T03:16:21.309Z,21.300
2022-07-29T03:17:27.009Z,21.200
2022-07-29T03:18:28.453Z,21.200
2022-07-29T03:19:22.677Z,21.200
2022-07-29T03:20:22.113Z,21.200
2022-07-29T03:21:22.968Z,21.200
2022-07-29T03:22:26.541Z,21.200
2022-07-29T03:23:22.617Z,21.200
2022-07-29T03:24:30.547Z,21.100
2022-07-29T03:25:28.272Z,21.100
2022-07-29T03:26:22.658Z,21.100
2022-07-29T03:27:24.095Z,21.100
2022-07-29T03:28:31.967Z,21.100
2022-07-29T03:29:24.688Z,21.100
2022-07-29T03:30:22.521Z,21.100
2022-07-29T03:31:41.420Z,21.100
2022-07-29T03:32:29.241Z,21.100
2022-07-29T03:33:24.128Z,21.100
2022-07-29T03:34:31.228Z,21.100
2022-07-29T03:35:21.685Z,21.100
2022-07-29T03:36:24.531Z,21.100
2022-07-29T03:37:23.324Z,21.100
2022-07-29T03:38:31.077Z,21.100
2022-07-29T03:39:23.389Z,21.100
2022-07-29T03:40:22.599Z,21.100
2022-07-29T03:41:32.936Z,21.100
2022-07-29T03:42:32.385Z,21.100
2022-07-29T03:43:21.757Z,21.100
2022-07-29T03:44:20.576Z,21.100
2022-07-29T03:45:31.673Z,21.100
2022-07-29T03:46:28.154Z,21.100
2022-07-29T03:47:27.035Z,21.100
2022-07-29T03:48:34.423Z,21.100
2022-07-29T03:49:26.466Z,21.100
2022-07-29T03:50:27.066Z,21.100
2022-07-29T03:52:32.589Z,21.100
2022-07-29T03:53:27.404Z,21.100
2022-07-29T03:54:25.655Z,21.100
2022-07-29T03:55:32.744Z,21.100
2022-07-29T03:56:30.833Z,21.100
2022-07-29T03:57:25.942Z,21.200
2022-07-29T03:59:21.939Z,21.200
2022-07-29T04:00:25.114Z,21.200
2022-07-29T04:01:23.369Z,21.200
2022-07-29T04:02:32.860Z,21.200
2022-07-29T04:03:34.157Z,21.200
2022-07-29T04:04:27.771Z,21.100
2022-07-29T04:05:23.104Z,21.100
2022-07-29T04:07:26.899Z,21.100
2022-07-29T04:08:22.968Z,21.100
2022-07-29T04:09:33.871Z,21.100
2022-07-29T04:10:31.651Z,21.100
2022-07-29T04:11:24.951Z,21.100
2022-07-29T04:12:20.953Z,21.100
2022-07-29T04:13:20.763Z,21.100
2022-07-29T04:14:24.190Z,21.000
2022-07-29T04:15:24.330Z,21.000
2022-07-29T04:16:33.031Z,21.000
2022-07-29T04:17:26.417Z,21.000
2022-07-29T04:18:24.846Z,21.000
2022-07-29T04:19:21.008Z,21.000
2022-07-29T04:20:23.886Z,21.000
2022-07-29T04:21:45.239Z,21.000
2022-07-29T04:22:22.800Z,21.000
2022-07-29T04:23:31.772Z,21.000
2022-07-29T04:24:29.896Z,21.000
2022-07-29T04:25:25.949Z,21.000
2022-07-29T04:26:21.291Z,21.000
2022-07-29T04:27:30.627Z,21.000
2022-07-29T04:28:23.916Z,21.000
2022-07-29T04:29:25.765Z,21.000
2022-07-29T04:30:33.214Z,21.000
2022-07-29T04:31:30.487Z,21.000
2022-07-29T04:32:25.577Z,21.000
2022-07-29T04:33:20.857Z,21.000
2022-07-29T04:34:28.407Z,21.000
2022-07-29T04:35:26.597Z,21.000
2022-07-29T04:36:28.831Z,21.000
2022-07-29T04:37:21.460Z,20.900
2022-07-29T04:38:29.304Z,20.900
2022-07-29T04:39:26.324Z,20.900
2022-07-29T04:40:22.686Z,20.900
2022-07-29T04:41:33.175Z,20.900
2022-07-29T04:42:29.793Z,20.900
2022-07-29T04:44:28.921Z,20.900
2022-07-29T04:45:26.013Z,20.900
2022-07-29T04:46:24.758Z,20.900
2022-07-29T04:47:20.785Z,20.900
2022-07-29T04:48:33.899Z,20.900
2022-07-29T04:49:28.775Z,20.900
2022-07-29T04:50:22.555Z,20.900
2022-07-29T04:51:31.127Z,20.900
2022-07-29T04:52:22.138Z,20.900
2022-07-29T04:53:25.792Z,20.900
2022-07-29T04:54:22.263Z,20.900
2022-07-29T04:55:21.775Z,20.900
2022-07-29T04:56:20.207Z,20.900
2022-07-29T04:57:29.533Z,20.900
2022-07-29T04:58:24.777Z,20.900
2022-07-29T04:59:31.552Z,20.800
2022-07-29T05:00:19.259Z,20.800
2022-07-29T05:01:20.695Z,20.800
2022-07-29T05:02:27.382Z,20.800
2022-07-29T05:03:26.911Z,20.800
2022-07-29T05:04:24.085Z,20.800
2022-07-29T05:05:28.085Z,20.800
2022-07-29T05:06:20.251Z,20.800
2022-07-29T05:07:24.942Z,20.800
2022-07-29T05:08:21.160Z,20.800
2022-07-29T05:09:28.583Z,20.800
2022-07-29T05:10:37.678Z,20.800
2022-07-29T05:11:24.923Z,20.800
2022-07-29T05:12:34.309Z,20.800
2022-07-29T05:15:34.671Z,20.800
2022-07-29T05:16:31.709Z,20.800
2022-07-29T05:17:28.842Z,20.900
2022-07-29T05:18:26.111Z,20.900
2022-07-29T05:19:30.163Z,20.900
2022-07-29T05:20:24.514Z,20.900
2022-07-29T05:21:22.580Z,20.900
2022-07-29T05:22:21.712Z,20.900
2022-07-29T05:23:33.473Z,20.900
2022-07-29T05:24:20.720Z,20.950
2022-07-29T05:25:22.862Z,21.000
2022-07-29T05:26:35.128Z,21.000
2022-07-29T05:27:28.902Z,21.000
2022-07-29T05:28:26.803Z,21.000
2022-07-29T05:29:43.640Z,21.000
2022-07-29T05:30:29.208Z,21.000
2022-07-29T05:31:22.584Z,21.000
2022-07-29T05:32:22.805Z,21.000
2022-07-29T05:33:37.075Z,21.000
2022-07-29T05:34:30.425Z,21.000
2022-07-29T05:35:26.331Z,21.000
2022-07-29T05:36:22.537Z,21.000
2022-07-29T05:38:26.716Z,21.100
2022-07-29T05:39:46.587Z,21.100
2022-07-29T05:40:33.972Z,21.100
2022-07-29T05:41:21.132Z,21.100
2022-07-29T05:42:21.862Z,21.100
2022-07-29T05:43:23.997Z,21.100
2022-07-29T05:44:31.763Z,21.100
2022-07-29T05:45:23.572Z,21.100
2022-07-29T05:46:22.864Z,21.100
2022-07-29T05:47:31.016Z,21.100
2022-07-29T05:48:28.562Z,21.200
2022-07-29T05:49:27.288Z,21.200
2022-07-29T05:50:21.974Z,21.200
2022-07-29T05:51:23.119Z,21.200
2022-07-29T05:52:27.714Z,21.200
2022-07-29T05:53:23.382Z,21.200
2022-07-29T05:54:32.991Z,21.200
2022-07-29T05:55:32.611Z,21.200
2022-07-29T05:56:27.167Z,21.200
2022-07-29T05:57:20.888Z,21.200
2022-07-29T05:58:25.090Z,21.200
2022-07-29T05:59:19.851Z,21.200
2022-07-29T06:00:24.801Z,21.200
2022-07-29T06:01:34.049Z,21.200
2022-07-29T06:02:29.633Z,21.200
2022-07-29T06:03:26.034Z,21.200
2022-07-29T06:04:21.647Z,21.300
2022-07-29T06:05:46.374Z,21.300
2022-07-29T06:07:26.005Z,21.300
2022-07-29T06:08:21.952Z,21.300
2022-07-29T06:09:21.604Z,21.300
2022-07-29T06:10:24.628Z,21.300
2022-07-29T06:11:21.363Z,21.300
2022-07-29T06:12:32.292Z,21.300
2022-07-29T06:13:30.920Z,21.300
2022-07-29T06:15:28.964Z,21.300
2022-07-29T06:16:30.701Z,21.300
2022-07-29T06:17:25.089Z,21.300
2022-07-29T06:19:32.675Z,21.300
2022-07-29T06:20:29.347Z,21.300
2022-07-29T06:21:26.599Z,21.300
2022-07-29T06:23:23.013Z,21.400
2022-07-29T06:24:26.070Z,21.400
2022-07-29T06:25:20.542Z,21.400
2022-07-29T06:26:30.640Z,21.400
2022-07-29T06:27:28.263Z,21.400
2022-07-29T06:28:23.060Z,21.400
2022-07-29T06:29:24.067Z,21.400
2022-07-29T06:32:22.973Z,21.400
2022-07-29T06:33:31.404Z,21.400
2022-07-29T06:34:37.200Z,21.400
2022-07-29T06:35:38.385Z,21.400
2022-07-29T06:36:25.881Z,21.400
2022-07-29T06:38:31.231Z,21.500
2022-07-29T06:39:20.932Z,21.500
2022-07-29T06:40:30.695Z,21.500
2022-07-29T06:41:28.404Z,21.500
2022-07-29T06:42:23.006Z,21.500
2022-07-29T06:44:23.158Z,21.500
2022-07-29T06:45:24.794Z,21.600
2022-07-29T06:46:23.918Z,21.600
2022-07-29T06:47:27.810Z,21.600
2022-07-29T06:48:28.401Z,21.600
2022-07-29T06:49:22.909Z,21.600
2022-07-29T06:50:34.256Z,21.600
2022-07-29T06:52:20.252Z,21.600
2022-07-29T06:53:20.868Z,21.700
2022-07-29T06:54:21.125Z,21.700
2022-07-29T06:55:28.162Z,21.700
2022-07-29T06:56:25.227Z,21.700
2022-07-29T06:57:32.946Z,21.800
2022-07-29T06:58:20.846Z,21.800
2022-07-29T06:59:33.405Z,21.800
2022-07-29T07:00:20.816Z,21.800
2022-07-29T07:01:23.664Z,21.800
2022-07-29T07:02:26.675Z,21.800
2022-07-29T07:03:25.923Z,21.900
2022-07-29T07:04:36.882Z,21.900
2022-07-29T07:05:22.268Z,21.900
2022-07-29T07:06:28.740Z,21.900
2022-07-29T07:07:23.977Z,21.900
2022-07-29T07:08:26.726Z,21.900
2022-07-29T07:09:21.375Z,21.900
2022-07-29T07:10:23.571Z,22.000
2022-07-29T07:11:22.950Z,22.000
2022-07-29T07:12:25.525Z,22.000
2022-07-29T07:13:26.163Z,22.000
2022-07-29T07:14:23.183Z,22.000
2022-07-29T07:15:39.732Z,22.000
2022-07-29T07:16:20.961Z,22.000
2022-07-29T07:17:23.733Z,22.000
2022-07-29T07:18:34.381Z,22.100
2022-07-29T07:19:28.957Z,22.100
2022-07-29T07:20:24.394Z,22.100
2022-07-29T07:21:22.048Z,22.100
2022-07-29T07:22:24.986Z,22.100
2022-07-29T07:24:22.581Z,22.100
2022-07-29T07:25:33.089Z,22.100
2022-07-29T07:26:33.709Z,22.100
2022-07-29T07:27:25.591Z,22.100
2022-07-29T07:28:24.995Z,22.100
2022-07-29T07:29:26.021Z,22.100
2022-07-29T07:30:30.233Z,22.100
2022-07-29T07:31:27.005Z,22.200
2022-07-29T07:32:35.019Z,22.200
2022-07-29T07:33:31.212Z,22.200
2022-07-29T07:34:28.189Z,22.200
2022-07-29T07:35:20.592Z,22.200
2022-07-29T07:36:31.734Z,22.200
2022-07-29T07:37:22.576Z,22.200
2022-07-29T07:38:23.012Z,22.200
2022-07-29T07:39:23.962Z,22.200
2022-07-29T07:40:29.100Z,22.200
2022-07-29T07:41:25.022Z,22.300
2022-07-29T07:42:21.587Z,22.300
2022-07-29T07:43:35.841Z,22.300
2022-07-29T07:44:26.875Z,22.300
2022-07-29T07:45:21.369Z,22.300
2022-07-29T07:46:28.462Z,22.300
2022-07-29T07:47:19.904Z,22.300
2022-07-29T07:48:28.816Z,22.300
2022-07-29T07:49:24.849Z,22.300
2022-07-29T07:50:30.674Z,22.400
2022-07-29T07:51:28.548Z,22.400
2022-07-29T07:52:23.951Z,22.400
2022-07-29T07:54:24.073Z,22.400
2022-07-29T07:55:26.921Z,22.400
2022-07-29T07:56:26.248Z,22.400
2022-07-29T07:57:31.633Z,22.400
2022-07-29T07:58:26.695Z,22.400
2022-07-29T07:59:29.385Z,22.400
2022-07-29T08:01:30.070Z,22.500
2022-07-29T08:02:23.005Z,22.500
2022-07-29T08:03:20.799Z,22.500
2022-07-29T08:04:30.626Z,22.500
2022-07-29T08:05:28.827Z,22.500
2022-07-29T08:06:22.763Z,22.500
2022-07-29T08:07:22.747Z,22.500
2022-07-29T08:08:28.669Z,22.500
2022-07-29T08:09:30.170Z,22.500
2022-07-29T08:10:25.039Z,22.600
2022-07-29T08:11:35.753Z,22.600
2022-07-29T08:12:31.420Z,22.600
2022-07-29T08:13:24.186Z,22.600
2022-07-29T08:14:29.304Z,22.600
2022-07-29T08:15:22.130Z,22.600
2022-07-29T08:16:26.507Z,22.600
2022-07-29T08:17:22.275Z,22.600
2022-07-29T08:18:35.468Z,22.600
2022-07-29T08:19:26.673Z,22.600
2022-07-29T08:20:24.832Z,22.600
2022-07-29T08:21:23.200Z,22.700
2022-07-29T08:22:25.945Z,22.700
2022-07-29T08:23:29.291Z,22.700
2022-07-29T08:24:23.217Z,22.700
2022-07-29T08:25:19.558Z,22.700
2022-07-29T08:26:27.756Z,22.700
2022-07-29T08:27:42.870Z,22.700
2022-07-29T08:28:25.922Z,22.700
2022-07-29T08:29:30.887Z,22.700
2022-07-29T08:31:20.797Z,22.700
2022-07-29T08:32:43.419Z,22.700
2022-07-29T08:33:28.839Z,22.700
2022-07-29T08:34:27.689Z,22.700
2022-07-29T08:36:30.197Z,22.700
2022-07-29T08:37:28.434Z,22.700
2022-07-29T08:39:22.776Z,22.700
2022-07-29T08:40:20.586Z,22.700
2022-07-29T08:41:25.427Z,22.700
2022-07-29T08:42:36.374Z,22.700
2022-07-29T08:43:30.355Z,22.700
2022-07-29T08:44:30.378Z,22.700
2022-07-29T08:45:21.013Z,22.700
2022-07-29T08:46:25.566Z,22.700
2022-07-29T08:47:28.914Z,22.700
2022-07-29T08:48:25.981Z,22.800
2022-07-29T08:49:33.357Z,22.800
2022-07-29T08:50:21.720Z,22.800
2022-07-29T08:51:27.538Z,22.800
2022-07-29T08:52:21.739Z,22.800
2022-07-29T08:53:21.486Z,22.800
2022-07-29T08:54:30.768Z,22.800
2022-07-29T08:55:24.411Z,22.800
2022-07-29T08:56:35.603Z,22.800
2022-07-29T08:57:23.482Z,22.800
2022-07-29T08:58:28.788Z,22.800
2022-07-29T08:59:21.749Z,22.800
2022-07-29T09:00:25.094Z,22.800
2022-07-29T09:01:35.148Z,22.800
2022-07-29T09:02:23.414Z,22.800
2022-07-29T09:03:33.720Z,22.800
2022-07-29T09:04:30.348Z,22.800
2022-07-29T09:05:24.766Z,22.800
2022-07-29T09:06:22.706Z,22.800
2022-07-29T09:07:34.458Z,22.800
2022-07-29T09:08:22.236Z,22.800
2022-07-29T09:09:26.264Z,22.800
2022-07-29T09:10:24.259Z,22.800
2022-07-29T09:11:30.971Z,22.800
2022-07-29T09:12:29.536Z,22.800
2022-07-29T09:13:23.044Z,22.800
2022-07-29T09:14:32.577Z,22.800
2022-07-29T09:17:31.605Z,22.800
2022-07-29T09:18:31.080Z,22.800
2022-07-29T09:19:21.009Z,22.800
2022-07-29T09:20:36.572Z,22.800
2022-07-29T09:21:31.005Z,22.800
2022-07-29T09:22:31.796Z,22.800
2022-07-29T09:25:26.977Z,22.900
2022-07-29T09:26:25.880Z,22.900
2022-07-29T09:27:20.752Z,22.900
2022-07-29T09:28:31.209Z,22.900
2022-07-29T09:29:32.080Z,22.900
2022-07-29T09:30:28.922Z,22.900
2022-07-29T09:31:21.701Z,22.900
2022-07-29T09:32:32.531Z,22.900
2022-07-29T09:33:27.478Z,22.900
2022-07-29T09:34:21.711Z,22.900
2022-07-29T09:35:32.279Z,22.900
2022-07-29T09:36:27.084Z,22.900
2022-07-29T09:37:22.689Z,22.900
2022-07-29T09:38:24.661Z,22.900
2022-07-29T09:39:38.081Z,22.900
2022-07-29T09:40:28.144Z,22.800
2022-07-29T09:41:20.588Z,22.800
2022-07-29T09:42:31.015Z,22.800
2022-07-29T09:43:29.188Z,22.800
2022-07-29T09:44:24.580Z,22.800
2022-07-29T09:45:28.371Z,22.800
2022-07-29T09:46:20.567Z,22.800
2022-07-29T09:47:26.424Z,22.800
2022-07-29T09:48:23.439Z,22.800
2022-07-29T09:49:32.433Z,22.733
2022-07-29T09:50:27.837Z,22.700
2022-07-29T09:51:38.100Z,22.700
2022-07-29T09:52:34.021Z,22.700
2022-07-29T09:53:29.251Z,22.700
2022-07-29T09:54:27.694Z,22.700
2022-07-29T09:55:21.949Z,22.600
2022-07-29T09:56:20.432Z,22.600
2022-07-29T09:57:31.106Z,22.600
2022-07-29T09:58:26.346Z,22.600
2022-07-29T09:59:50.086Z,22.600
2022-07-29T10:01:25.570Z,22.600
2022-07-29T10:02:23.636Z,22.600
2022-07-29T10:03:26.839Z,22.600
2022-07-29T10:04:26.937Z,22.600
2022-07-29T10:05:24.398Z,22.600
2022-07-29T10:06:21.486Z,22.600
2022-07-29T10:07:29.033Z,22.600
2022-07-29T10:08:28.588Z,22.600
2022-07-29T10:10:30.680Z,22.600
2022-07-29T10:11:21.686Z,22.600
2022-07-29T10:12:23.969Z,22.600
2022-07-29T10:13:28.792Z,22.600
2022-07-29T10:14:28.962Z,22.600
2022-07-29T10:15:27.876Z,22.600
2022-07-29T10:16:24.730Z,22.600
2022-07-29T10:18:31.135Z,22.600
2022-07-29T10:19:25.816Z,22.600
2022-07-29T10:20:25.331Z,22.600
2022-07-29T10:21:35.344Z,22.600
2022-07-29T10:22:51.811Z,22.600
2022-07-29T10:23:21.265Z,22.600
2022-07-29T10:24:22.012Z,22.600
2022-07-29T10:25:26.771Z,22.500
2022-07-29T10:26:42.937Z,22.600
2022-07-29T10:27:28.410Z,22.550
2022-07-29T10:28:32.325Z,22.500
2022-07-29T10:29:24.755Z,22.500
2022-07-29T10:30:22.408Z,22.500
2022-07-29T10:31:23.839Z,22.500
2022-07-29T10:32:27.502Z,22.600
2022-07-29T10:33:24.550Z,22.600
2022-07-29T10:34:20.726Z,22.600
2022-07-29T10:35:31.363Z,22.600
2022-07-29T10:36:27.251Z,22.600
2022-07-29T10:37:23.900Z,22.600
2022-07-29T10:38:28.311Z,22.600
2022-07-29T10:40:23.725Z,22.600
2022-07-29T10:41:24.632Z,22.600
2022-07-29T10:43:27.405Z,22.600
2022-07-29T10:43:30.144Z,22.600
2022-07-29T10:44:23.008Z,22.600
2022-07-29T10:45:31.725Z,22.600
2022-07-29T10:47:22.659Z,22.600
2022-07-29T10:48:28.286Z,22.600
2022-07-29T10:49:24.830Z,22.633
2022-07-29T10:50:25.106Z,22.700
2022-07-29T10:51:20.714Z,22.700
2022-07-29T10:52:33.428Z,22.700
2022-07-29T10:53:21.149Z,22.700
2022-07-29T10:54:22.616Z,22.700
2022-07-29T10:55:34.385Z,22.700
2022-07-29T10:57:54.054Z,22.700
2022-07-29T10:58:20.616Z,22.700
2022-07-29T10:59:36.307Z,22.800
2022-07-29T11:00:23.883Z,22.800
2022-07-29T11:01:37.266Z,22.800
2022-07-29T11:02:41.854Z,22.800
2022-07-29T11:03:30.627Z,22.800
2022-07-29T11:04:25.755Z,22.800
2022-07-29T11:05:21.843Z,22.900
2022-07-29T11:06:31.034Z,22.900
2022-07-29T11:07:41.503Z,22.900
2022-07-29T11:08:26.510Z,22.900
2022-07-29T11:09:25.869Z,22.900
2022-07-29T11:10:31.308Z,22.900
2022-07-29T11:11:20.156Z,22.900
2022-07-29T11:12:23.408Z,22.900
2022-07-29T11:13:30.835Z,22.900
2022-07-29T11:14:28.490Z,22.900
2022-07-29T11:15:25.042Z,23.000
2022-07-29T11:16:28.449Z,23.000
2022-07-29T11:17:19.842Z,23.000
2022-07-29T11:18:26.624Z,23.000
2022-07-29T11:19:29.860Z,23.000
2022-07-29T11:20:32.662Z,23.000
2022-07-29T11:21:27.592Z,23.000
2022-07-29T11:22:24.046Z,23.000
2022-07-29T11:23:34.714Z,23.000
2022-07-29T11:24:29.242Z,23.100
2022-07-29T11:25:50.188Z,23.100
2022-07-29T11:26:22.917Z,23.100
2022-07-29T11:27:22.691Z,23.200
2022-07-29T11:28:28.708Z,23.200
2022-07-29T11:29:23.586Z,23.300
2022-07-29T11:30:36.761Z,23.300
2022-07-29T11:32:24.052Z,23.500
2022-07-29T11:33:20.696Z,23.500
2022-07-29T11:34:28.106Z,23.500
2022-07-29T11:35:38.347Z,23.600
2022-07-29T11:36:28.099Z,23.700
2022-07-29T11:37:33.134Z,23.700
2022-07-29T11:38:34.031Z,23.800
2022-07-29T11:40:23.159Z,23.900
2022-07-29T11:41:32.618Z,24.000
2022-07-29T11:42:32.370Z,24.050
2022-07-29T11:43:22.803Z,24.200
2022-07-29T11:44:33.135Z,24.200
2022-07-29T11:45:41.243Z,24.200
2022-07-29T11:46:25.123Z,24.300
2022-07-29T11:47:22.565Z,24.300
2022-07-29T11:49:32.628Z,24.400
2022-07-29T11:50:21.672Z,24.500
2022-07-29T11:51:33.473Z,24.600
2022-07-29T11:52:25.438Z,24.600
2022-07-29T11:53:24.744Z,24.600
2022-07-29T11:54:27.252Z,24.600
2022-07-29T11:56:28.748Z,24.700
2022-07-29T11:57:36.497Z,24.750
2022-07-29T11:58:24.969Z,24.800
2022-07-29T11:59:33.513Z,24.800
2022-07-29T12:00:25.193Z,24.900
2022-07-29T12:01:21.855Z,24.900
2022-07-29T12:02:37.220Z,25.000
2022-07-29T12:03:32.867Z,25.000
2022-07-29T12:04:24.785Z,25.000
2022-07-29T12:06:29.173Z,25.100
2022-07-29T12:06:29.598Z,25.100
2022-07-29T12:07:27.058Z,25.200
2022-07-29T12:08:22.235Z,25.200
2022-07-29T12:09:27.437Z,25.200
2022-07-29T12:10:30.422Z,25.200
2022-07-29T12:11:23.772Z,25.200
2022-07-29T12:12:28.318Z,25.300
2022-07-29T12:13:37.147Z,25.300
2022-07-29T12:14:20.953Z,25.300
2022-07-29T12:15:22.391Z,25.400
2022-07-29T12:16:25.971Z,25.400
2022-07-29T12:17:25.656Z,25.400
2022-07-29T12:18:24.038Z,25.500
2022-07-29T12:19:30.589Z,25.500
2022-07-29T12:20:26.201Z,25.533
2022-07-29T12:21:25.931Z,25.600
2022-07-29T12:22:22.787Z,25.600
2022-07-29T12:23:29.503Z,25.600
2022-07-29T12:24:27.849Z,25.600
2022-07-29T12:26:31.989Z,25.700
2022-07-29T12:27:29.191Z,25.800
2022-07-29T12:28:27.804Z,25.850
2022-07-29T12:29:35.497Z,25.900
2022-07-29T12:30:28.575Z,25.900
2022-07-29T12:31:43.467Z,25.900
2022-07-29T12:32:24.683Z,25.900
2022-07-29T12:34:22.567Z,25.900
2022-07-29T12:35:27.794Z,26.000
2022-07-29T12:37:40.442Z,26.000
2022-07-29T12:38:30.811Z,26.000
2022-07-29T12:39:30.384Z,26.100
2022-07-29T12:40:25.209Z,26.100
2022-07-29T12:41:25.991Z,26.100
2022-07-29T12:42:28.832Z,26.100
2022-07-29T12:43:21.031Z,26.100
2022-07-29T12:44:37.501Z,26.100
2022-07-29T12:45:20.487Z,26.100
2022-07-29T12:46:25.696Z,26.100
2022-07-29T12:47:27.193Z,26.200
2022-07-29T12:48:23.538Z,26.200
2022-07-29T12:49:24.826Z,26.200
2022-07-29T12:50:25.903Z,26.200
2022-07-29T12:51:34.443Z,26.200
2022-07-29T12:52:24.460Z,26.200
2022-07-29T12:53:25.755Z,26.200
2022-07-29T12:54:31.919Z,26.300
2022-07-29T12:56:42.142Z,26.300
2022-07-29T12:57:21.034Z,26.300
2022-07-29T12:58:22.545Z,26.400
2022-07-29T12:59:20.443Z,26.400
2022-07-29T13:00:25.439Z,26.400
2022-07-29T13:01:33.552Z,26.500
2022-07-29T13:03:23.260Z,26.500
2022-07-29T13:04:20.761Z,26.500
2022-07-29T13:05:26.670Z,26.500
2022-07-29T13:06:31.768Z,26.500
2022-07-29T13:07:54.200Z,26.600
2022-07-29T13:08:33.096Z,26.600
2022-07-29T13:09:30.866Z,26.600
2022-07-29T13:11:22.341Z,26.600
2022-07-29T13:12:31.793Z,26.700
2022-07-29T13:13:22.836Z,26.700
2022-07-29T13:14:23.193Z,26.700
2022-07-29T13:15:35.351Z,26.700
2022-07-29T13:16:23.399Z,26.700
2022-07-29T13:17:32.989Z,26.700
2022-07-29T13:19:30.982Z,26.800
2022-07-29T13:20:29.003Z,26.800
2022-07-29T13:21:24.353Z,26.850
2022-07-29T13:22:27.280Z,26.900
2022-07-29T13:23:30.863Z,26.900
2022-07-29T13:24:27.671Z,26.900
2022-07-29T13:25:21.164Z,26.900
2022-07-29T13:26:30.938Z,26.900
2022-07-29T13:27:28.912Z,26.900
2022-07-29T13:28:25.878Z,26.950
2022-07-29T13:29:32.947Z,27.000
2022-07-29T13:30:33.946Z,27.000
2022-07-29T13:31:25.400Z,27.000
2022-07-29T13:32:27.672Z,27.000
2022-07-29T13:33:22.473Z,27.000
2022-07-29T13:34:28.848Z,27.000
2022-07-29T13:35:23.173Z,27.000
2022-07-29T13:36:23.251Z,27.100
2022-07-29T13:37:31.510Z,27.100
2022-07-29T13:38:30.842Z,27.100
2022-07-29T13:39:26.287Z,27.100
2022-07-29T13:40:27.103Z,27.100
2022-07-29T13:41:26.955Z,27.100
2022-07-29T13:42:24.690Z,27.100
2022-07-29T13:43:26.018Z,27.100
2022-07-29T13:44:24.267Z,27.100
2022-07-29T13:45:26.667Z,27.100
2022-07-29T13:46:21.185Z,27.100
2022-07-29T13:47:33.403Z,27.100
2022-07-29T13:48:22.645Z,27.100
2022-07-29T13:49:22.981Z,27.100