createdAt,value
2023-03-08T00:02:57.962Z,5.76
2023-03-08T00:07:59.518Z,5.81
2023-03-08T00:13:01.044Z,5.81
2023-03-08T00:18:02.962Z,5.83
2023-03-08T00:23:04.541Z,5.80
2023-03-08T00:28:06.037Z,5.76
2023-03-08T00:33:07.563Z,5.72
2023-03-08T00:38:09.033Z,5.65
2023-03-08T00:43:10.607Z,5.70
2023-03-08T00:48:12.520Z,5.69
2023-03-08T00:53:14.586Z,5.73
2023-03-08T00:58:17.337Z,5.67
2023-03-08T01:03:20.150Z,5.70
2023-03-08T01:08:24.282Z,5.77
2023-03-08T01:13:32.449Z,5.80
2023-03-08T01:18:34.220Z,5.80
2023-03-08T01:23:35.958Z,5.83
2023-03-08T01:28:37.902Z,5.82
2023-03-08T01:33:42.149Z,5.82
2023-03-08T01:38:44.451Z,5.86
2023-03-08T01:43:46.846Z,5.83
2023-03-08T01:49:09.746Z,5.79
2023-03-08T01:54:17.439Z,5.77
2023-03-08T01:59:22.066Z,5.75
2023-03-08T02:04:23.873Z,5.69
2023-03-08T02:09:25.547Z,5.67
2023-03-08T02:14:28.820Z,5.64
2023-03-08T02:19:38.707Z,5.60
2023-03-08T02:24:40.384Z,5.56
2023-03-08T02:29:41.938Z,5.60
2023-03-08T02:34:43.555Z,5.59
2023-03-08T02:39:45.049Z,5.59
2023-03-08T02:44:46.671Z,5.56
2023-03-08T02:49:48.239Z,5.58
2023-03-08T02:54:49.948Z,5.58
2023-03-08T02:59:51.637Z,5.58
2023-03-08T03:04:53.364Z,5.62
2023-03-08T03:09:55.166Z,5.64
2023-03-08T03:14:56.972Z,5.66
2023-03-08T03:19:58.801Z,5.63
2023-03-08T03:25:00.343Z,5.58
2023-03-08T03:30:02.075Z,5.55
2023-03-08T03:35:05.006Z,5.53
2023-03-08T03:40:07.487Z,5.45
2023-03-08T03:45:09.720Z,5.37
2023-03-08T03:50:12.406Z,5.33
2023-03-08T03:55:22.728Z,5.30
2023-03-08T04:00:24.584Z,5.32
2023-03-08T04:05:42.900Z,5.18
2023-03-08T04:10:45.814Z,5.10
2023-03-08T04:15:48.431Z,4.99
2023-03-08T04:20:50.266Z,4.92
2023-03-08T04:25:51.985Z,4.80
2023-03-08T04:30:54.854Z,4.71
2023-03-08T04:35:56.799Z,4.59
2023-03-08T04:41:06.197Z,4.60
2023-03-08T04:46:18.752Z,4.62
2023-03-08T04:51:22.394Z,4.61
2023-03-08T04:56:24.384Z,4.63
2023-03-08T05:01:26.983Z,4.64
2023-03-08T05:06:29.168Z,4.63
2023-03-08T05:11:32.481Z,4.60
2023-03-08T05:16:34.721Z,4.57
2023-03-08T05:21:37.876Z,4.52
2023-03-08T05:26:39.644Z,4.52
2023-03-08T05:31:45.382Z,4.55
2023-03-08T05:36:47.877Z,4.55
2023-03-08T05:41:49.588Z,4.55
2023-03-08T05:46:57.563Z,4.57
2023-03-08T05:51:59.179Z,4.63
2023-03-08T05:57:02.375Z,4.68
2023-03-08T06:02:05.193Z,4.68
2023-03-08T06:07:32.931Z,4.67
2023-03-08T06:12:41.017Z,4.71
2023-03-08T06:17:46.111Z,4.77
2023-03-08T06:22:51.528Z,4.76
2023-03-08T06:27:53.793Z,4.80
2023-03-08T06:33:01.596Z,4.82
2023-03-08T06:38:03.402Z,4.88
2023-03-08T06:43:06.425Z,4.89
2023-03-08T06:48:08.085Z,4.86
2023-03-08T06:53:10.882Z,4.86
2023-03-08T06:58:24.013Z,4.82
2023-03-08T07:03:26.989Z,4.83
2023-03-08T07:08:28.627Z,4.80
2023-03-08T07:13:30.160Z,4.73
2023-03-08T07:18:31.729Z,4.76
2023-03-08T07:23:33.307Z,4.80
2023-03-08T07:28:35.616Z,4.89
2023-03-08T07:33:37.129Z,4.94
2023-03-08T07:38:38.853Z,4.97
2023-03-08T07:43:40.353Z,4.98
2023-03-08T07:48:49.306Z,5.10
2023-03-08T07:53:52.319Z,5.23
2023-03-08T07:58:57.377Z,5.36
2023-03-08T08:04:00.365Z,5.48
2023-03-08T08:09:02.330Z,5.58
2023-03-08T08:14:04.338Z,5.67
2023-03-08T08:19:06.237Z,5.69
2023-03-08T08:24:08.704Z,5.71
2023-03-08T08:29:10.820Z,5.74
2023-03-08T08:34:12.393Z,5.82
2023-03-08T08:39:13.961Z,5.80
2023-03-08T08:44:15.525Z,5.80
2023-03-08T08:49:17.064Z,5.81
2023-03-08T08:54:18.833Z,5.82
2023-03-08T08:59:20.455Z,5.84
2023-03-08T09:04:22.107Z,5.90
2023-03-08T09:09:23.672Z,5.90
2023-03-08T09:14:25.784Z,5.95
2023-03-08T09:19:27.350Z,5.96
2023-03-08T09:24:28.916Z,6.01
2023-03-08T09:29:30.422Z,6.05
2023-03-08T09:34:32.144Z,6.05
2023-03-08T09:39:34.528Z,6.09
2023-03-08T09:45:01.335Z,6.18
2023-03-08T09:50:33.881Z,6.21
2023-03-08T09:55:38.354Z,6.24
2023-03-08T10:00:41.341Z,6.24
2023-03-08T10:06:00.464Z,6.25
2023-03-08T10:11:07.241Z,6.26
2023-03-08T10:16:25.894Z,6.26
2023-03-08T10:21:29.759Z,6.23
2023-03-08T10:26:31.727Z,6.24
2023-03-08T10:31:33.822Z,6.26
2023-03-08T10:36:46.302Z,6.21
2023-03-08T10:42:00.126Z,6.17
2023-03-08T10:47:04.690Z,6.18
2023-03-08T10:52:25.181Z,6.13
2023-03-08T10:57:27.547Z,6.08
2023-03-08T11:02:29.490Z,6.01
2023-03-08T11:07:33.234Z,5.99
2023-03-08T11:12:34.772Z,5.95
2023-03-08T11:17:39.459Z,5.91
2023-03-08T11:23:05.627Z,5.85
2023-03-08T11:28:14.744Z,5.83
2023-03-08T11:33:44.305Z,5.79
2023-03-08T11:39:11.804Z,5.76
2023-03-08T11:44:31.226Z,5.76
2023-03-08T11:49:51.126Z,5.77
2023-03-08T11:55:07.550Z,5.76
2023-03-08T12:00:28.091Z,5.71
2023-03-08T12:05:41.038Z,5.65
2023-03-08T12:10:49.933Z,5.65
2023-03-08T12:16:12.846Z,5.64
2023-03-08T12:21:38.734Z,5.60
2023-03-08T12:26:48.636Z,5.63
2023-03-08T12:31:51.687Z,5.70
2023-03-08T12:36:53.814Z,5.64
2023-03-08T12:42:10.671Z,5.66
2023-03-08T12:47:12.103Z,5.77
2023-03-08T12:52:19.562Z,5.82
2023-03-08T12:57:31.092Z,5.90
2023-03-08T13:02:34.755Z,5.99
2023-03-08T13:07:57.268Z,6.09
2023-03-08T13:13:18.494Z,6.20
2023-03-08T13:18:32.575Z,6.31
2023-03-08T13:23:40.874Z,6.39
2023-03-08T13:28:47.669Z,6.47
2023-03-08T13:33:55.151Z,6.55
2023-03-08T13:39:05.567Z,6.61
2023-03-08T13:44:28.180Z,6.66
2023-03-08T13:49:43.242Z,6.69
2023-03-08T13:54:49.081Z,6.73
2023-03-08T13:59:53.718Z,6.75
2023-03-08T14:04:56.717Z,6.79
2023-03-08T14:09:58.939Z,6.88
2023-03-08T14:15:04.545Z,6.90
2023-03-08T14:20:19.397Z,6.98
2023-03-08T14:25:31.985Z,7.04
2023-03-08T14:30:33.784Z,7.10
2023-03-08T14:35:45.256Z,7.19
2023-03-08T14:40:51.941Z,7.27
2023-03-08T14:46:00.781Z,7.33
2023-03-08T14:51:26.975Z,7.42
2023-03-08T14:56:30.411Z,7.46
2023-03-08T15:01:34.803Z,7.46
2023-03-08T15:06:39.808Z,7.60
2023-03-08T15:11:41.669Z,7.73
2023-03-08T15:16:43.346Z,7.70
2023-03-08T15:21:44.926Z,7.82
2023-03-08T15:26:46.569Z,8.02
2023-03-08T15:31:48.134Z,8.06
2023-03-08T15:36:50.695Z,8.23
2023-03-08T15:41:52.289Z,8.51
2023-03-08T15:46:54.330Z,8.65
2023-03-08T15:51:55.935Z,8.80
2023-03-08T15:56:58.443Z,8.91
2023-03-08T16:02:00.117Z,8.99
2023-03-08T16:07:01.774Z,9.10
2023-03-08T16:12:03.577Z,9.11
2023-03-08T16:17:05.767Z,9.18
2023-03-08T16:22:07.582Z,9.26
2023-03-08T16:27:09.162Z,9.35
2023-03-08T16:32:15.014Z,9.40
2023-03-08T16:37:20.871Z,9.46
2023-03-08T16:42:22.905Z,9.48
2023-03-08T16:47:26.384Z,9.51
2023-03-08T16:52:28.457Z,9.54
2023-03-08T16:57:29.987Z,9.47
2023-03-08T17:02:31.622Z,9.49
2023-03-08T17:07:33.202Z,9.50
2023-03-08T17:12:34.790Z,9.43
2023-03-08T17:17:39.493Z,9.50
2023-03-08T17:22:41.099Z,9.45
2023-03-08T17:27:42.600Z,9.50
2023-03-08T17:32:44.214Z,9.54
2023-03-08T17:37:45.873Z,9.54
2023-03-08T17:42:47.829Z,9.55
2023-03-08T17:47:49.431Z,9.55
2023-03-08T17:52:50.960Z,9.55
2023-03-08T17:57:52.795Z,9.58
2023-03-08T18:02:54.615Z,9.64
2023-03-08T18:07:56.298Z,9.70
2023-03-08T18:12:57.939Z,9.71
2023-03-08T18:17:59.503Z,9.79
2023-03-08T18:23:01.576Z,9.86
2023-03-08T18:28:03.224Z,9.86
2023-03-08T18:33:05.310Z,9.89
2023-03-08T18:38:07.034Z,9.91
2023-03-08T18:43:08.618Z,9.89
2023-03-08T18:48:10.432Z,9.84
2023-03-08T18:53:12.824Z,9.81
2023-03-08T18:58:14.354Z,9.82
2023-03-08T19:03:15.874Z,9.85
2023-03-08T19:08:17.560Z,9.87
2023-03-08T19:13:19.164Z,9.95
2023-03-08T19:18:20.744Z,10.04
2023-03-08T19:23:22.388Z,10.09
2023-03-08T19:28:24.101Z,10.14
2023-03-08T19:33:31.024Z,10.15
2023-03-08T19:38:33.593Z,10.16
2023-03-08T19:43:35.583Z,10.20
2023-03-08T19:48:37.826Z,10.24
2023-03-08T19:53:40.189Z,10.13
2023-03-08T19:58:41.962Z,10.06
2023-03-08T20:03:43.808Z,10.10
2023-03-08T20:08:46.710Z,10.09
2023-03-08T20:13:48.402Z,10.25
2023-03-08T20:18:50.323Z,10.29
2023-03-08T20:23:55.421Z,10.27
2023-03-08T20:28:58.018Z,10.25
2023-03-08T20:33:59.811Z,10.20
2023-03-08T20:39:01.633Z,10.24
2023-03-08T20:44:03.456Z,10.25
2023-03-08T20:49:05.006Z,10.30
2023-03-08T20:54:06.645Z,10.28
2023-03-08T20:59:08.274Z,10.32
2023-03-08T21:04:09.906Z,10.28
2023-03-08T21:09:11.565Z,10.28
2023-03-08T21:14:13.250Z,10.23
2023-03-08T21:19:14.817Z,10.32
2023-03-08T21:24:18.698Z,10.37
2023-03-08T21:29:21.532Z,10.34
2023-03-08T21:34:23.366Z,10.36
2023-03-08T21:39:27.000Z,10.27
2023-03-08T21:44:30.949Z,10.26
2023-03-08T21:49:36.430Z,10.18
2023-03-08T21:54:38.067Z,10.06
2023-03-08T21:59:39.678Z,10.16
2023-03-08T22:04:41.191Z,10.15
2023-03-08T22:09:42.885Z,10.15
2023-03-08T22:14:44.567Z,10.22
2023-03-08T22:19:46.147Z,10.22
2023-03-08T22:24:47.871Z,10.18
2023-03-08T22:29:49.960Z,10.10
2023-03-08T22:34:51.671Z,10.16
2023-03-08T22:39:53.309Z,10.11
2023-03-08T22:44:54.979Z,10.14
2023-03-08T22:49:56.599Z,10.17
2023-03-08T22:54:58.186Z,10.21
2023-03-08T22:59:59.882Z,10.27
2023-03-08T23:05:01.387Z,10.32
2023-03-08T23:10:04.347Z,10.38
2023-03-08T23:15:07.342Z,10.43
2023-03-08T23:20:10.772Z,10.47
2023-03-08T23:25:12.662Z,10.49
2023-03-08T23:30:15.414Z,10.58
2023-03-08T23:35:17.016Z,10.62
2023-03-08T23:40:18.671Z,10.67
2023-03-08T23:45:21.141Z,10.72
2023-03-08T23:50:22.708Z,10.76
2023-03-08T23:55:24.630Z,10.78
