createdAt,value
2018-08-22T00:03:06.577Z,1004.0
2018-08-22T00:04:54.339Z,1004.0
2018-08-22T00:05:56.023Z,1004.0
2018-08-22T00:06:57.838Z,1004.0
2018-08-22T00:07:59.265Z,1004.0
2018-08-22T00:09:00.217Z,1004.0
2018-08-22T00:10:02.722Z,1004.0
2018-08-22T00:11:03.725Z,1004.0
2018-08-22T00:12:04.816Z,1004.0
2018-08-22T00:13:05.919Z,1004.0
2018-08-22T00:14:06.968Z,1003.9
2018-08-22T00:15:08.059Z,1004.0
2018-08-22T00:16:08.757Z,1003.9
2018-08-22T00:17:09.479Z,1004.0
2018-08-22T00:18:10.199Z,1003.9
2018-08-22T00:19:11.301Z,1003.9
2018-08-22T00:20:12.285Z,1003.9
2018-08-22T00:21:13.378Z,1003.9
2018-08-22T00:22:14.128Z,1003.9
2018-08-22T00:23:14.859Z,1004.0
2018-08-22T00:24:15.659Z,1003.9
2018-08-22T00:25:16.662Z,1003.9
2018-08-22T00:26:17.393Z,1003.9
2018-08-22T00:27:18.427Z,1003.9
2018-08-22T00:28:19.151Z,1003.9
2018-08-22T00:29:19.979Z,1003.9
2018-08-22T00:30:20.629Z,1003.9
2018-08-22T00:31:21.636Z,1003.9
2018-08-22T00:32:22.417Z,1003.9
2018-08-22T00:33:23.414Z,1003.8
2018-08-22T00:34:24.421Z,1003.8
2018-08-22T00:35:25.223Z,1003.8
2018-08-22T00:36:25.972Z,1003.8
2018-08-22T00:37:26.700Z,1003.8
2018-08-22T00:38:27.435Z,1003.8
2018-08-22T00:39:28.516Z,1003.8
2018-08-22T00:40:29.296Z,1003.8
2018-08-22T00:41:30.317Z,1003.8
2018-08-22T00:42:31.045Z,1003.8
2018-08-22T00:43:32.018Z,1003.8
2018-08-22T00:44:32.760Z,1003.8
2018-08-22T00:45:33.521Z,1003.7
2018-08-22T00:46:34.230Z,1003.8
2018-08-22T00:47:35.202Z,1003.8
2018-08-22T00:48:35.957Z,1003.8
2018-08-22T00:49:36.704Z,1003.8
2018-08-22T00:50:37.422Z,1003.7
2018-08-22T00:51:38.400Z,1003.8
2018-08-22T00:52:39.214Z,1003.8
2018-08-22T00:53:39.935Z,1003.8
2018-08-22T00:54:40.667Z,1003.8
2018-08-22T00:55:41.423Z,1003.8
2018-08-22T00:56:42.560Z,1003.7
2018-08-22T00:57:43.853Z,1003.7
2018-08-22T00:58:44.612Z,1003.7
2018-08-22T00:59:45.417Z,1003.7
2018-08-22T01:00:46.148Z,1003.7
2018-08-22T01:01:46.866Z,1003.7
2018-08-22T01:02:47.915Z,1003.7
2018-08-22T01:03:48.629Z,1003.7
2018-08-22T01:04:49.606Z,1003.7
2018-08-22T01:05:50.413Z,1003.7
2018-08-22T01:06:51.193Z,1003.7
2018-08-22T01:07:52.222Z,1003.7
2018-08-22T01:08:53.222Z,1003.7
2018-08-22T01:09:53.927Z,1003.7
2018-08-22T01:10:54.912Z,1003.7
2018-08-22T01:11:55.619Z,1003.7
2018-08-22T01:12:56.586Z,1003.7
2018-08-22T01:13:57.307Z,1003.6
2018-08-22T01:14:58.027Z,1003.7
2018-08-22T01:15:59.009Z,1003.7
2018-08-22T01:16:59.722Z,1003.7
2018-08-22T01:18:00.439Z,1003.8
2018-08-22T01:19:01.178Z,1003.8
2018-08-22T01:20:01.941Z,1003.7
2018-08-22T01:21:02.671Z,1003.8
2018-08-22T01:22:03.396Z,1003.7
2018-08-22T01:23:04.106Z,1003.8
2018-08-22T01:24:04.831Z,1003.7
2018-08-22T01:25:05.878Z,1003.7
2018-08-22T01:26:06.606Z,1003.7
2018-08-22T01:27:07.335Z,1003.7
2018-08-22T01:28:08.052Z,1003.7
2018-08-22T01:29:08.764Z,1003.7
2018-08-22T01:30:09.562Z,1003.7
2018-08-22T01:31:10.274Z,1003.7
2018-08-22T01:32:11.497Z,1003.6
2018-08-22T01:33:12.207Z,1003.6
2018-08-22T01:34:12.948Z,1003.6
2018-08-22T01:35:13.669Z,1003.6
2018-08-22T01:36:14.387Z,1003.6
2018-08-22T01:37:15.361Z,1003.6
2018-08-22T01:38:16.077Z,1003.6
2018-08-22T01:39:17.148Z,1003.6
2018-08-22T01:40:17.882Z,1003.6
2018-08-22T01:41:18.613Z,1003.6
2018-08-22T01:42:19.648Z,1003.6
2018-08-22T01:43:20.383Z,1003.6
2018-08-22T01:44:21.103Z,1003.6
2018-08-22T01:45:21.826Z,1003.6
2018-08-22T01:46:22.815Z,1003.5
2018-08-22T01:47:23.526Z,1003.5
2018-08-22T01:48:24.257Z,1003.5
2018-08-22T01:49:24.971Z,1003.6
2018-08-22T01:50:25.954Z,1003.5
2018-08-22T01:51:26.690Z,1003.6
2018-08-22T01:52:27.424Z,1003.6
2018-08-22T01:53:28.135Z,1003.5
2018-08-22T01:54:28.856Z,1003.6
2018-08-22T01:55:29.943Z,1003.5
2018-08-22T01:56:30.678Z,1003.6
2018-08-22T01:57:31.403Z,1003.5
2018-08-22T01:58:32.123Z,1003.5
2018-08-22T01:59:32.843Z,1003.5
2018-08-22T02:00:33.569Z,1003.5
2018-08-22T02:01:34.605Z,1003.5
2018-08-22T02:02:35.335Z,1003.6
2018-08-22T02:04:19.386Z,1003.5
2018-08-22T02:05:20.119Z,1003.5
2018-08-22T02:06:20.841Z,1003.5
2018-08-22T02:07:21.559Z,1003.5
2018-08-22T02:08:22.290Z,1003.5
2018-08-22T02:09:23.033Z,1003.5
2018-08-22T02:10:23.751Z,1003.5
2018-08-22T02:11:24.478Z,1003.5
2018-08-22T02:12:25.267Z,1003.5
2018-08-22T02:13:26.064Z,1003.5
2018-08-22T02:14:27.049Z,1003.5
2018-08-22T02:15:27.769Z,1003.5
2018-08-22T02:16:28.516Z,1003.5
2018-08-22T02:17:29.254Z,1003.4
2018-08-22T02:18:30.067Z,1003.4
2018-08-22T02:19:31.052Z,1003.5
2018-08-22T02:20:31.765Z,1003.4
2018-08-22T02:21:32.497Z,1003.4
2018-08-22T02:22:33.236Z,1003.4
2018-08-22T02:23:34.053Z,1003.4
2018-08-22T02:24:34.795Z,1003.4
2018-08-22T02:26:51.953Z,1003.5
2018-08-22T02:29:09.689Z,1003.4
2018-08-22T02:30:10.547Z,1003.4
2018-08-22T02:31:11.369Z,1003.4
2018-08-22T02:32:12.438Z,1003.4
2018-08-22T02:33:13.490Z,1003.4
2018-08-22T02:35:29.779Z,1003.4
2018-08-22T02:36:30.770Z,1003.4
2018-08-22T02:37:31.497Z,1003.4
2018-08-22T02:38:32.210Z,1003.3
2018-08-22T02:39:32.937Z,1003.4
2018-08-22T02:40:33.672Z,1003.3
2018-08-22T02:41:34.394Z,1003.4
2018-08-22T02:42:35.109Z,1003.3
2018-08-22T02:43:35.835Z,1003.3
2018-08-22T02:44:36.616Z,1003.4
2018-08-22T02:45:37.345Z,1003.3
2018-08-22T02:46:38.125Z,1003.3
2018-08-22T02:47:38.850Z,1003.3
2018-08-22T02:48:39.573Z,1003.3
2018-08-22T02:50:41.265Z,1003.3
2018-08-22T02:51:42.011Z,1003.2
2018-08-22T02:52:42.995Z,1003.2
2018-08-22T02:53:43.734Z,1003.2
2018-08-22T02:54:44.461Z,1003.3
2018-08-22T02:55:45.177Z,1003.3
2018-08-22T02:56:46.299Z,1003.2
2018-08-22T02:57:47.129Z,1003.2
2018-08-22T02:58:47.868Z,1003.2
2018-08-22T02:59:48.593Z,1003.2
2018-08-22T03:00:49.322Z,1003.2
2018-08-22T03:03:05.635Z,1003.2
2018-08-22T03:04:06.363Z,1003.2
2018-08-22T03:05:07.089Z,1003.2
2018-08-22T03:06:07.822Z,1003.2
2018-08-22T03:07:08.559Z,1003.3
2018-08-22T03:08:09.673Z,1003.2
2018-08-22T03:10:54.832Z,1003.2
2018-08-22T03:11:55.624Z,1003.2
2018-08-22T03:12:56.403Z,1003.2
2018-08-22T03:14:39.886Z,1003.2
2018-08-22T03:15:40.674Z,1003.2
2018-08-22T03:16:41.468Z,1003.2
2018-08-22T03:18:58.023Z,1003.2
2018-08-22T03:19:59.074Z,1003.2
2018-08-22T03:20:59.806Z,1003.2
2018-08-22T03:22:00.541Z,1003.2
2018-08-22T03:23:01.310Z,1003.1
2018-08-22T03:24:02.148Z,1003.1
2018-08-22T03:25:02.920Z,1003.2
2018-08-22T03:26:03.695Z,1003.1
2018-08-22T03:27:04.690Z,1003.1
2018-08-22T03:28:05.464Z,1003.1
2018-08-22T03:29:06.578Z,1003.1
2018-08-22T03:30:07.763Z,1003.1
2018-08-22T03:31:08.541Z,1003.1
2018-08-22T03:32:10.124Z,1003.1
2018-08-22T03:33:10.919Z,1003.1
2018-08-22T03:36:15.475Z,1003.1
2018-08-22T03:37:58.942Z,1003.1
2018-08-22T03:38:59.687Z,1003.1
2018-08-22T03:40:00.418Z,1003.0
2018-08-22T03:41:01.620Z,1003.0
2018-08-22T03:42:02.704Z,1003.0
2018-08-22T03:43:03.798Z,1003.0
2018-08-22T03:44:04.534Z,1003.0
2018-08-22T03:45:05.562Z,1003.0
2018-08-22T03:46:06.284Z,1003.0
2018-08-22T03:47:07.005Z,1003.0
2018-08-22T03:48:07.984Z,1003.0
2018-08-22T03:49:08.711Z,1003.0
2018-08-22T03:50:09.445Z,1003.0
2018-08-22T03:51:10.419Z,1003.0
2018-08-22T03:52:11.125Z,1003.0
2018-08-22T03:53:12.106Z,1003.0
2018-08-22T03:54:12.833Z,1003.0
2018-08-22T03:55:13.821Z,1003.0
2018-08-22T03:56:14.539Z,1003.0
2018-08-22T03:57:15.258Z,1003.0
2018-08-22T03:58:15.982Z,1003.0
2018-08-22T03:59:16.968Z,1003.0
2018-08-22T04:00:17.683Z,1003.0
2018-08-22T04:01:18.662Z,1003.0
2018-08-22T04:02:19.379Z,1003.0
2018-08-22T04:03:20.357Z,1003.0
2018-08-22T04:04:21.071Z,1003.0
2018-08-22T04:05:21.800Z,1003.0
2018-08-22T04:06:22.521Z,1003.1
2018-08-22T04:07:23.257Z,1003.0
2018-08-22T04:08:23.971Z,1003.0
2018-08-22T04:09:24.705Z,1003.0
2018-08-22T04:10:25.983Z,1003.0
2018-08-22T04:11:26.710Z,1003.0
2018-08-22T04:12:27.445Z,1003.0
2018-08-22T04:13:28.175Z,1003.0
2018-08-22T04:14:28.902Z,1003.1
2018-08-22T04:15:29.687Z,1003.0
2018-08-22T04:16:30.667Z,1003.1
2018-08-22T04:17:31.377Z,1003.0
2018-08-22T04:18:32.097Z,1003.0
2018-08-22T04:19:33.078Z,1003.1
2018-08-22T04:20:33.856Z,1003.1
2018-08-22T04:21:34.896Z,1003.1
2018-08-22T04:22:35.616Z,1003.1
2018-08-22T04:23:36.342Z,1003.1
2018-08-22T04:24:37.316Z,1003.1
2018-08-22T04:25:38.086Z,1003.1
2018-08-22T04:26:38.810Z,1003.0
2018-08-22T04:27:39.789Z,1003.0
2018-08-22T04:28:40.521Z,1003.0
2018-08-22T04:29:41.238Z,1003.0
2018-08-22T04:30:42.243Z,1003.0
2018-08-22T04:31:42.971Z,1003.0
2018-08-22T04:32:43.959Z,1003.0
2018-08-22T04:33:44.969Z,1003.0
2018-08-22T04:34:45.686Z,1003.1
2018-08-22T04:35:46.414Z,1003.1
2018-08-22T04:36:47.189Z,1003.1
2018-08-22T04:37:48.189Z,1003.1
2018-08-22T04:38:48.938Z,1003.1
2018-08-22T04:39:49.656Z,1003.1
2018-08-22T04:40:50.388Z,1003.1
2018-08-22T04:41:51.105Z,1003.1
2018-08-22T04:42:51.896Z,1003.1
2018-08-22T04:43:52.627Z,1003.0
2018-08-22T04:44:53.367Z,1003.1
2018-08-22T04:45:54.092Z,1003.1
2018-08-22T04:46:54.826Z,1003.1
2018-08-22T04:47:55.614Z,1003.1
2018-08-22T04:48:56.593Z,1003.1
2018-08-22T04:49:57.316Z,1003.1
2018-08-22T04:50:58.047Z,1003.1
2018-08-22T04:51:58.773Z,1003.1
2018-08-22T04:52:59.507Z,1003.1
2018-08-22T04:54:00.302Z,1003.1
2018-08-22T04:55:01.029Z,1003.1
2018-08-22T04:56:01.751Z,1003.1
2018-08-22T04:57:02.514Z,1003.1
2018-08-22T04:58:03.246Z,1003.1
2018-08-22T04:59:03.982Z,1003.1
2018-08-22T05:00:04.699Z,1003.1
2018-08-22T05:01:05.437Z,1003.1
2018-08-22T05:02:06.174Z,1003.2
2018-08-22T05:03:06.921Z,1003.1
2018-08-22T05:04:07.640Z,1003.1
2018-08-22T05:05:08.630Z,1003.1
2018-08-22T05:06:09.351Z,1003.1
2018-08-22T05:07:10.094Z,1003.1
2018-08-22T05:08:10.812Z,1003.1
2018-08-22T05:09:11.791Z,1003.1
2018-08-22T05:10:12.767Z,1003.1
2018-08-22T05:11:13.509Z,1003.1
2018-08-22T05:12:14.245Z,1003.1
2018-08-22T05:13:14.975Z,1003.1
2018-08-22T05:14:15.707Z,1003.0
2018-08-22T05:15:16.438Z,1003.0
2018-08-22T05:16:17.419Z,1003.0
2018-08-22T05:17:18.482Z,1003.0
2018-08-22T05:18:19.210Z,1003.0
2018-08-22T05:19:19.935Z,1003.1
2018-08-22T05:20:20.665Z,1003.0
2018-08-22T05:21:21.392Z,1003.1
2018-08-22T05:22:22.119Z,1003.1
2018-08-22T05:23:22.849Z,1003.0
2018-08-22T05:24:23.578Z,1003.1
2018-08-22T05:25:24.305Z,1003.0
2018-08-22T05:26:25.025Z,1003.1
2018-08-22T05:27:26.103Z,1003.1
2018-08-22T05:28:26.822Z,1003.0
2018-08-22T05:29:27.548Z,1003.0
2018-08-22T05:30:28.554Z,1003.0
2018-08-22T05:31:29.271Z,1003.0
2018-08-22T05:32:30.045Z,1003.1
2018-08-22T05:33:30.790Z,1003.0
2018-08-22T05:34:31.532Z,1003.0
2018-08-22T05:35:32.264Z,1003.1
2018-08-22T05:36:33.000Z,1003.0
2018-08-22T05:37:33.730Z,1003.0
2018-08-22T05:38:34.464Z,1003.0
2018-08-22T05:39:35.199Z,1003.0
2018-08-22T05:40:35.992Z,1003.1
2018-08-22T05:41:36.672Z,1003.1
2018-08-22T05:42:37.393Z,1003.0
2018-08-22T05:43:38.119Z,1003.1
2018-08-22T05:44:38.861Z,1003.0
2018-08-22T05:45:39.592Z,1003.0
2018-08-22T05:46:40.320Z,1003.0
2018-08-22T05:47:41.052Z,1003.0
2018-08-22T05:48:41.782Z,1003.0
2018-08-22T05:49:42.523Z,1003.0
2018-08-22T05:50:43.252Z,1003.0
2018-08-22T05:51:44.336Z,1003.0
2018-08-22T05:52:45.069Z,1003.0
2018-08-22T05:53:45.794Z,1003.1
2018-08-22T05:54:46.779Z,1003.0
2018-08-22T05:55:47.503Z,1003.0
2018-08-22T05:56:48.540Z,1003.0
2018-08-22T05:57:49.263Z,1003.0
2018-08-22T05:58:50.001Z,1003.0
2018-08-22T05:59:50.730Z,1003.0
2018-08-22T06:00:51.467Z,1003.0
2018-08-22T06:01:52.194Z,1002.9
2018-08-22T06:02:52.925Z,1002.9
2018-08-22T06:03:53.659Z,1003.0
2018-08-22T06:04:54.386Z,1003.0
2018-08-22T06:05:55.118Z,1003.0
2018-08-22T06:06:55.843Z,1003.0
2018-08-22T06:07:56.585Z,1003.0
2018-08-22T06:08:57.309Z,1003.0
2018-08-22T06:09:58.037Z,1003.0
2018-08-22T06:10:58.765Z,1002.9
2018-08-22T06:11:59.505Z,1002.9
2018-08-22T06:13:00.285Z,1003.0
2018-08-22T06:14:01.040Z,1002.9
2018-08-22T06:15:01.771Z,1002.9
2018-08-22T06:16:02.514Z,1002.9
2018-08-22T06:17:03.249Z,1002.9
2018-08-22T06:18:04.026Z,1002.9
2018-08-22T06:19:04.758Z,1002.9
2018-08-22T06:20:05.484Z,1003.0
2018-08-22T06:21:06.213Z,1002.9
2018-08-22T06:22:06.943Z,1002.9
2018-08-22T06:23:07.721Z,1002.9
2018-08-22T06:24:08.463Z,1002.9
2018-08-22T06:25:09.194Z,1002.9
2018-08-22T06:26:09.924Z,1002.9
2018-08-22T06:27:10.650Z,1002.9
2018-08-22T06:28:11.379Z,1002.9
2018-08-22T06:29:12.114Z,1002.9
2018-08-22T06:30:12.843Z,1002.9
2018-08-22T06:31:13.586Z,1002.9
2018-08-22T06:32:14.308Z,1002.9
2018-08-22T06:33:15.043Z,1002.9
2018-08-22T06:34:15.763Z,1002.9
2018-08-22T06:35:16.505Z,1002.9
2018-08-22T06:36:17.297Z,1002.9
2018-08-22T06:37:17.963Z,1002.9
2018-08-22T06:38:18.696Z,1002.9
2018-08-22T06:39:19.427Z,1002.9
2018-08-22T06:40:20.166Z,1002.9
2018-08-22T06:41:20.888Z,1002.9
2018-08-22T06:42:21.626Z,1002.9
2018-08-22T06:43:22.357Z,1002.9
2018-08-22T06:44:23.156Z,1002.9
2018-08-22T06:45:23.803Z,1002.9
2018-08-22T06:46:24.593Z,1002.9
2018-08-22T06:47:25.327Z,1002.9
2018-08-22T06:48:26.069Z,1002.9
2018-08-22T06:49:26.805Z,1002.9
2018-08-22T06:50:27.537Z,1002.9
2018-08-22T06:51:28.270Z,1002.9
2018-08-22T06:52:28.992Z,1002.9
2018-08-22T06:53:29.717Z,1002.9
2018-08-22T06:54:30.466Z,1002.8
2018-08-22T06:55:31.332Z,1002.8
2018-08-22T06:56:32.212Z,1002.9
2018-08-22T06:57:32.951Z,1002.9
2018-08-22T06:58:33.689Z,1002.9
2018-08-22T06:59:34.673Z,1002.8
2018-08-22T07:00:35.404Z,1002.8
2018-08-22T07:01:36.184Z,1002.8
2018-08-22T07:02:36.916Z,1002.8
2018-08-22T07:03:37.646Z,1002.8
2018-08-22T07:04:38.388Z,1002.7
2018-08-22T07:05:39.118Z,1002.8
2018-08-22T07:06:39.856Z,1002.8
2018-08-22T07:07:40.584Z,1002.8
2018-08-22T07:08:41.362Z,1002.8
2018-08-22T07:09:42.095Z,1002.8
2018-08-22T07:10:42.825Z,1002.8
2018-08-22T07:11:43.548Z,1002.8
2018-08-22T07:12:44.280Z,1002.7
2018-08-22T07:13:45.270Z,1002.7
2018-08-22T07:14:46.108Z,1002.7
2018-08-22T07:15:46.862Z,1002.7
2018-08-22T07:16:47.601Z,1002.7
2018-08-22T07:17:48.329Z,1002.7
2018-08-22T07:18:49.065Z,1002.7
2018-08-22T07:19:49.848Z,1002.7
2018-08-22T07:20:50.835Z,1002.6
2018-08-22T07:21:51.554Z,1002.7
2018-08-22T07:22:52.288Z,1002.7
2018-08-22T07:23:53.019Z,1002.6
2018-08-22T07:24:53.750Z,1002.6
2018-08-22T07:25:54.483Z,1002.6
2018-08-22T07:26:55.282Z,1002.6
2018-08-22T07:27:56.017Z,1002.6
2018-08-22T07:28:56.743Z,1002.6
2018-08-22T07:29:57.509Z,1002.6
2018-08-22T07:30:58.222Z,1002.7
2018-08-22T07:31:59.009Z,1002.6
2018-08-22T07:32:59.739Z,1002.6
2018-08-22T07:34:00.472Z,1002.6
2018-08-22T07:35:01.213Z,1002.6
2018-08-22T07:36:01.947Z,1002.6
2018-08-22T07:37:02.683Z,1002.6
2018-08-22T07:38:03.412Z,1002.6
2018-08-22T07:39:04.155Z,1002.6
2018-08-22T07:40:04.890Z,1002.6
2018-08-22T07:41:05.624Z,1002.6
2018-08-22T07:42:06.353Z,1002.6
2018-08-22T07:43:07.089Z,1002.6
2018-08-22T07:44:07.825Z,1002.6
2018-08-22T07:45:08.913Z,1002.6
2018-08-22T07:46:09.646Z,1002.6
2018-08-22T07:47:10.441Z,1002.7
2018-08-22T07:48:11.113Z,1002.6
2018-08-22T07:49:11.847Z,1002.7
2018-08-22T07:50:12.650Z,1002.7
2018-08-22T07:51:13.315Z,1002.7
2018-08-22T07:52:14.046Z,1002.7
2018-08-22T07:53:14.812Z,1002.7
2018-08-22T07:54:15.524Z,1002.7
2018-08-22T07:55:16.251Z,1002.7
2018-08-22T07:56:17.002Z,1002.7
2018-08-22T07:57:17.729Z,1002.7
2018-08-22T07:58:18.466Z,1002.7
2018-08-22T07:59:19.243Z,1002.7
2018-08-22T08:00:19.978Z,1002.7
2018-08-22T08:01:20.699Z,1002.7
2018-08-22T08:02:21.457Z,1002.8
2018-08-22T08:03:22.198Z,1002.7
2018-08-22T08:04:22.997Z,1002.7
2018-08-22T08:05:23.734Z,1002.8
2018-08-22T08:06:24.718Z,1002.7
2018-08-22T08:07:25.455Z,1002.8
2018-08-22T08:08:27.027Z,1002.8
2018-08-22T08:09:27.920Z,1002.8
2018-08-22T08:10:28.701Z,1002.7
2018-08-22T08:11:29.425Z,1002.7
2018-08-22T08:12:30.164Z,1002.7
2018-08-22T08:13:31.174Z,1002.7
2018-08-22T08:14:31.913Z,1002.7
2018-08-22T08:15:32.643Z,1002.7
2018-08-22T08:16:33.379Z,1002.7
2018-08-22T08:17:34.455Z,1002.7
2018-08-22T08:18:35.165Z,1002.7
2018-08-22T08:19:36.422Z,1002.7
2018-08-22T08:20:37.265Z,1002.7
2018-08-22T08:21:38.176Z,1002.7
2018-08-22T08:22:38.963Z,1002.7
2018-08-22T08:23:39.695Z,1002.7
2018-08-22T08:24:40.524Z,1002.7
2018-08-22T08:25:41.271Z,1002.7
2018-08-22T08:26:42.335Z,1002.6
2018-08-22T08:27:43.091Z,1002.7
2018-08-22T08:28:43.828Z,1002.7
2018-08-22T08:29:44.595Z,1002.7
2018-08-22T08:30:45.327Z,1002.6
2018-08-22T08:31:46.073Z,1002.6
2018-08-22T08:32:46.802Z,1002.6
2018-08-22T08:33:47.549Z,1002.6
2018-08-22T08:34:48.288Z,1002.6
2018-08-22T08:35:49.111Z,1002.5
2018-08-22T08:36:49.753Z,1002.5
2018-08-22T08:37:50.489Z,1002.5
2018-08-22T08:38:51.274Z,1002.5
2018-08-22T08:39:52.383Z,1002.5
2018-08-22T08:40:53.198Z,1002.5
2018-08-22T08:41:53.983Z,1002.5
2018-08-22T08:42:55.259Z,1002.5
2018-08-22T08:43:56.316Z,1002.5
2018-08-22T08:44:57.052Z,1002.4
2018-08-22T08:45:57.795Z,1002.4
2018-08-22T08:46:58.793Z,1002.5
2018-08-22T08:47:59.518Z,1002.5
2018-08-22T08:49:00.240Z,1002.5
2018-08-22T08:50:00.984Z,1002.5
2018-08-22T08:51:01.719Z,1002.4
2018-08-22T08:52:02.722Z,1002.5
2018-08-22T08:53:03.496Z,1002.5
2018-08-22T08:54:04.238Z,1002.5
2018-08-22T08:55:05.256Z,1002.5
2018-08-22T08:56:05.978Z,1002.5
2018-08-22T08:57:06.785Z,1002.4
2018-08-22T08:58:07.468Z,1002.5
2018-08-22T08:59:08.203Z,1002.4
2018-08-22T09:00:08.987Z,1002.4
2018-08-22T09:01:09.728Z,1002.5
2018-08-22T09:02:10.469Z,1002.5
2018-08-22T09:03:11.201Z,1002.5
2018-08-22T09:04:11.942Z,1002.5
2018-08-22T09:05:12.684Z,1002.4
2018-08-22T09:06:13.423Z,1002.5
2018-08-22T09:07:14.189Z,1002.5
2018-08-22T09:08:14.938Z,1002.5
2018-08-22T09:09:15.674Z,1002.4
2018-08-22T09:10:16.461Z,1002.4
2018-08-22T09:11:17.199Z,1002.4
2018-08-22T09:12:18.261Z,1002.4
2018-08-22T09:13:18.916Z,1002.4
2018-08-22T09:14:19.652Z,1002.5
2018-08-22T09:15:20.746Z,1002.4
2018-08-22T09:16:21.485Z,1002.4
2018-08-22T09:17:22.294Z,1002.3
2018-08-22T09:18:22.959Z,1002.3
2018-08-22T09:19:23.697Z,1002.3
2018-08-22T09:20:24.449Z,1002.3
2018-08-22T09:21:25.209Z,1002.3
2018-08-22T09:22:25.916Z,1002.3
2018-08-22T09:23:26.663Z,1002.3
2018-08-22T09:24:27.412Z,1002.3
2018-08-22T09:25:28.146Z,1002.3
2018-08-22T09:26:29.137Z,1002.3
2018-08-22T09:27:29.853Z,1002.3
2018-08-22T09:28:30.593Z,1002.3
2018-08-22T09:29:31.365Z,1002.2
2018-08-22T09:30:32.099Z,1002.2
2018-08-22T09:31:32.844Z,1002.2
2018-08-22T09:32:33.576Z,1002.2
2018-08-22T09:33:34.318Z,1002.2
2018-08-22T09:34:35.057Z,1002.1
2018-08-22T09:35:35.859Z,1002.2
2018-08-22T09:36:36.616Z,1002.1
2018-08-22T09:37:37.275Z,1002.1
2018-08-22T09:38:38.012Z,1002.1
2018-08-22T09:39:38.778Z,1002.1
2018-08-22T09:40:39.505Z,1002.1
2018-08-22T09:41:40.228Z,1002.1
2018-08-22T09:42:40.968Z,1002.1
2018-08-22T09:43:41.762Z,1002.1
2018-08-22T09:44:42.507Z,1002.1
2018-08-22T09:45:43.272Z,1002.1
2018-08-22T09:46:44.013Z,1002.1
2018-08-22T09:47:44.744Z,1002.1
2018-08-22T09:48:45.522Z,1002.0
2018-08-22T09:49:46.549Z,1002.1
2018-08-22T09:50:47.267Z,1002.1
2018-08-22T09:51:48.004Z,1002.1
2018-08-22T09:52:48.742Z,1002.0
2018-08-22T09:53:49.504Z,1002.1
2018-08-22T09:54:50.245Z,1002.1
2018-08-22T09:55:51.036Z,1002.1
2018-08-22T09:56:51.783Z,1002.1
2018-08-22T09:57:52.521Z,1002.0
2018-08-22T09:58:53.232Z,1002.0
2018-08-22T09:59:54.026Z,1002.0
2018-08-22T10:00:54.767Z,1002.0
2018-08-22T10:01:55.510Z,1002.0
2018-08-22T10:02:56.246Z,1002.0
2018-08-22T10:03:57.005Z,1002.0
2018-08-22T10:04:57.732Z,1002.0
2018-08-22T10:05:58.529Z,1001.9
2018-08-22T10:06:59.280Z,1001.9
2018-08-22T10:07:59.997Z,1001.9
2018-08-22T10:09:00.735Z,1001.9
2018-08-22T10:10:01.520Z,1001.9
2018-08-22T10:11:02.220Z,1001.9
2018-08-22T10:12:02.985Z,1001.9
2018-08-22T10:13:03.720Z,1001.9
2018-08-22T10:14:04.480Z,1001.9
2018-08-22T10:15:05.275Z,1001.9
2018-08-22T10:16:05.993Z,1001.9
2018-08-22T10:17:06.723Z,1001.8
2018-08-22T10:18:07.464Z,1001.8
2018-08-22T10:19:08.203Z,1001.9
2018-08-22T10:20:08.950Z,1001.8
2018-08-22T10:21:09.680Z,1001.8
2018-08-22T10:22:10.418Z,1001.8
2018-08-22T10:23:11.210Z,1001.8
2018-08-22T10:25:27.805Z,1001.8
2018-08-22T10:26:28.604Z,1001.7
2018-08-22T10:27:29.295Z,1001.7
2018-08-22T10:28:30.054Z,1001.6
2018-08-22T10:29:30.791Z,1001.7
2018-08-22T10:30:31.536Z,1001.7
2018-08-22T10:31:32.281Z,1001.7
2018-08-22T10:33:48.875Z,1001.7
2018-08-22T10:34:49.875Z,1001.6
2018-08-22T10:35:50.604Z,1001.6
2018-08-22T10:36:51.361Z,1001.6
2018-08-22T10:37:52.100Z,1001.6
2018-08-22T10:38:52.834Z,1001.6
2018-08-22T10:39:53.589Z,1001.6
2018-08-22T10:40:54.383Z,1001.6
2018-08-22T10:41:55.370Z,1001.6
2018-08-22T10:42:56.121Z,1001.6
2018-08-22T10:43:56.877Z,1001.6
2018-08-22T10:44:57.626Z,1001.6
2018-08-22T10:45:58.672Z,1001.6
2018-08-22T10:46:59.626Z,1001.6
2018-08-22T10:48:00.492Z,1001.6
2018-08-22T10:49:01.477Z,1001.6
2018-08-22T10:50:02.491Z,1001.6
2018-08-22T10:51:03.236Z,1001.6
2018-08-22T10:52:03.984Z,1001.6
2018-08-22T10:53:04.721Z,1001.5
2018-08-22T10:54:05.549Z,1001.5
2018-08-22T10:55:06.327Z,1001.5
2018-08-22T10:56:07.422Z,1001.5
2018-08-22T10:57:08.159Z,1001.5
2018-08-22T10:58:08.901Z,1001.5
2018-08-22T10:59:09.641Z,1001.4
2018-08-22T11:00:10.401Z,1001.4
2018-08-22T11:01:11.435Z,1001.4
2018-08-22T11:02:12.274Z,1001.5
2018-08-22T11:03:13.008Z,1001.5
2018-08-22T11:04:13.766Z,1001.5
2018-08-22T11:05:14.506Z,1001.5
2018-08-22T11:06:15.253Z,1001.5
2018-08-22T11:07:16.508Z,1001.5
2018-08-22T11:08:17.285Z,1001.6
2018-08-22T11:09:18.028Z,1001.5
2018-08-22T11:10:18.763Z,1001.5
2018-08-22T11:11:19.518Z,1001.5
2018-08-22T11:12:20.253Z,1001.4
2018-08-22T11:13:21.252Z,1001.5
2018-08-22T11:14:22.258Z,1001.4
2018-08-22T11:15:22.988Z,1001.4
2018-08-22T11:16:23.734Z,1001.4
2018-08-22T11:17:24.495Z,1001.4
2018-08-22T11:18:25.292Z,1001.4
2018-08-22T11:19:26.028Z,1001.4
2018-08-22T11:20:26.771Z,1001.4
2018-08-22T11:21:27.521Z,1001.4
2018-08-22T11:22:28.296Z,1001.4
2018-08-22T11:23:29.434Z,1001.4
2018-08-22T11:24:30.191Z,1001.4
2018-08-22T11:25:31.003Z,1001.4
2018-08-22T11:26:31.808Z,1001.4
2018-08-22T11:27:32.558Z,1001.4
2018-08-22T11:28:33.309Z,1001.3
2018-08-22T11:29:34.048Z,1001.3
2018-08-22T11:30:34.786Z,1001.3
2018-08-22T11:31:35.768Z,1001.3
2018-08-22T11:32:36.535Z,1001.3
2018-08-22T11:33:37.289Z,1001.3
2018-08-22T11:34:38.323Z,1001.3
2018-08-22T11:35:39.071Z,1001.2
2018-08-22T11:36:39.818Z,1001.3
2018-08-22T11:37:40.564Z,1001.3
2018-08-22T11:38:41.307Z,1001.3
2018-08-22T11:39:42.059Z,1001.2
2018-08-22T11:40:42.796Z,1001.2
2018-08-22T11:41:43.548Z,1001.2
2018-08-22T11:42:44.281Z,1001.2
2018-08-22T11:43:45.071Z,1001.2
2018-08-22T11:44:45.832Z,1001.2
2018-08-22T11:45:46.824Z,1001.1
2018-08-22T11:46:47.922Z,1001.1
2018-08-22T11:47:48.628Z,1001.1
2018-08-22T11:48:49.387Z,1001.1
2018-08-22T11:49:50.167Z,1001.1
2018-08-22T11:50:50.919Z,1001.1
2018-08-22T11:51:51.695Z,1001.0
2018-08-22T11:52:52.437Z,1001.0
2018-08-22T11:53:53.206Z,1001.0
2018-08-22T11:55:37.026Z,1001.0
2018-08-22T11:56:37.784Z,1000.9
2018-08-22T11:57:38.549Z,1001.0
2018-08-22T11:58:39.278Z,1001.0
2018-08-22T11:59:40.025Z,1001.0
2018-08-22T12:00:40.819Z,1001.0
2018-08-22T12:01:41.567Z,1001.0
2018-08-22T12:02:42.317Z,1001.0
2018-08-22T12:03:43.068Z,1001.0
2018-08-22T12:04:43.816Z,1001.0
2018-08-22T12:05:44.873Z,1000.9
2018-08-22T12:06:45.613Z,1000.9
2018-08-22T12:07:46.350Z,1000.9
2018-08-22T12:08:47.086Z,1000.9
2018-08-22T12:09:47.835Z,1000.9
2018-08-22T12:10:48.636Z,1001.0
2018-08-22T12:11:49.376Z,1001.0
2018-08-22T12:12:50.114Z,1001.0
2018-08-22T12:13:50.863Z,1001.0
2018-08-22T12:14:51.602Z,1000.9
2018-08-22T12:15:52.394Z,1000.9
2018-08-22T12:16:53.142Z,1000.9
2018-08-22T12:17:53.883Z,1000.9
2018-08-22T12:18:54.631Z,1000.9
2018-08-22T12:19:55.365Z,1000.9
2018-08-22T12:20:56.121Z,1000.9
2018-08-22T12:21:56.854Z,1000.9
2018-08-22T12:22:57.644Z,1000.8
2018-08-22T12:23:58.339Z,1000.9
2018-08-22T12:24:59.079Z,1000.9
2018-08-22T12:26:00.190Z,1000.9
2018-08-22T12:27:00.930Z,1000.8
2018-08-22T12:28:02.017Z,1000.8
2018-08-22T12:29:02.760Z,1000.8
2018-08-22T12:30:03.526Z,1000.8
2018-08-22T12:31:04.281Z,1000.8
2018-08-22T12:32:05.006Z,1000.8
2018-08-22T12:33:05.776Z,1000.8
2018-08-22T12:34:06.519Z,1000.8
2018-08-22T12:35:07.262Z,1000.8
2018-08-22T12:36:08.009Z,1000.8
2018-08-22T12:37:08.751Z,1000.8
2018-08-22T12:38:09.491Z,1000.8
2018-08-22T12:39:10.309Z,1000.8
2018-08-22T12:40:11.061Z,1000.7
2018-08-22T12:41:11.811Z,1000.7
2018-08-22T12:42:12.559Z,1000.7
2018-08-22T12:43:13.290Z,1000.7
2018-08-22T12:44:14.379Z,1000.7
2018-08-22T12:45:15.137Z,1000.6
2018-08-22T12:46:15.870Z,1000.6
2018-08-22T12:47:16.611Z,1000.6
2018-08-22T12:48:17.354Z,1000.6
2018-08-22T12:49:18.105Z,1000.7
2018-08-22T12:50:19.232Z,1000.7
2018-08-22T12:51:19.933Z,1000.7
2018-08-22T12:52:20.688Z,1000.6
2018-08-22T12:53:21.438Z,1000.6
2018-08-22T12:54:22.177Z,1000.6
2018-08-22T12:55:22.976Z,1000.6
2018-08-22T12:56:23.722Z,1000.5
2018-08-22T12:57:24.475Z,1000.5
2018-08-22T12:58:25.199Z,1000.5