createdAt,value
2019-04-07T00:02:21.022Z,26.10
2019-04-07T00:04:47.752Z,27.10
2019-04-07T00:07:14.957Z,26.60
2019-04-07T00:09:41.568Z,27.30
2019-04-07T00:12:08.278Z,28.50
2019-04-07T00:14:34.930Z,29.70
2019-04-07T00:17:01.780Z,29.52
2019-04-07T00:19:28.586Z,33.18
2019-04-07T00:21:55.750Z,30.52
2019-04-07T00:24:22.595Z,30.48
2019-04-07T00:26:49.336Z,28.70
2019-04-07T00:29:16.093Z,28.45
2019-04-07T00:31:43.109Z,30.82
2019-04-07T00:34:09.962Z,33.08
2019-04-07T00:36:37.793Z,32.10
2019-04-07T00:39:06.891Z,31.15
2019-04-07T00:41:33.560Z,31.52
2019-04-07T00:44:00.395Z,33.60
2019-04-07T00:46:27.002Z,32.55
2019-04-07T00:48:53.950Z,30.17
2019-04-07T00:51:20.822Z,28.15
2019-04-07T00:53:47.455Z,26.90
2019-04-07T00:56:14.628Z,26.50
2019-04-07T00:58:41.386Z,27.35
2019-04-07T01:01:09.141Z,28.42
2019-04-07T01:03:35.801Z,25.37
2019-04-07T01:06:02.468Z,24.65
2019-04-07T01:08:29.397Z,24.40
2019-04-07T01:10:56.223Z,23.00
2019-04-07T01:13:24.013Z,23.10
2019-04-07T01:15:51.396Z,21.50
2019-04-07T01:18:18.230Z,21.05
2019-04-07T01:20:45.212Z,19.55
2019-04-07T01:23:12.712Z,20.23
2019-04-07T01:25:39.683Z,20.88
2019-04-07T01:28:06.677Z,21.55
2019-04-07T01:30:33.668Z,21.85
2019-04-07T01:33:00.915Z,22.35
2019-04-07T01:35:27.983Z,21.65
2019-04-07T01:37:56.144Z,23.55
2019-04-07T01:40:23.509Z,24.18
2019-04-07T01:42:55.247Z,22.40
2019-04-07T01:45:39.244Z,21.87
2019-04-07T01:48:13.916Z,20.20
2019-04-07T01:50:51.841Z,21.75
2019-04-07T01:53:20.329Z,22.07
2019-04-07T01:55:58.660Z,21.00
2019-04-07T01:58:33.042Z,21.80
2019-04-07T02:01:18.362Z,21.25
2019-04-07T02:03:58.980Z,21.68
2019-04-07T02:06:33.317Z,20.25
2019-04-07T02:09:01.839Z,19.52
2019-04-07T02:11:48.020Z,20.17
2019-04-07T02:14:19.233Z,19.65
2019-04-07T02:16:47.674Z,18.37
2019-04-07T02:19:19.306Z,18.60
2019-04-07T02:21:53.534Z,19.35
2019-04-07T02:24:38.898Z,17.23
2019-04-07T02:27:07.659Z,16.70
2019-04-07T02:29:48.840Z,17.70
2019-04-07T02:32:34.478Z,17.45
2019-04-07T02:35:20.892Z,17.15
2019-04-07T02:38:02.242Z,16.02
2019-04-07T02:40:48.766Z,16.90
2019-04-07T02:43:35.890Z,22.13
2019-04-07T02:46:04.411Z,20.60
2019-04-07T02:48:45.021Z,17.07
2019-04-07T02:51:22.893Z,16.85
2019-04-07T02:54:07.762Z,17.45
2019-04-07T02:56:37.412Z,19.10
2019-04-07T02:59:06.068Z,16.05
2019-04-07T03:01:51.990Z,17.48
2019-04-07T03:04:24.501Z,18.17
2019-04-07T03:06:58.966Z,17.42
2019-04-07T03:09:28.232Z,17.73
2019-04-07T03:12:04.197Z,15.98
2019-04-07T03:14:34.452Z,17.55
2019-04-07T03:17:20.149Z,17.42
2019-04-07T03:19:57.788Z,17.95
2019-04-07T03:22:42.438Z,16.27
2019-04-07T03:25:14.127Z,18.30
2019-04-07T03:27:52.710Z,18.37
2019-04-07T03:30:40.511Z,18.07
2019-04-07T03:33:27.499Z,17.35
2019-04-07T03:36:18.013Z,17.30
2019-04-07T03:38:43.315Z,18.02
2019-04-07T03:41:21.759Z,16.97
2019-04-07T03:43:59.342Z,18.35
2019-04-07T03:46:34.653Z,17.82
2019-04-07T03:49:18.778Z,18.20
2019-04-07T03:51:59.875Z,18.35
2019-04-07T03:54:28.488Z,18.85
2019-04-07T03:57:06.983Z,18.65
2019-04-07T03:59:44.710Z,18.55
2019-04-07T04:02:30.193Z,19.80
2019-04-07T04:04:59.613Z,19.92
2019-04-07T04:07:34.294Z,19.73
2019-04-07T04:09:58.767Z,17.60
2019-04-07T04:12:34.196Z,17.80
2019-04-07T04:15:06.741Z,17.00
2019-04-07T04:17:34.478Z,16.10
2019-04-07T04:20:02.319Z,18.92
2019-04-07T04:22:29.670Z,19.62
2019-04-07T04:24:57.759Z,20.00
2019-04-07T04:27:26.228Z,23.42
2019-04-07T04:29:53.464Z,22.75
2019-04-07T04:32:21.846Z,20.32
2019-04-07T04:34:49.643Z,22.55
2019-04-07T04:37:21.438Z,21.30
2019-04-07T04:39:45.034Z,19.95
2019-04-07T04:42:13.535Z,20.35
2019-04-07T04:44:40.541Z,20.77
2019-04-07T04:47:08.076Z,20.23
2019-04-07T04:49:35.271Z,20.82
2019-04-07T04:52:03.017Z,20.52
2019-04-07T04:54:29.816Z,22.37
2019-04-07T04:56:56.977Z,20.12
2019-04-07T04:59:23.896Z,22.48
2019-04-07T05:01:51.293Z,23.90
2019-04-07T05:04:19.078Z,21.73
2019-04-07T05:06:46.485Z,20.97
2019-04-07T05:09:13.380Z,22.62
2019-04-07T05:11:40.788Z,21.85
2019-04-07T05:14:08.857Z,22.10
2019-04-07T05:16:35.706Z,22.48
2019-04-07T05:19:02.721Z,20.15
2019-04-07T05:21:29.539Z,20.37
2019-04-07T05:23:56.569Z,19.30
2019-04-07T05:26:23.958Z,24.82
2019-04-07T05:28:50.901Z,21.62
2019-04-07T05:31:17.757Z,22.40
2019-04-07T05:33:44.916Z,20.43
2019-04-07T05:36:12.229Z,20.30
2019-04-07T05:38:39.530Z,19.92
2019-04-07T05:41:06.552Z,20.48
2019-04-07T05:43:33.882Z,20.52
2019-04-07T05:46:00.838Z,18.52
2019-04-07T05:48:27.985Z,19.57
2019-04-07T05:50:57.926Z,21.37
2019-04-07T05:53:23.349Z,18.90
2019-04-07T05:55:53.759Z,19.15
2019-04-07T05:58:19.020Z,19.07
2019-04-07T06:00:46.980Z,18.70
2019-04-07T06:03:14.369Z,18.42
2019-04-07T06:05:41.045Z,17.15
2019-04-07T06:08:22.557Z,16.95
2019-04-07T06:10:37.018Z,17.67
2019-04-07T06:13:04.113Z,18.67
2019-04-07T06:15:31.241Z,17.70
2019-04-07T06:18:00.614Z,15.45
2019-04-07T06:20:26.587Z,17.27
2019-04-07T06:22:54.446Z,15.58
2019-04-07T06:25:21.372Z,15.78
2019-04-07T06:27:48.885Z,14.53
2019-04-07T06:30:17.514Z,14.58
2019-04-07T06:32:44.746Z,14.53
2019-04-07T06:35:13.311Z,14.25
2019-04-07T06:37:40.710Z,14.45
2019-04-07T06:40:07.740Z,16.02
2019-04-07T06:42:34.397Z,16.55
2019-04-07T06:45:01.671Z,17.15
2019-04-07T06:47:31.263Z,15.95
2019-04-07T06:50:00.866Z,17.50
2019-04-07T06:52:30.178Z,18.23
2019-04-07T06:55:15.794Z,18.07
2019-04-07T06:58:01.978Z,20.00
2019-04-07T07:00:35.292Z,21.25
2019-04-07T07:03:20.323Z,21.50
2019-04-07T07:05:54.624Z,21.07
2019-04-07T07:08:28.993Z,21.80
2019-04-07T07:11:05.787Z,20.25
2019-04-07T07:13:36.503Z,20.50
2019-04-07T07:16:07.951Z,22.95
2019-04-07T07:18:35.762Z,23.07
2019-04-07T07:21:07.473Z,22.62
2019-04-07T07:23:36.407Z,19.90
2019-04-07T07:26:04.229Z,20.97
2019-04-07T07:28:32.585Z,19.95
2019-04-07T07:31:00.028Z,19.52
2019-04-07T07:33:26.972Z,16.75
2019-04-07T07:35:53.744Z,18.20
2019-04-07T07:38:20.435Z,18.82
2019-04-07T07:40:47.786Z,17.67
2019-04-07T07:43:15.616Z,14.93
2019-04-07T07:45:45.100Z,11.73
2019-04-07T07:48:10.976Z,12.23
2019-04-07T07:50:40.119Z,13.62
2019-04-07T07:53:06.802Z,13.22
2019-04-07T07:55:35.956Z,12.98
2019-04-07T07:58:02.727Z,13.85
2019-04-07T08:00:29.568Z,16.70
2019-04-07T08:02:56.273Z,16.50
2019-04-07T08:05:23.764Z,16.02
2019-04-07T08:07:51.207Z,16.52
2019-04-07T08:10:18.696Z,15.85
2019-04-07T08:12:48.614Z,15.88
2019-04-07T08:15:13.970Z,15.15
2019-04-07T08:17:40.979Z,15.58
2019-04-07T08:20:07.944Z,15.38
2019-04-07T08:22:40.633Z,16.27
2019-04-07T08:25:04.326Z,16.15
2019-04-07T08:27:32.045Z,15.30
2019-04-07T08:30:19.592Z,13.62
2019-04-07T08:32:46.284Z,12.98
2019-04-07T08:35:13.137Z,13.55
2019-04-07T08:37:40.509Z,13.35
2019-04-07T08:40:07.837Z,12.85
2019-04-07T08:42:34.674Z,14.03
2019-04-07T08:45:01.593Z,13.08
2019-04-07T08:47:28.983Z,14.40
2019-04-07T08:49:57.744Z,13.58
2019-04-07T08:52:24.930Z,14.68
2019-04-07T08:54:53.361Z,13.58
2019-04-07T08:57:20.167Z,14.00
2019-04-07T08:59:46.855Z,12.88
2019-04-07T09:02:13.677Z,14.15
2019-04-07T09:04:41.187Z,13.55
2019-04-07T09:07:08.165Z,13.48
2019-04-07T09:09:36.981Z,14.60
2019-04-07T09:12:03.435Z,14.40
2019-04-07T09:14:30.140Z,13.70
2019-04-07T09:17:08.265Z,14.53
2019-04-07T09:19:40.056Z,12.88
2019-04-07T09:22:14.154Z,13.68
2019-04-07T09:24:57.912Z,13.80
2019-04-07T09:27:29.055Z,13.43
2019-04-07T09:30:06.036Z,13.00
2019-04-07T09:32:49.945Z,13.13
2019-04-07T09:35:36.120Z,13.35
2019-04-07T09:38:24.944Z,12.60
2019-04-07T09:41:01.656Z,12.73
2019-04-07T09:43:33.465Z,12.98
2019-04-07T09:46:11.803Z,13.68
2019-04-07T09:48:50.956Z,13.25
2019-04-07T09:51:17.673Z,13.85
2019-04-07T09:53:48.816Z,12.82
2019-04-07T09:56:17.287Z,12.70
2019-04-07T09:59:02.511Z,12.85
2019-04-07T10:01:31.818Z,13.40
2019-04-07T10:04:17.299Z,13.83
2019-04-07T10:06:57.733Z,14.55
2019-04-07T10:09:43.471Z,15.23
2019-04-07T10:12:30.062Z,14.93
2019-04-07T10:15:08.032Z,14.20
2019-04-07T10:17:45.561Z,14.95
2019-04-07T10:20:31.463Z,14.60
2019-04-07T10:23:03.012Z,14.80
2019-04-07T10:25:50.697Z,14.25
2019-04-07T10:28:22.404Z,14.20
2019-04-07T10:30:57.048Z,14.30
2019-04-07T10:33:31.649Z,14.07
2019-04-07T10:36:00.115Z,13.28
2019-04-07T10:38:45.320Z,14.33
2019-04-07T10:41:17.205Z,14.23
2019-04-07T10:46:16.912Z,12.40
2019-04-07T10:48:51.192Z,11.78
2019-04-07T10:51:25.702Z,12.63
2019-04-07T10:53:59.797Z,12.43
2019-04-07T10:56:46.094Z,11.90
2019-04-07T10:59:17.475Z,12.45
2019-04-07T11:01:49.129Z,12.68
2019-04-07T11:04:30.494Z,12.85
2019-04-07T11:07:05.278Z,13.38
2019-04-07T11:09:50.179Z,13.83
2019-04-07T11:12:30.818Z,14.28
2019-04-07T11:15:08.191Z,14.35
2019-04-07T11:17:53.619Z,13.55
2019-04-07T11:20:28.143Z,12.55
2019-04-07T11:23:11.972Z,13.48
2019-04-07T11:25:47.782Z,11.95
2019-04-07T11:28:31.803Z,13.20
2019-04-07T11:31:15.756Z,13.05
2019-04-07T11:33:50.358Z,12.45
2019-04-07T11:36:28.846Z,12.00
2019-04-07T11:39:00.604Z,14.15
2019-04-07T11:41:41.324Z,14.00
2019-04-07T11:44:16.381Z,14.78
2019-04-07T11:46:51.991Z,14.13
2019-04-07T11:49:26.659Z,12.90
2019-04-07T11:52:10.439Z,13.90
2019-04-07T11:54:55.635Z,13.03
2019-04-07T11:57:45.124Z,12.85
2019-04-07T12:00:16.548Z,13.28
2019-04-07T12:05:31.135Z,12.53
2019-04-07T12:08:16.481Z,13.13
2019-04-07T12:10:58.706Z,12.43
2019-04-07T12:13:22.086Z,12.20
2019-04-07T12:15:50.915Z,11.90
2019-04-07T12:18:35.268Z,11.70
2019-04-07T12:21:22.720Z,8.78
2019-04-07T12:24:09.578Z,9.13
2019-04-07T12:26:56.581Z,9.95
2019-04-07T12:29:28.807Z,9.43
2019-04-07T12:32:12.281Z,8.25
2019-04-07T12:34:44.025Z,7.75
2019-04-07T12:37:11.116Z,9.60
2019-04-07T12:39:48.767Z,8.08
2019-04-07T12:42:33.293Z,7.37
2019-04-07T12:45:05.162Z,5.50
2019-04-07T12:47:39.848Z,5.50
2019-04-07T12:50:16.660Z,6.62
2019-04-07T12:52:45.193Z,6.83
2019-04-07T12:55:22.771Z,6.15
2019-04-07T12:58:04.769Z,5.87
2019-04-07T13:03:18.632Z,4.62
2019-04-07T13:05:47.111Z,5.10
2019-04-07T13:08:22.550Z,4.87
2019-04-07T13:10:49.416Z,5.10
2019-04-07T13:13:34.258Z,4.60
2019-04-07T13:16:06.395Z,4.75
2019-04-07T13:18:40.777Z,5.80
2019-04-07T13:21:25.734Z,5.40
2019-04-07T13:24:00.412Z,5.30
2019-04-07T13:26:35.658Z,5.33
2019-04-07T13:29:17.333Z,5.90
2019-04-07T13:31:58.827Z,6.25
2019-04-07T13:34:31.140Z,5.67
2019-04-07T13:37:03.447Z,4.60
2019-04-07T13:39:35.939Z,3.62
2019-04-07T13:42:03.271Z,4.53
2019-04-07T13:44:38.830Z,3.77
2019-04-07T13:47:07.242Z,3.72
2019-04-07T13:49:52.336Z,3.80
2019-04-07T13:52:26.659Z,4.10
2019-04-07T13:55:05.144Z,3.92
2019-04-07T13:57:46.196Z,4.33
2019-04-07T14:00:16.846Z,3.98
2019-04-07T14:02:45.564Z,4.50
2019-04-07T14:05:33.165Z,4.40
2019-04-07T14:08:12.042Z,4.40
2019-04-07T14:10:40.555Z,5.08
2019-04-07T14:13:25.661Z,5.22
2019-04-07T14:16:10.957Z,5.60
2019-04-07T14:18:56.938Z,5.00
2019-04-07T14:21:26.230Z,4.90
2019-04-07T14:24:10.172Z,4.42
2019-04-07T14:26:44.910Z,4.58
2019-04-07T14:29:31.669Z,4.25
2019-04-07T14:32:02.964Z,4.30
2019-04-07T14:34:41.293Z,4.17
2019-04-07T14:37:12.700Z,4.28
2019-04-07T14:39:44.459Z,4.17
2019-04-07T14:44:41.593Z,4.45
2019-04-07T14:47:16.247Z,4.45
2019-04-07T14:49:52.101Z,4.30
2019-04-07T14:52:25.028Z,4.10
2019-04-07T14:54:57.106Z,4.67
2019-04-07T14:57:25.528Z,3.45
2019-04-07T15:00:00.077Z,5.45
2019-04-07T15:02:27.933Z,8.15
2019-04-07T15:05:14.874Z,5.00
2019-04-07T15:07:46.997Z,4.97
2019-04-07T15:10:28.434Z,5.20
2019-04-07T15:12:57.903Z,4.20
2019-04-07T15:15:24.806Z,4.62
2019-04-07T15:17:52.367Z,5.70
2019-04-07T15:21:00.348Z,5.65
2019-04-07T15:23:33.508Z,4.90
2019-04-07T15:26:00.316Z,5.55
2019-04-07T15:28:29.770Z,5.72
2019-04-07T15:30:55.657Z,5.90
2019-04-07T15:33:22.443Z,5.47
2019-04-07T15:35:50.576Z,5.70
2019-04-07T15:38:23.833Z,5.67
2019-04-07T15:40:47.183Z,6.30
2019-04-07T15:43:13.766Z,6.08
2019-04-07T15:45:42.657Z,7.90
2019-04-07T15:48:09.045Z,6.97
2019-04-07T15:50:35.743Z,7.62
2019-04-07T15:53:02.739Z,6.65
2019-04-07T15:55:43.170Z,7.03
2019-04-07T15:57:59.586Z,6.58
2019-04-07T16:00:26.602Z,5.97
2019-04-07T16:02:53.707Z,6.33
2019-04-07T16:05:21.600Z,6.15
2019-04-07T16:07:51.301Z,6.47
2019-04-07T16:10:21.131Z,6.05
2019-04-07T16:12:49.943Z,6.08
2019-04-07T16:15:16.520Z,5.78
2019-04-07T16:17:43.581Z,5.65
2019-04-07T16:20:20.727Z,5.80
2019-04-07T16:22:44.195Z,5.17
2019-04-07T16:25:11.198Z,4.97
2019-04-07T16:27:39.168Z,6.40
2019-04-07T16:30:09.866Z,6.70
2019-04-07T16:32:37.616Z,6.03
2019-04-07T16:35:10.405Z,5.67
2019-04-07T16:37:37.568Z,6.60
2019-04-07T16:40:10.133Z,5.67
2019-04-07T16:42:34.683Z,4.53
2019-04-07T16:45:01.807Z,4.40
2019-04-07T16:47:32.722Z,4.97
2019-04-07T16:49:57.383Z,5.35
2019-04-07T16:52:24.428Z,5.10
2019-04-07T16:54:51.590Z,5.33
2019-04-07T16:57:18.621Z,5.10
2019-04-07T16:59:45.238Z,5.58
2019-04-07T17:02:14.421Z,6.05
2019-04-07T17:04:41.002Z,6.67
2019-04-07T17:07:12.517Z,6.87
2019-04-07T17:09:36.677Z,8.28
2019-04-07T17:12:03.652Z,7.62
2019-04-07T17:14:34.445Z,8.13
2019-04-07T17:17:00.265Z,8.18
2019-04-07T17:19:27.593Z,8.80
2019-04-07T17:21:56.231Z,9.10
2019-04-07T17:24:27.802Z,7.65
2019-04-07T17:26:51.800Z,7.35
2019-04-07T17:29:20.932Z,7.05
2019-04-07T17:31:48.636Z,8.00
2019-04-07T17:34:15.721Z,8.28
2019-04-07T17:36:42.865Z,10.00
2019-04-07T17:39:14.468Z,9.03
2019-04-07T17:41:41.709Z,9.40
2019-04-07T17:44:16.950Z,9.03
2019-04-07T17:46:43.830Z,8.28
2019-04-07T17:49:26.281Z,8.75
2019-04-07T17:51:54.742Z,8.90
2019-04-07T17:54:32.434Z,7.83
2019-04-07T17:57:10.405Z,8.23
2019-04-07T17:59:44.813Z,7.85
2019-04-07T18:02:11.807Z,8.18
2019-04-07T18:04:50.386Z,8.05
2019-04-07T18:07:20.134Z,8.80
2019-04-07T18:10:05.459Z,9.05
2019-04-07T18:12:33.965Z,8.73
2019-04-07T18:15:19.185Z,9.48
2019-04-07T18:18:05.824Z,9.65
2019-04-07T18:20:41.126Z,9.68
2019-04-07T18:23:24.079Z,9.50
2019-04-07T18:28:25.955Z,9.55
2019-04-07T18:31:02.699Z,12.75
2019-04-07T18:33:50.063Z,11.68
2019-04-07T18:36:19.428Z,11.15
2019-04-07T18:38:53.866Z,11.38
2019-04-07T18:41:25.177Z,11.80
2019-04-07T18:44:08.560Z,12.78
2019-04-07T18:46:36.134Z,12.73
2019-04-07T18:49:05.933Z,14.35
2019-04-07T18:51:48.400Z,14.18
2019-04-07T18:54:33.891Z,14.25
2019-04-07T18:57:10.851Z,17.50
2019-04-07T19:00:01.275Z,17.95
2019-04-07T19:02:35.030Z,17.23
2019-04-07T19:05:07.047Z,16.90
2019-04-07T19:07:47.793Z,16.30
2019-04-07T19:10:25.661Z,16.80
2019-04-07T19:13:06.443Z,17.37
2019-04-07T19:15:30.668Z,17.92
2019-04-07T19:18:05.849Z,18.02
2019-04-07T19:20:38.407Z,19.25
2019-04-07T19:23:13.490Z,21.65
2019-04-07T19:25:58.915Z,20.15
2019-04-07T19:28:42.350Z,18.98
2019-04-07T19:31:27.807Z,19.85
2019-04-07T19:33:58.707Z,19.73
2019-04-07T19:36:27.621Z,20.60
2019-04-07T19:38:59.165Z,20.70
2019-04-07T19:41:34.169Z,21.07
2019-04-07T19:44:18.896Z,22.13
2019-04-07T19:46:48.174Z,20.75
2019-04-07T19:49:20.418Z,20.60
2019-04-07T19:51:53.568Z,22.05
2019-04-07T19:54:22.046Z,19.23
2019-04-07T19:56:50.540Z,19.62
2019-04-07T19:59:26.655Z,20.20
2019-04-07T20:01:58.242Z,19.17
2019-04-07T20:04:37.401Z,18.82
2019-04-07T20:07:09.236Z,18.87
2019-04-07T20:09:44.113Z,20.50
2019-04-07T20:12:16.893Z,20.43
2019-04-07T20:14:59.312Z,19.87
2019-04-07T20:17:24.474Z,21.77
2019-04-07T20:19:53.562Z,20.45
2019-04-07T20:22:23.148Z,20.85
2019-04-07T20:25:13.282Z,21.75
2019-04-07T20:27:42.783Z,22.17
2019-04-07T20:30:16.332Z,21.57
2019-04-07T20:32:59.469Z,23.65
2019-04-07T20:35:30.267Z,23.35
2019-04-07T20:38:02.006Z,25.53
2019-04-07T20:40:36.241Z,24.52
2019-04-07T20:43:14.402Z,25.97
2019-04-07T20:45:51.649Z,27.27
2019-04-07T20:48:20.147Z,28.42
2019-04-07T20:50:51.141Z,28.87
2019-04-07T20:53:23.895Z,29.00
2019-04-07T20:55:56.083Z,29.12
2019-04-07T20:58:46.399Z,31.27
2019-04-07T21:01:22.202Z,31.60
2019-04-07T21:03:56.475Z,34.35
2019-04-07T21:06:42.112Z,33.67
2019-04-07T21:09:10.652Z,32.23
2019-04-07T21:11:47.312Z,32.98
2019-04-07T21:14:18.666Z,34.25
2019-04-07T21:16:53.078Z,36.13
2019-04-07T21:19:35.477Z,38.75
2019-04-07T21:22:01.578Z,35.20
2019-04-07T21:24:49.770Z,33.78
2019-04-07T21:27:27.152Z,34.05
2019-04-07T21:29:56.604Z,34.58
2019-04-07T21:32:41.683Z,34.85
2019-04-07T21:35:29.222Z,37.30
2019-04-07T21:38:13.590Z,35.73
2019-04-07T21:40:43.674Z,37.45
2019-04-07T21:43:15.557Z,35.30
2019-04-07T21:45:54.499Z,33.95
2019-04-07T21:48:39.178Z,31.75
2019-04-07T21:51:16.443Z,31.27
2019-04-07T21:53:44.378Z,31.12
2019-04-07T21:56:18.768Z,30.25
2019-04-07T21:58:59.305Z,30.25
2019-04-07T22:01:28.318Z,30.02
2019-04-07T22:04:15.945Z,31.93
2019-04-07T22:06:48.788Z,33.60
2019-04-07T22:09:23.506Z,36.63
2019-04-07T22:11:50.263Z,36.03
2019-04-07T22:14:16.908Z,34.15
2019-04-07T22:16:43.670Z,34.70
2019-04-07T22:19:13.563Z,35.92
2019-04-07T22:21:38.868Z,35.83
2019-04-07T22:24:05.620Z,36.28
2019-04-07T22:26:33.505Z,37.95
2019-04-07T22:29:03.148Z,35.75
2019-04-07T22:31:31.078Z,35.33
2019-04-07T22:34:00.915Z,35.13
2019-04-07T22:36:27.270Z,35.17
2019-04-07T22:38:56.486Z,33.90
2019-04-07T22:41:24.641Z,36.00
2019-04-07T22:43:51.950Z,36.75
2019-04-07T22:46:24.551Z,36.83
2019-04-07T22:48:48.160Z,38.30
2019-04-07T22:51:14.966Z,37.67
2019-04-07T22:53:41.748Z,34.63
2019-04-07T22:56:09.114Z,31.95
2019-04-07T22:58:36.173Z,31.02
2019-04-07T23:01:03.601Z,31.02
2019-04-07T23:03:31.283Z,32.30
2019-04-07T23:05:59.162Z,31.62
2019-04-07T23:08:26.490Z,30.72
2019-04-07T23:10:53.303Z,29.67
2019-04-07T23:13:19.925Z,30.20
2019-04-07T23:15:47.424Z,29.12
2019-04-07T23:18:15.859Z,27.67
2019-04-07T23:20:42.740Z,26.52
2019-04-07T23:23:09.491Z,27.10
2019-04-07T23:25:36.484Z,26.10
2019-04-07T23:28:03.527Z,24.02
2019-04-07T23:30:31.340Z,23.65
2019-04-07T23:32:58.231Z,23.80
2019-04-07T23:35:24.946Z,23.20
2019-04-07T23:37:51.676Z,23.10
2019-04-07T23:40:18.406Z,22.73
2019-04-07T23:42:45.151Z,22.98
2019-04-07T23:45:12.350Z,23.22
2019-04-07T23:47:39.117Z,22.30
2019-04-07T23:50:07.113Z,21.85
2019-04-07T23:52:33.866Z,22.02
2019-04-07T23:55:00.583Z,22.10
2019-04-07T23:57:27.554Z,20.90
2019-04-07T23:59:54.389Z,20.20
