createdAt,value
2017-06-02T00:00:50.819Z,26.86
2017-06-02T00:03:19.384Z,21.40
2017-06-02T00:05:47.919Z,27.06
2017-06-02T00:08:16.404Z,27.04
2017-06-02T00:10:44.880Z,28.24
2017-06-02T00:13:13.401Z,26.90
2017-06-02T00:15:41.852Z,24.36
2017-06-02T00:18:10.329Z,29.06
2017-06-02T00:20:38.773Z,29.82
2017-06-02T00:23:07.187Z,26.44
2017-06-02T00:25:34.850Z,26.52
2017-06-02T00:28:03.345Z,24.22
2017-06-02T00:30:31.791Z,25.02
2017-06-02T00:33:00.256Z,23.02
2017-06-02T00:35:28.719Z,23.88
2017-06-02T00:37:57.158Z,27.56
2017-06-02T00:40:25.596Z,25.76
2017-06-02T00:42:54.103Z,25.04
2017-06-02T00:45:22.591Z,24.22
2017-06-02T00:47:51.067Z,26.94
2017-06-02T00:50:19.527Z,24.56
2017-06-02T00:52:47.999Z,21.48
2017-06-02T00:55:16.469Z,25.56
2017-06-02T00:57:44.929Z,27.16
2017-06-02T01:00:13.453Z,23.36
2017-06-02T01:02:42.005Z,24.08
2017-06-02T01:05:10.472Z,25.08
2017-06-02T01:07:38.947Z,24.42
2017-06-02T01:10:07.410Z,20.62
2017-06-02T01:12:35.905Z,21.68
2017-06-02T01:15:04.396Z,26.98
2017-06-02T01:17:32.876Z,25.58
2017-06-02T01:20:01.333Z,28.16
2017-06-02T01:22:29.812Z,32.32
2017-06-02T01:24:58.441Z,23.08
2017-06-02T01:27:26.876Z,23.80
2017-06-02T01:29:55.315Z,25.32
2017-06-02T01:32:23.786Z,21.66
2017-06-02T01:34:52.239Z,24.54
2017-06-02T01:37:20.676Z,22.64
2017-06-02T01:39:49.155Z,21.00
2017-06-02T01:42:17.632Z,22.30
2017-06-02T01:44:46.128Z,23.98
2017-06-02T01:47:14.619Z,22.80
2017-06-02T01:49:43.215Z,21.88
2017-06-02T01:52:11.698Z,21.26
2017-06-02T01:54:40.085Z,31.22
2017-06-02T01:57:08.439Z,27.56
2017-06-02T01:59:36.866Z,22.40
2017-06-02T02:02:06.185Z,22.88
2017-06-02T02:04:34.805Z,22.20
2017-06-02T02:07:03.285Z,24.16
2017-06-02T02:09:31.826Z,21.56
2017-06-02T02:12:00.706Z,28.78
2017-06-02T02:14:29.157Z,22.68
2017-06-02T02:16:57.654Z,25.82
2017-06-02T02:19:26.141Z,24.76
2017-06-02T02:21:54.680Z,24.96
2017-06-02T02:24:23.172Z,25.88
2017-06-02T02:26:51.668Z,22.90
2017-06-02T02:29:20.177Z,25.88
2017-06-02T02:31:48.688Z,24.42
2017-06-02T02:34:17.229Z,21.90
2017-06-02T02:36:45.755Z,22.34
2017-06-02T02:39:14.247Z,28.84
2017-06-02T02:41:42.745Z,24.20
2017-06-02T02:44:11.255Z,27.16
2017-06-02T02:46:39.766Z,21.36
2017-06-02T02:49:08.255Z,25.24
2017-06-02T02:51:36.741Z,23.08
2017-06-02T02:54:05.232Z,23.92
2017-06-02T02:56:33.732Z,22.02
2017-06-02T02:59:02.183Z,23.64
2017-06-02T03:01:30.659Z,21.70
2017-06-02T03:03:59.161Z,29.72
2017-06-02T03:06:27.636Z,23.10
2017-06-02T03:08:56.131Z,22.00
2017-06-02T03:11:24.633Z,21.76
2017-06-02T03:13:53.067Z,24.82
2017-06-02T03:16:21.657Z,23.26
2017-06-02T03:18:50.175Z,17.98
2017-06-02T03:21:18.706Z,21.02
2017-06-02T03:23:47.229Z,24.48
2017-06-02T03:26:15.729Z,22.28
2017-06-02T03:28:44.202Z,20.00
2017-06-02T03:31:11.984Z,19.60
2017-06-02T03:33:40.470Z,19.54
2017-06-02T03:36:09.048Z,16.08
2017-06-02T03:38:37.535Z,20.92
2017-06-02T03:41:06.086Z,21.52
2017-06-02T03:43:34.635Z,20.56
2017-06-02T03:46:03.240Z,25.62
2017-06-02T03:48:31.807Z,23.12
2017-06-02T03:51:00.317Z,19.38
2017-06-02T03:53:28.903Z,22.82
2017-06-02T03:58:52.804Z,19.48
2017-06-02T04:01:24.836Z,20.42
2017-06-02T04:03:53.447Z,16.08
2017-06-02T04:09:27.793Z,19.72
2017-06-02T04:11:56.312Z,20.54
2017-06-02T04:14:24.717Z,19.98
2017-06-02T04:16:53.092Z,19.94
2017-06-02T04:19:21.507Z,19.74
2017-06-02T04:21:49.891Z,20.06
2017-06-02T04:24:18.342Z,18.30
2017-06-02T04:26:46.734Z,16.94
2017-06-02T04:29:15.323Z,19.58
2017-06-02T04:31:43.694Z,16.42
2017-06-02T04:34:12.206Z,19.66
2017-06-02T04:36:40.639Z,17.98
2017-06-02T04:39:09.004Z,18.36
2017-06-02T04:41:36.618Z,18.12
2017-06-02T04:44:04.980Z,19.92
2017-06-02T04:46:33.367Z,16.22
2017-06-02T04:49:01.727Z,15.68
2017-06-02T04:51:30.120Z,16.82
2017-06-02T04:53:58.487Z,14.34
2017-06-02T04:56:26.879Z,16.74
2017-06-02T04:58:56.025Z,16.48
2017-06-02T05:01:24.423Z,15.58
2017-06-02T05:03:52.789Z,17.10
2017-06-02T05:06:21.176Z,13.84
2017-06-02T05:08:49.532Z,14.24
2017-06-02T05:11:17.139Z,17.54
2017-06-02T05:13:45.603Z,19.32
2017-06-02T05:16:13.959Z,13.98
2017-06-02T05:18:42.358Z,14.24
2017-06-02T05:21:10.707Z,13.38
2017-06-02T05:23:39.073Z,15.24
2017-06-02T05:26:07.499Z,17.86
2017-06-02T05:28:35.995Z,16.74
2017-06-02T05:31:04.447Z,17.60
2017-06-02T05:33:32.914Z,14.92
2017-06-02T05:36:01.498Z,15.30
2017-06-02T05:38:29.952Z,19.62
2017-06-02T05:40:58.361Z,19.48
2017-06-02T05:43:26.734Z,21.66
2017-06-02T05:45:55.081Z,14.48
2017-06-02T05:48:23.503Z,17.18
2017-06-02T05:50:51.867Z,17.72
2017-06-02T05:53:20.356Z,20.36
2017-06-02T05:55:48.723Z,17.98
2017-06-02T05:58:17.095Z,15.52
2017-06-02T06:00:45.482Z,13.94
2017-06-02T06:03:13.840Z,14.66
2017-06-02T06:05:42.181Z,13.66
2017-06-02T06:08:10.550Z,16.62
2017-06-02T06:10:38.921Z,14.50
2017-06-02T06:13:07.473Z,13.66
2017-06-02T06:15:35.911Z,14.78
2017-06-02T06:18:04.326Z,17.34
2017-06-02T06:20:32.741Z,14.54
2017-06-02T06:23:01.150Z,10.64
2017-06-02T06:25:29.630Z,9.50
2017-06-02T06:27:58.099Z,12.28
2017-06-02T06:30:45.454Z,9.10
2017-06-02T06:33:13.908Z,13.94
2017-06-02T06:35:43.336Z,10.68
2017-06-02T06:38:13.766Z,8.36
2017-06-02T06:40:42.297Z,7.90
2017-06-02T06:43:11.964Z,6.72
2017-06-02T06:48:54.639Z,9.66
2017-06-02T06:53:58.513Z,8.80
2017-06-02T06:56:30.773Z,9.84
2017-06-02T06:58:59.310Z,6.90
2017-06-02T07:01:27.070Z,6.64
2017-06-02T07:04:03.489Z,7.70
2017-06-02T07:06:31.995Z,9.54
2017-06-02T07:09:02.497Z,5.70
2017-06-02T07:11:30.349Z,7.06
2017-06-02T07:13:58.852Z,6.72
2017-06-02T07:16:36.959Z,9.18
2017-06-02T07:19:05.579Z,4.46
2017-06-02T07:30:25.787Z,4.84
2017-06-02T07:47:22.320Z,4.32
2017-06-02T07:49:53.611Z,10.04
2017-06-02T07:52:27.949Z,4.94
2017-06-02T07:57:51.259Z,6.50
2017-06-02T08:00:19.787Z,4.12
2017-06-02T08:02:52.466Z,3.60
2017-06-02T08:05:21.140Z,3.66
2017-06-02T08:07:52.960Z,3.68
2017-06-02T08:10:21.175Z,8.16
2017-06-02T08:12:49.643Z,3.68
2017-06-02T08:15:18.403Z,7.40
2017-06-02T08:17:50.735Z,4.64
2017-06-02T08:20:20.092Z,5.80
2017-06-02T08:22:54.029Z,9.80
2017-06-02T08:25:23.169Z,7.12
2017-06-02T08:33:39.513Z,4.32
2017-06-02T08:36:09.142Z,5.72
2017-06-02T08:50:15.346Z,4.76
2017-06-02T08:53:05.413Z,5.64
2017-06-02T08:58:27.086Z,10.72
2017-06-02T09:00:55.602Z,9.20
2017-06-02T09:03:42.932Z,5.92
2017-06-02T09:06:11.336Z,5.84
2017-06-02T09:08:38.955Z,6.46
2017-06-02T09:11:07.409Z,5.48
2017-06-02T09:13:37.126Z,7.14
2017-06-02T09:16:05.593Z,6.92
2017-06-02T09:18:38.485Z,3.86
2017-06-02T09:21:08.382Z,4.28
2017-06-02T09:23:37.093Z,4.78
2017-06-02T09:26:06.881Z,6.40
2017-06-02T09:28:36.264Z,4.88
2017-06-02T09:31:07.969Z,4.66
2017-06-02T09:36:29.777Z,5.32
2017-06-02T09:38:58.463Z,6.14
2017-06-02T09:41:27.019Z,5.30
2017-06-02T09:44:01.465Z,6.72
2017-06-02T09:46:29.955Z,8.44
2017-06-02T09:48:58.409Z,6.92
2017-06-02T09:51:26.122Z,7.08
2017-06-02T09:53:54.595Z,9.04
2017-06-02T09:56:23.041Z,5.68
2017-06-02T09:58:51.428Z,9.20
2017-06-02T10:01:19.922Z,7.44
2017-06-02T10:03:48.303Z,13.72
2017-06-02T10:06:16.682Z,10.08
2017-06-02T10:08:45.894Z,9.42
2017-06-02T10:11:14.265Z,6.74
2017-06-02T10:13:42.610Z,10.22
2017-06-02T10:16:11.004Z,7.04
2017-06-02T10:18:39.404Z,8.04
2017-06-02T10:21:07.754Z,6.66
2017-06-02T10:23:36.136Z,8.24
2017-06-02T10:26:04.511Z,8.26
2017-06-02T10:28:32.918Z,9.88
2017-06-02T10:31:02.292Z,6.34
2017-06-02T10:33:30.809Z,6.10
2017-06-02T10:35:59.265Z,8.88
2017-06-02T10:38:27.660Z,14.00
2017-06-02T10:40:56.028Z,9.70
2017-06-02T10:43:24.378Z,6.54
2017-06-02T10:45:53.227Z,7.00
2017-06-02T10:48:21.586Z,9.00
2017-06-02T10:50:49.931Z,7.22
2017-06-02T10:53:18.427Z,8.40
2017-06-02T10:55:46.782Z,11.40
2017-06-02T10:58:15.182Z,15.60
2017-06-02T11:00:43.546Z,16.92
2017-06-02T11:03:11.887Z,10.64
2017-06-02T11:05:40.276Z,9.52
2017-06-02T11:08:08.645Z,8.14
2017-06-02T11:10:37.071Z,9.18
2017-06-02T11:13:05.503Z,7.18
2017-06-02T11:15:33.880Z,7.74
2017-06-02T11:18:02.251Z,8.78
2017-06-02T11:20:29.840Z,8.72
2017-06-02T11:22:58.203Z,9.10
2017-06-02T11:25:26.573Z,6.76
2017-06-02T11:27:54.931Z,7.26
2017-06-02T11:30:23.294Z,9.46
2017-06-02T11:32:51.700Z,6.62
2017-06-02T11:35:20.067Z,11.26
2017-06-02T11:37:48.443Z,7.02
2017-06-02T11:40:16.077Z,6.82
2017-06-02T11:42:44.484Z,7.16
2017-06-02T11:45:12.895Z,7.92
2017-06-02T11:47:41.278Z,8.82
2017-06-02T11:50:09.651Z,7.76
2017-06-02T11:52:38.022Z,7.94
2017-06-02T11:55:06.419Z,9.58
2017-06-02T11:57:34.780Z,13.28
2017-06-02T12:00:03.167Z,8.42
2017-06-02T12:02:31.528Z,6.98
2017-06-02T12:04:59.305Z,9.70
2017-06-02T12:07:27.746Z,8.94
2017-06-02T12:09:56.138Z,8.20
2017-06-02T12:12:24.502Z,11.56
2017-06-02T12:14:52.895Z,8.96
2017-06-02T12:17:21.330Z,9.06
2017-06-02T12:19:49.666Z,8.54
2017-06-02T12:22:18.155Z,10.12
2017-06-02T12:24:46.522Z,11.34
2017-06-02T12:27:14.883Z,10.32
2017-06-02T12:29:43.263Z,10.02
2017-06-02T12:32:11.608Z,9.64
2017-06-02T12:34:39.968Z,7.64
2017-06-02T12:37:08.406Z,10.88
2017-06-02T12:39:36.783Z,7.40
2017-06-02T12:42:05.129Z,7.38
2017-06-02T12:44:33.507Z,7.26
2017-06-02T12:47:01.850Z,8.60
2017-06-02T12:49:30.216Z,7.26
2017-06-02T12:51:58.594Z,11.52
2017-06-02T12:54:26.982Z,7.66
2017-06-02T12:56:55.387Z,9.94
2017-06-02T12:59:23.783Z,12.12
2017-06-02T13:01:52.166Z,7.82
2017-06-02T13:04:20.550Z,8.18
2017-06-02T13:06:48.896Z,10.28
2017-06-02T13:09:17.248Z,11.36
2017-06-02T13:11:45.618Z,8.24
2017-06-02T13:14:13.999Z,9.92
2017-06-02T13:16:42.355Z,7.44
2017-06-02T13:19:09.974Z,10.10
2017-06-02T13:21:38.318Z,8.12
2017-06-02T13:24:06.662Z,10.38
2017-06-02T13:26:35.027Z,8.80
2017-06-02T13:29:03.418Z,11.50
2017-06-02T13:31:31.791Z,11.42
2017-06-02T13:34:00.199Z,9.18
2017-06-02T13:36:28.567Z,9.64
2017-06-02T13:38:56.913Z,9.46
2017-06-02T13:41:25.289Z,8.74
2017-06-02T13:43:53.627Z,7.24
2017-06-02T13:46:21.990Z,9.62
2017-06-02T13:48:50.364Z,9.10
2017-06-02T13:51:18.722Z,8.40
2017-06-02T13:53:47.100Z,9.30
2017-06-02T13:56:15.522Z,8.88
2017-06-02T13:58:43.932Z,8.90
2017-06-02T14:01:12.287Z,8.38
2017-06-02T14:03:40.669Z,10.26
2017-06-02T14:06:09.053Z,8.04
2017-06-02T14:08:37.583Z,8.80
2017-06-02T14:11:05.927Z,9.00
2017-06-02T14:13:34.285Z,9.86
2017-06-02T14:16:02.658Z,10.40
2017-06-02T14:18:31.012Z,10.12
2017-06-02T14:20:59.369Z,14.44
2017-06-02T14:23:27.767Z,11.92
2017-06-02T14:25:56.225Z,9.12
2017-06-02T14:28:24.592Z,10.78
2017-06-02T14:30:52.979Z,7.68
2017-06-02T14:33:21.375Z,13.58
2017-06-02T14:35:49.727Z,10.04
2017-06-02T14:38:18.086Z,8.76
2017-06-02T14:40:46.467Z,11.70
2017-06-02T14:43:14.811Z,8.58
2017-06-02T14:45:43.195Z,8.58
2017-06-02T14:48:11.552Z,8.52
2017-06-02T14:50:39.915Z,8.74
2017-06-02T14:53:08.287Z,8.68
2017-06-02T14:55:36.639Z,8.54
2017-06-02T14:58:05.003Z,10.50
2017-06-02T15:00:33.415Z,9.00
2017-06-02T15:03:01.779Z,9.84
2017-06-02T15:05:30.171Z,11.04
2017-06-02T15:07:58.550Z,8.18
2017-06-02T15:10:26.934Z,13.52
2017-06-02T15:12:55.324Z,9.28
2017-06-02T15:15:23.667Z,10.64
2017-06-02T15:17:52.032Z,10.72
2017-06-02T15:20:20.417Z,9.36
2017-06-02T15:22:48.778Z,9.98
2017-06-02T15:25:17.131Z,12.74
2017-06-02T15:27:45.507Z,11.46
2017-06-02T15:30:13.862Z,11.32
2017-06-02T15:32:42.266Z,9.24
2017-06-02T15:35:10.620Z,9.08
2017-06-02T15:37:38.979Z,12.08
2017-06-02T15:40:07.362Z,8.54
2017-06-02T15:42:35.775Z,9.60
2017-06-02T15:45:04.162Z,12.46
2017-06-02T15:47:32.638Z,14.34
2017-06-02T15:50:00.985Z,12.60
2017-06-02T15:52:29.341Z,10.68
2017-06-02T15:54:57.805Z,12.46
2017-06-02T15:57:26.211Z,12.74
2017-06-02T15:59:54.606Z,11.66
2017-06-02T16:02:22.967Z,10.80
2017-06-02T16:04:51.322Z,11.78
2017-06-02T16:07:19.725Z,10.76
2017-06-02T16:09:48.106Z,11.44
2017-06-02T16:12:16.495Z,11.68
2017-06-02T16:14:44.880Z,15.00
2017-06-02T16:17:13.265Z,13.64
2017-06-02T16:19:41.659Z,10.20
2017-06-02T16:22:10.012Z,10.58
2017-06-02T16:24:37.962Z,13.38
2017-06-02T16:27:06.341Z,13.78
2017-06-02T16:29:34.712Z,10.54
2017-06-02T16:32:03.086Z,12.68
2017-06-02T16:34:31.458Z,13.10
2017-06-02T16:36:59.832Z,13.24
2017-06-02T16:39:28.985Z,9.56
2017-06-02T16:41:57.350Z,12.90
2017-06-02T16:44:25.772Z,14.52
2017-06-02T16:46:54.208Z,11.96
2017-06-02T16:49:22.630Z,12.60
2017-06-02T16:51:51.025Z,12.56
2017-06-02T16:54:19.419Z,12.64
2017-06-02T16:56:47.829Z,13.10
2017-06-02T16:59:16.210Z,13.32
2017-06-02T17:01:44.605Z,9.12
2017-06-02T17:04:13.023Z,12.64
2017-06-02T17:06:41.394Z,13.14
2017-06-02T17:09:09.833Z,9.80
2017-06-02T17:11:38.258Z,12.32
2017-06-02T17:14:06.634Z,9.74
2017-06-02T17:16:35.052Z,12.80
2017-06-02T17:19:03.514Z,12.36
2017-06-02T17:21:31.875Z,12.78
2017-06-02T17:24:00.272Z,11.00
2017-06-02T17:26:28.635Z,12.58
2017-06-02T17:28:56.999Z,14.08
2017-06-02T17:31:25.377Z,10.34
2017-06-02T17:33:53.760Z,10.36
2017-06-02T17:36:22.112Z,10.36
2017-06-02T17:38:50.519Z,11.16
2017-06-02T17:41:18.891Z,10.46
2017-06-02T17:43:47.245Z,10.90
2017-06-02T17:46:15.721Z,10.76
2017-06-02T17:48:43.320Z,12.76
2017-06-02T17:51:11.705Z,11.16
2017-06-02T17:53:40.060Z,12.30
2017-06-02T17:56:08.465Z,10.34
2017-06-02T17:58:36.859Z,11.08
2017-06-02T18:01:05.261Z,9.98
2017-06-02T18:03:33.662Z,12.74
2017-06-02T18:06:02.012Z,15.94
2017-06-02T18:08:30.440Z,13.98
2017-06-02T18:10:58.806Z,12.92
2017-06-02T18:13:27.174Z,10.40
2017-06-02T18:15:55.786Z,11.56
2017-06-02T18:18:24.158Z,12.24
2017-06-02T18:20:52.512Z,10.18
2017-06-02T18:23:20.887Z,11.24
2017-06-02T18:25:49.306Z,10.60
2017-06-02T18:28:17.678Z,9.92
2017-06-02T18:30:46.026Z,17.98
2017-06-02T18:33:13.651Z,9.42
2017-06-02T18:35:42.055Z,11.10
2017-06-02T18:38:10.959Z,11.06
2017-06-02T18:40:40.134Z,9.40
2017-06-02T18:43:07.888Z,13.30
2017-06-02T18:45:36.489Z,11.22
2017-06-02T18:48:04.908Z,10.42
2017-06-02T18:50:33.429Z,12.42
2017-06-02T18:53:01.963Z,11.22
2017-06-02T18:55:30.480Z,11.90
2017-06-02T19:09:32.616Z,21.93
2017-06-02T19:12:10.882Z,20.00
2017-06-02T19:14:45.047Z,21.80
2017-06-02T19:17:23.071Z,26.47
2017-06-02T19:19:54.270Z,21.10
2017-06-02T19:22:22.066Z,20.40
2017-06-02T19:24:49.672Z,20.50
2017-06-02T19:27:18.012Z,21.60
2017-06-02T19:29:45.634Z,27.13
2017-06-02T19:32:13.240Z,21.60
2017-06-02T19:34:40.827Z,23.33
2017-06-02T19:37:09.213Z,20.20
2017-06-02T19:39:36.832Z,25.00
2017-06-02T19:42:04.446Z,23.40
2017-06-02T19:44:32.397Z,20.87
2017-06-02T19:47:00.118Z,20.57
2017-06-02T19:49:27.822Z,24.33
2017-06-02T19:51:55.439Z,22.70
2017-06-02T19:54:23.046Z,25.30
2017-06-02T19:56:50.660Z,22.00
2017-06-02T19:59:18.323Z,22.23
2017-06-02T20:01:45.931Z,23.43
2017-06-02T20:04:13.506Z,25.43
2017-06-02T20:06:41.124Z,23.90
2017-06-02T20:09:10.319Z,26.37
2017-06-02T20:11:38.706Z,21.73
2017-06-02T20:14:07.095Z,27.03
2017-06-02T20:16:34.695Z,21.80
2017-06-02T20:19:02.383Z,23.60
2017-06-02T20:21:29.955Z,23.10
2017-06-02T20:23:58.334Z,23.90
2017-06-02T20:26:25.941Z,23.30
2017-06-02T20:28:53.646Z,23.17
2017-06-02T20:31:21.239Z,21.83
2017-06-02T20:33:48.826Z,23.23
2017-06-02T20:36:16.409Z,23.07
2017-06-02T20:38:44.012Z,23.27
2017-06-02T20:41:11.603Z,26.00
2017-06-02T20:43:39.205Z,20.80
2017-06-02T20:46:06.831Z,22.33
2017-06-02T20:48:34.395Z,24.57
2017-06-02T20:51:02.053Z,24.20
2017-06-02T20:53:29.658Z,23.60
2017-06-02T20:55:57.267Z,23.83
2017-06-02T20:58:24.873Z,23.00
2017-06-02T21:00:53.261Z,25.73
2017-06-02T21:03:21.638Z,21.90
2017-06-02T21:05:49.223Z,24.30
2017-06-02T21:08:17.153Z,25.17
2017-06-02T21:10:45.682Z,25.37
2017-06-02T21:13:13.387Z,21.93
2017-06-02T21:15:40.974Z,23.53
2017-06-02T21:18:09.336Z,23.17
2017-06-02T21:20:36.956Z,24.10
2017-06-02T21:23:04.546Z,25.13
2017-06-02T21:25:32.134Z,26.33
2017-06-02T21:27:59.747Z,25.60
2017-06-02T21:30:27.347Z,24.90
2017-06-02T21:32:55.719Z,24.97
2017-06-02T21:35:23.323Z,24.30
2017-06-02T21:37:50.911Z,23.00
2017-06-02T21:40:18.519Z,21.83
2017-06-02T21:42:46.091Z,20.93
2017-06-02T21:45:13.691Z,26.60
2017-06-02T21:47:41.308Z,21.47
2017-06-02T21:50:08.893Z,26.13
2017-06-02T21:52:36.508Z,23.10
2017-06-02T21:55:04.093Z,25.13
2017-06-02T21:57:31.726Z,22.27
2017-06-02T21:59:59.344Z,25.03
2017-06-02T22:02:26.926Z,25.93
2017-06-02T22:04:55.294Z,22.73
2017-06-02T22:07:22.887Z,22.90
2017-06-02T22:09:50.488Z,23.40
2017-06-02T22:12:18.075Z,24.67
2017-06-02T22:14:45.699Z,23.67
2017-06-02T22:17:13.299Z,23.63
2017-06-02T22:19:41.647Z,22.50
2017-06-02T22:22:09.257Z,24.67
2017-06-02T22:24:36.838Z,25.83
2017-06-02T22:27:04.403Z,24.80
2017-06-02T22:29:32.011Z,23.93
2017-06-02T22:31:59.596Z,24.57
2017-06-02T22:34:27.167Z,23.40
2017-06-02T22:36:54.803Z,26.27
2017-06-02T22:39:23.155Z,23.60
2017-06-02T22:41:50.774Z,23.87
2017-06-02T22:44:18.347Z,22.30
2017-06-02T22:46:45.935Z,23.77
2017-06-02T22:49:13.544Z,22.80
2017-06-02T22:51:41.117Z,22.27
2017-06-02T22:54:08.707Z,23.70
2017-06-02T22:56:36.318Z,22.53
2017-06-02T22:59:03.914Z,20.07
2017-06-02T23:01:31.543Z,21.67
2017-06-02T23:03:59.148Z,21.23
2017-06-02T23:06:26.712Z,20.73
2017-06-02T23:08:54.383Z,21.87
2017-06-02T23:11:22.746Z,21.63
2017-06-02T23:13:50.339Z,23.10
2017-06-02T23:16:18.717Z,22.60
2017-06-02T23:18:47.059Z,22.23
2017-06-02T23:21:14.646Z,21.70
2017-06-02T23:23:42.251Z,21.73
2017-06-02T23:26:09.878Z,21.33
2017-06-02T23:28:37.525Z,21.13
2017-06-02T23:31:05.128Z,22.17
2017-06-02T23:33:32.711Z,22.47
2017-06-02T23:36:00.283Z,23.10
2017-06-02T23:38:27.921Z,21.47
2017-06-02T23:40:55.518Z,20.43
2017-06-02T23:43:23.882Z,21.53
2017-06-02T23:45:51.906Z,20.57
2017-06-02T23:48:19.502Z,21.03
2017-06-02T23:50:47.075Z,21.00
2017-06-02T23:53:14.675Z,22.50
2017-06-02T23:55:42.262Z,20.53
2017-06-02T23:58:09.881Z,22.40
