createdAt,value
2022-09-07T00:00:08.819Z,15.15
2022-09-07T00:02:36.848Z,15.10
2022-09-07T00:05:03.726Z,15.06
2022-09-07T00:07:30.720Z,15.06
2022-09-07T00:09:57.222Z,15.05
2022-09-07T00:12:23.685Z,15.06
2022-09-07T00:14:51.073Z,15.04
2022-09-07T00:17:17.653Z,15.03
2022-09-07T00:19:44.167Z,15.01
2022-09-07T00:22:10.635Z,15.02
2022-09-07T00:24:37.123Z,14.99
2022-09-07T00:27:03.712Z,14.95
2022-09-07T00:29:30.393Z,14.93
2022-09-07T00:31:56.883Z,14.99
2022-09-07T00:34:23.383Z,14.98
2022-09-07T00:36:49.899Z,14.98
2022-09-07T00:39:16.423Z,14.95
2022-09-07T00:41:43.059Z,14.92
2022-09-07T00:44:43.536Z,14.91
2022-09-07T00:47:17.679Z,14.87
2022-09-07T00:49:45.785Z,14.87
2022-09-07T00:52:12.588Z,14.85
2022-09-07T00:54:42.709Z,14.84
2022-09-07T00:57:09.590Z,14.87
2022-09-07T00:59:41.703Z,14.84
2022-09-07T01:02:08.681Z,14.81
2022-09-07T01:04:35.968Z,14.80
2022-09-07T01:07:03.604Z,14.75
2022-09-07T01:09:30.988Z,14.70
2022-09-07T01:11:59.163Z,14.72
2022-09-07T01:14:35.515Z,14.75
2022-09-07T01:17:09.173Z,14.73
2022-09-07T01:19:58.079Z,14.73
2022-09-07T01:22:56.023Z,14.70
2022-09-07T01:25:42.924Z,14.69
2022-09-07T01:28:23.383Z,14.69
2022-09-07T01:30:58.079Z,14.65
2022-09-07T01:33:31.175Z,14.63
2022-09-07T01:36:16.073Z,14.60
2022-09-07T01:38:44.978Z,14.61
2022-09-07T01:41:18.286Z,14.64
2022-09-07T01:44:00.489Z,14.65
2022-09-07T01:46:30.417Z,14.63
2022-09-07T01:49:12.256Z,14.63
2022-09-07T01:51:42.561Z,14.64
2022-09-07T01:54:21.423Z,14.66
2022-09-07T01:56:50.316Z,14.70
2022-09-07T01:59:30.103Z,14.70
2022-09-07T02:02:02.187Z,14.67
2022-09-07T02:04:39.939Z,14.66
2022-09-07T02:07:13.190Z,14.69
2022-09-07T02:09:49.957Z,14.67
2022-09-07T02:12:22.872Z,14.67
2022-09-07T02:14:54.341Z,14.70
2022-09-07T02:17:32.741Z,14.70
2022-09-07T02:20:05.558Z,14.67
2022-09-07T02:22:39.281Z,14.65
2022-09-07T02:25:08.139Z,14.64
2022-09-07T02:27:46.039Z,14.67
2022-09-07T02:30:13.165Z,14.74
2022-09-07T02:32:39.803Z,14.79
2022-09-07T02:35:07.306Z,14.84
2022-09-07T02:37:35.107Z,14.86
2022-09-07T02:40:02.114Z,14.93
2022-09-07T02:42:33.547Z,14.90
2022-09-07T02:45:01.001Z,14.88
2022-09-07T02:47:39.703Z,14.87
2022-09-07T02:50:09.127Z,14.83
2022-09-07T02:52:48.383Z,14.84
2022-09-07T02:55:45.892Z,14.84
2022-09-07T02:58:34.097Z,14.82
2022-09-07T03:01:19.835Z,14.81
2022-09-07T03:04:12.421Z,14.78
2022-09-07T03:06:47.145Z,14.72
2022-09-07T03:09:17.491Z,14.69
2022-09-07T03:11:44.067Z,14.66
2022-09-07T03:14:22.215Z,14.63
2022-09-07T03:16:50.854Z,14.63
2022-09-07T03:19:17.778Z,14.63
2022-09-07T03:21:44.563Z,14.64
2022-09-07T03:24:11.260Z,14.65
2022-09-07T03:26:44.536Z,14.65
2022-09-07T03:29:11.192Z,14.59
2022-09-07T03:31:37.674Z,14.57
2022-09-07T03:34:04.346Z,14.54
2022-09-07T03:36:31.320Z,14.51
2022-09-07T03:38:59.337Z,14.46
2022-09-07T03:41:26.713Z,14.49
2022-09-07T03:43:53.283Z,14.49
2022-09-07T03:46:19.884Z,14.49
2022-09-07T03:48:47.626Z,14.49
2022-09-07T03:51:15.138Z,14.49
2022-09-07T03:53:44.050Z,14.52
2022-09-07T03:56:13.829Z,14.54
2022-09-07T03:58:40.442Z,14.56
2022-09-07T04:01:09.438Z,14.61
2022-09-07T04:03:36.384Z,14.67
2022-09-07T04:06:03.697Z,14.63
2022-09-07T04:08:31.505Z,14.64
2022-09-07T04:11:02.514Z,14.61
2022-09-07T04:13:30.031Z,14.60
2022-09-07T04:15:56.897Z,14.58
2022-09-07T04:18:23.936Z,14.63
2022-09-07T04:20:50.868Z,14.65
2022-09-07T04:23:20.618Z,14.67
2022-09-07T04:25:51.494Z,14.67
2022-09-07T04:28:19.484Z,14.69
2022-09-07T04:30:46.953Z,14.68
2022-09-07T04:33:14.432Z,14.74
2022-09-07T04:35:41.892Z,14.75
2022-09-07T04:38:10.011Z,14.79
2022-09-07T04:40:36.465Z,14.89
2022-09-07T04:43:05.450Z,14.96
2022-09-07T04:45:31.926Z,15.02
2022-09-07T04:47:58.450Z,15.06
2022-09-07T04:50:24.911Z,15.13
2022-09-07T04:52:51.679Z,15.17
2022-09-07T04:55:18.920Z,15.32
2022-09-07T04:57:48.997Z,15.53
2022-09-07T05:00:16.194Z,15.49
2022-09-07T05:02:42.868Z,15.65
2022-09-07T05:05:09.613Z,15.69
2022-09-07T05:07:36.124Z,15.87
2022-09-07T05:10:02.931Z,15.97
2022-09-07T05:12:29.425Z,16.06
2022-09-07T05:14:55.961Z,16.09
2022-09-07T05:17:22.517Z,15.98
2022-09-07T05:19:49.057Z,15.92
2022-09-07T05:22:15.541Z,15.91
2022-09-07T05:24:42.008Z,16.00
2022-09-07T05:27:08.644Z,15.97
2022-09-07T05:32:21.715Z,16.21
2022-09-07T05:34:50.896Z,16.35
2022-09-07T05:37:19.009Z,16.44
2022-09-07T05:39:45.576Z,16.51
2022-09-07T05:42:12.160Z,16.53
2022-09-07T05:44:46.018Z,16.52
2022-09-07T05:47:13.188Z,16.62
2022-09-07T05:49:40.155Z,16.70
2022-09-07T05:52:06.832Z,16.93
2022-09-07T05:54:33.389Z,17.18
2022-09-07T05:57:00.010Z,17.37
2022-09-07T05:59:26.600Z,17.73
2022-09-07T06:01:53.252Z,18.03
2022-09-07T06:04:19.930Z,18.13
2022-09-07T06:07:04.683Z,18.78
2022-09-07T06:09:33.211Z,19.27
2022-09-07T06:11:59.805Z,19.80
2022-09-07T06:14:26.251Z,20.32
2022-09-07T06:16:53.780Z,20.06
2022-09-07T06:19:20.358Z,20.40
2022-09-07T06:21:46.947Z,20.39
2022-09-07T06:24:13.572Z,20.67
2022-09-07T06:26:40.086Z,20.83
2022-09-07T06:29:06.778Z,22.17
2022-09-07T06:31:33.559Z,22.50
2022-09-07T06:34:00.459Z,22.12
2022-09-07T06:36:27.864Z,23.23
2022-09-07T06:38:55.767Z,24.17
2022-09-07T06:44:11.597Z,26.08
2022-09-07T06:49:25.301Z,24.81
2022-09-07T06:51:51.873Z,25.54
2022-09-07T06:57:08.779Z,24.99
2022-09-07T06:59:36.125Z,25.90
2022-09-07T07:02:02.924Z,26.83
2022-09-07T07:04:29.505Z,26.99
2022-09-07T07:07:01.061Z,28.43
2022-09-07T07:09:27.541Z,29.41
2022-09-07T07:11:54.250Z,29.11
2022-09-07T07:14:21.197Z,27.94
2022-09-07T07:16:47.745Z,26.53
2022-09-07T07:19:14.547Z,25.79
2022-09-07T07:22:07.760Z,24.99
2022-09-07T07:24:27.469Z,25.28
2022-09-07T07:26:54.039Z,24.75
2022-09-07T07:29:22.777Z,24.99
2022-09-07T07:31:50.566Z,25.36
2022-09-07T07:34:17.001Z,25.26
2022-09-07T07:36:43.541Z,25.79
2022-09-07T07:41:58.901Z,25.91
2022-09-07T07:44:28.259Z,25.56
2022-09-07T07:46:54.737Z,25.69
2022-09-07T07:49:21.312Z,25.91
2022-09-07T07:54:36.870Z,26.46
2022-09-07T07:57:06.947Z,28.16
2022-09-07T07:59:34.027Z,27.45
2022-09-07T08:02:05.391Z,27.44
2022-09-07T08:04:35.447Z,29.26
2022-09-07T08:07:08.720Z,29.63
2022-09-07T08:09:37.939Z,31.03
2022-09-07T08:12:04.408Z,31.07
2022-09-07T08:14:42.514Z,31.01
2022-09-07T08:17:10.580Z,31.73
2022-09-07T08:19:37.570Z,31.23
2022-09-07T08:22:04.049Z,29.82
2022-09-07T08:24:31.512Z,30.98
2022-09-07T08:26:58.498Z,31.11
2022-09-07T08:29:24.928Z,30.02
2022-09-07T08:31:51.540Z,29.15
2022-09-07T08:34:18.049Z,29.63
2022-09-07T08:36:44.560Z,30.16
2022-09-07T08:39:11.075Z,29.43
2022-09-07T08:41:40.709Z,28.27
2022-09-07T08:44:34.200Z,28.05
2022-09-07T08:47:15.135Z,28.34
2022-09-07T08:49:50.738Z,28.72
2022-09-07T08:52:24.758Z,28.01
2022-09-07T08:55:00.439Z,28.52
2022-09-07T08:57:30.833Z,28.65
2022-09-07T09:00:13.875Z,29.39
2022-09-07T09:02:44.248Z,29.45
2022-09-07T09:05:22.643Z,30.49
2022-09-07T09:07:59.755Z,30.84
2022-09-07T09:10:53.995Z,29.15
2022-09-07T09:13:39.117Z,29.59
2022-09-07T09:16:13.499Z,29.53
2022-09-07T09:19:02.398Z,27.98
2022-09-07T09:21:29.029Z,28.93
2022-09-07T09:24:00.789Z,29.44
2022-09-07T09:26:31.786Z,29.47
2022-09-07T09:28:58.697Z,29.78
2022-09-07T09:31:34.219Z,29.28
2022-09-07T09:34:15.697Z,29.68
2022-09-07T09:36:44.187Z,30.91
2022-09-07T09:39:36.983Z,32.53
2022-09-07T09:42:17.739Z,32.12
2022-09-07T09:44:45.439Z,30.70
2022-09-07T09:47:30.355Z,28.88
2022-09-07T09:49:59.467Z,28.34
2022-09-07T09:52:30.204Z,28.31
2022-09-07T09:55:03.427Z,27.52
2022-09-07T10:04:00.477Z,27.03
2022-09-07T10:06:29.350Z,26.50
2022-09-07T10:09:00.736Z,26.38
2022-09-07T10:12:05.575Z,26.66
2022-09-07T10:14:35.575Z,26.90
2022-09-07T10:17:14.050Z,26.80
2022-09-07T10:19:42.763Z,26.97
2022-09-07T10:22:31.509Z,26.99
2022-09-07T10:24:58.411Z,26.73
2022-09-07T10:27:37.495Z,26.53
2022-09-07T10:30:12.424Z,26.57
2022-09-07T10:32:50.543Z,26.59
2022-09-07T10:35:43.896Z,26.24
2022-09-07T10:38:18.720Z,26.16
2022-09-07T10:41:00.030Z,26.08
2022-09-07T10:43:46.189Z,25.93
2022-09-07T10:46:59.618Z,26.02
2022-09-07T10:52:52.813Z,25.80
2022-09-07T10:55:28.950Z,26.01
2022-09-07T10:57:59.684Z,26.13
2022-09-07T11:00:30.046Z,26.51
2022-09-07T11:03:28.186Z,27.16
2022-09-07T11:06:16.021Z,27.47
2022-09-07T11:12:01.823Z,27.30
2022-09-07T11:14:32.641Z,27.27
2022-09-07T11:17:02.067Z,27.97
2022-09-07T11:19:52.720Z,27.68
2022-09-07T11:22:32.706Z,27.13
2022-09-07T11:25:29.457Z,26.87
2022-09-07T11:27:59.117Z,26.48
2022-09-07T11:30:31.253Z,26.66
2022-09-07T11:33:06.205Z,26.69
2022-09-07T11:35:50.428Z,26.53
2022-09-07T11:38:56.567Z,26.88
2022-09-07T11:41:22.941Z,27.13
2022-09-07T11:44:14.612Z,27.54
2022-09-07T11:46:43.793Z,27.92
2022-09-07T11:49:21.726Z,29.41
2022-09-07T11:51:55.561Z,29.49
2022-09-07T11:54:32.217Z,29.18
2022-09-07T11:57:39.307Z,29.22
2022-09-07T12:00:20.797Z,30.01
2022-09-07T12:03:25.144Z,28.67
2022-09-07T12:06:13.265Z,29.55
2022-09-07T12:08:53.940Z,30.11
2022-09-07T12:11:29.322Z,29.80
2022-09-07T12:14:03.990Z,29.55
2022-09-07T12:16:59.473Z,28.34
2022-09-07T12:19:27.156Z,27.54
2022-09-07T12:21:53.638Z,27.70
2022-09-07T12:24:32.425Z,27.07
2022-09-07T12:27:03.364Z,26.77
2022-09-07T12:29:31.413Z,26.76
2022-09-07T12:32:52.715Z,26.61
2022-09-07T12:34:50.940Z,26.00
2022-09-07T12:37:26.706Z,25.83
2022-09-07T12:40:30.501Z,25.43
2022-09-07T12:43:12.365Z,25.64
2022-09-07T12:45:38.825Z,25.49
2022-09-07T12:48:17.541Z,25.27
2022-09-07T12:50:56.825Z,25.11
2022-09-07T12:53:55.535Z,25.08
2022-09-07T12:56:44.207Z,25.17
2022-09-07T12:59:31.093Z,24.63
2022-09-07T13:02:22.985Z,24.21
2022-09-07T13:05:16.188Z,23.90
2022-09-07T13:08:08.314Z,23.69
2022-09-07T13:10:37.349Z,23.53
2022-09-07T13:13:14.544Z,23.44
2022-09-07T13:15:51.188Z,23.31
2022-09-07T13:18:27.232Z,23.30
2022-09-07T13:21:09.044Z,23.30
2022-09-07T13:23:35.954Z,23.32
2022-09-07T13:26:05.042Z,23.13
2022-09-07T13:28:58.107Z,23.17
2022-09-07T13:31:43.163Z,23.09
2022-09-07T13:34:34.588Z,23.15
2022-09-07T13:37:02.360Z,23.27
2022-09-07T13:39:29.062Z,23.37
2022-09-07T13:41:56.882Z,23.63
2022-09-07T13:44:26.745Z,24.00
2022-09-07T13:47:02.915Z,24.10
2022-09-07T13:49:56.027Z,24.11
2022-09-07T13:52:52.846Z,24.25
2022-09-07T13:55:26.852Z,25.03
2022-09-07T13:58:08.838Z,25.98
2022-09-07T14:00:35.215Z,26.78
2022-09-07T14:03:06.921Z,27.49
2022-09-07T14:05:33.416Z,28.16
2022-09-07T14:07:59.782Z,27.63
2022-09-07T14:10:26.652Z,27.83
2022-09-07T14:13:11.465Z,27.49
2022-09-07T14:15:41.552Z,27.49
2022-09-07T14:18:16.433Z,27.52
2022-09-07T14:21:01.389Z,26.92
2022-09-07T14:23:30.389Z,26.72
2022-09-07T14:26:19.744Z,26.76
2022-09-07T14:28:48.727Z,26.64
2022-09-07T14:31:17.534Z,26.44
2022-09-07T14:33:55.240Z,26.45
2022-09-07T14:36:44.034Z,26.54
2022-09-07T14:39:12.387Z,27.13
2022-09-07T14:41:40.606Z,27.60
2022-09-07T14:44:06.916Z,27.44
2022-09-07T14:46:34.141Z,27.05
2022-09-07T14:49:04.299Z,26.45
2022-09-07T14:51:36.053Z,26.32
2022-09-07T14:54:05.636Z,26.42
2022-09-07T14:56:41.547Z,26.29
2022-09-07T14:59:28.691Z,25.92
2022-09-07T15:02:26.951Z,25.97
2022-09-07T15:05:17.947Z,25.84
2022-09-07T15:07:53.283Z,25.71
2022-09-07T15:10:23.716Z,25.64
2022-09-07T15:13:01.373Z,25.65
2022-09-07T15:15:31.955Z,25.67
2022-09-07T15:18:07.450Z,25.61
2022-09-07T15:20:40.841Z,25.61
2022-09-07T15:23:13.049Z,25.49
2022-09-07T15:25:41.009Z,25.47
2022-09-07T15:28:07.907Z,25.41
2022-09-07T15:30:34.717Z,25.42
2022-09-07T15:33:02.587Z,25.58
2022-09-07T15:35:29.028Z,25.78
2022-09-07T15:38:04.596Z,25.82
2022-09-07T15:40:47.496Z,26.07
2022-09-07T15:43:26.772Z,26.26
2022-09-07T15:45:54.734Z,26.24
2022-09-07T15:48:25.244Z,26.47
2022-09-07T15:50:54.003Z,26.66
2022-09-07T15:56:11.198Z,27.00
2022-09-07T15:58:37.686Z,27.08
2022-09-07T16:03:54.852Z,27.21
2022-09-07T16:06:24.034Z,27.24
2022-09-07T16:08:51.834Z,26.90
2022-09-07T16:11:24.331Z,26.44
2022-09-07T16:14:01.581Z,26.76
2022-09-07T16:19:20.613Z,26.53
2022-09-07T16:21:47.182Z,26.18
2022-09-07T16:24:13.562Z,26.01
2022-09-07T16:26:40.630Z,25.76
2022-09-07T16:29:06.988Z,25.72
2022-09-07T16:31:33.641Z,25.64
2022-09-07T16:34:02.107Z,25.59
2022-09-07T16:36:30.436Z,25.33
2022-09-07T16:38:59.657Z,25.07
2022-09-07T16:41:29.166Z,24.82
2022-09-07T16:43:56.045Z,24.73
2022-09-07T16:46:25.123Z,24.66
2022-09-07T16:48:51.942Z,24.54
2022-09-07T16:51:21.217Z,24.44
2022-09-07T16:53:51.592Z,24.37
2022-09-07T16:56:22.785Z,24.20
2022-09-07T16:58:51.302Z,24.07
2022-09-07T17:01:19.997Z,23.95
2022-09-07T17:03:46.954Z,23.84
2022-09-07T17:06:14.136Z,23.73
2022-09-07T17:08:41.148Z,23.52
2022-09-07T17:11:16.509Z,23.44
2022-09-07T17:13:43.826Z,23.18
2022-09-07T17:16:14.945Z,23.27
2022-09-07T17:21:30.067Z,23.11
2022-09-07T17:23:56.478Z,23.13
2022-09-07T17:26:26.636Z,22.99
2022-09-07T17:28:59.751Z,22.92
2022-09-07T17:34:15.929Z,22.75
2022-09-07T17:39:18.013Z,22.68
2022-09-07T17:41:47.914Z,22.58
2022-09-07T17:44:14.443Z,22.53
2022-09-07T17:46:40.903Z,22.48
2022-09-07T17:49:12.091Z,22.59
2022-09-07T17:51:39.804Z,22.43
2022-09-07T17:54:11.190Z,22.47
2022-09-07T17:56:39.041Z,22.52
2022-09-07T18:01:55.663Z,22.64
2022-09-07T18:04:23.841Z,22.69
2022-09-07T18:06:51.149Z,22.61
2022-09-07T18:09:19.498Z,22.53
2022-09-07T18:11:47.729Z,22.44
2022-09-07T18:14:15.492Z,22.37
2022-09-07T18:16:45.838Z,22.32
2022-09-07T18:19:13.282Z,22.26
2022-09-07T18:21:41.964Z,22.25
2022-09-07T18:24:19.659Z,22.19
2022-09-07T18:26:52.200Z,22.13
2022-09-07T18:29:37.563Z,22.08
2022-09-07T18:32:08.459Z,22.02
2022-09-07T18:34:38.258Z,22.04
2022-09-07T18:37:07.450Z,22.11
2022-09-07T18:39:36.976Z,22.13
2022-09-07T18:42:04.170Z,22.13
2022-09-07T18:47:29.898Z,22.08
2022-09-07T18:49:57.532Z,22.00
2022-09-07T18:55:16.949Z,21.98
2022-09-07T18:57:43.751Z,21.87
2022-09-07T19:00:11.927Z,21.84
2022-09-07T19:02:38.683Z,21.77
2022-09-07T19:07:53.618Z,21.68
2022-09-07T19:10:22.889Z,21.64
2022-09-07T19:12:49.452Z,21.58
2022-09-07T19:15:21.024Z,21.58
2022-09-07T19:17:49.305Z,21.45
2022-09-07T19:20:15.881Z,21.41
2022-09-07T19:22:43.667Z,21.38
2022-09-07T19:25:11.653Z,21.27
2022-09-07T19:27:40.351Z,21.20
2022-09-07T19:30:07.515Z,21.12
2022-09-07T19:32:40.391Z,21.05
2022-09-07T19:35:07.173Z,20.98
2022-09-07T19:37:33.540Z,20.86
2022-09-07T19:40:00.589Z,20.90
2022-09-07T19:42:27.340Z,20.84
2022-09-07T19:44:54.313Z,20.76
2022-09-07T19:47:21.537Z,20.72
2022-09-07T19:49:49.174Z,20.60
2022-09-07T19:52:15.554Z,20.44
2022-09-07T19:54:42.253Z,20.36
2022-09-07T19:57:08.697Z,20.31
2022-09-07T19:59:35.144Z,20.29
2022-09-07T20:02:01.762Z,20.27
2022-09-07T20:04:28.732Z,20.22
2022-09-07T20:06:55.186Z,20.23
2022-09-07T20:09:25.956Z,20.20
2022-09-07T20:11:52.451Z,20.26
2022-09-07T20:14:19.166Z,20.17
2022-09-07T20:16:45.877Z,20.22
2022-09-07T20:19:14.770Z,20.10
2022-09-07T20:21:42.410Z,20.06
2022-09-07T20:24:11.251Z,20.02
2022-09-07T20:26:37.698Z,19.96
2022-09-07T20:29:26.714Z,19.92
2022-09-07T20:31:52.520Z,19.80
2022-09-07T20:34:19.053Z,19.77
2022-09-07T20:36:45.391Z,19.70
2022-09-07T20:39:21.633Z,19.66
2022-09-07T20:41:48.055Z,19.59
2022-09-07T20:44:14.660Z,19.50
2022-09-07T20:46:41.411Z,19.47
2022-09-07T20:49:08.087Z,19.49
2022-09-07T20:51:35.204Z,19.51
2022-09-07T20:54:01.631Z,19.68
2022-09-07T20:56:30.737Z,19.96
2022-09-07T20:59:02.157Z,19.89
2022-09-07T21:01:30.107Z,19.84
2022-09-07T21:03:58.317Z,19.73
2022-09-07T21:06:28.522Z,19.67
2022-09-07T21:08:56.860Z,19.60
2022-09-07T21:11:25.881Z,19.60
2022-09-07T21:14:06.386Z,19.44
2022-09-07T21:16:34.047Z,19.39
2022-09-07T21:19:03.846Z,19.46
2022-09-07T21:21:38.973Z,19.36
2022-09-07T21:24:14.913Z,19.30
2022-09-07T21:26:42.333Z,19.22
2022-09-07T21:29:13.923Z,19.26
2022-09-07T21:31:40.385Z,19.22
2022-09-07T21:34:06.899Z,19.17
2022-09-07T21:36:34.297Z,19.13
2022-09-07T21:39:00.899Z,19.12
2022-09-07T21:41:27.529Z,19.09
2022-09-07T21:43:58.407Z,19.07
2022-09-07T21:46:25.911Z,19.05
2022-09-07T21:48:52.753Z,19.00
2022-09-07T21:51:19.269Z,18.94
2022-09-07T21:53:54.397Z,18.87
2022-09-07T21:56:21.044Z,18.85
2022-09-07T21:58:48.397Z,18.82
2022-09-07T22:01:17.376Z,18.83
2022-09-07T22:03:48.253Z,18.75
2022-09-07T22:06:15.303Z,18.75
2022-09-07T22:08:42.683Z,18.71
2022-09-07T22:11:14.739Z,18.67
2022-09-07T22:13:43.343Z,18.61
2022-09-07T22:16:10.147Z,18.62
2022-09-07T22:18:37.883Z,18.61
2022-09-07T22:21:06.947Z,18.60
2022-09-07T22:23:35.293Z,18.61
2022-09-07T22:26:02.101Z,18.60
2022-09-07T22:28:30.091Z,18.46
2022-09-07T22:30:57.267Z,18.41
2022-09-07T22:33:23.932Z,18.36
2022-09-07T22:35:50.649Z,18.34
2022-09-07T22:38:24.011Z,18.32
2022-09-07T22:40:50.341Z,18.32
2022-09-07T22:43:16.758Z,18.31
2022-09-07T22:45:43.457Z,18.23
2022-09-07T22:48:09.841Z,18.25
2022-09-07T22:50:36.285Z,18.20
2022-09-07T22:53:02.707Z,18.15
2022-09-07T22:55:29.594Z,18.16
2022-09-07T22:57:55.966Z,18.13
2022-09-07T23:00:22.409Z,18.09
2022-09-07T23:02:49.034Z,18.11
2022-09-07T23:05:15.457Z,18.12
2022-09-07T23:07:42.148Z,18.11
2022-09-07T23:10:09.131Z,18.11
2022-09-07T23:12:35.574Z,18.07
2022-09-07T23:15:02.603Z,17.98
2022-09-07T23:17:29.776Z,17.95
2022-09-07T23:19:56.294Z,17.88
2022-09-07T23:22:32.133Z,17.97
2022-09-07T23:24:59.270Z,18.05
2022-09-07T23:27:27.066Z,18.01
2022-09-07T23:29:54.289Z,18.05
2022-09-07T23:32:20.805Z,17.96
2022-09-07T23:34:49.553Z,17.93
2022-09-07T23:37:16.084Z,17.94
2022-09-07T23:39:44.599Z,17.88
2022-09-07T23:42:11.034Z,17.81
2022-09-07T23:44:37.538Z,17.87
2022-09-07T23:47:04.701Z,17.94
2022-09-07T23:49:31.254Z,17.92
2022-09-07T23:51:57.834Z,17.91
2022-09-07T23:54:24.538Z,17.95
2022-09-07T23:56:51.016Z,17.95
2022-09-07T23:59:17.505Z,17.94
