createdAt,value
2023-02-02T00:00:13.682Z,84.43
2023-02-02T00:01:13.679Z,85.09
2023-02-02T00:02:13.696Z,85.40
2023-02-02T00:03:13.649Z,85.61
2023-02-02T00:04:13.691Z,85.86
2023-02-02T00:05:13.650Z,86.68
2023-02-02T00:06:13.631Z,86.07
2023-02-02T00:07:13.610Z,86.58
2023-02-02T00:08:13.607Z,87.82
2023-02-02T00:09:13.603Z,87.97
2023-02-02T00:10:13.579Z,88.39
2023-02-02T00:11:13.586Z,88.28
2023-02-02T00:12:13.567Z,89.00
2023-02-02T00:13:13.555Z,89.62
2023-02-02T00:14:13.552Z,89.52
2023-02-02T00:15:13.553Z,89.00
2023-02-02T00:16:13.520Z,88.18
2023-02-02T00:17:13.531Z,87.97
2023-02-02T00:18:13.507Z,87.66
2023-02-02T00:19:13.507Z,88.18
2023-02-02T00:20:13.492Z,88.28
2023-02-02T00:21:13.479Z,87.66
2023-02-02T00:22:13.485Z,87.97
2023-02-02T00:23:13.458Z,88.13
2023-02-02T00:24:13.451Z,87.72
2023-02-02T00:25:13.431Z,86.68
2023-02-02T00:26:13.417Z,86.58
2023-02-02T00:27:13.427Z,86.58
2023-02-02T00:28:13.406Z,87.51
2023-02-02T00:29:13.403Z,86.58
2023-02-02T00:30:13.366Z,86.37
2023-02-02T00:31:13.420Z,86.68
2023-02-02T00:32:13.371Z,86.68
2023-02-02T00:33:13.350Z,86.37
2023-02-02T00:34:13.344Z,87.87
2023-02-02T00:35:13.346Z,87.97
2023-02-02T00:36:13.311Z,86.58
2023-02-02T00:37:13.316Z,87.10
2023-02-02T00:38:13.307Z,86.89
2023-02-02T00:39:13.286Z,86.17
2023-02-02T00:40:13.291Z,86.47
2023-02-02T00:41:13.274Z,86.47
2023-02-02T00:42:13.278Z,86.68
2023-02-02T00:43:13.263Z,86.37
2023-02-02T00:44:13.235Z,86.17
2023-02-02T00:45:13.245Z,86.37
2023-02-02T00:46:13.249Z,86.68
2023-02-02T00:47:13.198Z,85.82
2023-02-02T00:48:14.218Z,86.89
2023-02-02T00:49:13.187Z,86.89
2023-02-02T00:50:13.175Z,85.40
2023-02-02T00:51:13.175Z,85.30
2023-02-02T00:52:13.146Z,85.19
2023-02-02T00:53:14.157Z,85.61
2023-02-02T00:54:13.136Z,85.96
2023-02-02T00:55:13.140Z,84.82
2023-02-02T00:56:13.115Z,84.27
2023-02-02T00:57:13.109Z,83.75
2023-02-02T00:58:13.106Z,84.43
2023-02-02T00:59:13.084Z,84.47
2023-02-02T01:00:13.094Z,84.78
2023-02-02T01:01:13.146Z,85.40
2023-02-02T01:02:13.146Z,85.75
2023-02-02T01:03:13.043Z,85.96
2023-02-02T01:04:13.057Z,85.44
2023-02-02T01:05:13.015Z,86.27
2023-02-02T01:06:14.017Z,84.61
2023-02-02T01:07:13.025Z,84.51
2023-02-02T01:08:13.013Z,84.27
2023-02-02T01:09:13.004Z,84.20
2023-02-02T01:10:12.983Z,84.51
2023-02-02T01:11:12.977Z,84.06
2023-02-02T01:12:12.962Z,83.68
2023-02-02T01:13:12.950Z,83.78
2023-02-02T01:14:12.944Z,83.78
2023-02-02T01:15:12.940Z,84.20
2023-02-02T01:16:12.967Z,83.99
2023-02-02T01:17:12.908Z,84.20
2023-02-02T01:18:12.895Z,84.20
2023-02-02T01:19:12.962Z,83.89
2023-02-02T01:20:12.871Z,83.85
2023-02-02T01:21:12.867Z,83.37
2023-02-02T01:22:12.873Z,82.60
2023-02-02T01:23:12.842Z,82.60
2023-02-02T01:24:12.833Z,82.81
2023-02-02T01:25:13.857Z,83.33
2023-02-02T01:26:44.768Z,83.54
2023-02-02T01:27:12.822Z,83.23
2023-02-02T01:28:12.852Z,83.54
2023-02-02T01:29:12.816Z,83.99
2023-02-02T01:30:12.751Z,84.30
2023-02-02T01:31:13.869Z,83.64
2023-02-02T01:32:12.811Z,84.06
2023-02-02T01:33:13.764Z,84.27
2023-02-02T01:34:12.751Z,84.92
2023-02-02T01:35:12.758Z,84.16
2023-02-02T01:36:12.730Z,83.81
2023-02-02T01:37:12.724Z,83.95
2023-02-02T01:38:12.708Z,84.27
2023-02-02T01:39:12.753Z,84.47
2023-02-02T01:40:12.673Z,84.82
2023-02-02T01:41:12.673Z,84.78
2023-02-02T01:42:12.672Z,84.78
2023-02-02T01:43:12.650Z,83.95
2023-02-02T01:44:12.640Z,83.95
2023-02-02T01:45:12.636Z,84.27
2023-02-02T01:46:12.665Z,84.37
2023-02-02T01:47:12.613Z,84.30
2023-02-02T01:48:12.596Z,84.16
2023-02-02T01:49:12.594Z,84.27
2023-02-02T01:50:12.599Z,83.95
2023-02-02T01:51:12.570Z,84.06
2023-02-02T01:52:12.573Z,84.20
2023-02-02T01:53:12.554Z,84.37
2023-02-02T01:54:12.543Z,84.16
2023-02-02T01:55:12.537Z,84.16
2023-02-02T01:56:12.535Z,83.58
2023-02-02T01:57:12.512Z,84.09
2023-02-02T01:58:12.535Z,84.27
2023-02-02T01:59:12.512Z,83.78
2023-02-02T02:00:12.470Z,83.68
2023-02-02T02:01:12.538Z,83.64
2023-02-02T02:02:12.523Z,83.75
2023-02-02T02:03:12.475Z,83.85
2023-02-02T02:04:12.447Z,83.78
2023-02-02T02:05:12.417Z,84.16
2023-02-02T02:06:12.451Z,83.95
2023-02-02T02:07:12.658Z,83.99
2023-02-02T02:08:12.408Z,84.30
2023-02-02T02:09:12.421Z,83.85
2023-02-02T02:10:12.360Z,83.99
2023-02-02T02:11:12.347Z,83.64
2023-02-02T02:12:12.369Z,83.64
2023-02-02T02:13:12.369Z,83.64
2023-02-02T02:14:12.334Z,83.64
2023-02-02T02:15:12.337Z,84.30
2023-02-02T02:16:12.355Z,84.16
2023-02-02T02:17:12.313Z,84.30
2023-02-02T02:18:12.269Z,83.99
2023-02-02T02:19:12.302Z,84.20
2023-02-02T02:20:12.305Z,83.95
2023-02-02T02:21:12.271Z,84.58
2023-02-02T02:22:12.240Z,84.37
2023-02-02T02:23:12.270Z,84.47
2023-02-02T02:24:12.239Z,84.82
2023-02-02T02:25:12.238Z,84.47
2023-02-02T02:26:12.262Z,84.37
2023-02-02T02:27:12.199Z,84.27
2023-02-02T02:28:12.178Z,84.68
2023-02-02T02:29:12.178Z,84.88
2023-02-02T02:30:12.206Z,85.13
2023-02-02T02:31:12.272Z,85.44
2023-02-02T02:32:12.168Z,85.65
2023-02-02T02:33:12.145Z,86.17
2023-02-02T02:34:12.123Z,85.96
2023-02-02T02:35:12.115Z,85.75
2023-02-02T02:36:12.123Z,86.27
2023-02-02T02:37:13.112Z,85.75
2023-02-02T02:38:12.070Z,85.96
2023-02-02T02:39:12.101Z,86.07
2023-02-02T02:40:12.054Z,85.24
2023-02-02T02:41:12.060Z,84.88
2023-02-02T02:42:12.051Z,85.19
2023-02-02T02:43:12.051Z,84.99
2023-02-02T02:44:12.011Z,85.03
2023-02-02T02:45:12.006Z,85.44
2023-02-02T02:46:12.090Z,85.40
2023-02-02T02:47:12.023Z,86.02
2023-02-02T02:48:11.971Z,85.65
2023-02-02T02:49:11.994Z,85.55
2023-02-02T02:50:11.981Z,85.24
2023-02-02T02:51:11.965Z,85.40
2023-02-02T02:52:11.939Z,84.88
2023-02-02T02:53:12.931Z,84.16
2023-02-02T02:54:11.934Z,84.27
2023-02-02T02:55:11.900Z,84.16
2023-02-02T02:56:11.938Z,84.06
2023-02-02T02:57:11.903Z,84.27
2023-02-02T02:58:11.862Z,84.47
2023-02-02T02:59:11.891Z,84.58
2023-02-02T03:00:11.868Z,84.47
2023-02-02T03:01:11.888Z,83.91
2023-02-02T03:02:11.829Z,83.61
2023-02-02T03:03:11.851Z,83.91
2023-02-02T03:04:11.835Z,84.16
2023-02-02T03:05:11.809Z,84.68
2023-02-02T03:06:11.805Z,84.27
2023-02-02T03:07:11.812Z,83.64
2023-02-02T03:08:11.787Z,83.81
2023-02-02T03:09:11.770Z,83.40
2023-02-02T03:10:11.793Z,83.91
2023-02-02T03:11:11.733Z,84.01
2023-02-02T03:12:11.751Z,84.12
2023-02-02T03:13:11.735Z,83.91
2023-02-02T03:14:11.711Z,84.47
2023-02-02T03:15:11.727Z,83.95
2023-02-02T03:16:11.796Z,83.71
2023-02-02T03:17:11.692Z,83.91
2023-02-02T03:18:11.660Z,84.37
2023-02-02T03:19:11.670Z,84.27
2023-02-02T03:20:11.693Z,84.37
2023-02-02T03:21:11.671Z,84.99
2023-02-02T03:22:11.681Z,84.58
2023-02-02T03:23:11.630Z,84.78
2023-02-02T03:24:11.627Z,84.58
2023-02-02T03:25:11.639Z,84.58
2023-02-02T03:26:11.581Z,84.78
2023-02-02T03:27:11.621Z,85.30
2023-02-02T03:28:11.558Z,86.23
2023-02-02T03:29:11.576Z,86.13
2023-02-02T03:30:11.570Z,85.86
2023-02-02T03:31:11.630Z,85.92
2023-02-02T03:32:11.523Z,85.30
2023-02-02T03:33:11.539Z,85.19
2023-02-02T03:34:11.542Z,85.30
2023-02-02T03:35:11.489Z,85.50
2023-02-02T03:36:11.507Z,85.92
2023-02-02T03:37:11.493Z,86.13
2023-02-02T03:38:11.454Z,85.82
2023-02-02T03:39:11.462Z,85.92
2023-02-02T03:40:11.478Z,86.23
2023-02-02T03:41:11.448Z,86.33
2023-02-02T03:42:11.423Z,86.65
2023-02-02T03:43:11.440Z,85.82
2023-02-02T03:44:11.416Z,86.19
2023-02-02T03:45:11.403Z,85.92
2023-02-02T03:46:11.482Z,86.13
2023-02-02T03:47:11.417Z,86.19
2023-02-02T03:48:11.380Z,86.29
2023-02-02T03:49:11.364Z,86.54
2023-02-02T03:50:11.372Z,86.33
2023-02-02T03:51:11.361Z,86.02
2023-02-02T03:52:11.334Z,86.40
2023-02-02T03:53:11.338Z,86.44
2023-02-02T03:54:11.328Z,85.88
2023-02-02T03:55:11.318Z,86.60
2023-02-02T03:56:11.299Z,86.19
2023-02-02T03:57:11.279Z,86.29
2023-02-02T03:58:11.322Z,86.50
2023-02-02T03:59:11.279Z,86.50
2023-02-02T04:00:11.275Z,86.19
2023-02-02T04:01:11.246Z,86.19
2023-02-02T04:02:11.258Z,86.09
2023-02-02T04:03:11.293Z,86.50
2023-02-02T04:04:11.236Z,86.19
2023-02-02T04:05:11.222Z,85.78
2023-02-02T04:06:11.175Z,86.91
2023-02-02T04:07:11.211Z,86.60
2023-02-02T04:08:11.191Z,86.40
2023-02-02T04:09:11.171Z,86.60
2023-02-02T04:10:11.172Z,86.40
2023-02-02T04:11:11.161Z,86.19
2023-02-02T04:12:11.119Z,86.60
2023-02-02T04:13:11.123Z,86.50
2023-02-02T04:14:11.153Z,86.46
2023-02-02T04:15:11.088Z,87.02
2023-02-02T04:16:11.171Z,87.12
2023-02-02T04:17:11.080Z,87.43
2023-02-02T04:18:11.067Z,87.23
2023-02-02T04:19:11.063Z,87.33
2023-02-02T04:20:11.079Z,87.39
2023-02-02T04:21:11.042Z,88.16
2023-02-02T04:22:11.013Z,87.85
2023-02-02T04:23:11.024Z,87.74
2023-02-02T04:24:11.003Z,87.95
2023-02-02T04:25:11.005Z,87.43
2023-02-02T04:26:11.016Z,88.16
2023-02-02T04:27:10.980Z,88.06
2023-02-02T04:28:10.968Z,88.06
2023-02-02T04:29:10.972Z,88.16
2023-02-02T04:30:10.989Z,88.06
2023-02-02T04:31:11.075Z,88.06
2023-02-02T04:32:10.953Z,87.70
2023-02-02T04:33:10.928Z,87.81
2023-02-02T04:34:10.907Z,87.91
2023-02-02T04:35:10.910Z,87.49
2023-02-02T04:36:10.900Z,87.85
2023-02-02T04:37:10.882Z,87.60
2023-02-02T04:38:10.862Z,88.16
2023-02-02T04:39:10.898Z,88.01
2023-02-02T04:40:10.858Z,87.64
2023-02-02T04:41:10.843Z,88.32
2023-02-02T04:42:10.858Z,88.36
2023-02-02T04:43:10.827Z,88.16
2023-02-02T04:44:10.809Z,88.16
2023-02-02T04:45:10.836Z,88.16
2023-02-02T04:46:10.859Z,87.95
2023-02-02T04:47:10.782Z,87.81
2023-02-02T04:48:10.803Z,86.88
2023-02-02T04:49:10.776Z,86.36
2023-02-02T04:50:10.753Z,86.77
2023-02-02T04:51:10.759Z,86.67
2023-02-02T04:52:10.748Z,86.73
2023-02-02T04:53:10.723Z,86.77
2023-02-02T04:54:10.704Z,86.67
2023-02-02T04:55:10.707Z,86.46
2023-02-02T04:56:10.719Z,86.77
2023-02-02T04:57:10.687Z,86.46
2023-02-02T04:58:10.652Z,86.71
2023-02-02T04:59:10.650Z,86.88
2023-02-02T05:00:10.675Z,86.50
2023-02-02T05:01:10.745Z,87.29
2023-02-02T05:02:10.613Z,87.74
2023-02-02T05:03:10.643Z,87.95
2023-02-02T05:04:10.661Z,87.23
2023-02-02T05:05:10.628Z,87.33
2023-02-02T05:06:10.616Z,87.23
2023-02-02T05:07:10.597Z,87.33
2023-02-02T05:08:10.552Z,86.88
2023-02-02T05:09:10.566Z,86.40
2023-02-02T05:10:10.629Z,88.16
2023-02-02T05:11:10.516Z,88.88
2023-02-02T05:12:10.577Z,88.98
2023-02-02T05:13:10.523Z,89.40
2023-02-02T05:14:10.485Z,90.06
2023-02-02T05:15:10.530Z,91.14
2023-02-02T05:16:10.530Z,88.13
2023-02-02T05:17:10.495Z,86.54
2023-02-02T05:18:10.459Z,88.34
2023-02-02T05:19:10.479Z,90.41
2023-02-02T05:20:10.447Z,90.97
2023-02-02T05:21:10.464Z,91.08
2023-02-02T05:22:10.455Z,89.31
2023-02-02T05:23:10.435Z,87.72
2023-02-02T05:24:10.401Z,86.85
2023-02-02T05:25:10.414Z,86.96
2023-02-02T05:26:10.413Z,86.65
2023-02-02T05:27:10.394Z,86.85
2023-02-02T05:28:10.354Z,87.88
2023-02-02T05:29:10.380Z,87.82
2023-02-02T05:30:10.356Z,88.13
2023-02-02T05:31:10.397Z,88.55
2023-02-02T05:32:10.362Z,88.13
2023-02-02T05:33:10.341Z,89.07
2023-02-02T05:34:10.340Z,87.41
2023-02-02T05:35:10.305Z,88.20
2023-02-02T05:36:10.336Z,88.96
2023-02-02T05:37:10.304Z,89.07
2023-02-02T05:38:10.250Z,89.38
2023-02-02T05:39:10.265Z,90.93
2023-02-02T05:40:10.313Z,90.93
2023-02-02T05:41:10.236Z,89.48
2023-02-02T05:42:10.200Z,89.79
2023-02-02T05:43:10.243Z,89.79
2023-02-02T05:44:10.191Z,90.83
2023-02-02T05:45:10.194Z,89.07
2023-02-02T05:46:10.228Z,90.52
2023-02-02T05:47:10.192Z,90.20
2023-02-02T05:48:10.131Z,90.52
2023-02-02T05:49:10.165Z,91.86
2023-02-02T05:50:10.149Z,92.63
2023-02-02T05:51:10.113Z,92.43
2023-02-02T05:52:10.157Z,92.53
2023-02-02T05:53:10.111Z,92.94
2023-02-02T05:54:10.077Z,93.60
2023-02-02T05:55:10.094Z,93.87
2023-02-02T05:56:10.090Z,93.71
2023-02-02T05:57:10.079Z,94.33
2023-02-02T05:58:10.070Z,94.68
2023-02-02T05:59:10.061Z,94.64
2023-02-02T06:00:10.063Z,94.74
2023-02-02T06:01:10.047Z,94.54
2023-02-02T06:02:10.009Z,94.17
2023-02-02T06:03:10.104Z,94.23
2023-02-02T06:04:10.055Z,94.02
2023-02-02T06:05:10.001Z,94.12
2023-02-02T06:06:09.955Z,94.43
2023-02-02T06:07:10.015Z,95.20
2023-02-02T06:08:09.934Z,95.51
2023-02-02T06:09:09.944Z,95.41
2023-02-02T06:10:09.965Z,96.76
2023-02-02T06:11:09.938Z,96.97
2023-02-02T06:12:09.909Z,96.14
2023-02-02T06:13:09.919Z,97.17
2023-02-02T06:14:09.925Z,97.28
2023-02-02T06:15:09.865Z,96.86
2023-02-02T06:16:09.918Z,96.76
2023-02-02T06:17:09.897Z,96.24
2023-02-02T06:18:09.838Z,96.34
2023-02-02T06:19:09.840Z,97.07
2023-02-02T06:20:09.862Z,96.24
2023-02-02T06:21:09.833Z,95.72
2023-02-02T06:22:09.803Z,96.03
2023-02-02T06:23:09.835Z,96.55
2023-02-02T06:24:09.772Z,96.86
2023-02-02T06:25:09.777Z,97.07
2023-02-02T06:26:09.803Z,97.59
2023-02-02T06:27:09.762Z,97.80
2023-02-02T06:28:09.744Z,97.69
2023-02-02T06:29:09.748Z,98.52
2023-02-02T06:30:09.764Z,98.36
2023-02-02T06:31:09.870Z,98.47
2023-02-02T06:32:09.790Z,98.78
2023-02-02T06:33:09.692Z,99.19
2023-02-02T06:34:09.724Z,99.19
2023-02-02T06:35:09.694Z,99.51
2023-02-02T06:36:09.653Z,99.65
2023-02-02T06:37:09.687Z,99.86
2023-02-02T06:38:09.678Z,99.92
2023-02-02T06:39:09.646Z,99.99
2023-02-02T06:40:09.673Z,99.99
2023-02-02T06:41:09.624Z,99.76
2023-02-02T06:42:20.879Z,99.76
2023-02-02T06:43:11.620Z,99.92
2023-02-02T06:44:09.630Z,99.99
2023-02-02T06:45:09.597Z,99.99
2023-02-02T06:46:09.654Z,99.99
2023-02-02T06:47:09.608Z,99.99
2023-02-02T06:48:09.546Z,99.99
2023-02-02T06:49:09.549Z,99.99
2023-02-02T06:50:09.557Z,99.99
2023-02-02T06:51:09.555Z,99.99
2023-02-02T06:52:09.530Z,99.99
2023-02-02T06:53:09.526Z,99.99
2023-02-02T06:54:09.523Z,99.99
2023-02-02T06:55:09.467Z,99.99
2023-02-02T06:56:09.517Z,99.99
2023-02-02T06:57:09.492Z,99.99
2023-02-02T06:58:09.438Z,99.99
2023-02-02T06:59:09.466Z,99.99
2023-02-02T07:00:09.451Z,99.99
2023-02-02T07:01:09.471Z,99.99
2023-02-02T07:02:09.419Z,99.99
2023-02-02T07:03:09.395Z,99.99
2023-02-02T07:04:09.401Z,99.99
2023-02-02T07:05:09.415Z,99.99
2023-02-02T07:06:09.410Z,99.99
2023-02-02T07:07:09.404Z,99.99
2023-02-02T07:08:09.380Z,99.99
2023-02-02T07:09:09.371Z,99.99
2023-02-02T07:10:09.331Z,99.99
2023-02-02T07:11:15.114Z,99.99
2023-02-02T07:12:10.303Z,99.99
2023-02-02T07:13:09.318Z,99.99
2023-02-02T07:14:09.309Z,99.99
2023-02-02T07:15:09.280Z,99.99
2023-02-02T07:16:09.364Z,99.99
2023-02-02T07:17:09.274Z,99.99
2023-02-02T07:18:09.302Z,99.99
2023-02-02T07:19:09.228Z,99.99
2023-02-02T07:20:09.244Z,99.99
2023-02-02T07:21:09.214Z,99.99
2023-02-02T07:22:09.201Z,99.99
2023-02-02T07:23:09.204Z,99.99
2023-02-02T07:24:09.200Z,99.99
2023-02-02T07:25:09.196Z,99.99
2023-02-02T07:26:09.185Z,99.99
2023-02-02T07:27:09.185Z,99.99
2023-02-02T07:28:09.133Z,99.99
2023-02-02T07:29:09.140Z,99.99
2023-02-02T07:30:09.173Z,99.99
2023-02-02T07:31:09.216Z,99.99
2023-02-02T07:32:09.095Z,99.99
2023-02-02T07:33:09.122Z,99.99
2023-02-02T07:34:09.109Z,99.99
2023-02-02T07:35:09.077Z,99.99
2023-02-02T07:36:09.074Z,99.99
2023-02-02T07:37:09.088Z,99.99
2023-02-02T07:38:09.077Z,99.99
2023-02-02T07:39:09.047Z,99.99
2023-02-02T07:40:09.027Z,99.99
2023-02-02T07:41:09.044Z,99.99
2023-02-02T07:42:09.043Z,99.99
2023-02-02T07:43:08.976Z,99.99
2023-02-02T07:44:08.997Z,99.99
2023-02-02T07:45:27.399Z,99.99
2023-02-02T07:46:10.045Z,99.99
2023-02-02T07:47:08.958Z,99.99
2023-02-02T07:48:08.982Z,99.99
2023-02-02T07:49:08.950Z,99.99
2023-02-02T07:50:08.916Z,99.99
2023-02-02T07:51:08.964Z,99.99
2023-02-02T07:52:08.925Z,99.99
2023-02-02T07:53:08.889Z,99.99
2023-02-02T07:54:08.940Z,99.99
2023-02-02T07:55:14.657Z,99.99
2023-02-02T07:56:10.849Z,99.99
2023-02-02T07:57:08.857Z,99.99
2023-02-02T07:58:08.869Z,99.99
2023-02-02T07:59:08.859Z,99.99
2023-02-02T08:00:08.875Z,99.99
2023-02-02T08:01:08.889Z,99.99
2023-02-02T08:02:08.870Z,99.99
2023-02-02T08:03:08.848Z,99.99
2023-02-02T08:04:08.792Z,99.99
2023-02-02T08:05:08.841Z,99.99
2023-02-02T08:06:08.769Z,99.99
2023-02-02T08:07:08.747Z,99.99
2023-02-02T08:08:08.785Z,99.99
2023-02-02T08:09:08.732Z,99.99
2023-02-02T08:10:08.751Z,99.99
2023-02-02T08:11:08.731Z,99.99
2023-02-02T08:12:08.750Z,99.99
2023-02-02T08:13:08.722Z,99.99
2023-02-02T08:14:08.684Z,99.99
2023-02-02T08:15:08.698Z,99.99
2023-02-02T08:16:08.942Z,99.99
2023-02-02T08:17:08.660Z,99.99
2023-02-02T08:18:08.655Z,99.99
2023-02-02T08:19:08.618Z,99.99
2023-02-02T08:20:08.606Z,99.99
2023-02-02T08:21:08.602Z,99.99
2023-02-02T08:22:08.637Z,99.99
2023-02-02T08:23:08.593Z,99.99
2023-02-02T08:24:08.609Z,99.99
2023-02-02T08:25:08.589Z,99.99
2023-02-02T08:26:08.572Z,99.99
2023-02-02T08:27:08.580Z,99.99
2023-02-02T08:28:08.550Z,99.99
2023-02-02T08:29:08.538Z,99.99
2023-02-02T08:30:08.498Z,99.99
2023-02-02T08:31:08.590Z,99.99
2023-02-02T08:32:08.498Z,99.99
2023-02-02T08:33:08.480Z,99.99
2023-02-02T08:34:08.504Z,99.99
2023-02-02T08:35:08.536Z,99.99
2023-02-02T08:36:08.460Z,99.99
2023-02-02T08:37:08.463Z,99.99
2023-02-02T08:38:08.498Z,99.99
2023-02-02T08:39:08.409Z,99.99
2023-02-02T08:40:08.493Z,99.99
2023-02-02T08:41:08.409Z,99.99
2023-02-02T08:42:08.397Z,99.99
2023-02-02T08:43:08.563Z,99.99
2023-02-02T08:44:11.184Z,99.99
2023-02-02T08:46:09.525Z,99.99
2023-02-02T08:46:13.025Z,99.99
2023-02-02T08:47:08.438Z,99.99
2023-02-02T08:48:12.186Z,99.99
2023-02-02T08:49:09.322Z,99.99
2023-02-02T08:50:08.345Z,99.99
2023-02-02T08:51:08.314Z,99.99
2023-02-02T08:52:08.309Z,99.99
2023-02-02T08:53:08.327Z,99.99
2023-02-02T08:54:08.289Z,99.99
2023-02-02T08:55:08.308Z,99.99
2023-02-02T08:56:08.283Z,99.99
2023-02-02T08:57:08.265Z,99.99
2023-02-02T08:58:08.226Z,99.99
2023-02-02T08:59:08.262Z,99.99
2023-02-02T09:00:08.281Z,99.99
2023-02-02T09:01:08.285Z,99.99
2023-02-02T09:02:08.215Z,99.99
2023-02-02T09:03:08.230Z,99.99
2023-02-02T09:04:08.182Z,99.99
2023-02-02T09:05:08.158Z,99.99
2023-02-02T09:06:08.166Z,99.99
2023-02-02T09:07:08.183Z,99.99
2023-02-02T09:08:08.128Z,99.99
2023-02-02T09:09:08.158Z,99.99
2023-02-02T09:10:08.129Z,99.99
2023-02-02T09:11:08.129Z,99.99
2023-02-02T09:12:08.077Z,99.99
2023-02-02T09:13:08.080Z,99.99
2023-02-02T09:14:08.100Z,99.99
2023-02-02T09:15:08.089Z,99.99
2023-02-02T09:16:08.117Z,99.99
2023-02-02T09:17:08.036Z,99.99
2023-02-02T09:18:08.040Z,99.99
2023-02-02T09:19:08.017Z,99.99
2023-02-02T09:20:08.080Z,99.99
2023-02-02T09:21:08.012Z,99.99
2023-02-02T09:22:07.981Z,99.99
2023-02-02T09:23:07.992Z,99.99
2023-02-02T09:24:08.037Z,99.99
2023-02-02T09:25:07.974Z,99.99
2023-02-02T09:26:07.938Z,99.99
2023-02-02T09:27:07.969Z,99.99
2023-02-02T09:28:07.911Z,99.99
2023-02-02T09:29:07.915Z,99.99
2023-02-02T09:30:07.953Z,99.99
2023-02-02T09:31:07.983Z,99.99
2023-02-02T09:32:07.928Z,99.99
2023-02-02T09:33:08.078Z,99.99
2023-02-02T09:34:07.912Z,99.99
2023-02-02T09:35:07.861Z,99.99
2023-02-02T09:36:07.855Z,99.99
2023-02-02T09:37:07.863Z,99.99
2023-02-02T09:38:07.839Z,99.99
2023-02-02T09:39:07.820Z,99.99
2023-02-02T09:40:07.842Z,99.99
2023-02-02T09:41:07.835Z,99.99
2023-02-02T09:42:08.772Z,99.99
2023-02-02T09:43:07.777Z,99.99
2023-02-02T09:44:07.836Z,99.99
2023-02-02T09:45:07.792Z,99.99
2023-02-02T09:46:07.799Z,99.99
2023-02-02T09:47:07.750Z,99.99
2023-02-02T09:48:07.741Z,99.99
2023-02-02T09:49:07.713Z,99.99
2023-02-02T09:50:07.694Z,99.99
2023-02-02T09:51:07.739Z,99.99
2023-02-02T09:52:07.696Z,99.99
2023-02-02T09:53:08.079Z,99.99
2023-02-02T09:54:08.689Z,99.99
2023-02-02T09:55:07.725Z,99.99
2023-02-02T09:56:07.625Z,99.99
2023-02-02T09:57:07.669Z,99.99
2023-02-02T09:58:07.666Z,99.99
2023-02-02T09:59:19.227Z,99.99
2023-02-02T10:00:09.639Z,99.99
2023-02-02T10:01:07.663Z,99.99
2023-02-02T10:02:07.584Z,99.99
2023-02-02T10:03:07.575Z,99.99
2023-02-02T10:04:07.618Z,99.99
2023-02-02T10:05:08.374Z,99.99
2023-02-02T10:06:08.531Z,99.99
2023-02-02T10:07:07.563Z,99.99
2023-02-02T10:08:07.503Z,99.99
2023-02-02T10:09:07.519Z,99.99
2023-02-02T10:10:07.516Z,99.99
2023-02-02T10:11:07.509Z,99.99
2023-02-02T10:12:07.499Z,99.99
2023-02-02T10:13:07.462Z,99.99
2023-02-02T10:14:07.488Z,99.99
2023-02-02T10:15:07.484Z,99.99
2023-02-02T10:16:07.502Z,99.99
2023-02-02T10:17:07.428Z,99.99
2023-02-02T10:18:07.481Z,99.99
2023-02-02T10:19:07.406Z,99.99
2023-02-02T10:20:07.380Z,99.99
2023-02-02T10:21:07.373Z,99.99
2023-02-02T10:22:07.395Z,99.99
2023-02-02T10:23:07.355Z,99.99
2023-02-02T10:24:07.400Z,99.99
2023-02-02T10:25:07.423Z,99.99
2023-02-02T10:26:07.312Z,99.99
2023-02-02T10:27:07.349Z,99.99
2023-02-02T10:28:07.352Z,99.99
2023-02-02T10:29:07.307Z,99.99
2023-02-02T10:30:07.296Z,99.99
2023-02-02T10:31:07.399Z,99.99
2023-02-02T10:32:07.352Z,99.99
2023-02-02T10:33:07.337Z,99.99
2023-02-02T10:34:07.269Z,99.99
2023-02-02T10:35:13.841Z,99.99
2023-02-02T10:36:09.232Z,99.99
2023-02-02T10:37:07.211Z,99.99
2023-02-02T10:38:07.530Z,99.99
2023-02-02T10:39:08.222Z,99.99
2023-02-02T10:40:07.286Z,99.99
2023-02-02T10:41:07.226Z,99.99
2023-02-02T10:42:07.169Z,99.99
2023-02-02T10:43:07.199Z,99.99
2023-02-02T10:44:07.161Z,99.99
2023-02-02T10:45:07.148Z,99.99
2023-02-02T10:46:07.131Z,99.99
2023-02-02T10:47:07.144Z,99.99
2023-02-02T10:48:07.168Z,99.99
2023-02-02T10:49:07.152Z,99.99
2023-02-02T10:50:07.103Z,99.99
2023-02-02T10:51:07.125Z,99.99
2023-02-02T10:52:07.105Z,99.99
2023-02-02T10:53:07.103Z,99.99
2023-02-02T10:54:07.057Z,99.99
2023-02-02T10:55:07.042Z,99.99
2023-02-02T10:56:07.069Z,99.99
2023-02-02T10:57:07.020Z,99.99
2023-02-02T10:58:07.078Z,99.99
2023-02-02T10:59:07.042Z,99.99
2023-02-02T11:00:07.016Z,99.99
2023-02-02T11:01:07.104Z,99.99
2023-02-02T11:02:20.024Z,99.99
2023-02-02T11:03:08.975Z,99.99
2023-02-02T11:04:07.012Z,99.99
2023-02-02T11:05:06.975Z,99.99
2023-02-02T11:06:06.976Z,99.99
2023-02-02T11:07:06.907Z,99.99
2023-02-02T11:08:06.970Z,99.99
2023-02-02T11:09:06.893Z,99.99
2023-02-02T11:10:06.876Z,99.99
2023-02-02T11:11:06.914Z,99.99
2023-02-02T11:12:06.906Z,99.99
2023-02-02T11:13:06.875Z,99.99
2023-02-02T11:14:06.855Z,99.99
2023-02-02T11:15:06.843Z,99.99
2023-02-02T11:16:06.870Z,99.99
2023-02-02T11:17:06.820Z,99.99
2023-02-02T11:18:06.850Z,99.99
2023-02-02T11:19:06.837Z,99.99
2023-02-02T11:20:06.780Z,99.99
2023-02-02T11:21:06.797Z,99.99
2023-02-02T11:22:06.813Z,99.99
2023-02-02T11:23:06.785Z,99.99
2023-02-02T11:24:06.730Z,99.99
2023-02-02T11:25:06.770Z,99.99
2023-02-02T11:26:06.754Z,99.99
2023-02-02T11:27:06.728Z,99.99
2023-02-02T11:28:06.734Z,99.99
2023-02-02T11:29:06.714Z,99.99
2023-02-02T11:30:06.660Z,99.99
2023-02-02T11:31:06.759Z,99.99
2023-02-02T11:32:06.703Z,99.99
2023-02-02T11:33:06.648Z,99.99
2023-02-02T11:34:06.637Z,99.99
2023-02-02T11:35:06.688Z,99.99
2023-02-02T11:36:06.621Z,99.99
2023-02-02T11:37:06.631Z,99.99
2023-02-02T11:38:07.626Z,99.99
2023-02-02T11:39:06.816Z,99.99
2023-02-02T11:40:06.594Z,99.99
2023-02-02T11:41:06.568Z,99.99
2023-02-02T11:42:06.586Z,99.99
2023-02-02T11:43:06.553Z,99.99
2023-02-02T11:44:06.557Z,99.99
2023-02-02T11:45:06.597Z,99.99
2023-02-02T11:46:06.627Z,99.99
2023-02-02T11:47:06.497Z,99.99
2023-02-02T11:48:07.512Z,99.99
2023-02-02T11:49:06.495Z,99.99
2023-02-02T11:50:06.685Z,99.99
2023-02-02T11:51:06.530Z,99.99
2023-02-02T11:52:06.674Z,99.99
2023-02-02T11:53:06.850Z,99.99
2023-02-02T11:54:06.640Z,99.99
2023-02-02T11:55:06.635Z,99.99
2023-02-02T11:56:06.455Z,99.99
2023-02-02T11:57:06.446Z,99.99
2023-02-02T11:58:06.397Z,99.99
2023-02-02T11:59:06.424Z,99.99
2023-02-02T12:00:06.411Z,99.99
2023-02-02T12:01:07.364Z,99.99
2023-02-02T12:02:06.411Z,99.99
2023-02-02T12:03:06.367Z,99.99
2023-02-02T12:04:06.447Z,99.99
2023-02-02T12:05:06.316Z,99.99
2023-02-02T12:06:06.352Z,99.99
2023-02-02T12:07:06.299Z,99.99
2023-02-02T12:08:06.305Z,99.99
2023-02-02T12:09:06.339Z,99.99
2023-02-02T12:10:06.279Z,99.99
2023-02-02T12:11:06.292Z,99.99
2023-02-02T12:12:06.283Z,99.99
2023-02-02T12:13:06.315Z,99.99
2023-02-02T12:14:06.730Z,99.99
2023-02-02T12:15:06.241Z,99.99
2023-02-02T12:16:08.729Z,99.99
2023-02-02T12:17:07.229Z,99.99
2023-02-02T12:18:06.221Z,99.99
2023-02-02T12:19:06.378Z,99.99
2023-02-02T12:20:06.203Z,99.99
2023-02-02T12:21:06.171Z,99.99
2023-02-02T12:22:06.182Z,99.99
2023-02-02T12:23:06.174Z,99.99
2023-02-02T12:24:06.145Z,99.99
2023-02-02T12:25:06.181Z,99.99
2023-02-02T12:26:06.130Z,99.99
2023-02-02T12:27:06.119Z,99.99
2023-02-02T12:28:06.089Z,99.99
2023-02-02T12:29:06.080Z,99.99
2023-02-02T12:30:08.889Z,99.99
2023-02-02T12:31:07.942Z,99.99
2023-02-02T12:32:06.126Z,99.99
2023-02-02T12:33:06.311Z,99.99
2023-02-02T12:34:06.036Z,99.99
2023-02-02T12:35:06.345Z,99.99
2023-02-02T12:36:06.078Z,99.99
2023-02-02T12:37:06.031Z,99.99
2023-02-02T12:38:05.988Z,99.99
2023-02-02T12:39:06.016Z,99.99
2023-02-02T12:40:05.990Z,99.99
2023-02-02T12:41:05.961Z,99.99
2023-02-02T12:42:05.956Z,99.99
2023-02-02T12:43:05.947Z,99.99
2023-02-02T12:44:05.921Z,99.99
2023-02-02T12:45:05.930Z,99.99
2023-02-02T12:46:06.031Z,99.99
2023-02-02T12:47:05.911Z,99.99
2023-02-02T12:48:05.941Z,99.99
2023-02-02T12:49:05.973Z,99.99
2023-02-02T12:50:05.863Z,99.99
2023-02-02T12:51:05.867Z,99.99
2023-02-02T12:52:05.881Z,99.99