createdAt,value
2017-07-05T15:45:06.116Z,21888
2017-07-05T15:46:06.758Z,22016
2017-07-05T15:47:07.468Z,21568
2017-07-05T15:48:08.178Z,21056
2017-07-05T15:49:08.877Z,20896
2017-07-05T15:50:12.649Z,20608
2017-07-05T15:51:13.324Z,20608
2017-07-05T15:52:14.035Z,20224
2017-07-05T15:53:14.741Z,19808
2017-07-05T15:54:15.418Z,19424
2017-07-05T15:55:16.127Z,18944
2017-07-05T15:56:16.833Z,18592
2017-07-05T15:57:17.547Z,18592
2017-07-05T15:58:18.257Z,18560
2017-07-05T15:59:18.938Z,18496
2017-07-05T16:00:19.649Z,18784
2017-07-05T16:01:20.323Z,18912
2017-07-05T16:02:21.037Z,18656
2017-07-05T16:03:21.746Z,18528
2017-07-05T16:04:22.457Z,18336
2017-07-05T16:05:23.163Z,18080
2017-07-05T16:06:23.875Z,17856
2017-07-05T16:07:24.590Z,17792
2017-07-05T16:08:25.305Z,17760
2017-07-05T16:09:26.011Z,17632
2017-07-05T16:10:26.725Z,17280
2017-07-05T16:11:27.410Z,16896
2017-07-05T16:12:28.153Z,16704
2017-07-05T16:13:28.838Z,16704
2017-07-05T16:14:29.519Z,16608
2017-07-05T16:15:30.200Z,16448
2017-07-05T16:16:30.948Z,16128
2017-07-05T16:17:31.662Z,9340
2017-07-05T16:18:32.375Z,9448
2017-07-05T16:19:33.082Z,13244
2017-07-05T16:20:33.797Z,13736
2017-07-05T16:21:34.479Z,14176
2017-07-05T16:22:35.194Z,8668
2017-07-05T16:23:35.904Z,8428
2017-07-05T16:24:36.612Z,8636
2017-07-05T16:25:37.322Z,8684
2017-07-05T16:26:38.041Z,13584
2017-07-05T16:27:38.748Z,13840
2017-07-05T16:28:39.463Z,14084
2017-07-05T16:29:40.175Z,14500
2017-07-05T16:30:40.854Z,14620
2017-07-05T16:31:41.532Z,14828
2017-07-05T16:32:42.251Z,15292
2017-07-05T16:33:42.955Z,14844
2017-07-05T16:34:43.667Z,14780
2017-07-05T16:35:44.344Z,14320
2017-07-05T16:36:45.059Z,13184
2017-07-05T16:37:45.766Z,8456
2017-07-05T16:38:46.475Z,8460
2017-07-05T16:39:47.188Z,10564
2017-07-05T16:40:47.863Z,11540
2017-07-05T16:41:48.574Z,11672
2017-07-05T16:42:49.251Z,11608
2017-07-05T16:43:49.965Z,10612
2017-07-05T16:44:50.677Z,11196
2017-07-05T16:45:51.350Z,11068
2017-07-05T16:46:52.066Z,10480
2017-07-05T16:47:52.777Z,10392
2017-07-05T16:48:53.457Z,10148
2017-07-05T16:49:54.172Z,9908
2017-07-05T16:50:54.881Z,9824
2017-07-05T16:51:55.590Z,9764
2017-07-05T16:52:56.294Z,9936
2017-07-05T16:53:57.001Z,9856
2017-07-05T16:54:57.709Z,9780
2017-07-05T16:55:58.421Z,9756
2017-07-05T16:56:59.124Z,9680
2017-07-05T16:57:59.837Z,9180
2017-07-05T16:59:00.544Z,8680
2017-07-05T17:00:01.250Z,8484
2017-07-05T17:01:01.929Z,8356
2017-07-05T17:02:02.633Z,8192
2017-07-05T17:03:03.342Z,7980
2017-07-05T17:04:04.048Z,7716
2017-07-05T17:05:04.755Z,7400
2017-07-05T17:06:05.470Z,7212
2017-07-05T17:07:06.179Z,7132
2017-07-05T17:08:06.890Z,7056
2017-07-05T17:09:07.602Z,6988
2017-07-05T17:10:08.314Z,6852
2017-07-05T17:11:09.312Z,6816
2017-07-05T17:12:09.953Z,6724
2017-07-05T17:13:10.662Z,6556
2017-07-05T17:14:11.363Z,6384
2017-07-05T17:15:12.080Z,6244
2017-07-05T17:16:12.786Z,6188
2017-07-05T17:17:13.466Z,6184
2017-07-05T17:18:14.164Z,6120
2017-07-05T17:19:14.879Z,6080
2017-07-05T17:20:15.581Z,6028
2017-07-05T17:21:16.295Z,5992
2017-07-05T17:22:17.002Z,5916
2017-07-05T17:23:17.707Z,5844
2017-07-05T17:24:18.422Z,5844
2017-07-05T17:25:19.126Z,5788
2017-07-05T17:26:19.832Z,5736
2017-07-05T17:27:20.539Z,5728
2017-07-05T17:28:21.249Z,5796
2017-07-05T17:29:21.954Z,5812
2017-07-05T17:30:22.658Z,5936
2017-07-05T17:31:23.366Z,5964
2017-07-05T17:32:24.038Z,6048
2017-07-05T17:33:24.741Z,6108
2017-07-05T17:34:25.452Z,6036
2017-07-05T18:59:07.232Z,1836
2017-07-05T19:00:07.923Z,1788
2017-07-05T19:01:08.853Z,1748
2017-07-05T19:02:09.547Z,1692
2017-07-05T19:03:10.242Z,1632
2017-07-05T19:04:10.939Z,1580
2017-07-05T19:05:11.635Z,1532
2017-07-05T19:06:12.333Z,1480
2017-07-05T19:07:13.033Z,1420
2017-07-05T19:08:13.730Z,1380
2017-07-05T19:09:14.396Z,1328
2017-07-05T19:10:15.091Z,1280
2017-07-05T19:11:15.792Z,1232
2017-07-05T19:12:16.488Z,1192
2017-07-05T19:13:17.185Z,1152
2017-07-05T19:14:17.884Z,1116
2017-07-05T19:15:18.552Z,1080
2017-07-05T19:16:19.250Z,1044
2017-07-05T19:17:19.955Z,1008
2017-07-05T19:18:20.645Z,976
2017-07-05T19:19:21.344Z,944
2017-07-05T19:20:22.046Z,916
2017-07-05T19:21:22.743Z,884
2017-07-05T19:22:23.528Z,860
2017-07-05T19:23:24.161Z,832
2017-07-05T19:24:24.859Z,800
2017-07-05T19:25:25.563Z,776
2017-07-05T19:26:26.266Z,748
2017-07-05T19:27:26.968Z,724
2017-07-05T19:28:27.661Z,700
2017-07-05T19:29:28.366Z,676
2017-07-05T19:30:29.063Z,648
2017-07-05T19:31:29.761Z,620
2017-07-05T19:32:30.457Z,588
2017-07-05T19:33:31.157Z,564
2017-07-05T19:34:31.823Z,536
2017-07-05T19:35:32.521Z,508
2017-07-05T19:36:33.215Z,484
2017-07-05T19:37:33.914Z,456
2017-07-05T19:38:34.616Z,432
2017-07-05T19:39:35.307Z,408
2017-07-05T19:40:36.003Z,388
2017-07-05T19:41:36.704Z,364
2017-07-05T19:42:37.398Z,344
2017-07-05T19:43:38.094Z,324
2017-07-05T19:44:38.787Z,300
2017-07-05T19:45:39.487Z,280
2017-07-05T19:46:40.183Z,260
2017-07-05T19:47:40.877Z,240
2017-07-05T19:48:41.574Z,220
2017-07-05T19:49:42.247Z,204
2017-07-05T19:50:43.259Z,188
2017-07-05T19:51:43.858Z,172
2017-07-05T19:52:44.586Z,156
2017-07-05T19:53:45.284Z,144
2017-07-05T19:54:45.977Z,132
2017-07-05T19:55:46.679Z,120
2017-07-05T19:56:47.376Z,108
2017-07-05T19:57:48.042Z,100
2017-07-05T19:58:48.741Z,88
2017-07-05T19:59:49.724Z,80
2017-07-05T20:00:50.323Z,76
2017-07-05T20:01:51.039Z,64
2017-07-05T20:02:51.716Z,64
2017-07-05T20:03:52.405Z,56
2017-07-05T20:04:53.103Z,48
2017-07-05T20:05:53.797Z,44
2017-07-05T20:06:54.500Z,40
2017-07-05T20:07:55.194Z,32
2017-07-05T20:08:55.891Z,28
2017-07-05T20:09:56.584Z,28
2017-07-05T20:10:57.335Z,24
2017-07-05T20:11:58.012Z,20
2017-07-05T20:12:58.732Z,20
2017-07-05T20:13:59.363Z,20
2017-07-05T20:15:00.063Z,16
2017-07-05T20:16:00.755Z,16
2017-07-05T20:17:01.450Z,12
2017-07-05T20:18:02.149Z,8
2017-07-05T20:19:02.849Z,12
2017-07-05T20:20:03.529Z,8
2017-07-05T20:21:04.225Z,8
2017-07-05T20:22:04.925Z,8
2017-07-05T20:23:05.612Z,4
2017-07-05T20:24:06.310Z,8
2017-07-05T20:25:07.007Z,4
2017-07-05T20:26:07.702Z,4
2017-07-05T20:27:08.393Z,4
2017-07-05T20:28:09.089Z,0
2017-07-05T20:29:09.784Z,4
2017-07-05T20:30:10.481Z,4
2017-07-05T20:31:11.175Z,4
2017-07-05T20:32:11.868Z,4
2017-07-05T20:33:12.566Z,4
2017-07-05T20:34:13.256Z,0
2017-07-05T20:35:13.950Z,0
2017-07-05T20:36:14.644Z,0
2017-07-05T20:37:15.333Z,0
2017-07-05T20:38:16.029Z,0
2017-07-05T20:39:16.720Z,0
2017-07-05T20:40:17.415Z,0
2017-07-05T20:41:18.106Z,0
2017-07-05T20:42:18.797Z,0
2017-07-05T20:43:19.494Z,0
2017-07-05T20:44:20.186Z,0
2017-07-05T20:45:20.877Z,0
2017-07-05T20:46:21.577Z,0
2017-07-05T20:47:22.271Z,0
2017-07-05T20:48:22.973Z,0
2017-07-05T20:49:23.908Z,0
2017-07-05T20:50:24.593Z,0
2017-07-05T20:51:25.286Z,0
2017-07-05T20:52:25.979Z,0
2017-07-05T20:53:26.671Z,0
2017-07-05T20:54:27.370Z,0
2017-07-05T20:55:28.058Z,0
2017-07-05T20:56:28.753Z,0
2017-07-05T20:57:29.446Z,0
2017-07-05T20:58:30.138Z,0
2017-07-05T20:59:30.831Z,0
2017-07-05T21:00:31.521Z,0
2017-07-05T21:01:32.221Z,0
2017-07-05T21:02:32.917Z,0
2017-07-05T21:03:33.616Z,0
2017-07-05T21:04:34.311Z,0
2017-07-05T21:05:35.000Z,0
2017-07-05T21:06:35.699Z,0
2017-07-05T21:07:36.390Z,0
2017-07-05T21:08:37.090Z,0
2017-07-05T21:09:37.778Z,0
2017-07-05T21:10:38.475Z,0
2017-07-05T21:11:39.168Z,0
2017-07-05T21:12:39.869Z,0
2017-07-05T21:13:40.564Z,0
2017-07-05T21:14:41.262Z,0
2017-07-05T21:15:41.951Z,0
2017-07-05T21:16:42.646Z,0
2017-07-05T21:17:43.333Z,0
2017-07-05T21:18:44.024Z,0
2017-07-05T21:19:44.715Z,0
2017-07-05T21:20:45.412Z,0
2017-07-05T21:21:46.099Z,0
2017-07-05T21:22:46.794Z,0
2017-07-05T21:23:47.492Z,0
2017-07-05T21:24:48.189Z,0
2017-07-05T21:25:49.106Z,0
2017-07-05T21:26:49.810Z,0
2017-07-05T21:27:50.509Z,0
2017-07-05T21:28:51.201Z,0
2017-07-05T21:29:51.891Z,0
2017-07-05T21:30:52.583Z,0
2017-07-05T21:31:53.277Z,0
2017-07-05T21:32:53.968Z,0
2017-07-05T21:33:54.666Z,0
2017-07-05T21:34:55.358Z,0
2017-07-05T21:35:56.049Z,0
2017-07-05T21:36:56.736Z,0
2017-07-05T21:37:57.433Z,0
2017-07-05T21:38:58.122Z,0
2017-07-05T21:39:58.818Z,0
2017-07-05T21:40:59.511Z,0
2017-07-05T21:42:00.199Z,0
2017-07-05T21:43:00.890Z,0
2017-07-05T21:44:01.587Z,0
2017-07-05T21:45:02.279Z,0
2017-07-05T21:46:02.969Z,0
2017-07-05T21:47:03.657Z,0
2017-07-05T21:48:04.322Z,0
2017-07-05T21:49:05.009Z,0
2017-07-05T21:50:05.702Z,0
2017-07-05T21:51:06.398Z,0
2017-07-05T21:52:07.092Z,0
2017-07-05T21:53:07.787Z,0
2017-07-05T21:54:08.473Z,0
2017-07-05T21:55:09.173Z,0
2017-07-05T21:56:09.866Z,0
2017-07-05T21:57:10.559Z,0
2017-07-05T21:58:11.248Z,0
2017-07-05T21:59:11.941Z,0
2017-07-05T22:00:12.635Z,0
2017-07-05T22:01:13.326Z,0
2017-07-05T22:02:14.016Z,0
2017-07-05T22:03:14.708Z,0
2017-07-05T22:04:15.399Z,0
2017-07-05T22:05:16.093Z,0
2017-07-05T22:06:16.783Z,0
2017-07-05T22:07:17.477Z,0
2017-07-05T22:08:18.165Z,0
2017-07-05T22:09:19.156Z,0
2017-07-05T22:10:19.781Z,0
2017-07-05T22:11:20.472Z,0
2017-07-05T22:12:21.161Z,0
2017-07-05T22:13:21.828Z,0
2017-07-05T22:14:22.520Z,0
2017-07-05T22:15:23.206Z,0
2017-07-05T22:16:23.894Z,0
2017-07-05T22:17:24.583Z,0
2017-07-05T22:18:25.275Z,0
2017-07-05T22:19:25.973Z,0
2017-07-05T22:20:26.660Z,0
2017-07-05T22:21:27.361Z,0
