createdAt,value
2018-06-20T00:01:32.696Z,26.10
2018-06-20T00:04:00.863Z,26.10
2018-06-20T00:06:31.207Z,26.00
2018-06-20T00:08:59.415Z,25.90
2018-06-20T00:11:27.570Z,25.80
2018-06-20T00:13:55.823Z,25.90
2018-06-20T00:16:24.416Z,25.90
2018-06-20T00:18:52.592Z,25.90
2018-06-20T00:21:20.740Z,26.00
2018-06-20T00:23:48.872Z,25.90
2018-06-20T00:26:17.047Z,25.80
2018-06-20T00:28:45.241Z,25.80
2018-06-20T00:31:13.379Z,25.90
2018-06-20T00:33:41.523Z,25.90
2018-06-20T00:36:09.652Z,25.90
2018-06-20T00:38:37.807Z,25.90
2018-06-20T00:41:06.121Z,25.90
2018-06-20T00:43:34.378Z,25.90
2018-06-20T00:46:02.520Z,25.90
2018-06-20T00:48:30.675Z,25.80
2018-06-20T00:50:58.819Z,25.80
2018-06-20T00:53:27.052Z,25.80
2018-06-20T00:56:06.553Z,25.80
2018-06-20T00:58:34.707Z,25.50
2018-06-20T01:01:02.859Z,25.50
2018-06-20T01:08:26.903Z,25.50
2018-06-20T01:10:55.053Z,25.40
2018-06-20T01:13:23.208Z,25.40
2018-06-20T01:15:51.343Z,25.40
2018-06-20T01:18:19.507Z,25.20
2018-06-20T01:20:47.661Z,25.10
2018-06-20T01:23:15.808Z,25.00
2018-06-20T01:25:48.446Z,25.00
2018-06-20T01:28:17.352Z,25.10
2018-06-20T01:30:45.501Z,25.10
2018-06-20T01:33:13.644Z,24.90
2018-06-20T01:35:42.079Z,25.10
2018-06-20T01:38:10.231Z,25.20
2018-06-20T01:40:38.465Z,25.20
2018-06-20T01:43:06.792Z,25.30
2018-06-20T01:45:34.996Z,25.20
2018-06-20T01:48:03.135Z,25.20
2018-06-20T01:50:31.324Z,25.20
2018-06-20T01:53:00.548Z,25.20
2018-06-20T01:55:28.804Z,25.20
2018-06-20T01:57:57.563Z,25.30
2018-06-20T02:00:26.277Z,25.30
2018-06-20T02:02:54.956Z,25.30
2018-06-20T02:05:23.609Z,25.20
2018-06-20T02:07:51.735Z,25.20
2018-06-20T02:10:20.523Z,25.10
2018-06-20T02:12:48.669Z,25.10
2018-06-20T02:15:17.179Z,25.00
2018-06-20T02:17:45.573Z,25.10
2018-06-20T02:20:14.284Z,25.20
2018-06-20T02:22:42.460Z,25.30
2018-06-20T02:25:10.598Z,25.20
2018-06-20T02:27:38.749Z,25.10
2018-06-20T02:30:06.890Z,25.10
2018-06-20T02:32:35.611Z,25.00
2018-06-20T02:35:03.781Z,25.00
2018-06-20T02:37:32.068Z,25.00
2018-06-20T02:40:00.222Z,24.90
2018-06-20T02:42:28.373Z,25.00
2018-06-20T02:44:56.517Z,25.10
2018-06-20T02:47:29.876Z,25.00
2018-06-20T02:49:58.171Z,25.10
2018-06-20T02:52:26.289Z,25.10
2018-06-20T02:54:54.383Z,25.00
2018-06-20T02:57:22.497Z,24.90
2018-06-20T02:59:50.585Z,24.80
2018-06-20T03:02:18.696Z,24.90
2018-06-20T03:04:46.832Z,25.00
2018-06-20T03:07:14.944Z,25.10
2018-06-20T03:09:43.060Z,25.20
2018-06-20T03:12:11.228Z,25.00
2018-06-20T03:14:39.354Z,25.00
2018-06-20T03:17:08.980Z,25.10
2018-06-20T03:19:37.073Z,25.00
2018-06-20T03:22:05.379Z,25.10
2018-06-20T03:24:33.478Z,25.00
2018-06-20T03:27:01.620Z,25.00
2018-06-20T03:29:29.720Z,24.90
2018-06-20T03:31:57.832Z,25.00
2018-06-20T03:34:26.123Z,25.20
2018-06-20T03:36:54.417Z,25.20
2018-06-20T03:39:22.527Z,25.20
2018-06-20T03:41:50.646Z,25.20
2018-06-20T03:44:18.911Z,25.40
2018-06-20T03:46:47.101Z,25.40
2018-06-20T03:49:15.252Z,25.40
2018-06-20T03:51:43.392Z,25.50
2018-06-20T03:54:11.527Z,25.50
2018-06-20T03:56:39.763Z,25.40
2018-06-20T03:59:08.640Z,25.00
2018-06-20T04:01:37.118Z,24.90
2018-06-20T04:04:05.271Z,25.00
2018-06-20T04:06:33.429Z,24.90
2018-06-20T04:09:01.572Z,24.90
2018-06-20T04:11:29.740Z,25.00
2018-06-20T04:13:57.867Z,24.90
2018-06-20T04:16:26.024Z,24.90
2018-06-20T04:18:54.311Z,24.90
2018-06-20T04:21:22.457Z,24.90
2018-06-20T04:23:50.657Z,24.90
2018-06-20T04:28:46.830Z,24.90
2018-06-20T04:31:14.983Z,25.20
2018-06-20T04:33:43.149Z,25.20
2018-06-20T04:36:11.318Z,25.30
2018-06-20T04:38:39.460Z,25.40
2018-06-20T04:50:57.685Z,25.50
2018-06-20T04:53:25.819Z,25.50
2018-06-20T04:55:53.994Z,24.00
2018-06-20T04:58:22.135Z,24.70
2018-06-20T05:00:50.280Z,25.10
2018-06-20T05:03:18.480Z,25.20
2018-06-20T05:05:46.624Z,25.40
2018-06-20T05:08:14.837Z,25.60
2018-06-20T05:10:42.998Z,25.60
2018-06-20T05:15:39.161Z,25.80
2018-06-20T05:18:07.292Z,26.00
2018-06-20T05:20:35.472Z,25.90
2018-06-20T05:23:03.616Z,26.00
2018-06-20T05:25:31.896Z,26.00
2018-06-20T05:28:00.044Z,26.20
2018-06-20T05:30:28.283Z,26.30
2018-06-20T05:32:56.522Z,26.20
2018-06-20T05:35:24.683Z,26.20
2018-06-20T05:37:52.869Z,26.20
2018-06-20T05:40:21.059Z,26.10
2018-06-20T05:42:49.199Z,26.00
2018-06-20T05:45:17.363Z,25.80
2018-06-20T05:47:45.519Z,25.60
2018-06-20T05:50:13.659Z,25.60
2018-06-20T05:52:41.800Z,25.90
2018-06-20T05:55:09.936Z,25.90
2018-06-20T05:57:38.088Z,26.20
2018-06-20T06:00:07.143Z,26.60
2018-06-20T06:02:35.290Z,26.60
2018-06-20T06:05:03.428Z,26.30
2018-06-20T06:07:31.580Z,26.40
2018-06-20T06:10:00.519Z,26.40
2018-06-20T06:12:28.728Z,26.40
2018-06-20T06:14:56.873Z,26.60
2018-06-20T06:17:25.004Z,26.80
2018-06-20T06:19:53.151Z,26.90
2018-06-20T06:22:21.415Z,27.00
2018-06-20T06:24:49.573Z,26.90
2018-06-20T06:29:45.640Z,26.70
2018-06-20T06:32:13.791Z,26.60
2018-06-20T06:34:41.932Z,26.60
2018-06-20T06:37:10.092Z,26.60
2018-06-20T06:39:38.228Z,26.70
2018-06-20T06:42:06.377Z,27.00
2018-06-20T06:44:34.513Z,27.10
2018-06-20T06:47:02.673Z,26.90
2018-06-20T06:49:31.386Z,27.00
2018-06-20T06:51:59.443Z,27.30
2018-06-20T06:54:27.555Z,27.50
2018-06-20T06:56:55.668Z,27.50
2018-06-20T06:59:23.758Z,27.50
2018-06-20T07:01:51.874Z,27.50
2018-06-20T07:04:19.993Z,27.50
2018-06-20T07:06:48.084Z,27.30
2018-06-20T07:09:17.667Z,27.50
2018-06-20T07:11:45.931Z,27.50
2018-06-20T07:14:14.035Z,27.50
2018-06-20T07:16:42.156Z,27.70
2018-06-20T07:19:10.274Z,27.50
2018-06-20T07:21:38.541Z,27.60
2018-06-20T07:24:07.139Z,27.90
2018-06-20T07:26:35.452Z,27.30
2018-06-20T07:29:03.630Z,27.80
2018-06-20T07:31:31.708Z,28.00
2018-06-20T07:33:59.843Z,28.30
2018-06-20T07:36:27.908Z,28.50
2018-06-20T07:38:56.020Z,28.40
2018-06-20T07:41:24.135Z,28.30
2018-06-20T07:43:52.251Z,28.10
2018-06-20T07:46:20.362Z,28.00
2018-06-20T07:48:48.526Z,27.90
2018-06-20T07:51:16.676Z,28.00
2018-06-20T07:53:44.836Z,28.40
2018-06-20T07:56:12.976Z,28.80
2018-06-20T07:58:46.593Z,29.20
2018-06-20T08:01:31.639Z,29.90
2018-06-20T08:06:38.888Z,31.30
2018-06-20T08:09:12.843Z,32.00
2018-06-20T08:11:46.315Z,32.50
2018-06-20T08:14:19.708Z,32.20
2018-06-20T08:16:52.074Z,32.30
2018-06-20T08:19:25.724Z,32.00
2018-06-20T08:21:54.780Z,31.60
2018-06-20T08:24:23.277Z,31.10
2018-06-20T08:26:52.076Z,31.70
2018-06-20T08:29:20.497Z,31.60
2018-06-20T08:31:48.839Z,31.20
2018-06-20T08:34:16.980Z,31.10
2018-06-20T08:36:45.333Z,31.50
2018-06-20T08:39:13.497Z,33.00
2018-06-20T08:41:42.973Z,34.00
2018-06-20T08:44:11.919Z,35.10
2018-06-20T08:46:40.587Z,36.00
2018-06-20T08:49:09.325Z,36.00
2018-06-20T08:51:37.443Z,34.90
2018-06-20T08:54:05.684Z,33.40
2018-06-20T08:56:33.790Z,32.00
2018-06-20T08:59:01.893Z,31.30
2018-06-20T09:01:29.995Z,31.00
2018-06-20T09:04:03.519Z,31.00
2018-06-20T09:06:37.151Z,32.20
2018-06-20T09:09:12.419Z,34.00
2018-06-20T09:11:45.944Z,35.60
2018-06-20T09:14:14.195Z,36.80
2018-06-20T09:17:45.544Z,37.00
2018-06-20T09:20:13.682Z,37.80
2018-06-20T09:22:41.829Z,37.50
2018-06-20T09:27:37.864Z,35.70
2018-06-20T09:30:06.039Z,35.40
2018-06-20T09:32:34.181Z,36.20
2018-06-20T09:35:02.323Z,37.30
2018-06-20T09:37:31.474Z,37.30
2018-06-20T09:39:59.920Z,36.90
2018-06-20T09:42:34.425Z,36.50
2018-06-20T09:45:02.600Z,36.40
2018-06-20T09:47:30.817Z,35.80
2018-06-20T09:50:03.229Z,36.90
2018-06-20T09:54:59.285Z,36.90
2018-06-20T09:57:27.419Z,36.00
2018-06-20T10:00:00.945Z,35.90
2018-06-20T10:02:34.646Z,36.40
2018-06-20T10:05:08.119Z,37.20
2018-06-20T10:07:41.736Z,38.00
2018-06-20T10:10:15.492Z,39.10
2018-06-20T10:12:49.108Z,37.70
2018-06-20T10:15:17.373Z,37.10
2018-06-20T10:17:45.500Z,36.60
2018-06-20T10:20:19.163Z,36.60
2018-06-20T10:22:47.288Z,37.40
2018-06-20T10:25:15.448Z,36.70
2018-06-20T10:27:43.810Z,35.70
2018-06-20T10:30:11.966Z,35.30
2018-06-20T10:32:40.114Z,34.00
2018-06-20T10:35:08.245Z,34.20
2018-06-20T10:37:36.405Z,34.60
2018-06-20T10:40:04.603Z,35.50
2018-06-20T10:42:32.715Z,35.50
2018-06-20T10:45:06.041Z,35.60
2018-06-20T10:47:36.270Z,37.00
2018-06-20T10:50:05.227Z,38.40
2018-06-20T10:52:33.325Z,38.00
2018-06-20T10:55:01.434Z,38.20
2018-06-20T10:57:34.969Z,37.30
2018-06-20T11:00:08.528Z,36.60
2018-06-20T11:02:42.135Z,37.10
2018-06-20T11:05:15.664Z,38.40
2018-06-20T11:07:49.108Z,39.00
2018-06-20T11:10:22.751Z,40.40
2018-06-20T11:12:57.755Z,40.70
2018-06-20T11:15:25.923Z,40.90
2018-06-20T11:17:53.988Z,40.40
2018-06-20T11:20:27.643Z,41.20
2018-06-20T11:22:55.856Z,41.90
2018-06-20T11:25:23.987Z,42.90
2018-06-20T11:27:52.090Z,42.90
2018-06-20T11:30:20.605Z,42.20
2018-06-20T11:32:48.777Z,42.90
2018-06-20T11:35:16.876Z,43.00
2018-06-20T11:37:44.978Z,43.20
2018-06-20T11:40:13.108Z,43.20
2018-06-20T11:42:41.213Z,42.50
2018-06-20T11:45:09.718Z,41.40
2018-06-20T11:47:40.288Z,41.20
2018-06-20T11:50:08.976Z,41.50
2018-06-20T11:52:42.579Z,41.90
2018-06-20T11:57:44.684Z,42.70
2018-06-20T12:00:18.220Z,42.70
2018-06-20T12:02:51.776Z,41.40
2018-06-20T12:05:25.324Z,40.90
2018-06-20T12:07:59.014Z,40.50
2018-06-20T12:10:32.713Z,41.10
2018-06-20T12:13:06.270Z,41.00
2018-06-20T12:15:39.797Z,39.80
2018-06-20T12:20:47.039Z,40.40
2018-06-20T12:23:20.692Z,40.80
2018-06-20T12:25:54.302Z,41.60
2018-06-20T12:28:27.875Z,42.40
2018-06-20T12:31:01.530Z,41.70
2018-06-20T12:33:35.092Z,40.50
2018-06-20T12:36:08.815Z,39.10
2018-06-20T12:39:02.791Z,38.60
2018-06-20T12:41:36.576Z,39.00
2018-06-20T12:44:10.369Z,40.20
2018-06-20T12:46:59.893Z,40.50
2018-06-20T12:49:33.636Z,40.70
2018-06-20T12:52:01.799Z,40.60
2018-06-20T12:54:29.967Z,40.50
2018-06-20T12:56:58.096Z,41.10
2018-06-20T12:59:26.472Z,42.20
2018-06-20T13:01:54.640Z,42.80
2018-06-20T13:04:22.769Z,41.90
2018-06-20T13:06:51.004Z,41.50
2018-06-20T13:09:19.240Z,41.50
2018-06-20T13:11:49.162Z,42.00
2018-06-20T13:14:17.569Z,42.30
2018-06-20T13:16:46.376Z,42.60
2018-06-20T13:19:14.714Z,42.30
2018-06-20T13:21:42.855Z,42.30
2018-06-20T13:24:11.005Z,41.90
2018-06-20T13:26:39.173Z,42.40
2018-06-20T13:29:07.299Z,42.20
2018-06-20T13:31:40.892Z,41.90
2018-06-20T13:34:15.193Z,41.70
2018-06-20T13:36:48.748Z,42.20
2018-06-20T13:39:22.363Z,41.30
2018-06-20T13:41:55.718Z,41.70
2018-06-20T13:44:25.559Z,41.60
2018-06-20T13:46:59.115Z,41.80
2018-06-20T13:49:27.224Z,41.50
2018-06-20T13:51:55.932Z,42.00
2018-06-20T13:54:24.065Z,42.40
2018-06-20T13:56:52.676Z,42.00
2018-06-20T13:59:20.799Z,41.80
2018-06-20T14:01:48.901Z,40.90
2018-06-20T14:04:17.117Z,41.40
2018-06-20T14:06:45.238Z,42.20
2018-06-20T14:09:13.347Z,42.30
2018-06-20T14:11:41.988Z,41.40
2018-06-20T14:14:10.154Z,41.00
2018-06-20T14:16:38.312Z,40.10
2018-06-20T14:19:06.343Z,39.70
2018-06-20T14:21:38.632Z,39.30
2018-06-20T14:24:07.898Z,38.60
2018-06-20T14:26:36.898Z,38.50
2018-06-20T14:29:05.019Z,38.60
2018-06-20T14:33:40.352Z,38.10
2018-06-20T14:38:20.737Z,37.20
2018-06-20T14:40:54.263Z,36.70
2018-06-20T14:43:27.548Z,36.30
2018-06-20T14:46:00.953Z,35.90
2018-06-20T14:48:29.047Z,35.60
2018-06-20T14:50:57.161Z,35.90
2018-06-20T14:53:25.291Z,36.10
2018-06-20T14:55:53.387Z,35.90
2018-06-20T14:58:21.515Z,36.00
2018-06-20T15:00:49.654Z,35.80
2018-06-20T15:03:17.719Z,35.80
2018-06-20T15:05:45.811Z,35.70
2018-06-20T15:08:13.898Z,35.20
2018-06-20T15:10:41.993Z,34.90
2018-06-20T15:13:10.331Z,34.90
2018-06-20T15:15:38.415Z,35.00
2018-06-20T15:18:06.509Z,34.90
2018-06-20T15:20:34.603Z,34.70
2018-06-20T15:23:02.701Z,34.90
2018-06-20T15:25:33.775Z,34.90
2018-06-20T15:28:07.214Z,34.50
2018-06-20T15:30:40.742Z,34.40
2018-06-20T15:33:14.267Z,34.50
2018-06-20T15:37:48.719Z,34.40
2018-06-20T15:40:16.815Z,34.30
2018-06-20T15:42:44.902Z,34.00
2018-06-20T15:45:12.999Z,34.30
2018-06-20T15:47:41.180Z,34.50
2018-06-20T15:50:09.307Z,34.70
2018-06-20T15:52:37.451Z,34.50
2018-06-20T15:55:05.610Z,34.10
2018-06-20T15:57:33.724Z,34.20
2018-06-20T16:00:01.852Z,34.50
2018-06-20T16:02:29.998Z,34.70
2018-06-20T16:04:58.127Z,34.80
2018-06-20T16:07:26.276Z,34.70
2018-06-20T16:09:56.282Z,34.40
2018-06-20T16:12:24.508Z,34.10
2018-06-20T16:14:52.646Z,33.70
2018-06-20T16:17:20.769Z,33.80
2018-06-20T16:19:54.211Z,33.80
2018-06-20T16:22:27.777Z,33.70
2018-06-20T16:26:04.275Z,34.20
2018-06-20T16:28:37.789Z,34.30
2018-06-20T16:31:05.955Z,34.20
2018-06-20T16:33:34.104Z,33.90
2018-06-20T16:36:02.275Z,34.00
2018-06-20T16:38:30.416Z,33.60
2018-06-20T16:40:58.628Z,33.70
2018-06-20T16:43:26.804Z,33.50
2018-06-20T16:45:54.939Z,33.70
2018-06-20T16:48:23.092Z,33.90
2018-06-20T16:50:51.232Z,33.90
2018-06-20T16:53:19.383Z,34.00
2018-06-20T16:55:47.516Z,33.80
2018-06-20T16:58:15.666Z,33.90
2018-06-20T17:00:43.824Z,33.90
2018-06-20T17:03:11.969Z,33.60
2018-06-20T17:05:40.112Z,33.80
2018-06-20T17:08:08.249Z,33.50
2018-06-20T17:10:36.545Z,33.70
2018-06-20T17:13:10.161Z,33.80
2018-06-20T17:16:42.897Z,33.40
2018-06-20T17:19:16.310Z,33.40
2018-06-20T17:21:49.984Z,32.80
2018-06-20T17:24:23.546Z,32.70
2018-06-20T17:26:51.712Z,33.10
2018-06-20T17:29:19.852Z,33.40
2018-06-20T17:31:47.996Z,33.00
2018-06-20T17:34:16.236Z,32.90
2018-06-20T17:36:44.368Z,32.90
2018-06-20T17:39:12.812Z,33.00
2018-06-20T17:41:40.948Z,33.00
2018-06-20T17:44:09.141Z,32.70
2018-06-20T17:46:37.288Z,32.70
2018-06-20T17:49:05.407Z,32.20
2018-06-20T17:51:33.523Z,32.40
2018-06-20T17:54:01.629Z,32.50
2018-06-20T17:56:29.790Z,32.70
2018-06-20T17:58:57.883Z,32.60
2018-06-20T18:01:26.841Z,32.70
2018-06-20T18:03:54.939Z,32.80
2018-06-20T18:06:28.624Z,32.70
2018-06-20T18:09:02.020Z,32.70
2018-06-20T18:11:35.459Z,32.70
2018-06-20T18:14:09.108Z,32.70
2018-06-20T18:16:42.560Z,32.70
2018-06-20T18:19:10.872Z,32.50
2018-06-20T18:21:39.104Z,32.30
2018-06-20T18:24:07.268Z,32.50
2018-06-20T18:26:35.410Z,32.60
2018-06-20T18:29:03.552Z,32.40
2018-06-20T18:31:32.300Z,32.40
2018-06-20T18:34:00.418Z,32.40
2018-06-20T18:36:28.546Z,32.50
2018-06-20T18:38:56.682Z,32.60
2018-06-20T18:41:24.812Z,32.50
2018-06-20T18:43:53.075Z,32.50
2018-06-20T18:46:21.198Z,32.40
2018-06-20T18:48:49.420Z,32.50
2018-06-20T18:51:17.620Z,32.50
2018-06-20T18:53:45.647Z,32.50
2018-06-20T18:56:13.781Z,32.40
2018-06-20T18:58:47.349Z,32.40
2018-06-20T19:01:20.934Z,32.40
2018-06-20T19:03:54.412Z,32.40
2018-06-20T19:06:28.112Z,32.30
2018-06-20T19:08:59.723Z,32.30
2018-06-20T19:11:27.850Z,32.20
2018-06-20T19:13:55.992Z,32.20
2018-06-20T19:16:24.131Z,32.10
2018-06-20T19:18:52.292Z,32.00
2018-06-20T19:21:20.436Z,31.90
2018-06-20T19:23:48.582Z,31.90
2018-06-20T19:28:44.684Z,31.50
2018-06-20T19:31:12.842Z,31.40
2018-06-20T19:33:41.001Z,31.30
2018-06-20T19:36:09.172Z,31.20
2018-06-20T19:38:37.312Z,31.00
2018-06-20T19:41:05.483Z,31.00
2018-06-20T19:43:34.575Z,30.80
2018-06-20T19:46:02.727Z,30.60
2018-06-20T19:48:30.847Z,30.60
2018-06-20T19:50:58.968Z,30.50
2018-06-20T19:53:27.607Z,30.50
2018-06-20T19:55:55.707Z,30.40
2018-06-20T19:58:23.820Z,30.30
2018-06-20T20:00:52.011Z,30.20
2018-06-20T20:03:20.147Z,30.00
2018-06-20T20:05:48.260Z,30.00
2018-06-20T20:08:16.366Z,30.00
2018-06-20T20:10:44.473Z,30.00
2018-06-20T20:13:12.600Z,29.90
2018-06-20T20:15:40.690Z,29.90
2018-06-20T20:18:08.812Z,29.90
2018-06-20T20:20:37.050Z,29.80
2018-06-20T20:23:05.266Z,29.70
2018-06-20T20:25:33.588Z,29.70
2018-06-20T20:28:01.647Z,29.70
2018-06-20T20:30:29.741Z,29.70
2018-06-20T20:32:57.864Z,29.60
2018-06-20T20:35:25.973Z,29.60
2018-06-20T20:37:54.055Z,29.60
2018-06-20T20:40:22.184Z,29.50
2018-06-20T20:45:18.272Z,29.40
2018-06-20T20:47:46.412Z,29.40
2018-06-20T20:52:42.507Z,29.30
2018-06-20T20:55:11.388Z,29.10
2018-06-20T20:57:39.527Z,29.00
2018-06-20T21:00:07.984Z,28.90
2018-06-20T21:02:36.141Z,28.90
2018-06-20T21:05:04.430Z,28.90
2018-06-20T21:07:32.605Z,28.80
2018-06-20T21:10:00.769Z,28.80
2018-06-20T21:12:28.915Z,28.90
2018-06-20T21:14:57.099Z,28.70
2018-06-20T21:17:25.239Z,28.70
2018-06-20T21:19:53.498Z,28.70
2018-06-20T21:22:21.847Z,28.60
2018-06-20T21:24:50.012Z,28.60
2018-06-20T21:27:19.373Z,28.60
2018-06-20T21:29:47.548Z,28.50
2018-06-20T21:32:15.723Z,28.50
2018-06-20T21:34:43.916Z,28.50
2018-06-20T21:37:12.142Z,28.40
2018-06-20T21:39:40.711Z,28.40
2018-06-20T21:42:08.881Z,28.30
2018-06-20T21:44:37.106Z,28.40
2018-06-20T21:47:05.256Z,28.30
2018-06-20T21:49:33.365Z,28.20
2018-06-20T21:52:01.469Z,28.20
2018-06-20T21:54:29.612Z,28.10
2018-06-20T21:56:57.725Z,28.10
2018-06-20T21:59:25.818Z,28.10
2018-06-20T22:01:53.944Z,28.10
2018-06-20T22:04:22.202Z,28.10
2018-06-20T22:06:50.316Z,28.10
2018-06-20T22:09:18.416Z,28.20
2018-06-20T22:11:46.516Z,28.10
2018-06-20T22:14:14.684Z,28.10
2018-06-20T22:16:42.816Z,28.00
2018-06-20T22:19:11.472Z,27.90
2018-06-20T22:21:39.596Z,27.80
2018-06-20T22:24:07.709Z,27.80
2018-06-20T22:26:35.843Z,27.80
2018-06-20T22:31:31.950Z,27.80
2018-06-20T22:34:00.058Z,27.70
2018-06-20T22:36:28.188Z,27.70
2018-06-20T22:38:56.340Z,27.70
2018-06-20T22:41:24.498Z,27.60
2018-06-20T22:43:52.587Z,27.60
2018-06-20T22:46:20.701Z,27.60
2018-06-20T22:48:48.812Z,27.60
2018-06-20T22:51:16.916Z,27.60
2018-06-20T22:53:45.118Z,27.50
2018-06-20T22:56:13.234Z,27.50
2018-06-20T22:58:41.342Z,27.60
2018-06-20T23:01:09.532Z,27.50
2018-06-20T23:03:37.760Z,27.40
2018-06-20T23:06:06.027Z,27.30
2018-06-20T23:11:02.108Z,27.30
2018-06-20T23:13:30.219Z,27.30
2018-06-20T23:15:58.512Z,27.30
2018-06-20T23:18:26.681Z,27.30
2018-06-20T23:20:54.952Z,27.30
2018-06-20T23:23:23.060Z,27.30
2018-06-20T23:25:51.177Z,27.30
2018-06-20T23:28:19.381Z,27.40
2018-06-20T23:30:47.653Z,27.50
2018-06-20T23:33:15.788Z,27.60
2018-06-20T23:35:43.908Z,27.60
2018-06-20T23:38:12.026Z,27.60
2018-06-20T23:40:40.149Z,27.70
2018-06-20T23:43:08.280Z,27.70
2018-06-20T23:45:36.388Z,27.60
2018-06-20T23:48:04.540Z,27.60
2018-06-20T23:50:32.713Z,27.70
2018-06-20T23:53:00.868Z,27.70
2018-06-20T23:55:29.002Z,27.70
2018-06-20T23:57:57.164Z,27.60
