createdAt,value
2016-08-24T00:00:37.903Z,0
2016-08-24T00:01:39.371Z,0
2016-08-24T00:02:36.419Z,0
2016-08-24T00:03:36.769Z,0
2016-08-24T00:04:37.374Z,0
2016-08-24T00:05:37.865Z,0
2016-08-24T00:06:37.550Z,0
2016-08-24T00:07:37.605Z,0
2016-08-24T00:08:38.722Z,0
2016-08-24T00:09:36.431Z,0
2016-08-24T00:10:36.866Z,0
2016-08-24T00:11:37.680Z,0
2016-08-24T00:12:37.081Z,0
2016-08-24T00:13:39.254Z,0
2016-08-24T00:14:36.616Z,0
2016-08-24T00:15:37.343Z,0
2016-08-24T00:16:37.015Z,0
2016-08-24T00:17:38.572Z,0
2016-08-24T00:18:38.760Z,0
2016-08-24T00:19:38.949Z,0
2016-08-24T00:20:37.382Z,0
2016-08-24T00:21:38.739Z,0
2016-08-24T00:22:36.351Z,0
2016-08-24T00:23:37.832Z,0
2016-08-24T00:24:36.806Z,0
2016-08-24T00:25:39.113Z,0
2016-08-24T00:26:38.551Z,0
2016-08-24T00:27:38.627Z,0
2016-08-24T00:28:40.000Z,0
2016-08-24T00:29:37.524Z,0
2016-08-24T00:30:36.701Z,0
2016-08-24T00:31:37.367Z,0
2016-08-24T00:32:37.823Z,0
2016-08-24T00:33:38.968Z,0
2016-08-24T00:34:38.472Z,0
2016-08-24T00:35:39.336Z,0
2016-08-24T00:36:38.741Z,0
2016-08-24T00:37:39.926Z,0
2016-08-24T00:38:39.436Z,0
2016-08-24T00:39:36.895Z,0
2016-08-24T00:40:38.922Z,0
2016-08-24T00:41:37.478Z,0
2016-08-24T00:42:38.956Z,0
2016-08-24T00:43:38.074Z,0
2016-08-24T00:44:39.530Z,0
2016-08-24T00:45:40.461Z,0
2016-08-24T00:46:38.880Z,0
2016-08-24T00:47:40.316Z,0
2016-08-24T00:48:39.484Z,0
2016-08-24T00:49:38.079Z,0
2016-08-24T00:50:40.608Z,0
2016-08-24T00:51:39.510Z,0
2016-08-24T00:52:39.766Z,0
2016-08-24T00:53:39.395Z,0
2016-08-24T00:54:37.772Z,0
2016-08-24T00:55:39.720Z,0
2016-08-24T00:56:39.093Z,0
2016-08-24T00:57:38.217Z,0
2016-08-24T00:58:38.041Z,0
2016-08-24T00:59:39.412Z,0
2016-08-24T01:00:39.075Z,0
2016-08-24T01:01:38.535Z,0
2016-08-24T01:02:38.429Z,0
2016-08-24T01:03:40.171Z,0
2016-08-24T01:04:39.291Z,0
2016-08-24T01:05:41.027Z,0
2016-08-24T01:06:40.187Z,0
2016-08-24T01:07:39.689Z,0
2016-08-24T01:08:40.598Z,0
2016-08-24T01:09:38.545Z,0
2016-08-24T01:10:38.699Z,0
2016-08-24T01:11:38.710Z,0
2016-08-24T01:12:39.126Z,0
2016-08-24T01:13:39.242Z,0
2016-08-24T01:14:40.746Z,0
2016-08-24T01:15:40.155Z,0
2016-08-24T01:16:39.477Z,0
2016-08-24T01:17:38.452Z,0
2016-08-24T01:18:38.427Z,0
2016-08-24T01:19:40.706Z,0
2016-08-24T01:20:40.240Z,0
2016-08-24T01:21:39.784Z,0
2016-08-24T01:22:38.882Z,0
2016-08-24T01:23:41.527Z,0
2016-08-24T01:24:38.841Z,0
2016-08-24T01:25:40.121Z,0
2016-08-24T01:26:38.780Z,0
2016-08-24T01:27:38.786Z,0
2016-08-24T01:28:39.407Z,0
2016-08-24T01:29:40.217Z,0
2016-08-24T01:30:41.400Z,0
2016-08-24T01:31:39.699Z,0
2016-08-24T01:32:39.653Z,0
2016-08-24T01:33:39.246Z,0
2016-08-24T01:34:38.533Z,0
2016-08-24T01:35:40.059Z,0
2016-08-24T01:36:39.994Z,0
2016-08-24T01:37:39.311Z,0
2016-08-24T01:38:39.639Z,0
2016-08-24T01:39:40.776Z,0
2016-08-24T01:40:40.103Z,0
2016-08-24T01:41:39.897Z,0
2016-08-24T01:42:39.676Z,0
2016-08-24T01:43:39.863Z,0
2016-08-24T01:44:38.919Z,0
2016-08-24T01:45:40.120Z,0
2016-08-24T01:46:40.057Z,0
2016-08-24T01:47:41.006Z,0
2016-08-24T01:48:38.770Z,0
2016-08-24T01:49:40.052Z,0
2016-08-24T01:50:39.140Z,0
2016-08-24T01:51:39.518Z,0
2016-08-24T01:52:39.491Z,0
2016-08-24T01:53:40.031Z,0
2016-08-24T01:54:40.406Z,0
2016-08-24T01:55:39.866Z,0
2016-08-24T01:56:41.341Z,0
2016-08-24T01:57:40.638Z,0
2016-08-24T01:58:42.483Z,0
2016-08-24T01:59:39.436Z,0
2016-08-24T02:00:39.636Z,0
2016-08-24T02:01:39.375Z,0
2016-08-24T02:02:39.610Z,0
2016-08-24T02:03:40.275Z,0
2016-08-24T02:04:40.176Z,0
2016-08-24T02:05:40.528Z,0
2016-08-24T02:06:41.083Z,0
2016-08-24T02:07:40.265Z,0
2016-08-24T02:08:40.768Z,0
2016-08-24T02:09:40.336Z,0
2016-08-24T02:10:41.571Z,0
2016-08-24T02:11:42.410Z,0
2016-08-24T02:12:42.348Z,0
2016-08-24T02:13:40.964Z,0
2016-08-24T02:14:41.927Z,0
2016-08-24T02:15:39.536Z,0
2016-08-24T02:16:41.432Z,0
2016-08-24T02:17:41.852Z,0
2016-08-24T02:18:40.372Z,0
2016-08-24T02:19:38.924Z,0
2016-08-24T02:20:40.397Z,0
2016-08-24T02:21:40.406Z,0
2016-08-24T02:22:41.388Z,0
2016-08-24T02:23:40.685Z,0
2016-08-24T02:24:39.701Z,0
2016-08-24T02:25:40.427Z,0
2016-08-24T02:26:42.548Z,0
2016-08-24T02:27:43.493Z,0
2016-08-24T02:28:42.467Z,0
2016-08-24T02:29:41.790Z,0
2016-08-24T02:30:43.443Z,0
2016-08-24T02:31:41.401Z,0
2016-08-24T02:32:41.662Z,0
2016-08-24T02:33:40.679Z,0
2016-08-24T02:34:39.727Z,0
2016-08-24T02:35:41.372Z,0
2016-08-24T02:36:41.116Z,0
2016-08-24T02:37:40.282Z,0
2016-08-24T02:38:39.551Z,0
2016-08-24T02:39:41.100Z,0
2016-08-24T02:40:42.031Z,0
2016-08-24T02:41:41.502Z,0
2016-08-24T02:42:40.301Z,0
2016-08-24T02:43:40.990Z,0
2016-08-24T02:44:41.506Z,0
2016-08-24T02:45:43.307Z,0
2016-08-24T02:46:42.088Z,0
2016-08-24T02:47:43.364Z,0
2016-08-24T02:48:43.471Z,0
2016-08-24T02:49:39.813Z,0
2016-08-24T02:50:43.567Z,0
2016-08-24T02:51:42.907Z,0
2016-08-24T02:52:42.833Z,0
2016-08-24T02:53:42.430Z,0
2016-08-24T02:54:42.283Z,0
2016-08-24T02:55:41.776Z,0
2016-08-24T02:56:41.279Z,0
2016-08-24T02:57:42.867Z,0
2016-08-24T02:58:42.478Z,0
2016-08-24T02:59:41.072Z,0
2016-08-24T03:00:42.463Z,0
2016-08-24T03:01:43.095Z,0
2016-08-24T03:02:42.597Z,0
2016-08-24T03:03:42.191Z,0
2016-08-24T03:04:42.276Z,0
2016-08-24T03:05:43.064Z,0
2016-08-24T03:06:41.087Z,0
2016-08-24T03:07:41.439Z,0
2016-08-24T03:08:40.124Z,0
2016-08-24T03:09:40.807Z,0
2016-08-24T03:10:41.493Z,0
2016-08-24T03:11:42.156Z,0
2016-08-24T03:12:41.364Z,0
2016-08-24T03:13:41.799Z,0
2016-08-24T03:14:42.439Z,0
2016-08-24T03:15:40.367Z,0
2016-08-24T03:16:41.894Z,0
2016-08-24T03:17:43.835Z,0
2016-08-24T03:18:41.968Z,0
2016-08-24T03:19:41.851Z,0
2016-08-24T03:20:41.179Z,0
2016-08-24T03:21:43.910Z,0
2016-08-24T03:22:41.769Z,0
2016-08-24T03:23:42.307Z,0
2016-08-24T03:24:42.769Z,0
2016-08-24T03:25:42.006Z,0
2016-08-24T03:26:42.603Z,0
2016-08-24T03:27:40.881Z,0
2016-08-24T03:28:44.807Z,0
2016-08-24T03:29:42.314Z,0
2016-08-24T03:30:42.536Z,0
2016-08-24T03:31:41.480Z,0
2016-08-24T03:32:42.306Z,0
2016-08-24T03:33:43.143Z,0
2016-08-24T03:34:42.683Z,0
2016-08-24T03:35:42.313Z,0
2016-08-24T03:36:43.840Z,0
2016-08-24T03:37:42.961Z,0
2016-08-24T03:38:41.601Z,0
2016-08-24T03:39:41.760Z,0
2016-08-24T03:40:44.985Z,0
2016-08-24T03:41:42.206Z,0
2016-08-24T03:42:41.971Z,0
2016-08-24T03:43:43.057Z,4
2016-08-24T03:44:42.449Z,4
2016-08-24T03:45:42.646Z,0
2016-08-24T03:46:42.028Z,4
2016-08-24T03:47:44.809Z,4
2016-08-24T03:48:42.509Z,4
2016-08-24T03:49:41.539Z,4
2016-08-24T03:50:44.187Z,4
2016-08-24T03:51:45.036Z,4
2016-08-24T03:52:42.712Z,8
2016-08-24T03:53:42.997Z,8
2016-08-24T03:54:41.316Z,12
2016-08-24T03:55:45.176Z,12
2016-08-24T03:56:43.082Z,16
2016-08-24T03:57:44.264Z,20
2016-08-24T03:58:43.584Z,20
2016-08-24T03:59:44.325Z,28
2016-08-24T04:00:43.867Z,32
2016-08-24T04:01:41.986Z,32
2016-08-24T04:02:42.872Z,44
2016-08-24T04:03:45.200Z,48
2016-08-24T04:04:45.107Z,56
2016-08-24T04:05:41.781Z,68
2016-08-24T04:06:46.224Z,72
2016-08-24T04:07:43.187Z,88
2016-08-24T04:08:42.593Z,100
2016-08-24T04:09:44.012Z,116
2016-08-24T04:10:45.210Z,128
2016-08-24T04:11:44.079Z,144
2016-08-24T04:12:44.231Z,168
2016-08-24T04:13:44.190Z,184
2016-08-24T04:14:44.951Z,208
2016-08-24T04:15:44.715Z,232
2016-08-24T04:16:47.914Z,260
2016-08-24T04:17:44.274Z,284
2016-08-24T04:18:45.688Z,316
2016-08-24T04:19:45.879Z,348
2016-08-24T04:20:43.771Z,376
2016-08-24T04:21:43.522Z,416
2016-08-24T04:22:43.397Z,448
2016-08-24T04:23:45.118Z,488
2016-08-24T04:24:43.609Z,528
2016-08-24T04:25:46.294Z,572
2016-08-24T04:26:44.321Z,612
2016-08-24T04:27:42.782Z,656
2016-08-24T04:28:44.871Z,704
2016-08-24T04:29:44.003Z,752
2016-08-24T04:30:44.307Z,796
2016-08-24T04:31:44.117Z,848
2016-08-24T04:32:44.809Z,900
2016-08-24T04:33:44.100Z,948
2016-08-24T04:34:44.181Z,1000
2016-08-24T04:35:42.958Z,1056
2016-08-24T04:36:45.327Z,1108
2016-08-24T04:37:45.181Z,1164
2016-08-24T04:38:43.430Z,1216
2016-08-24T04:39:43.729Z,1272
2016-08-24T04:40:43.767Z,1328
2016-08-24T04:41:44.022Z,1384
2016-08-24T04:42:44.117Z,1436
2016-08-24T04:43:45.016Z,1496
2016-08-24T04:44:43.680Z,1552
2016-08-24T04:45:43.929Z,1604
2016-08-24T04:46:44.032Z,1656
2016-08-24T04:47:43.809Z,1716
2016-08-24T04:48:44.489Z,1772
2016-08-24T04:49:45.553Z,1828
2016-08-24T04:50:44.728Z,1880
2016-08-24T04:51:45.311Z,1936
2016-08-24T04:52:44.819Z,1988
2016-08-24T04:53:45.082Z,2040
2016-08-24T04:54:45.067Z,2092
2016-08-24T04:55:45.800Z,2140
2016-08-24T04:56:44.733Z,2188
2016-08-24T04:57:44.696Z,2240
2016-08-24T04:58:44.792Z,2288
2016-08-24T04:59:44.479Z,2336
2016-08-24T05:00:43.919Z,2380
2016-08-24T05:01:45.265Z,2428
2016-08-24T05:02:45.643Z,2476
2016-08-24T05:03:45.859Z,2520
2016-08-24T05:04:43.502Z,2560
2016-08-24T05:05:46.013Z,2608
2016-08-24T05:06:44.056Z,2644
2016-08-24T05:07:45.751Z,2688
2016-08-24T05:08:44.723Z,2724
2016-08-24T05:09:43.616Z,2764
2016-08-24T05:10:43.709Z,2812
2016-08-24T05:11:45.867Z,2852
2016-08-24T05:12:44.493Z,2892
2016-08-24T05:13:46.747Z,2932
2016-08-24T05:14:44.016Z,2972
2016-08-24T05:15:45.017Z,3012
2016-08-24T05:16:45.325Z,3052
2016-08-24T05:17:43.663Z,3092
2016-08-24T05:18:44.564Z,3132
2016-08-24T05:19:45.327Z,3168
2016-08-24T05:20:44.617Z,3204
2016-08-24T05:21:44.027Z,3240
2016-08-24T05:22:44.837Z,3276
2016-08-24T05:23:45.757Z,3308
2016-08-24T05:24:45.309Z,3340
2016-08-24T05:25:47.227Z,3372
2016-08-24T05:26:46.395Z,3404
2016-08-24T05:27:44.920Z,3436
2016-08-24T05:28:46.492Z,3472
2016-08-24T05:29:44.797Z,3500
2016-08-24T05:30:46.456Z,3528
2016-08-24T05:31:44.412Z,3560
2016-08-24T05:32:44.653Z,3592
2016-08-24T05:33:45.576Z,3624
2016-08-24T05:34:44.410Z,3652
2016-08-24T05:35:46.725Z,3680
2016-08-24T05:36:44.172Z,3708
2016-08-24T05:37:48.017Z,3740
2016-08-24T05:38:44.944Z,3764
2016-08-24T05:39:44.105Z,3788
2016-08-24T05:40:44.704Z,3824
2016-08-24T05:41:45.595Z,3860
2016-08-24T05:42:44.072Z,3888
2016-08-24T05:43:46.062Z,3912
2016-08-24T05:44:45.380Z,3944
2016-08-24T05:45:46.398Z,3976
2016-08-24T05:46:46.660Z,4000
2016-08-24T05:47:45.195Z,4016
2016-08-24T05:48:47.086Z,4044
2016-08-24T05:49:45.599Z,4076
2016-08-24T05:50:46.895Z,4104
2016-08-24T05:51:45.319Z,4124
2016-08-24T05:52:46.415Z,4152
2016-08-24T05:53:45.416Z,4204
2016-08-24T05:54:46.544Z,4408
2016-08-24T05:55:45.304Z,5012
2016-08-24T05:56:46.734Z,7076
2016-08-24T05:57:45.901Z,9512
2016-08-24T05:58:46.318Z,10764
2016-08-24T05:59:48.591Z,11368
2016-08-24T06:00:46.871Z,11676
2016-08-24T06:01:46.414Z,11804
2016-08-24T06:02:45.387Z,12120
2016-08-24T06:03:46.955Z,12048
2016-08-24T06:04:49.009Z,12200
2016-08-24T06:05:46.111Z,12340
2016-08-24T06:06:45.207Z,12496
2016-08-24T06:07:46.078Z,12788
2016-08-24T06:08:45.710Z,13076
2016-08-24T06:09:45.766Z,13380
2016-08-24T06:10:47.770Z,13540
2016-08-24T06:11:45.400Z,13716
2016-08-24T06:12:45.948Z,14076
2016-08-24T06:13:46.973Z,14692
2016-08-24T06:14:46.507Z,15396
2016-08-24T06:15:45.700Z,16388
2016-08-24T06:16:47.485Z,17216
2016-08-24T06:17:46.151Z,17856
2016-08-24T06:18:46.697Z,19328
2016-08-24T06:19:47.439Z,20864
2016-08-24T06:20:46.354Z,20896
2016-08-24T06:21:45.237Z,21184
2016-08-24T06:22:46.383Z,22368
2016-08-24T06:23:46.202Z,22592
2016-08-24T06:24:45.972Z,25216
2016-08-24T06:25:48.319Z,28480
2016-08-24T06:26:47.624Z,28032
2016-08-24T06:27:47.787Z,28320
2016-08-24T06:28:46.310Z,29440
2016-08-24T06:29:47.566Z,28512
2016-08-24T06:30:47.202Z,29216
2016-08-24T06:31:47.163Z,28608
2016-08-24T06:32:46.195Z,29664
2016-08-24T06:33:46.751Z,30528
2016-08-24T06:34:46.571Z,28896
2016-08-24T06:35:47.789Z,29440
2016-08-24T06:36:48.044Z,31360
2016-08-24T06:37:46.461Z,32512
2016-08-24T06:38:47.023Z,34624
2016-08-24T06:39:47.311Z,41568
2016-08-24T06:40:47.106Z,55136
2016-08-24T06:41:46.060Z,59872
2016-08-24T06:42:47.502Z,37248
2016-08-24T06:43:48.990Z,33280
2016-08-24T06:44:48.045Z,33760
2016-08-24T06:45:47.343Z,34976
2016-08-24T06:46:46.400Z,31680
2016-08-24T06:47:45.819Z,29952
2016-08-24T06:48:46.008Z,31104
2016-08-24T06:49:47.388Z,31840
2016-08-24T06:50:46.890Z,31808
2016-08-24T06:51:46.554Z,30912
2016-08-24T06:52:47.819Z,30048
2016-08-24T06:53:47.858Z,29856
2016-08-24T06:54:47.763Z,29216
2016-08-24T06:55:49.513Z,31072
2016-08-24T06:56:47.488Z,31200
2016-08-24T06:57:47.904Z,31200
2016-08-24T06:58:47.823Z,31008
2016-08-24T06:59:47.410Z,30336
2016-08-24T07:00:51.004Z,31520
2016-08-24T07:01:49.513Z,30528
2016-08-24T07:02:50.399Z,30048
2016-08-24T07:03:46.768Z,31648
2016-08-24T07:04:47.973Z,31200
2016-08-24T07:05:46.703Z,30752
2016-08-24T07:06:46.727Z,30656
2016-08-24T07:07:47.818Z,30880
2016-08-24T07:08:48.368Z,30880
2016-08-24T07:09:46.947Z,31456
2016-08-24T07:10:47.682Z,30368
2016-08-24T07:11:47.982Z,32640
2016-08-24T07:12:47.669Z,33088
2016-08-24T07:13:48.163Z,33632
2016-08-24T07:14:49.263Z,34336
2016-08-24T07:15:48.765Z,33824
2016-08-24T07:16:50.106Z,33344
2016-08-24T07:17:49.412Z,33152
2016-08-24T07:18:48.712Z,35040
2016-08-24T07:19:49.730Z,35616
2016-08-24T07:20:48.664Z,35520
2016-08-24T07:21:47.787Z,36800
2016-08-24T07:22:48.518Z,39008
2016-08-24T07:23:51.090Z,39296
2016-08-24T07:24:48.630Z,39904
2016-08-24T07:25:47.665Z,40448
2016-08-24T07:26:48.140Z,41952
2016-08-24T07:27:47.388Z,43328
2016-08-24T07:28:48.819Z,42400
2016-08-24T07:29:49.595Z,41856
2016-08-24T07:30:48.878Z,42720
2016-08-24T07:31:50.602Z,45088
2016-08-24T07:32:47.188Z,44832
2016-08-24T07:33:47.561Z,46784
2016-08-24T07:34:51.531Z,46240
2016-08-24T07:35:48.563Z,46080
2016-08-24T07:36:49.676Z,48416
2016-08-24T07:37:48.953Z,50240
2016-08-24T07:38:47.495Z,51744
2016-08-24T07:39:49.913Z,54176
2016-08-24T07:40:48.451Z,53952
2016-08-24T07:41:47.291Z,53184
2016-08-24T07:42:48.292Z,57792
2016-08-24T07:43:47.481Z,57248
2016-08-24T07:44:48.338Z,53536
2016-08-24T07:45:48.050Z,51232
2016-08-24T07:46:49.039Z,50976
2016-08-24T07:47:49.217Z,53632
2016-08-24T07:48:47.900Z,55424
2016-08-24T07:49:51.369Z,54720
2016-08-24T07:50:47.357Z,55200
2016-08-24T07:51:48.818Z,52160
2016-08-24T07:52:47.463Z,51776
2016-08-24T07:53:50.013Z,52672
2016-08-24T07:54:48.469Z,51488
2016-08-24T07:55:49.540Z,50592
2016-08-24T07:56:48.893Z,49408
2016-08-24T07:57:49.867Z,49792
2016-08-24T07:58:52.208Z,50784
2016-08-24T07:59:48.831Z,50880
2016-08-24T08:00:48.861Z,52224
2016-08-24T08:01:48.167Z,53408
2016-08-24T08:02:48.909Z,50976
2016-08-24T08:03:48.150Z,54784
2016-08-24T08:04:49.211Z,55552
2016-08-24T08:05:49.154Z,56608
2016-08-24T08:06:49.264Z,56704
2016-08-24T08:07:48.949Z,55104
2016-08-24T08:08:49.263Z,57216
2016-08-24T08:09:50.764Z,59104
2016-08-24T08:10:49.133Z,57440
2016-08-24T08:11:49.781Z,54912
2016-08-24T08:12:49.086Z,54272
2016-08-24T08:13:49.312Z,54528
2016-08-24T08:14:50.611Z,54720
2016-08-24T08:15:51.510Z,56544
2016-08-24T08:16:49.674Z,54976
2016-08-24T08:17:48.983Z,57280
2016-08-24T08:18:51.158Z,53984
2016-08-24T08:19:49.901Z,52896
2016-08-24T08:20:49.377Z,53664
2016-08-24T08:21:50.023Z,55360
2016-08-24T08:22:50.609Z,51104
2016-08-24T08:23:49.947Z,51264
2016-08-24T08:24:49.889Z,52320
2016-08-24T08:25:53.145Z,50368
2016-08-24T08:26:49.792Z,53024
2016-08-24T08:27:49.297Z,54976
2016-08-24T08:28:49.158Z,52832
2016-08-24T08:29:49.442Z,51168
2016-08-24T08:30:51.192Z,50688
2016-08-24T08:31:51.548Z,52864
2016-08-24T08:32:50.100Z,52800
2016-08-24T08:33:51.197Z,51936
2016-08-24T08:34:49.934Z,49216
2016-08-24T08:35:49.424Z,49376
2016-08-24T08:36:50.624Z,54752
2016-08-24T08:37:50.526Z,56416
2016-08-24T08:38:50.898Z,53056
2016-08-24T08:39:50.484Z,50912
2016-08-24T08:40:51.219Z,55968
2016-08-24T08:41:49.391Z,54592
2016-08-24T08:42:49.898Z,61728
2016-08-24T08:43:50.841Z,54144
2016-08-24T08:44:51.448Z,40576
2016-08-24T08:45:49.243Z,50912
2016-08-24T08:46:50.750Z,66592
2016-08-24T08:47:51.497Z,64608
2016-08-24T08:48:50.583Z,57952
2016-08-24T08:49:51.247Z,53280
2016-08-24T08:50:52.711Z,51584
2016-08-24T08:51:50.414Z,50848
2016-08-24T08:52:53.800Z,53824
2016-08-24T08:53:52.109Z,52960
2016-08-24T08:54:50.182Z,47936
2016-08-24T08:55:50.515Z,48928
2016-08-24T08:56:51.739Z,58912
2016-08-24T08:57:51.012Z,63872
2016-08-24T08:58:50.254Z,70432
2016-08-24T08:59:51.047Z,61632
2016-08-24T09:00:50.876Z,58624
2016-08-24T09:01:50.067Z,51584
2016-08-24T09:02:51.762Z,54720
2016-08-24T09:03:51.176Z,63424
2016-08-24T09:04:51.689Z,70848
2016-08-24T09:05:51.650Z,67552
2016-08-24T09:06:50.206Z,43264
2016-08-24T09:07:51.497Z,64768
2016-08-24T09:08:50.909Z,66720
2016-08-24T09:09:51.020Z,69728
2016-08-24T09:10:51.415Z,62976
2016-08-24T09:11:52.026Z,58048
2016-08-24T09:12:51.258Z,57152
2016-08-24T09:13:51.162Z,56640
2016-08-24T09:14:50.453Z,69984
2016-08-24T09:15:52.118Z,71936
2016-08-24T09:16:51.825Z,80992
2016-08-24T09:17:52.105Z,63008
2016-08-24T09:18:50.088Z,54240
2016-08-24T09:19:52.465Z,52576
2016-08-24T09:20:51.542Z,79104
2016-08-24T09:21:50.718Z,95168
2016-08-24T09:22:52.365Z,69952
2016-08-24T09:23:51.407Z,72704
2016-08-24T09:24:53.417Z,87776
2016-08-24T09:25:52.671Z,68384
2016-08-24T09:26:52.449Z,68448
2016-08-24T09:27:51.527Z,69024
2016-08-24T09:28:51.409Z,54240
2016-08-24T09:29:50.938Z,73248
2016-08-24T09:30:51.837Z,69856
2016-08-24T09:31:51.597Z,59616
2016-08-24T09:32:53.613Z,71904
2016-08-24T09:33:52.148Z,62912
2016-08-24T09:34:53.037Z,60640
2016-08-24T09:35:51.953Z,88544
2016-08-24T09:36:53.926Z,78240
2016-08-24T09:37:54.208Z,56768
2016-08-24T09:38:51.418Z,58656
2016-08-24T09:39:53.186Z,65312
2016-08-24T09:40:51.149Z,68768
2016-08-24T09:41:51.621Z,57760
2016-08-24T09:42:52.127Z,51104
2016-08-24T09:43:52.956Z,63072
2016-08-24T09:44:53.929Z,66048
2016-08-24T09:45:52.501Z,56608
2016-08-24T09:46:52.881Z,59840
2016-08-24T09:47:51.889Z,71904
2016-08-24T09:48:54.660Z,58176
2016-08-24T09:49:57.007Z,58304
2016-08-24T09:50:54.073Z,71840
2016-08-24T09:51:53.973Z,77856
2016-08-24T09:52:54.791Z,70144
2016-08-24T09:53:52.507Z,72096
2016-08-24T09:54:51.798Z,72384
2016-08-24T09:55:53.078Z,91232
2016-08-24T09:56:52.319Z,70048
2016-08-24T09:57:52.930Z,39104
2016-08-24T09:58:52.532Z,58080
2016-08-24T09:59:53.136Z,84128
2016-08-24T10:00:54.095Z,64928
2016-08-24T10:01:54.731Z,61152
2016-08-24T10:02:52.587Z,68992
2016-08-24T10:03:53.019Z,87872
2016-08-24T10:04:54.233Z,77056
2016-08-24T10:05:51.810Z,55328
2016-08-24T10:06:52.328Z,70560
2016-08-24T10:07:52.498Z,61856
2016-08-24T10:08:55.045Z,74272
2016-08-24T10:09:54.987Z,90688
2016-08-24T10:10:52.768Z,89664
2016-08-24T10:11:53.857Z,87232
2016-08-24T10:12:53.682Z,63488
2016-08-24T10:13:53.599Z,66368
2016-08-24T10:14:54.614Z,57696
2016-08-24T10:15:52.571Z,45664
2016-08-24T10:16:54.393Z,57344
2016-08-24T10:17:55.030Z,45056
2016-08-24T10:18:54.249Z,63936
2016-08-24T10:19:55.573Z,73856
2016-08-24T10:20:52.813Z,66400
2016-08-24T10:21:54.533Z,69952
2016-08-24T10:22:55.384Z,69472
2016-08-24T10:23:54.732Z,59616
2016-08-24T10:24:54.042Z,41248
2016-08-24T10:25:53.490Z,62144
2016-08-24T10:26:55.166Z,72704
2016-08-24T10:27:53.357Z,53088
2016-08-24T10:28:55.327Z,66656
2016-08-24T10:29:54.051Z,73792
2016-08-24T10:30:54.314Z,80416
2016-08-24T10:31:52.758Z,73152
2016-08-24T10:32:54.515Z,59872
2016-08-24T10:33:53.018Z,69568
2016-08-24T10:34:55.951Z,77952
2016-08-24T10:35:53.226Z,86592
2016-08-24T10:36:55.484Z,62400
2016-08-24T10:37:55.652Z,52512
2016-08-24T10:38:54.421Z,49632
2016-08-24T10:39:55.472Z,63488
2016-08-24T10:40:54.969Z,75168
2016-08-24T10:41:53.699Z,76928
2016-08-24T10:42:54.699Z,80576
2016-08-24T10:43:56.492Z,80512
2016-08-24T10:44:55.515Z,74752
2016-08-24T10:45:54.680Z,67488
2016-08-24T10:46:52.940Z,72224
2016-08-24T10:47:55.519Z,70880
2016-08-24T10:48:54.240Z,64096
2016-08-24T10:49:55.885Z,60288
2016-08-24T10:50:57.141Z,67584
2016-08-24T10:51:54.747Z,88064
2016-08-24T10:52:55.588Z,78176
2016-08-24T10:53:54.863Z,60928
2016-08-24T10:54:54.973Z,59936
2016-08-24T10:55:56.548Z,59104
2016-08-24T10:56:55.141Z,65760
2016-08-24T10:57:56.859Z,73184
2016-08-24T10:58:55.533Z,69280
2016-08-24T10:59:55.309Z,70176
2016-08-24T11:00:56.706Z,69024
2016-08-24T11:01:56.278Z,59808
2016-08-24T11:02:55.645Z,56352
2016-08-24T11:03:54.896Z,58624
2016-08-24T11:04:55.536Z,72864
2016-08-24T11:05:55.201Z,66688
2016-08-24T11:06:57.192Z,76512
2016-08-24T11:07:54.419Z,74880
2016-08-24T11:08:55.488Z,55648
2016-08-24T11:09:56.147Z,46016
2016-08-24T11:10:54.541Z,48832
2016-08-24T11:11:55.404Z,60544
2016-08-24T11:12:55.682Z,64704
2016-08-24T11:13:56.370Z,62048
2016-08-24T11:14:55.960Z,62848
2016-08-24T11:15:57.588Z,53536
2016-08-24T11:16:55.953Z,56160
2016-08-24T11:17:55.703Z,66816
2016-08-24T11:18:56.419Z,56736
2016-08-24T11:19:56.422Z,44544
2016-08-24T11:20:56.471Z,51520
2016-08-24T11:21:56.747Z,70048
2016-08-24T11:22:55.496Z,84576
2016-08-24T11:23:55.051Z,77952
2016-08-24T11:24:55.622Z,74176
2016-08-24T11:25:54.980Z,71712
2016-08-24T11:26:57.113Z,59040
2016-08-24T11:27:56.951Z,54752
2016-08-24T11:28:57.460Z,56512
2016-08-24T11:29:57.177Z,55328
2016-08-24T11:30:58.758Z,52736
2016-08-24T11:31:55.640Z,56096
2016-08-24T11:32:56.819Z,58368
2016-08-24T11:33:58.735Z,58976
2016-08-24T11:34:57.352Z,61888
2016-08-24T11:35:55.698Z,63808
2016-08-24T11:36:56.677Z,59136
2016-08-24T11:37:56.770Z,64160
2016-08-24T11:38:57.949Z,62848
2016-08-24T11:39:57.850Z,65728
2016-08-24T11:40:59.259Z,69088
2016-08-24T11:41:58.734Z,68768
2016-08-24T11:43:01.662Z,73504
2016-08-24T11:43:57.253Z,73920
2016-08-24T11:44:57.851Z,79264
2016-08-24T11:45:55.350Z,78624
2016-08-24T11:46:56.336Z,76224
2016-08-24T11:47:59.359Z,76864
2016-08-24T11:48:57.703Z,80448
2016-08-24T11:49:56.877Z,75520
2016-08-24T11:50:59.210Z,74464
2016-08-24T11:51:56.319Z,76096
2016-08-24T11:52:58.323Z,76320
2016-08-24T11:53:58.188Z,76032
2016-08-24T11:54:58.954Z,71968
2016-08-24T11:55:57.018Z,68768
2016-08-24T11:56:57.697Z,68640
2016-08-24T11:57:57.246Z,68704
2016-08-24T11:58:57.948Z,69408
2016-08-24T11:59:56.630Z,73888
2016-08-24T12:00:59.080Z,70848
2016-08-24T12:01:59.011Z,65632
2016-08-24T12:02:58.668Z,70944
2016-08-24T12:03:59.282Z,71424
2016-08-24T12:05:00.908Z,71456
2016-08-24T12:05:59.126Z,75648
2016-08-24T12:06:58.601Z,74400
2016-08-24T12:07:58.950Z,76416
2016-08-24T12:09:00.452Z,72288
2016-08-24T12:09:57.957Z,56384
2016-08-24T12:10:57.957Z,55296
2016-08-24T12:11:58.950Z,66816
2016-08-24T12:12:59.499Z,71040
2016-08-24T12:14:00.256Z,71040
2016-08-24T12:14:57.777Z,68896
2016-08-24T12:15:57.320Z,70400
2016-08-24T12:17:00.365Z,69152
2016-08-24T12:17:59.282Z,73632
2016-08-24T12:19:00.061Z,71456
2016-08-24T12:19:59.836Z,57600
2016-08-24T12:20:58.158Z,56576
2016-08-24T12:21:58.214Z,75488
2016-08-24T12:22:59.876Z,68160
2016-08-24T12:23:58.115Z,63456
2016-08-24T12:24:59.272Z,65152
2016-08-24T12:25:59.697Z,66112
2016-08-24T12:26:57.966Z,72928
2016-08-24T12:27:58.287Z,66208
2016-08-24T12:28:59.509Z,70944
2016-08-24T12:30:00.127Z,75104
2016-08-24T12:30:59.285Z,80608
2016-08-24T12:32:01.428Z,76512
2016-08-24T12:32:59.275Z,80000
2016-08-24T12:34:02.056Z,80320
2016-08-24T12:34:59.134Z,71264
2016-08-24T12:35:59.887Z,64544
2016-08-24T12:36:57.349Z,73120
2016-08-24T12:37:59.661Z,67904
2016-08-24T12:38:58.349Z,68256
2016-08-24T12:40:00.513Z,68992
2016-08-24T12:40:57.749Z,67264
2016-08-24T12:41:59.955Z,63584
2016-08-24T12:42:59.086Z,64640
2016-08-24T12:44:00.828Z,68800
2016-08-24T12:45:01.359Z,66080
2016-08-24T12:45:59.498Z,67744
2016-08-24T12:46:59.653Z,72192
2016-08-24T12:48:01.945Z,69216
2016-08-24T12:49:01.136Z,69376
2016-08-24T12:49:59.248Z,67744
2016-08-24T12:50:58.150Z,68832
2016-08-24T12:52:00.327Z,63840
2016-08-24T12:53:00.521Z,63360
2016-08-24T12:54:00.755Z,68000
2016-08-24T12:55:00.384Z,65632
2016-08-24T12:56:01.181Z,66144
2016-08-24T12:56:59.526Z,67808
2016-08-24T12:58:00.102Z,63968
2016-08-24T12:58:58.973Z,66240
2016-08-24T13:00:02.414Z,65792
2016-08-24T13:01:00.320Z,59296
2016-08-24T13:02:02.373Z,63648
2016-08-24T13:03:00.526Z,70624
2016-08-24T13:04:00.640Z,72128
2016-08-24T13:05:00.057Z,63968
2016-08-24T13:05:59.391Z,63328
2016-08-24T13:07:00.744Z,70816
2016-08-24T13:08:01.459Z,64512
2016-08-24T13:09:00.104Z,59424
2016-08-24T13:10:00.542Z,66560
2016-08-24T13:11:01.033Z,68224
2016-08-24T13:12:00.985Z,66912
2016-08-24T13:13:00.392Z,68416
2016-08-24T13:13:59.572Z,68128
2016-08-24T13:15:00.953Z,67456
2016-08-24T13:16:01.250Z,66816
2016-08-24T13:17:01.734Z,64672
2016-08-24T13:18:00.541Z,62784
2016-08-24T13:19:00.107Z,60384
2016-08-24T13:20:01.917Z,64768
2016-08-24T13:21:01.041Z,66688
2016-08-24T13:22:00.768Z,61504
2016-08-24T13:23:01.771Z,61696
2016-08-24T13:24:01.512Z,62048
2016-08-24T13:25:00.928Z,65216
2016-08-24T13:26:01.796Z,62112
2016-08-24T13:27:02.248Z,62112
2016-08-24T13:28:00.432Z,58976
2016-08-24T13:28:59.754Z,58048