createdAt,value
2018-06-08T00:00:54.171Z,91.23
2018-06-08T00:01:54.126Z,91.57
2018-06-08T00:02:54.085Z,91.96
2018-06-08T00:03:54.066Z,91.96
2018-06-08T00:04:53.998Z,92.05
2018-06-08T00:05:53.962Z,93.01
2018-06-08T00:06:53.910Z,92.82
2018-06-08T00:07:53.899Z,92.43
2018-06-08T00:08:53.863Z,92.72
2018-06-08T00:09:53.782Z,93.39
2018-06-08T00:10:53.763Z,93.30
2018-06-08T00:11:53.695Z,93.44
2018-06-08T00:12:53.652Z,92.91
2018-06-08T00:13:53.609Z,93.10
2018-06-08T00:14:53.564Z,92.91
2018-06-08T00:15:53.552Z,92.91
2018-06-08T00:16:53.478Z,93.01
2018-06-08T00:17:53.434Z,92.24
2018-06-08T00:18:53.388Z,92.24
2018-06-08T00:19:53.345Z,91.66
2018-06-08T00:20:53.344Z,91.86
2018-06-08T00:21:53.260Z,91.76
2018-06-08T00:22:53.216Z,91.09
2018-06-08T00:23:53.170Z,91.33
2018-06-08T00:24:53.127Z,90.70
2018-06-08T00:25:53.121Z,91.09
2018-06-08T00:26:53.045Z,91.38
2018-06-08T00:27:53.031Z,90.90
2018-06-08T00:28:52.957Z,91.86
2018-06-08T00:29:52.912Z,92.05
2018-06-08T00:30:52.868Z,92.43
2018-06-08T00:31:52.825Z,92.63
2018-06-08T00:32:52.805Z,92.43
2018-06-08T00:33:52.765Z,92.72
2018-06-08T00:34:52.698Z,92.72
2018-06-08T00:35:52.687Z,92.72
2018-06-08T00:36:52.605Z,92.24
2018-06-08T00:37:52.562Z,91.96
2018-06-08T00:38:52.519Z,91.96
2018-06-08T00:39:52.474Z,91.86
2018-06-08T00:40:52.462Z,92.33
2018-06-08T00:41:52.395Z,92.14
2018-06-08T00:42:52.344Z,92.53
2018-06-08T00:43:52.301Z,93.01
2018-06-08T00:44:52.258Z,92.19
2018-06-08T00:45:52.243Z,92.43
2018-06-08T00:46:52.169Z,92.72
2018-06-08T00:47:52.160Z,92.33
2018-06-08T00:48:52.082Z,92.91
2018-06-08T00:49:52.037Z,92.82
2018-06-08T00:50:51.996Z,92.43
2018-06-08T00:51:51.956Z,92.05
2018-06-08T00:52:51.940Z,92.05
2018-06-08T00:53:51.865Z,91.47
2018-06-08T00:54:51.821Z,91.38
2018-06-08T00:55:51.775Z,91.76
2018-06-08T00:56:51.733Z,91.28
2018-06-08T00:57:51.720Z,90.70
2018-06-08T00:58:51.650Z,90.90
2018-06-08T00:59:51.634Z,91.38
2018-06-08T01:00:51.563Z,92.24
2018-06-08T01:01:51.516Z,92.72
2018-06-08T01:02:51.496Z,93.25
2018-06-08T01:03:51.428Z,93.35
2018-06-08T01:04:51.388Z,93.25
2018-06-08T01:05:51.339Z,93.73
2018-06-08T01:06:51.296Z,92.96
2018-06-08T01:07:51.276Z,93.25
2018-06-08T01:08:51.208Z,93.63
2018-06-08T01:09:51.166Z,93.35
2018-06-08T01:10:51.126Z,93.44
2018-06-08T01:11:51.079Z,93.35
2018-06-08T01:12:51.059Z,93.15
2018-06-08T01:13:50.989Z,93.25
2018-06-08T01:14:50.946Z,92.48
2018-06-08T01:15:50.901Z,92.29
2018-06-08T01:16:50.858Z,92.39
2018-06-08T01:17:50.844Z,92.39
2018-06-08T01:18:50.771Z,92.43
2018-06-08T01:19:50.728Z,92.68
2018-06-08T01:20:50.687Z,93.44
2018-06-08T01:21:50.639Z,93.35
2018-06-08T01:22:50.635Z,93.35
2018-06-08T01:23:50.550Z,92.77
2018-06-08T01:24:50.507Z,92.86
2018-06-08T01:25:50.465Z,93.73
2018-06-08T01:26:50.420Z,93.25
2018-06-08T01:27:50.421Z,93.25
2018-06-08T01:28:50.331Z,93.54
2018-06-08T01:29:50.291Z,93.06
2018-06-08T01:30:50.243Z,92.48
2018-06-08T01:31:50.200Z,92.77
2018-06-08T01:32:50.198Z,92.86
2018-06-08T01:33:50.113Z,92.86
2018-06-08T01:34:50.069Z,92.77
2018-06-08T01:35:50.082Z,92.29
2018-06-08T01:36:49.981Z,92.29
2018-06-08T01:37:49.960Z,92.86
2018-06-08T01:38:49.892Z,92.39
2018-06-08T01:39:49.880Z,92.39
2018-06-08T01:40:49.810Z,92.58
2018-06-08T01:41:49.765Z,92.68
2018-06-08T01:42:49.757Z,93.35
2018-06-08T01:43:49.683Z,92.96
2018-06-08T01:44:49.633Z,93.44
2018-06-08T01:45:49.585Z,93.35
2018-06-08T01:46:49.545Z,93.40
2018-06-08T01:47:49.529Z,93.63
2018-06-08T01:48:49.454Z,93.54
2018-06-08T01:49:49.411Z,93.82
2018-06-08T01:50:49.367Z,93.54
2018-06-08T01:51:49.359Z,93.44
2018-06-08T01:52:49.276Z,93.44
2018-06-08T01:53:49.234Z,93.73
2018-06-08T01:54:49.189Z,94.02
2018-06-08T01:55:49.156Z,93.63
2018-06-08T01:56:49.134Z,94.31
2018-06-08T01:57:49.059Z,94.35
2018-06-08T01:58:49.013Z,94.07
2018-06-08T01:59:48.969Z,94.84
2018-06-08T02:00:48.987Z,94.35
2018-06-08T02:01:48.880Z,94.35
2018-06-08T02:02:48.836Z,93.88
2018-06-08T02:03:48.795Z,93.82
2018-06-08T02:04:48.749Z,93.92
2018-06-08T02:05:48.754Z,93.63
2018-06-08T02:06:48.663Z,93.54
2018-06-08T02:07:48.616Z,94.40
2018-06-08T02:08:48.605Z,93.92
2018-06-08T02:09:48.530Z,93.97
2018-06-08T02:10:48.543Z,94.26
2018-06-08T02:11:48.472Z,94.64
2018-06-08T02:12:48.395Z,94.26
2018-06-08T02:13:48.352Z,94.84
2018-06-08T02:14:48.311Z,94.17
2018-06-08T02:15:48.267Z,94.26
2018-06-08T02:16:48.253Z,94.35
2018-06-08T02:17:48.218Z,94.17
2018-06-08T02:18:48.132Z,93.82
2018-06-08T02:19:48.088Z,93.92
2018-06-08T02:20:48.045Z,93.54
2018-06-08T02:21:48.003Z,93.54
2018-06-08T02:22:47.988Z,94.02
2018-06-08T02:23:47.908Z,93.92
2018-06-08T02:24:47.864Z,93.54
2018-06-08T02:25:47.821Z,93.54
2018-06-08T02:26:47.777Z,93.92
2018-06-08T02:27:47.763Z,93.44
2018-06-08T02:28:47.690Z,93.82
2018-06-08T02:29:47.645Z,92.86
2018-06-08T02:30:47.645Z,93.06
2018-06-08T02:31:47.557Z,93.92
2018-06-08T02:32:47.510Z,93.73
2018-06-08T02:33:47.468Z,94.21
2018-06-08T02:34:47.428Z,94.40
2018-06-08T02:35:47.426Z,94.12
2018-06-08T02:36:47.346Z,93.25
2018-06-08T02:37:47.294Z,93.54
2018-06-08T02:38:47.246Z,93.92
2018-06-08T02:39:47.209Z,93.73
2018-06-08T02:40:47.193Z,93.54
2018-06-08T02:41:47.114Z,93.54
2018-06-08T02:42:47.073Z,93.44
2018-06-08T02:43:47.068Z,93.15
2018-06-08T02:44:46.985Z,93.63
2018-06-08T02:45:46.940Z,93.44
2018-06-08T02:46:46.894Z,93.54
2018-06-08T02:47:46.882Z,93.54
2018-06-08T02:48:46.807Z,93.92
2018-06-08T02:49:46.761Z,93.63
2018-06-08T02:50:46.724Z,93.82
2018-06-08T02:51:46.677Z,93.35
2018-06-08T02:52:46.661Z,94.31
2018-06-08T02:53:46.587Z,94.21
2018-06-08T02:54:46.544Z,94.21
2018-06-08T02:55:46.497Z,94.79
2018-06-08T02:56:46.453Z,94.59
2018-06-08T02:57:46.451Z,94.79
2018-06-08T02:58:46.365Z,95.03
2018-06-08T02:59:46.322Z,94.88
2018-06-08T03:00:46.280Z,94.79
2018-06-08T03:01:46.239Z,94.69
2018-06-08T03:02:46.229Z,94.69
2018-06-08T03:03:46.144Z,94.49
2018-06-08T03:04:46.101Z,95.07
2018-06-08T03:05:46.057Z,95.36
2018-06-08T03:06:46.014Z,95.31
2018-06-08T03:07:46.002Z,95.70
2018-06-08T03:08:45.921Z,95.21
2018-06-08T03:09:45.882Z,94.93
2018-06-08T03:10:45.863Z,95.41
2018-06-08T03:11:45.823Z,95.51
2018-06-08T03:15:48.720Z,94.69
2018-06-08T03:18:21.868Z,95.03
2018-06-08T03:19:20.101Z,95.60
2018-06-08T03:20:20.050Z,95.98
2018-06-08T03:21:22.836Z,96.66
2018-06-08T03:22:19.996Z,96.47
2018-06-08T03:23:19.923Z,95.79
2018-06-08T03:24:19.875Z,95.21
2018-06-08T03:25:19.859Z,95.41
2018-06-08T03:26:19.789Z,95.26
2018-06-08T03:27:19.773Z,95.36
2018-06-08T03:28:19.698Z,95.46
2018-06-08T03:29:19.684Z,95.36
2018-06-08T03:30:19.609Z,95.46
2018-06-08T03:31:19.562Z,95.75
2018-06-08T03:32:19.519Z,94.98
2018-06-08T03:33:19.473Z,95.26
2018-06-08T03:34:19.463Z,95.07
2018-06-08T03:35:19.385Z,95.36
2018-06-08T03:36:19.342Z,95.26
2018-06-08T03:37:19.295Z,95.55
2018-06-08T03:38:19.287Z,95.84
2018-06-08T03:39:19.209Z,95.26
2018-06-08T03:40:19.164Z,95.26
2018-06-08T03:41:19.120Z,96.22
2018-06-08T03:42:19.108Z,95.75
2018-06-08T03:43:19.033Z,96.22
2018-06-08T03:44:18.989Z,95.26
2018-06-08T03:45:18.942Z,96.03
2018-06-08T03:46:18.901Z,95.94
2018-06-08T03:47:18.886Z,95.94
2018-06-08T03:48:18.811Z,95.55
2018-06-08T03:49:18.766Z,96.27
2018-06-08T03:50:18.725Z,96.61
2018-06-08T03:51:18.677Z,96.08
2018-06-08T03:52:18.666Z,96.27
2018-06-08T03:53:18.587Z,97.04
2018-06-08T03:54:18.543Z,96.18
2018-06-08T03:55:18.500Z,96.18
2018-06-08T03:56:18.456Z,96.56
2018-06-08T03:57:18.444Z,96.08
2018-06-08T03:58:18.366Z,96.08
2018-06-08T03:59:18.322Z,95.70
2018-06-08T04:00:18.278Z,95.89
2018-06-08T04:01:18.230Z,95.70
2018-06-08T04:02:18.219Z,96.27
2018-06-08T04:03:18.179Z,95.98
2018-06-08T04:04:18.100Z,96.18
2018-06-08T04:05:18.054Z,96.37
2018-06-08T04:06:18.012Z,96.18
2018-06-08T04:07:17.966Z,96.37
2018-06-08T04:08:17.961Z,95.98
2018-06-08T04:09:17.876Z,95.12
2018-06-08T04:10:17.833Z,95.12
2018-06-08T04:11:17.788Z,95.41
2018-06-08T04:12:17.742Z,94.69
2018-06-08T04:13:17.731Z,94.17
2018-06-08T04:14:17.690Z,93.92
2018-06-08T04:15:17.610Z,93.92
2018-06-08T04:16:17.564Z,93.44
2018-06-08T04:17:17.530Z,93.25
2018-06-08T04:18:17.494Z,93.35
2018-06-08T04:19:17.463Z,92.77
2018-06-08T04:20:17.385Z,92.39
2018-06-08T04:21:17.373Z,92.68
2018-06-08T04:22:17.297Z,92.00
2018-06-08T04:23:17.252Z,92.19
2018-06-08T04:24:17.209Z,91.62
2018-06-08T04:25:17.167Z,91.81
2018-06-08T04:26:17.153Z,91.81
2018-06-08T04:27:17.105Z,91.81
2018-06-08T04:28:17.029Z,91.76
2018-06-08T04:29:16.983Z,91.81
2018-06-08T04:30:16.973Z,91.66
2018-06-08T04:31:16.901Z,92.05
2018-06-08T04:32:16.884Z,91.96
2018-06-08T04:33:16.806Z,92.82
2018-06-08T04:34:16.764Z,93.68
2018-06-08T04:35:16.718Z,93.68
2018-06-08T04:36:16.673Z,93.49
2018-06-08T04:37:16.666Z,93.68
2018-06-08T04:38:16.586Z,93.68
2018-06-08T04:39:16.572Z,92.72
2018-06-08T04:40:16.497Z,92.63
2018-06-08T04:41:16.453Z,93.01
2018-06-08T04:42:16.409Z,92.91
2018-06-08T04:43:16.396Z,92.77
2018-06-08T04:44:16.320Z,93.25
2018-06-08T04:45:16.275Z,93.49
2018-06-08T04:46:16.233Z,93.20
2018-06-08T04:47:16.223Z,93.15
2018-06-08T04:48:16.143Z,92.67
2018-06-08T04:49:16.099Z,92.67
2018-06-08T04:50:16.086Z,92.86
2018-06-08T04:51:16.019Z,92.57
2018-06-08T04:52:15.998Z,92.57
2018-06-08T04:53:15.923Z,92.72
2018-06-08T04:54:15.880Z,93.15
2018-06-08T04:55:15.834Z,93.15
2018-06-08T04:56:15.825Z,92.19
2018-06-08T04:57:15.795Z,92.29
2018-06-08T04:58:15.701Z,92.29
2018-06-08T04:59:15.659Z,92.29
2018-06-08T05:00:15.617Z,92.10
2018-06-08T05:01:15.574Z,92.00
2018-06-08T05:02:15.558Z,92.10
2018-06-08T05:03:15.488Z,91.90
2018-06-08T05:04:15.477Z,92.00
2018-06-08T05:05:15.431Z,92.10
2018-06-08T05:06:15.353Z,91.61
2018-06-08T05:07:15.309Z,91.61
2018-06-08T05:08:15.276Z,91.71
2018-06-08T05:09:15.222Z,91.33
2018-06-08T05:10:15.215Z,91.52
2018-06-08T05:11:15.132Z,91.04
2018-06-08T05:12:15.090Z,90.27
2018-06-08T05:13:15.048Z,90.27
2018-06-08T05:14:15.004Z,91.04
2018-06-08T05:15:14.992Z,90.94
2018-06-08T05:16:14.915Z,91.23
2018-06-08T05:17:14.869Z,91.13
2018-06-08T05:18:14.829Z,91.33
2018-06-08T05:19:14.821Z,90.70
2018-06-08T05:20:14.782Z,90.41
2018-06-08T05:21:14.698Z,90.41
2018-06-08T05:22:14.655Z,89.74
2018-06-08T05:23:14.614Z,90.41
2018-06-08T05:24:14.564Z,90.51
2018-06-08T05:25:14.560Z,90.22
2018-06-08T05:26:14.534Z,90.22
2018-06-08T05:27:14.435Z,89.93
2018-06-08T05:28:14.393Z,89.54
2018-06-08T05:29:14.349Z,90.51
2018-06-08T05:30:14.338Z,90.51
2018-06-08T05:31:14.265Z,90.31
2018-06-08T05:32:14.217Z,91.08
2018-06-08T05:33:14.177Z,91.28
2018-06-08T05:34:14.131Z,90.41
2018-06-08T05:35:14.121Z,89.74
2018-06-08T05:36:14.103Z,90.51
2018-06-08T05:37:14.036Z,90.80
2018-06-08T05:38:13.958Z,91.28
2018-06-08T05:39:13.919Z,91.75
2018-06-08T05:40:13.875Z,91.28
2018-06-08T05:41:13.828Z,91.32
2018-06-08T05:42:13.819Z,90.84
2018-06-08T05:43:13.741Z,91.13
2018-06-08T05:44:13.700Z,91.42
2018-06-08T05:45:13.656Z,91.80
2018-06-08T05:46:13.642Z,92.19
2018-06-08T05:47:13.598Z,91.71
2018-06-08T05:48:13.581Z,91.90
2018-06-08T05:49:13.484Z,90.84
2018-06-08T05:50:13.480Z,90.07
2018-06-08T05:51:13.401Z,90.65
2018-06-08T05:52:13.354Z,90.36
2018-06-08T05:53:13.313Z,90.36
2018-06-08T05:54:13.323Z,90.36
2018-06-08T05:55:13.254Z,90.55
2018-06-08T05:56:13.217Z,90.55
2018-06-08T05:57:13.134Z,90.36
2018-06-08T05:58:13.090Z,90.31
2018-06-08T05:59:13.054Z,89.35
2018-06-08T06:00:13.010Z,89.64
2018-06-08T06:01:13.046Z,89.44
2018-06-08T06:02:12.918Z,88.77
2018-06-08T06:03:12.875Z,90.21
2018-06-08T06:04:12.865Z,89.25
2018-06-08T06:05:12.790Z,89.44
2018-06-08T06:06:12.748Z,89.29
2018-06-08T06:07:12.709Z,89.29
2018-06-08T06:08:12.714Z,89.49
2018-06-08T06:09:12.652Z,89.39
2018-06-08T06:10:12.575Z,89.49
2018-06-08T06:11:12.532Z,89.68
2018-06-08T06:12:12.523Z,89.49
2018-06-08T06:13:12.449Z,90.16
2018-06-08T06:14:12.408Z,90.06
2018-06-08T06:15:12.361Z,87.95
2018-06-08T06:16:12.321Z,88.53
2018-06-08T06:17:12.305Z,89.20
2018-06-08T06:18:12.266Z,88.24
2018-06-08T06:19:12.192Z,88.04
2018-06-08T06:20:12.147Z,87.70
2018-06-08T06:21:12.104Z,88.47
2018-06-08T06:22:12.062Z,88.47
2018-06-08T06:23:12.058Z,88.18
2018-06-08T06:24:11.975Z,87.99
2018-06-08T06:25:11.933Z,87.80
2018-06-08T06:26:11.892Z,87.46
2018-06-08T06:27:11.849Z,87.65
2018-06-08T06:28:11.839Z,87.84
2018-06-08T06:29:11.771Z,88.04
2018-06-08T06:30:11.724Z,86.59
2018-06-08T06:31:11.714Z,85.82
2018-06-08T06:32:11.638Z,86.49
2018-06-08T06:33:11.593Z,86.78
2018-06-08T06:34:11.586Z,87.02
2018-06-08T06:35:11.511Z,86.92
2018-06-08T06:36:11.467Z,86.54
2018-06-08T06:37:11.424Z,86.15
2018-06-08T06:38:11.388Z,86.05
2018-06-08T06:39:11.377Z,86.35
2018-06-08T06:40:11.349Z,86.05
2018-06-08T06:41:11.260Z,85.96
2018-06-08T06:42:11.220Z,85.77
2018-06-08T06:43:11.174Z,85.47
2018-06-08T06:44:11.130Z,85.47
2018-06-08T06:45:11.136Z,85.61
2018-06-08T06:46:11.048Z,85.52
2018-06-08T06:47:11.007Z,85.23
2018-06-08T06:48:10.962Z,85.23
2018-06-08T06:49:10.920Z,85.33
2018-06-08T06:50:10.914Z,84.84
2018-06-08T06:51:10.837Z,84.55
2018-06-08T06:52:10.796Z,84.75
2018-06-08T06:53:10.789Z,83.88
2018-06-08T06:54:10.746Z,81.85
2018-06-08T06:55:10.672Z,82.82
2018-06-08T06:56:10.629Z,83.59
2018-06-08T06:57:10.589Z,83.44
2018-06-08T06:58:10.577Z,83.73
2018-06-08T06:59:10.505Z,83.63
2018-06-08T07:00:10.465Z,83.73
2018-06-08T07:01:10.422Z,83.73
2018-06-08T07:02:10.409Z,83.15
2018-06-08T07:03:10.371Z,82.76
2018-06-08T07:04:10.305Z,82.09
2018-06-08T07:05:10.259Z,82.28
2018-06-08T07:06:10.246Z,82.51
2018-06-08T07:07:10.171Z,82.61
2018-06-08T07:08:10.162Z,82.03
2018-06-08T07:09:10.090Z,82.13
2018-06-08T07:10:10.047Z,81.84
2018-06-08T07:11:10.007Z,82.32
2018-06-08T07:12:09.968Z,81.88
2018-06-08T07:13:09.959Z,81.78
2018-06-08T07:14:09.884Z,81.01
2018-06-08T07:15:09.844Z,80.91
2018-06-08T07:16:09.804Z,81.01
2018-06-08T07:17:09.761Z,80.24
2018-06-08T07:18:09.762Z,80.14
2018-06-08T07:19:09.679Z,79.95
2018-06-08T07:20:09.640Z,80.72
2018-06-08T07:21:09.598Z,80.33
2018-06-08T07:22:09.558Z,80.47
2018-06-08T07:23:09.548Z,79.80
2018-06-08T07:24:09.474Z,79.22
2018-06-08T07:25:09.432Z,78.44
2018-06-08T07:26:09.391Z,79.80
2018-06-08T07:27:09.353Z,79.50
2018-06-08T07:28:09.344Z,79.50
2018-06-08T07:29:09.282Z,78.54
2018-06-08T07:30:09.233Z,78.54
2018-06-08T07:31:09.190Z,77.76
2018-06-08T07:32:09.150Z,77.09
2018-06-08T07:33:09.151Z,76.61
2018-06-08T07:34:09.069Z,77.48
2018-06-08T07:35:09.027Z,77.00
2018-06-08T07:36:08.989Z,76.55
2018-06-08T07:37:08.944Z,76.03
2018-06-08T07:38:08.945Z,75.58
2018-06-08T07:39:08.866Z,75.78
2018-06-08T07:40:08.886Z,75.97
2018-06-08T07:41:08.814Z,75.58
2018-06-08T07:42:08.743Z,76.64
2018-06-08T07:43:08.739Z,76.16
2018-06-08T07:44:08.665Z,76.06
2018-06-08T07:45:08.627Z,75.68
2018-06-08T07:46:08.628Z,75.43
2018-06-08T07:47:08.545Z,75.52
2018-06-08T07:48:08.504Z,74.27
2018-06-08T07:49:08.467Z,72.62
2018-06-08T07:50:08.424Z,72.81
2018-06-08T07:51:08.430Z,73.39
2018-06-08T07:52:08.343Z,73.39
2018-06-08T07:53:08.304Z,73.10
2018-06-08T07:54:08.263Z,73.10
2018-06-08T07:55:08.222Z,73.53
2018-06-08T07:56:08.216Z,72.95
2018-06-08T07:57:08.145Z,73.72
2018-06-08T07:58:08.104Z,72.85
2018-06-08T07:59:08.071Z,72.66
2018-06-08T08:00:08.062Z,72.30
2018-06-08T08:01:08.022Z,71.82
2018-06-08T08:02:07.975Z,71.44
2018-06-08T08:03:07.907Z,67.56
2018-06-08T08:04:07.865Z,67.66
2018-06-08T08:05:07.829Z,65.05
2018-06-08T08:06:07.788Z,65.53
2018-06-08T08:07:07.786Z,67.08
2018-06-08T08:08:07.713Z,65.79
2018-06-08T08:09:07.689Z,65.11
2018-06-08T08:10:07.629Z,65.59
2018-06-08T08:11:07.625Z,65.30
2018-06-08T08:12:07.554Z,65.47
2018-06-08T08:13:07.516Z,66.53
2018-06-08T08:14:07.472Z,66.33
2018-06-08T08:15:07.434Z,67.59
2018-06-08T08:16:07.433Z,67.40
2018-06-08T08:17:07.354Z,67.53
2018-06-08T08:18:07.315Z,68.69
2018-06-08T08:19:07.280Z,67.63
2018-06-08T08:20:07.237Z,66.95
2018-06-08T08:21:07.243Z,67.46
2018-06-08T08:22:07.154Z,66.20
2018-06-08T08:23:07.114Z,66.50
2018-06-08T08:24:07.083Z,66.11
2018-06-08T08:25:07.040Z,65.30
2018-06-08T08:26:07.031Z,65.59
2018-06-08T08:27:07.002Z,65.30
2018-06-08T08:28:06.924Z,65.59
2018-06-08T08:29:06.892Z,66.27
2018-06-08T08:30:06.848Z,66.08
2018-06-08T08:31:06.803Z,66.56
2018-06-08T08:32:06.795Z,66.66
2018-06-08T08:33:06.724Z,65.69
2018-06-08T08:34:06.687Z,66.60
2018-06-08T08:35:06.653Z,65.14
2018-06-08T08:36:06.608Z,64.17
2018-06-08T08:37:06.600Z,64.85
2018-06-08T08:38:06.528Z,65.08
2018-06-08T08:39:06.490Z,65.66
2018-06-08T08:40:06.449Z,64.69
2018-06-08T08:41:06.411Z,63.82
2018-06-08T08:42:06.413Z,62.95
2018-06-08T08:43:06.331Z,64.11
2018-06-08T08:44:06.291Z,63.43
2018-06-08T08:45:06.249Z,64.43
2018-06-08T08:46:06.217Z,62.30
2018-06-08T08:47:06.213Z,62.07
2018-06-08T08:48:06.136Z,62.17
2018-06-08T08:49:06.099Z,63.04
2018-06-08T08:50:06.061Z,63.62
2018-06-08T08:51:06.052Z,63.95
2018-06-08T08:52:06.026Z,64.24
2018-06-08T08:53:05.939Z,62.91
2018-06-08T08:54:05.900Z,61.46
2018-06-08T08:55:05.864Z,61.94
2018-06-08T08:56:05.855Z,61.19
2018-06-08T08:57:05.897Z,60.03
2018-06-08T08:58:05.749Z,60.35
2018-06-08T08:59:05.707Z,60.09
2018-06-08T09:00:05.672Z,59.41
2018-06-08T09:01:05.633Z,59.12
2018-06-08T09:02:05.622Z,59.51
2018-06-08T09:03:05.552Z,58.34
2018-06-08T09:04:05.514Z,60.16
2018-06-08T09:05:05.476Z,59.67
2018-06-08T09:06:05.469Z,59.28
2018-06-08T09:07:05.431Z,59.97
2018-06-08T09:08:05.360Z,59.09
2018-06-08T09:09:05.321Z,59.28
2018-06-08T09:10:05.283Z,60.16
2018-06-08T09:11:05.244Z,61.16
2018-06-08T09:12:05.249Z,61.55
2018-06-08T09:13:05.171Z,61.29
2018-06-08T09:14:05.130Z,60.41
2018-06-08T09:15:05.096Z,61.00
2018-06-08T09:16:05.055Z,60.25
2018-06-08T09:17:05.051Z,58.69
2018-06-08T09:18:04.978Z,59.38
2018-06-08T09:19:04.989Z,59.28
2018-06-08T09:20:04.910Z,59.38
2018-06-08T09:21:04.863Z,58.53
2018-06-08T09:22:04.825Z,58.43
2018-06-08T09:23:04.786Z,58.14
2018-06-08T09:24:04.881Z,58.43
2018-06-08T09:25:04.715Z,59.11
2018-06-08T09:26:04.676Z,57.59
2018-06-08T09:27:04.636Z,57.87
2018-06-08T09:28:04.600Z,56.51
2018-06-08T09:29:04.617Z,55.93
2018-06-08T09:30:04.524Z,56.35
2018-06-08T09:31:04.487Z,57.54
2018-06-08T09:32:04.447Z,57.06
2018-06-08T09:33:04.420Z,56.40
2018-06-08T09:34:04.411Z,56.70
2018-06-08T09:35:04.339Z,55.94
2018-06-08T09:36:04.349Z,56.43
2018-06-08T09:37:04.258Z,55.75
2018-06-08T09:38:04.225Z,55.97
2018-06-08T09:39:04.187Z,55.51
2018-06-08T09:40:04.218Z,55.02
2018-06-08T09:41:04.145Z,53.97
2018-06-08T09:42:04.114Z,54.66
2018-06-08T09:43:04.075Z,54.63
2018-06-08T09:44:04.000Z,54.53
2018-06-08T09:45:03.964Z,53.88
2018-06-08T09:46:03.932Z,53.81
2018-06-08T09:47:03.931Z,52.93
2018-06-08T09:48:03.856Z,52.25
2018-06-08T09:49:03.848Z,52.83
2018-06-08T09:50:03.781Z,52.93
2018-06-08T09:51:03.746Z,53.34
2018-06-08T09:52:03.710Z,53.15
2018-06-08T09:53:03.672Z,52.37
2018-06-08T09:54:03.675Z,51.98
2018-06-08T09:55:03.601Z,51.66
2018-06-08T09:56:03.563Z,50.95
2018-06-08T09:57:03.524Z,52.02
2018-06-08T09:58:03.492Z,52.31
2018-06-08T09:59:03.492Z,51.92
2018-06-08T10:00:03.424Z,53.00
2018-06-08T10:01:03.386Z,52.12
2018-06-08T10:02:03.347Z,52.19
2018-06-08T10:03:03.310Z,53.07
2018-06-08T10:04:03.309Z,52.68
2018-06-08T10:05:03.239Z,52.78
2018-06-08T10:06:03.203Z,53.46
2018-06-08T10:07:03.166Z,52.78
2018-06-08T10:08:03.134Z,53.36
2018-06-08T10:09:03.141Z,53.05
2018-06-08T10:10:03.058Z,54.02
2018-06-08T10:11:03.019Z,53.80
2018-06-08T10:12:02.985Z,54.94
2018-06-08T10:13:02.953Z,55.21
2018-06-08T10:14:02.952Z,55.96
2018-06-08T10:15:02.876Z,56.41
2018-06-08T10:16:02.842Z,57.00
2018-06-08T10:17:02.807Z,57.65
2018-06-08T10:18:02.766Z,58.23
2018-06-08T10:19:02.772Z,59.47
2018-06-08T10:20:02.699Z,59.67
2018-06-08T10:21:02.661Z,59.76
2018-06-08T10:22:02.644Z,59.86
2018-06-08T10:23:02.585Z,60.54
2018-06-08T10:24:02.583Z,60.96
2018-06-08T10:25:02.514Z,61.64
2018-06-08T10:26:02.475Z,60.41
2018-06-08T10:27:02.469Z,59.23
2018-06-08T10:28:02.406Z,60.02
2018-06-08T10:29:02.366Z,60.82
2018-06-08T10:30:02.327Z,59.98
2018-06-08T10:31:02.325Z,59.39
2018-06-08T10:32:02.254Z,58.84
2018-06-08T10:33:02.217Z,57.89
2018-06-08T10:34:02.226Z,56.75
2018-06-08T10:35:02.141Z,55.38
2018-06-08T10:36:02.149Z,55.58
2018-06-08T10:37:02.069Z,55.48
2018-06-08T10:38:02.037Z,56.56
2018-06-08T10:39:01.999Z,56.58
2018-06-08T10:40:02.023Z,56.20
2018-06-08T10:41:01.963Z,56.00
2018-06-08T10:42:01.888Z,54.83
2018-06-08T10:43:01.886Z,55.71
2018-06-08T10:44:01.815Z,54.63
2018-06-08T10:45:01.787Z,54.24
2018-06-08T10:46:01.746Z,54.83
2018-06-08T10:47:01.710Z,55.02
2018-06-08T10:48:01.715Z,55.90
2018-06-08T10:49:01.640Z,55.54
2018-06-08T10:50:01.598Z,55.83
2018-06-08T10:51:01.566Z,53.81
2018-06-08T10:52:01.527Z,53.32
2018-06-08T10:53:01.518Z,53.71
2018-06-08T10:54:01.452Z,54.10
2018-06-08T10:55:01.420Z,54.13
2018-06-08T10:56:01.380Z,54.52
2018-06-08T10:57:01.345Z,53.15
2018-06-08T10:58:01.341Z,52.98
2018-06-08T10:59:01.306Z,52.98
2018-06-08T11:00:01.240Z,52.10
2018-06-08T11:01:01.201Z,52.10
2018-06-08T11:02:01.164Z,51.73
2018-06-08T11:03:01.175Z,49.87
2018-06-08T11:04:01.096Z,50.56
2018-06-08T11:05:01.058Z,50.98
2018-06-08T11:06:01.023Z,51.27
2018-06-08T11:07:00.986Z,50.10
2018-06-08T11:08:00.990Z,49.99
2018-06-08T11:09:00.917Z,50.98
2018-06-08T11:10:00.913Z,48.82
2018-06-08T11:11:00.878Z,48.04
2018-06-08T11:12:00.818Z,48.92
2018-06-08T11:13:00.786Z,49.87
2018-06-08T11:14:00.739Z,50.56
2018-06-08T11:15:00.706Z,49.87
2018-06-08T11:16:00.696Z,49.19
2018-06-08T11:17:00.635Z,50.76
2018-06-08T11:18:00.599Z,50.10
2018-06-08T11:19:00.599Z,48.82
2018-06-08T11:20:00.532Z,46.36
2018-06-08T11:21:00.497Z,46.36
2018-06-08T11:22:00.460Z,46.33
2018-06-08T11:23:00.481Z,48.46
2018-06-08T11:24:00.396Z,49.73
2018-06-08T11:25:00.360Z,49.14
2018-06-08T11:26:00.322Z,46.88
2018-06-08T11:27:00.341Z,47.71
2018-06-08T11:28:00.276Z,48.88
2018-06-08T11:29:00.217Z,46.53
2018-06-08T11:30:00.182Z,48.29
2018-06-08T11:31:00.147Z,49.10
2018-06-08T11:32:00.144Z,46.26
2018-06-08T11:33:00.079Z,44.51
2018-06-08T11:34:00.074Z,45.19
2018-06-08T11:35:00.051Z,44.29
2018-06-08T11:35:59.975Z,44.48
2018-06-08T11:36:59.939Z,44.07
2018-06-08T11:37:59.903Z,43.47
2018-06-08T11:38:59.866Z,44.03
2018-06-08T11:39:59.862Z,44.69
2018-06-08T11:40:59.794Z,47.03
2018-06-08T11:41:59.763Z,46.54
2018-06-08T11:42:59.764Z,46.05
2018-06-08T11:43:59.687Z,45.18
2018-06-08T11:44:59.653Z,45.54
2018-06-08T11:45:59.623Z,46.13
2018-06-08T11:46:59.586Z,45.15
2018-06-08T11:47:59.595Z,46.03
2018-06-08T11:48:59.518Z,47.59
2018-06-08T11:49:59.476Z,47.39
2018-06-08T11:50:59.441Z,48.58
2018-06-08T11:51:59.403Z,48.51
2018-06-08T11:52:59.397Z,46.17
2018-06-08T11:53:59.332Z,44.62
2018-06-08T11:54:59.296Z,45.98
2018-06-08T11:55:59.294Z,44.54
2018-06-08T11:56:59.224Z,44.66
2018-06-08T11:57:59.189Z,44.34
2018-06-08T11:58:59.187Z,44.46
2018-06-08T11:59:59.118Z,44.37
2018-06-08T12:00:59.079Z,44.46
2018-06-08T12:01:59.047Z,45.26
2018-06-08T12:02:59.009Z,44.29
2018-06-08T12:03:59.006Z,44.29
2018-06-08T12:04:58.937Z,45.07
2018-06-08T12:05:58.902Z,44.56
2018-06-08T12:06:58.898Z,44.44
2018-06-08T12:07:58.828Z,44.20
2018-06-08T12:08:58.807Z,45.59
2018-06-08T12:09:58.759Z,44.20
2018-06-08T12:10:58.727Z,44.49
2018-06-08T12:11:58.729Z,43.52
2018-06-08T12:12:58.653Z,44.01
2018-06-08T12:13:58.613Z,43.15
2018-06-08T12:14:58.583Z,44.05
2018-06-08T12:15:58.550Z,45.32
2018-06-08T12:16:58.560Z,44.87
2018-06-08T12:17:58.470Z,45.19
2018-06-08T12:18:58.439Z,44.51
2018-06-08T12:19:58.399Z,43.36
2018-06-08T12:20:58.372Z,44.43
2018-06-08T12:21:58.374Z,45.14
2018-06-08T12:22:58.292Z,44.94
2018-06-08T12:23:58.303Z,45.26
2018-06-08T12:24:58.221Z,43.81
2018-06-08T12:25:58.185Z,42.85
2018-06-08T12:26:58.185Z,42.48
2018-06-08T12:27:58.116Z,42.78
2018-06-08T12:28:58.081Z,41.89
2018-06-08T12:29:58.076Z,41.89
2018-06-08T12:30:58.014Z,42.58
2018-06-08T12:31:57.981Z,42.38
2018-06-08T12:32:57.940Z,41.82
2018-06-08T12:33:57.912Z,41.72
2018-06-08T12:34:57.900Z,41.42
2018-06-08T12:35:57.834Z,41.33
2018-06-08T12:36:57.802Z,40.94
2018-06-08T12:37:57.796Z,40.21
2018-06-08T12:38:57.726Z,40.95
2018-06-08T12:39:57.697Z,41.74
2018-06-08T12:40:57.687Z,42.52
2018-06-08T12:41:57.626Z,40.63
2018-06-08T12:42:57.622Z,41.58
2018-06-08T12:43:57.586Z,43.82
2018-06-08T12:44:57.535Z,44.63
2018-06-08T12:45:57.482Z,44.26
2018-06-08T12:46:57.483Z,43.79
2018-06-08T12:47:57.416Z,43.79
2018-06-08T12:48:57.397Z,43.10
2018-06-08T12:49:57.375Z,42.32
2018-06-08T12:50:57.357Z,41.82
2018-06-08T12:51:57.283Z,42.50
2018-06-08T12:52:57.235Z,41.42
2018-06-08T12:53:57.209Z,42.97
2018-06-08T12:54:57.171Z,43.65
2018-06-08T12:55:57.253Z,44.63
2018-06-08T12:56:57.095Z,44.34