createdAt,value
2019-04-28T00:01:57.565Z,11.15
2019-04-28T00:04:29.247Z,11.68
2019-04-28T00:07:03.121Z,6.42
2019-04-28T00:09:34.491Z,8.55
2019-04-28T00:12:06.737Z,11.33
2019-04-28T00:14:38.423Z,12.53
2019-04-28T00:17:11.083Z,11.97
2019-04-28T00:19:42.724Z,11.80
2019-04-28T00:22:20.936Z,11.75
2019-04-28T00:25:11.801Z,8.50
2019-04-28T00:27:44.072Z,11.38
2019-04-28T00:30:15.457Z,5.62
2019-04-28T00:32:46.719Z,10.18
2019-04-28T00:35:18.092Z,12.73
2019-04-28T00:37:49.436Z,10.55
2019-04-28T00:40:21.739Z,9.18
2019-04-28T00:42:53.166Z,12.00
2019-04-28T00:45:24.946Z,4.58
2019-04-28T00:47:56.319Z,7.15
2019-04-28T00:50:28.486Z,7.72
2019-04-28T00:53:01.731Z,7.03
2019-04-28T00:55:33.129Z,7.00
2019-04-28T00:58:04.372Z,6.95
2019-04-28T01:00:37.892Z,6.97
2019-04-28T01:03:12.080Z,6.53
2019-04-28T01:05:43.391Z,7.05
2019-04-28T01:08:15.007Z,7.20
2019-04-28T01:10:47.377Z,5.75
2019-04-28T01:13:18.650Z,6.85
2019-04-28T01:16:02.721Z,6.17
2019-04-28T01:18:40.546Z,5.65
2019-04-28T01:21:12.412Z,6.97
2019-04-28T01:23:43.777Z,6.53
2019-04-28T01:26:15.045Z,7.10
2019-04-28T01:28:46.274Z,6.87
2019-04-28T01:31:42.240Z,7.03
2019-04-28T01:34:20.653Z,6.90
2019-04-28T01:36:52.023Z,6.37
2019-04-28T01:39:23.708Z,8.43
2019-04-28T01:41:55.041Z,8.15
2019-04-28T01:44:30.435Z,8.70
2019-04-28T01:47:01.742Z,9.13
2019-04-28T01:49:32.963Z,10.48
2019-04-28T01:52:04.776Z,10.28
2019-04-28T01:54:35.980Z,10.05
2019-04-28T01:57:07.270Z,10.70
2019-04-28T01:59:40.289Z,10.15
2019-04-28T02:02:11.880Z,9.63
2019-04-28T02:04:43.189Z,10.48
2019-04-28T02:07:14.464Z,10.68
2019-04-28T02:09:46.626Z,10.40
2019-04-28T02:12:18.096Z,10.18
2019-04-28T02:14:50.295Z,43.85
2019-04-28T02:17:22.257Z,10.45
2019-04-28T02:19:53.548Z,28.75
2019-04-28T02:22:35.653Z,10.50
2019-04-28T02:25:07.194Z,9.80
2019-04-28T02:27:40.097Z,10.00
2019-04-28T02:30:11.949Z,8.83
2019-04-28T02:32:43.381Z,10.53
2019-04-28T02:35:15.149Z,12.00
2019-04-28T02:37:46.420Z,9.80
2019-04-28T02:40:20.508Z,12.45
2019-04-28T02:42:52.409Z,12.07
2019-04-28T02:45:23.750Z,13.80
2019-04-28T02:48:00.908Z,15.08
2019-04-28T02:50:57.079Z,11.33
2019-04-28T02:53:34.025Z,8.30
2019-04-28T02:56:06.358Z,12.68
2019-04-28T02:58:37.575Z,10.18
2019-04-28T03:01:18.062Z,13.72
2019-04-28T03:03:41.677Z,6.78
2019-04-28T03:06:12.939Z,6.97
2019-04-28T03:08:44.357Z,15.70
2019-04-28T03:11:15.528Z,14.45
2019-04-28T03:13:46.807Z,14.23
2019-04-28T03:16:20.493Z,16.12
2019-04-28T03:18:51.502Z,16.30
2019-04-28T03:21:22.905Z,16.65
2019-04-28T03:23:54.081Z,16.20
2019-04-28T03:26:36.897Z,17.30
2019-04-28T03:29:17.661Z,17.05
2019-04-28T03:32:37.244Z,12.28
2019-04-28T03:34:54.556Z,14.55
2019-04-28T03:37:26.046Z,15.38
2019-04-28T03:39:57.352Z,17.45
2019-04-28T03:42:31.126Z,17.07
2019-04-28T03:45:03.136Z,16.73
2019-04-28T03:47:34.498Z,17.32
2019-04-28T03:50:06.125Z,17.52
2019-04-28T03:53:01.236Z,11.40
2019-04-28T03:55:35.749Z,18.42
2019-04-28T03:58:10.222Z,17.30
2019-04-28T04:00:41.069Z,18.05
2019-04-28T04:03:12.389Z,16.95
2019-04-28T04:05:44.015Z,16.65
2019-04-28T04:08:15.220Z,16.35
2019-04-28T04:11:20.077Z,14.75
2019-04-28T04:14:12.392Z,15.10
2019-04-28T04:17:00.657Z,12.28
2019-04-28T04:19:42.887Z,8.05
2019-04-28T04:22:15.067Z,17.20
2019-04-28T04:24:46.311Z,16.57
2019-04-28T04:27:17.535Z,13.22
2019-04-28T04:29:51.030Z,15.15
2019-04-28T04:32:26.717Z,15.38
2019-04-28T04:34:55.169Z,15.98
2019-04-28T04:37:30.614Z,15.48
2019-04-28T04:40:01.847Z,4.50
2019-04-28T04:42:33.574Z,9.68
2019-04-28T04:45:05.284Z,6.62
2019-04-28T04:47:36.606Z,8.30
2019-04-28T04:50:07.856Z,13.75
2019-04-28T04:52:40.241Z,12.45
2019-04-28T04:55:11.775Z,14.75
2019-04-28T04:57:42.946Z,11.45
2019-04-28T05:00:23.815Z,12.95
2019-04-28T05:03:02.354Z,12.40
2019-04-28T05:05:40.321Z,13.60
2019-04-28T05:08:15.546Z,13.03
2019-04-28T05:10:44.763Z,12.37
2019-04-28T05:13:16.042Z,13.10
2019-04-28T05:15:47.416Z,12.40
2019-04-28T05:18:19.973Z,11.85
2019-04-28T05:20:51.262Z,12.73
2019-04-28T05:23:36.663Z,10.15
2019-04-28T05:26:11.282Z,12.93
2019-04-28T05:28:50.508Z,11.75
2019-04-28T05:31:20.691Z,10.48
2019-04-28T05:33:46.946Z,11.78
2019-04-28T05:36:18.094Z,10.63
2019-04-28T05:38:49.679Z,10.60
2019-04-28T05:41:21.770Z,11.00
2019-04-28T05:43:52.978Z,11.48
2019-04-28T05:46:24.228Z,10.28
2019-04-28T05:49:04.076Z,11.25
2019-04-28T05:51:37.145Z,9.85
2019-04-28T05:54:24.764Z,9.75
2019-04-28T05:57:14.511Z,11.18
2019-04-28T06:00:13.480Z,11.63
2019-04-28T06:02:54.078Z,10.00
2019-04-28T06:05:20.055Z,10.13
2019-04-28T06:08:09.994Z,10.55
2019-04-28T06:10:42.312Z,9.90
2019-04-28T06:13:13.753Z,11.18
2019-04-28T06:15:45.075Z,10.50
2019-04-28T06:18:16.329Z,12.40
2019-04-28T06:20:49.673Z,9.80
2019-04-28T06:23:20.657Z,10.00
2019-04-28T06:25:51.833Z,10.72
2019-04-28T06:28:23.126Z,7.17
2019-04-28T06:30:54.400Z,11.40
2019-04-28T06:33:26.180Z,6.85
2019-04-28T06:35:57.468Z,9.73
2019-04-28T06:38:29.204Z,7.53
2019-04-28T06:41:00.778Z,9.18
2019-04-28T06:43:32.096Z,10.75
2019-04-28T06:46:03.416Z,9.43
2019-04-28T06:48:34.790Z,8.88
2019-04-28T06:51:06.244Z,9.33
2019-04-28T06:53:37.506Z,7.92
2019-04-28T06:56:08.947Z,8.80
2019-04-28T06:58:40.692Z,8.43
2019-04-28T07:01:13.610Z,9.33
2019-04-28T07:03:45.476Z,8.30
2019-04-28T07:06:17.176Z,8.70
2019-04-28T07:08:48.612Z,8.43
2019-04-28T07:11:21.750Z,7.00
2019-04-28T07:13:54.061Z,7.20
2019-04-28T07:16:25.615Z,7.90
2019-04-28T07:18:57.478Z,7.55
2019-04-28T07:21:52.990Z,6.72
2019-04-28T07:24:24.319Z,7.17
2019-04-28T07:26:55.952Z,6.87
2019-04-28T07:29:27.365Z,6.85
2019-04-28T07:31:58.903Z,7.37
2019-04-28T07:37:32.977Z,6.20
2019-04-28T07:40:06.038Z,6.28
2019-04-28T07:42:37.641Z,5.90
2019-04-28T07:45:21.661Z,6.85
2019-04-28T07:47:57.893Z,5.75
2019-04-28T07:50:30.762Z,5.45
2019-04-28T07:53:08.393Z,3.10
2019-04-28T07:55:39.771Z,3.75
2019-04-28T07:58:11.464Z,5.45
2019-04-28T08:00:43.179Z,5.37
2019-04-28T08:03:14.796Z,5.45
2019-04-28T08:05:46.078Z,2.12
2019-04-28T08:08:17.373Z,4.50
2019-04-28T08:10:48.609Z,4.85
2019-04-28T08:13:20.779Z,5.20
2019-04-28T08:15:56.426Z,4.97
2019-04-28T08:18:27.599Z,4.85
2019-04-28T08:20:58.897Z,4.50
2019-04-28T08:23:32.535Z,5.17
2019-04-28T08:26:03.797Z,4.70
2019-04-28T08:28:35.011Z,3.65
2019-04-28T08:31:07.468Z,3.12
2019-04-28T08:33:43.390Z,4.97
2019-04-28T08:36:15.050Z,4.20
2019-04-28T08:38:46.403Z,4.62
2019-04-28T08:41:18.627Z,4.80
2019-04-28T08:44:01.531Z,4.40
2019-04-28T08:46:33.248Z,4.60
2019-04-28T08:49:04.593Z,2.52
2019-04-28T08:51:35.939Z,4.40
2019-04-28T08:54:07.219Z,4.40
2019-04-28T08:56:38.399Z,4.35
2019-04-28T08:59:09.887Z,4.87
2019-04-28T09:01:41.673Z,5.00
2019-04-28T09:04:15.661Z,5.00
2019-04-28T09:06:46.028Z,5.15
2019-04-28T09:09:18.292Z,4.10
2019-04-28T09:11:49.655Z,4.47
2019-04-28T09:14:21.324Z,3.22
2019-04-28T09:16:52.532Z,4.70
2019-04-28T09:19:23.801Z,4.67
2019-04-28T09:21:55.577Z,4.37
2019-04-28T09:24:26.985Z,4.65
2019-04-28T09:26:58.255Z,4.12
2019-04-28T09:29:29.576Z,10.95
2019-04-28T09:32:01.102Z,5.42
2019-04-28T09:34:32.505Z,5.25
2019-04-28T09:37:04.643Z,6.05
2019-04-28T09:40:07.577Z,5.42
2019-04-28T09:42:58.852Z,5.33
2019-04-28T09:45:42.518Z,6.05
2019-04-28T09:48:14.244Z,6.05
2019-04-28T09:50:46.037Z,5.40
2019-04-28T09:53:17.618Z,5.62
2019-04-28T09:55:49.080Z,5.12
2019-04-28T09:58:20.345Z,5.03
2019-04-28T10:00:52.000Z,5.70
2019-04-28T10:03:25.333Z,5.62
2019-04-28T10:05:57.695Z,6.05
2019-04-28T10:08:31.039Z,5.87
2019-04-28T10:11:02.372Z,5.53
2019-04-28T10:13:41.134Z,5.33
2019-04-28T10:16:13.418Z,4.60
2019-04-28T10:18:44.764Z,3.80
2019-04-28T10:21:22.460Z,3.90
2019-04-28T10:23:54.588Z,4.72
2019-04-28T10:26:25.942Z,5.08
2019-04-28T10:28:59.286Z,5.47
2019-04-28T10:31:39.020Z,5.40
2019-04-28T10:37:19.538Z,4.35
2019-04-28T10:39:55.810Z,3.42
2019-04-28T10:42:27.085Z,3.15
2019-04-28T10:44:58.717Z,4.10
2019-04-28T10:47:30.170Z,3.98
2019-04-28T10:50:01.446Z,3.52
2019-04-28T10:52:32.730Z,2.80
2019-04-28T10:55:05.071Z,3.20
2019-04-28T10:57:36.255Z,3.00
2019-04-28T11:00:08.828Z,3.27
2019-04-28T11:02:42.621Z,3.55
2019-04-28T11:05:25.958Z,9.18
2019-04-28T11:07:57.829Z,3.05
2019-04-28T11:10:30.935Z,3.00
2019-04-28T11:13:02.420Z,3.50
2019-04-28T11:15:36.012Z,5.78
2019-04-28T11:18:19.456Z,7.12
2019-04-28T11:20:51.367Z,6.25
2019-04-28T11:23:23.304Z,6.20
2019-04-28T11:25:54.835Z,7.70
2019-04-28T11:28:27.130Z,6.92
2019-04-28T11:30:58.512Z,7.95
2019-04-28T11:34:01.090Z,3.55
2019-04-28T11:36:33.573Z,6.00
2019-04-28T11:39:07.600Z,7.62
2019-04-28T11:41:40.764Z,7.17
2019-04-28T11:44:12.912Z,6.90
2019-04-28T11:46:44.374Z,6.80
2019-04-28T11:49:16.196Z,7.60
2019-04-28T11:51:48.040Z,5.60
2019-04-28T11:54:19.622Z,3.17
2019-04-28T11:56:51.257Z,5.47
2019-04-28T11:59:23.000Z,5.35
2019-04-28T12:01:54.573Z,6.53
2019-04-28T12:04:26.023Z,6.20
2019-04-28T12:06:57.416Z,6.53
2019-04-28T12:09:47.919Z,4.67
2019-04-28T12:12:36.972Z,6.12
2019-04-28T12:15:19.961Z,6.05
2019-04-28T12:18:08.769Z,5.85
2019-04-28T12:20:40.871Z,4.55
2019-04-28T12:23:12.348Z,5.50
2019-04-28T12:25:44.331Z,5.10
2019-04-28T12:28:16.375Z,5.35
2019-04-28T12:30:47.945Z,6.10
2019-04-28T12:33:19.860Z,2.75
2019-04-28T12:35:51.682Z,6.05
2019-04-28T12:38:22.887Z,5.72
2019-04-28T12:40:54.234Z,3.72
2019-04-28T12:43:26.094Z,5.85
2019-04-28T12:45:57.451Z,5.37
2019-04-28T12:48:28.718Z,3.47
2019-04-28T12:51:00.568Z,6.12
2019-04-28T12:53:33.000Z,5.80
2019-04-28T12:56:05.333Z,6.97
2019-04-28T12:58:36.595Z,6.37
2019-04-28T13:01:16.070Z,5.22
2019-04-28T13:04:09.411Z,4.33
2019-04-28T13:06:44.051Z,4.53
2019-04-28T13:09:17.221Z,4.03
2019-04-28T13:11:48.485Z,5.95
2019-04-28T13:14:21.284Z,3.42
2019-04-28T13:16:54.359Z,5.40
2019-04-28T13:19:25.848Z,4.17
2019-04-28T13:21:59.082Z,5.47
2019-04-28T13:24:30.603Z,4.53
2019-04-28T13:27:02.571Z,4.90
2019-04-28T13:29:34.479Z,4.80
2019-04-28T13:32:05.844Z,4.67
2019-04-28T13:34:39.466Z,2.77
2019-04-28T13:37:11.162Z,4.70
2019-04-28T13:39:56.114Z,3.27
2019-04-28T13:42:28.640Z,3.52
2019-04-28T13:45:06.528Z,1.90
2019-04-28T13:47:38.254Z,4.10
2019-04-28T13:50:24.905Z,3.95
2019-04-28T13:52:56.204Z,3.10
2019-04-28T13:55:49.543Z,2.80
2019-04-28T13:59:44.111Z,3.00
2019-04-28T14:02:28.452Z,3.40
2019-04-28T14:05:10.541Z,2.27
2019-04-28T14:07:41.910Z,3.67
2019-04-28T14:10:13.413Z,3.20
2019-04-28T14:12:44.793Z,4.12
2019-04-28T14:15:16.986Z,3.70
2019-04-28T14:17:48.900Z,3.15
2019-04-28T14:20:20.222Z,3.83
2019-04-28T14:22:51.900Z,4.50
2019-04-28T14:25:23.741Z,2.33
2019-04-28T14:27:55.079Z,2.37
2019-04-28T14:30:36.472Z,3.52
2019-04-28T14:33:08.270Z,3.75
2019-04-28T14:35:39.982Z,3.62
2019-04-28T14:38:12.161Z,5.00
2019-04-28T14:40:43.528Z,3.12
2019-04-28T14:43:14.993Z,3.75
2019-04-28T14:54:35.589Z,5.78
2019-04-28T14:57:10.715Z,4.92
2019-04-28T14:59:42.755Z,7.62
2019-04-28T15:02:44.711Z,6.20
2019-04-28T15:05:25.698Z,3.58
2019-04-28T15:08:22.112Z,6.20
2019-04-28T15:11:13.088Z,5.42
2019-04-28T15:13:44.517Z,5.35
2019-04-28T15:16:17.647Z,4.65
2019-04-28T15:18:49.097Z,5.45
2019-04-28T15:21:20.497Z,5.30
2019-04-28T15:23:51.828Z,5.55
2019-04-28T15:26:23.220Z,5.20
2019-04-28T15:28:54.636Z,4.55
2019-04-28T15:31:26.314Z,5.58
2019-04-28T15:33:58.046Z,3.60
2019-04-28T15:36:29.599Z,3.50
2019-04-28T15:39:01.369Z,5.67
2019-04-28T15:41:34.636Z,5.33
2019-04-28T15:44:06.139Z,5.03
2019-04-28T15:46:37.943Z,5.28
2019-04-28T15:49:09.938Z,2.45
2019-04-28T15:51:41.363Z,4.85
2019-04-28T15:54:12.888Z,3.37
2019-04-28T15:56:51.090Z,2.55
2019-04-28T15:59:24.501Z,3.90
2019-04-28T16:01:55.689Z,4.22
2019-04-28T16:04:26.952Z,2.33
2019-04-28T16:07:01.839Z,3.20
2019-04-28T16:09:33.308Z,3.37
2019-04-28T16:12:04.472Z,3.75
2019-04-28T16:14:36.320Z,4.42
2019-04-28T16:17:07.774Z,5.00
2019-04-28T16:19:39.434Z,3.35
2019-04-28T16:22:18.472Z,4.12
2019-04-28T16:24:49.661Z,3.42
2019-04-28T16:27:21.091Z,3.80
2019-04-28T16:29:52.302Z,3.85
2019-04-28T16:32:23.635Z,4.50
2019-04-28T16:34:54.824Z,4.35
2019-04-28T16:37:38.203Z,4.90
2019-04-28T16:39:59.080Z,4.47
2019-04-28T16:42:32.883Z,4.05
2019-04-28T16:45:05.697Z,4.28
2019-04-28T16:47:36.954Z,4.00
2019-04-28T16:50:08.629Z,4.53
2019-04-28T16:52:39.815Z,4.25
2019-04-28T16:55:17.320Z,4.75
2019-04-28T16:57:58.028Z,3.92
2019-04-28T17:00:45.174Z,4.28
2019-04-28T17:03:17.059Z,3.80
2019-04-28T17:05:48.377Z,3.98
2019-04-28T17:08:19.728Z,4.28
2019-04-28T17:10:51.206Z,3.47
2019-04-28T17:13:24.004Z,4.40
2019-04-28T17:15:55.726Z,3.02
2019-04-28T17:18:27.755Z,2.45
2019-04-28T17:20:59.344Z,3.90
2019-04-28T17:23:30.732Z,4.22
2019-04-28T17:26:01.993Z,3.15
2019-04-28T17:28:34.719Z,3.60
2019-04-28T17:31:06.906Z,2.60
2019-04-28T17:33:38.351Z,3.45
2019-04-28T17:36:09.648Z,29.60
2019-04-28T17:38:40.962Z,5.25
2019-04-28T17:41:12.672Z,3.25
2019-04-28T17:43:43.987Z,3.40
2019-04-28T17:46:15.239Z,3.50
2019-04-28T17:48:52.989Z,2.37
2019-04-28T17:51:24.190Z,3.37
2019-04-28T17:53:55.475Z,3.15
2019-04-28T17:56:26.766Z,3.50
2019-04-28T17:58:58.540Z,3.50
2019-04-28T18:02:04.013Z,3.12
2019-04-28T18:04:52.879Z,3.22
2019-04-28T18:07:30.257Z,3.40
2019-04-28T18:10:03.177Z,2.60
2019-04-28T18:12:36.162Z,3.22
2019-04-28T18:15:32.588Z,1.77
2019-04-28T18:18:22.615Z,3.42
2019-04-28T18:20:54.278Z,3.42
2019-04-28T18:23:25.630Z,3.75
2019-04-28T18:25:56.867Z,3.77
2019-04-28T18:28:28.473Z,3.72
2019-04-28T18:31:24.891Z,3.58
2019-04-28T18:34:33.347Z,1.85
2019-04-28T18:37:26.630Z,3.83
2019-04-28T18:40:18.262Z,3.87
2019-04-28T18:42:55.474Z,3.98
2019-04-28T18:45:27.738Z,3.60
2019-04-28T18:47:59.869Z,3.95
2019-04-28T18:50:31.091Z,4.40
2019-04-28T18:53:02.378Z,2.95
2019-04-28T18:55:33.831Z,4.00
2019-04-28T18:58:05.282Z,4.25
2019-04-28T19:00:39.389Z,4.12
2019-04-28T19:03:11.256Z,3.70
2019-04-28T19:05:44.208Z,4.12
2019-04-28T19:08:48.127Z,3.83
2019-04-28T19:11:16.704Z,4.05
2019-04-28T19:13:52.264Z,3.90
2019-04-28T19:17:00.765Z,3.72
2019-04-28T19:19:33.276Z,3.40
2019-04-28T19:22:05.302Z,3.30
2019-04-28T19:24:36.722Z,3.62
2019-04-28T19:27:08.076Z,4.37
2019-04-28T19:29:39.507Z,2.87
2019-04-28T19:32:10.926Z,4.00
2019-04-28T19:34:42.326Z,3.33
2019-04-28T19:37:13.775Z,3.58
2019-04-28T19:39:46.075Z,4.03
2019-04-28T19:42:17.739Z,4.28
2019-04-28T19:44:49.565Z,4.42
2019-04-28T19:47:21.010Z,4.87
2019-04-28T19:49:52.401Z,4.95
2019-04-28T19:52:23.959Z,4.15
2019-04-28T19:55:14.371Z,5.15
2019-04-28T19:57:53.891Z,5.20
2019-04-28T20:00:47.536Z,4.80
2019-04-28T20:03:20.129Z,4.33
2019-04-28T20:05:51.464Z,4.95
2019-04-28T20:08:23.078Z,5.47
2019-04-28T20:10:54.500Z,5.20
2019-04-28T20:13:25.848Z,4.78
2019-04-28T20:15:57.251Z,3.95
2019-04-28T20:18:29.608Z,4.53
2019-04-28T20:21:01.172Z,4.33
2019-04-28T20:23:32.900Z,4.53
2019-04-28T20:26:04.278Z,6.15
2019-04-28T20:28:35.717Z,4.03
2019-04-28T20:31:06.918Z,4.33
2019-04-28T20:33:38.190Z,4.60
2019-04-28T20:36:19.221Z,4.10
2019-04-28T20:38:54.025Z,4.50
2019-04-28T20:41:27.740Z,4.83
2019-04-28T20:44:00.075Z,4.60
2019-04-28T20:46:31.292Z,4.62
2019-04-28T20:49:02.875Z,4.40
2019-04-28T20:51:34.099Z,4.62
2019-04-28T20:54:05.669Z,4.28
2019-04-28T20:56:37.094Z,4.80
2019-04-28T20:59:08.328Z,4.90
2019-04-28T21:01:39.628Z,5.10
2019-04-28T21:04:12.585Z,5.53
2019-04-28T21:06:44.366Z,4.40
2019-04-28T21:09:15.701Z,4.72
2019-04-28T21:11:49.917Z,4.65
2019-04-28T21:14:23.969Z,4.40
2019-04-28T21:16:55.914Z,4.85
2019-04-28T21:19:27.335Z,4.25
2019-04-28T21:22:00.964Z,4.80
2019-04-28T21:24:32.217Z,4.22
2019-04-28T21:27:03.424Z,5.33
2019-04-28T21:29:34.641Z,4.95
2019-04-28T21:32:05.928Z,5.70
2019-04-28T21:34:37.041Z,5.40
2019-04-28T21:37:08.411Z,4.92
2019-04-28T21:39:40.335Z,5.62
2019-04-28T21:42:15.273Z,4.40
2019-04-28T21:44:58.639Z,5.33
2019-04-28T21:47:31.985Z,4.30
2019-04-28T21:50:03.896Z,5.42
2019-04-28T21:52:35.236Z,5.67
2019-04-28T21:55:06.847Z,4.78
2019-04-28T21:57:39.870Z,5.17
2019-04-28T22:00:13.433Z,4.87
2019-04-28T22:03:02.563Z,4.25
2019-04-28T22:05:33.854Z,6.03
2019-04-28T22:08:05.381Z,5.87
2019-04-28T22:10:36.787Z,6.22
2019-04-28T22:13:08.154Z,4.97
2019-04-28T22:15:39.610Z,6.40
2019-04-28T22:18:10.833Z,7.10
2019-04-28T22:20:42.159Z,6.25
2019-04-28T22:23:18.763Z,5.70
2019-04-28T22:25:50.670Z,3.77
2019-04-28T22:28:22.416Z,6.30
2019-04-28T22:30:53.650Z,6.12
2019-04-28T22:33:24.995Z,2.85
2019-04-28T22:35:56.210Z,5.70
2019-04-28T22:38:27.519Z,6.75
2019-04-28T22:41:00.352Z,6.60
2019-04-28T22:43:31.508Z,9.85
2019-04-28T22:48:09.620Z,8.38
2019-04-28T22:50:45.118Z,4.33
2019-04-28T22:53:18.721Z,5.65
2019-04-28T22:55:59.303Z,7.60
2019-04-28T22:58:46.594Z,7.70
2019-04-28T23:01:26.997Z,6.47
2019-04-28T23:04:11.001Z,6.15
2019-04-28T23:06:42.260Z,8.15
2019-04-28T23:09:15.214Z,6.58
2019-04-28T23:11:46.430Z,5.30
2019-04-28T23:14:18.907Z,4.95
2019-04-28T23:16:50.619Z,5.92
2019-04-28T23:19:24.032Z,7.17
2019-04-28T23:22:04.977Z,6.33
2019-04-28T23:24:36.153Z,6.25
2019-04-28T23:27:09.408Z,4.08
2019-04-28T23:29:40.652Z,4.08
2019-04-28T23:32:11.900Z,4.08
2019-04-28T23:34:43.097Z,4.25
2019-04-28T23:37:14.274Z,6.17
2019-04-28T23:39:45.470Z,6.83
2019-04-28T23:42:25.618Z,4.78
2019-04-28T23:44:56.868Z,8.63
2019-04-28T23:47:28.579Z,4.35
2019-04-28T23:50:00.253Z,7.37
2019-04-28T23:52:59.351Z,7.35
2019-04-28T23:55:30.691Z,6.45
2019-04-28T23:58:01.980Z,10.40
