createdAt,value
2023-01-13T00:00:27.807Z,8.39
2023-01-13T00:02:55.524Z,8.41
2023-01-13T00:05:23.193Z,8.41
2023-01-13T00:07:50.912Z,8.43
2023-01-13T00:10:18.812Z,8.41
2023-01-13T00:12:46.506Z,8.37
2023-01-13T00:15:14.434Z,8.47
2023-01-13T00:17:43.507Z,8.45
2023-01-13T00:20:12.421Z,8.40
2023-01-13T00:22:40.168Z,8.46
2023-01-13T00:25:08.482Z,8.43
2023-01-13T00:27:36.120Z,8.45
2023-01-13T00:30:04.434Z,8.49
2023-01-13T00:32:32.237Z,8.56
2023-01-13T00:35:01.500Z,8.57
2023-01-13T00:37:29.242Z,8.44
2023-01-13T00:39:57.854Z,8.50
2023-01-13T00:42:43.369Z,8.57
2023-01-13T00:45:11.818Z,8.48
2023-01-13T00:47:39.519Z,8.52
2023-01-13T00:50:09.829Z,8.57
2023-01-13T00:52:37.593Z,8.58
2023-01-13T00:55:05.937Z,8.59
2023-01-13T00:57:33.624Z,8.58
2023-01-13T01:00:01.295Z,8.54
2023-01-13T01:02:29.014Z,8.52
2023-01-13T01:04:56.748Z,8.59
2023-01-13T01:07:25.769Z,8.60
2023-01-13T01:09:53.465Z,8.63
2023-01-13T01:12:21.192Z,8.68
2023-01-13T01:14:48.874Z,8.65
2023-01-13T01:17:16.573Z,8.68
2023-01-13T01:19:44.311Z,8.68
2023-01-13T01:22:12.028Z,8.66
2023-01-13T01:24:41.105Z,8.70
2023-01-13T01:27:08.854Z,8.67
2023-01-13T01:29:36.581Z,8.66
2023-01-13T01:32:04.310Z,8.65
2023-01-13T01:34:32.177Z,8.74
2023-01-13T01:36:59.839Z,8.71
2023-01-13T01:39:27.648Z,8.72
2023-01-13T01:42:13.994Z,8.69
2023-01-13T01:45:04.219Z,8.69
2023-01-13T01:47:33.397Z,8.69
2023-01-13T01:50:04.291Z,8.68
2023-01-13T01:52:35.696Z,8.80
2023-01-13T01:55:10.222Z,8.80
2023-01-13T01:57:43.644Z,8.75
2023-01-13T02:00:12.620Z,8.79
2023-01-13T02:02:42.266Z,8.82
2023-01-13T02:05:10.679Z,8.88
2023-01-13T02:07:40.919Z,8.86
2023-01-13T02:10:12.908Z,8.85
2023-01-13T02:12:46.066Z,8.88
2023-01-13T02:15:16.577Z,8.93
2023-01-13T02:17:57.433Z,8.94
2023-01-13T02:20:40.791Z,8.88
2023-01-13T02:23:59.687Z,9.03
2023-01-13T02:27:10.414Z,8.92
2023-01-13T02:30:12.052Z,8.96
2023-01-13T02:32:49.792Z,8.98
2023-01-13T02:35:25.421Z,9.01
2023-01-13T02:37:55.089Z,8.92
2023-01-13T02:40:26.838Z,8.94
2023-01-13T02:43:18.531Z,8.96
2023-01-13T02:45:53.753Z,8.88
2023-01-13T02:48:24.702Z,8.96
2023-01-13T02:51:03.490Z,8.98
2023-01-13T02:53:36.628Z,8.87
2023-01-13T02:56:06.580Z,9.03
2023-01-13T02:58:37.546Z,9.02
2023-01-13T03:01:06.706Z,8.95
2023-01-13T03:03:34.424Z,8.92
2023-01-13T03:06:14.015Z,9.02
2023-01-13T03:08:48.699Z,8.89
2023-01-13T03:11:18.526Z,8.91
2023-01-13T03:13:58.941Z,8.89
2023-01-13T03:16:46.048Z,8.87
2023-01-13T03:19:21.734Z,8.90
2023-01-13T03:21:54.640Z,8.87
2023-01-13T03:24:28.954Z,8.85
2023-01-13T03:27:03.464Z,8.75
2023-01-13T03:29:37.017Z,8.85
2023-01-13T03:32:11.367Z,8.85
2023-01-13T03:34:44.187Z,8.88
2023-01-13T03:37:14.924Z,8.94
2023-01-13T03:39:48.553Z,8.91
2023-01-13T03:42:19.908Z,8.87
2023-01-13T03:44:52.618Z,8.91
2023-01-13T03:47:26.413Z,8.89
2023-01-13T03:49:58.354Z,8.83
2023-01-13T03:52:29.059Z,8.79
2023-01-13T03:54:59.585Z,8.86
2023-01-13T03:57:32.218Z,8.81
2023-01-13T04:00:03.852Z,8.82
2023-01-13T04:02:43.210Z,8.87
2023-01-13T04:05:11.911Z,8.86
2023-01-13T04:07:48.906Z,8.79
2023-01-13T04:10:20.798Z,8.77
2023-01-13T04:13:04.081Z,8.78
2023-01-13T04:15:36.036Z,8.77
2023-01-13T04:18:11.501Z,8.84
2023-01-13T04:20:40.752Z,8.81
2023-01-13T04:23:08.593Z,8.74
2023-01-13T04:25:36.586Z,8.78
2023-01-13T04:28:04.587Z,8.80
2023-01-13T04:30:32.547Z,8.82
2023-01-13T04:33:00.706Z,8.77
2023-01-13T04:35:29.707Z,8.82
2023-01-13T04:37:57.375Z,8.73
2023-01-13T04:40:25.060Z,8.83
2023-01-13T04:42:52.691Z,8.83
2023-01-13T04:45:20.401Z,8.77
2023-01-13T04:47:48.591Z,8.72
2023-01-13T04:50:19.437Z,8.75
2023-01-13T04:52:49.401Z,8.78
2023-01-13T04:55:17.980Z,8.75
2023-01-13T04:57:46.123Z,8.68
2023-01-13T05:00:16.142Z,8.74
2023-01-13T05:02:43.860Z,8.69
2023-01-13T05:05:12.061Z,8.66
2023-01-13T05:07:39.710Z,8.60
2023-01-13T05:10:10.131Z,8.65
2023-01-13T05:12:55.527Z,8.66
2023-01-13T05:15:40.931Z,8.69
2023-01-13T05:18:08.909Z,8.66
2023-01-13T05:20:36.567Z,8.71
2023-01-13T05:23:22.194Z,8.64
2023-01-13T05:25:51.501Z,8.72
2023-01-13T05:28:19.241Z,8.74
2023-01-13T05:30:51.043Z,8.70
2023-01-13T05:33:21.273Z,8.71
2023-01-13T05:35:49.221Z,8.81
2023-01-13T05:38:18.563Z,8.77
2023-01-13T05:41:04.166Z,8.67
2023-01-13T05:43:34.683Z,8.63
2023-01-13T05:46:03.720Z,8.56
2023-01-13T05:48:33.231Z,8.55
2023-01-13T05:51:02.149Z,8.47
2023-01-13T05:53:30.262Z,8.41
2023-01-13T05:55:57.952Z,8.51
2023-01-13T05:58:27.691Z,8.50
2023-01-13T06:01:00.421Z,8.55
2023-01-13T06:03:28.068Z,8.49
2023-01-13T06:05:58.721Z,8.55
2023-01-13T06:08:26.601Z,8.64
2023-01-13T06:10:54.374Z,8.50
2023-01-13T06:13:22.081Z,8.49
2023-01-13T06:15:49.764Z,8.58
2023-01-13T06:18:18.845Z,8.56
2023-01-13T06:20:48.029Z,8.61
2023-01-13T06:23:15.762Z,8.51
2023-01-13T06:25:47.687Z,8.42
2023-01-13T06:28:15.474Z,8.38
2023-01-13T06:30:46.882Z,8.37
2023-01-13T06:33:18.313Z,8.38
2023-01-13T06:35:53.563Z,8.51
2023-01-13T06:38:23.467Z,8.51
2023-01-13T06:40:51.299Z,8.72
2023-01-13T06:43:18.084Z,8.83
2023-01-13T06:45:52.018Z,8.73
2023-01-13T06:48:21.511Z,8.62
2023-01-13T06:50:50.476Z,8.85
2023-01-13T06:53:18.377Z,8.85
2023-01-13T06:55:46.005Z,8.93
2023-01-13T06:58:13.692Z,8.95
2023-01-13T07:00:41.558Z,9.00
2023-01-13T07:03:11.130Z,8.94
2023-01-13T07:05:39.520Z,8.94
2023-01-13T07:08:09.431Z,8.99
2023-01-13T07:10:38.147Z,9.00
2023-01-13T07:13:23.802Z,8.99
2023-01-13T07:15:56.196Z,8.93
2023-01-13T07:18:24.299Z,8.95
2023-01-13T07:20:56.440Z,8.96
2023-01-13T07:23:26.559Z,8.92
2023-01-13T07:25:56.686Z,8.85
2023-01-13T07:28:24.741Z,8.99
2023-01-13T07:30:52.873Z,8.95
2023-01-13T07:33:20.859Z,9.04
2023-01-13T07:35:49.784Z,8.98
2023-01-13T07:38:17.481Z,8.92
2023-01-13T07:40:46.516Z,8.94
2023-01-13T07:43:31.719Z,8.91
2023-01-13T07:45:59.849Z,8.92
2023-01-13T07:48:28.138Z,8.93
2023-01-13T07:50:56.372Z,8.93
2023-01-13T07:53:25.951Z,8.81
2023-01-13T07:55:57.808Z,8.95
2023-01-13T07:58:26.103Z,9.04
2023-01-13T08:00:54.588Z,9.12
2023-01-13T08:03:22.881Z,9.08
2023-01-13T08:05:50.958Z,9.01
2023-01-13T08:08:19.035Z,9.01
2023-01-13T08:10:46.774Z,9.00
2023-01-13T08:13:20.199Z,9.00
2023-01-13T08:15:50.323Z,9.02
2023-01-13T08:18:21.119Z,8.98
2023-01-13T08:20:49.745Z,8.89
2023-01-13T08:23:18.217Z,8.98
2023-01-13T08:25:46.042Z,8.91
2023-01-13T08:28:14.463Z,8.86
2023-01-13T08:30:44.030Z,8.94
2023-01-13T08:33:13.097Z,8.78
2023-01-13T08:35:42.747Z,8.80
2023-01-13T08:38:10.737Z,8.74
2023-01-13T08:40:40.904Z,8.71
2023-01-13T08:43:08.545Z,8.79
2023-01-13T08:45:36.341Z,8.75
2023-01-13T08:48:06.203Z,8.75
2023-01-13T08:50:34.144Z,8.79
2023-01-13T08:53:02.027Z,8.78
2023-01-13T08:55:29.748Z,8.69
2023-01-13T08:58:14.124Z,8.75
2023-01-13T09:00:43.218Z,8.74
2023-01-13T09:03:12.353Z,8.70
2023-01-13T09:05:40.091Z,8.74
2023-01-13T09:08:07.811Z,8.71
2023-01-13T09:10:35.976Z,8.57
2023-01-13T09:13:11.711Z,8.71
2023-01-13T09:15:40.147Z,8.63
2023-01-13T09:18:07.941Z,8.63
2023-01-13T09:20:37.015Z,8.62
2023-01-13T09:23:06.078Z,8.53
2023-01-13T09:25:36.524Z,8.58
2023-01-13T09:28:05.882Z,8.61
2023-01-13T09:30:33.637Z,8.72
2023-01-13T09:33:18.971Z,8.61
2023-01-13T09:35:47.978Z,8.65
2023-01-13T09:38:15.687Z,8.58
2023-01-13T09:40:43.803Z,8.66
2023-01-13T09:43:37.698Z,8.56
2023-01-13T09:46:33.036Z,8.66
2023-01-13T09:49:03.593Z,8.73
2023-01-13T09:51:35.112Z,8.70
2023-01-13T09:54:11.956Z,8.67
2023-01-13T09:56:39.620Z,8.65
2023-01-13T09:59:11.615Z,8.60
2023-01-13T10:01:47.490Z,8.54
2023-01-13T10:04:16.541Z,8.55
2023-01-13T10:06:50.849Z,8.48
2023-01-13T10:09:23.826Z,8.47
2023-01-13T10:12:10.837Z,8.45
2023-01-13T10:14:43.268Z,8.32
2023-01-13T10:17:19.968Z,8.37
2023-01-13T10:19:51.586Z,8.35
2023-01-13T10:22:43.031Z,8.21
2023-01-13T10:25:25.559Z,8.22
2023-01-13T10:27:56.404Z,8.32
2023-01-13T10:30:31.325Z,8.45
2023-01-13T10:33:02.755Z,8.39
2023-01-13T10:35:54.398Z,8.44
2023-01-13T10:38:25.810Z,8.35
2023-01-13T10:40:55.453Z,8.37
2023-01-13T10:43:24.088Z,8.30
2023-01-13T10:45:57.888Z,8.40
2023-01-13T10:48:34.132Z,8.39
2023-01-13T10:51:21.620Z,8.37
2023-01-13T10:53:59.214Z,8.41
2023-01-13T10:56:29.950Z,8.45
2023-01-13T10:59:23.266Z,8.36
2023-01-13T11:02:10.205Z,8.41
2023-01-13T11:05:03.562Z,8.41
2023-01-13T11:07:34.913Z,8.49
2023-01-13T11:10:19.032Z,8.43
2023-01-13T11:12:55.149Z,8.47
2023-01-13T11:15:25.962Z,8.44
2023-01-13T11:18:01.329Z,8.42
2023-01-13T11:20:33.854Z,8.54
2023-01-13T11:23:08.016Z,8.54
2023-01-13T11:25:43.000Z,8.52
2023-01-13T11:28:32.363Z,8.67
2023-01-13T11:31:09.530Z,8.71
2023-01-13T11:33:41.664Z,9.01
2023-01-13T11:36:15.012Z,9.10
2023-01-13T11:38:47.840Z,9.17
2023-01-13T11:41:29.529Z,9.14
2023-01-13T11:44:07.291Z,9.50
2023-01-13T11:46:35.118Z,9.55
2023-01-13T11:49:04.040Z,9.60
2023-01-13T11:51:37.380Z,9.60
2023-01-13T11:54:27.830Z,9.52
2023-01-13T11:57:12.150Z,9.69
2023-01-13T12:00:21.695Z,9.60
2023-01-13T12:02:58.051Z,9.94
2023-01-13T12:05:35.185Z,10.01
2023-01-13T12:08:18.862Z,9.95
2023-01-13T12:10:59.203Z,9.81
2023-01-13T12:13:37.577Z,9.76
2023-01-13T12:16:27.468Z,9.64
2023-01-13T12:19:18.065Z,9.65
2023-01-13T12:22:03.304Z,9.74
2023-01-13T12:24:37.492Z,9.80
2023-01-13T12:27:11.381Z,9.78
2023-01-13T12:29:40.755Z,9.76
2023-01-13T12:32:14.028Z,9.84
2023-01-13T12:34:55.979Z,9.93
2023-01-13T12:37:30.839Z,9.87
2023-01-13T12:40:20.681Z,10.03
2023-01-13T12:43:13.453Z,9.97
2023-01-13T12:45:42.628Z,10.00
2023-01-13T12:48:57.830Z,10.00
2023-01-13T12:51:29.043Z,10.02
2023-01-13T12:53:57.301Z,9.96
2023-01-13T12:56:31.915Z,9.87
2023-01-13T12:59:39.053Z,10.08
2023-01-13T13:02:35.650Z,10.14
2023-01-13T13:05:47.696Z,10.13
2023-01-13T13:08:24.171Z,10.00
2023-01-13T13:11:03.440Z,9.91
2023-01-13T13:13:46.264Z,9.92
2023-01-13T13:16:37.707Z,10.06
2023-01-13T13:19:43.702Z,10.09
2023-01-13T13:22:19.801Z,10.23
2023-01-13T13:25:20.705Z,10.19
2023-01-13T13:27:56.785Z,10.22
2023-01-13T13:30:29.023Z,10.06
2023-01-13T13:33:09.741Z,10.13
2023-01-13T13:35:43.961Z,10.25
2023-01-13T13:38:46.691Z,10.32
2023-01-13T13:41:39.079Z,10.24
2023-01-13T13:44:32.943Z,10.14
2023-01-13T13:47:03.662Z,10.17
2023-01-13T13:49:41.154Z,10.04
2023-01-13T13:52:15.323Z,10.01
2023-01-13T13:54:47.612Z,9.87
2023-01-13T13:57:18.740Z,9.94
2023-01-13T13:59:46.461Z,9.96
2023-01-13T14:02:20.982Z,9.84
2023-01-13T14:04:48.838Z,9.84
2023-01-13T14:07:20.517Z,9.84
2023-01-13T14:09:50.903Z,9.77
2023-01-13T14:12:22.234Z,9.73
2023-01-13T14:14:50.953Z,9.59
2023-01-13T14:17:24.974Z,9.53
2023-01-13T14:19:54.664Z,9.38
2023-01-13T14:22:22.381Z,9.37
2023-01-13T14:24:55.340Z,9.32
2023-01-13T14:27:27.459Z,9.24
2023-01-13T14:29:58.056Z,9.19
2023-01-13T14:32:32.828Z,9.17
2023-01-13T14:35:00.499Z,9.25
2023-01-13T14:37:35.000Z,9.19
2023-01-13T14:40:02.814Z,9.23
2023-01-13T14:42:35.254Z,9.17
2023-01-13T14:45:03.378Z,9.24
2023-01-13T14:47:33.839Z,9.15
2023-01-13T14:50:03.699Z,9.22
2023-01-13T14:52:33.865Z,9.10
2023-01-13T14:55:24.901Z,9.21
2023-01-13T14:57:54.030Z,9.12
2023-01-13T15:00:24.804Z,9.06
2023-01-13T15:03:07.200Z,9.09
2023-01-13T15:05:42.476Z,9.05
2023-01-13T15:08:30.594Z,9.06
2023-01-13T15:11:00.808Z,9.06
2023-01-13T15:13:37.292Z,8.98
2023-01-13T15:16:07.995Z,8.87
2023-01-13T15:18:39.884Z,8.93
2023-01-13T15:21:08.131Z,8.89
2023-01-13T15:23:35.910Z,8.86
2023-01-13T15:26:03.859Z,8.87
2023-01-13T15:28:33.139Z,8.82
2023-01-13T15:31:03.549Z,8.84
2023-01-13T15:33:31.236Z,8.77
2023-01-13T15:35:59.484Z,8.75
2023-01-13T15:38:27.137Z,8.76
2023-01-13T15:40:54.954Z,8.74
2023-01-13T15:43:42.031Z,8.69
2023-01-13T15:46:33.124Z,8.66
2023-01-13T15:49:12.807Z,8.59
2023-01-13T15:51:41.033Z,8.46
2023-01-13T15:54:09.345Z,8.55
2023-01-13T15:56:37.995Z,8.51
2023-01-13T15:59:06.243Z,8.49
2023-01-13T16:01:35.282Z,8.50
2023-01-13T16:04:03.123Z,8.44
2023-01-13T16:06:33.166Z,8.40
2023-01-13T16:09:02.879Z,8.41
2023-01-13T16:11:31.313Z,8.42
2023-01-13T16:13:59.069Z,8.36
2023-01-13T16:16:28.930Z,8.36
2023-01-13T16:18:58.425Z,8.36
2023-01-13T16:21:26.169Z,8.29
2023-01-13T16:23:53.824Z,8.31
2023-01-13T16:26:23.919Z,8.27
2023-01-13T16:28:52.863Z,8.28
2023-01-13T16:31:25.204Z,8.29
2023-01-13T16:33:53.759Z,8.25
2023-01-13T16:36:23.133Z,8.21
2023-01-13T16:38:52.295Z,8.13
2023-01-13T16:41:20.437Z,8.14
2023-01-13T16:43:48.902Z,8.17
2023-01-13T16:46:27.306Z,8.21
2023-01-13T16:48:57.197Z,8.14
2023-01-13T16:51:26.340Z,8.15
2023-01-13T16:53:54.019Z,8.11
2023-01-13T16:56:26.291Z,8.11
2023-01-13T16:58:56.005Z,8.03
2023-01-13T17:01:26.362Z,7.98
2023-01-13T17:03:54.486Z,7.98
2023-01-13T17:06:29.380Z,7.93
2023-01-13T17:09:02.055Z,7.84
2023-01-13T17:11:29.771Z,7.79
2023-01-13T17:13:57.462Z,7.83
2023-01-13T17:16:26.137Z,7.77
2023-01-13T17:18:54.325Z,7.80
2023-01-13T17:21:21.986Z,7.78
2023-01-13T17:23:51.553Z,7.70
2023-01-13T17:26:33.236Z,7.69
2023-01-13T17:29:01.941Z,7.75
2023-01-13T17:31:30.630Z,7.62
2023-01-13T17:33:58.573Z,7.64
2023-01-13T17:36:26.295Z,7.58
2023-01-13T17:38:56.078Z,7.55
2023-01-13T17:41:24.093Z,7.58
2023-01-13T17:43:52.620Z,7.47
2023-01-13T17:46:22.767Z,7.48
2023-01-13T17:48:52.609Z,7.46
2023-01-13T17:51:24.941Z,7.50
2023-01-13T17:53:55.588Z,7.40
2023-01-13T17:56:25.111Z,7.42
2023-01-13T17:58:52.879Z,7.43
2023-01-13T18:01:22.416Z,7.46
2023-01-13T18:03:50.375Z,7.46
2023-01-13T18:06:19.700Z,7.49
2023-01-13T18:08:48.220Z,7.43
2023-01-13T18:11:19.668Z,7.47
2023-01-13T18:13:47.419Z,7.41
2023-01-13T18:16:17.024Z,7.46
2023-01-13T18:18:46.782Z,7.49
2023-01-13T18:21:36.836Z,7.45
2023-01-13T18:24:18.634Z,7.45
2023-01-13T18:27:05.345Z,7.41
2023-01-13T18:29:33.101Z,7.43
2023-01-13T18:32:00.834Z,7.45
2023-01-13T18:34:28.566Z,7.44
2023-01-13T18:36:56.253Z,7.43
2023-01-13T18:39:23.920Z,7.40
2023-01-13T18:42:10.400Z,7.43
2023-01-13T18:44:38.132Z,7.44
2023-01-13T18:47:06.046Z,7.46
2023-01-13T18:49:33.692Z,7.44
2023-01-13T18:52:01.483Z,7.46
2023-01-13T18:54:29.103Z,7.44
2023-01-13T18:56:58.198Z,7.40
2023-01-13T18:59:26.278Z,7.45
2023-01-13T19:01:54.075Z,7.44
2023-01-13T19:04:21.831Z,7.44
2023-01-13T19:06:51.523Z,7.41
2023-01-13T19:09:22.614Z,7.43
2023-01-13T19:11:51.389Z,7.41
2023-01-13T19:14:34.881Z,7.42
2023-01-13T19:17:03.029Z,7.36
2023-01-13T19:19:31.205Z,7.41
2023-01-13T19:21:58.914Z,7.45
2023-01-13T19:24:26.933Z,7.53
2023-01-13T19:26:55.002Z,7.48
2023-01-13T19:29:24.079Z,7.45
2023-01-13T19:31:51.761Z,7.43
2023-01-13T19:34:19.606Z,7.47
2023-01-13T19:36:47.297Z,7.47
2023-01-13T19:39:15.000Z,7.52
2023-01-13T19:42:00.253Z,7.54
2023-01-13T19:44:46.734Z,7.49
2023-01-13T19:47:14.527Z,7.49
2023-01-13T19:49:42.253Z,7.49
2023-01-13T19:52:09.920Z,7.46
2023-01-13T19:54:37.772Z,7.49
2023-01-13T19:57:05.682Z,7.45
2023-01-13T19:59:35.374Z,7.50
2023-01-13T20:02:04.555Z,7.56
2023-01-13T20:04:38.287Z,7.55
2023-01-13T20:07:07.157Z,7.55
2023-01-13T20:09:35.675Z,7.57
2023-01-13T20:12:05.605Z,7.60
2023-01-13T20:14:34.648Z,7.66
2023-01-13T20:17:02.249Z,7.63
2023-01-13T20:19:29.915Z,7.60
2023-01-13T20:21:57.616Z,7.56
2023-01-13T20:24:26.106Z,7.52
2023-01-13T20:26:55.008Z,7.60
2023-01-13T20:29:23.678Z,7.55
2023-01-13T20:31:52.723Z,7.56
2023-01-13T20:34:21.185Z,7.59
2023-01-13T20:36:50.800Z,7.49
2023-01-13T20:39:20.010Z,7.54
2023-01-13T20:42:05.592Z,7.53
2023-01-13T20:44:33.289Z,7.53
2023-01-13T20:47:02.886Z,7.50
2023-01-13T20:49:31.290Z,7.50
2023-01-13T20:51:59.243Z,7.52
2023-01-13T20:54:27.232Z,7.44
2023-01-13T20:56:55.152Z,7.55
2023-01-13T20:59:23.840Z,7.52
2023-01-13T21:01:51.544Z,7.51
2023-01-13T21:04:20.585Z,7.47
2023-01-13T21:06:49.748Z,7.50
2023-01-13T21:09:17.375Z,7.49
2023-01-13T21:12:02.466Z,7.46
2023-01-13T21:14:47.644Z,7.46
2023-01-13T21:17:39.566Z,7.46
2023-01-13T21:20:10.352Z,7.49
2023-01-13T21:22:38.984Z,7.55
2023-01-13T21:25:07.813Z,7.47
2023-01-13T21:27:35.453Z,7.42
2023-01-13T21:30:03.062Z,7.45
2023-01-13T21:32:30.765Z,7.44
2023-01-13T21:34:58.857Z,7.37
2023-01-13T21:37:27.877Z,7.39
2023-01-13T21:39:55.554Z,7.35
2023-01-13T21:42:40.639Z,7.40
2023-01-13T21:45:28.352Z,7.34
2023-01-13T21:47:56.493Z,7.24
2023-01-13T21:50:25.706Z,7.21
2023-01-13T21:52:55.565Z,7.27
2023-01-13T21:55:28.175Z,7.26
2023-01-13T21:57:57.539Z,7.31
2023-01-13T22:00:26.906Z,7.26
2023-01-13T22:02:54.967Z,7.23
2023-01-13T22:05:24.080Z,7.23
2023-01-13T22:07:52.733Z,7.15
2023-01-13T22:10:24.017Z,7.17
2023-01-13T22:12:54.143Z,7.15
2023-01-13T22:15:22.618Z,7.15
2023-01-13T22:17:52.299Z,7.22
2023-01-13T22:20:20.580Z,7.12
2023-01-13T22:22:48.730Z,7.12
2023-01-13T22:25:19.922Z,7.16
2023-01-13T22:27:49.192Z,7.16
2023-01-13T22:30:18.830Z,7.17
2023-01-13T22:32:47.314Z,7.13
2023-01-13T22:35:16.598Z,7.12
2023-01-13T22:37:44.547Z,7.14
2023-01-13T22:40:13.251Z,7.13
2023-01-13T22:42:41.897Z,7.08
2023-01-13T22:45:13.606Z,7.07
2023-01-13T22:47:41.393Z,7.11
2023-01-13T22:50:12.428Z,7.10
2023-01-13T22:52:40.125Z,7.14
2023-01-13T22:55:08.740Z,7.05
2023-01-13T22:57:47.349Z,7.05
2023-01-13T23:00:19.618Z,7.03
2023-01-13T23:02:47.425Z,6.95
2023-01-13T23:05:15.223Z,6.96
2023-01-13T23:07:42.923Z,6.89
2023-01-13T23:10:11.656Z,6.99
2023-01-13T23:12:39.347Z,6.93
2023-01-13T23:15:07.705Z,6.92
2023-01-13T23:17:36.759Z,6.96
2023-01-13T23:20:04.717Z,6.87
2023-01-13T23:22:32.320Z,6.83
2023-01-13T23:25:00.015Z,6.79
2023-01-13T23:27:27.649Z,6.75
2023-01-13T23:29:56.122Z,6.81
2023-01-13T23:32:23.920Z,6.78
2023-01-13T23:34:52.894Z,6.79
2023-01-13T23:37:20.631Z,6.79
2023-01-13T23:39:48.315Z,6.76
2023-01-13T23:42:16.104Z,6.74
2023-01-13T23:44:43.894Z,6.69
2023-01-13T23:47:11.956Z,6.73
2023-01-13T23:49:40.851Z,6.70
2023-01-13T23:52:09.962Z,6.67
2023-01-13T23:54:37.742Z,6.67
2023-01-13T23:57:05.602Z,6.66
2023-01-13T23:59:33.262Z,6.65
