createdAt,value
2018-01-19T00:01:31.369Z,8.40
2018-01-19T00:03:58.962Z,8.40
2018-01-19T00:06:27.293Z,8.40
2018-01-19T00:08:54.904Z,8.40
2018-01-19T00:11:23.237Z,8.40
2018-01-19T00:13:50.830Z,8.40
2018-01-19T00:16:18.397Z,8.40
2018-01-19T00:18:45.980Z,8.40
2018-01-19T00:21:13.542Z,8.40
2018-01-19T00:23:41.115Z,8.40
2018-01-19T00:26:08.702Z,8.40
2018-01-19T00:28:36.277Z,8.40
2018-01-19T00:31:03.869Z,8.40
2018-01-19T00:33:31.438Z,8.40
2018-01-19T00:35:59.040Z,8.40
2018-01-19T00:38:26.605Z,8.40
2018-01-19T00:40:54.202Z,8.40
2018-01-19T00:43:22.539Z,8.40
2018-01-19T00:45:50.131Z,8.40
2018-01-19T00:48:18.472Z,8.30
2018-01-19T00:50:46.061Z,8.30
2018-01-19T00:53:14.401Z,8.20
2018-01-19T00:55:42.003Z,8.20
2018-01-19T00:58:10.333Z,8.20
2018-01-19T01:00:37.931Z,8.20
2018-01-19T01:03:05.498Z,8.20
2018-01-19T01:05:33.860Z,8.10
2018-01-19T01:08:01.422Z,8.10
2018-01-19T01:10:29.008Z,8.00
2018-01-19T01:12:56.568Z,8.00
2018-01-19T01:15:24.149Z,8.00
2018-01-19T01:17:51.708Z,8.00
2018-01-19T01:20:19.289Z,7.90
2018-01-19T01:22:46.853Z,7.80
2018-01-19T01:25:14.446Z,7.70
2018-01-19T01:27:42.777Z,7.70
2018-01-19T01:30:10.357Z,7.60
2018-01-19T01:32:37.920Z,7.60
2018-01-19T01:35:05.505Z,7.60
2018-01-19T01:37:33.834Z,7.40
2018-01-19T01:40:01.428Z,7.40
2018-01-19T01:42:28.985Z,7.50
2018-01-19T01:44:57.314Z,7.30
2018-01-19T01:47:24.896Z,7.30
2018-01-19T01:49:52.461Z,7.30
2018-01-19T01:52:20.049Z,7.30
2018-01-19T01:54:48.377Z,7.10
2018-01-19T01:57:15.962Z,7.10
2018-01-19T01:59:43.524Z,7.10
2018-01-19T02:02:11.108Z,7.10
2018-01-19T02:04:39.433Z,7.10
2018-01-19T02:07:07.021Z,7.10
2018-01-19T02:09:34.580Z,7.20
2018-01-19T02:12:02.187Z,7.10
2018-01-19T02:14:30.523Z,7.10
2018-01-19T02:16:58.113Z,7.00
2018-01-19T02:19:25.673Z,7.00
2018-01-19T02:21:53.258Z,7.00
2018-01-19T02:24:20.827Z,7.00
2018-01-19T02:26:48.416Z,7.10
2018-01-19T02:29:15.978Z,6.90
2018-01-19T02:31:44.344Z,6.90
2018-01-19T02:34:11.909Z,6.90
2018-01-19T02:36:39.493Z,6.80
2018-01-19T02:39:07.822Z,6.70
2018-01-19T02:41:35.407Z,6.70
2018-01-19T02:44:02.969Z,6.80
2018-01-19T02:46:31.322Z,6.80
2018-01-19T02:48:58.885Z,6.80
2018-01-19T02:51:26.469Z,6.70
2018-01-19T02:53:54.809Z,6.80
2018-01-19T02:56:22.409Z,6.70
2018-01-19T02:58:49.980Z,6.80
2018-01-19T03:01:17.541Z,6.70
2018-01-19T03:03:45.121Z,6.70
2018-01-19T03:06:12.681Z,6.70
2018-01-19T03:08:40.261Z,6.70
2018-01-19T03:11:07.820Z,6.70
2018-01-19T03:13:35.405Z,6.50
2018-01-19T03:16:02.972Z,6.50
2018-01-19T03:18:30.563Z,6.60
2018-01-19T03:20:58.132Z,6.60
2018-01-19T03:23:25.722Z,6.60
2018-01-19T03:25:53.285Z,6.60
2018-01-19T03:28:20.874Z,6.50
2018-01-19T03:30:49.205Z,6.50
2018-01-19T03:33:16.790Z,6.50
2018-01-19T03:35:44.356Z,6.60
2018-01-19T03:38:11.937Z,6.50
2018-01-19T03:40:39.504Z,6.50
2018-01-19T03:43:07.089Z,6.50
2018-01-19T03:45:34.662Z,6.50
2018-01-19T03:48:02.346Z,6.40
2018-01-19T03:50:29.917Z,6.40
2018-01-19T03:52:58.266Z,6.40
2018-01-19T03:55:25.824Z,6.40
2018-01-19T03:57:53.408Z,6.40
2018-01-19T04:00:20.973Z,6.40
2018-01-19T04:02:48.557Z,6.30
2018-01-19T04:05:16.120Z,6.40
2018-01-19T04:07:43.676Z,6.40
2018-01-19T04:10:11.265Z,6.30
2018-01-19T04:12:38.835Z,6.30
2018-01-19T04:15:06.417Z,6.30
2018-01-19T04:17:33.982Z,6.20
2018-01-19T04:20:01.569Z,6.20
2018-01-19T04:22:29.128Z,6.10
2018-01-19T04:24:56.712Z,6.10
2018-01-19T04:27:24.288Z,6.10
2018-01-19T04:29:51.877Z,6.00
2018-01-19T04:32:19.437Z,6.00
2018-01-19T04:34:47.020Z,6.10
2018-01-19T04:37:14.578Z,6.00
2018-01-19T04:39:42.169Z,6.00
2018-01-19T04:42:09.733Z,6.10
2018-01-19T04:44:37.316Z,6.10
2018-01-19T04:47:04.876Z,6.10
2018-01-19T04:49:32.471Z,6.10
2018-01-19T04:52:00.035Z,6.10
2018-01-19T04:54:27.631Z,6.00
2018-01-19T04:56:55.193Z,6.10
2018-01-19T04:59:22.778Z,6.10
2018-01-19T05:01:50.342Z,6.00
2018-01-19T05:04:17.930Z,6.00
2018-01-19T05:06:45.494Z,6.00
2018-01-19T05:09:13.093Z,6.00
2018-01-19T05:11:40.662Z,6.10
2018-01-19T05:14:08.249Z,6.00
2018-01-19T05:16:35.812Z,6.00
2018-01-19T05:19:04.240Z,6.00
2018-01-19T05:21:31.804Z,6.00
2018-01-19T05:23:59.370Z,5.90
2018-01-19T05:26:26.953Z,5.90
2018-01-19T05:28:55.297Z,6.00
2018-01-19T05:31:22.889Z,6.00
2018-01-19T05:33:50.458Z,5.80
2018-01-19T05:36:18.039Z,5.80
2018-01-19T05:38:45.597Z,5.80
2018-01-19T05:41:13.197Z,5.70
2018-01-19T05:43:40.762Z,5.70
2018-01-19T05:46:08.353Z,5.70
2018-01-19T05:48:35.913Z,5.70
2018-01-19T05:51:04.264Z,5.70
2018-01-19T05:53:31.825Z,5.70
2018-01-19T05:55:59.409Z,5.60
2018-01-19T05:58:26.968Z,5.60
2018-01-19T06:00:54.561Z,5.60
2018-01-19T06:03:22.121Z,5.60
2018-01-19T06:05:49.704Z,5.60
2018-01-19T06:08:17.277Z,5.60
2018-01-19T06:10:44.866Z,5.60
2018-01-19T06:13:13.196Z,5.60
2018-01-19T06:15:40.776Z,5.60
2018-01-19T06:18:08.351Z,5.70
2018-01-19T06:20:35.942Z,5.70
2018-01-19T06:23:03.509Z,5.60
2018-01-19T06:25:31.097Z,5.70
2018-01-19T06:27:58.661Z,5.70
2018-01-19T06:30:26.248Z,5.80
2018-01-19T06:32:53.804Z,5.70
2018-01-19T06:35:22.133Z,5.70
2018-01-19T06:37:49.719Z,5.60
2018-01-19T06:40:17.281Z,5.60
2018-01-19T06:42:44.871Z,5.70
2018-01-19T06:45:13.194Z,5.50
2018-01-19T06:47:40.780Z,5.50
2018-01-19T06:50:08.341Z,5.60
2018-01-19T06:52:38.121Z,5.50
2018-01-19T06:55:05.685Z,5.60
2018-01-19T06:57:33.269Z,5.60
2018-01-19T07:00:00.832Z,5.60
2018-01-19T07:02:28.414Z,5.60
2018-01-19T07:04:55.981Z,5.70
2018-01-19T07:07:23.575Z,5.70
2018-01-19T07:09:51.166Z,5.70
2018-01-19T07:12:18.741Z,5.70
2018-01-19T07:14:46.301Z,5.70
2018-01-19T07:17:13.890Z,5.70
2018-01-19T07:19:41.451Z,5.80
2018-01-19T07:22:09.037Z,5.60
2018-01-19T07:24:36.613Z,5.70
2018-01-19T07:27:04.197Z,5.70
2018-01-19T07:29:31.763Z,5.70
2018-01-19T07:31:59.348Z,5.70
2018-01-19T07:34:26.933Z,5.70
2018-01-19T07:36:54.525Z,5.60
2018-01-19T07:39:22.084Z,5.70
2018-01-19T07:41:50.441Z,5.70
2018-01-19T07:44:18.001Z,5.70
2018-01-19T07:46:45.565Z,5.80
2018-01-19T07:49:13.159Z,5.80
2018-01-19T07:51:40.720Z,5.80
2018-01-19T07:54:08.316Z,5.80
2018-01-19T07:56:35.881Z,5.70
2018-01-19T07:59:03.466Z,5.60
2018-01-19T08:01:31.037Z,5.80
2018-01-19T08:03:58.621Z,5.70
2018-01-19T08:06:26.191Z,5.70
2018-01-19T08:08:53.768Z,5.70
2018-01-19T08:11:21.341Z,5.70
2018-01-19T08:13:48.925Z,5.70
2018-01-19T08:16:16.493Z,5.70
2018-01-19T08:18:44.849Z,5.80
2018-01-19T08:21:12.418Z,5.70
2018-01-19T08:23:40.776Z,5.80
2018-01-19T08:26:08.342Z,5.80
2018-01-19T08:28:35.933Z,5.90
2018-01-19T08:31:04.274Z,5.90
2018-01-19T08:33:31.863Z,5.90
2018-01-19T08:35:59.427Z,6.00
2018-01-19T08:38:27.022Z,5.90
2018-01-19T08:40:54.580Z,6.00
2018-01-19T08:43:22.174Z,5.90
2018-01-19T08:45:49.748Z,5.90
2018-01-19T08:48:18.102Z,5.90
2018-01-19T08:50:45.673Z,5.90
2018-01-19T08:53:13.271Z,5.90
2018-01-19T08:55:40.847Z,5.90
2018-01-19T08:58:08.437Z,5.90
2018-01-19T09:00:36.014Z,5.90
2018-01-19T09:03:03.601Z,6.00
2018-01-19T09:05:31.161Z,6.00
2018-01-19T09:07:58.722Z,6.00
2018-01-19T09:10:26.314Z,6.00
2018-01-19T09:12:53.893Z,6.00
2018-01-19T09:15:21.489Z,6.00
2018-01-19T09:17:49.812Z,6.00
2018-01-19T09:20:17.393Z,6.00
2018-01-19T09:22:44.956Z,6.00
2018-01-19T09:25:12.545Z,6.00
2018-01-19T09:27:40.104Z,6.00
2018-01-19T09:30:07.696Z,5.90
2018-01-19T09:32:35.254Z,6.00
2018-01-19T09:35:03.614Z,6.20
2018-01-19T09:37:31.181Z,6.20
2018-01-19T09:39:58.769Z,6.20
2018-01-19T09:42:26.333Z,6.20
2018-01-19T09:44:53.917Z,6.20
2018-01-19T09:47:21.477Z,6.30
2018-01-19T09:49:49.062Z,6.40
2018-01-19T09:52:16.621Z,6.30
2018-01-19T09:54:44.204Z,6.30
2018-01-19T09:57:12.532Z,6.40
2018-01-19T09:59:40.113Z,6.40
2018-01-19T10:02:07.673Z,6.50
2018-01-19T10:04:35.268Z,6.50
2018-01-19T10:07:02.885Z,6.60
2018-01-19T10:09:30.472Z,6.60
2018-01-19T10:11:58.802Z,6.70
2018-01-19T10:14:26.394Z,6.70
2018-01-19T10:16:53.964Z,6.90
2018-01-19T10:19:21.522Z,7.20
2018-01-19T10:21:49.105Z,7.40
2018-01-19T10:24:16.661Z,7.50
2018-01-19T10:26:44.249Z,7.60
2018-01-19T10:29:11.809Z,7.70
2018-01-19T10:31:39.415Z,7.70
2018-01-19T10:34:06.977Z,7.70
2018-01-19T10:36:34.561Z,7.70
2018-01-19T10:39:02.120Z,7.70
2018-01-19T10:41:29.713Z,7.80
2018-01-19T10:43:57.273Z,7.70
2018-01-19T10:46:25.633Z,7.70
2018-01-19T10:48:53.192Z,7.70
2018-01-19T10:51:20.778Z,7.70
2018-01-19T10:53:49.100Z,7.70
2018-01-19T10:56:16.688Z,7.70
2018-01-19T10:58:44.255Z,7.70
2018-01-19T11:01:11.842Z,7.60
2018-01-19T11:03:39.405Z,7.60
2018-01-19T11:06:06.993Z,7.60
2018-01-19T11:08:34.558Z,7.50
2018-01-19T11:11:02.151Z,7.50
2018-01-19T11:13:30.480Z,7.40
2018-01-19T11:15:58.066Z,7.40
2018-01-19T11:18:25.630Z,7.50
2018-01-19T11:20:53.212Z,7.60
2018-01-19T11:23:21.540Z,7.40
2018-01-19T11:25:49.127Z,7.40
2018-01-19T11:28:16.684Z,7.50
2018-01-19T11:30:44.245Z,7.50
2018-01-19T11:33:11.833Z,7.50
2018-01-19T11:35:40.170Z,7.50
2018-01-19T11:38:07.761Z,7.50
2018-01-19T11:40:35.332Z,7.50
2018-01-19T11:43:03.688Z,7.60
2018-01-19T11:45:31.251Z,7.60
2018-01-19T11:47:59.620Z,7.50
2018-01-19T11:50:27.190Z,7.50
2018-01-19T11:52:54.788Z,7.50
2018-01-19T11:55:22.353Z,7.50
2018-01-19T11:57:49.948Z,7.40
2018-01-19T12:00:17.518Z,7.40
2018-01-19T12:02:45.106Z,7.40
2018-01-19T12:05:12.667Z,7.30
2018-01-19T12:07:40.253Z,7.40
2018-01-19T12:10:07.812Z,7.30
2018-01-19T12:12:35.397Z,7.30
2018-01-19T12:15:02.963Z,7.30
2018-01-19T12:17:30.554Z,7.30
2018-01-19T12:19:58.876Z,7.20
2018-01-19T12:22:26.463Z,7.20
2018-01-19T12:24:54.042Z,7.20
2018-01-19T12:27:22.397Z,7.20
2018-01-19T12:29:49.966Z,7.20
2018-01-19T12:32:18.323Z,7.30
2018-01-19T12:34:45.889Z,7.30
2018-01-19T12:37:13.469Z,7.40
2018-01-19T12:39:41.030Z,7.40
2018-01-19T12:42:10.265Z,7.50
2018-01-19T12:44:37.844Z,7.50
2018-01-19T12:47:05.449Z,7.60
2018-01-19T12:49:34.569Z,7.60
2018-01-19T12:52:02.138Z,7.60
2018-01-19T12:54:29.730Z,7.70
2018-01-19T12:56:57.763Z,7.70
2018-01-19T12:59:25.860Z,7.70
2018-01-19T13:01:53.498Z,7.70
2018-01-19T13:04:21.089Z,7.70
2018-01-19T13:06:48.653Z,7.80
2018-01-19T13:09:16.259Z,7.80
2018-01-19T13:11:43.823Z,7.80
2018-01-19T13:14:11.456Z,7.80
2018-01-19T13:16:38.999Z,7.70
2018-01-19T13:19:06.589Z,7.70
2018-01-19T13:21:34.149Z,7.70
2018-01-19T13:24:01.733Z,7.70
2018-01-19T13:26:29.312Z,7.60
2018-01-19T13:28:56.901Z,7.70
2018-01-19T13:31:25.235Z,7.70
2018-01-19T13:33:52.824Z,7.60
2018-01-19T13:36:20.384Z,7.60
2018-01-19T13:38:47.968Z,7.70
2018-01-19T13:41:16.305Z,7.70
2018-01-19T13:43:43.901Z,7.70
2018-01-19T13:46:11.465Z,7.60
2018-01-19T13:48:39.816Z,7.60
2018-01-19T13:51:07.379Z,7.60
2018-01-19T13:53:34.970Z,7.50
2018-01-19T13:56:02.533Z,7.50
2018-01-19T13:58:30.161Z,7.30
2018-01-19T14:00:57.727Z,7.20
2018-01-19T14:03:25.312Z,7.20
2018-01-19T14:05:52.925Z,7.10
2018-01-19T14:08:20.484Z,7.10
2018-01-19T14:10:48.069Z,7.10
2018-01-19T14:13:15.630Z,7.00
2018-01-19T14:15:43.220Z,6.90
2018-01-19T14:18:10.793Z,6.90
2018-01-19T14:20:38.398Z,6.90
2018-01-19T14:23:06.732Z,7.10
2018-01-19T14:25:34.349Z,7.10
2018-01-19T14:28:02.757Z,6.90
2018-01-19T14:30:30.353Z,6.90
2018-01-19T14:32:57.928Z,6.80
2018-01-19T14:35:25.525Z,6.80
2018-01-19T14:37:53.089Z,6.80
2018-01-19T14:40:20.674Z,6.80
2018-01-19T14:42:48.241Z,6.60
2018-01-19T14:45:15.829Z,6.60
2018-01-19T14:47:44.185Z,6.50
2018-01-19T14:50:11.781Z,6.50
2018-01-19T14:52:39.367Z,6.50
2018-01-19T14:55:06.949Z,6.30
2018-01-19T14:57:34.518Z,6.50
2018-01-19T15:00:02.113Z,6.40
2018-01-19T15:02:30.458Z,6.30
2018-01-19T15:04:58.061Z,6.20
2018-01-19T15:07:25.620Z,6.40
2018-01-19T15:09:53.200Z,6.50
2018-01-19T15:12:20.773Z,6.50
2018-01-19T15:14:48.362Z,6.30
2018-01-19T15:17:15.982Z,6.10
2018-01-19T15:19:43.541Z,6.10
2018-01-19T15:22:11.142Z,6.10
2018-01-19T15:24:38.724Z,6.00
2018-01-19T15:27:07.791Z,5.90
2018-01-19T15:29:35.425Z,5.80
2018-01-19T15:32:03.066Z,5.80
2018-01-19T15:34:30.625Z,5.90
2018-01-19T15:36:58.223Z,5.70
2018-01-19T15:39:27.538Z,5.60
2018-01-19T15:41:55.178Z,5.70
2018-01-19T15:44:22.737Z,5.70
2018-01-19T15:46:50.326Z,5.70
2018-01-19T15:49:17.885Z,5.70
2018-01-19T15:51:46.233Z,5.60
2018-01-19T15:54:13.793Z,5.60
2018-01-19T15:56:41.389Z,5.60
2018-01-19T15:59:09.008Z,5.60
2018-01-19T16:01:36.569Z,5.50
2018-01-19T16:04:04.124Z,5.60
2018-01-19T16:06:31.712Z,5.50
2018-01-19T16:08:59.278Z,5.50
2018-01-19T16:11:26.862Z,5.50
2018-01-19T16:13:54.424Z,5.60
2018-01-19T16:16:22.006Z,5.60
2018-01-19T16:18:49.566Z,5.40
2018-01-19T16:21:17.159Z,5.30
2018-01-19T16:23:44.721Z,5.10
2018-01-19T16:26:12.310Z,5.30
2018-01-19T16:28:39.877Z,5.20
2018-01-19T16:31:07.470Z,5.10
2018-01-19T16:33:35.040Z,5.20
2018-01-19T16:36:02.604Z,5.10
2018-01-19T16:38:30.185Z,5.20
2018-01-19T16:40:57.749Z,5.20
2018-01-19T16:43:25.358Z,4.80
2018-01-19T16:45:52.921Z,4.90
2018-01-19T16:48:20.505Z,4.90
2018-01-19T16:50:48.073Z,4.90
2018-01-19T16:53:15.665Z,5.00
2018-01-19T16:55:43.249Z,5.10
2018-01-19T16:58:10.834Z,5.00
2018-01-19T17:00:38.402Z,5.00
2018-01-19T17:03:05.994Z,5.00
2018-01-19T17:05:33.556Z,5.00
2018-01-19T17:08:01.149Z,5.00
2018-01-19T17:10:28.713Z,5.10
2018-01-19T17:12:56.296Z,5.10
2018-01-19T17:15:23.923Z,5.10
2018-01-19T17:17:51.513Z,5.10
2018-01-19T17:20:19.085Z,5.00
2018-01-19T17:22:46.668Z,5.10
2018-01-19T17:25:14.229Z,5.10
2018-01-19T17:27:41.814Z,5.20
2018-01-19T17:30:09.377Z,5.30
2018-01-19T17:32:36.965Z,5.40
2018-01-19T17:35:04.536Z,5.40
2018-01-19T17:37:32.125Z,5.30
2018-01-19T17:39:59.685Z,5.40
2018-01-19T17:42:27.278Z,5.30
2018-01-19T17:44:54.833Z,5.20
2018-01-19T17:47:22.422Z,5.30
2018-01-19T17:49:49.986Z,5.30
2018-01-19T17:52:17.582Z,5.30
2018-01-19T17:54:45.145Z,5.20
2018-01-19T17:57:12.711Z,5.20
2018-01-19T17:59:40.332Z,5.20
2018-01-19T18:02:07.889Z,5.20
2018-01-19T18:04:36.245Z,5.20
2018-01-19T18:07:03.824Z,5.20
2018-01-19T18:09:31.412Z,5.20
2018-01-19T18:11:58.995Z,5.20
2018-01-19T18:14:26.594Z,5.20
2018-01-19T18:16:54.156Z,5.20
2018-01-19T18:19:21.751Z,5.20
2018-01-19T18:21:49.329Z,5.20
2018-01-19T18:24:16.907Z,5.30
2018-01-19T18:26:44.479Z,5.40
2018-01-19T18:29:12.062Z,5.30
2018-01-19T18:31:40.406Z,5.20
2018-01-19T18:34:08.000Z,5.20
2018-01-19T18:36:35.570Z,5.20
2018-01-19T18:39:03.157Z,5.30
2018-01-19T18:41:30.718Z,5.30
2018-01-19T18:43:58.358Z,5.30
2018-01-19T18:46:25.963Z,5.30
2018-01-19T18:48:53.553Z,5.40
2018-01-19T18:51:21.889Z,5.50
2018-01-19T18:53:49.481Z,5.50
2018-01-19T18:56:17.044Z,5.50
2018-01-19T18:58:44.641Z,5.50
2018-01-19T19:01:12.242Z,5.60
2018-01-19T19:03:39.848Z,5.50
2018-01-19T19:06:07.413Z,5.30
2018-01-19T19:08:35.033Z,5.30
2018-01-19T19:11:02.618Z,5.30
2018-01-19T19:13:30.243Z,5.30
2018-01-19T19:15:57.834Z,5.30
2018-01-19T19:18:25.396Z,5.50
2018-01-19T19:20:53.745Z,5.50
2018-01-19T19:23:21.308Z,5.50
2018-01-19T19:25:48.894Z,5.50
2018-01-19T19:28:17.221Z,5.50
2018-01-19T19:30:44.813Z,5.50
2018-01-19T19:33:12.758Z,5.50
2018-01-19T19:35:40.427Z,5.50
2018-01-19T19:38:08.041Z,5.50
2018-01-19T19:40:35.625Z,5.50
2018-01-19T19:43:03.240Z,5.50
2018-01-19T19:45:31.653Z,5.60
2018-01-19T19:47:59.219Z,5.60
2018-01-19T19:50:26.813Z,5.50
2018-01-19T19:52:54.432Z,5.50
2018-01-19T19:55:22.821Z,5.70
2018-01-19T19:57:50.436Z,5.60
2018-01-19T20:00:18.082Z,5.70
2018-01-19T20:02:46.423Z,5.60
2018-01-19T20:05:14.013Z,5.60
2018-01-19T20:07:42.797Z,5.70
2018-01-19T20:10:10.463Z,5.70
2018-01-19T20:12:38.090Z,5.60
2018-01-19T20:15:05.753Z,5.60
2018-01-19T20:17:33.495Z,5.60
2018-01-19T20:20:04.823Z,5.70
2018-01-19T20:22:32.477Z,5.60
2018-01-19T20:25:00.085Z,5.50
2018-01-19T20:27:27.826Z,5.60
2018-01-19T20:29:55.590Z,5.60
2018-01-19T20:32:23.233Z,5.60
2018-01-19T20:34:50.840Z,5.60
2018-01-19T20:37:18.433Z,5.70
2018-01-19T20:39:46.781Z,5.70
2018-01-19T20:42:14.408Z,5.70
2018-01-19T20:44:41.974Z,5.80
2018-01-19T20:47:09.562Z,5.80
2018-01-19T20:49:37.130Z,5.80
2018-01-19T20:52:05.623Z,5.80
2018-01-19T20:54:33.223Z,5.80
2018-01-19T20:57:00.856Z,5.80
2018-01-19T20:59:28.464Z,5.70
2018-01-19T21:01:56.087Z,5.70
2018-01-19T21:04:23.704Z,5.70
2018-01-19T21:06:51.347Z,5.70
2018-01-19T21:09:18.965Z,5.70
2018-01-19T21:11:46.552Z,5.60
2018-01-19T21:14:14.118Z,5.50
2018-01-19T21:16:41.718Z,5.50
2018-01-19T21:19:09.321Z,5.40
2018-01-19T21:21:37.897Z,5.40
2018-01-19T21:24:05.499Z,5.40
2018-01-19T21:26:33.136Z,5.30
2018-01-19T21:29:00.752Z,5.30
2018-01-19T21:31:29.105Z,5.30
2018-01-19T21:33:56.721Z,5.30
2018-01-19T21:36:24.365Z,5.40
2018-01-19T21:38:51.925Z,5.40
2018-01-19T21:41:19.487Z,5.40
2018-01-19T21:43:47.073Z,5.30
2018-01-19T21:46:15.463Z,5.40
2018-01-19T21:48:43.059Z,5.40
2018-01-19T21:51:11.393Z,5.40
2018-01-19T21:53:39.019Z,5.40
2018-01-19T21:56:06.589Z,5.40
2018-01-19T21:58:34.224Z,5.40
2018-01-19T22:01:01.852Z,5.40
2018-01-19T22:03:29.490Z,5.50
2018-01-19T22:05:57.104Z,5.40
2018-01-19T22:08:24.744Z,5.30
2018-01-19T22:10:53.078Z,5.30
2018-01-19T22:13:20.714Z,5.30
2018-01-19T22:15:48.324Z,5.40
2018-01-19T22:18:15.909Z,5.30
2018-01-19T22:20:44.284Z,5.40
2018-01-19T22:23:12.683Z,5.30
2018-01-19T22:25:40.297Z,5.30
2018-01-19T22:28:07.940Z,5.30
2018-01-19T22:30:35.548Z,5.40
2018-01-19T22:33:03.958Z,5.30
2018-01-19T22:35:32.310Z,5.30
2018-01-19T22:37:59.957Z,5.30
2018-01-19T22:40:28.338Z,5.40
2018-01-19T22:42:55.980Z,5.40
2018-01-19T22:45:23.606Z,5.30
2018-01-19T22:47:51.273Z,5.30
2018-01-19T22:50:18.888Z,5.30
2018-01-19T22:52:47.300Z,5.20
2018-01-19T22:55:14.913Z,5.20
2018-01-19T22:57:43.349Z,5.10
2018-01-19T23:00:10.980Z,5.10
2018-01-19T23:02:38.592Z,5.20
2018-01-19T23:05:06.193Z,5.10
2018-01-19T23:07:33.813Z,5.10
2018-01-19T23:10:01.401Z,5.10
2018-01-19T23:12:29.788Z,5.10
2018-01-19T23:14:57.373Z,5.10
2018-01-19T23:17:24.984Z,5.10
2018-01-19T23:19:53.392Z,5.10
2018-01-19T23:22:20.997Z,5.10
2018-01-19T23:24:48.640Z,5.10
2018-01-19T23:27:16.200Z,5.10
2018-01-19T23:29:43.832Z,5.00
2018-01-19T23:32:11.436Z,5.00
2018-01-19T23:34:39.021Z,5.00
2018-01-19T23:37:07.400Z,5.10
2018-01-19T23:39:35.748Z,5.20
2018-01-19T23:42:03.309Z,5.20
2018-01-19T23:44:30.894Z,5.20
2018-01-19T23:46:59.268Z,5.00
2018-01-19T23:49:26.904Z,5.00
2018-01-19T23:51:54.507Z,5.00
2018-01-19T23:54:22.906Z,5.00
2018-01-19T23:56:50.512Z,5.00
2018-01-19T23:59:18.101Z,5.00
