createdAt,value
2024-05-09T00:00:31.665Z,0.00
2024-05-09T00:01:29.309Z,0.00
2024-05-09T00:02:28.303Z,0.00
2024-05-09T00:03:28.280Z,0.00
2024-05-09T00:04:28.302Z,0.00
2024-05-09T00:05:28.313Z,0.00
2024-05-09T00:06:28.220Z,0.00
2024-05-09T00:07:28.237Z,0.00
2024-05-09T00:08:28.305Z,0.00
2024-05-09T00:09:28.198Z,0.00
2024-05-09T00:10:35.358Z,0.00
2024-05-09T00:11:29.260Z,0.00
2024-05-09T00:12:28.183Z,0.00
2024-05-09T00:13:28.138Z,0.00
2024-05-09T00:14:28.149Z,0.00
2024-05-09T00:15:28.117Z,0.00
2024-05-09T00:16:28.107Z,0.00
2024-05-09T00:17:28.278Z,0.00
2024-05-09T00:18:28.263Z,0.00
2024-05-09T00:19:28.199Z,0.00
2024-05-09T00:20:36.227Z,0.00
2024-05-09T00:21:29.070Z,0.00
2024-05-09T00:22:28.090Z,0.00
2024-05-09T00:23:28.374Z,0.00
2024-05-09T00:24:28.115Z,0.00
2024-05-09T00:25:28.019Z,0.00
2024-05-09T00:26:28.164Z,0.00
2024-05-09T00:27:27.995Z,0.00
2024-05-09T00:28:28.027Z,0.00
2024-05-09T00:29:28.075Z,0.00
2024-05-09T00:30:33.953Z,0.00
2024-05-09T00:31:28.988Z,0.00
2024-05-09T00:32:28.065Z,0.00
2024-05-09T00:33:28.195Z,0.00
2024-05-09T00:34:28.160Z,0.00
2024-05-09T00:35:28.031Z,0.00
2024-05-09T00:36:28.296Z,0.00
2024-05-09T00:37:27.884Z,0.00
2024-05-09T00:38:27.894Z,0.00
2024-05-09T00:39:27.925Z,0.00
2024-05-09T00:40:37.245Z,0.00
2024-05-09T00:41:28.902Z,0.00
2024-05-09T00:42:27.822Z,0.00
2024-05-09T00:43:27.815Z,0.00
2024-05-09T00:44:27.864Z,0.00
2024-05-09T00:45:27.983Z,0.00
2024-05-09T00:46:27.820Z,0.00
2024-05-09T00:47:27.922Z,0.00
2024-05-09T00:48:27.951Z,0.00
2024-05-09T00:49:27.902Z,0.00
2024-05-09T00:50:35.555Z,0.00
2024-05-09T00:51:28.724Z,0.00
2024-05-09T00:52:27.707Z,0.00
2024-05-09T00:53:27.782Z,0.00
2024-05-09T00:54:27.715Z,0.00
2024-05-09T00:55:27.683Z,0.00
2024-05-09T00:56:27.709Z,0.00
2024-05-09T00:57:27.666Z,0.00
2024-05-09T00:58:27.651Z,0.00
2024-05-09T00:59:27.692Z,0.00
2024-05-09T01:00:35.664Z,0.00
2024-05-09T01:01:28.674Z,0.00
2024-05-09T01:02:27.710Z,0.00
2024-05-09T01:03:28.084Z,0.00
2024-05-09T01:04:27.670Z,0.00
2024-05-09T01:05:27.622Z,0.00
2024-05-09T01:06:27.559Z,0.00
2024-05-09T01:07:27.554Z,0.00
2024-05-09T01:08:27.628Z,0.00
2024-05-09T01:09:27.525Z,0.00
2024-05-09T01:10:32.311Z,0.00
2024-05-09T01:11:28.586Z,0.00
2024-05-09T01:12:27.746Z,0.00
2024-05-09T01:13:27.519Z,0.00
2024-05-09T01:14:27.558Z,0.00
2024-05-09T01:15:27.535Z,0.00
2024-05-09T01:16:27.597Z,0.00
2024-05-09T01:17:27.820Z,0.00
2024-05-09T01:18:27.936Z,0.00
2024-05-09T01:19:27.830Z,0.00
2024-05-09T01:20:37.031Z,0.00
2024-05-09T01:21:28.389Z,0.00
2024-05-09T01:22:27.477Z,0.00
2024-05-09T01:23:27.415Z,0.00
2024-05-09T01:24:27.372Z,0.00
2024-05-09T01:25:27.369Z,0.00
2024-05-09T01:26:27.479Z,0.00
2024-05-09T01:27:27.378Z,0.00
2024-05-09T01:28:27.324Z,0.00
2024-05-09T01:29:27.395Z,0.00
2024-05-09T01:30:33.956Z,0.00
2024-05-09T01:31:28.324Z,0.00
2024-05-09T01:32:27.481Z,0.00
2024-05-09T01:33:27.658Z,0.00
2024-05-09T01:34:27.271Z,0.00
2024-05-09T01:35:27.294Z,0.00
2024-05-09T01:36:27.241Z,0.00
2024-05-09T01:37:27.241Z,0.00
2024-05-09T01:38:27.258Z,0.00
2024-05-09T01:39:27.250Z,0.00
2024-05-09T01:40:36.357Z,0.00
2024-05-09T01:41:28.311Z,0.00
2024-05-09T01:42:27.168Z,0.00
2024-05-09T01:43:27.162Z,0.00
2024-05-09T01:44:27.322Z,0.00
2024-05-09T01:45:27.151Z,0.00
2024-05-09T01:46:27.138Z,0.00
2024-05-09T01:47:27.337Z,0.00
2024-05-09T01:48:27.185Z,0.00
2024-05-09T01:49:27.205Z,0.00
2024-05-09T01:51:27.088Z,0.00
2024-05-09T01:52:27.071Z,0.00
2024-05-09T01:53:27.075Z,0.00
2024-05-09T01:54:27.064Z,0.00
2024-05-09T01:55:27.069Z,0.00
2024-05-09T01:56:27.093Z,0.00
2024-05-09T01:57:27.013Z,0.00
2024-05-09T01:58:27.006Z,0.00
2024-05-09T01:59:27.186Z,0.00
2024-05-09T02:00:36.352Z,0.00
2024-05-09T02:01:28.023Z,0.00
2024-05-09T02:02:27.009Z,0.00
2024-05-09T02:03:27.106Z,0.00
2024-05-09T02:04:27.128Z,0.00
2024-05-09T02:05:27.047Z,0.00
2024-05-09T02:06:26.932Z,0.00
2024-05-09T02:07:26.910Z,0.00
2024-05-09T02:08:26.926Z,0.00
2024-05-09T02:09:26.896Z,0.00
2024-05-09T02:10:32.330Z,0.00
2024-05-09T02:11:27.947Z,0.00
2024-05-09T02:12:26.900Z,0.00
2024-05-09T02:13:26.855Z,0.00
2024-05-09T02:14:26.976Z,0.00
2024-05-09T02:15:26.862Z,0.00
2024-05-09T02:16:26.840Z,0.00
2024-05-09T02:17:27.012Z,0.00
2024-05-09T02:18:26.883Z,0.00
2024-05-09T02:19:26.910Z,0.00
2024-05-09T02:20:33.150Z,0.00
2024-05-09T02:21:27.787Z,0.00
2024-05-09T02:22:26.764Z,0.00
2024-05-09T02:23:26.812Z,0.00
2024-05-09T02:24:26.748Z,0.00
2024-05-09T02:25:26.727Z,0.00
2024-05-09T02:26:26.800Z,0.00
2024-05-09T02:27:26.803Z,0.00
2024-05-09T02:28:26.686Z,0.00
2024-05-09T02:29:26.847Z,0.00
2024-05-09T02:30:36.535Z,0.00
2024-05-09T02:31:27.645Z,0.00
2024-05-09T02:32:26.861Z,0.00
2024-05-09T02:33:26.852Z,0.00
2024-05-09T02:34:26.696Z,0.00
2024-05-09T02:35:26.780Z,0.00
2024-05-09T02:36:26.670Z,0.00
2024-05-09T02:37:26.603Z,0.00
2024-05-09T02:38:26.627Z,0.00
2024-05-09T02:39:26.573Z,0.00
2024-05-09T02:40:35.539Z,0.00
2024-05-09T02:41:27.659Z,0.00
2024-05-09T02:42:26.533Z,0.00
2024-05-09T02:43:26.537Z,0.00
2024-05-09T02:44:26.700Z,0.00
2024-05-09T02:45:26.522Z,0.00
2024-05-09T02:46:26.543Z,0.00
2024-05-09T02:47:26.711Z,0.00
2024-05-09T02:48:26.650Z,0.00
2024-05-09T02:49:26.575Z,0.00
2024-05-09T02:50:34.254Z,0.00
2024-05-09T02:51:27.460Z,0.00
2024-05-09T02:52:26.436Z,0.00
2024-05-09T02:53:26.455Z,0.00
2024-05-09T02:54:26.404Z,0.00
2024-05-09T02:55:26.402Z,0.00
2024-05-09T02:56:26.467Z,0.00
2024-05-09T02:57:26.369Z,0.00
2024-05-09T02:58:26.374Z,0.00
2024-05-09T02:59:26.442Z,0.00
2024-05-09T03:00:34.736Z,0.00
2024-05-09T03:01:27.346Z,0.00
2024-05-09T03:02:26.413Z,0.00
2024-05-09T03:03:26.822Z,0.00
2024-05-09T03:04:26.405Z,0.00
2024-05-09T03:05:26.344Z,0.00
2024-05-09T03:06:26.270Z,0.00
2024-05-09T03:07:26.258Z,0.00
2024-05-09T03:08:26.274Z,0.00
2024-05-09T03:09:26.246Z,0.00
2024-05-09T03:10:28.988Z,0.00
2024-05-09T03:11:27.325Z,0.00
2024-05-09T03:12:26.272Z,4.00
2024-05-09T03:13:26.230Z,4.00
2024-05-09T03:14:26.301Z,4.00
2024-05-09T03:15:26.182Z,0.00
2024-05-09T03:16:26.180Z,4.00
2024-05-09T03:17:26.304Z,4.00
2024-05-09T03:18:26.223Z,4.00
2024-05-09T03:19:26.304Z,8.00
2024-05-09T03:20:32.578Z,4.00
2024-05-09T03:21:27.114Z,4.00
2024-05-09T03:22:26.114Z,8.00
2024-05-09T03:23:26.195Z,12.00
2024-05-09T03:24:26.085Z,8.00
2024-05-09T03:25:26.064Z,12.00
2024-05-09T03:26:26.169Z,16.00
2024-05-09T03:27:26.044Z,16.00
2024-05-09T03:28:26.158Z,16.00
2024-05-09T03:29:26.132Z,20.00
2024-05-09T03:30:35.626Z,28.00
2024-05-09T03:31:26.998Z,28.00
2024-05-09T03:32:26.122Z,36.00
2024-05-09T03:33:26.443Z,40.00
2024-05-09T03:34:26.022Z,48.00
2024-05-09T03:35:26.053Z,52.00
2024-05-09T03:36:25.951Z,60.00
2024-05-09T03:37:25.992Z,68.00
2024-05-09T03:38:25.972Z,76.00
2024-05-09T03:39:25.914Z,88.00
2024-05-09T03:40:29.038Z,104.00
2024-05-09T03:41:25.945Z,112.00
2024-05-09T03:42:25.907Z,128.00
2024-05-09T03:43:25.878Z,144.00
2024-05-09T03:44:25.984Z,168.00
2024-05-09T03:45:25.859Z,188.00
2024-05-09T03:46:25.863Z,204.00
2024-05-09T03:47:26.094Z,228.00
2024-05-09T03:48:26.083Z,252.00
2024-05-09T03:49:26.069Z,284.00
2024-05-09T03:50:30.623Z,308.00
2024-05-09T03:51:26.794Z,340.00
2024-05-09T03:52:25.774Z,376.00
2024-05-09T03:53:25.806Z,412.00
2024-05-09T03:54:25.763Z,444.00
2024-05-09T03:55:25.748Z,484.00
2024-05-09T03:56:25.799Z,528.00
2024-05-09T03:57:25.718Z,572.00
2024-05-09T03:58:25.721Z,616.00
2024-05-09T03:59:25.854Z,664.00
2024-05-09T04:00:34.238Z,708.00
2024-05-09T04:01:26.828Z,760.00
2024-05-09T04:02:25.777Z,812.00
2024-05-09T04:03:25.985Z,860.00
2024-05-09T04:04:25.725Z,916.00
2024-05-09T04:05:25.768Z,968.00
2024-05-09T04:06:25.634Z,1028.00
2024-05-09T04:07:25.647Z,1080.00
2024-05-09T04:08:25.720Z,1140.00
2024-05-09T04:09:25.603Z,1204.00
2024-05-09T04:10:32.340Z,1264.00
2024-05-09T04:11:26.782Z,1324.00
2024-05-09T04:12:25.607Z,1384.00
2024-05-09T04:13:25.739Z,1444.00
2024-05-09T04:14:25.621Z,1508.00
2024-05-09T04:15:25.550Z,1580.00
2024-05-09T04:16:25.529Z,1660.00
2024-05-09T04:17:25.601Z,1736.00
2024-05-09T04:18:25.559Z,1816.00
2024-05-09T04:19:25.636Z,1884.00
2024-05-09T04:20:35.964Z,1956.00
2024-05-09T04:21:26.468Z,2032.00
2024-05-09T04:22:25.455Z,2112.00
2024-05-09T04:23:25.470Z,2192.00
2024-05-09T04:24:25.445Z,2272.00
2024-05-09T04:25:25.422Z,2352.00
2024-05-09T04:26:25.453Z,2428.00
2024-05-09T04:27:25.394Z,2500.00
2024-05-09T04:28:25.410Z,2572.00
2024-05-09T04:29:25.548Z,2648.00
2024-05-09T04:30:34.614Z,2720.00
2024-05-09T04:31:26.361Z,2796.00
2024-05-09T04:32:25.514Z,2884.00
2024-05-09T04:33:25.880Z,2972.00
2024-05-09T04:34:25.393Z,3056.00
2024-05-09T04:35:25.573Z,3148.00
2024-05-09T04:36:25.305Z,3240.00
2024-05-09T04:37:25.289Z,3340.00
2024-05-09T04:38:25.415Z,3416.00
2024-05-09T04:39:25.271Z,3488.00
2024-05-09T04:40:32.861Z,3564.00
2024-05-09T04:41:26.387Z,3644.00
2024-05-09T04:42:25.236Z,3736.00
2024-05-09T04:43:25.247Z,3828.00
2024-05-09T04:44:25.317Z,3920.00
2024-05-09T04:45:25.205Z,4020.00
2024-05-09T04:46:25.203Z,4120.00
2024-05-09T04:47:25.355Z,4200.00
2024-05-09T04:48:25.318Z,4296.00
2024-05-09T04:49:25.302Z,4396.00
2024-05-09T04:50:33.467Z,4476.00
2024-05-09T04:51:26.147Z,4588.00
2024-05-09T04:52:25.146Z,4700.00
2024-05-09T04:53:25.161Z,4812.00
2024-05-09T04:54:33.822Z,4916.00
2024-05-09T04:55:26.099Z,5024.00
2024-05-09T04:56:25.131Z,5132.00
2024-05-09T04:57:25.100Z,5244.00
2024-05-09T04:58:25.066Z,5364.00
2024-05-09T04:59:25.251Z,5480.00
2024-05-09T05:00:34.154Z,5580.00
2024-05-09T05:01:26.083Z,5664.00
2024-05-09T05:02:25.171Z,5784.00
2024-05-09T05:03:25.290Z,5864.00
2024-05-09T05:04:25.080Z,6004.00
2024-05-09T05:05:25.017Z,6124.00
2024-05-09T05:06:25.016Z,6208.00
2024-05-09T05:07:24.972Z,6272.00
2024-05-09T05:08:25.048Z,6340.00
2024-05-09T05:09:24.947Z,6444.00
2024-05-09T05:10:33.077Z,6564.00
2024-05-09T05:11:26.045Z,6692.00
2024-05-09T05:12:25.164Z,6868.00
2024-05-09T05:13:25.350Z,7024.00
2024-05-09T05:14:25.002Z,7132.00
2024-05-09T05:15:24.890Z,7124.00
2024-05-09T05:16:24.860Z,7096.00
2024-05-09T05:17:25.016Z,7192.00
2024-05-09T05:18:25.059Z,7236.00
2024-05-09T05:19:24.950Z,7340.00
2024-05-09T05:20:32.557Z,7576.00
2024-05-09T05:21:26.133Z,7660.00
2024-05-09T05:22:24.803Z,7788.00
2024-05-09T05:23:24.932Z,7984.00
2024-05-09T05:24:24.781Z,8192.00
2024-05-09T05:25:24.795Z,8240.00
2024-05-09T05:26:24.831Z,8360.00
2024-05-09T05:27:24.914Z,8444.00
2024-05-09T05:28:24.759Z,8724.00
2024-05-09T05:29:24.830Z,8836.00
2024-05-09T05:30:28.844Z,9016.00
2024-05-09T05:31:25.768Z,9208.00
2024-05-09T05:32:24.909Z,9332.00
2024-05-09T05:33:24.740Z,9460.00
2024-05-09T05:34:24.752Z,9628.00
2024-05-09T05:35:24.814Z,9816.00
2024-05-09T05:36:24.680Z,9988.00
2024-05-09T05:37:24.642Z,10120.00
2024-05-09T05:38:27.513Z,10256.00
2024-05-09T05:39:24.630Z,10508.00
2024-05-09T05:40:32.948Z,10736.00
2024-05-09T05:41:25.663Z,10916.00
2024-05-09T05:42:24.595Z,11076.00
2024-05-09T05:43:24.627Z,11396.00
2024-05-09T05:44:24.666Z,11908.00
2024-05-09T05:45:24.557Z,12052.00
2024-05-09T05:46:24.566Z,11656.00
2024-05-09T05:47:24.917Z,11480.00
2024-05-09T05:48:24.676Z,11884.00
2024-05-09T05:49:24.679Z,12640.00
2024-05-09T05:50:32.363Z,12684.00
2024-05-09T05:51:25.532Z,13220.00
2024-05-09T05:52:24.476Z,14224.00
2024-05-09T05:53:25.257Z,14676.00
2024-05-09T05:54:24.472Z,14772.00
2024-05-09T05:55:24.454Z,14972.00
2024-05-09T05:56:24.526Z,14880.00
2024-05-09T05:57:24.435Z,15412.00
2024-05-09T05:58:24.432Z,15632.00
2024-05-09T05:59:24.442Z,15852.00
2024-05-09T06:00:30.085Z,16224.00
2024-05-09T06:01:25.399Z,16576.00
2024-05-09T06:02:24.500Z,17216.00
2024-05-09T06:03:24.392Z,18176.00
2024-05-09T06:04:24.391Z,18848.00
2024-05-09T06:05:27.237Z,18976.00
2024-05-09T06:06:24.327Z,18912.00
2024-05-09T06:07:24.336Z,19456.00
2024-05-09T06:08:27.109Z,19776.00
2024-05-09T06:09:24.294Z,20064.00
2024-05-09T06:10:29.686Z,20448.00
2024-05-09T06:11:25.500Z,20864.00
2024-05-09T06:12:24.381Z,21312.00
2024-05-09T06:13:24.264Z,22144.00
2024-05-09T06:14:24.364Z,23392.00
2024-05-09T06:15:24.231Z,24032.00
2024-05-09T06:16:24.252Z,24896.00
2024-05-09T06:17:24.474Z,27040.00
2024-05-09T06:18:24.566Z,27136.00
2024-05-09T06:19:24.436Z,26144.00
2024-05-09T06:20:33.621Z,25728.00
2024-05-09T06:21:25.226Z,25824.00
2024-05-09T06:22:24.154Z,26496.00
2024-05-09T06:23:24.160Z,27072.00
2024-05-09T06:24:24.142Z,27520.00
2024-05-09T06:25:24.153Z,27776.00
2024-05-09T06:26:24.232Z,29216.00
2024-05-09T06:27:24.099Z,32192.00
2024-05-09T06:28:24.104Z,36000.00
2024-05-09T06:29:24.201Z,38240.00
2024-05-09T06:30:30.775Z,37216.00
2024-05-09T06:31:25.083Z,34208.00
2024-05-09T06:32:24.223Z,33536.00
2024-05-09T06:33:24.235Z,34496.00
2024-05-09T06:34:24.119Z,31744.00
2024-05-09T06:35:24.041Z,28448.00
2024-05-09T06:36:24.022Z,28640.00
2024-05-09T06:37:23.997Z,30432.00
2024-05-09T06:38:24.017Z,33696.00
2024-05-09T06:39:24.002Z,35968.00
2024-05-09T06:40:29.270Z,37536.00
2024-05-09T06:41:24.975Z,40448.00
2024-05-09T06:42:24.051Z,42464.00
2024-05-09T06:43:23.919Z,45952.00
2024-05-09T06:44:23.964Z,57312.00
2024-05-09T06:45:23.900Z,73088.00
2024-05-09T06:46:23.922Z,85312.00
2024-05-09T06:47:24.125Z,68768.00
2024-05-09T06:48:24.098Z,57184.00
2024-05-09T06:49:24.001Z,55456.00
2024-05-09T06:50:27.914Z,55840.00
2024-05-09T06:51:24.874Z,59776.00
2024-05-09T06:52:23.831Z,60480.00
2024-05-09T06:53:23.958Z,60704.00
2024-05-09T06:54:23.818Z,57312.00
2024-05-09T06:55:23.790Z,56096.00
2024-05-09T06:56:23.832Z,50080.00
2024-05-09T06:57:23.767Z,49088.00
2024-05-09T06:58:23.776Z,40672.00
2024-05-09T06:59:23.798Z,56608.00
2024-05-09T07:00:30.743Z,53568.00
2024-05-09T07:01:24.760Z,38656.00
2024-05-09T07:02:23.830Z,54272.00
2024-05-09T07:03:23.892Z,49696.00
2024-05-09T07:04:23.757Z,51168.00
2024-05-09T07:05:23.862Z,52768.00
2024-05-09T07:06:23.678Z,50368.00
2024-05-09T07:07:23.693Z,54240.00
2024-05-09T07:08:23.752Z,55520.00
2024-05-09T07:09:23.667Z,54528.00
2024-05-09T07:10:29.028Z,56064.00
2024-05-09T07:11:24.703Z,52384.00
2024-05-09T07:12:23.723Z,53664.00
2024-05-09T07:13:23.611Z,57024.00
2024-05-09T07:14:23.640Z,53888.00
2024-05-09T07:15:23.593Z,51712.00
2024-05-09T07:16:23.579Z,61792.00
2024-05-09T07:17:23.807Z,64192.00
2024-05-09T07:18:23.761Z,53472.00
2024-05-09T07:19:23.683Z,55936.00
2024-05-09T07:20:32.146Z,59200.00
2024-05-09T07:21:24.560Z,60448.00
2024-05-09T07:22:23.536Z,56768.00
2024-05-09T07:23:23.520Z,64256.00
2024-05-09T07:24:23.492Z,67008.00
2024-05-09T07:25:23.481Z,60544.00
2024-05-09T07:26:23.573Z,68576.00
2024-05-09T07:27:23.464Z,66752.00
2024-05-09T07:28:23.456Z,55680.00
2024-05-09T07:29:23.461Z,66624.00
2024-05-09T07:30:30.560Z,71232.00
2024-05-09T07:31:24.459Z,65504.00
2024-05-09T07:32:23.524Z,67104.00
2024-05-09T07:33:24.483Z,64288.00
2024-05-09T07:34:23.611Z,66368.00
2024-05-09T07:35:23.486Z,72224.00
2024-05-09T07:36:23.365Z,70208.00
2024-05-09T07:37:23.390Z,68064.00
2024-05-09T07:38:23.446Z,77792.00
2024-05-09T07:39:23.342Z,70496.00
2024-05-09T07:40:32.455Z,58560.00
2024-05-09T07:41:24.437Z,66176.00
2024-05-09T07:42:23.308Z,70176.00
2024-05-09T07:43:23.298Z,66784.00
2024-05-09T07:44:23.429Z,65760.00
2024-05-09T07:45:41.679Z,75776.00
2024-05-09T07:47:17.306Z,76672.00
2024-05-09T07:48:56.830Z,69056.00
2024-05-09T07:53:30.373Z,66464.00
2024-05-09T07:54:23.396Z,81280.00
2024-05-09T07:55:23.335Z,74208.00
2024-05-09T07:56:24.307Z,72224.00
2024-05-09T07:57:23.199Z,79840.00
2024-05-09T07:58:23.157Z,79008.00
2024-05-09T07:59:23.149Z,74176.00
2024-05-09T08:00:29.757Z,86464.00
2024-05-09T08:01:24.443Z,90400.00
2024-05-09T08:02:23.271Z,75488.00
2024-05-09T08:03:23.488Z,70144.00
2024-05-09T08:04:25.242Z,86304.00
2024-05-09T08:05:23.164Z,90432.00
2024-05-09T08:06:23.054Z,81824.00
2024-05-09T08:07:23.157Z,75392.00
2024-05-09T08:08:23.116Z,79264.00
2024-05-09T08:09:23.024Z,85984.00
2024-05-09T08:10:28.443Z,82144.00
2024-05-09T08:11:24.210Z,84160.00
2024-05-09T08:12:23.005Z,94112.00
2024-05-09T08:13:23.283Z,97024.00
2024-05-09T08:14:22.966Z,80448.00
2024-05-09T08:15:22.968Z,88832.00
2024-05-09T08:16:23.150Z,112576.00
2024-05-09T08:17:23.069Z,108128.00
2024-05-09T08:18:22.994Z,79040.00
2024-05-09T08:19:23.022Z,54336.00
2024-05-09T08:20:30.681Z,55744.00
2024-05-09T08:21:23.903Z,66912.00
2024-05-09T08:22:22.937Z,78944.00
2024-05-09T08:23:22.880Z,73536.00
2024-05-09T08:24:22.867Z,61216.00
2024-05-09T08:25:22.895Z,59584.00
2024-05-09T08:26:22.919Z,73760.00
2024-05-09T08:27:22.853Z,94464.00
2024-05-09T08:28:22.899Z,109248.00
2024-05-09T08:29:22.820Z,101152.00
2024-05-09T08:30:29.806Z,84384.00
2024-05-09T08:31:23.863Z,84288.00
2024-05-09T08:32:22.810Z,103264.00
2024-05-09T08:33:22.942Z,112288.00
2024-05-09T08:34:22.906Z,86112.00
2024-05-09T08:35:22.762Z,67712.00
2024-05-09T08:36:22.759Z,85440.00
2024-05-09T08:37:26.059Z,111072.00
2024-05-09T08:38:23.744Z,106560.00
2024-05-09T08:39:22.747Z,96352.00
2024-05-09T08:40:30.694Z,103872.00
2024-05-09T08:41:23.709Z,109056.00
2024-05-09T08:42:22.672Z,98816.00
2024-05-09T08:43:22.978Z,89824.00
2024-05-09T08:44:22.887Z,98336.00
2024-05-09T08:45:22.735Z,106048.00
2024-05-09T08:46:22.947Z,100512.00
2024-05-09T08:47:22.806Z,95648.00
2024-05-09T08:48:22.980Z,102240.00
2024-05-09T08:49:22.857Z,102944.00
2024-05-09T08:50:31.786Z,93920.00
2024-05-09T08:51:23.602Z,95584.00
2024-05-09T08:52:22.585Z,112032.00
2024-05-09T08:53:22.658Z,112992.00
2024-05-09T08:54:22.587Z,97216.00
2024-05-09T08:55:22.665Z,93568.00
2024-05-09T08:56:22.553Z,103040.00
2024-05-09T08:57:22.554Z,116480.00
2024-05-09T08:58:22.559Z,113888.00
2024-05-09T08:59:22.816Z,90688.00
2024-05-09T09:00:33.361Z,77696.00
2024-05-09T09:01:23.642Z,120608.00
2024-05-09T09:02:22.762Z,143200.00
2024-05-09T09:03:22.618Z,117600.00
2024-05-09T09:04:22.579Z,81056.00
2024-05-09T09:05:22.515Z,77216.00
2024-05-09T09:06:22.458Z,106752.00
2024-05-09T09:07:22.482Z,139168.00
2024-05-09T09:08:22.428Z,143072.00
2024-05-09T09:09:22.443Z,118048.00
2024-05-09T09:10:29.615Z,89568.00
2024-05-09T09:11:23.454Z,84960.00
2024-05-09T09:12:22.393Z,99168.00
2024-05-09T09:13:22.436Z,109440.00
2024-05-09T09:14:22.387Z,108224.00
2024-05-09T09:15:22.365Z,108128.00
2024-05-09T09:16:22.503Z,113888.00
2024-05-09T09:17:22.436Z,117440.00
2024-05-09T09:18:22.473Z,113536.00
2024-05-09T09:19:22.507Z,112256.00
2024-05-09T09:20:28.762Z,114880.00
2024-05-09T09:21:23.307Z,109760.00
2024-05-09T09:22:22.323Z,105920.00
2024-05-09T09:23:22.315Z,110848.00
2024-05-09T09:24:22.281Z,118304.00
2024-05-09T09:25:22.293Z,114208.00
2024-05-09T09:26:22.274Z,105952.00
2024-05-09T09:27:22.270Z,106464.00
2024-05-09T09:28:22.334Z,105024.00
2024-05-09T09:29:22.256Z,110112.00
2024-05-09T09:30:34.506Z,125728.00
2024-05-09T09:31:23.330Z,141248.00
2024-05-09T09:32:22.728Z,130208.00
2024-05-09T09:33:22.328Z,111392.00
2024-05-09T09:34:22.346Z,102560.00
2024-05-09T09:35:22.251Z,98496.00
2024-05-09T09:36:22.176Z,104704.00
2024-05-09T09:37:22.173Z,120896.00
2024-05-09T09:38:22.151Z,137440.00
2024-05-09T09:39:22.164Z,137056.00
2024-05-09T09:40:25.518Z,121024.00
2024-05-09T09:41:22.141Z,96032.00
2024-05-09T09:42:22.120Z,90176.00
2024-05-09T09:43:22.732Z,112000.00
2024-05-09T09:44:22.104Z,133056.00
2024-05-09T09:45:22.113Z,140576.00
2024-05-09T09:46:22.135Z,138432.00
2024-05-09T09:47:22.150Z,125024.00
2024-05-09T09:48:22.808Z,110336.00
2024-05-09T09:49:22.074Z,98336.00
2024-05-09T09:50:27.916Z,94176.00
2024-05-09T09:51:23.028Z,101568.00
2024-05-09T09:52:22.228Z,134208.00
2024-05-09T09:53:21.993Z,151360.00
2024-05-09T09:54:22.000Z,138592.00
2024-05-09T09:55:22.093Z,108064.00
2024-05-09T09:56:22.008Z,96000.00
2024-05-09T09:57:21.957Z,115488.00
2024-05-09T09:58:22.067Z,135264.00
2024-05-09T09:59:21.955Z,132000.00
2024-05-09T10:00:27.205Z,121856.00
2024-05-09T10:01:23.137Z,119680.00
2024-05-09T10:02:22.074Z,129664.00
2024-05-09T10:03:22.020Z,130048.00
2024-05-09T10:04:22.036Z,119136.00
2024-05-09T10:05:22.158Z,110720.00
2024-05-09T10:06:21.953Z,112736.00
2024-05-09T10:07:21.948Z,114496.00
2024-05-09T10:08:21.880Z,118944.00
2024-05-09T10:09:21.878Z,128864.00
2024-05-09T10:10:29.877Z,125472.00
2024-05-09T10:11:22.983Z,114368.00
2024-05-09T10:12:21.911Z,104000.00
2024-05-09T10:13:21.929Z,100032.00
2024-05-09T10:14:21.838Z,109536.00
2024-05-09T10:15:21.793Z,132000.00
2024-05-09T10:16:22.141Z,140192.00
2024-05-09T10:17:21.801Z,115328.00
2024-05-09T10:18:21.830Z,86912.00
2024-05-09T10:19:21.949Z,91968.00
2024-05-09T10:20:25.422Z,138016.00
2024-05-09T10:21:22.758Z,155104.00
2024-05-09T10:22:21.739Z,139264.00
2024-05-09T10:23:21.738Z,101120.00
2024-05-09T10:24:21.725Z,107264.00
2024-05-09T10:25:21.916Z,140608.00
2024-05-09T10:26:21.701Z,161952.00
2024-05-09T10:27:21.697Z,153344.00
2024-05-09T10:28:21.742Z,124512.00
2024-05-09T10:29:21.695Z,94464.00
2024-05-09T10:30:29.488Z,82304.00
2024-05-09T10:31:22.716Z,101536.00
2024-05-09T10:32:21.728Z,122144.00
2024-05-09T10:33:21.753Z,141568.00
2024-05-09T10:34:21.930Z,146688.00
2024-05-09T10:35:21.627Z,124160.00
2024-05-09T10:36:21.686Z,115488.00
2024-05-09T10:37:21.737Z,101984.00
2024-05-09T10:38:21.613Z,105632.00
2024-05-09T10:39:21.591Z,119616.00
2024-05-09T10:40:26.600Z,142368.00
2024-05-09T10:41:22.681Z,152960.00
2024-05-09T10:42:21.578Z,140992.00
2024-05-09T10:43:21.600Z,117216.00
2024-05-09T10:44:21.540Z,102240.00
2024-05-09T10:45:21.555Z,115200.00
2024-05-09T10:46:21.813Z,131424.00
2024-05-09T10:47:21.592Z,144384.00
2024-05-09T10:48:21.594Z,146240.00
2024-05-09T10:49:21.669Z,137952.00
2024-05-09T10:50:28.166Z,129376.00
2024-05-09T10:51:22.469Z,127232.00
2024-05-09T10:52:21.510Z,129504.00
2024-05-09T10:53:21.464Z,131456.00
2024-05-09T10:54:21.483Z,131296.00
2024-05-09T10:55:21.990Z,122144.00
2024-05-09T10:56:21.456Z,125056.00
2024-05-09T10:57:21.429Z,129088.00
2024-05-09T10:58:21.422Z,124288.00
2024-05-09T10:59:21.402Z,117792.00
2024-05-09T11:00:27.706Z,107776.00
2024-05-09T11:01:22.523Z,104768.00
2024-05-09T11:02:21.565Z,114624.00
2024-05-09T11:03:21.657Z,119808.00
2024-05-09T11:04:21.534Z,117376.00
2024-05-09T11:05:21.552Z,111552.00
2024-05-09T11:06:21.357Z,118688.00
2024-05-09T11:07:21.557Z,131392.00
2024-05-09T11:08:21.309Z,128640.00
2024-05-09T11:09:21.329Z,121792.00
2024-05-09T11:10:27.727Z,132224.00
2024-05-09T11:11:22.323Z,145856.00
2024-05-09T11:12:22.839Z,140288.00
2024-05-09T11:13:21.315Z,121696.00
2024-05-09T11:14:21.256Z,117152.00
2024-05-09T11:15:21.265Z,130848.00
2024-05-09T11:16:21.691Z,134144.00
2024-05-09T11:17:21.411Z,128480.00
2024-05-09T11:18:24.453Z,130080.00
2024-05-09T11:19:21.362Z,130912.00
2024-05-09T11:20:29.079Z,118944.00
2024-05-09T11:21:22.195Z,107648.00
2024-05-09T11:22:21.240Z,123616.00
2024-05-09T11:23:21.202Z,145088.00
2024-05-09T11:24:21.177Z,140448.00
2024-05-09T11:25:21.189Z,114240.00
2024-05-09T11:26:21.188Z,101120.00
2024-05-09T11:27:21.145Z,101248.00
2024-05-09T11:28:21.260Z,100672.00
2024-05-09T11:29:21.142Z,106048.00
2024-05-09T11:30:26.971Z,112128.00
2024-05-09T11:31:22.462Z,117952.00
2024-05-09T11:32:21.167Z,127040.00
2024-05-09T11:33:21.154Z,133504.00
2024-05-09T11:34:21.114Z,130336.00
2024-05-09T11:35:21.087Z,123072.00
2024-05-09T11:36:21.068Z,123136.00
2024-05-09T11:37:21.108Z,133216.00
2024-05-09T11:38:21.042Z,137312.00
2024-05-09T11:39:21.068Z,129888.00
2024-05-09T11:40:25.574Z,125888.00
2024-05-09T11:41:22.011Z,134592.00
2024-05-09T11:42:21.023Z,146368.00
2024-05-09T11:43:21.350Z,146144.00
2024-05-09T11:44:21.009Z,132512.00
2024-05-09T11:45:20.985Z,119680.00
2024-05-09T11:46:21.108Z,116992.00
2024-05-09T11:47:21.080Z,119392.00
2024-05-09T11:48:21.482Z,120576.00
2024-05-09T11:49:23.131Z,116992.00
2024-05-09T11:50:27.209Z,116864.00
2024-05-09T11:51:21.934Z,124256.00
2024-05-09T11:52:20.969Z,129344.00
2024-05-09T11:53:20.928Z,122656.00
2024-05-09T11:54:20.992Z,116704.00
2024-05-09T11:55:22.507Z,127328.00
2024-05-09T11:56:20.903Z,143712.00
2024-05-09T11:57:20.886Z,127360.00
2024-05-09T11:58:21.169Z,99808.00
2024-05-09T11:59:20.864Z,92128.00
2024-05-09T12:00:29.435Z,114656.00
2024-05-09T12:01:23.126Z,145888.00
2024-05-09T12:02:20.944Z,152224.00
2024-05-09T12:03:20.920Z,134240.00
2024-05-09T12:04:21.197Z,108672.00
2024-05-09T12:05:21.095Z,112192.00
2024-05-09T12:06:20.927Z,122560.00
2024-05-09T12:07:20.933Z,125824.00
2024-05-09T12:08:20.777Z,121408.00
2024-05-09T12:09:20.802Z,124096.00
2024-05-09T12:10:26.051Z,127168.00
2024-05-09T12:11:21.838Z,120288.00
2024-05-09T12:12:20.759Z,112928.00
2024-05-09T12:13:20.844Z,111072.00
2024-05-09T12:14:20.731Z,115232.00