createdAt,value
2018-01-04T00:00:05.639Z,14.70
2018-01-04T00:02:33.176Z,14.77
2018-01-04T00:05:00.811Z,16.13
2018-01-04T00:07:28.348Z,15.70
2018-01-04T00:09:55.879Z,16.23
2018-01-04T00:12:23.474Z,15.73
2018-01-04T00:14:51.003Z,15.87
2018-01-04T00:17:18.601Z,16.13
2018-01-04T00:19:46.142Z,15.17
2018-01-04T00:22:13.708Z,16.07
2018-01-04T00:24:41.300Z,15.70
2018-01-04T00:27:08.851Z,15.00
2018-01-04T00:29:36.474Z,14.57
2018-01-04T00:32:04.149Z,14.37
2018-01-04T00:34:31.772Z,14.03
2018-01-04T00:36:59.299Z,15.53
2018-01-04T00:39:26.827Z,15.03
2018-01-04T00:41:54.417Z,14.50
2018-01-04T00:44:22.024Z,14.90
2018-01-04T00:46:49.548Z,14.90
2018-01-04T00:49:17.098Z,14.23
2018-01-04T00:51:44.696Z,14.27
2018-01-04T00:54:12.317Z,14.30
2018-01-04T00:56:39.921Z,14.33
2018-01-04T00:59:07.518Z,15.27
2018-01-04T01:01:35.052Z,14.57
2018-01-04T01:04:02.605Z,14.20
2018-01-04T01:06:30.175Z,14.80
2018-01-04T01:08:57.706Z,14.37
2018-01-04T01:11:25.231Z,13.60
2018-01-04T01:13:52.824Z,13.70
2018-01-04T01:16:20.421Z,13.80
2018-01-04T01:18:47.957Z,13.77
2018-01-04T01:21:15.494Z,13.87
2018-01-04T01:23:43.103Z,13.80
2018-01-04T01:26:10.693Z,12.67
2018-01-04T01:28:38.227Z,13.07
2018-01-04T01:31:05.757Z,12.43
2018-01-04T01:33:33.356Z,12.77
2018-01-04T01:36:00.968Z,12.60
2018-01-04T01:38:28.576Z,12.80
2018-01-04T01:40:56.139Z,11.90
2018-01-04T01:43:23.668Z,12.60
2018-01-04T01:45:51.204Z,12.40
2018-01-04T01:48:18.801Z,12.17
2018-01-04T01:50:46.397Z,12.47
2018-01-04T01:53:13.961Z,12.50
2018-01-04T01:55:41.484Z,11.93
2018-01-04T01:58:09.095Z,11.37
2018-01-04T02:00:36.630Z,10.80
2018-01-04T02:03:04.167Z,12.00
2018-01-04T02:05:31.698Z,11.47
2018-01-04T02:07:59.230Z,11.60
2018-01-04T02:10:26.799Z,10.80
2018-01-04T02:12:54.389Z,11.10
2018-01-04T02:15:21.917Z,10.77
2018-01-04T02:17:49.557Z,10.97
2018-01-04T02:20:29.028Z,11.03
2018-01-04T02:23:08.525Z,10.47
2018-01-04T02:25:47.818Z,9.80
2018-01-04T02:28:27.086Z,9.77
2018-01-04T02:31:06.354Z,10.00
2018-01-04T02:33:45.920Z,9.90
2018-01-04T02:36:25.193Z,9.87
2018-01-04T02:42:06.424Z,9.93
2018-01-04T02:44:40.028Z,9.97
2018-01-04T02:47:07.553Z,9.23
2018-01-04T02:49:35.104Z,8.37
2018-01-04T02:52:02.625Z,9.40
2018-01-04T02:54:30.247Z,9.90
2018-01-04T02:56:57.883Z,9.37
2018-01-04T02:59:25.473Z,9.83
2018-01-04T03:01:53.072Z,10.37
2018-01-04T03:04:20.673Z,10.40
2018-01-04T03:06:48.286Z,9.47
2018-01-04T03:09:15.810Z,10.20
2018-01-04T03:11:43.330Z,9.63
2018-01-04T03:14:10.907Z,10.00
2018-01-04T03:16:38.500Z,10.40
2018-01-04T03:19:06.097Z,9.80
2018-01-04T03:21:33.622Z,9.00
2018-01-04T03:24:01.155Z,10.03
2018-01-04T03:26:34.194Z,11.13
2018-01-04T03:29:07.315Z,9.87
2018-01-04T03:31:40.531Z,10.00
2018-01-04T03:34:13.694Z,10.77
2018-01-04T03:36:46.651Z,10.90
2018-01-04T03:39:19.649Z,10.30
2018-01-04T03:44:53.544Z,9.63
2018-01-04T03:47:26.734Z,9.97
2018-01-04T03:49:59.795Z,9.93
2018-01-04T03:52:32.233Z,10.10
2018-01-04T03:55:05.243Z,11.03
2018-01-04T03:57:38.493Z,10.20
2018-01-04T04:00:11.720Z,9.77
2018-01-04T04:02:44.823Z,10.30
2018-01-04T04:05:17.888Z,10.40
2018-01-04T04:07:45.442Z,9.80
2018-01-04T04:10:12.967Z,10.27
2018-01-04T04:12:40.482Z,9.87
2018-01-04T04:15:08.105Z,10.57
2018-01-04T04:17:35.630Z,9.37
2018-01-04T04:20:03.197Z,10.00
2018-01-04T04:22:30.731Z,10.20
2018-01-04T04:24:58.254Z,9.80
2018-01-04T04:27:25.782Z,9.33
2018-01-04T04:29:53.316Z,9.97
2018-01-04T04:32:20.907Z,9.70
2018-01-04T04:34:48.427Z,9.77
2018-01-04T04:37:16.022Z,9.50
2018-01-04T04:39:43.548Z,10.00
2018-01-04T04:42:11.076Z,10.40
2018-01-04T04:44:38.648Z,9.07
2018-01-04T04:47:06.245Z,9.73
2018-01-04T04:49:33.829Z,9.07
2018-01-04T04:52:01.381Z,10.20
2018-01-04T04:54:28.976Z,10.13
2018-01-04T04:56:56.569Z,9.93
2018-01-04T04:59:24.162Z,9.60
2018-01-04T05:01:51.753Z,9.60
2018-01-04T05:04:19.339Z,8.90
2018-01-04T05:06:46.867Z,10.03
2018-01-04T05:09:14.420Z,10.00
2018-01-04T05:11:42.022Z,10.60
2018-01-04T05:14:09.546Z,11.03
2018-01-04T05:16:37.147Z,10.27
2018-01-04T05:19:04.820Z,11.17
2018-01-04T05:21:32.414Z,11.27
2018-01-04T05:24:00.007Z,10.87
2018-01-04T05:26:27.600Z,11.53
2018-01-04T05:28:55.123Z,11.67
2018-01-04T05:31:22.709Z,11.30
2018-01-04T05:33:50.308Z,11.67
2018-01-04T05:36:17.917Z,10.63
2018-01-04T05:38:45.446Z,10.80
2018-01-04T05:41:13.041Z,10.60
2018-01-04T05:43:40.638Z,10.47
2018-01-04T05:46:08.233Z,11.20
2018-01-04T05:48:35.755Z,9.20
2018-01-04T05:51:03.346Z,10.53
2018-01-04T05:53:30.941Z,10.93
2018-01-04T05:55:58.460Z,9.97
2018-01-04T05:58:25.980Z,10.13
2018-01-04T06:00:53.498Z,9.90
2018-01-04T06:03:21.052Z,10.33
2018-01-04T06:05:48.643Z,10.07
2018-01-04T06:08:16.163Z,9.13
2018-01-04T06:10:43.750Z,9.33
2018-01-04T06:13:11.341Z,9.23
2018-01-04T06:15:38.870Z,9.30
2018-01-04T06:18:06.467Z,9.90
2018-01-04T06:20:34.021Z,9.03
2018-01-04T06:23:01.608Z,10.87
2018-01-04T06:25:29.136Z,9.83
2018-01-04T06:27:56.725Z,9.60
2018-01-04T06:30:24.320Z,10.10
2018-01-04T06:32:51.914Z,10.00
2018-01-04T06:35:19.430Z,9.43
2018-01-04T06:37:46.985Z,9.30
2018-01-04T06:40:14.510Z,9.63
2018-01-04T06:42:42.096Z,9.27
2018-01-04T06:45:09.693Z,10.23
2018-01-04T06:47:37.276Z,9.87
2018-01-04T06:50:04.859Z,9.53
2018-01-04T06:52:32.379Z,8.47
2018-01-04T06:55:00.002Z,9.17
2018-01-04T06:57:27.596Z,9.30
2018-01-04T06:59:55.176Z,9.87
2018-01-04T07:02:22.760Z,9.13
2018-01-04T07:04:50.350Z,8.90
2018-01-04T07:07:17.875Z,9.77
2018-01-04T07:09:45.460Z,8.87
2018-01-04T07:12:12.983Z,8.77
2018-01-04T07:14:40.581Z,8.17
2018-01-04T07:17:08.173Z,8.83
2018-01-04T07:19:35.701Z,8.70
2018-01-04T07:22:03.254Z,7.70
2018-01-04T07:24:30.775Z,8.57
2018-01-04T07:26:58.373Z,8.47
2018-01-04T07:29:25.891Z,8.50
2018-01-04T07:31:53.416Z,8.10
2018-01-04T07:34:21.000Z,8.97
2018-01-04T07:36:48.520Z,8.67
2018-01-04T07:39:16.075Z,8.97
2018-01-04T07:41:43.600Z,8.20
2018-01-04T07:44:11.185Z,8.17
2018-01-04T07:46:38.712Z,8.03
2018-01-04T07:49:06.312Z,8.23
2018-01-04T07:51:33.908Z,7.83
2018-01-04T07:54:01.497Z,8.13
2018-01-04T07:56:29.108Z,8.47
2018-01-04T07:58:56.627Z,8.67
2018-01-04T08:01:24.221Z,8.00
2018-01-04T08:03:51.747Z,7.60
2018-01-04T08:06:19.272Z,7.67
2018-01-04T08:08:46.865Z,7.67
2018-01-04T08:11:14.383Z,7.30
2018-01-04T08:13:42.013Z,7.17
2018-01-04T08:16:09.600Z,7.53
2018-01-04T08:18:37.193Z,8.07
2018-01-04T08:21:04.706Z,7.10
2018-01-04T08:23:32.228Z,7.73
2018-01-04T08:25:59.861Z,8.00
2018-01-04T08:28:27.449Z,7.20
2018-01-04T08:30:54.963Z,6.60
2018-01-04T08:33:22.478Z,7.17
2018-01-04T08:35:50.074Z,7.60
2018-01-04T08:38:17.666Z,6.83
2018-01-04T08:40:45.184Z,8.00
2018-01-04T08:43:12.800Z,6.57
2018-01-04T08:45:40.409Z,6.83
2018-01-04T08:48:07.997Z,7.07
2018-01-04T08:50:35.590Z,6.83
2018-01-04T08:53:03.111Z,6.70
2018-01-04T08:55:30.702Z,6.43
2018-01-04T08:57:58.285Z,6.60
2018-01-04T09:00:25.918Z,6.57
2018-01-04T09:02:53.503Z,6.27
2018-01-04T09:05:21.023Z,6.40
2018-01-04T09:07:48.609Z,6.30
2018-01-04T09:10:16.128Z,6.10
2018-01-04T09:12:43.714Z,6.80
2018-01-04T09:15:11.293Z,6.23
2018-01-04T09:17:38.816Z,6.00
2018-01-04T09:20:06.401Z,6.40
2018-01-04T09:22:33.918Z,5.80
2018-01-04T09:25:01.505Z,5.70
2018-01-04T09:27:29.020Z,6.57
2018-01-04T09:29:56.633Z,6.00
2018-01-04T09:32:24.147Z,6.10
2018-01-04T09:34:51.777Z,5.80
2018-01-04T09:37:19.300Z,5.43
2018-01-04T09:39:46.814Z,5.37
2018-01-04T09:42:14.408Z,6.33
2018-01-04T09:44:43.057Z,5.63
2018-01-04T09:47:10.679Z,5.30
2018-01-04T09:49:38.200Z,6.23
2018-01-04T09:52:05.792Z,5.97
2018-01-04T09:54:33.372Z,5.20
2018-01-04T09:57:00.901Z,5.53
2018-01-04T09:59:28.415Z,5.40
2018-01-04T10:01:55.938Z,5.10
2018-01-04T10:04:23.557Z,5.63
2018-01-04T10:06:51.140Z,5.83
2018-01-04T10:09:18.655Z,5.73
2018-01-04T10:11:46.237Z,5.47
2018-01-04T10:14:13.752Z,5.10
2018-01-04T10:16:41.271Z,5.17
2018-01-04T10:19:08.860Z,5.97
2018-01-04T10:21:36.375Z,5.20
2018-01-04T10:24:03.961Z,5.30
2018-01-04T10:26:31.477Z,5.10
2018-01-04T10:28:58.995Z,4.63
2018-01-04T10:31:26.543Z,5.33
2018-01-04T10:33:54.065Z,5.23
2018-01-04T10:36:21.587Z,5.00
2018-01-04T10:38:49.175Z,5.17
2018-01-04T10:41:16.756Z,5.33
2018-01-04T10:43:44.336Z,5.40
2018-01-04T10:46:11.924Z,4.97
2018-01-04T10:48:39.541Z,4.77
2018-01-04T10:51:07.055Z,5.10
2018-01-04T10:53:34.644Z,5.33
2018-01-04T10:56:02.164Z,5.30
2018-01-04T10:58:29.681Z,4.60
2018-01-04T11:00:57.268Z,5.07
2018-01-04T11:03:24.849Z,5.50
2018-01-04T11:05:52.393Z,4.97
2018-01-04T11:08:19.993Z,4.90
2018-01-04T11:10:47.511Z,4.90
2018-01-04T11:13:15.092Z,5.10
2018-01-04T11:15:42.623Z,4.80
2018-01-04T11:18:10.139Z,5.30
2018-01-04T11:20:37.727Z,5.50
2018-01-04T11:23:05.281Z,4.87
2018-01-04T11:25:32.885Z,5.07
2018-01-04T11:28:00.545Z,5.00
2018-01-04T11:30:28.091Z,5.53
2018-01-04T11:32:55.616Z,5.30
2018-01-04T11:35:23.249Z,5.00
2018-01-04T11:37:50.776Z,4.97
2018-01-04T11:40:18.315Z,5.50
2018-01-04T11:42:45.910Z,5.37
2018-01-04T11:45:13.641Z,5.17
2018-01-04T11:47:41.175Z,5.07
2018-01-04T11:50:08.776Z,5.17
2018-01-04T11:52:36.487Z,5.40
2018-01-04T11:55:04.037Z,6.00
2018-01-04T11:57:31.560Z,5.23
2018-01-04T11:59:59.132Z,5.50
2018-01-04T12:02:26.668Z,5.07
2018-01-04T12:04:54.336Z,5.43
2018-01-04T12:07:21.886Z,5.67
2018-01-04T12:09:49.546Z,5.30
2018-01-04T12:12:17.146Z,5.20
2018-01-04T12:14:44.688Z,5.73
2018-01-04T12:17:12.293Z,5.57
2018-01-04T12:19:39.816Z,5.20
2018-01-04T12:22:13.678Z,5.67
2018-01-04T12:24:41.194Z,4.77
2018-01-04T12:27:08.744Z,4.97
2018-01-04T12:29:36.373Z,5.50
2018-01-04T12:32:06.499Z,4.70
2018-01-04T12:34:34.130Z,4.60
2018-01-04T12:37:01.824Z,5.33
2018-01-04T12:39:29.407Z,4.57
2018-01-04T12:41:56.923Z,4.70
2018-01-04T12:44:24.440Z,4.77
2018-01-04T12:46:52.067Z,4.90
2018-01-04T12:49:19.592Z,5.13
2018-01-04T12:51:47.220Z,4.90
2018-01-04T12:54:14.859Z,5.23
2018-01-04T12:56:42.383Z,4.90
2018-01-04T12:59:09.948Z,4.80
2018-01-04T13:01:37.532Z,4.30
2018-01-04T13:04:05.128Z,4.90
2018-01-04T13:06:32.835Z,4.60
2018-01-04T13:09:00.469Z,4.10
2018-01-04T13:11:28.061Z,4.93
2018-01-04T13:13:55.603Z,4.77
2018-01-04T13:16:23.135Z,4.40
2018-01-04T13:18:50.662Z,5.30
2018-01-04T13:21:18.188Z,4.67
2018-01-04T13:23:45.774Z,4.53
2018-01-04T13:26:13.410Z,4.43
2018-01-04T13:28:41.043Z,4.57
2018-01-04T13:31:08.702Z,4.70
2018-01-04T13:33:36.282Z,5.40
2018-01-04T13:36:03.898Z,4.97
2018-01-04T13:38:31.580Z,5.13
2018-01-04T13:40:59.111Z,5.13
2018-01-04T13:43:26.743Z,5.40
2018-01-04T13:45:54.332Z,4.93
2018-01-04T13:48:21.847Z,5.53
2018-01-04T13:53:19.697Z,5.10
2018-01-04T13:55:47.304Z,5.57
2018-01-04T13:58:14.843Z,5.33
2018-01-04T14:00:42.445Z,5.57
2018-01-04T14:03:10.064Z,5.13
2018-01-04T14:05:37.661Z,5.83
2018-01-04T14:08:05.289Z,5.57
2018-01-04T14:10:32.820Z,5.50
2018-01-04T14:13:00.348Z,5.27
2018-01-04T14:15:27.933Z,5.10
2018-01-04T14:17:55.534Z,5.47
2018-01-04T14:20:23.162Z,5.13
2018-01-04T14:22:50.787Z,5.10
2018-01-04T14:25:18.375Z,5.00
2018-01-04T14:27:45.892Z,4.87
2018-01-04T14:30:13.489Z,4.90
2018-01-04T14:32:41.070Z,5.07
2018-01-04T14:35:08.654Z,5.00
2018-01-04T14:37:36.274Z,5.50
2018-01-04T14:40:03.812Z,5.40
2018-01-04T14:42:31.440Z,5.27
2018-01-04T14:44:58.961Z,4.50
2018-01-04T14:47:26.557Z,4.63
2018-01-04T14:49:54.075Z,5.43
2018-01-04T14:52:21.615Z,5.03
2018-01-04T14:54:49.172Z,5.80
2018-01-04T14:57:16.773Z,5.27
2018-01-04T14:59:44.361Z,5.20
2018-01-04T15:02:11.950Z,5.73
2018-01-04T15:04:39.466Z,5.23
2018-01-04T15:07:07.016Z,5.57
2018-01-04T15:09:34.531Z,5.37
2018-01-04T15:12:02.069Z,5.30
2018-01-04T15:14:29.599Z,5.27
2018-01-04T15:16:57.259Z,5.20
2018-01-04T15:19:24.806Z,5.50
2018-01-04T15:21:52.398Z,5.70
2018-01-04T15:24:19.957Z,5.83
2018-01-04T15:26:47.538Z,5.67
2018-01-04T15:29:15.131Z,5.93
2018-01-04T15:31:42.644Z,5.50
2018-01-04T15:34:10.163Z,5.77
2018-01-04T15:36:37.718Z,5.07
2018-01-04T15:39:05.257Z,5.43
2018-01-04T15:41:32.881Z,5.90
2018-01-04T15:44:00.403Z,6.23
2018-01-04T15:46:27.917Z,5.40
2018-01-04T15:48:55.433Z,5.53
2018-01-04T15:51:23.030Z,5.90
2018-01-04T15:53:50.547Z,6.13
2018-01-04T15:56:18.136Z,5.60
2018-01-04T15:58:45.664Z,5.63
2018-01-04T16:01:13.253Z,5.30
2018-01-04T16:03:40.837Z,5.50
2018-01-04T16:06:08.363Z,6.00
2018-01-04T16:08:35.883Z,5.67
2018-01-04T16:11:03.466Z,6.10
2018-01-04T16:13:31.092Z,5.50
2018-01-04T16:15:58.681Z,6.13
2018-01-04T16:18:26.195Z,5.67
2018-01-04T16:20:53.786Z,5.50
2018-01-04T16:23:21.318Z,5.83
2018-01-04T16:25:48.929Z,6.40
2018-01-04T16:28:16.549Z,6.07
2018-01-04T16:30:44.143Z,5.37
2018-01-04T16:33:11.670Z,6.67
2018-01-04T16:35:39.260Z,6.27
2018-01-04T16:38:06.859Z,6.40
2018-01-04T16:40:34.379Z,6.30
2018-01-04T16:43:01.948Z,6.27
2018-01-04T16:45:29.484Z,5.90
2018-01-04T16:47:57.004Z,6.30
2018-01-04T16:50:24.593Z,6.27
2018-01-04T16:52:52.177Z,6.10
2018-01-04T16:55:19.691Z,6.33
2018-01-04T16:57:47.285Z,6.78
2018-01-04T17:00:14.908Z,6.75
2018-01-04T17:02:42.433Z,6.63
2018-01-04T17:05:09.959Z,7.05
2018-01-04T17:07:37.480Z,6.50
2018-01-04T17:10:05.104Z,6.90
2018-01-04T17:12:32.639Z,6.60
2018-01-04T17:15:00.251Z,6.97
2018-01-04T17:17:27.836Z,6.70
2018-01-04T17:19:55.369Z,6.03
2018-01-04T17:22:23.001Z,7.13
2018-01-04T17:24:50.610Z,5.93
2018-01-04T17:27:18.205Z,6.27
2018-01-04T17:29:45.768Z,5.97
2018-01-04T17:32:13.385Z,6.40
2018-01-04T17:34:40.916Z,5.27
2018-01-04T17:37:08.589Z,6.37
2018-01-04T17:39:36.197Z,5.53
2018-01-04T17:42:03.731Z,5.60
2018-01-04T17:44:31.317Z,5.40
2018-01-04T17:46:58.941Z,6.77
2018-01-04T17:49:26.503Z,5.53
2018-01-04T17:51:54.109Z,5.90
2018-01-04T17:54:21.728Z,5.27
2018-01-04T17:56:49.358Z,5.70
2018-01-04T17:59:16.877Z,5.60
2018-01-04T18:01:44.464Z,5.20
2018-01-04T18:04:11.982Z,6.13
2018-01-04T18:06:39.503Z,5.53
2018-01-04T18:09:07.035Z,5.70
2018-01-04T18:11:34.592Z,5.43
2018-01-04T18:14:02.199Z,5.33
2018-01-04T18:16:29.775Z,5.73
2018-01-04T18:18:57.343Z,18.83
2018-01-04T18:21:26.380Z,20.90
2018-01-04T18:23:54.206Z,15.77
2018-01-04T18:26:21.821Z,16.80
2018-01-04T18:28:49.362Z,15.10
2018-01-04T18:31:17.137Z,15.27
2018-01-04T18:33:44.740Z,13.60
2018-01-04T18:36:12.311Z,13.70
2018-01-04T18:38:39.851Z,12.70
2018-01-04T18:41:07.481Z,13.60
2018-01-04T18:43:35.025Z,13.17
2018-01-04T18:46:02.634Z,12.50
2018-01-04T18:48:30.253Z,12.30
2018-01-04T18:50:57.770Z,11.97
2018-01-04T18:53:25.378Z,11.13
2018-01-04T18:55:52.996Z,11.60
2018-01-04T18:58:20.602Z,10.97
2018-01-04T19:00:48.129Z,11.27
2018-01-04T19:03:15.768Z,11.37
2018-01-04T19:05:43.429Z,10.30
2018-01-04T19:08:11.209Z,9.87
2018-01-04T19:10:38.734Z,10.23
2018-01-04T19:13:06.273Z,10.13
2018-01-04T19:15:33.908Z,9.53
2018-01-04T19:18:01.427Z,9.33
2018-01-04T19:20:28.955Z,9.17
2018-01-04T19:22:56.527Z,8.97
2018-01-04T19:25:24.122Z,9.03
2018-01-04T19:27:51.647Z,8.67
2018-01-04T19:30:19.167Z,8.33
2018-01-04T19:32:46.764Z,8.33
2018-01-04T19:35:14.321Z,8.57
2018-01-04T19:37:41.996Z,7.93
2018-01-04T19:40:09.555Z,8.50
2018-01-04T19:42:37.094Z,8.00
2018-01-04T19:45:04.632Z,8.60
2018-01-04T19:47:32.159Z,7.60
2018-01-04T19:49:59.711Z,8.37
2018-01-04T19:52:27.350Z,7.90
2018-01-04T19:54:54.961Z,7.70
2018-01-04T19:57:22.495Z,7.17
2018-01-04T19:59:50.033Z,7.70
2018-01-04T20:02:17.559Z,7.70
2018-01-04T20:04:45.230Z,8.03
2018-01-04T20:07:12.792Z,7.57
2018-01-04T20:09:40.384Z,6.90
2018-01-04T20:12:07.960Z,6.87
2018-01-04T20:14:35.548Z,6.30
2018-01-04T20:17:03.096Z,7.40
2018-01-04T20:19:30.623Z,7.33
2018-01-04T20:21:58.176Z,6.43
2018-01-04T20:24:25.749Z,7.03
2018-01-04T20:26:53.320Z,7.23
2018-01-04T20:29:20.846Z,6.93
2018-01-04T20:31:48.383Z,7.37
2018-01-04T20:34:15.943Z,6.43
2018-01-04T20:36:43.532Z,6.77
2018-01-04T20:39:11.213Z,6.73
2018-01-04T20:41:38.855Z,6.20
2018-01-04T20:44:06.457Z,6.70
2018-01-04T20:46:33.987Z,6.93
2018-01-04T20:49:01.540Z,6.90
2018-01-04T20:51:29.175Z,6.03
2018-01-04T20:53:56.714Z,7.40
2018-01-04T20:56:24.317Z,6.83
2018-01-04T20:58:51.924Z,6.17
2018-01-04T21:01:19.514Z,7.00
2018-01-04T21:03:47.039Z,6.30
2018-01-04T21:06:14.569Z,7.10
2018-01-04T21:08:42.170Z,6.63
2018-01-04T21:11:09.765Z,5.77
2018-01-04T21:13:37.381Z,6.13
2018-01-04T21:16:04.918Z,7.07
2018-01-04T21:18:32.440Z,6.00
2018-01-04T21:21:00.014Z,6.87
2018-01-04T21:23:27.536Z,6.57
2018-01-04T21:25:55.134Z,6.50
2018-01-04T21:28:22.663Z,6.30
2018-01-04T21:30:50.219Z,6.20
2018-01-04T21:33:17.808Z,6.70
2018-01-04T21:35:45.406Z,6.87
2018-01-04T21:38:13.029Z,7.07
2018-01-04T21:40:40.629Z,6.53
2018-01-04T21:43:08.219Z,6.90
2018-01-04T21:45:35.751Z,7.27
2018-01-04T21:48:03.279Z,7.10
2018-01-04T21:50:30.859Z,7.20
2018-01-04T21:52:58.384Z,7.20
2018-01-04T21:55:25.911Z,7.70
2018-01-04T21:57:53.427Z,7.80
2018-01-04T22:00:20.960Z,8.07
2018-01-04T22:02:48.563Z,7.27
2018-01-04T22:05:16.082Z,7.77
2018-01-04T22:07:43.709Z,8.20
2018-01-04T22:10:11.306Z,8.20
2018-01-04T22:12:38.835Z,8.20
2018-01-04T22:15:06.399Z,7.80
2018-01-04T22:17:33.993Z,7.97
2018-01-04T22:20:01.585Z,8.67
2018-01-04T22:22:29.112Z,7.60
2018-01-04T22:24:56.648Z,8.60
2018-01-04T22:27:24.169Z,9.00
2018-01-04T22:29:51.774Z,8.57
2018-01-04T22:32:19.370Z,8.30
2018-01-04T22:34:46.978Z,8.33
2018-01-04T22:37:14.570Z,8.80
2018-01-04T22:39:42.165Z,8.70
2018-01-04T22:42:09.756Z,9.43
2018-01-04T22:44:37.362Z,8.60
2018-01-04T22:47:04.915Z,8.37
2018-01-04T22:49:32.568Z,9.10
2018-01-04T22:52:00.164Z,8.70
2018-01-04T22:54:27.782Z,8.63
2018-01-04T22:56:55.337Z,8.70
2018-01-04T22:59:22.873Z,8.33
2018-01-04T23:01:50.433Z,8.67
2018-01-04T23:04:18.062Z,9.13
2018-01-04T23:06:45.644Z,9.40
2018-01-04T23:09:13.168Z,9.47
2018-01-04T23:11:40.691Z,9.37
2018-01-04T23:14:08.308Z,9.30
2018-01-04T23:16:35.946Z,8.73
2018-01-04T23:19:03.470Z,9.50
2018-01-04T23:21:31.064Z,9.23
2018-01-04T23:23:58.690Z,8.27
2018-01-04T23:26:26.300Z,8.63
2018-01-04T23:28:53.822Z,8.67
2018-01-04T23:31:21.428Z,9.37
2018-01-04T23:33:49.049Z,9.40
2018-01-04T23:36:16.658Z,8.87
2018-01-04T23:38:44.183Z,9.03
2018-01-04T23:41:11.704Z,8.87
2018-01-04T23:43:39.223Z,8.87
2018-01-04T23:46:06.747Z,9.07
2018-01-04T23:48:34.350Z,9.20
2018-01-04T23:51:01.877Z,8.40
2018-01-04T23:53:29.402Z,9.17
2018-01-04T23:55:56.989Z,8.73
2018-01-04T23:58:24.507Z,8.70
