createdAt,value
2019-04-23T00:02:04.044Z,14.90
2019-04-23T00:04:35.182Z,15.00
2019-04-23T00:07:26.209Z,15.00
2019-04-23T00:09:38.898Z,15.00
2019-04-23T00:12:24.434Z,14.90
2019-04-23T00:14:55.228Z,14.90
2019-04-23T00:17:26.796Z,14.80
2019-04-23T00:19:47.183Z,14.70
2019-04-23T00:22:20.193Z,14.70
2019-04-23T00:27:28.839Z,14.60
2019-04-23T00:29:56.615Z,14.70
2019-04-23T00:39:56.495Z,14.50
2019-04-23T00:42:36.546Z,14.50
2019-04-23T00:44:56.381Z,14.50
2019-04-23T00:50:12.123Z,14.50
2019-04-23T00:52:33.839Z,14.60
2019-04-23T00:57:37.346Z,14.60
2019-04-23T01:00:13.904Z,14.60
2019-04-23T01:02:37.227Z,14.50
2019-04-23T01:05:10.276Z,14.60
2019-04-23T01:07:39.301Z,14.50
2019-04-23T01:10:20.266Z,14.50
2019-04-23T01:15:18.853Z,14.50
2019-04-23T01:17:58.250Z,14.60
2019-04-23T01:20:30.826Z,14.60
2019-04-23T01:22:42.192Z,14.50
2019-04-23T01:25:28.700Z,14.40
2019-04-23T01:28:13.909Z,14.40
2019-04-23T01:30:47.193Z,14.40
2019-04-23T01:33:18.414Z,14.50
2019-04-23T01:35:51.093Z,14.40
2019-04-23T01:38:21.814Z,14.50
2019-04-23T01:40:47.521Z,14.40
2019-04-23T01:43:36.555Z,14.50
2019-04-23T01:45:48.021Z,14.50
2019-04-23T01:48:18.558Z,14.50
2019-04-23T01:50:54.917Z,14.50
2019-04-23T01:53:28.785Z,14.50
2019-04-23T01:55:53.009Z,14.50
2019-04-23T01:58:44.021Z,14.50
2019-04-23T02:00:53.250Z,14.60
2019-04-23T02:03:32.565Z,14.50
2019-04-23T02:06:00.299Z,14.50
2019-04-23T02:08:41.715Z,14.40
2019-04-23T02:10:56.751Z,14.40
2019-04-23T02:13:31.864Z,14.40
2019-04-23T02:15:53.128Z,14.40
2019-04-23T02:18:43.253Z,14.30
2019-04-23T02:21:02.443Z,14.20
2019-04-23T02:23:39.567Z,14.20
2019-04-23T02:26:09.546Z,14.20
2019-04-23T02:31:44.831Z,14.20
2019-04-23T02:36:34.932Z,14.20
2019-04-23T02:41:16.399Z,14.20
2019-04-23T02:43:44.195Z,14.20
2019-04-23T02:46:05.651Z,14.20
2019-04-23T02:48:59.870Z,14.20
2019-04-23T02:51:30.903Z,14.20
2019-04-23T02:58:54.389Z,14.20
2019-04-23T03:06:28.391Z,14.30
2019-04-23T03:11:25.679Z,14.30
2019-04-23T03:21:56.060Z,14.20
2019-04-23T03:24:59.065Z,14.20
2019-04-23T03:27:27.805Z,14.20
2019-04-23T03:39:56.739Z,14.10
2019-04-23T03:42:17.325Z,14.10
2019-04-23T03:47:24.219Z,14.10
2019-04-23T03:49:55.669Z,14.10
2019-04-23T03:52:27.727Z,14.10
2019-04-23T04:00:05.194Z,14.10
2019-04-23T04:05:06.121Z,14.10
2019-04-23T04:10:02.520Z,14.20
2019-04-23T04:12:39.990Z,14.20
2019-04-23T04:15:06.044Z,14.20
2019-04-23T04:20:05.305Z,14.20
2019-04-23T04:22:49.157Z,14.20
2019-04-23T04:25:06.900Z,14.20
2019-04-23T04:27:45.667Z,14.10
2019-04-23T04:35:16.160Z,14.10
2019-04-23T04:42:41.832Z,14.00
2019-04-23T04:45:20.427Z,14.00
2019-04-23T04:48:15.980Z,13.90
2019-04-23T04:50:34.725Z,14.00
2019-04-23T04:53:18.701Z,14.00
2019-04-23T04:55:37.544Z,14.00
2019-04-23T04:58:07.436Z,14.00
2019-04-23T05:00:59.133Z,14.10
2019-04-23T05:03:18.858Z,14.00
2019-04-23T05:08:13.898Z,14.00
2019-04-23T05:11:02.042Z,14.00
2019-04-23T05:13:34.650Z,14.00
2019-04-23T05:20:52.991Z,14.00
2019-04-23T05:23:22.857Z,14.10
2019-04-23T05:25:44.954Z,14.10
2019-04-23T05:28:28.334Z,14.10
2019-04-23T05:38:37.106Z,14.20
2019-04-23T05:40:55.250Z,14.20
2019-04-23T05:43:22.293Z,14.20
2019-04-23T05:46:17.506Z,14.20
2019-04-23T05:48:23.428Z,14.20
2019-04-23T05:50:58.430Z,14.30
2019-04-23T05:53:26.964Z,14.30
2019-04-23T05:58:31.551Z,14.40
2019-04-23T06:01:32.210Z,14.40
2019-04-23T06:03:52.643Z,14.40
2019-04-23T06:06:20.551Z,14.40
2019-04-23T06:08:53.369Z,14.40
2019-04-23T06:11:28.180Z,14.40
2019-04-23T06:14:02.016Z,14.50
2019-04-23T06:16:31.345Z,14.50
2019-04-23T06:18:55.759Z,14.50
2019-04-23T06:21:30.923Z,14.50
2019-04-23T06:24:06.049Z,14.50
2019-04-23T06:26:32.902Z,14.50
2019-04-23T06:28:59.409Z,14.40
2019-04-23T06:31:31.195Z,14.40
2019-04-23T06:34:07.453Z,14.30
2019-04-23T06:36:32.649Z,14.20
2019-04-23T06:38:56.472Z,14.10
2019-04-23T06:41:39.641Z,14.10
2019-04-23T06:44:14.483Z,14.00
2019-04-23T06:46:39.528Z,14.00
2019-04-23T06:49:02.030Z,13.90
2019-04-23T06:54:04.850Z,13.90
2019-04-23T06:56:47.942Z,13.90
2019-04-23T06:59:07.627Z,13.80
2019-04-23T07:01:46.344Z,13.80
2019-04-23T07:04:14.655Z,13.80
2019-04-23T07:06:38.342Z,13.70
2019-04-23T07:09:12.089Z,13.80
2019-04-23T07:11:44.315Z,13.80
2019-04-23T07:14:02.438Z,13.80
2019-04-23T07:16:41.283Z,13.90
2019-04-23T07:19:16.554Z,13.90
2019-04-23T07:21:42.345Z,13.90
2019-04-23T07:24:09.683Z,13.90
2019-04-23T07:29:15.326Z,13.80
2019-04-23T07:31:50.006Z,13.80
2019-04-23T07:34:12.356Z,13.70
2019-04-23T07:37:00.330Z,13.80
2019-04-23T07:39:25.657Z,13.80
2019-04-23T07:52:10.990Z,13.80
2019-04-23T07:54:42.432Z,13.90
2019-04-23T07:57:20.179Z,14.00
2019-04-23T08:02:16.034Z,14.00
2019-04-23T08:04:46.177Z,14.00
2019-04-23T08:07:06.623Z,14.00
2019-04-23T08:09:48.053Z,14.00
2019-04-23T08:12:19.614Z,14.00
2019-04-23T08:14:47.962Z,14.00
2019-04-23T08:17:12.333Z,14.00
2019-04-23T08:19:49.628Z,14.00
2019-04-23T08:22:20.063Z,14.10
2019-04-23T08:24:50.590Z,14.10
2019-04-23T08:27:35.205Z,14.10
2019-04-23T08:29:48.899Z,14.10
2019-04-23T08:32:19.278Z,14.00
2019-04-23T08:37:36.434Z,14.00
2019-04-23T08:39:52.416Z,14.00
2019-04-23T08:42:36.383Z,14.00
2019-04-23T08:45:22.651Z,13.90
2019-04-23T08:48:01.306Z,13.90
2019-04-23T08:50:27.458Z,14.10
2019-04-23T08:53:06.973Z,14.10
2019-04-23T08:55:32.514Z,14.30
2019-04-23T08:57:58.121Z,14.30
2019-04-23T09:00:33.743Z,14.50
2019-04-23T09:03:06.279Z,14.40
2019-04-23T09:08:07.000Z,14.40
2019-04-23T09:10:35.604Z,14.40
2019-04-23T09:13:26.136Z,14.40
2019-04-23T09:15:38.993Z,14.50
2019-04-23T09:18:12.745Z,14.60
2019-04-23T09:20:48.190Z,14.60
2019-04-23T09:23:04.115Z,14.70
2019-04-23T09:25:45.715Z,14.70
2019-04-23T09:28:13.444Z,14.70
2019-04-23T09:30:42.854Z,14.80
2019-04-23T09:33:21.140Z,14.90
2019-04-23T09:35:46.745Z,15.30
2019-04-23T09:38:31.877Z,15.80
2019-04-23T09:43:48.315Z,16.40
2019-04-23T09:46:25.807Z,16.60
2019-04-23T09:49:02.723Z,16.50
2019-04-23T09:51:24.162Z,16.40
2019-04-23T09:53:56.196Z,16.30
2019-04-23T09:56:27.231Z,16.00
2019-04-23T09:59:02.999Z,15.70
2019-04-23T10:03:49.372Z,15.30
2019-04-23T10:06:12.408Z,15.20
2019-04-23T10:08:38.175Z,15.10
2019-04-23T10:11:05.378Z,15.00
2019-04-23T10:13:34.499Z,15.00
2019-04-23T10:16:04.419Z,15.00
2019-04-23T10:18:35.170Z,14.90
2019-04-23T10:21:05.498Z,14.90
2019-04-23T10:23:34.604Z,14.80
2019-04-23T10:26:03.865Z,14.90
2019-04-23T10:28:35.931Z,14.90
2019-04-23T10:31:07.213Z,14.90
2019-04-23T10:33:37.955Z,14.80
2019-04-23T10:36:11.634Z,14.80
2019-04-23T10:38:41.576Z,14.80
2019-04-23T10:41:09.793Z,14.70
2019-04-23T10:43:42.505Z,14.80
2019-04-23T10:46:35.166Z,14.80
2019-04-23T10:49:43.978Z,14.90
2019-04-23T10:54:26.414Z,14.90
2019-04-23T10:56:51.683Z,14.90
2019-04-23T11:02:28.890Z,14.90
2019-04-23T11:07:22.749Z,14.90
2019-04-23T11:09:50.157Z,14.90
2019-04-23T11:12:24.308Z,14.90
2019-04-23T11:14:49.866Z,14.90
2019-04-23T11:17:15.562Z,14.90
2019-04-23T11:19:56.982Z,14.90
2019-04-23T11:22:36.146Z,14.80
2019-04-23T11:24:52.244Z,14.80
2019-04-23T11:27:24.570Z,14.70
2019-04-23T11:29:48.702Z,14.60
2019-04-23T11:32:40.915Z,14.60
2019-04-23T11:37:33.271Z,14.70
2019-04-23T11:39:50.782Z,14.60
2019-04-23T11:44:56.663Z,14.70
2019-04-23T11:47:47.053Z,14.70
2019-04-23T11:50:12.332Z,14.70
2019-04-23T11:52:35.590Z,14.70
2019-04-23T11:55:05.295Z,14.70
2019-04-23T11:57:54.871Z,14.80
2019-04-23T12:00:02.099Z,14.70
2019-04-23T12:02:40.351Z,14.70
2019-04-23T12:05:21.704Z,14.70
2019-04-23T12:07:49.949Z,14.80
2019-04-23T12:10:29.209Z,14.80
2019-04-23T12:12:55.004Z,14.90
2019-04-23T12:15:32.811Z,14.90
2019-04-23T12:18:19.501Z,14.90
2019-04-23T12:20:49.720Z,15.00
2019-04-23T12:23:31.625Z,15.00
2019-04-23T12:28:23.521Z,15.00
2019-04-23T12:30:50.694Z,14.90
2019-04-23T12:33:32.121Z,14.90
2019-04-23T12:35:51.968Z,14.90
2019-04-23T12:43:30.655Z,14.80
2019-04-23T12:45:47.408Z,14.90
2019-04-23T12:51:21.322Z,14.80
2019-04-23T12:53:30.501Z,14.80
2019-04-23T12:56:13.956Z,14.70
2019-04-23T12:58:24.798Z,14.60
2019-04-23T13:00:52.865Z,14.60
2019-04-23T13:03:30.193Z,14.50
2019-04-23T13:05:55.429Z,14.40
2019-04-23T13:10:59.073Z,14.30
2019-04-23T13:16:02.577Z,14.40
2019-04-23T13:21:19.682Z,14.40
2019-04-23T13:23:35.974Z,14.40
2019-04-23T13:26:00.827Z,14.40
2019-04-23T13:28:38.788Z,14.40
2019-04-23T13:36:18.905Z,14.50
2019-04-23T13:41:17.032Z,14.50
2019-04-23T13:43:47.890Z,14.40
2019-04-23T13:48:39.696Z,14.40
2019-04-23T13:51:22.441Z,14.40
2019-04-23T13:53:49.515Z,14.30
2019-04-23T13:58:53.155Z,14.20
2019-04-23T14:01:27.773Z,14.20
2019-04-23T14:06:29.376Z,14.20
2019-04-23T14:16:39.517Z,14.20
2019-04-23T14:18:58.524Z,14.30
2019-04-23T14:21:28.580Z,14.30
2019-04-23T14:26:32.677Z,14.40
2019-04-23T14:28:56.801Z,14.40
2019-04-23T14:31:23.096Z,14.50
2019-04-23T14:39:14.121Z,14.60
2019-04-23T14:44:08.244Z,14.40
2019-04-23T14:49:03.958Z,14.40
2019-04-23T14:54:13.034Z,14.40
2019-04-23T14:57:03.990Z,14.40
2019-04-23T14:59:06.721Z,14.30
2019-04-23T15:01:47.750Z,14.30
2019-04-23T15:04:14.218Z,14.20
2019-04-23T15:06:54.801Z,14.20
2019-04-23T15:09:22.986Z,14.10
2019-04-23T15:11:52.705Z,14.10
2019-04-23T15:14:19.411Z,14.10
2019-04-23T15:16:54.441Z,14.10
2019-04-23T15:19:30.614Z,14.10
2019-04-23T15:24:27.605Z,14.20
2019-04-23T15:29:07.001Z,14.20
2019-04-23T15:31:55.465Z,14.30
2019-04-23T15:34:27.144Z,14.40
2019-04-23T15:42:04.925Z,14.60
2019-04-23T15:44:25.202Z,14.50
2019-04-23T15:47:02.056Z,14.50
2019-04-23T15:49:35.286Z,14.50
2019-04-23T15:52:03.998Z,14.50
2019-04-23T15:57:07.202Z,14.60
2019-04-23T16:01:44.447Z,14.60
2019-04-23T16:04:16.812Z,14.50
2019-04-23T16:06:45.681Z,14.50
2019-04-23T16:09:46.161Z,14.50
2019-04-23T16:12:10.219Z,14.40
2019-04-23T16:14:47.893Z,14.40
2019-04-23T16:17:22.312Z,14.30
2019-04-23T16:20:00.041Z,14.40
2019-04-23T16:22:18.754Z,14.30
2019-04-23T16:25:04.390Z,14.30
2019-04-23T16:27:17.038Z,14.20
2019-04-23T16:32:56.084Z,14.30
2019-04-23T16:35:31.049Z,14.20
2019-04-23T16:37:52.916Z,14.10
2019-04-23T16:40:23.628Z,14.10
2019-04-23T16:45:31.736Z,14.20
2019-04-23T16:47:56.564Z,14.10
2019-04-23T16:50:31.153Z,14.10
2019-04-23T16:53:07.284Z,14.10
2019-04-23T16:55:34.490Z,14.10
2019-04-23T16:58:08.359Z,14.10
2019-04-23T17:00:35.271Z,14.20
2019-04-23T17:03:12.579Z,14.20
2019-04-23T17:08:33.772Z,14.10
2019-04-23T17:10:38.160Z,14.10
2019-04-23T17:13:16.279Z,14.10
2019-04-23T17:15:53.814Z,14.10
2019-04-23T17:18:17.299Z,14.10
2019-04-23T17:20:46.913Z,14.20
2019-04-23T17:23:28.968Z,14.10
2019-04-23T17:25:48.839Z,14.20
2019-04-23T17:28:21.810Z,14.10
2019-04-23T17:31:15.424Z,14.10
2019-04-23T17:36:15.140Z,14.10
2019-04-23T17:38:34.057Z,14.10
2019-04-23T17:41:07.047Z,14.10
2019-04-23T17:43:32.826Z,14.10
2019-04-23T17:46:05.492Z,14.10
2019-04-23T17:48:57.279Z,14.10
2019-04-23T17:51:19.434Z,14.10
2019-04-23T17:53:58.301Z,14.20
2019-04-23T17:56:37.551Z,14.20
2019-04-23T17:58:58.704Z,14.20
2019-04-23T18:01:29.280Z,14.20
2019-04-23T18:06:38.059Z,14.10
2019-04-23T18:09:07.627Z,14.10
2019-04-23T18:11:29.901Z,14.10
2019-04-23T18:14:02.515Z,14.10
2019-04-23T18:16:41.671Z,14.00
2019-04-23T18:24:27.663Z,14.00
2019-04-23T18:27:11.860Z,13.90
2019-04-23T18:29:51.575Z,13.90
2019-04-23T18:33:01.360Z,13.80
2019-04-23T18:37:29.939Z,13.90
2019-04-23T18:40:02.037Z,13.90
2019-04-23T18:45:10.442Z,13.90
2019-04-23T18:47:41.121Z,13.90
2019-04-23T18:50:12.359Z,14.00
2019-04-23T18:55:18.803Z,13.90
2019-04-23T18:57:40.296Z,13.90
2019-04-23T19:00:37.052Z,14.00
2019-04-23T19:02:52.190Z,14.10
2019-04-23T19:08:07.550Z,14.10
2019-04-23T19:10:36.173Z,14.10
2019-04-23T19:13:18.813Z,14.10
2019-04-23T19:18:14.240Z,14.10
2019-04-23T19:25:50.151Z,14.00
2019-04-23T19:28:36.158Z,14.10
2019-04-23T19:31:05.651Z,14.00
2019-04-23T19:33:38.227Z,14.00
2019-04-23T19:38:31.427Z,14.10
2019-04-23T19:43:49.155Z,14.10
2019-04-23T19:46:22.304Z,14.10
2019-04-23T19:48:42.183Z,14.10
2019-04-23T19:58:48.422Z,14.10
2019-04-23T20:03:43.467Z,14.20
2019-04-23T20:06:18.667Z,14.20
2019-04-23T20:09:01.365Z,14.20
2019-04-23T20:11:07.680Z,14.30
2019-04-23T20:16:19.724Z,14.30
2019-04-23T20:21:03.365Z,14.20
2019-04-23T20:32:57.183Z,13.90
2019-04-23T20:44:35.766Z,13.90
2019-04-23T20:47:03.360Z,13.90
2019-04-23T20:49:28.742Z,13.90
2019-04-23T20:52:06.243Z,13.90
2019-04-23T20:54:33.088Z,13.90
2019-04-23T20:57:24.959Z,13.90
2019-04-23T20:59:50.255Z,13.90
2019-04-23T21:02:45.124Z,13.90
2019-04-23T21:07:54.201Z,13.90
2019-04-23T21:10:27.235Z,13.80
2019-04-23T21:20:30.105Z,13.70
2019-04-23T21:22:57.202Z,13.70
2019-04-23T21:25:22.230Z,13.80
2019-04-23T21:28:06.901Z,13.80
2019-04-23T21:30:58.975Z,13.80
2019-04-23T21:33:11.893Z,13.80
2019-04-23T21:41:46.657Z,13.90
2019-04-23T21:44:08.319Z,13.90
2019-04-23T21:51:41.957Z,13.90
2019-04-23T21:53:55.487Z,13.90
2019-04-23T21:56:31.163Z,13.90
2019-04-23T21:59:02.588Z,13.90
2019-04-23T22:01:37.155Z,13.90
2019-04-23T22:04:15.412Z,14.10
2019-04-23T22:06:43.492Z,14.20
2019-04-23T22:09:10.328Z,14.20
2019-04-23T22:16:53.909Z,14.10
2019-04-23T22:24:05.677Z,14.10
2019-04-23T22:26:37.968Z,14.00
2019-04-23T22:31:45.791Z,14.00
2019-04-23T22:36:51.932Z,14.00
2019-04-23T22:41:49.128Z,14.10
2019-04-23T22:44:22.646Z,14.00
2019-04-23T22:46:59.575Z,14.00
2019-04-23T22:49:29.195Z,14.00
2019-04-23T22:54:26.432Z,13.90
2019-04-23T23:02:18.491Z,13.90
2019-04-23T23:05:06.332Z,13.90
2019-04-23T23:07:21.917Z,13.80
2019-04-23T23:10:00.974Z,13.80
2019-04-23T23:12:21.017Z,13.90
2019-04-23T23:14:54.773Z,13.90
2019-04-23T23:17:25.924Z,13.90
2019-04-23T23:20:01.105Z,13.90
2019-04-23T23:22:27.520Z,13.80
2019-04-23T23:25:02.522Z,13.90
2019-04-23T23:27:25.200Z,13.90
2019-04-23T23:30:06.536Z,13.80
2019-04-23T23:35:12.917Z,13.90
2019-04-23T23:37:48.123Z,13.90
2019-04-23T23:40:04.938Z,13.90
2019-04-23T23:42:22.030Z,13.90
2019-04-23T23:45:01.966Z,13.90
2019-04-23T23:47:39.456Z,13.90
2019-04-23T23:50:09.646Z,13.80
2019-04-23T23:52:49.904Z,13.80
2019-04-23T23:55:08.323Z,13.80
2019-04-23T23:58:04.454Z,13.80
