createdAt,value
2023-04-28T00:01:12.604Z,3.95
2023-04-28T00:03:39.073Z,3.92
2023-04-28T00:06:05.982Z,3.80
2023-04-28T00:08:32.753Z,3.53
2023-04-28T00:10:59.354Z,3.72
2023-04-28T00:13:25.757Z,3.97
2023-04-28T00:15:53.113Z,3.92
2023-04-28T00:18:20.640Z,3.60
2023-04-28T00:20:47.203Z,4.10
2023-04-28T00:23:13.614Z,3.58
2023-04-28T00:25:40.089Z,4.10
2023-04-28T00:28:06.478Z,3.58
2023-04-28T00:30:32.846Z,3.90
2023-04-28T00:32:59.330Z,4.35
2023-04-28T00:35:25.830Z,3.58
2023-04-28T00:37:52.254Z,3.67
2023-04-28T00:40:18.697Z,3.95
2023-04-28T00:42:45.171Z,3.63
2023-04-28T00:45:11.800Z,3.75
2023-04-28T00:47:38.315Z,4.30
2023-04-28T00:50:08.921Z,3.90
2023-04-28T00:52:35.430Z,3.78
2023-04-28T00:55:02.312Z,4.03
2023-04-28T00:57:29.690Z,4.00
2023-04-28T00:59:56.084Z,4.05
2023-04-28T01:02:23.007Z,3.75
2023-04-28T01:04:51.150Z,3.63
2023-04-28T01:07:17.504Z,4.22
2023-04-28T01:09:44.235Z,4.10
2023-04-28T01:12:10.634Z,4.47
2023-04-28T01:14:37.306Z,3.83
2023-04-28T01:17:03.868Z,3.97
2023-04-28T01:19:30.372Z,3.80
2023-04-28T01:21:56.865Z,3.88
2023-04-28T01:24:23.302Z,3.95
2023-04-28T01:26:49.717Z,3.88
2023-04-28T01:29:16.080Z,4.30
2023-04-28T01:31:42.568Z,4.10
2023-04-28T01:34:08.948Z,3.88
2023-04-28T01:36:37.397Z,4.60
2023-04-28T01:39:04.594Z,4.10
2023-04-28T01:41:31.087Z,3.90
2023-04-28T01:43:57.485Z,4.47
2023-04-28T01:46:23.910Z,4.28
2023-04-28T01:48:50.414Z,4.38
2023-04-28T01:51:16.809Z,4.68
2023-04-28T01:53:43.251Z,4.53
2023-04-28T01:56:09.607Z,4.60
2023-04-28T01:58:36.091Z,4.50
2023-04-28T02:01:02.523Z,4.68
2023-04-28T02:03:29.168Z,4.47
2023-04-28T02:05:55.744Z,4.72
2023-04-28T02:08:22.234Z,4.35
2023-04-28T02:10:48.695Z,4.05
2023-04-28T02:13:15.087Z,3.95
2023-04-28T02:15:42.693Z,5.35
2023-04-28T02:18:10.434Z,5.38
2023-04-28T02:20:36.799Z,5.03
2023-04-28T02:23:03.187Z,4.30
2023-04-28T02:25:29.574Z,4.05
2023-04-28T02:27:56.172Z,4.38
2023-04-28T02:30:22.586Z,4.22
2023-04-28T02:32:49.329Z,4.65
2023-04-28T02:35:15.704Z,4.57
2023-04-28T02:37:42.114Z,4.88
2023-04-28T02:40:08.815Z,4.78
2023-04-28T02:42:35.314Z,5.50
2023-04-28T02:45:01.755Z,4.60
2023-04-28T02:47:28.205Z,5.20
2023-04-28T02:49:54.569Z,4.68
2023-04-28T02:52:20.988Z,4.13
2023-04-28T02:54:49.027Z,4.68
2023-04-28T02:57:15.624Z,4.57
2023-04-28T02:59:42.033Z,5.28
2023-04-28T03:02:09.184Z,4.75
2023-04-28T03:04:35.808Z,4.15
2023-04-28T03:07:02.328Z,4.30
2023-04-28T03:09:28.759Z,4.35
2023-04-28T03:11:55.149Z,4.65
2023-04-28T03:14:21.624Z,4.97
2023-04-28T03:16:48.259Z,4.80
2023-04-28T03:19:14.752Z,4.90
2023-04-28T03:21:41.205Z,4.75
2023-04-28T03:24:07.642Z,5.03
2023-04-28T03:26:34.119Z,4.75
2023-04-28T03:29:00.538Z,4.28
2023-04-28T03:31:26.983Z,4.65
2023-04-28T03:33:53.364Z,5.38
2023-04-28T03:36:19.805Z,5.25
2023-04-28T03:38:46.207Z,6.15
2023-04-28T03:41:12.577Z,5.65
2023-04-28T03:43:38.927Z,6.00
2023-04-28T03:46:08.018Z,6.35
2023-04-28T03:48:34.517Z,6.10
2023-04-28T03:51:00.931Z,6.20
2023-04-28T03:53:27.318Z,6.78
2023-04-28T03:55:53.796Z,6.93
2023-04-28T03:58:20.221Z,7.05
2023-04-28T04:00:46.756Z,7.68
2023-04-28T04:03:13.333Z,7.68
2023-04-28T04:05:40.522Z,7.30
2023-04-28T04:08:07.089Z,7.88
2023-04-28T04:10:33.487Z,7.20
2023-04-28T04:12:59.882Z,8.27
2023-04-28T04:15:26.289Z,7.55
2023-04-28T04:17:52.775Z,7.70
2023-04-28T04:20:19.177Z,7.60
2023-04-28T04:22:45.567Z,8.13
2023-04-28T04:25:11.929Z,7.00
2023-04-28T04:27:38.404Z,7.35
2023-04-28T04:30:05.452Z,7.57
2023-04-28T04:32:32.178Z,7.28
2023-04-28T04:34:58.549Z,7.55
2023-04-28T04:37:24.910Z,7.20
2023-04-28T04:39:53.680Z,7.38
2023-04-28T04:42:25.506Z,7.90
2023-04-28T04:44:52.322Z,8.00
2023-04-28T04:47:19.064Z,7.90
2023-04-28T04:49:45.468Z,7.72
2023-04-28T04:52:11.967Z,7.93
2023-04-28T04:54:38.392Z,7.63
2023-04-28T04:57:04.839Z,8.23
2023-04-28T04:59:31.246Z,8.13
2023-04-28T05:01:57.639Z,8.40
2023-04-28T05:04:24.365Z,8.38
2023-04-28T05:06:51.525Z,8.30
2023-04-28T05:09:17.909Z,7.72
2023-04-28T05:11:45.432Z,8.25
2023-04-28T05:14:12.011Z,8.52
2023-04-28T05:16:39.050Z,8.98
2023-04-28T05:19:05.670Z,7.82
2023-04-28T05:21:32.593Z,8.85
2023-04-28T05:23:59.015Z,8.43
2023-04-28T05:26:25.473Z,8.48
2023-04-28T05:28:51.938Z,7.88
2023-04-28T05:31:18.477Z,7.90
2023-04-28T05:33:45.017Z,8.07
2023-04-28T05:36:12.813Z,8.18
2023-04-28T05:38:39.474Z,7.88
2023-04-28T05:41:06.070Z,7.68
2023-04-28T05:43:32.439Z,8.38
2023-04-28T05:45:59.126Z,8.30
2023-04-28T05:48:25.635Z,7.25
2023-04-28T05:50:52.055Z,8.43
2023-04-28T05:53:18.499Z,8.48
2023-04-28T05:55:44.943Z,7.50
2023-04-28T05:58:11.335Z,8.10
2023-04-28T06:00:37.758Z,7.63
2023-04-28T06:03:04.269Z,7.85
2023-04-28T06:05:31.306Z,7.97
2023-04-28T06:07:57.967Z,8.18
2023-04-28T06:10:25.958Z,8.10
2023-04-28T06:12:52.344Z,8.05
2023-04-28T06:15:18.742Z,7.70
2023-04-28T06:17:45.638Z,7.95
2023-04-28T06:20:13.746Z,7.90
2023-04-28T06:22:41.369Z,7.47
2023-04-28T06:25:08.241Z,8.05
2023-04-28T06:27:34.629Z,7.88
2023-04-28T06:30:01.173Z,8.10
2023-04-28T06:32:27.610Z,8.23
2023-04-28T06:34:54.145Z,8.07
2023-04-28T06:37:20.706Z,7.75
2023-04-28T06:39:47.702Z,8.25
2023-04-28T06:42:16.297Z,8.18
2023-04-28T06:44:42.776Z,7.43
2023-04-28T06:47:09.354Z,8.10
2023-04-28T06:49:35.998Z,7.82
2023-04-28T06:52:02.495Z,7.85
2023-04-28T06:54:28.880Z,8.00
2023-04-28T06:56:55.365Z,8.68
2023-04-28T06:59:21.759Z,8.48
2023-04-28T07:01:48.189Z,8.23
2023-04-28T07:04:15.014Z,8.60
2023-04-28T07:06:41.654Z,8.68
2023-04-28T07:09:08.099Z,7.80
2023-04-28T07:11:34.465Z,8.95
2023-04-28T07:14:01.108Z,8.85
2023-04-28T07:16:28.089Z,9.32
2023-04-28T07:18:54.722Z,9.02
2023-04-28T07:21:21.766Z,8.45
2023-04-28T07:23:49.048Z,8.35
2023-04-28T07:26:16.419Z,9.05
2023-04-28T07:28:44.206Z,9.25
2023-04-28T07:31:10.608Z,9.35
2023-04-28T07:33:36.977Z,8.82
2023-04-28T07:36:03.532Z,8.38
2023-04-28T07:38:30.383Z,8.55
2023-04-28T07:40:56.805Z,8.60
2023-04-28T07:43:23.247Z,7.88
2023-04-28T07:45:50.042Z,7.93
2023-04-28T07:48:16.771Z,8.27
2023-04-28T07:50:43.301Z,8.50
2023-04-28T07:53:09.698Z,8.35
2023-04-28T07:55:36.634Z,8.25
2023-04-28T07:58:03.078Z,8.35
2023-04-28T08:00:29.477Z,8.10
2023-04-28T08:02:57.742Z,8.23
2023-04-28T08:05:24.612Z,8.60
2023-04-28T08:07:51.177Z,8.25
2023-04-28T08:10:17.650Z,8.35
2023-04-28T08:12:45.329Z,8.73
2023-04-28T08:15:12.350Z,8.48
2023-04-28T08:17:39.108Z,7.53
2023-04-28T08:20:06.841Z,7.63
2023-04-28T08:22:33.646Z,8.23
2023-04-28T08:25:00.063Z,8.20
2023-04-28T08:27:26.499Z,8.25
2023-04-28T08:29:52.908Z,8.02
2023-04-28T08:32:19.323Z,7.60
2023-04-28T08:34:45.731Z,8.18
2023-04-28T08:37:12.143Z,7.82
2023-04-28T08:39:38.497Z,7.95
2023-04-28T08:42:05.491Z,7.70
2023-04-28T08:44:39.147Z,7.82
2023-04-28T08:47:15.125Z,8.07
2023-04-28T08:49:41.975Z,7.20
2023-04-28T08:52:13.352Z,7.10
2023-04-28T08:54:41.085Z,6.53
2023-04-28T08:57:09.546Z,7.60
2023-04-28T08:59:39.366Z,7.45
2023-04-28T09:02:05.813Z,7.35
2023-04-28T09:04:32.395Z,7.55
2023-04-28T09:06:58.906Z,7.10
2023-04-28T09:09:27.446Z,7.47
2023-04-28T09:11:55.877Z,7.38
2023-04-28T09:14:23.694Z,7.53
2023-04-28T09:16:51.724Z,7.15
2023-04-28T09:19:18.265Z,7.38
2023-04-28T09:21:55.878Z,7.50
2023-04-28T09:24:31.345Z,7.32
2023-04-28T09:26:59.268Z,8.10
2023-04-28T09:29:25.995Z,7.55
2023-04-28T09:31:53.500Z,7.70
2023-04-28T09:34:21.879Z,8.20
2023-04-28T09:36:49.275Z,7.80
2023-04-28T09:39:15.758Z,7.30
2023-04-28T09:41:45.418Z,8.02
2023-04-28T09:44:19.535Z,8.50
2023-04-28T09:46:46.730Z,8.13
2023-04-28T09:49:13.678Z,7.97
2023-04-28T09:51:40.713Z,7.78
2023-04-28T09:54:07.335Z,7.80
2023-04-28T09:56:40.699Z,8.25
2023-04-28T10:01:38.673Z,8.48
2023-04-28T10:04:06.458Z,8.60
2023-04-28T10:06:36.812Z,7.78
2023-04-28T10:09:03.520Z,8.27
2023-04-28T10:11:30.618Z,9.20
2023-04-28T10:13:57.165Z,9.52
2023-04-28T10:16:24.191Z,8.57
2023-04-28T10:18:51.437Z,9.60
2023-04-28T10:21:18.948Z,9.07
2023-04-28T10:24:03.629Z,9.70
2023-04-28T10:26:58.819Z,9.63
2023-04-28T10:29:25.987Z,9.45
2023-04-28T10:32:16.899Z,9.70
2023-04-28T10:34:43.490Z,9.43
2023-04-28T10:37:09.898Z,9.55
2023-04-28T10:39:36.636Z,9.68
2023-04-28T10:42:03.343Z,9.50
2023-04-28T10:44:33.058Z,10.23
2023-04-28T10:47:03.951Z,9.70
2023-04-28T10:49:55.484Z,9.55
2023-04-28T10:52:37.748Z,9.48
2023-04-28T10:55:26.889Z,8.48
2023-04-28T10:58:14.985Z,8.93
2023-04-28T11:00:42.327Z,8.07
2023-04-28T11:03:08.961Z,8.40
2023-04-28T11:05:36.030Z,8.32
2023-04-28T11:08:30.096Z,8.52
2023-04-28T11:11:16.157Z,9.77
2023-04-28T11:13:43.413Z,8.30
2023-04-28T11:16:09.863Z,8.52
2023-04-28T11:19:04.850Z,7.82
2023-04-28T11:21:32.101Z,8.32
2023-04-28T11:23:59.017Z,7.88
2023-04-28T11:26:25.462Z,7.78
2023-04-28T11:28:53.876Z,7.65
2023-04-28T11:31:24.262Z,7.38
2023-04-28T11:33:54.308Z,6.78
2023-04-28T11:36:28.883Z,7.45
2023-04-28T11:38:57.111Z,7.55
2023-04-28T11:41:24.355Z,7.07
2023-04-28T11:43:51.224Z,7.10
2023-04-28T11:46:23.153Z,7.32
2023-04-28T11:49:00.509Z,7.40
2023-04-28T11:51:35.678Z,8.07
2023-04-28T11:54:03.417Z,6.95
2023-04-28T11:56:30.095Z,7.20
2023-04-28T11:59:04.701Z,7.10
2023-04-28T12:01:32.310Z,7.13
2023-04-28T12:03:59.129Z,7.50
2023-04-28T12:06:25.905Z,7.30
2023-04-28T12:08:52.822Z,7.25
2023-04-28T12:11:22.001Z,7.40
2023-04-28T12:14:10.052Z,7.80
2023-04-28T12:16:39.125Z,7.78
2023-04-28T12:19:09.852Z,8.18
2023-04-28T12:21:38.559Z,7.70
2023-04-28T12:24:35.904Z,7.75
2023-04-28T12:27:25.182Z,8.27
2023-04-28T12:29:51.747Z,8.52
2023-04-28T12:32:18.721Z,8.27
2023-04-28T12:34:46.587Z,8.27
2023-04-28T12:37:13.637Z,8.27
2023-04-28T12:39:41.312Z,8.05
2023-04-28T12:42:07.956Z,8.50
2023-04-28T12:44:35.777Z,8.55
2023-04-28T12:47:10.653Z,8.18
2023-04-28T12:49:37.549Z,8.27
2023-04-28T12:52:05.171Z,8.23
2023-04-28T12:54:31.640Z,8.40
2023-04-28T12:56:58.201Z,8.20
2023-04-28T12:59:24.759Z,8.50
2023-04-28T13:01:51.230Z,8.65
2023-04-28T13:04:18.966Z,8.10
2023-04-28T13:06:45.575Z,7.95
2023-04-28T13:09:12.225Z,9.30
2023-04-28T13:11:39.260Z,8.57
2023-04-28T13:14:05.732Z,8.98
2023-04-28T13:16:32.191Z,9.02
2023-04-28T13:18:58.674Z,9.27
2023-04-28T13:21:26.670Z,9.60
2023-04-28T13:23:54.213Z,9.20
2023-04-28T13:26:22.141Z,9.07
2023-04-28T13:28:48.627Z,9.48
2023-04-28T13:31:15.099Z,8.73
2023-04-28T13:33:41.482Z,9.50
2023-04-28T13:36:08.457Z,10.05
2023-04-28T13:38:35.279Z,9.40
2023-04-28T13:41:02.163Z,9.10
2023-04-28T13:43:28.666Z,8.68
2023-04-28T13:45:55.118Z,9.27
2023-04-28T13:48:21.531Z,9.05
2023-04-28T13:50:47.935Z,8.32
2023-04-28T13:53:14.351Z,9.20
2023-04-28T13:55:40.921Z,9.43
2023-04-28T13:58:07.984Z,8.52
2023-04-28T14:00:34.706Z,9.00
2023-04-28T14:03:01.584Z,9.10
2023-04-28T14:05:29.787Z,9.65
2023-04-28T14:07:57.961Z,9.38
2023-04-28T14:10:24.388Z,8.85
2023-04-28T14:12:50.768Z,8.75
2023-04-28T14:15:18.062Z,9.45
2023-04-28T14:17:44.614Z,9.60
2023-04-28T14:20:11.651Z,9.77
2023-04-28T14:22:41.144Z,10.30
2023-04-28T14:25:07.904Z,10.30
2023-04-28T14:27:34.352Z,10.73
2023-04-28T14:30:01.011Z,10.45
2023-04-28T14:32:27.505Z,11.38
2023-04-28T14:34:53.895Z,10.57
2023-04-28T14:37:20.521Z,10.90
2023-04-28T14:39:47.047Z,10.55
2023-04-28T14:42:13.446Z,10.60
2023-04-28T14:44:40.370Z,10.88
2023-04-28T14:47:06.816Z,11.05
2023-04-28T14:49:34.032Z,10.80
2023-04-28T14:52:00.775Z,10.57
2023-04-28T14:54:27.198Z,11.50
2023-04-28T14:56:53.607Z,9.98
2023-04-28T14:59:20.471Z,10.52
2023-04-28T15:01:47.139Z,10.77
2023-04-28T15:04:13.779Z,10.95
2023-04-28T15:06:40.347Z,11.55
2023-04-28T15:09:06.909Z,10.98
2023-04-28T15:11:33.288Z,9.88
2023-04-28T15:13:59.741Z,10.30
2023-04-28T15:16:26.219Z,9.93
2023-04-28T15:18:52.856Z,11.10
2023-04-28T15:21:19.301Z,10.23
2023-04-28T15:23:45.834Z,10.45
2023-04-28T15:26:12.332Z,9.65
2023-04-28T15:28:39.334Z,10.48
2023-04-28T15:31:05.782Z,10.75
2023-04-28T15:33:33.543Z,11.10
2023-04-28T15:35:59.907Z,10.38
2023-04-28T15:38:29.907Z,11.40
2023-04-28T15:40:56.424Z,11.20
2023-04-28T15:43:22.870Z,10.75
2023-04-28T15:45:49.267Z,11.57
2023-04-28T15:48:16.147Z,11.65
2023-04-28T15:50:42.892Z,11.63
2023-04-28T15:53:09.296Z,10.68
2023-04-28T15:55:35.715Z,10.95
2023-04-28T15:58:03.435Z,11.38
2023-04-28T16:00:30.237Z,12.05
2023-04-28T16:02:57.481Z,9.75
2023-04-28T16:05:23.961Z,9.63
2023-04-28T16:07:52.493Z,12.38
2023-04-28T16:10:18.930Z,11.82
2023-04-28T16:12:45.689Z,10.73
2023-04-28T16:15:13.150Z,9.98
2023-04-28T16:17:40.436Z,10.20
2023-04-28T16:20:09.640Z,11.32
2023-04-28T16:22:37.056Z,10.73
2023-04-28T16:25:04.047Z,11.50
2023-04-28T16:27:31.336Z,12.00
2023-04-28T16:29:57.815Z,11.18
2023-04-28T16:32:24.293Z,10.88
2023-04-28T16:34:51.133Z,11.75
2023-04-28T16:37:17.781Z,12.30
2023-04-28T16:39:44.225Z,12.88
2023-04-28T16:42:10.644Z,13.15
2023-04-28T16:44:37.074Z,13.20
2023-04-28T16:47:03.503Z,13.10
2023-04-28T16:49:29.961Z,14.27
2023-04-28T16:52:03.951Z,15.10
2023-04-28T16:54:31.369Z,17.17
2023-04-28T16:56:59.089Z,15.43
2023-04-28T16:59:29.326Z,14.65
2023-04-28T17:01:59.884Z,15.35
2023-04-28T17:04:27.113Z,15.57
2023-04-28T17:06:54.011Z,16.50
2023-04-28T17:09:21.485Z,17.83
2023-04-28T17:11:48.736Z,19.70
2023-04-28T17:14:15.532Z,18.17
2023-04-28T17:16:43.703Z,19.17
2023-04-28T17:19:11.248Z,19.33
2023-04-28T17:21:38.364Z,18.92
2023-04-28T17:24:04.869Z,19.52
2023-04-28T17:26:31.519Z,19.30
2023-04-28T17:28:58.852Z,21.15
2023-04-28T17:31:26.359Z,19.20
2023-04-28T17:33:53.753Z,20.83
2023-04-28T17:36:21.317Z,20.83
2023-04-28T17:38:47.736Z,20.05
2023-04-28T17:41:15.121Z,19.33
2023-04-28T17:43:41.568Z,22.33
2023-04-28T17:46:08.102Z,21.13
2023-04-28T17:48:34.711Z,20.95
2023-04-28T17:51:01.159Z,21.38
2023-04-28T17:53:27.560Z,22.13
2023-04-28T17:55:53.961Z,21.60
2023-04-28T17:58:20.655Z,18.65
2023-04-28T18:00:47.123Z,21.60
2023-04-28T18:03:13.533Z,22.15
2023-04-28T18:05:39.952Z,20.92
2023-04-28T18:08:06.582Z,21.20
2023-04-28T18:10:33.771Z,17.48
2023-04-28T18:13:00.384Z,18.98
2023-04-28T18:15:26.949Z,17.20
2023-04-28T18:17:53.450Z,15.20
2023-04-28T18:20:19.849Z,12.18
2023-04-28T18:22:46.236Z,11.95
2023-04-28T18:25:16.624Z,10.18
2023-04-28T18:27:43.400Z,9.32
2023-04-28T18:30:10.436Z,9.27
2023-04-28T18:32:36.996Z,8.13
2023-04-28T18:35:03.484Z,7.30
2023-04-28T18:37:29.982Z,7.80
2023-04-28T18:39:57.166Z,7.50
2023-04-28T18:42:24.384Z,7.55
2023-04-28T18:44:58.255Z,7.28
2023-04-28T18:47:25.477Z,7.63
2023-04-28T18:49:52.230Z,8.18
2023-04-28T18:52:18.892Z,8.00
2023-04-28T18:54:45.404Z,8.13
2023-04-28T18:57:12.650Z,7.90
2023-04-28T18:59:39.317Z,8.20
2023-04-28T19:02:05.725Z,8.50
2023-04-28T19:04:32.228Z,8.55
2023-04-28T19:06:58.946Z,8.77
2023-04-28T19:09:25.489Z,8.88
2023-04-28T19:11:51.970Z,9.18
2023-04-28T19:14:18.361Z,9.07
2023-04-28T19:16:44.815Z,9.40
2023-04-28T19:19:11.317Z,9.27
2023-04-28T19:21:42.568Z,9.10
2023-04-28T19:24:09.060Z,9.30
2023-04-28T19:26:35.576Z,9.30
2023-04-28T19:29:02.210Z,9.93
2023-04-28T19:31:28.688Z,9.95
2023-04-28T19:33:55.278Z,10.20
2023-04-28T19:36:22.362Z,10.65
2023-04-28T19:38:48.771Z,9.85
2023-04-28T19:41:15.233Z,9.90
2023-04-28T19:43:43.375Z,10.18
2023-04-28T19:46:10.033Z,9.90
2023-04-28T19:48:36.684Z,10.55
2023-04-28T19:51:03.157Z,10.07
2023-04-28T19:53:29.572Z,10.63
2023-04-28T19:55:57.248Z,10.00
2023-04-28T19:58:23.691Z,10.00
2023-04-28T20:00:50.119Z,10.13
2023-04-28T20:03:17.355Z,10.07
2023-04-28T20:05:43.998Z,10.77
2023-04-28T20:08:12.386Z,11.07
2023-04-28T20:10:38.867Z,10.38
2023-04-28T20:13:06.946Z,9.27
2023-04-28T20:15:33.498Z,10.30
2023-04-28T20:18:00.019Z,10.07
2023-04-28T20:20:26.556Z,9.82
2023-04-28T20:22:53.202Z,10.18
2023-04-28T20:25:19.779Z,10.48
2023-04-28T20:27:46.879Z,11.15
2023-04-28T20:30:13.974Z,9.98
2023-04-28T20:32:40.627Z,9.82
2023-04-28T20:35:07.197Z,9.73
2023-04-28T20:37:33.584Z,9.70
2023-04-28T20:40:00.005Z,9.57
2023-04-28T20:42:27.511Z,9.02
2023-04-28T20:44:53.871Z,8.77
2023-04-28T20:47:20.303Z,9.80
2023-04-28T20:49:47.261Z,9.32
2023-04-28T20:52:13.681Z,10.00
2023-04-28T20:54:40.614Z,9.48
2023-04-28T20:57:09.159Z,10.05
2023-04-28T20:59:36.739Z,10.20
2023-04-28T21:02:03.342Z,11.30
2023-04-28T21:04:29.771Z,10.63
2023-04-28T21:06:56.381Z,11.73
2023-04-28T21:09:25.053Z,11.68
2023-04-28T21:11:51.729Z,11.63
2023-04-28T21:14:18.196Z,11.90
2023-04-28T21:16:44.607Z,12.32
2023-04-28T21:19:11.099Z,12.57
2023-04-28T21:21:37.947Z,11.60
2023-04-28T21:24:05.812Z,11.25
2023-04-28T21:26:32.260Z,10.75
2023-04-28T21:28:58.639Z,12.43
2023-04-28T21:31:25.357Z,11.52
2023-04-28T21:33:51.808Z,12.20
2023-04-28T21:36:18.240Z,12.35
2023-04-28T21:38:44.767Z,11.93
2023-04-28T21:41:12.957Z,11.52
2023-04-28T21:43:39.450Z,12.70
2023-04-28T21:46:06.014Z,12.48
2023-04-28T21:48:32.409Z,11.95
2023-04-28T21:50:59.927Z,13.10
2023-04-28T21:53:26.459Z,12.32
2023-04-28T21:55:52.840Z,12.32
2023-04-28T21:58:19.277Z,13.38
2023-04-28T22:00:48.499Z,12.38
2023-04-28T22:03:15.342Z,12.93
2023-04-28T22:05:42.526Z,12.80
2023-04-28T22:08:08.977Z,12.65
2023-04-28T22:10:36.364Z,13.90
2023-04-28T22:13:03.011Z,13.10
2023-04-28T22:15:29.480Z,14.10
2023-04-28T22:17:55.950Z,13.77
2023-04-28T22:20:22.430Z,13.80
2023-04-28T22:22:48.816Z,13.82
2023-04-28T22:25:15.295Z,14.43
2023-04-28T22:27:41.970Z,14.73
2023-04-28T22:30:08.806Z,14.63
2023-04-28T22:32:35.407Z,14.32
2023-04-28T22:35:01.839Z,14.57
2023-04-28T22:37:28.264Z,14.77
2023-04-28T22:39:54.671Z,15.27
2023-04-28T22:42:21.117Z,15.32
2023-04-28T22:44:47.616Z,15.27
2023-04-28T22:47:14.055Z,15.05
2023-04-28T22:49:40.411Z,15.15
2023-04-28T22:52:06.807Z,14.68
2023-04-28T22:54:33.167Z,15.82
2023-04-28T22:56:59.563Z,19.10
2023-04-28T22:59:26.538Z,21.33
2023-04-28T23:01:54.648Z,21.40
2023-04-28T23:04:21.718Z,21.83
2023-04-28T23:06:48.347Z,22.88
2023-04-28T23:09:14.745Z,22.05
2023-04-28T23:11:41.165Z,23.02
2023-04-28T23:14:07.592Z,24.20
2023-04-28T23:16:34.026Z,24.77
2023-04-28T23:19:00.484Z,25.52
2023-04-28T23:21:28.453Z,24.70
2023-04-28T23:23:54.857Z,24.50
2023-04-28T23:26:21.684Z,24.88
2023-04-28T23:28:48.547Z,27.10
2023-04-28T23:31:15.029Z,28.25
2023-04-28T23:33:41.454Z,30.27
2023-04-28T23:36:07.988Z,29.05
2023-04-28T23:38:34.946Z,30.20
2023-04-28T23:41:01.367Z,29.73
2023-04-28T23:43:27.773Z,31.67
2023-04-28T23:45:54.232Z,32.75
2023-04-28T23:48:20.646Z,34.00
2023-04-28T23:50:47.289Z,35.38
2023-04-28T23:53:13.920Z,36.28
2023-04-28T23:55:40.335Z,37.55
2023-04-28T23:58:06.716Z,36.88
