createdAt,value
2018-07-16T00:02:02.165Z,16.63
2018-07-16T00:04:28.606Z,16.46
2018-07-16T00:06:55.133Z,16.33
2018-07-16T00:09:21.638Z,16.26
2018-07-16T00:11:48.518Z,16.27
2018-07-16T00:14:15.004Z,16.26
2018-07-16T00:16:41.707Z,16.25
2018-07-16T00:19:08.206Z,16.27
2018-07-16T00:21:36.612Z,16.24
2018-07-16T00:24:03.068Z,16.15
2018-07-16T00:26:29.556Z,16.08
2018-07-16T00:28:56.049Z,16.01
2018-07-16T00:31:22.859Z,15.95
2018-07-16T00:33:49.336Z,15.92
2018-07-16T00:36:15.817Z,15.91
2018-07-16T00:38:42.642Z,15.91
2018-07-16T00:41:09.127Z,15.96
2018-07-16T00:43:35.590Z,16.10
2018-07-16T00:46:02.066Z,16.14
2018-07-16T00:48:29.014Z,16.07
2018-07-16T00:50:55.480Z,15.99
2018-07-16T00:53:21.924Z,15.93
2018-07-16T00:55:48.470Z,15.97
2018-07-16T00:58:15.353Z,16.06
2018-07-16T01:00:41.843Z,16.06
2018-07-16T01:03:08.367Z,16.03
2018-07-16T01:05:34.868Z,15.91
2018-07-16T01:08:01.332Z,15.75
2018-07-16T01:10:27.826Z,15.62
2018-07-16T01:12:54.644Z,15.61
2018-07-16T01:15:21.847Z,15.52
2018-07-16T01:17:48.572Z,15.42
2018-07-16T01:20:15.067Z,15.34
2018-07-16T01:22:41.966Z,15.25
2018-07-16T01:25:08.620Z,15.13
2018-07-16T01:27:35.313Z,15.04
2018-07-16T01:30:01.964Z,14.98
2018-07-16T01:32:28.799Z,14.97
2018-07-16T01:34:55.301Z,14.94
2018-07-16T01:37:21.759Z,14.88
2018-07-16T01:39:48.212Z,14.92
2018-07-16T01:42:14.982Z,14.85
2018-07-16T01:44:41.441Z,14.77
2018-07-16T01:47:07.934Z,14.77
2018-07-16T01:49:34.397Z,14.81
2018-07-16T01:52:01.344Z,14.85
2018-07-16T01:54:27.798Z,14.83
2018-07-16T01:56:54.389Z,14.78
2018-07-16T01:59:21.299Z,14.68
2018-07-16T02:04:20.659Z,14.61
2018-07-16T02:06:47.153Z,14.74
2018-07-16T02:09:13.968Z,14.79
2018-07-16T02:11:40.633Z,14.76
2018-07-16T02:14:07.120Z,14.66
2018-07-16T02:16:33.993Z,14.56
2018-07-16T02:19:00.454Z,14.48
2018-07-16T02:21:28.095Z,14.45
2018-07-16T02:23:54.557Z,14.38
2018-07-16T02:26:21.921Z,14.27
2018-07-16T02:28:52.980Z,14.21
2018-07-16T02:31:22.490Z,14.29
2018-07-16T02:33:49.182Z,14.34
2018-07-16T02:36:16.069Z,14.31
2018-07-16T02:38:42.669Z,14.26
2018-07-16T02:41:10.064Z,14.29
2018-07-16T02:43:44.030Z,14.20
2018-07-16T02:48:44.688Z,14.03
2018-07-16T02:51:11.590Z,13.98
2018-07-16T02:53:38.667Z,13.92
2018-07-16T02:56:06.528Z,13.95
2018-07-16T02:58:33.078Z,13.92
2018-07-16T03:00:59.540Z,13.89
2018-07-16T03:03:26.422Z,13.85
2018-07-16T03:05:52.936Z,13.86
2018-07-16T03:08:19.587Z,13.88
2018-07-16T03:10:46.511Z,13.79
2018-07-16T03:13:13.254Z,13.61
2018-07-16T03:15:39.785Z,13.56
2018-07-16T03:18:06.845Z,13.50
2018-07-16T03:20:33.883Z,13.49
2018-07-16T03:23:00.341Z,13.38
2018-07-16T03:25:27.270Z,13.34
2018-07-16T03:27:53.796Z,13.32
2018-07-16T03:30:20.295Z,13.33
2018-07-16T03:32:47.165Z,13.31
2018-07-16T03:35:13.613Z,13.39
2018-07-16T03:37:40.085Z,13.55
2018-07-16T03:40:06.547Z,13.45
2018-07-16T03:42:33.524Z,13.36
2018-07-16T03:45:00.025Z,13.33
2018-07-16T03:47:26.528Z,13.33
2018-07-16T03:49:52.990Z,13.22
2018-07-16T03:52:19.928Z,13.16
2018-07-16T03:54:46.431Z,13.08
2018-07-16T03:57:12.932Z,13.13
2018-07-16T03:59:39.432Z,13.21
2018-07-16T04:02:06.384Z,13.26
2018-07-16T04:04:32.861Z,13.34
2018-07-16T04:06:59.363Z,13.43
2018-07-16T04:09:26.327Z,13.44
2018-07-16T04:11:52.833Z,13.38
2018-07-16T04:14:19.289Z,13.39
2018-07-16T04:16:45.854Z,13.40
2018-07-16T04:19:12.638Z,13.37
2018-07-16T04:21:39.088Z,13.39
2018-07-16T04:24:05.592Z,13.43
2018-07-16T04:26:32.557Z,13.46
2018-07-16T04:29:02.187Z,13.37
2018-07-16T04:31:28.676Z,13.32
2018-07-16T04:33:55.126Z,13.26
2018-07-16T04:36:21.586Z,13.29
2018-07-16T04:38:50.076Z,13.33
2018-07-16T04:41:17.014Z,13.22
2018-07-16T04:43:43.497Z,13.22
2018-07-16T04:46:10.009Z,13.21
2018-07-16T04:48:36.782Z,13.26
2018-07-16T04:51:03.265Z,13.34
2018-07-16T04:53:29.750Z,13.46
2018-07-16T04:55:56.606Z,13.64
2018-07-16T04:58:23.107Z,13.82
2018-07-16T05:00:50.234Z,13.95
2018-07-16T05:03:17.209Z,14.12
2018-07-16T05:05:43.671Z,14.28
2018-07-16T05:08:10.171Z,14.51
2018-07-16T05:10:36.922Z,14.71
2018-07-16T05:13:03.409Z,14.94
2018-07-16T05:15:29.899Z,15.13
2018-07-16T05:17:56.867Z,15.33
2018-07-16T05:20:23.630Z,15.52
2018-07-16T05:22:50.113Z,15.64
2018-07-16T05:25:19.084Z,15.74
2018-07-16T05:27:45.580Z,15.83
2018-07-16T05:30:12.069Z,15.89
2018-07-16T05:32:39.097Z,15.98
2018-07-16T05:35:05.551Z,16.10
2018-07-16T05:37:32.586Z,16.22
2018-07-16T05:39:59.591Z,16.38
2018-07-16T05:42:26.189Z,16.55
2018-07-16T05:44:52.872Z,16.71
2018-07-16T05:47:19.873Z,16.85
2018-07-16T05:49:46.344Z,16.98
2018-07-16T05:52:12.800Z,17.09
2018-07-16T05:54:39.707Z,17.25
2018-07-16T05:57:06.230Z,17.34
2018-07-16T05:59:32.732Z,17.38
2018-07-16T06:02:00.697Z,17.45
2018-07-16T06:04:27.196Z,17.58
2018-07-16T06:06:54.693Z,17.77
2018-07-16T06:09:21.153Z,17.97
2018-07-16T06:11:47.650Z,18.17
2018-07-16T06:14:14.565Z,18.32
2018-07-16T06:16:41.071Z,18.43
2018-07-16T06:19:07.587Z,18.66
2018-07-16T06:21:34.590Z,18.88
2018-07-16T06:24:01.165Z,19.05
2018-07-16T06:26:28.486Z,19.13
2018-07-16T06:28:55.277Z,19.27
2018-07-16T06:31:21.761Z,19.43
2018-07-16T06:33:48.228Z,19.58
2018-07-16T06:36:15.169Z,19.75
2018-07-16T06:38:41.625Z,19.96
2018-07-16T06:41:08.430Z,20.12
2018-07-16T06:43:35.069Z,20.25
2018-07-16T06:46:01.521Z,20.38
2018-07-16T06:48:27.973Z,20.55
2018-07-16T06:50:54.862Z,20.67
2018-07-16T06:53:21.320Z,20.78
2018-07-16T06:55:49.379Z,20.85
2018-07-16T06:58:16.356Z,20.76
2018-07-16T07:00:42.816Z,20.69
2018-07-16T07:03:09.266Z,20.59
2018-07-16T07:05:36.074Z,20.63
2018-07-16T07:08:03.140Z,20.76
2018-07-16T07:10:29.633Z,20.94
2018-07-16T07:12:57.101Z,21.10
2018-07-16T07:15:23.553Z,21.28
2018-07-16T07:17:50.016Z,21.43
2018-07-16T07:20:16.888Z,21.53
2018-07-16T07:22:44.232Z,21.73
2018-07-16T07:25:10.755Z,21.93
2018-07-16T07:27:38.289Z,22.19
2018-07-16T07:30:04.782Z,22.27
2018-07-16T07:32:31.821Z,22.35
2018-07-16T07:34:58.769Z,22.56
2018-07-16T07:37:26.785Z,22.71
2018-07-16T07:39:53.265Z,22.89
2018-07-16T07:42:20.113Z,22.83
2018-07-16T07:44:46.605Z,22.88
2018-07-16T07:47:13.094Z,22.95
2018-07-16T07:49:40.917Z,23.01
2018-07-16T07:52:07.412Z,22.92
2018-07-16T07:54:34.733Z,23.11
2018-07-16T07:57:01.373Z,23.28
2018-07-16T07:59:27.837Z,23.27
2018-07-16T08:01:54.329Z,23.23
2018-07-16T08:04:21.083Z,23.39
2018-07-16T08:06:48.958Z,23.51
2018-07-16T08:09:16.465Z,23.49
2018-07-16T08:11:44.781Z,23.76
2018-07-16T08:14:12.186Z,23.99
2018-07-16T08:16:39.453Z,24.20
2018-07-16T08:19:06.483Z,24.37
2018-07-16T08:21:34.684Z,24.31
2018-07-16T08:24:01.965Z,24.43
2018-07-16T08:26:29.049Z,24.50
2018-07-16T08:28:55.525Z,24.51
2018-07-16T08:31:22.940Z,24.65
2018-07-16T08:33:50.286Z,24.74
2018-07-16T08:36:20.842Z,24.85
2018-07-16T08:38:47.398Z,24.75
2018-07-16T08:41:14.492Z,24.94
2018-07-16T08:43:41.163Z,24.75
2018-07-16T08:46:07.678Z,24.81
2018-07-16T08:48:35.445Z,24.86
2018-07-16T08:51:01.898Z,25.07
2018-07-16T08:53:30.093Z,25.36
2018-07-16T08:55:56.848Z,25.56
2018-07-16T08:58:24.359Z,25.42
2018-07-16T09:00:51.885Z,25.11
2018-07-16T09:03:18.705Z,25.23
2018-07-16T09:05:45.701Z,25.34
2018-07-16T09:08:12.698Z,25.64
2018-07-16T09:10:40.214Z,25.61
2018-07-16T09:13:06.763Z,25.35
2018-07-16T09:15:34.235Z,25.37
2018-07-16T09:18:00.688Z,25.41
2018-07-16T09:20:30.504Z,25.47
2018-07-16T09:23:00.461Z,25.56
2018-07-16T09:25:27.037Z,25.81
2018-07-16T09:27:53.727Z,25.72
2018-07-16T09:30:20.537Z,25.86
2018-07-16T09:32:47.106Z,25.92
2018-07-16T09:35:13.609Z,26.13
2018-07-16T09:37:41.416Z,26.43
2018-07-16T09:40:07.948Z,26.46
2018-07-16T09:42:34.430Z,26.45
2018-07-16T09:45:02.375Z,26.18
2018-07-16T09:47:28.856Z,26.25
2018-07-16T09:49:55.313Z,26.40
2018-07-16T09:52:22.096Z,25.97
2018-07-16T09:54:48.570Z,25.66
2018-07-16T09:57:15.074Z,25.75
2018-07-16T09:59:42.479Z,26.03
2018-07-16T10:02:10.344Z,26.45
2018-07-16T10:04:36.847Z,26.75
2018-07-16T10:09:34.774Z,26.67
2018-07-16T10:12:01.274Z,26.61
2018-07-16T10:14:28.049Z,26.72
2018-07-16T10:16:54.665Z,26.83
2018-07-16T10:19:26.005Z,26.94
2018-07-16T10:21:55.911Z,27.00
2018-07-16T10:24:22.523Z,26.90
2018-07-16T10:26:48.985Z,26.74
2018-07-16T10:29:17.079Z,26.81
2018-07-16T10:31:43.575Z,27.04
2018-07-16T10:34:10.038Z,27.01
2018-07-16T10:36:37.027Z,26.91
2018-07-16T10:39:03.526Z,27.36
2018-07-16T10:41:30.973Z,27.57
2018-07-16T10:43:57.756Z,27.93
2018-07-16T10:46:24.251Z,28.27
2018-07-16T10:48:50.901Z,28.37
2018-07-16T10:51:17.736Z,28.45
2018-07-16T10:53:44.384Z,27.93
2018-07-16T10:56:12.180Z,28.07
2018-07-16T10:58:39.106Z,28.07
2018-07-16T11:01:05.728Z,28.06
2018-07-16T11:03:33.410Z,28.16
2018-07-16T11:06:00.387Z,28.43
2018-07-16T11:08:27.924Z,28.75
2018-07-16T11:10:54.425Z,28.92
2018-07-16T11:13:21.909Z,29.06
2018-07-16T11:15:48.799Z,29.03
2018-07-16T11:18:15.562Z,28.93
2018-07-16T11:20:45.716Z,28.90
2018-07-16T11:23:16.140Z,28.96
2018-07-16T11:25:44.165Z,28.71
2018-07-16T11:28:11.307Z,28.33
2018-07-16T11:30:40.110Z,28.35
2018-07-16T11:33:07.802Z,28.64
2018-07-16T11:35:36.224Z,28.45
2018-07-16T11:38:02.752Z,28.33
2018-07-16T11:43:03.922Z,29.04
2018-07-16T11:45:30.651Z,28.94
2018-07-16T11:47:57.258Z,28.71
2018-07-16T11:50:24.081Z,28.82
2018-07-16T11:52:53.807Z,28.96
2018-07-16T11:55:20.260Z,29.21
2018-07-16T11:57:48.259Z,29.31
2018-07-16T12:00:14.755Z,29.26
2018-07-16T12:02:48.145Z,29.25
2018-07-16T12:05:19.709Z,29.14
2018-07-16T12:07:46.409Z,29.33
2018-07-16T12:10:14.284Z,29.46
2018-07-16T12:12:42.324Z,29.70
2018-07-16T12:15:08.746Z,29.38
2018-07-16T12:17:35.217Z,29.24
2018-07-16T12:20:02.266Z,28.61
2018-07-16T12:22:28.728Z,28.28
2018-07-16T12:24:55.329Z,28.10
2018-07-16T12:27:22.398Z,27.84
2018-07-16T12:29:48.985Z,28.16
2018-07-16T12:32:15.541Z,28.47
2018-07-16T12:34:42.594Z,28.98
2018-07-16T12:37:09.949Z,29.14
2018-07-16T12:39:36.526Z,29.46
2018-07-16T12:42:03.619Z,29.60
2018-07-16T12:44:30.074Z,29.63
2018-07-16T12:46:56.722Z,29.85
2018-07-16T12:49:24.571Z,29.77
2018-07-16T12:51:51.143Z,29.73
2018-07-16T12:54:17.678Z,29.43
2018-07-16T12:56:44.547Z,29.65
2018-07-16T12:59:11.796Z,29.77
2018-07-16T13:01:39.708Z,29.24
2018-07-16T13:04:06.770Z,29.25
2018-07-16T13:06:33.224Z,28.90
2018-07-16T13:08:59.702Z,29.37
2018-07-16T13:11:26.185Z,29.53
2018-07-16T13:13:52.670Z,29.54
2018-07-16T13:16:20.109Z,29.18
2018-07-16T13:18:46.557Z,28.97
2018-07-16T13:21:13.569Z,29.33
2018-07-16T13:23:40.349Z,29.49
2018-07-16T13:26:06.886Z,29.48
2018-07-16T13:28:33.344Z,29.42
2018-07-16T13:31:00.115Z,29.43
2018-07-16T13:33:26.612Z,29.36
2018-07-16T13:35:53.093Z,29.31
2018-07-16T13:38:20.898Z,29.36
2018-07-16T13:43:19.157Z,29.75
2018-07-16T13:45:45.951Z,29.89
2018-07-16T13:48:12.463Z,30.02
2018-07-16T13:50:38.952Z,29.69
2018-07-16T13:53:05.712Z,29.86
2018-07-16T13:55:34.231Z,30.64
2018-07-16T13:58:00.725Z,30.96
2018-07-16T14:00:27.501Z,30.99
2018-07-16T14:02:53.984Z,30.80
2018-07-16T14:05:20.486Z,30.93
2018-07-16T14:07:47.416Z,30.77
2018-07-16T14:10:13.917Z,30.52
2018-07-16T14:12:40.413Z,31.54
2018-07-16T14:15:07.294Z,32.48
2018-07-16T14:17:33.790Z,33.01
2018-07-16T14:20:00.418Z,33.62
2018-07-16T14:22:27.463Z,33.25
2018-07-16T14:24:55.128Z,32.99
2018-07-16T14:27:21.640Z,32.66
2018-07-16T14:29:48.482Z,33.18
2018-07-16T14:32:15.028Z,34.83
2018-07-16T14:34:42.177Z,33.67
2018-07-16T14:37:08.957Z,32.41
2018-07-16T14:39:35.990Z,31.76
2018-07-16T14:42:02.501Z,31.98
2018-07-16T14:44:29.264Z,31.93
2018-07-16T14:46:55.756Z,32.90
2018-07-16T14:49:22.214Z,33.52
2018-07-16T14:51:49.097Z,34.35
2018-07-16T14:54:15.649Z,34.56
2018-07-16T14:56:42.257Z,34.64
2018-07-16T14:59:09.033Z,34.42
2018-07-16T15:01:36.530Z,34.41
2018-07-16T15:04:04.613Z,33.38
2018-07-16T15:06:31.418Z,33.45
2018-07-16T15:08:58.605Z,33.92
2018-07-16T15:11:25.089Z,33.61
2018-07-16T15:13:51.975Z,34.36
2018-07-16T15:16:18.456Z,33.99
2018-07-16T15:18:46.083Z,34.77
2018-07-16T15:21:13.738Z,34.41
2018-07-16T15:23:41.848Z,34.08
2018-07-16T15:28:49.633Z,35.17
2018-07-16T15:31:17.451Z,35.84
2018-07-16T15:33:45.348Z,35.93
2018-07-16T15:38:44.047Z,35.74
2018-07-16T15:41:10.553Z,35.03
2018-07-16T15:43:37.311Z,34.39
2018-07-16T15:46:04.502Z,35.17
2018-07-16T15:48:32.946Z,35.52
2018-07-16T15:51:03.642Z,35.00
2018-07-16T15:56:06.193Z,34.30
2018-07-16T15:58:42.465Z,35.47
2018-07-16T16:01:09.184Z,35.43
2018-07-16T16:03:36.644Z,36.32
2018-07-16T16:06:03.690Z,36.50
2018-07-16T16:08:30.152Z,36.93
2018-07-16T16:10:56.605Z,37.86
2018-07-16T16:13:23.584Z,35.66
2018-07-16T16:15:50.079Z,35.38
2018-07-16T16:18:16.592Z,36.24
2018-07-16T16:20:44.311Z,36.17
2018-07-16T16:23:10.942Z,34.92
2018-07-16T16:25:37.431Z,34.13
2018-07-16T16:28:06.295Z,33.98
2018-07-16T16:30:33.005Z,33.67
2018-07-16T16:33:00.244Z,34.88
2018-07-16T16:35:27.217Z,35.69
2018-07-16T16:37:54.345Z,36.59
2018-07-16T16:40:20.830Z,36.64
2018-07-16T16:42:48.157Z,35.73
2018-07-16T16:45:14.608Z,34.82
2018-07-16T16:47:43.625Z,33.66
2018-07-16T16:50:11.773Z,32.94
2018-07-16T16:55:12.329Z,33.18
2018-07-16T16:57:39.254Z,32.56
2018-07-16T17:00:05.718Z,32.94
2018-07-16T17:02:34.353Z,33.06
2018-07-16T17:05:02.086Z,32.72
2018-07-16T17:07:28.546Z,32.78
2018-07-16T17:09:55.025Z,32.15
2018-07-16T17:12:21.509Z,31.60
2018-07-16T17:14:48.260Z,31.44
2018-07-16T17:17:15.908Z,32.10
2018-07-16T17:19:42.399Z,33.51
2018-07-16T17:22:08.876Z,35.16
2018-07-16T17:24:36.629Z,35.63
2018-07-16T17:27:03.323Z,35.50
2018-07-16T17:29:30.516Z,36.19
2018-07-16T17:31:57.357Z,36.03
2018-07-16T17:34:23.822Z,34.59
2018-07-16T17:36:50.913Z,34.73
2018-07-16T17:39:18.473Z,34.28
2018-07-16T17:41:44.941Z,33.78
2018-07-16T17:44:11.461Z,32.95
2018-07-16T17:46:38.806Z,33.38
2018-07-16T17:49:05.265Z,33.20
2018-07-16T17:51:33.130Z,33.57
2018-07-16T17:54:01.055Z,33.89
2018-07-16T17:56:28.165Z,34.48
2018-07-16T17:58:54.612Z,34.35
2018-07-16T18:01:21.573Z,34.03
2018-07-16T18:03:52.574Z,32.56
2018-07-16T18:06:20.361Z,31.69
2018-07-16T18:08:48.244Z,30.56
2018-07-16T18:11:15.360Z,29.96
2018-07-16T18:13:41.855Z,29.66
2018-07-16T18:16:09.169Z,29.91
2018-07-16T18:18:35.651Z,29.92
2018-07-16T18:21:02.138Z,30.51
2018-07-16T18:23:28.969Z,30.17
2018-07-16T18:25:55.443Z,29.93
2018-07-16T18:28:24.970Z,29.70
2018-07-16T18:30:52.505Z,29.26
2018-07-16T18:33:19.130Z,28.81
2018-07-16T18:35:48.534Z,28.72
2018-07-16T18:38:15.457Z,28.83
2018-07-16T18:40:41.945Z,29.08
2018-07-16T18:43:08.444Z,29.47
2018-07-16T18:45:37.578Z,29.92
2018-07-16T18:48:05.307Z,30.10
2018-07-16T18:50:31.775Z,30.13
2018-07-16T18:52:58.626Z,30.38
2018-07-16T18:55:27.233Z,30.21
2018-07-16T18:57:54.494Z,30.02
2018-07-16T19:00:21.295Z,30.11
2018-07-16T19:02:49.913Z,29.98
2018-07-16T19:05:16.396Z,29.98
2018-07-16T19:07:43.296Z,29.68
2018-07-16T19:10:10.471Z,29.63
2018-07-16T19:12:38.641Z,29.61
2018-07-16T19:15:08.118Z,29.51
2018-07-16T19:17:35.174Z,29.14
2018-07-16T19:20:01.910Z,28.72
2018-07-16T19:22:29.388Z,28.59
2018-07-16T19:24:57.862Z,28.43
2018-07-16T19:27:24.465Z,27.90
2018-07-16T19:29:51.204Z,27.33
2018-07-16T19:32:17.690Z,26.86
2018-07-16T19:34:44.312Z,26.49
2018-07-16T19:37:11.361Z,26.22
2018-07-16T19:39:38.157Z,25.89
2018-07-16T19:42:04.672Z,25.65
2018-07-16T19:44:31.464Z,25.27
2018-07-16T19:46:59.126Z,24.98
2018-07-16T19:49:25.622Z,24.69
2018-07-16T19:51:52.408Z,24.49
2018-07-16T19:54:20.443Z,24.34
2018-07-16T19:56:47.889Z,24.20
2018-07-16T19:59:14.653Z,24.08
2018-07-16T20:01:41.404Z,23.92
2018-07-16T20:04:09.034Z,23.77
2018-07-16T20:06:35.777Z,23.58
2018-07-16T20:09:02.337Z,23.46
2018-07-16T20:11:30.281Z,23.41
2018-07-16T20:13:59.444Z,23.28
2018-07-16T20:16:25.935Z,23.24
2018-07-16T20:18:53.393Z,23.17
2018-07-16T20:21:21.116Z,23.10
2018-07-16T20:23:48.204Z,23.07
2018-07-16T20:26:14.701Z,23.02
2018-07-16T20:28:42.368Z,22.94
2018-07-16T20:31:10.476Z,22.91
2018-07-16T20:33:36.971Z,22.86
2018-07-16T20:36:03.745Z,22.78
2018-07-16T20:38:30.249Z,22.71
2018-07-16T20:40:57.499Z,22.62
2018-07-16T20:43:23.990Z,22.52
2018-07-16T20:45:50.502Z,22.42
2018-07-16T20:48:18.501Z,22.36
2018-07-16T20:50:44.953Z,22.40
2018-07-16T20:53:11.451Z,22.38
2018-07-16T20:55:39.529Z,22.29
2018-07-16T20:58:07.423Z,22.21
2018-07-16T21:00:37.450Z,22.12
2018-07-16T21:03:04.201Z,22.08
2018-07-16T21:05:30.662Z,22.01
2018-07-16T21:07:57.213Z,21.94
2018-07-16T21:10:26.373Z,21.86
2018-07-16T21:12:52.858Z,21.79
2018-07-16T21:15:20.724Z,21.76
2018-07-16T21:17:47.492Z,21.73
2018-07-16T21:20:14.842Z,21.64
2018-07-16T21:23:28.506Z,21.68
2018-07-16T21:25:55.217Z,21.54
2018-07-16T21:28:22.339Z,21.43
2018-07-16T21:30:49.280Z,21.36
2018-07-16T21:33:15.821Z,21.34
2018-07-16T21:35:44.053Z,21.34
2018-07-16T21:38:11.434Z,21.35
2018-07-16T21:40:38.091Z,21.35
2018-07-16T21:43:04.525Z,21.25
2018-07-16T21:45:31.314Z,21.12
2018-07-16T21:47:58.477Z,21.00
2018-07-16T21:50:24.965Z,20.90
2018-07-16T21:52:54.585Z,20.85
2018-07-16T21:55:21.322Z,20.80
2018-07-16T21:57:52.485Z,20.77
2018-07-16T22:00:20.223Z,20.75
2018-07-16T22:02:47.325Z,20.79
2018-07-16T22:05:13.789Z,20.73
2018-07-16T22:07:40.571Z,20.66
2018-07-16T22:10:08.498Z,20.66
2018-07-16T22:12:37.278Z,20.63
2018-07-16T22:15:06.048Z,20.65
2018-07-16T22:17:34.448Z,20.69
2018-07-16T22:20:04.635Z,20.68
2018-07-16T22:22:31.682Z,20.58
2018-07-16T22:25:01.445Z,20.46
2018-07-16T22:27:28.053Z,20.37
2018-07-16T22:29:57.730Z,20.34
2018-07-16T22:32:25.298Z,20.27
2018-07-16T22:34:51.755Z,20.21
2018-07-16T22:37:18.509Z,20.15
2018-07-16T22:39:47.628Z,20.08
2018-07-16T22:42:15.445Z,20.01
2018-07-16T22:44:42.192Z,20.05
2018-07-16T22:47:08.645Z,20.02
2018-07-16T22:49:35.133Z,20.00
2018-07-16T22:52:01.604Z,19.97
2018-07-16T22:54:28.861Z,19.91
2018-07-16T22:56:56.354Z,19.81
2018-07-16T22:59:22.820Z,19.69
2018-07-16T23:01:50.870Z,19.65
2018-07-16T23:04:20.010Z,19.64
2018-07-16T23:06:46.559Z,19.60
2018-07-16T23:09:13.202Z,19.57
2018-07-16T23:11:40.849Z,19.50
2018-07-16T23:14:08.137Z,19.45
2018-07-16T23:16:34.638Z,19.40
2018-07-16T23:19:01.451Z,19.40
2018-07-16T23:21:28.116Z,19.39
2018-07-16T23:23:54.854Z,19.41
2018-07-16T23:26:21.347Z,19.35
2018-07-16T23:28:48.689Z,19.23
2018-07-16T23:31:15.174Z,19.20
2018-07-16T23:33:41.628Z,19.22
2018-07-16T23:36:08.281Z,19.19
2018-07-16T23:38:36.029Z,19.17
2018-07-16T23:41:02.526Z,18.99
2018-07-16T23:43:29.022Z,18.92
2018-07-16T23:45:55.480Z,18.89
2018-07-16T23:48:23.890Z,18.92
2018-07-16T23:50:50.336Z,18.91
2018-07-16T23:53:16.789Z,18.84
2018-07-16T23:55:45.007Z,18.77
2018-07-16T23:58:11.812Z,18.73
