createdAt,value
2023-02-09T00:00:42.992Z,0.5
2023-02-09T00:06:33.378Z,0.6
2023-02-09T00:12:23.113Z,0.5
2023-02-09T00:18:12.355Z,0.1
2023-02-09T00:24:02.250Z,0.3
2023-02-09T00:29:51.779Z,0.3
2023-02-09T00:35:41.527Z,0.3
2023-02-09T00:41:31.548Z,0.3
2023-02-09T00:47:21.151Z,0.1
2023-02-09T00:53:11.214Z,0.2
2023-02-09T00:59:00.159Z,0.3
2023-02-09T01:04:49.985Z,0.3
2023-02-09T01:10:42.480Z,0.1
2023-02-09T01:16:33.160Z,0.1
2023-02-09T01:22:24.034Z,0.1
2023-02-09T01:28:14.209Z,0
2023-02-09T01:34:05.117Z,0
2023-02-09T01:39:54.695Z,-0.1
2023-02-09T01:45:45.273Z,0
2023-02-09T01:51:37.427Z,0
2023-02-09T01:57:28.975Z,-0.1
2023-02-09T02:03:19.166Z,0.1
2023-02-09T02:09:09.142Z,0
2023-02-09T02:14:59.512Z,0
2023-02-09T02:20:51.796Z,-0.1
2023-02-09T02:26:41.808Z,-0.2
2023-02-09T02:32:31.998Z,-0.1
2023-02-09T02:38:22.835Z,-0.3
2023-02-09T02:44:14.002Z,-0.2
2023-02-09T02:50:06.476Z,-0.4
2023-02-09T02:55:56.067Z,-0.3
2023-02-09T03:01:46.105Z,-0.5
2023-02-09T03:07:38.162Z,-0.6
2023-02-09T03:13:28.681Z,-0.6
2023-02-09T03:19:18.556Z,-0.5
2023-02-09T03:25:08.478Z,-0.7
2023-02-09T03:31:00.661Z,-0.7
2023-02-09T03:36:53.241Z,-0.7
2023-02-09T03:42:43.808Z,-0.7
2023-02-09T03:48:34.144Z,-0.7
2023-02-09T03:54:24.920Z,-0.6
2023-02-09T04:00:15.786Z,-0.6
2023-02-09T04:06:07.758Z,-0.6
2023-02-09T04:11:57.897Z,-0.6
2023-02-09T04:17:50.560Z,-0.8
2023-02-09T04:23:40.740Z,-1
2023-02-09T04:29:32.658Z,-0.9
2023-02-09T04:35:22.403Z,-1.3
2023-02-09T04:41:12.071Z,-1.2
2023-02-09T04:47:01.865Z,-1.4
2023-02-09T04:52:52.898Z,-1.4
2023-02-09T04:58:44.136Z,-1.2
2023-02-09T05:04:33.990Z,-1.3
2023-02-09T05:10:26.046Z,-1.4
2023-02-09T05:16:20.485Z,-1.4
2023-02-09T05:22:11.803Z,-1.6
2023-02-09T05:28:01.911Z,-1.6
2023-02-09T05:33:54.625Z,-1.5
2023-02-09T05:39:45.006Z,-1.4
2023-02-09T05:45:36.367Z,-1.5
2023-02-09T05:51:26.723Z,-1.6
2023-02-09T05:57:16.860Z,-1.5
2023-02-09T06:03:07.767Z,-1.6
2023-02-09T06:08:58.764Z,-1.6
2023-02-09T06:14:51.300Z,-1.5
2023-02-09T06:20:41.651Z,-1.6
2023-02-09T06:26:34.339Z,-1.6
2023-02-09T06:32:25.085Z,-1.6
2023-02-09T06:38:15.906Z,-1.6
2023-02-09T06:44:06.623Z,-1.7
2023-02-09T06:49:56.795Z,-1.6
2023-02-09T06:55:47.832Z,-1.7
2023-02-09T07:01:38.265Z,-1.6
2023-02-09T07:07:29.094Z,-1.9
2023-02-09T07:13:20.681Z,-1.8
2023-02-09T07:19:11.309Z,-1.9
2023-02-09T07:25:01.450Z,-1.7
2023-02-09T07:30:52.845Z,-1.7
2023-02-09T07:36:45.560Z,-1.8
2023-02-09T07:42:37.178Z,-1.6
2023-02-09T07:48:28.088Z,-1.6
2023-02-09T07:54:18.309Z,-1.5
2023-02-09T08:00:08.961Z,-1.5
2023-02-09T08:05:59.904Z,-1.5
2023-02-09T08:11:50.793Z,-1.4
2023-02-09T08:17:41.652Z,-1.2
2023-02-09T08:23:32.130Z,-1.2
2023-02-09T08:29:25.421Z,-1
2023-02-09T08:35:16.065Z,-1
2023-02-09T08:41:06.966Z,-0.9
2023-02-09T08:46:57.821Z,-0.8
2023-02-09T08:52:50.951Z,-0.8
2023-02-09T08:58:41.333Z,-0.6
2023-02-09T09:04:31.850Z,-0.5
2023-02-09T09:10:22.691Z,-0.4
2023-02-09T09:16:13.644Z,-0.2
2023-02-09T09:22:02.780Z,-0.1
2023-02-09T09:27:53.317Z,0
2023-02-09T09:33:43.437Z,0.2
2023-02-09T09:39:34.306Z,0.2
2023-02-09T09:45:25.039Z,0.4
2023-02-09T09:51:15.215Z,0.5
2023-02-09T09:57:04.563Z,0.6
2023-02-09T10:02:54.567Z,0.8
2023-02-09T10:08:45.613Z,0.9
2023-02-09T10:14:37.134Z,1.1
2023-02-09T10:20:31.965Z,1.2
2023-02-09T10:26:21.980Z,1.3
2023-02-09T10:32:12.816Z,1.5
2023-02-09T10:38:02.841Z,1.7
2023-02-09T10:43:54.248Z,1.8
2023-02-09T10:49:46.040Z,1.9
2023-02-09T10:55:39.054Z,2
2023-02-09T11:01:29.753Z,2.2
2023-02-09T11:07:20.298Z,2.2
2023-02-09T11:13:11.490Z,2.5
2023-02-09T11:19:02.342Z,2.7
2023-02-09T11:24:58.032Z,2.6
2023-02-09T11:30:49.320Z,2.9
2023-02-09T11:36:42.521Z,3.1
2023-02-09T11:42:33.350Z,3.2
2023-02-09T11:48:24.182Z,3.4
2023-02-09T11:54:14.562Z,3.5
2023-02-09T12:00:05.399Z,3.7
2023-02-09T12:05:56.326Z,3.8
2023-02-09T12:11:47.274Z,4
2023-02-09T12:17:38.084Z,4
2023-02-09T12:23:29.921Z,4.3
2023-02-09T12:29:20.457Z,4.2
2023-02-09T12:35:10.802Z,4.4
2023-02-09T12:41:01.205Z,4.6
2023-02-09T12:46:52.131Z,4.7
2023-02-09T12:52:41.986Z,4.7
2023-02-09T12:58:32.358Z,4.9
2023-02-09T13:04:22.475Z,4.9
2023-02-09T13:10:12.927Z,5
2023-02-09T13:16:03.990Z,5.2
2023-02-09T13:21:57.135Z,5.2
2023-02-09T13:27:47.423Z,5.3
2023-02-09T13:33:39.640Z,5.2
2023-02-09T13:39:29.804Z,5.4
2023-02-09T13:45:21.440Z,5.5
2023-02-09T13:51:13.809Z,5.6
2023-02-09T13:57:04.556Z,5.5
2023-02-09T14:02:54.497Z,5.7
2023-02-09T14:08:46.883Z,5.8
2023-02-09T14:14:38.357Z,5.9
2023-02-09T14:20:28.843Z,5.7
2023-02-09T14:26:19.090Z,5.9
2023-02-09T14:32:09.719Z,5.8
2023-02-09T14:38:17.432Z,6
2023-02-09T14:44:08.340Z,5.9
2023-02-09T14:49:59.962Z,5.9
2023-02-09T14:56:59.180Z,5.8
2023-02-09T15:02:49.025Z,5.7
2023-02-09T15:08:40.144Z,5.7
2023-02-09T15:14:31.268Z,5.6
2023-02-09T15:20:22.532Z,5.6
2023-02-09T15:26:13.362Z,5.5
2023-02-09T15:32:03.855Z,5.4
2023-02-09T15:37:54.962Z,5.3
2023-02-09T15:43:45.369Z,5.2
2023-02-09T15:49:35.289Z,5.1
2023-02-09T15:55:25.963Z,5
2023-02-09T16:01:15.669Z,4.9
2023-02-09T16:07:07.137Z,4.8
2023-02-09T16:12:57.383Z,4.8
2023-02-09T16:18:46.105Z,4.8
2023-02-09T16:24:36.292Z,4.7
2023-02-09T16:30:26.696Z,4.6
2023-02-09T16:36:17.601Z,4.5
2023-02-09T16:42:07.764Z,4.4
2023-02-09T16:47:59.342Z,4.2
2023-02-09T16:53:49.377Z,4
2023-02-09T16:59:39.631Z,3.8
2023-02-09T17:05:30.804Z,3.4
2023-02-09T17:11:21.592Z,3.5
2023-02-09T17:17:11.498Z,3.2
2023-02-09T17:23:04.921Z,3.2
2023-02-09T17:28:55.298Z,3
2023-02-09T17:34:45.727Z,3.1
2023-02-09T17:40:37.403Z,2.8
2023-02-09T17:46:27.859Z,2.7
2023-02-09T17:52:18.463Z,2.6
2023-02-09T17:58:08.788Z,2.5
2023-02-09T18:03:59.311Z,2.2
2023-02-09T18:09:50.024Z,2.1
2023-02-09T18:15:37.782Z,1.8
2023-02-09T18:21:27.894Z,2
2023-02-09T18:27:17.981Z,1.7
2023-02-09T18:33:08.908Z,1.7
2023-02-09T18:39:00.446Z,1.5
2023-02-09T18:44:50.945Z,1.6
2023-02-09T18:50:41.658Z,1.5
2023-02-09T18:56:31.590Z,1.3
2023-02-09T19:02:20.404Z,1.1
2023-02-09T19:08:11.643Z,1.3
2023-02-09T19:14:02.163Z,1.2
2023-02-09T19:19:52.729Z,1.2
2023-02-09T19:25:42.332Z,1
2023-02-09T19:31:33.835Z,0.9
2023-02-09T19:37:24.172Z,0.8
2023-02-09T19:43:13.387Z,0.8
2023-02-09T19:49:06.104Z,0.8
2023-02-09T19:54:57.619Z,0.8
2023-02-09T20:00:48.112Z,0.6
2023-02-09T20:06:38.227Z,0.6
2023-02-09T20:12:27.343Z,0.5
2023-02-09T20:18:19.321Z,0.6
2023-02-09T20:24:09.166Z,0.5
2023-02-09T20:29:58.398Z,0.5
2023-02-09T20:35:47.502Z,0.5
2023-02-09T20:41:39.750Z,0.4
2023-02-09T20:47:30.186Z,0.5
2023-02-09T20:53:20.395Z,0.8
2023-02-09T20:59:10.579Z,0.6
2023-02-09T21:05:01.363Z,0.6
2023-02-09T21:10:52.404Z,0.6
2023-02-09T21:16:43.009Z,0.6
2023-02-09T21:22:34.386Z,0.7
2023-02-09T21:28:24.345Z,0.6
2023-02-09T21:34:15.772Z,0.6
2023-02-09T21:40:05.650Z,0.8
2023-02-09T21:45:56.906Z,0.9
2023-02-09T21:51:47.054Z,0.9
2023-02-09T21:57:37.022Z,1
2023-02-09T22:03:27.707Z,1.1
2023-02-09T22:09:19.213Z,1
2023-02-09T22:15:10.602Z,1.1
2023-02-09T22:21:00.502Z,1.2
2023-02-09T22:26:50.940Z,1.2
2023-02-09T22:32:39.604Z,1.3
2023-02-09T22:38:29.537Z,1.4
2023-02-09T22:44:19.458Z,1.3
2023-02-09T22:50:12.770Z,1.4
2023-02-09T22:56:02.913Z,1.5
2023-02-09T23:03:05.883Z,1.5
2023-02-09T23:08:52.605Z,1.6
2023-02-09T23:14:41.737Z,1.6
2023-02-09T23:20:31.846Z,1.5
2023-02-09T23:26:21.293Z,1.6
2023-02-09T23:32:09.885Z,1.7
2023-02-09T23:37:59.333Z,1.6
2023-02-09T23:43:49.960Z,1.7
2023-02-09T23:49:42.036Z,1.9
2023-02-09T23:55:33.298Z,1.8
