createdAt,value
2022-08-26T00:02:01.628Z,4.70
2022-08-26T00:04:30.253Z,4.30
2022-08-26T00:06:58.543Z,4.35
2022-08-26T00:09:27.357Z,4.40
2022-08-26T00:11:56.026Z,3.72
2022-08-26T00:14:30.778Z,4.22
2022-08-26T00:16:59.931Z,3.83
2022-08-26T00:19:28.553Z,3.88
2022-08-26T00:21:56.989Z,3.85
2022-08-26T00:24:25.671Z,3.80
2022-08-26T00:27:19.072Z,3.85
2022-08-26T00:29:54.742Z,3.70
2022-08-26T00:32:25.316Z,3.50
2022-08-26T00:34:54.358Z,3.58
2022-08-26T00:37:22.695Z,3.92
2022-08-26T00:39:53.472Z,4.03
2022-08-26T00:42:22.203Z,4.57
2022-08-26T00:44:52.684Z,4.63
2022-08-26T00:47:25.693Z,4.35
2022-08-26T00:50:01.927Z,4.88
2022-08-26T00:52:31.090Z,5.07
2022-08-26T00:55:05.178Z,4.95
2022-08-26T00:57:35.892Z,5.40
2022-08-26T01:00:11.055Z,5.53
2022-08-26T01:02:40.542Z,6.18
2022-08-26T01:05:15.757Z,7.15
2022-08-26T01:07:45.164Z,7.07
2022-08-26T01:10:18.021Z,7.65
2022-08-26T01:12:49.346Z,9.23
2022-08-26T01:15:23.424Z,8.70
2022-08-26T01:17:52.226Z,9.52
2022-08-26T01:20:29.068Z,9.98
2022-08-26T01:23:01.702Z,9.75
2022-08-26T01:25:34.709Z,10.02
2022-08-26T01:28:10.482Z,11.65
2022-08-26T01:30:40.954Z,11.10
2022-08-26T01:33:14.211Z,10.68
2022-08-26T01:35:46.499Z,12.07
2022-08-26T01:38:19.360Z,12.20
2022-08-26T01:40:48.520Z,12.20
2022-08-26T01:43:23.565Z,11.57
2022-08-26T01:45:54.761Z,11.82
2022-08-26T01:48:28.384Z,12.07
2022-08-26T01:50:57.527Z,11.93
2022-08-26T01:53:28.369Z,12.75
2022-08-26T01:56:00.530Z,13.05
2022-08-26T01:58:34.279Z,12.30
2022-08-26T02:01:03.836Z,12.98
2022-08-26T02:03:33.920Z,14.30
2022-08-26T02:06:09.365Z,13.52
2022-08-26T02:08:43.379Z,13.77
2022-08-26T02:11:12.900Z,14.63
2022-08-26T02:13:46.261Z,14.15
2022-08-26T02:16:17.674Z,13.63
2022-08-26T02:18:47.364Z,14.88
2022-08-26T02:21:16.028Z,14.55
2022-08-26T02:23:46.508Z,14.25
2022-08-26T02:26:18.136Z,14.48
2022-08-26T02:28:52.761Z,13.55
2022-08-26T02:31:21.332Z,13.32
2022-08-26T02:33:50.855Z,13.73
2022-08-26T02:36:21.946Z,13.82
2022-08-26T02:38:52.192Z,14.75
2022-08-26T02:41:20.495Z,13.65
2022-08-26T02:43:51.446Z,13.75
2022-08-26T02:46:27.887Z,14.32
2022-08-26T02:48:58.895Z,13.70
2022-08-26T02:51:26.971Z,14.77
2022-08-26T02:53:56.973Z,14.18
2022-08-26T02:56:25.651Z,14.18
2022-08-26T02:59:55.305Z,13.98
2022-08-26T03:02:24.139Z,12.27
2022-08-26T03:04:57.918Z,14.15
2022-08-26T03:07:29.279Z,12.55
2022-08-26T03:10:00.821Z,13.48
2022-08-26T03:12:29.982Z,12.50
2022-08-26T03:14:58.187Z,12.68
2022-08-26T03:17:26.873Z,13.00
2022-08-26T03:19:57.199Z,12.52
2022-08-26T03:22:27.007Z,12.13
2022-08-26T03:24:55.910Z,11.70
2022-08-26T03:27:25.917Z,11.75
2022-08-26T03:30:12.032Z,10.80
2022-08-26T03:32:41.558Z,11.88
2022-08-26T03:35:10.812Z,13.25
2022-08-26T03:37:39.720Z,12.18
2022-08-26T03:40:10.552Z,12.63
2022-08-26T03:42:41.410Z,11.57
2022-08-26T03:45:14.403Z,11.98
2022-08-26T03:48:09.716Z,13.43
2022-08-26T03:50:38.019Z,11.98
2022-08-26T03:53:07.455Z,12.32
2022-08-26T03:55:43.237Z,12.25
2022-08-26T03:58:12.622Z,12.00
2022-08-26T04:00:40.748Z,12.13
2022-08-26T04:03:09.956Z,12.15
2022-08-26T04:05:38.974Z,12.90
2022-08-26T04:08:07.432Z,14.20
2022-08-26T04:10:35.396Z,13.27
2022-08-26T04:13:03.343Z,13.57
2022-08-26T04:15:33.357Z,13.88
2022-08-26T04:18:02.764Z,13.75
2022-08-26T04:20:31.957Z,13.52
2022-08-26T04:23:00.136Z,12.93
2022-08-26T04:25:28.196Z,11.73
2022-08-26T04:27:58.468Z,10.65
2022-08-26T04:30:26.344Z,11.07
2022-08-26T04:32:55.809Z,9.88
2022-08-26T04:35:25.985Z,9.75
2022-08-26T04:37:55.300Z,10.13
2022-08-26T04:40:23.597Z,10.05
2022-08-26T04:42:51.622Z,8.63
2022-08-26T04:45:22.837Z,8.15
2022-08-26T04:47:56.362Z,8.70
2022-08-26T04:50:26.518Z,8.38
2022-08-26T04:52:55.337Z,7.78
2022-08-26T04:55:25.192Z,8.70
2022-08-26T04:58:08.724Z,7.95
2022-08-26T05:03:10.207Z,8.35
2022-08-26T05:06:00.486Z,9.13
2022-08-26T05:08:28.348Z,7.80
2022-08-26T05:10:56.662Z,8.27
2022-08-26T05:13:26.744Z,7.70
2022-08-26T05:15:58.147Z,8.13
2022-08-26T05:18:31.226Z,7.43
2022-08-26T05:20:59.091Z,6.90
2022-08-26T05:23:26.906Z,7.32
2022-08-26T05:25:59.261Z,7.00
2022-08-26T05:28:30.746Z,6.78
2022-08-26T05:30:58.702Z,7.47
2022-08-26T05:33:26.664Z,6.95
2022-08-26T05:35:56.027Z,6.30
2022-08-26T05:38:24.814Z,6.30
2022-08-26T05:40:54.621Z,6.78
2022-08-26T05:43:48.215Z,6.32
2022-08-26T05:46:16.948Z,5.75
2022-08-26T05:48:45.628Z,6.38
2022-08-26T05:51:16.848Z,5.18
2022-08-26T05:53:54.610Z,5.68
2022-08-26T05:56:24.824Z,6.03
2022-08-26T05:58:53.136Z,5.97
2022-08-26T06:01:24.240Z,6.50
2022-08-26T06:03:54.209Z,6.40
2022-08-26T06:06:27.288Z,6.10
2022-08-26T06:08:59.431Z,6.47
2022-08-26T06:11:30.576Z,6.18
2022-08-26T06:14:03.745Z,6.63
2022-08-26T06:17:21.816Z,6.40
2022-08-26T06:19:51.392Z,5.28
2022-08-26T06:22:37.929Z,6.25
2022-08-26T06:25:35.669Z,5.82
2022-08-26T06:28:15.275Z,5.90
2022-08-26T06:30:43.335Z,5.60
2022-08-26T06:33:11.146Z,6.03
2022-08-26T06:35:40.301Z,5.70
2022-08-26T06:38:11.084Z,6.22
2022-08-26T06:40:42.357Z,5.65
2022-08-26T06:43:11.254Z,6.30
2022-08-26T06:45:39.533Z,6.15
2022-08-26T06:48:09.094Z,5.72
2022-08-26T06:50:37.841Z,5.38
2022-08-26T06:53:06.001Z,6.10
2022-08-26T06:55:41.558Z,5.95
2022-08-26T06:58:10.626Z,6.05
2022-08-26T07:01:11.392Z,5.75
2022-08-26T07:03:39.957Z,5.85
2022-08-26T07:06:08.794Z,5.78
2022-08-26T07:08:36.775Z,6.05
2022-08-26T07:11:08.107Z,6.18
2022-08-26T07:13:38.099Z,5.97
2022-08-26T07:16:06.791Z,5.68
2022-08-26T07:18:36.089Z,5.80
2022-08-26T07:21:06.762Z,5.40
2022-08-26T07:23:35.880Z,4.80
2022-08-26T07:26:08.160Z,5.13
2022-08-26T07:31:07.450Z,4.57
2022-08-26T07:33:39.036Z,4.97
2022-08-26T07:36:08.804Z,5.00
2022-08-26T07:38:38.741Z,4.75
2022-08-26T07:41:09.610Z,4.65
2022-08-26T07:43:38.104Z,5.38
2022-08-26T07:46:07.759Z,4.18
2022-08-26T07:48:36.360Z,4.53
2022-08-26T07:51:05.688Z,4.20
2022-08-26T07:53:36.090Z,4.75
2022-08-26T07:56:04.914Z,3.95
2022-08-26T07:58:34.378Z,4.40
2022-08-26T08:01:02.406Z,4.50
2022-08-26T08:03:32.718Z,4.45
2022-08-26T08:06:00.811Z,4.07
2022-08-26T08:08:29.069Z,5.10
2022-08-26T08:11:03.636Z,5.60
2022-08-26T08:13:35.640Z,5.35
2022-08-26T08:16:04.039Z,5.47
2022-08-26T08:18:32.227Z,4.85
2022-08-26T08:21:20.916Z,5.40
2022-08-26T08:23:50.220Z,5.43
2022-08-26T08:26:18.546Z,5.00
2022-08-26T08:28:48.416Z,5.13
2022-08-26T08:31:51.981Z,5.10
2022-08-26T08:34:10.358Z,4.43
2022-08-26T08:36:38.374Z,4.82
2022-08-26T08:39:07.115Z,4.80
2022-08-26T08:42:16.077Z,4.93
2022-08-26T08:44:52.231Z,4.57
2022-08-26T08:47:26.906Z,5.13
2022-08-26T08:49:57.169Z,4.93
2022-08-26T08:52:30.940Z,4.03
2022-08-26T08:54:59.347Z,4.10
2022-08-26T08:57:42.030Z,4.05
2022-08-26T09:00:18.291Z,3.90
2022-08-26T09:02:53.585Z,3.85
2022-08-26T09:05:24.879Z,3.58
2022-08-26T09:07:58.451Z,3.60
2022-08-26T09:10:36.160Z,3.53
2022-08-26T09:13:07.339Z,3.83
2022-08-26T09:15:51.741Z,4.28
2022-08-26T09:18:31.141Z,4.05
2022-08-26T09:21:03.326Z,3.28
2022-08-26T09:23:35.794Z,3.40
2022-08-26T09:26:14.866Z,3.10
2022-08-26T09:28:48.151Z,3.17
2022-08-26T09:31:27.505Z,2.78
2022-08-26T09:34:08.095Z,3.50
2022-08-26T09:36:41.178Z,5.35
2022-08-26T09:39:27.100Z,4.93
2022-08-26T09:42:09.468Z,5.55
2022-08-26T09:44:55.044Z,5.68
2022-08-26T09:47:30.156Z,7.28
2022-08-26T09:50:01.182Z,9.23
2022-08-26T09:52:30.538Z,10.25
2022-08-26T09:55:11.478Z,12.13
2022-08-26T09:57:48.476Z,9.90
2022-08-26T10:00:32.573Z,10.77
2022-08-26T10:03:04.576Z,15.23
2022-08-26T10:05:39.991Z,14.50
2022-08-26T10:08:23.916Z,15.07
2022-08-26T10:10:53.491Z,13.50
2022-08-26T10:13:26.965Z,15.18
2022-08-26T10:16:05.681Z,16.27
2022-08-26T10:19:00.142Z,13.38
2022-08-26T10:21:35.512Z,13.27
2022-08-26T10:24:04.724Z,14.57
2022-08-26T10:26:42.663Z,16.30
2022-08-26T10:30:11.869Z,15.80
2022-08-26T10:32:43.012Z,15.40
2022-08-26T10:35:16.139Z,14.68
2022-08-26T10:37:47.882Z,11.80
2022-08-26T10:40:24.579Z,9.43
2022-08-26T10:42:57.897Z,9.35
2022-08-26T10:45:30.297Z,9.18
2022-08-26T10:48:08.099Z,8.00
2022-08-26T10:50:41.417Z,6.65
2022-08-26T10:53:17.160Z,6.15
2022-08-26T10:55:51.775Z,5.35
2022-08-26T10:58:33.071Z,4.72
2022-08-26T11:01:27.081Z,3.75
2022-08-26T11:04:02.790Z,3.70
2022-08-26T11:06:33.200Z,3.22
2022-08-26T11:09:08.582Z,3.10
2022-08-26T11:11:46.839Z,2.95
2022-08-26T11:14:40.739Z,2.95
2022-08-26T11:17:56.477Z,3.30
2022-08-26T11:20:49.393Z,3.58
2022-08-26T11:23:50.784Z,3.42
2022-08-26T11:26:36.214Z,3.30
2022-08-26T11:29:12.061Z,2.92
2022-08-26T11:31:57.554Z,3.30
2022-08-26T11:34:55.195Z,3.03
2022-08-26T11:37:37.516Z,2.80
2022-08-26T11:40:14.061Z,2.80
2022-08-26T11:42:45.949Z,3.00
2022-08-26T11:45:20.438Z,3.22
2022-08-26T11:47:49.335Z,3.20
2022-08-26T11:50:21.469Z,3.15
2022-08-26T11:52:55.075Z,3.05
2022-08-26T11:55:25.196Z,3.13
2022-08-26T11:57:57.237Z,3.25
2022-08-26T12:00:28.107Z,2.70
2022-08-26T12:03:06.490Z,2.35
2022-08-26T12:05:39.450Z,2.47
2022-08-26T12:08:10.554Z,2.35
2022-08-26T12:10:40.462Z,2.10
2022-08-26T12:13:10.213Z,1.98
2022-08-26T12:15:38.501Z,2.10
2022-08-26T12:18:28.763Z,2.20
2022-08-26T12:21:00.378Z,1.77
2022-08-26T12:23:41.284Z,1.98
2022-08-26T12:26:19.864Z,1.93
2022-08-26T12:28:51.323Z,1.80
2022-08-26T12:31:27.203Z,1.90
2022-08-26T12:33:57.392Z,2.00
2022-08-26T12:36:31.626Z,2.15
2022-08-26T12:39:08.611Z,2.20
2022-08-26T12:41:45.127Z,1.80
2022-08-26T12:44:32.384Z,2.30
2022-08-26T12:47:05.108Z,2.17
2022-08-26T12:49:33.291Z,2.15
2022-08-26T12:52:01.434Z,2.17
2022-08-26T12:54:51.534Z,2.42
2022-08-26T12:57:30.320Z,1.85
2022-08-26T13:00:28.397Z,2.20
2022-08-26T13:02:56.928Z,2.28
2022-08-26T13:05:27.740Z,1.90
2022-08-26T13:08:13.343Z,1.70
2022-08-26T13:10:43.267Z,1.83
2022-08-26T13:13:12.942Z,2.13
2022-08-26T13:15:41.417Z,1.95
2022-08-26T13:18:09.375Z,1.95
2022-08-26T13:20:44.106Z,1.70
2022-08-26T13:23:41.913Z,1.45
2022-08-26T13:26:10.605Z,1.58
2022-08-26T13:28:40.207Z,1.40
2022-08-26T13:31:08.825Z,1.48
2022-08-26T13:33:40.088Z,1.38
2022-08-26T13:36:09.904Z,1.75
2022-08-26T13:38:43.248Z,1.60
2022-08-26T13:41:17.225Z,1.40
2022-08-26T13:43:59.650Z,1.25
2022-08-26T13:46:29.186Z,1.40
2022-08-26T13:49:13.330Z,1.45
2022-08-26T13:51:42.983Z,1.20
2022-08-26T13:54:11.076Z,1.50
2022-08-26T13:56:39.434Z,1.40
2022-08-26T13:59:09.175Z,1.27
2022-08-26T14:01:40.103Z,1.55
2022-08-26T14:04:08.650Z,1.63
2022-08-26T14:06:37.531Z,1.50
2022-08-26T14:09:05.980Z,1.50
2022-08-26T14:11:50.911Z,1.50
2022-08-26T14:14:23.515Z,1.40
2022-08-26T14:16:59.681Z,1.55
2022-08-26T14:19:29.981Z,1.50
2022-08-26T14:22:00.787Z,1.35
2022-08-26T14:24:29.526Z,1.00
2022-08-26T14:26:57.729Z,1.50
2022-08-26T14:29:27.465Z,1.20
2022-08-26T14:31:58.664Z,1.60
2022-08-26T14:34:29.956Z,1.40
2022-08-26T14:36:57.983Z,1.60
2022-08-26T14:39:35.874Z,1.25
2022-08-26T14:42:03.856Z,1.45
2022-08-26T14:44:34.341Z,1.50
2022-08-26T14:47:06.069Z,1.30
2022-08-26T14:49:34.214Z,1.17
2022-08-26T14:52:02.642Z,1.70
2022-08-26T14:54:30.875Z,1.58
2022-08-26T14:57:04.895Z,1.50
2022-08-26T14:59:37.052Z,1.40
2022-08-26T15:04:36.008Z,1.48
2022-08-26T15:07:04.826Z,1.40
2022-08-26T15:09:44.182Z,1.60
2022-08-26T15:14:41.226Z,1.50
2022-08-26T15:17:09.331Z,1.88
2022-08-26T15:19:55.603Z,1.52
2022-08-26T15:22:24.231Z,1.70
2022-08-26T15:24:57.838Z,1.85
2022-08-26T15:27:25.913Z,1.70
2022-08-26T15:29:55.465Z,1.60
2022-08-26T15:32:23.578Z,1.83
2022-08-26T15:34:53.015Z,1.73
2022-08-26T15:37:21.150Z,1.65
2022-08-26T15:39:49.536Z,1.60
2022-08-26T15:42:17.579Z,1.52
2022-08-26T15:44:46.517Z,1.88
2022-08-26T15:47:16.265Z,1.77
2022-08-26T15:49:44.179Z,1.83
2022-08-26T15:52:12.219Z,1.58
2022-08-26T15:54:41.007Z,1.63
2022-08-26T15:57:11.504Z,1.90
2022-08-26T15:59:40.774Z,1.75
2022-08-26T16:02:09.184Z,1.80
2022-08-26T16:04:38.637Z,1.65
2022-08-26T16:07:06.834Z,1.70
2022-08-26T16:09:34.910Z,1.60
2022-08-26T16:12:03.142Z,1.75
2022-08-26T16:14:32.361Z,1.40
2022-08-26T16:17:00.538Z,1.60
2022-08-26T16:19:28.544Z,1.58
2022-08-26T16:21:57.920Z,1.50
2022-08-26T16:24:30.192Z,1.63
2022-08-26T16:26:58.688Z,2.05
2022-08-26T16:29:26.723Z,1.90
2022-08-26T16:31:55.147Z,1.70
2022-08-26T16:34:23.537Z,1.75
2022-08-26T16:36:52.376Z,1.65
2022-08-26T16:39:21.813Z,1.60
2022-08-26T16:41:50.454Z,1.77
2022-08-26T16:44:19.238Z,1.83
2022-08-26T16:46:49.578Z,1.40
2022-08-26T16:49:17.691Z,2.17
2022-08-26T16:51:45.756Z,1.42
2022-08-26T16:54:13.914Z,1.90
2022-08-26T16:56:43.299Z,1.65
2022-08-26T16:59:12.234Z,1.70
2022-08-26T17:01:40.601Z,1.50
2022-08-26T17:04:08.919Z,1.60
2022-08-26T17:06:37.014Z,1.65
2022-08-26T17:09:05.503Z,1.73
2022-08-26T17:11:33.986Z,1.50
2022-08-26T17:14:03.738Z,1.73
2022-08-26T17:16:31.768Z,1.60
2022-08-26T17:19:00.922Z,1.70
2022-08-26T17:21:29.726Z,1.65
2022-08-26T17:23:57.694Z,1.50
2022-08-26T17:26:25.810Z,1.50
2022-08-26T17:28:54.102Z,1.50
2022-08-26T17:31:24.497Z,1.60
2022-08-26T17:33:53.755Z,1.40
2022-08-26T17:36:28.091Z,1.60
2022-08-26T17:38:57.767Z,1.50
2022-08-26T17:41:26.672Z,1.52
2022-08-26T17:43:54.822Z,1.45
2022-08-26T17:46:25.460Z,1.60
2022-08-26T17:48:53.925Z,1.70
2022-08-26T17:51:22.948Z,1.50
2022-08-26T17:53:51.890Z,1.40
2022-08-26T17:56:24.002Z,1.50
2022-08-26T18:01:21.096Z,1.40
2022-08-26T18:03:51.062Z,1.52
2022-08-26T18:06:21.051Z,1.30
2022-08-26T18:08:49.301Z,1.40
2022-08-26T18:11:19.639Z,1.42
2022-08-26T18:13:48.208Z,1.58
2022-08-26T18:16:18.082Z,1.40
2022-08-26T18:18:47.631Z,1.33
2022-08-26T18:21:19.456Z,1.50
2022-08-26T18:23:48.598Z,1.33
2022-08-26T18:26:18.442Z,1.50
2022-08-26T18:28:46.628Z,1.40
2022-08-26T18:31:15.333Z,1.30
2022-08-26T18:33:44.148Z,1.33
2022-08-26T18:36:19.558Z,1.48
2022-08-26T18:38:50.461Z,1.45
2022-08-26T18:41:20.699Z,1.50
2022-08-26T18:43:50.398Z,1.73
2022-08-26T18:46:21.025Z,1.60
2022-08-26T18:48:50.846Z,1.80
2022-08-26T18:51:22.867Z,1.40
2022-08-26T18:54:01.927Z,1.73
2022-08-26T18:56:30.866Z,1.75
2022-08-26T18:58:59.803Z,2.00
2022-08-26T19:01:29.682Z,1.60
2022-08-26T19:03:58.619Z,1.85
2022-08-26T19:06:29.402Z,1.70
2022-08-26T19:08:57.946Z,1.70
2022-08-26T19:11:31.556Z,1.80
2022-08-26T19:14:01.783Z,1.60
2022-08-26T19:16:31.238Z,1.70
2022-08-26T19:19:00.996Z,1.70
2022-08-26T19:21:31.184Z,1.98
2022-08-26T19:24:00.951Z,1.58
2022-08-26T19:26:29.955Z,1.70
2022-08-26T19:28:58.897Z,1.75
2022-08-26T19:31:27.290Z,1.63
2022-08-26T19:33:56.700Z,2.00
2022-08-26T19:36:26.168Z,1.80
2022-08-26T19:38:56.728Z,1.92
2022-08-26T19:41:36.557Z,1.83
2022-08-26T19:44:08.392Z,1.63
2022-08-26T19:49:10.399Z,1.45
2022-08-26T19:51:38.665Z,1.45
2022-08-26T19:54:08.465Z,1.60
2022-08-26T19:56:36.671Z,1.90
2022-08-26T19:59:04.606Z,1.50
2022-08-26T20:01:32.797Z,1.60
2022-08-26T20:04:01.262Z,1.58
2022-08-26T20:06:29.249Z,1.60
2022-08-26T20:08:57.563Z,1.60
2022-08-26T20:11:27.223Z,1.45
2022-08-26T20:13:55.356Z,1.70
2022-08-26T20:16:23.409Z,1.65
2022-08-26T20:19:09.146Z,1.30
2022-08-26T20:21:39.902Z,1.60
2022-08-26T20:24:11.595Z,1.58
2022-08-26T20:26:44.030Z,1.60
2022-08-26T20:29:16.833Z,1.60
2022-08-26T20:31:45.837Z,1.58
2022-08-26T20:34:16.302Z,1.58
2022-08-26T20:36:45.562Z,1.50
2022-08-26T20:39:16.333Z,1.50
2022-08-26T20:41:46.320Z,1.20
2022-08-26T20:44:14.884Z,1.40
2022-08-26T20:46:43.321Z,1.38
2022-08-26T20:49:11.797Z,1.45
2022-08-26T20:51:43.043Z,1.40
2022-08-26T20:54:13.779Z,1.17
2022-08-26T20:56:55.227Z,1.35
2022-08-26T20:59:23.571Z,1.13
2022-08-26T21:01:54.574Z,1.20
2022-08-26T21:04:26.449Z,1.30
2022-08-26T21:06:55.734Z,1.40
2022-08-26T21:09:25.970Z,1.52
2022-08-26T21:11:56.706Z,1.50
2022-08-26T21:14:25.707Z,1.50
2022-08-26T21:16:54.779Z,1.95
2022-08-26T21:19:25.549Z,1.70
2022-08-26T21:22:54.963Z,1.60
2022-08-26T21:25:23.352Z,2.20
2022-08-26T21:27:53.099Z,2.55
2022-08-26T21:30:21.739Z,2.50
2022-08-26T21:32:50.578Z,2.05
2022-08-26T21:35:19.133Z,2.40
2022-08-26T21:37:47.609Z,2.13
2022-08-26T21:40:15.990Z,2.00
2022-08-26T21:42:44.335Z,2.05
2022-08-26T21:45:14.322Z,2.20
2022-08-26T21:47:42.664Z,2.80
2022-08-26T21:50:15.210Z,3.97
2022-08-26T21:52:45.074Z,3.90
2022-08-26T21:55:14.233Z,3.30
2022-08-26T21:57:42.535Z,5.20
2022-08-26T22:00:37.986Z,4.72
2022-08-26T22:03:06.431Z,6.32
2022-08-26T22:05:34.660Z,7.43
2022-08-26T22:08:03.324Z,11.20
2022-08-26T22:10:31.578Z,13.15
2022-08-26T22:12:59.959Z,12.93
2022-08-26T22:15:28.302Z,11.27
2022-08-26T22:17:58.022Z,12.35
2022-08-26T22:20:27.610Z,11.25
2022-08-26T22:22:55.759Z,11.07
2022-08-26T22:25:26.087Z,10.70
2022-08-26T22:27:55.377Z,8.45
2022-08-26T22:30:25.553Z,7.45
2022-08-26T22:32:55.995Z,4.25
2022-08-26T22:35:28.474Z,3.58
2022-08-26T22:37:59.193Z,2.40
2022-08-26T22:40:27.514Z,2.25
2022-08-26T22:43:00.347Z,1.85
2022-08-26T22:45:29.327Z,1.95
2022-08-26T22:47:57.675Z,1.75
2022-08-26T22:50:34.983Z,1.67
2022-08-26T22:53:03.921Z,1.40
2022-08-26T22:55:32.558Z,1.45
2022-08-26T22:58:01.380Z,1.83
2022-08-26T23:00:32.012Z,1.75
2022-08-26T23:03:01.368Z,1.60
2022-08-26T23:05:51.938Z,1.73
2022-08-26T23:08:27.004Z,1.58
2022-08-26T23:10:55.388Z,1.65
2022-08-26T23:13:23.745Z,1.90
2022-08-26T23:16:01.703Z,2.47
2022-08-26T23:18:30.196Z,2.10
2022-08-26T23:20:59.811Z,2.38
2022-08-26T23:23:28.431Z,2.78
2022-08-26T23:25:57.377Z,3.50
2022-08-26T23:28:26.595Z,3.28
2022-08-26T23:30:55.743Z,3.50
2022-08-26T23:33:24.281Z,4.03
2022-08-26T23:35:51.555Z,3.55
2022-08-26T23:38:24.591Z,3.72
2022-08-26T23:40:53.184Z,3.17
2022-08-26T23:43:21.446Z,2.58
2022-08-26T23:45:49.964Z,2.65
2022-08-26T23:48:18.487Z,2.25
2022-08-26T23:51:05.731Z,2.10
2022-08-26T23:53:35.980Z,2.08
2022-08-26T23:56:04.842Z,1.90
2022-08-26T23:58:33.806Z,1.90
