createdAt,value
2023-03-12T00:02:28.381Z,-2.55
2023-03-12T00:07:37.070Z,-2.58
2023-03-12T00:12:44.482Z,-2.60
2023-03-12T00:17:52.409Z,-2.61
2023-03-12T00:23:00.261Z,-2.61
2023-03-12T00:28:09.008Z,-2.62
2023-03-12T00:33:17.976Z,-2.62
2023-03-12T00:38:26.493Z,-2.62
2023-03-12T00:43:34.863Z,-2.61
2023-03-12T00:48:43.565Z,-2.59
2023-03-12T00:53:52.657Z,-2.57
2023-03-12T00:59:01.231Z,-2.53
2023-03-12T01:04:09.947Z,-2.48
2023-03-12T01:09:17.547Z,-2.39
2023-03-12T01:14:25.111Z,-2.31
2023-03-12T01:19:33.812Z,-2.21
2023-03-12T01:24:42.077Z,-2.12
2023-03-12T01:29:50.711Z,-2.05
2023-03-12T01:35:02.068Z,-1.97
2023-03-12T01:40:16.719Z,-1.91
2023-03-12T01:45:59.594Z,-1.82
2023-03-12T01:51:11.007Z,-1.73
2023-03-12T01:56:22.420Z,-1.68
2023-03-12T02:01:32.261Z,-1.63
2023-03-12T02:06:45.838Z,-1.61
2023-03-12T02:11:54.975Z,-1.59
2023-03-12T02:17:03.511Z,-1.58
2023-03-12T02:22:12.692Z,-1.57
2023-03-12T02:27:23.316Z,-1.54
2023-03-12T02:32:36.635Z,-1.50
2023-03-12T02:37:54.297Z,-1.45
2023-03-12T02:43:02.785Z,-1.40
2023-03-12T02:48:12.291Z,-1.38
2023-03-12T02:53:20.887Z,-1.38
2023-03-12T02:58:30.256Z,-1.32
2023-03-12T03:03:39.403Z,-1.26
2023-03-12T03:08:47.664Z,-1.23
2023-03-12T03:13:56.526Z,-1.19
2023-03-12T03:19:05.466Z,-1.13
2023-03-12T03:24:14.235Z,-1.06
2023-03-12T03:29:23.129Z,-1.00
2023-03-12T03:34:32.073Z,-0.91
2023-03-12T03:39:40.814Z,-0.84
2023-03-12T03:44:49.452Z,-0.79
2023-03-12T03:49:57.740Z,-0.77
2023-03-12T03:55:06.644Z,-0.75
2023-03-12T04:00:18.389Z,-0.72
2023-03-12T04:05:27.333Z,-0.72
2023-03-12T04:10:35.087Z,-0.71
2023-03-12T04:15:51.191Z,-0.72
2023-03-12T04:21:00.122Z,-0.72
2023-03-12T04:26:09.357Z,-0.73
2023-03-12T04:31:18.147Z,-0.74
2023-03-12T04:36:31.714Z,-0.72
2023-03-12T04:41:40.699Z,-0.71
2023-03-12T04:46:52.077Z,-0.70
2023-03-12T04:52:02.625Z,-0.71
2023-03-12T04:57:10.329Z,-0.74
2023-03-12T05:02:18.922Z,-0.78
2023-03-12T05:07:28.042Z,-0.83
2023-03-12T05:12:36.468Z,-0.89
2023-03-12T05:17:45.044Z,-0.94
2023-03-12T05:22:53.426Z,-0.98
2023-03-12T05:28:01.733Z,-1.02
2023-03-12T05:33:10.571Z,-1.05
2023-03-12T05:38:18.074Z,-1.06
2023-03-12T05:43:27.071Z,-1.05
2023-03-12T05:48:34.799Z,-1.03
2023-03-12T05:53:48.933Z,-1.02
2023-03-12T05:58:57.891Z,-1.03
2023-03-12T06:04:06.165Z,-1.01
2023-03-12T06:09:13.931Z,-0.99
2023-03-12T06:14:22.319Z,-0.96
2023-03-12T06:19:30.708Z,-0.93
2023-03-12T06:24:38.601Z,-0.89
2023-03-12T06:29:48.387Z,-0.87
2023-03-12T06:34:56.954Z,-0.89
2023-03-12T06:40:10.350Z,-0.92
2023-03-12T06:45:18.709Z,-0.91
2023-03-12T06:50:27.701Z,-0.91
2023-03-12T06:55:35.994Z,-0.88
2023-03-12T07:00:44.910Z,-0.92
2023-03-12T07:05:53.908Z,-0.84
2023-03-12T07:11:03.806Z,-0.81
2023-03-12T07:16:12.983Z,-0.76
2023-03-12T07:21:24.259Z,-0.71
2023-03-12T07:26:33.319Z,-0.66
2023-03-12T07:31:41.700Z,-0.63
2023-03-12T07:36:50.200Z,-0.61
2023-03-12T07:41:58.645Z,-0.60
2023-03-12T07:47:22.368Z,-0.60
2023-03-12T07:52:32.812Z,-0.59
2023-03-12T07:57:41.105Z,-0.56
2023-03-12T08:02:50.269Z,-0.58
2023-03-12T08:07:59.200Z,-0.59
2023-03-12T08:13:07.515Z,-0.60
2023-03-12T08:18:15.326Z,-0.58
2023-03-12T08:23:24.745Z,-0.57
2023-03-12T08:28:33.999Z,-0.56
2023-03-12T08:33:44.110Z,-0.53
2023-03-12T08:38:52.983Z,-0.50
2023-03-12T08:44:02.267Z,-0.49
2023-03-12T08:49:10.627Z,-0.50
2023-03-12T08:54:19.386Z,-0.52
2023-03-12T08:59:27.405Z,-0.54
2023-03-12T09:04:36.374Z,-0.54
2023-03-12T09:09:45.070Z,-0.53
2023-03-12T09:15:08.731Z,-0.52
2023-03-12T09:20:18.900Z,-0.47
2023-03-12T09:25:28.471Z,-0.44
2023-03-12T09:30:37.975Z,-0.45
2023-03-12T09:35:46.315Z,-0.45
2023-03-12T09:40:55.456Z,-0.47
2023-03-12T09:46:05.103Z,-0.50
2023-03-12T09:51:25.173Z,-0.51
2023-03-12T09:56:34.915Z,-0.49
2023-03-12T10:01:49.209Z,-0.46
2023-03-12T10:07:03.566Z,-0.41
2023-03-12T10:12:26.675Z,-0.35
2023-03-12T10:17:52.499Z,-0.32
2023-03-12T10:23:09.652Z,-0.27
2023-03-12T10:28:24.191Z,-0.21
2023-03-12T10:33:42.193Z,-0.11
2023-03-12T10:38:50.497Z,-0.04
2023-03-12T10:44:03.358Z,-0.00
2023-03-12T10:49:42.849Z,0.04
2023-03-12T10:54:54.587Z,0.10
2023-03-12T11:00:13.937Z,0.20
2023-03-12T11:05:28.004Z,0.29
2023-03-12T11:10:47.760Z,0.33
2023-03-12T11:15:58.168Z,0.34
2023-03-12T11:21:22.348Z,0.37
2023-03-12T11:26:36.866Z,0.41
2023-03-12T11:31:52.327Z,0.47
2023-03-12T11:37:09.553Z,0.53
2023-03-12T11:42:27.458Z,0.60
2023-03-12T11:47:50.202Z,0.66
2023-03-12T11:53:20.613Z,0.69
2023-03-12T11:58:54.025Z,0.71
2023-03-12T12:04:43.063Z,0.73
2023-03-12T12:09:58.995Z,0.73
2023-03-12T12:15:23.873Z,0.75
2023-03-12T12:20:45.894Z,0.78
2023-03-12T12:26:11.603Z,0.80
2023-03-12T12:31:30.712Z,0.80
2023-03-12T12:36:41.147Z,0.77
2023-03-12T12:41:53.528Z,0.73
2023-03-12T12:47:01.739Z,0.73
2023-03-12T12:52:13.487Z,0.75
2023-03-12T12:57:28.801Z,0.77
2023-03-12T13:02:42.663Z,0.80
2023-03-12T13:07:51.001Z,0.85
2023-03-12T13:13:01.043Z,0.92
2023-03-12T13:18:20.778Z,1.00
2023-03-12T13:23:40.158Z,1.06
2023-03-12T13:29:15.765Z,1.10
2023-03-12T13:34:48.577Z,1.14
2023-03-12T13:39:57.068Z,1.17
2023-03-12T13:45:29.458Z,1.23
2023-03-12T13:50:35.661Z,1.30
2023-03-12T13:55:51.941Z,1.36
2023-03-12T14:01:03.457Z,1.41
2023-03-12T14:06:15.752Z,1.45
2023-03-12T14:11:36.152Z,1.45
2023-03-12T14:16:49.906Z,1.43
2023-03-12T14:22:02.574Z,1.38
2023-03-12T14:27:19.972Z,1.33
2023-03-12T14:32:32.482Z,1.31
2023-03-12T14:37:46.559Z,1.28
2023-03-12T14:42:56.282Z,1.27
2023-03-12T14:48:06.190Z,1.28
2023-03-12T14:53:25.258Z,1.27
2023-03-12T14:58:34.124Z,1.25
2023-03-12T15:03:48.099Z,1.22
2023-03-12T15:08:57.424Z,1.19
2023-03-12T15:14:10.135Z,1.19
2023-03-12T15:19:22.498Z,1.17
2023-03-12T15:24:31.136Z,1.09
2023-03-12T15:29:44.911Z,1.11
2023-03-12T15:34:54.378Z,1.06
2023-03-12T15:40:07.411Z,1.02
2023-03-12T15:45:23.687Z,0.99
2023-03-12T15:50:39.424Z,0.96
2023-03-12T15:56:03.508Z,0.93
2023-03-12T16:01:17.121Z,0.87
2023-03-12T16:06:30.350Z,0.81
2023-03-12T16:11:40.824Z,0.75
2023-03-12T16:16:48.813Z,0.68
2023-03-12T16:21:56.306Z,0.60
2023-03-12T16:27:07.738Z,0.53
2023-03-12T16:32:19.085Z,0.45
2023-03-12T16:37:27.612Z,0.40
2023-03-12T16:42:36.013Z,0.32
2023-03-12T16:47:44.425Z,0.27
2023-03-12T16:52:53.896Z,0.21
2023-03-12T16:58:05.764Z,0.15
2023-03-12T17:03:23.924Z,0.05
2023-03-12T17:08:31.327Z,-0.05
2023-03-12T17:13:40.613Z,-0.14
2023-03-12T17:18:48.218Z,-0.26
2023-03-12T17:23:56.688Z,-0.38
2023-03-12T17:29:05.146Z,-0.50
2023-03-12T17:34:13.584Z,-0.65
2023-03-12T17:39:21.596Z,-0.81
2023-03-12T17:44:34.961Z,-0.96
2023-03-12T17:49:45.741Z,-1.13
2023-03-12T17:54:54.149Z,-1.31
2023-03-12T18:00:02.566Z,-1.48
2023-03-12T18:05:19.916Z,-1.66
2023-03-12T18:10:27.343Z,-1.82
2023-03-12T18:15:35.584Z,-1.98
2023-03-12T18:20:45.429Z,-2.12
2023-03-12T18:25:53.906Z,-2.25
2023-03-12T18:31:02.263Z,-2.38
2023-03-12T18:36:11.658Z,-2.47
2023-03-12T18:41:20.111Z,-2.55
2023-03-12T18:46:29.568Z,-2.63
2023-03-12T18:51:38.140Z,-2.68
2023-03-12T18:56:46.725Z,-2.75
2023-03-12T19:01:55.262Z,-2.82
2023-03-12T19:07:03.708Z,-2.88
2023-03-12T19:12:12.160Z,-2.94
2023-03-12T19:17:20.290Z,-3.00
2023-03-12T19:22:28.706Z,-3.04
2023-03-12T19:27:37.535Z,-3.09
2023-03-12T19:32:46.099Z,-3.11
2023-03-12T19:37:53.999Z,-3.13
2023-03-12T19:43:02.646Z,-3.14
2023-03-12T19:48:10.744Z,-3.15
2023-03-12T19:53:20.383Z,-3.14
2023-03-12T19:58:28.863Z,-3.14
2023-03-12T20:03:43.618Z,-3.13
2023-03-12T20:08:51.379Z,-3.14
2023-03-12T20:13:58.883Z,-3.15
2023-03-12T20:19:06.125Z,-3.17
2023-03-12T20:24:15.101Z,-3.17
2023-03-12T20:29:23.564Z,-3.19
2023-03-12T20:34:32.154Z,-3.21
2023-03-12T20:39:40.838Z,-3.23
2023-03-12T20:44:49.464Z,-3.25
2023-03-12T20:49:58.039Z,-3.26
2023-03-12T20:55:06.991Z,-3.28
2023-03-12T21:00:16.692Z,-3.31
2023-03-12T21:05:25.198Z,-3.33
2023-03-12T21:10:33.866Z,-3.31
2023-03-12T21:15:43.031Z,-3.20
2023-03-12T21:20:51.404Z,-3.15
2023-03-12T21:26:07.802Z,-3.15
2023-03-12T21:31:19.319Z,-3.17
2023-03-12T21:36:27.958Z,-3.19
2023-03-12T21:41:36.673Z,-3.22
2023-03-12T21:46:45.105Z,-3.23
2023-03-12T21:51:53.317Z,-3.25
2023-03-12T21:57:02.797Z,-3.28
2023-03-12T22:02:14.065Z,-3.29
2023-03-12T22:07:22.440Z,-3.29
2023-03-12T22:12:31.183Z,-3.17
2023-03-12T22:17:40.146Z,-3.02
2023-03-12T22:22:48.514Z,-2.94
2023-03-12T22:27:56.809Z,-2.89
2023-03-12T22:33:05.548Z,-2.89
2023-03-12T22:38:13.861Z,-2.91
2023-03-12T22:43:21.756Z,-2.95
2023-03-12T22:48:29.230Z,-3.01
2023-03-12T22:53:36.973Z,-3.05
2023-03-12T22:58:44.508Z,-3.09
2023-03-12T23:03:53.060Z,-3.12
2023-03-12T23:09:01.518Z,-3.15
2023-03-12T23:14:10.020Z,-3.18
2023-03-12T23:19:18.090Z,-3.09
2023-03-12T23:24:27.272Z,-2.93
2023-03-12T23:29:36.640Z,-2.86
2023-03-12T23:34:44.942Z,-2.84
2023-03-12T23:39:55.017Z,-2.86
2023-03-12T23:45:04.388Z,-2.92
2023-03-12T23:50:14.711Z,-2.99
2023-03-12T23:55:23.220Z,-3.07
